createdAt,value
2018-10-01T00:00:43.444Z,10.70
2018-10-01T00:03:12.148Z,10.60
2018-10-01T00:05:40.848Z,10.60
2018-10-01T00:08:09.574Z,10.60
2018-10-01T00:10:38.193Z,10.60
2018-10-01T00:13:07.117Z,10.60
2018-10-01T00:15:35.757Z,10.60
2018-10-01T00:18:04.520Z,10.60
2018-10-01T00:20:38.354Z,10.60
2018-10-01T00:23:07.072Z,10.60
2018-10-01T00:25:35.746Z,10.60
2018-10-01T00:28:04.435Z,10.70
2018-10-01T00:30:33.092Z,10.70
2018-10-01T00:33:01.817Z,10.70
2018-10-01T00:35:30.492Z,10.60
2018-10-01T00:37:59.168Z,10.60
2018-10-01T00:40:27.843Z,10.60
2018-10-01T00:42:56.554Z,10.50
2018-10-01T00:45:25.239Z,10.60
2018-10-01T00:47:53.888Z,10.50
2018-10-01T00:50:22.577Z,10.60
2018-10-01T00:52:51.725Z,10.60
2018-10-01T00:55:20.354Z,10.60
2018-10-01T00:57:49.017Z,10.60
2018-10-01T01:00:17.716Z,10.60
2018-10-01T01:02:46.478Z,10.60
2018-10-01T01:05:15.179Z,10.60
2018-10-01T01:07:43.895Z,10.60
2018-10-01T01:10:12.613Z,10.60
2018-10-01T01:12:41.322Z,10.60
2018-10-01T01:15:10.109Z,10.60
2018-10-01T01:17:38.832Z,10.60
2018-10-01T01:20:07.600Z,10.70
2018-10-01T01:22:36.406Z,10.70
2018-10-01T01:25:05.101Z,10.70
2018-10-01T01:27:33.795Z,10.60
2018-10-01T01:30:02.541Z,10.60
2018-10-01T01:32:31.200Z,10.50
2018-10-01T01:35:00.001Z,10.50
2018-10-01T01:37:28.744Z,10.40
2018-10-01T01:39:57.444Z,10.40
2018-10-01T01:42:26.124Z,10.40
2018-10-01T01:44:54.865Z,10.40
2018-10-01T01:47:23.608Z,10.40
2018-10-01T01:49:52.360Z,10.40
2018-10-01T01:52:21.055Z,10.50
2018-10-01T01:54:49.732Z,10.60
2018-10-01T01:57:18.395Z,10.60
2018-10-01T01:59:47.090Z,10.60
2018-10-01T02:02:15.746Z,10.60
2018-10-01T02:04:44.504Z,10.70
2018-10-01T02:07:13.210Z,10.80
2018-10-01T02:09:41.921Z,10.90
2018-10-01T02:12:10.572Z,10.90
2018-10-01T02:14:39.282Z,11.00
2018-10-01T02:17:07.905Z,11.00
2018-10-01T02:19:36.591Z,11.00
2018-10-01T02:22:05.221Z,11.10
2018-10-01T02:24:33.954Z,11.10
2018-10-01T02:27:02.609Z,11.10
2018-10-01T02:29:31.329Z,11.00
2018-10-01T02:31:59.969Z,11.00
2018-10-01T02:34:28.608Z,11.00
2018-10-01T02:36:57.221Z,11.10
2018-10-01T02:39:25.941Z,11.10
2018-10-01T02:41:54.657Z,11.10
2018-10-01T02:44:23.341Z,11.20
2018-10-01T02:46:51.995Z,11.20
2018-10-01T02:49:20.671Z,11.20
2018-10-01T02:51:54.533Z,11.20
2018-10-01T02:54:28.433Z,11.10
2018-10-01T02:56:57.164Z,11.10
2018-10-01T02:59:25.802Z,11.00
2018-10-01T03:01:54.489Z,11.10
2018-10-01T03:04:23.121Z,11.10
2018-10-01T03:06:51.816Z,11.00
2018-10-01T03:09:20.575Z,11.00
2018-10-01T03:11:49.257Z,11.00
2018-10-01T03:14:17.953Z,10.90
2018-10-01T03:16:46.653Z,10.90
2018-10-01T03:19:15.344Z,10.90
2018-10-01T03:21:44.086Z,10.90
2018-10-01T03:24:12.758Z,10.90
2018-10-01T03:26:41.400Z,10.90
2018-10-01T03:29:10.584Z,10.90
2018-10-01T03:31:39.265Z,10.90
2018-10-01T03:34:08.142Z,10.90
2018-10-01T03:36:37.015Z,10.90
2018-10-01T03:39:08.418Z,10.90
2018-10-01T03:41:37.270Z,10.90
2018-10-01T03:44:05.953Z,10.80
2018-10-01T03:46:34.653Z,10.80
2018-10-01T03:49:03.344Z,10.70
2018-10-01T03:51:32.080Z,10.70
2018-10-01T03:54:00.785Z,10.60
2018-10-01T03:56:29.466Z,10.50
2018-10-01T03:58:58.152Z,10.40
2018-10-01T04:01:26.834Z,10.30
2018-10-01T04:03:55.513Z,10.30
2018-10-01T04:06:24.153Z,10.30
2018-10-01T04:08:52.890Z,10.30
2018-10-01T04:11:21.504Z,10.30
2018-10-01T04:13:50.151Z,10.40
2018-10-01T04:16:18.901Z,10.40
2018-10-01T04:18:47.625Z,10.40
2018-10-01T04:21:16.309Z,10.40
2018-10-01T04:23:45.009Z,10.40
2018-10-01T04:26:13.667Z,10.40
2018-10-01T04:28:42.371Z,10.50
2018-10-01T04:31:11.080Z,10.40
2018-10-01T04:33:39.733Z,10.40
2018-10-01T04:36:08.368Z,10.40
2018-10-01T04:38:37.184Z,10.40
2018-10-01T04:41:06.334Z,10.50
2018-10-01T04:43:35.060Z,10.50
2018-10-01T04:46:03.961Z,10.40
2018-10-01T04:48:32.687Z,10.40
2018-10-01T04:51:01.387Z,10.30
2018-10-01T04:53:30.129Z,10.30
2018-10-01T04:55:58.823Z,10.20
2018-10-01T04:58:27.605Z,10.10
2018-10-01T05:00:56.293Z,10.10
2018-10-01T05:03:25.480Z,10.10
2018-10-01T05:05:54.229Z,10.20
2018-10-01T05:08:23.172Z,10.20
2018-10-01T05:10:51.861Z,10.20
2018-10-01T05:13:20.566Z,10.30
2018-10-01T05:15:49.243Z,10.30
2018-10-01T05:18:17.936Z,10.40
2018-10-01T05:20:46.689Z,10.40
2018-10-01T05:23:15.421Z,10.50
2018-10-01T05:25:44.051Z,10.60
2018-10-01T05:28:12.858Z,10.70
2018-10-01T05:30:41.502Z,10.70
2018-10-01T05:33:10.256Z,10.70
2018-10-01T05:35:38.892Z,10.70
2018-10-01T05:38:07.675Z,10.80
2018-10-01T05:40:36.998Z,10.80
2018-10-01T05:43:05.969Z,10.80
2018-10-01T05:45:34.743Z,10.80
2018-10-01T05:48:03.498Z,10.80
2018-10-01T05:50:32.137Z,10.80
2018-10-01T05:53:01.205Z,10.80
2018-10-01T05:55:29.894Z,10.80
2018-10-01T05:57:58.711Z,10.80
2018-10-01T06:00:27.766Z,10.70
2018-10-01T06:02:56.804Z,10.80
2018-10-01T06:05:25.489Z,10.80
2018-10-01T06:07:54.357Z,10.80
2018-10-01T06:10:23.098Z,10.90
2018-10-01T06:12:52.642Z,10.90
2018-10-01T06:15:25.294Z,10.90
2018-10-01T06:18:07.608Z,10.90
2018-10-01T06:20:38.637Z,11.00
2018-10-01T06:23:09.938Z,11.00
2018-10-01T06:25:45.910Z,11.00
2018-10-01T06:28:17.607Z,11.00
2018-10-01T06:30:48.246Z,11.00
2018-10-01T06:33:18.207Z,11.00
2018-10-01T06:35:48.306Z,11.00
2018-10-01T06:38:18.128Z,11.10
2018-10-01T06:40:53.080Z,11.10
2018-10-01T06:43:24.088Z,11.10
2018-10-01T06:48:53.700Z,11.10
2018-10-01T06:51:26.901Z,11.10
2018-10-01T06:53:58.548Z,11.10
2018-10-01T06:56:29.687Z,11.20
2018-10-01T06:59:00.953Z,11.20
2018-10-01T07:04:12.390Z,11.10
2018-10-01T07:06:42.778Z,11.10
2018-10-01T07:09:13.997Z,11.10
2018-10-01T07:11:43.622Z,11.10
2018-10-01T07:14:13.741Z,11.00
2018-10-01T07:16:43.908Z,11.10
2018-10-01T07:19:14.295Z,11.10
2018-10-01T07:21:44.368Z,11.10
2018-10-01T07:24:15.063Z,11.10
2018-10-01T07:26:45.149Z,11.10
2018-10-01T07:29:15.251Z,11.10
2018-10-01T07:31:45.363Z,11.20
2018-10-01T07:34:16.018Z,11.30
2018-10-01T07:36:46.179Z,11.20
2018-10-01T07:39:16.743Z,11.30
2018-10-01T07:41:46.891Z,11.30
2018-10-01T07:44:16.953Z,11.40
2018-10-01T07:46:46.947Z,11.40
2018-10-01T07:49:17.211Z,11.50
2018-10-01T07:51:47.194Z,11.50
2018-10-01T07:54:17.309Z,11.60
2018-10-01T07:56:47.420Z,11.80
2018-10-01T07:59:17.604Z,11.90
2018-10-01T08:01:48.106Z,12.00
2018-10-01T08:04:18.072Z,12.10
2018-10-01T08:06:48.260Z,12.10
2018-10-01T08:09:18.209Z,12.10
2018-10-01T08:11:48.104Z,12.10
2018-10-01T08:14:17.972Z,12.00
2018-10-01T08:16:47.650Z,12.00
2018-10-01T08:19:17.363Z,12.10
2018-10-01T08:21:47.305Z,12.20
2018-10-01T08:24:16.955Z,12.20
2018-10-01T08:26:47.225Z,12.10
2018-10-01T08:29:16.718Z,12.10
2018-10-01T08:31:46.813Z,12.20
2018-10-01T08:34:16.862Z,12.30
2018-10-01T08:36:46.919Z,12.30
2018-10-01T08:39:15.829Z,12.30
2018-10-01T08:41:44.791Z,12.20
2018-10-01T08:44:13.662Z,12.30
2018-10-01T08:46:42.353Z,12.40
2018-10-01T08:49:15.569Z,12.40
2018-10-01T08:51:52.526Z,12.60
2018-10-01T08:54:24.779Z,12.80
2018-10-01T08:56:53.579Z,12.90
2018-10-01T08:59:22.279Z,13.00
2018-10-01T09:01:50.972Z,12.90
2018-10-01T09:04:19.649Z,12.90
2018-10-01T09:06:48.379Z,12.80
2018-10-01T09:09:16.982Z,12.70
2018-10-01T09:11:45.797Z,12.60
2018-10-01T09:14:14.608Z,12.60
2018-10-01T09:16:43.260Z,12.50
2018-10-01T09:19:14.171Z,12.40
2018-10-01T09:21:42.889Z,12.40
2018-10-01T09:24:12.193Z,12.40
2018-10-01T09:26:41.058Z,12.50
2018-10-01T09:29:09.749Z,12.60
2018-10-01T09:31:38.625Z,12.70
2018-10-01T09:34:07.502Z,12.90
2018-10-01T09:36:42.079Z,13.20
2018-10-01T09:39:11.449Z,13.50
2018-10-01T09:41:40.777Z,13.50
2018-10-01T09:44:09.663Z,13.50
2018-10-01T09:46:38.387Z,13.50
2018-10-01T09:49:07.002Z,13.60
2018-10-01T09:51:35.861Z,13.70
2018-10-01T09:54:04.586Z,14.00
2018-10-01T09:56:34.049Z,14.30
2018-10-01T09:59:02.770Z,14.50
2018-10-01T10:01:31.495Z,14.70
2018-10-01T10:04:00.258Z,15.10
2018-10-01T10:06:29.031Z,15.40
2018-10-01T10:08:57.677Z,15.40
2018-10-01T10:11:26.450Z,15.30
2018-10-01T10:13:55.224Z,15.00
2018-10-01T10:16:24.059Z,14.60
2018-10-01T10:18:52.580Z,14.40
2018-10-01T10:21:21.466Z,14.50
2018-10-01T10:23:50.197Z,14.60
2018-10-01T10:26:18.955Z,14.60
2018-10-01T10:28:47.656Z,14.50
2018-10-01T10:31:16.398Z,14.20
2018-10-01T10:33:45.156Z,14.00
2018-10-01T10:36:13.867Z,14.10
2018-10-01T10:38:42.576Z,14.40
2018-10-01T10:41:11.287Z,14.50
2018-10-01T10:43:39.982Z,14.50
2018-10-01T10:46:08.712Z,14.40
2018-10-01T10:48:40.757Z,14.20
2018-10-01T10:51:11.043Z,14.30
2018-10-01T10:53:39.773Z,14.70
2018-10-01T10:56:08.713Z,15.30
2018-10-01T10:58:37.473Z,15.50
2018-10-01T11:01:06.245Z,15.40
2018-10-01T11:03:34.957Z,15.60
2018-10-01T11:06:03.702Z,15.80
2018-10-01T11:08:32.500Z,16.30
2018-10-01T11:11:01.128Z,16.60
2018-10-01T11:13:29.937Z,16.50
2018-10-01T11:15:58.640Z,16.30
2018-10-01T11:18:27.811Z,16.40
2018-10-01T11:20:56.480Z,16.10
2018-10-01T11:23:25.260Z,16.20
2018-10-01T11:25:53.945Z,16.70
2018-10-01T11:28:22.632Z,16.70
2018-10-01T11:30:51.510Z,15.90
2018-10-01T11:33:20.184Z,15.40
2018-10-01T11:35:48.820Z,15.20
2018-10-01T11:38:17.534Z,15.00
2018-10-01T11:40:46.209Z,14.80
2018-10-01T11:43:15.124Z,14.90
2018-10-01T11:45:43.931Z,15.30
2018-10-01T11:48:12.613Z,15.50
2018-10-01T11:50:41.320Z,15.20
2018-10-01T11:53:10.034Z,15.00
2018-10-01T11:55:38.724Z,14.90
2018-10-01T11:58:07.417Z,14.70
2018-10-01T12:00:36.110Z,14.50
2018-10-01T12:03:04.938Z,14.40
2018-10-01T12:05:33.567Z,14.20
2018-10-01T12:08:02.324Z,14.10
2018-10-01T12:10:31.016Z,14.20
2018-10-01T12:12:59.817Z,14.20
2018-10-01T12:15:28.609Z,14.40
2018-10-01T12:17:57.155Z,14.90
2018-10-01T12:20:25.902Z,15.70
2018-10-01T12:22:54.590Z,16.60
2018-10-01T12:25:23.354Z,17.10
2018-10-01T12:27:52.032Z,17.20
2018-10-01T12:30:20.801Z,17.00
2018-10-01T12:32:49.519Z,16.30
2018-10-01T12:35:18.486Z,15.60
2018-10-01T12:37:47.365Z,15.20
2018-10-01T12:40:16.084Z,15.10
2018-10-01T12:42:44.846Z,15.00
2018-10-01T12:45:13.530Z,14.90
2018-10-01T12:47:42.265Z,14.90
2018-10-01T12:50:10.917Z,14.70
2018-10-01T12:52:39.553Z,14.60
2018-10-01T12:55:08.221Z,14.60
2018-10-01T12:57:36.933Z,14.50
2018-10-01T13:00:05.662Z,14.30
2018-10-01T13:02:34.325Z,14.20
2018-10-01T13:05:03.126Z,14.10
2018-10-01T13:07:31.716Z,14.00
2018-10-01T13:10:00.449Z,14.00
2018-10-01T13:12:29.187Z,14.10
2018-10-01T13:14:58.173Z,14.20
2018-10-01T13:17:26.920Z,14.20
2018-10-01T13:19:55.638Z,14.30
2018-10-01T13:22:24.416Z,14.40
2018-10-01T13:24:53.215Z,14.40
2018-10-01T13:27:21.912Z,14.40
2018-10-01T13:29:50.836Z,14.50
2018-10-01T13:32:23.894Z,14.50
2018-10-01T13:34:52.635Z,14.80
2018-10-01T13:37:21.284Z,15.60
2018-10-01T13:39:49.982Z,16.60
2018-10-01T13:42:18.756Z,16.90
2018-10-01T13:44:47.368Z,17.70
2018-10-01T13:47:16.057Z,19.00
2018-10-01T13:49:44.780Z,19.90
2018-10-01T13:52:13.462Z,20.40
2018-10-01T13:54:42.390Z,20.10
2018-10-01T13:57:11.098Z,19.50
2018-10-01T13:59:39.801Z,18.60
2018-10-01T14:02:08.585Z,17.40
2018-10-01T14:04:37.175Z,16.70
2018-10-01T14:07:07.132Z,16.20
2018-10-01T14:09:35.727Z,16.00
2018-10-01T14:12:04.457Z,15.70
2018-10-01T14:14:33.101Z,15.60
2018-10-01T14:17:01.801Z,15.50
2018-10-01T14:19:30.503Z,15.40
2018-10-01T14:21:59.208Z,15.30
2018-10-01T14:24:27.926Z,15.20
2018-10-01T14:26:56.561Z,16.20
2018-10-01T14:29:25.256Z,18.20
2018-10-01T14:31:53.942Z,18.40
2018-10-01T14:34:22.577Z,18.30
2018-10-01T14:36:51.365Z,18.30
2018-10-01T14:39:19.994Z,18.50
2018-10-01T14:41:48.705Z,19.10
2018-10-01T14:44:17.437Z,18.80
2018-10-01T14:46:46.137Z,17.70
2018-10-01T14:49:14.822Z,16.70
2018-10-01T14:51:43.651Z,15.90
2018-10-01T14:54:12.531Z,15.40
2018-10-01T14:56:42.112Z,15.00
2018-10-01T14:59:10.952Z,14.80
2018-10-01T15:01:39.713Z,14.60
2018-10-01T15:04:08.497Z,14.50
2018-10-01T15:06:37.239Z,14.40
2018-10-01T15:09:08.756Z,14.30
2018-10-01T15:11:39.319Z,14.50
2018-10-01T15:14:08.188Z,16.10
2018-10-01T15:16:38.020Z,18.50
2018-10-01T15:19:08.034Z,20.10
2018-10-01T15:21:38.386Z,21.70
2018-10-01T15:24:07.262Z,21.80
2018-10-01T15:26:36.490Z,22.30
2018-10-01T15:29:05.349Z,22.00
2018-10-01T15:31:34.013Z,22.90
2018-10-01T15:34:02.657Z,24.10
2018-10-01T15:36:31.458Z,24.90
2018-10-01T15:39:00.068Z,24.50
2018-10-01T15:41:28.813Z,23.20
2018-10-01T15:43:59.960Z,20.80
2018-10-01T15:46:29.195Z,18.70
2018-10-01T15:48:58.080Z,17.20
2018-10-01T15:51:28.268Z,16.40
2018-10-01T15:53:58.221Z,15.70
2018-10-01T15:56:26.919Z,15.40
2018-10-01T15:58:55.681Z,15.80
2018-10-01T16:01:24.916Z,17.80
2018-10-01T16:03:53.613Z,19.80
2018-10-01T16:06:22.300Z,21.00
2018-10-01T16:08:50.980Z,20.30
2018-10-01T16:11:20.667Z,18.30
2018-10-01T16:13:49.336Z,16.80
2018-10-01T16:16:18.034Z,15.90
2018-10-01T16:18:47.060Z,15.30
2018-10-01T16:21:16.117Z,14.80
2018-10-01T16:26:19.200Z,14.40
2018-10-01T16:28:48.620Z,14.20
2018-10-01T16:31:17.442Z,14.10
2018-10-01T16:33:46.199Z,14.00
2018-10-01T16:36:15.474Z,13.90
2018-10-01T16:38:44.137Z,13.80
2018-10-01T16:41:12.863Z,13.90
2018-10-01T16:43:41.669Z,13.80
2018-10-01T16:48:44.410Z,13.60
2018-10-01T16:51:13.111Z,13.40
2018-10-01T16:53:41.913Z,13.20
2018-10-01T16:56:10.576Z,13.10
2018-10-01T16:58:39.343Z,13.00
2018-10-01T17:01:08.007Z,13.00
2018-10-01T17:03:36.761Z,12.90
2018-10-01T17:06:05.469Z,12.90
2018-10-01T17:08:34.152Z,12.90
2018-10-01T17:11:02.821Z,13.00
2018-10-01T17:13:31.542Z,12.90
2018-10-01T17:16:00.199Z,12.70
2018-10-01T17:18:28.849Z,12.70
2018-10-01T17:20:57.621Z,12.70
2018-10-01T17:23:26.353Z,12.70
2018-10-01T17:25:55.019Z,12.80
2018-10-01T17:28:23.701Z,12.70
2018-10-01T17:30:52.372Z,12.80
2018-10-01T17:33:21.063Z,12.70
2018-10-01T17:35:49.768Z,12.60
2018-10-01T17:38:18.451Z,12.60
2018-10-01T17:40:47.130Z,12.60
2018-10-01T17:43:15.810Z,12.50
2018-10-01T17:45:44.606Z,12.50
2018-10-01T17:48:13.268Z,12.40
2018-10-01T17:50:41.971Z,12.30
2018-10-01T17:53:10.645Z,12.30
2018-10-01T17:55:39.335Z,12.20
2018-10-01T17:58:08.821Z,12.20
2018-10-01T18:00:37.557Z,12.10
2018-10-01T18:03:06.371Z,12.10
2018-10-01T18:05:35.070Z,11.90
2018-10-01T18:08:03.824Z,11.90
2018-10-01T18:10:32.572Z,11.80
2018-10-01T18:13:01.231Z,11.80
2018-10-01T18:15:29.913Z,11.70
2018-10-01T18:17:58.689Z,11.60
2018-10-01T18:20:27.293Z,11.60
2018-10-01T18:22:56.005Z,11.60
2018-10-01T18:25:24.788Z,11.60
2018-10-01T18:27:53.500Z,11.50
2018-10-01T18:30:22.293Z,11.40
2018-10-01T18:32:50.917Z,11.40
2018-10-01T18:35:19.620Z,11.40
2018-10-01T18:37:48.385Z,11.30
2018-10-01T18:40:17.175Z,11.30
2018-10-01T18:42:45.865Z,11.30
2018-10-01T18:45:14.543Z,11.20
2018-10-01T18:47:43.227Z,11.20
2018-10-01T18:50:12.013Z,11.20
2018-10-01T18:52:40.841Z,11.10
2018-10-01T18:55:09.892Z,11.10
2018-10-01T18:57:38.640Z,11.10
2018-10-01T19:00:08.862Z,11.10
2018-10-01T19:02:37.589Z,11.10
2018-10-01T19:05:07.138Z,11.10
2018-10-01T19:07:36.198Z,11.10
2018-10-01T19:10:05.905Z,11.00
2018-10-01T19:12:34.653Z,11.00
2018-10-01T19:15:03.312Z,11.00
2018-10-01T19:17:32.129Z,10.90
2018-10-01T19:20:00.872Z,10.90
2018-10-01T19:22:29.544Z,10.90
2018-10-01T19:24:58.251Z,10.80
2018-10-01T19:27:26.977Z,10.80
2018-10-01T19:29:55.798Z,10.80
2018-10-01T19:32:24.487Z,10.80
2018-10-01T19:34:53.141Z,10.70
2018-10-01T19:37:21.989Z,10.70
2018-10-01T19:39:50.635Z,10.70
2018-10-01T19:42:19.365Z,10.70
2018-10-01T19:44:48.634Z,10.70
2018-10-01T19:47:18.315Z,10.70
2018-10-01T19:49:48.252Z,10.60
2018-10-01T19:52:17.012Z,10.60
2018-10-01T19:54:45.726Z,10.60
2018-10-01T19:57:14.445Z,10.60
2018-10-01T19:59:43.903Z,10.70
2018-10-01T20:02:13.391Z,10.70
2018-10-01T20:04:43.105Z,10.70
2018-10-01T20:07:12.750Z,10.60
2018-10-01T20:09:45.247Z,10.60
2018-10-01T20:12:16.544Z,10.60
2018-10-01T20:14:46.107Z,10.60
2018-10-01T20:17:16.170Z,10.60
2018-10-01T20:19:46.576Z,10.60
2018-10-01T20:22:16.441Z,10.70
2018-10-01T20:24:47.704Z,10.70
2018-10-01T20:27:17.043Z,10.70
2018-10-01T20:29:47.042Z,10.60
2018-10-01T20:32:16.756Z,10.60
2018-10-01T20:34:47.269Z,10.60
2018-10-01T20:37:16.006Z,10.60
2018-10-01T20:39:45.797Z,10.50
2018-10-01T20:42:15.902Z,10.50
2018-10-01T20:44:45.967Z,10.50
2018-10-01T20:47:15.442Z,10.40
2018-10-01T20:49:45.050Z,10.40
2018-10-01T20:52:15.205Z,10.40
2018-10-01T20:54:44.888Z,10.40
2018-10-01T20:57:14.297Z,10.30
2018-10-01T20:59:44.071Z,10.20
2018-10-01T21:02:13.781Z,10.30
2018-10-01T21:04:43.489Z,10.20
2018-10-01T21:07:12.939Z,10.20
2018-10-01T21:09:42.596Z,10.10
2018-10-01T21:12:12.036Z,10.00
2018-10-01T21:14:41.791Z,10.00
2018-10-01T21:17:11.935Z,10.00
2018-10-01T21:19:41.996Z,9.90
2018-10-01T21:22:10.726Z,9.90
2018-10-01T21:24:39.411Z,9.90
2018-10-01T21:27:08.645Z,9.80
2018-10-01T21:29:38.629Z,9.90
2018-10-01T21:32:07.724Z,9.80
2018-10-01T21:34:36.413Z,9.80
2018-10-01T21:37:05.061Z,9.80
2018-10-01T21:40:14.669Z,9.80
2018-10-01T21:42:43.565Z,9.70
2018-10-01T21:45:13.639Z,9.70
2018-10-01T21:47:42.453Z,9.70
2018-10-01T21:50:11.164Z,9.60
2018-10-01T21:52:39.878Z,9.70
2018-10-01T21:55:08.601Z,9.60
2018-10-01T21:57:37.340Z,9.50
2018-10-01T22:00:08.289Z,9.60
2018-10-01T22:02:37.050Z,9.50
2018-10-01T22:05:06.475Z,9.50
2018-10-01T22:07:35.866Z,9.60
2018-10-01T22:10:05.145Z,9.60
2018-10-01T22:12:33.874Z,9.50
2018-10-01T22:15:02.596Z,9.50
2018-10-01T22:17:31.231Z,9.50
2018-10-01T22:19:59.903Z,9.50
2018-10-01T22:22:28.552Z,9.40
2018-10-01T22:24:57.226Z,9.40
2018-10-01T22:27:25.872Z,9.30
2018-10-01T22:29:54.538Z,9.30
2018-10-01T22:32:23.273Z,9.20
2018-10-01T22:34:51.953Z,9.20
2018-10-01T22:37:20.686Z,9.20
2018-10-01T22:39:49.398Z,9.20
2018-10-01T22:42:18.067Z,9.10
2018-10-01T22:44:46.844Z,9.10
2018-10-01T22:47:15.521Z,9.10
2018-10-01T22:49:44.240Z,9.10
2018-10-01T22:52:12.949Z,9.10
2018-10-01T22:54:41.705Z,9.10
2018-10-01T22:57:10.399Z,9.10
2018-10-01T22:59:39.085Z,9.10
2018-10-01T23:02:07.775Z,9.00
2018-10-01T23:04:36.437Z,8.90
2018-10-01T23:07:05.203Z,8.80
2018-10-01T23:09:33.868Z,8.70
2018-10-01T23:12:02.624Z,8.70
2018-10-01T23:14:31.352Z,8.60
2018-10-01T23:17:00.117Z,8.50
2018-10-01T23:19:28.787Z,8.50
2018-10-01T23:21:57.574Z,8.40
2018-10-01T23:24:26.200Z,8.30
2018-10-01T23:26:54.899Z,8.30
2018-10-01T23:29:23.663Z,8.20
2018-10-01T23:31:52.309Z,8.20
2018-10-01T23:34:20.973Z,8.20
2018-10-01T23:36:49.671Z,8.30
2018-10-01T23:39:18.329Z,8.30
2018-10-01T23:41:47.039Z,8.30
2018-10-01T23:44:15.745Z,8.30
2018-10-01T23:46:44.808Z,8.30
2018-10-01T23:49:13.645Z,8.20
2018-10-01T23:51:42.336Z,8.10
2018-10-01T23:54:10.984Z,8.10
2018-10-01T23:56:39.743Z,8.00
2018-10-01T23:59:08.498Z,7.90
