createdAt,value
2017-04-07T00:00:50.356Z,0
2017-04-07T00:01:50.407Z,0
2017-04-07T00:02:50.454Z,0
2017-04-07T00:03:50.506Z,0
2017-04-07T00:04:50.558Z,0
2017-04-07T00:05:50.611Z,0
2017-04-07T00:06:50.667Z,0
2017-04-07T00:07:50.713Z,0
2017-04-07T00:08:50.765Z,0
2017-04-07T00:09:50.818Z,0
2017-04-07T00:10:50.869Z,0
2017-04-07T00:11:50.915Z,0
2017-04-07T00:12:50.974Z,0
2017-04-07T00:13:51.021Z,0
2017-04-07T00:14:51.074Z,0
2017-04-07T00:15:51.127Z,0
2017-04-07T00:16:51.179Z,0
2017-04-07T00:17:51.231Z,0
2017-04-07T00:18:51.281Z,0
2017-04-07T00:19:51.330Z,0
2017-04-07T00:20:51.382Z,0
2017-04-07T00:21:51.436Z,0
2017-04-07T00:22:51.513Z,0
2017-04-07T00:23:51.535Z,0
2017-04-07T00:24:51.589Z,0
2017-04-07T00:25:51.640Z,0
2017-04-07T00:26:51.693Z,0
2017-04-07T00:27:51.742Z,0
2017-04-07T00:28:51.792Z,0
2017-04-07T00:29:51.843Z,0
2017-04-07T00:30:51.895Z,0
2017-04-07T00:31:51.945Z,0
2017-04-07T00:32:51.996Z,0
2017-04-07T00:33:52.052Z,0
2017-04-07T00:34:52.098Z,0
2017-04-07T00:35:52.153Z,0
2017-04-07T00:36:52.207Z,0
2017-04-07T00:37:52.254Z,0
2017-04-07T00:38:52.309Z,0
2017-04-07T00:39:52.355Z,0
2017-04-07T00:40:52.410Z,0
2017-04-07T00:41:52.464Z,0
2017-04-07T00:42:52.508Z,0
2017-04-07T00:43:52.563Z,0
2017-04-07T00:44:52.619Z,0
2017-04-07T00:45:52.662Z,0
2017-04-07T00:46:52.719Z,0
2017-04-07T00:47:52.766Z,0
2017-04-07T00:48:52.815Z,0
2017-04-07T00:49:52.567Z,0
2017-04-07T00:50:52.621Z,0
2017-04-07T00:51:52.670Z,0
2017-04-07T00:52:52.723Z,0
2017-04-07T00:53:53.074Z,0
2017-04-07T00:54:52.830Z,0
2017-04-07T00:55:53.180Z,0
2017-04-07T00:56:52.933Z,0
2017-04-07T00:57:53.278Z,0
2017-04-07T00:58:53.330Z,0
2017-04-07T00:59:53.378Z,0
2017-04-07T01:00:53.434Z,0
2017-04-07T01:01:53.486Z,0
2017-04-07T01:02:53.535Z,0
2017-04-07T01:03:53.586Z,0
2017-04-07T01:04:53.639Z,0
2017-04-07T01:05:53.695Z,0
2017-04-07T01:06:53.738Z,0
2017-04-07T01:07:53.791Z,0
2017-04-07T01:08:53.840Z,0
2017-04-07T01:09:53.895Z,0
2017-04-07T01:10:53.951Z,0
2017-04-07T01:11:54.000Z,0
2017-04-07T01:12:54.049Z,0
2017-04-07T01:13:54.098Z,0
2017-04-07T01:14:53.849Z,0
2017-04-07T01:15:54.209Z,0
2017-04-07T01:16:54.257Z,0
2017-04-07T01:17:54.308Z,0
2017-04-07T01:18:54.058Z,0
2017-04-07T01:19:54.408Z,0
2017-04-07T01:20:54.461Z,0
2017-04-07T01:21:54.515Z,0
2017-04-07T01:22:54.563Z,0
2017-04-07T01:23:54.611Z,0
2017-04-07T01:24:54.697Z,0
2017-04-07T01:25:54.715Z,0
2017-04-07T01:26:54.765Z,0
2017-04-07T01:27:54.842Z,0
2017-04-07T01:28:54.875Z,0
2017-04-07T01:29:54.923Z,0
2017-04-07T01:30:54.972Z,0
2017-04-07T01:31:54.724Z,0
2017-04-07T01:32:55.082Z,0
2017-04-07T01:33:55.126Z,0
2017-04-07T01:34:54.880Z,0
2017-04-07T01:35:55.235Z,0
2017-04-07T01:36:55.282Z,0
2017-04-07T01:37:55.332Z,0
2017-04-07T01:38:55.385Z,0
2017-04-07T01:39:55.135Z,0
2017-04-07T01:40:55.486Z,0
2017-04-07T01:41:55.536Z,0
2017-04-07T01:42:55.589Z,0
2017-04-07T01:43:55.338Z,0
2017-04-07T01:44:55.694Z,0
2017-04-07T01:45:55.744Z,0
2017-04-07T01:46:55.797Z,0
2017-04-07T01:47:55.847Z,0
2017-04-07T01:48:55.898Z,0
2017-04-07T01:49:55.645Z,0
2017-04-07T01:50:55.999Z,0
2017-04-07T01:51:56.054Z,0
2017-04-07T01:52:56.105Z,0
2017-04-07T01:53:56.150Z,0
2017-04-07T01:54:56.205Z,0
2017-04-07T01:55:56.254Z,0
2017-04-07T01:56:56.308Z,0
2017-04-07T01:57:56.358Z,0
2017-04-07T01:58:56.408Z,0
2017-04-07T01:59:56.459Z,0
2017-04-07T02:00:56.542Z,0
2017-04-07T02:01:56.566Z,0
2017-04-07T02:02:56.614Z,0
2017-04-07T02:03:56.666Z,0
2017-04-07T02:04:56.718Z,0
2017-04-07T02:05:56.775Z,0
2017-04-07T02:06:56.821Z,0
2017-04-07T02:07:56.878Z,0
2017-04-07T02:08:56.922Z,0
2017-04-07T02:09:56.973Z,0
2017-04-07T02:10:57.029Z,0
2017-04-07T02:11:57.075Z,0
2017-04-07T02:12:57.129Z,0
2017-04-07T02:13:57.181Z,0
2017-04-07T02:14:57.230Z,0
2017-04-07T02:15:57.282Z,0
2017-04-07T02:16:57.333Z,0
2017-04-07T02:17:57.381Z,0
2017-04-07T02:18:57.435Z,0
2017-04-07T02:19:57.488Z,0
2017-04-07T02:20:57.546Z,0
2017-04-07T02:21:57.288Z,0
2017-04-07T02:22:57.636Z,0
2017-04-07T02:23:57.695Z,0
2017-04-07T02:24:57.742Z,0
2017-04-07T02:25:57.794Z,0
2017-04-07T02:26:57.848Z,0
2017-04-07T02:27:57.898Z,0
2017-04-07T02:28:57.950Z,0
2017-04-07T02:29:58.000Z,0
2017-04-07T02:30:58.047Z,0
2017-04-07T02:31:58.102Z,0
2017-04-07T02:32:58.154Z,0
2017-04-07T02:33:58.205Z,0
2017-04-07T02:34:58.258Z,0
2017-04-07T02:35:58.318Z,0
2017-04-07T02:36:58.357Z,0
2017-04-07T02:37:58.407Z,0
2017-04-07T02:38:58.475Z,0
2017-04-07T02:39:58.516Z,0
2017-04-07T02:40:58.564Z,0
2017-04-07T02:41:58.613Z,0
2017-04-07T02:42:58.667Z,0
2017-04-07T02:43:58.717Z,0
2017-04-07T02:44:58.466Z,0
2017-04-07T02:45:58.823Z,0
2017-04-07T02:46:58.872Z,0
2017-04-07T02:47:58.618Z,0
2017-04-07T02:48:58.975Z,0
2017-04-07T02:49:59.023Z,0
2017-04-07T02:50:59.078Z,0
2017-04-07T02:51:59.130Z,0
2017-04-07T02:52:59.180Z,0
2017-04-07T02:53:59.226Z,0
2017-04-07T02:54:59.280Z,0
2017-04-07T02:55:59.338Z,0
2017-04-07T02:56:59.385Z,0
2017-04-07T02:57:59.432Z,0
2017-04-07T02:58:59.487Z,0
2017-04-07T02:59:59.532Z,0
2017-04-07T03:00:59.589Z,0
2017-04-07T03:01:59.645Z,0
2017-04-07T03:02:59.690Z,0
2017-04-07T03:03:59.739Z,0
2017-04-07T03:04:59.819Z,0
2017-04-07T03:05:59.844Z,0
2017-04-07T03:06:59.903Z,0
2017-04-07T03:07:59.946Z,0
2017-04-07T03:08:59.995Z,0
2017-04-07T03:10:00.057Z,0
2017-04-07T03:11:00.102Z,0
2017-04-07T03:11:59.855Z,0
2017-04-07T03:13:00.204Z,0
2017-04-07T03:14:00.252Z,0
2017-04-07T03:15:00.311Z,0
2017-04-07T03:16:00.358Z,0
2017-04-07T03:17:00.412Z,0
2017-04-07T03:18:00.464Z,0
2017-04-07T03:19:00.510Z,0
2017-04-07T03:20:00.572Z,0
2017-04-07T03:21:00.614Z,0
2017-04-07T03:22:00.667Z,0
2017-04-07T03:23:00.721Z,0
2017-04-07T03:24:00.774Z,0
2017-04-07T03:25:00.819Z,0
2017-04-07T03:26:00.878Z,0
2017-04-07T03:27:00.923Z,0
2017-04-07T03:28:00.975Z,0
2017-04-07T03:29:00.727Z,0
2017-04-07T03:30:01.116Z,0
2017-04-07T03:31:01.143Z,0
2017-04-07T03:32:01.183Z,0
2017-04-07T03:33:01.233Z,0
2017-04-07T03:34:01.316Z,0
2017-04-07T03:35:01.339Z,0
2017-04-07T03:36:01.389Z,0
2017-04-07T03:37:01.441Z,0
2017-04-07T03:38:01.492Z,0
2017-04-07T03:39:01.554Z,0
2017-04-07T03:40:01.592Z,0
2017-04-07T03:41:01.647Z,0
2017-04-07T03:42:01.701Z,0
2017-04-07T03:43:01.749Z,0
2017-04-07T03:44:01.797Z,0
2017-04-07T03:45:01.854Z,0
2017-04-07T03:46:01.903Z,0
2017-04-07T03:47:01.956Z,0
2017-04-07T03:48:02.010Z,0
2017-04-07T03:49:02.057Z,0
2017-04-07T03:50:02.107Z,0
2017-04-07T03:51:02.167Z,0
2017-04-07T03:52:02.213Z,0
2017-04-07T03:53:02.268Z,0
2017-04-07T03:54:02.316Z,0
2017-04-07T03:55:02.400Z,0
2017-04-07T03:56:02.416Z,0
2017-04-07T03:57:02.469Z,0
2017-04-07T03:58:02.524Z,0
2017-04-07T03:59:02.568Z,0
2017-04-07T04:00:02.623Z,0
2017-04-07T04:01:02.675Z,0
2017-04-07T04:02:02.721Z,0
2017-04-07T04:03:02.776Z,0
2017-04-07T04:04:02.831Z,0
2017-04-07T04:05:02.879Z,0
2017-04-07T04:06:02.934Z,0
2017-04-07T04:07:02.981Z,0
2017-04-07T04:08:03.052Z,0
2017-04-07T04:09:03.084Z,0
2017-04-07T04:10:03.135Z,0
2017-04-07T04:11:03.188Z,0
2017-04-07T04:12:03.241Z,0
2017-04-07T04:13:03.288Z,0
2017-04-07T04:14:03.344Z,0
2017-04-07T04:15:03.392Z,0
2017-04-07T04:16:03.450Z,0
2017-04-07T04:17:03.496Z,0
2017-04-07T04:18:03.564Z,0
2017-04-07T04:19:03.603Z,0
2017-04-07T04:20:03.652Z,0
2017-04-07T04:21:03.706Z,0
2017-04-07T04:22:03.758Z,0
2017-04-07T04:23:03.814Z,0
2017-04-07T04:24:03.860Z,0
2017-04-07T04:25:03.912Z,0
2017-04-07T04:26:03.963Z,0
2017-04-07T04:27:04.015Z,4
2017-04-07T04:28:04.063Z,4
2017-04-07T04:29:04.115Z,4
2017-04-07T04:30:04.165Z,4
2017-04-07T04:31:04.220Z,4
2017-04-07T04:32:04.265Z,4
2017-04-07T04:33:04.323Z,8
2017-04-07T04:34:04.374Z,8
2017-04-07T04:35:04.426Z,8
2017-04-07T04:36:04.494Z,8
2017-04-07T04:37:04.526Z,12
2017-04-07T04:38:04.579Z,12
2017-04-07T04:39:04.629Z,16
2017-04-07T04:40:04.685Z,16
2017-04-07T04:41:04.736Z,16
2017-04-07T04:42:04.785Z,24
2017-04-07T04:43:04.835Z,24
2017-04-07T04:44:04.890Z,28
2017-04-07T04:45:04.942Z,32
2017-04-07T04:46:04.986Z,32
2017-04-07T04:47:05.043Z,32
2017-04-07T04:48:05.089Z,36
2017-04-07T04:49:05.147Z,40
2017-04-07T04:50:05.200Z,40
2017-04-07T04:51:05.247Z,48
2017-04-07T04:52:05.296Z,48
2017-04-07T04:53:05.350Z,56
2017-04-07T04:54:05.414Z,56
2017-04-07T04:55:05.153Z,56
2017-04-07T04:56:05.504Z,56
2017-04-07T04:57:05.561Z,56
2017-04-07T04:58:05.612Z,60
2017-04-07T04:59:05.355Z,60
2017-04-07T05:00:05.708Z,56
2017-04-07T05:01:05.762Z,56
2017-04-07T05:02:05.814Z,60
2017-04-07T05:03:05.865Z,60
2017-04-07T05:04:05.947Z,68
2017-04-07T05:05:05.967Z,76
2017-04-07T05:06:06.020Z,80
2017-04-07T05:07:05.771Z,96
2017-04-07T05:08:06.128Z,104
2017-04-07T05:09:06.174Z,112
2017-04-07T05:10:06.233Z,116
2017-04-07T05:11:06.278Z,120
2017-04-07T05:12:06.024Z,128
2017-04-07T05:13:06.082Z,136
2017-04-07T05:14:06.432Z,144
2017-04-07T05:15:06.483Z,152
2017-04-07T05:16:06.530Z,156
2017-04-07T05:17:06.589Z,164
2017-04-07T05:18:06.636Z,164
2017-04-07T05:19:06.691Z,172
2017-04-07T05:20:06.745Z,180
2017-04-07T05:21:06.801Z,180
2017-04-07T05:22:06.844Z,176
2017-04-07T05:23:06.895Z,188
2017-04-07T05:24:06.944Z,208
2017-04-07T05:25:06.997Z,224
2017-04-07T05:26:07.049Z,232
2017-04-07T05:27:07.103Z,244
2017-04-07T05:28:07.150Z,256
2017-04-07T05:29:07.204Z,256
2017-04-07T05:30:07.256Z,260
2017-04-07T05:31:07.305Z,288
2017-04-07T05:32:07.053Z,328
2017-04-07T05:33:07.405Z,344
2017-04-07T05:34:07.466Z,356
2017-04-07T05:35:07.508Z,372
2017-04-07T05:36:07.561Z,384
2017-04-07T05:37:07.623Z,420
2017-04-07T05:38:07.665Z,460
2017-04-07T05:39:07.716Z,480
2017-04-07T05:40:07.768Z,492
2017-04-07T05:41:07.837Z,508
2017-04-07T05:42:07.888Z,516
2017-04-07T05:43:07.927Z,520
2017-04-07T05:44:07.976Z,512
2017-04-07T05:45:08.026Z,500
2017-04-07T05:46:07.774Z,484
2017-04-07T05:47:08.131Z,464
2017-04-07T05:48:08.179Z,472
2017-04-07T05:49:08.230Z,492
2017-04-07T05:50:08.283Z,520
2017-04-07T05:51:08.332Z,568
2017-04-07T05:52:08.084Z,612
2017-04-07T05:53:08.441Z,652
2017-04-07T05:54:08.490Z,684
2017-04-07T05:55:08.544Z,716
2017-04-07T05:56:08.286Z,756
2017-04-07T05:57:08.640Z,796
2017-04-07T05:58:08.698Z,820
2017-04-07T05:59:08.949Z,836
2017-04-07T06:00:08.804Z,872
2017-04-07T06:01:08.853Z,892
2017-04-07T06:02:08.898Z,888
2017-04-07T06:03:08.953Z,864
2017-04-07T06:04:09.002Z,852
2017-04-07T06:05:09.057Z,832
2017-04-07T06:06:09.106Z,828
2017-04-07T06:07:09.161Z,876
2017-04-07T06:08:08.907Z,928
2017-04-07T06:09:09.261Z,940
2017-04-07T06:10:09.311Z,940
2017-04-07T06:11:09.366Z,1016
2017-04-07T06:12:09.415Z,1076
2017-04-07T06:13:09.471Z,1096
2017-04-07T06:14:09.520Z,1124
2017-04-07T06:15:09.576Z,1164
2017-04-07T06:16:09.620Z,1136
2017-04-07T06:17:09.675Z,1152
2017-04-07T06:18:09.723Z,1140
2017-04-07T06:19:09.773Z,1108
2017-04-07T06:20:09.833Z,1084
2017-04-07T06:21:09.880Z,1088
2017-04-07T06:22:09.934Z,1088
2017-04-07T06:23:09.981Z,1080
2017-04-07T06:24:09.736Z,1092
2017-04-07T06:25:09.784Z,1088
2017-04-07T06:26:09.840Z,1116
2017-04-07T06:27:10.193Z,1140
2017-04-07T06:28:09.937Z,1200
2017-04-07T06:29:10.292Z,1296
2017-04-07T06:30:10.045Z,1380
2017-04-07T06:31:10.395Z,1368
2017-04-07T06:32:10.145Z,1324
2017-04-07T06:33:10.497Z,1308
2017-04-07T06:34:10.449Z,1332
2017-04-07T06:35:10.604Z,1368
2017-04-07T06:36:10.658Z,1384
2017-04-07T06:37:10.703Z,1360
2017-04-07T06:38:10.673Z,1336
2017-04-07T06:39:10.811Z,1320
2017-04-07T06:40:10.859Z,1380
2017-04-07T06:41:10.915Z,1428
2017-04-07T06:42:10.962Z,1456
2017-04-07T06:43:10.716Z,1468
2017-04-07T06:44:11.071Z,1500
2017-04-07T06:45:11.119Z,1548
2017-04-07T06:46:11.172Z,1568
2017-04-07T06:47:11.225Z,1604
2017-04-07T06:48:11.280Z,1660
2017-04-07T06:49:11.335Z,1752
2017-04-07T06:50:11.376Z,1752
2017-04-07T06:51:11.431Z,1756
2017-04-07T06:52:11.487Z,1808
2017-04-07T06:53:11.534Z,1824
2017-04-07T06:54:11.286Z,1816
2017-04-07T06:55:11.644Z,1796
2017-04-07T06:56:11.693Z,1712
2017-04-07T06:57:11.747Z,1676
2017-04-07T06:58:11.803Z,1700
2017-04-07T06:59:11.846Z,1760
2017-04-07T07:00:11.901Z,1844
2017-04-07T07:01:11.952Z,1892
2017-04-07T07:02:12.007Z,1904
2017-04-07T07:03:12.059Z,1916
2017-04-07T07:04:12.106Z,1932
2017-04-07T07:05:12.161Z,1936
2017-04-07T07:06:12.210Z,2000
2017-04-07T07:07:12.262Z,2036
2017-04-07T07:08:12.223Z,2056
2017-04-07T07:09:12.368Z,2036
2017-04-07T07:10:12.420Z,2044
2017-04-07T07:11:12.475Z,2136
2017-04-07T07:12:12.522Z,2284
2017-04-07T07:13:12.574Z,2428
2017-04-07T07:14:12.631Z,2528
2017-04-07T07:15:12.687Z,2564
2017-04-07T07:16:12.727Z,2524
2017-04-07T07:17:12.779Z,2524
2017-04-07T07:18:12.833Z,2552
2017-04-07T07:19:12.585Z,2616
2017-04-07T07:20:12.938Z,2644
2017-04-07T07:21:13.015Z,2652
2017-04-07T07:22:13.043Z,2640
2017-04-07T07:23:13.093Z,2580
2017-04-07T07:24:13.145Z,2612
2017-04-07T07:25:13.197Z,2612
2017-04-07T07:26:13.250Z,2700
2017-04-07T07:27:13.303Z,2812
2017-04-07T07:28:13.351Z,2764
2017-04-07T07:29:13.408Z,2692
2017-04-07T07:30:13.459Z,2680
2017-04-07T07:31:13.509Z,2700
2017-04-07T07:32:13.564Z,2844
2017-04-07T07:33:13.617Z,2964
2017-04-07T07:34:13.664Z,2972
2017-04-07T07:35:13.717Z,3008
2017-04-07T07:36:13.769Z,3004
2017-04-07T07:37:13.823Z,2984
2017-04-07T07:38:13.874Z,2936
2017-04-07T07:39:13.927Z,2940
2017-04-07T07:40:13.703Z,3060
2017-04-07T07:41:14.027Z,3104
2017-04-07T07:42:27.462Z,3288
2017-04-07T07:43:13.833Z,3452
2017-04-07T07:44:14.387Z,3488
2017-04-07T07:45:14.240Z,3548
2017-04-07T07:46:14.289Z,3432
2017-04-07T07:47:14.342Z,3344
2017-04-07T07:48:14.393Z,3368
2017-04-07T07:49:14.449Z,3608
2017-04-07T07:50:14.198Z,3612
2017-04-07T07:51:14.553Z,3492
2017-04-07T07:52:14.603Z,3844
2017-04-07T07:53:14.658Z,4176
2017-04-07T07:54:14.706Z,4260
2017-04-07T07:55:14.460Z,4240
2017-04-07T07:56:14.514Z,4184
2017-04-07T07:57:14.867Z,4392
2017-04-07T07:58:14.922Z,4184
2017-04-07T07:59:14.670Z,4496
2017-04-07T08:00:15.023Z,4472
2017-04-07T08:01:14.776Z,4544
2017-04-07T08:02:14.825Z,4944
2017-04-07T08:03:14.877Z,5512
2017-04-07T08:04:15.238Z,5408
2017-04-07T08:05:14.992Z,5748
2017-04-07T08:06:15.342Z,5464
2017-04-07T08:07:15.397Z,4628
2017-04-07T08:08:15.480Z,3908
2017-04-07T08:09:15.401Z,3648
2017-04-07T08:10:15.551Z,3720
2017-04-07T08:11:15.301Z,4260
2017-04-07T08:12:15.363Z,4960
2017-04-07T08:13:15.409Z,5556
2017-04-07T08:14:15.967Z,6100
2017-04-07T08:15:15.819Z,6636
2017-04-07T08:16:15.875Z,6536
2017-04-07T08:17:15.927Z,6488
2017-04-07T08:18:16.181Z,6536
2017-04-07T08:19:16.263Z,7472
2017-04-07T08:20:16.110Z,8468
2017-04-07T08:21:16.135Z,8224
2017-04-07T08:22:16.189Z,8156
2017-04-07T08:23:16.245Z,8116
2017-04-07T08:24:16.292Z,8120
2017-04-07T08:25:16.347Z,8076
2017-04-07T08:26:16.099Z,7672
2017-04-07T08:27:16.451Z,7112
2017-04-07T08:28:16.508Z,6968
2017-04-07T08:29:16.556Z,7100
2017-04-07T08:30:16.613Z,7480
2017-04-07T08:31:16.666Z,7576
2017-04-07T08:32:16.721Z,7160
2017-04-07T08:33:16.780Z,6796
2017-04-07T08:34:16.524Z,6588
2017-04-07T08:35:16.574Z,6476
2017-04-07T08:36:16.933Z,6908
2017-04-07T08:37:16.990Z,6980
2017-04-07T08:38:17.039Z,6816
2017-04-07T08:39:17.091Z,6616
2017-04-07T08:40:17.148Z,6632
2017-04-07T08:41:17.199Z,6892
2017-04-07T08:42:17.258Z,6976
2017-04-07T08:43:17.305Z,6656
2017-04-07T08:44:17.357Z,6672
2017-04-07T08:45:17.411Z,7704
2017-04-07T08:46:17.165Z,7876
2017-04-07T08:47:17.218Z,7496
2017-04-07T08:48:17.274Z,7696
2017-04-07T08:49:17.332Z,7516
2017-04-07T08:50:17.582Z,8452
2017-04-07T08:51:17.736Z,8380
2017-04-07T08:52:17.484Z,8108
2017-04-07T08:53:18.049Z,8220
2017-04-07T08:54:17.891Z,7952
2017-04-07T08:55:17.645Z,7788
2017-04-07T08:56:18.003Z,7768
2017-04-07T08:57:18.067Z,7860
2017-04-07T08:58:18.110Z,7792
2017-04-07T08:59:18.168Z,7868
2017-04-07T09:00:17.913Z,7884
2017-04-07T09:01:18.313Z,8144
2017-04-07T09:02:18.323Z,8832
2017-04-07T09:03:18.379Z,9584
2017-04-07T09:04:18.434Z,9176
2017-04-07T09:05:18.488Z,9692
2017-04-07T09:06:18.233Z,9592
2017-04-07T09:07:18.590Z,9652
2017-04-07T09:08:18.641Z,9500
2017-04-07T09:09:18.702Z,9652
2017-04-07T09:10:18.757Z,10088
2017-04-07T09:11:18.504Z,9948
2017-04-07T09:12:18.565Z,9380
2017-04-07T09:13:18.612Z,9496
2017-04-07T09:14:18.969Z,9912
2017-04-07T09:15:19.045Z,9600
2017-04-07T09:16:19.077Z,8820
2017-04-07T09:17:18.829Z,8400
2017-04-07T09:18:18.886Z,8112
2017-04-07T09:19:18.937Z,7976
2017-04-07T09:20:19.292Z,9140
2017-04-07T09:21:19.345Z,9676
2017-04-07T09:22:19.400Z,9840
2017-04-07T09:23:19.476Z,10412
2017-04-07T09:24:19.507Z,11156
2017-04-07T09:25:19.765Z,10368
2017-04-07T09:26:19.616Z,9864
2017-04-07T09:27:19.373Z,10300
2017-04-07T09:28:19.624Z,10108
2017-04-07T09:29:19.476Z,10836
2017-04-07T09:30:19.534Z,11864
2017-04-07T09:31:19.586Z,11520
2017-04-07T09:32:19.944Z,11520
2017-04-07T09:33:19.991Z,11976
2017-04-07T09:34:20.053Z,11556
2017-04-07T09:35:20.104Z,11304
2017-04-07T09:36:20.159Z,11228
2017-04-07T09:37:20.212Z,12296
2017-04-07T09:38:19.965Z,12856
2017-04-07T09:39:20.325Z,12180
2017-04-07T09:40:20.377Z,10712
2017-04-07T09:41:20.131Z,11160
2017-04-07T09:42:20.485Z,9748
2017-04-07T09:43:20.539Z,9596
2017-04-07T09:44:20.294Z,9236
2017-04-07T09:45:20.657Z,9152
2017-04-07T09:46:20.703Z,9128
2017-04-07T09:47:20.760Z,9768
2017-04-07T09:48:20.815Z,9796
2017-04-07T09:49:20.866Z,9228
2017-04-07T09:50:20.920Z,9076
2017-04-07T09:51:20.674Z,8848
2017-04-07T09:52:20.730Z,9440
2017-04-07T09:53:20.782Z,9868
2017-04-07T09:54:20.838Z,10260
2017-04-07T09:55:21.199Z,10640
2017-04-07T09:56:21.251Z,10520
2017-04-07T09:57:21.306Z,10568
2017-04-07T09:58:21.355Z,10916
2017-04-07T09:59:21.418Z,11452
2017-04-07T10:00:21.469Z,10372
2017-04-07T10:01:21.522Z,9676
2017-04-07T10:02:21.578Z,9896
2017-04-07T10:03:21.632Z,10044
2017-04-07T10:04:21.689Z,9580
2017-04-07T10:05:21.746Z,9204
2017-04-07T10:06:21.793Z,8708
2017-04-07T10:07:21.855Z,8428
2017-04-07T10:08:21.906Z,7900
2017-04-07T10:09:21.961Z,8176
2017-04-07T10:10:22.015Z,8372
2017-04-07T10:11:22.070Z,10468
2017-04-07T10:12:22.129Z,11004
2017-04-07T10:13:22.177Z,10464
2017-04-07T10:14:22.235Z,9280
2017-04-07T10:15:22.290Z,9316
2017-04-07T10:16:22.342Z,9328
2017-04-07T10:17:22.401Z,9020
2017-04-07T10:18:22.451Z,8408
2017-04-07T10:19:22.206Z,7732
2017-04-07T10:20:22.562Z,7596
2017-04-07T10:21:22.019Z,7564
2017-04-07T10:22:22.676Z,7740
2017-04-07T10:23:22.727Z,7856
2017-04-07T10:24:22.792Z,7292
2017-04-07T10:25:22.844Z,6832
2017-04-07T10:26:22.892Z,6644
2017-04-07T10:27:22.946Z,7880
2017-04-07T10:28:23.003Z,8680
2017-04-07T10:29:23.055Z,7916
2017-04-07T10:30:23.121Z,7564
2017-04-07T10:31:23.168Z,7904
2017-04-07T10:32:23.219Z,6972
2017-04-07T10:33:23.274Z,6712
2017-04-07T10:34:23.339Z,6984
2017-04-07T10:35:23.081Z,7336
2017-04-07T10:36:23.141Z,7132
2017-04-07T10:37:23.495Z,6752
2017-04-07T10:38:23.548Z,7364
2017-04-07T10:39:23.605Z,7192
2017-04-07T10:40:23.662Z,7192
2017-04-07T10:41:23.718Z,7756
2017-04-07T10:42:23.770Z,8268
2017-04-07T10:43:23.523Z,8304
2017-04-07T10:44:23.880Z,7720
2017-04-07T10:45:23.937Z,7292
2017-04-07T10:46:23.990Z,7316
2017-04-07T10:47:24.045Z,7676
2017-04-07T10:48:24.097Z,7448
2017-04-07T10:49:24.151Z,7372
2017-04-07T10:50:23.910Z,7080
2017-04-07T10:51:24.269Z,7228
2017-04-07T10:52:24.317Z,6992
2017-04-07T10:53:24.370Z,6376
2017-04-07T10:54:24.431Z,6260
2017-04-07T10:55:24.484Z,6332
2017-04-07T10:56:24.538Z,6548
2017-04-07T10:57:24.612Z,6540
2017-04-07T10:58:24.646Z,6436
2017-04-07T10:59:24.699Z,6736
2017-04-07T11:00:24.761Z,6932
2017-04-07T11:01:24.817Z,6844
2017-04-07T11:02:24.868Z,6904
2017-04-07T11:03:24.930Z,6936
2017-04-07T11:04:24.977Z,6704
2017-04-07T11:05:25.033Z,7016
2017-04-07T11:06:24.786Z,7172
2017-04-07T11:07:25.144Z,7192
2017-04-07T11:08:25.195Z,7748
2017-04-07T11:09:25.255Z,8116
2017-04-07T11:10:25.305Z,8348
2017-04-07T11:11:25.364Z,9216
2017-04-07T11:12:25.419Z,8924
2017-04-07T11:13:25.473Z,9016
2017-04-07T11:14:25.524Z,8892
2017-04-07T11:15:25.586Z,8836
2017-04-07T11:16:25.641Z,8356
2017-04-07T11:17:25.695Z,8564
2017-04-07T11:18:25.747Z,8828
2017-04-07T11:19:25.803Z,8392
2017-04-07T11:20:25.856Z,8076
2017-04-07T11:21:25.914Z,8176
2017-04-07T11:22:25.969Z,8456
2017-04-07T11:23:26.024Z,10032
2017-04-07T11:24:26.081Z,11512
2017-04-07T11:25:26.130Z,11768
2017-04-07T11:26:26.186Z,10784
2017-04-07T11:27:26.242Z,9772
2017-04-07T11:28:26.301Z,9424
2017-04-07T11:29:26.357Z,10320
2017-04-07T11:30:26.411Z,11432
2017-04-07T11:31:26.465Z,11596
2017-04-07T11:32:26.519Z,11352
2017-04-07T11:33:26.578Z,11704
2017-04-07T11:34:26.630Z,11136
2017-04-07T11:35:26.378Z,10772
2017-04-07T11:36:26.744Z,11372
2017-04-07T11:37:26.798Z,10828
2017-04-07T11:38:26.849Z,10264
2017-04-07T11:39:26.903Z,10072
2017-04-07T11:40:26.957Z,9668
2017-04-07T11:41:27.022Z,9140
2017-04-07T11:42:27.065Z,9508
2017-04-07T11:43:27.123Z,9612
2017-04-07T11:44:27.177Z,10056
2017-04-07T11:45:27.236Z,10140
2017-04-07T11:46:27.290Z,10036
2017-04-07T11:47:27.344Z,9876
2017-04-07T11:48:27.406Z,10632
2017-04-07T11:49:27.454Z,10676
2017-04-07T11:50:27.510Z,10896
2017-04-07T11:51:27.568Z,12092
2017-04-07T11:52:27.618Z,10580
2017-04-07T11:53:27.675Z,10848
2017-04-07T11:54:27.726Z,10060
2017-04-07T11:55:27.788Z,10152
2017-04-07T11:56:27.841Z,11544
2017-04-07T11:57:27.902Z,10376
2017-04-07T11:58:27.953Z,11624
2017-04-07T11:59:28.008Z,10732
2017-04-07T12:00:28.078Z,10852
2017-04-07T12:01:28.112Z,9972
2017-04-07T12:02:28.173Z,10188
2017-04-07T12:03:28.229Z,11128
2017-04-07T12:04:28.287Z,10988
2017-04-07T12:05:28.340Z,10324
2017-04-07T12:06:28.396Z,9816
2017-04-07T12:07:28.451Z,9624
2017-04-07T12:08:28.502Z,9364
2017-04-07T12:09:28.559Z,9764
2017-04-07T12:10:28.630Z,9072
2017-04-07T12:11:28.675Z,9372
2017-04-07T12:12:28.726Z,10484
2017-04-07T12:13:28.780Z,10960
2017-04-07T12:14:28.837Z,12220
2017-04-07T12:15:28.889Z,11644
2017-04-07T12:16:28.962Z,10248
2017-04-07T12:17:28.700Z,9244
2017-04-07T12:18:29.057Z,9904
2017-04-07T12:19:29.108Z,9184
2017-04-07T12:20:29.168Z,8128
2017-04-07T12:21:29.223Z,8144
2017-04-07T12:22:29.274Z,8788
2017-04-07T12:23:29.025Z,10408
2017-04-07T12:24:29.383Z,11788
2017-04-07T12:25:29.449Z,9980
2017-04-07T12:26:29.495Z,10016
2017-04-07T12:27:29.552Z,8612
2017-04-07T12:28:29.611Z,10160
2017-04-07T12:29:29.663Z,11056
2017-04-07T12:30:29.717Z,10492
2017-04-07T12:31:29.776Z,8252
2017-04-07T12:32:29.827Z,9132
2017-04-07T12:33:29.887Z,9188
2017-04-07T12:34:29.341Z,8464
2017-04-07T12:35:29.995Z,9228
2017-04-07T12:36:30.050Z,10160
2017-04-07T12:37:30.110Z,8688
2017-04-07T12:38:30.162Z,8792
2017-04-07T12:39:30.213Z,8660
2017-04-07T12:40:30.271Z,8348
2017-04-07T12:41:30.027Z,9324
2017-04-07T12:42:30.380Z,8968
2017-04-07T12:43:30.433Z,8792
2017-04-07T12:44:30.488Z,9644
2017-04-07T12:45:30.544Z,8740
2017-04-07T12:46:30.601Z,7380
2017-04-07T12:47:30.654Z,7816
2017-04-07T12:48:30.710Z,8488
2017-04-07T12:49:30.763Z,9516
2017-04-07T12:50:30.822Z,8652
2017-04-07T12:51:30.876Z,8940
2017-04-07T12:52:30.925Z,8484
2017-04-07T12:53:30.990Z,7644
2017-04-07T12:54:31.039Z,8956
2017-04-07T12:55:31.093Z,8528
2017-04-07T12:56:31.151Z,7436
2017-04-07T12:57:31.201Z,6788
2017-04-07T12:58:31.265Z,7264
2017-04-07T12:59:31.313Z,8668
2017-04-07T13:00:31.376Z,7880
2017-04-07T13:01:31.423Z,8280
2017-04-07T13:02:31.478Z,7780
2017-04-07T13:03:31.533Z,6528
2017-04-07T13:04:31.591Z,5896
2017-04-07T13:05:31.646Z,6180
2017-04-07T13:06:31.704Z,6580
2017-04-07T13:07:31.754Z,6628
2017-04-07T13:08:31.809Z,6584
2017-04-07T13:09:31.897Z,6908
2017-04-07T13:10:31.918Z,6584
2017-04-07T13:11:31.672Z,6444
2017-04-07T13:12:32.026Z,6628
2017-04-07T13:13:32.084Z,6104
2017-04-07T13:14:32.140Z,5608
2017-04-07T13:15:32.198Z,5424
2017-04-07T13:16:32.248Z,5556
2017-04-07T13:17:32.004Z,5796
2017-04-07T13:18:32.058Z,5232
2017-04-07T13:19:32.112Z,5264
2017-04-07T13:20:32.473Z,5768
2017-04-07T13:21:32.527Z,7492
2017-04-07T13:22:32.582Z,8596
2017-04-07T13:23:32.335Z,6828
2017-04-07T13:24:32.694Z,5928
2017-04-07T13:25:32.761Z,5500
2017-04-07T13:26:32.801Z,5208
2017-04-07T13:27:32.860Z,5436
2017-04-07T13:28:32.913Z,5632
2017-04-07T13:29:32.964Z,6300
2017-04-07T13:30:33.033Z,5472
2017-04-07T13:31:33.083Z,4844
2017-04-07T13:32:33.131Z,5072
2017-04-07T13:33:33.195Z,5184
2017-04-07T13:34:33.253Z,4776
2017-04-07T13:35:33.299Z,4676
2017-04-07T13:36:33.356Z,4744
2017-04-07T13:37:33.413Z,4960
2017-04-07T13:38:33.474Z,5784
2017-04-07T13:39:33.521Z,7268
2017-04-07T13:40:33.576Z,8180
2017-04-07T13:41:33.332Z,6908
2017-04-07T13:42:33.687Z,6392
2017-04-07T13:43:33.738Z,5652
2017-04-07T13:44:33.796Z,4988
2017-04-07T13:45:33.853Z,4824
2017-04-07T13:46:33.910Z,5044
2017-04-07T13:47:33.959Z,5240
2017-04-07T13:48:34.016Z,5036