createdAt,value
2023-01-19T00:01:39.056Z,7.20
2023-01-19T00:06:41.972Z,6.20
2023-01-19T00:11:45.105Z,5.90
2023-01-19T00:16:48.334Z,5.60
2023-01-19T00:21:51.376Z,5.37
2023-01-19T00:26:54.419Z,6.07
2023-01-19T00:31:57.382Z,4.13
2023-01-19T00:37:03.175Z,2.60
2023-01-19T00:42:25.097Z,2.97
2023-01-19T00:47:27.900Z,2.40
2023-01-19T00:52:31.139Z,2.57
2023-01-19T00:57:34.429Z,2.93
2023-01-19T01:02:38.713Z,2.50
2023-01-19T01:07:44.548Z,2.37
2023-01-19T01:13:20.397Z,2.40
2023-01-19T01:18:12.958Z,2.50
2023-01-19T01:23:15.954Z,2.10
2023-01-19T01:28:18.976Z,1.80
2023-01-19T01:33:41.076Z,2.00
2023-01-19T01:38:45.024Z,1.87
2023-01-19T01:43:58.280Z,1.30
2023-01-19T01:49:04.468Z,1.30
2023-01-19T01:54:37.232Z,1.20
2023-01-19T01:59:45.227Z,1.20
2023-01-19T02:04:55.217Z,0.87
2023-01-19T02:10:16.360Z,1.30
2023-01-19T02:15:20.611Z,0.77
2023-01-19T02:20:27.872Z,0.80
2023-01-19T02:25:31.209Z,1.00
2023-01-19T02:30:37.363Z,0.97
2023-01-19T02:35:41.110Z,0.70
2023-01-19T02:40:46.131Z,1.00
2023-01-19T02:45:50.067Z,0.80
2023-01-19T02:51:04.448Z,0.60
2023-01-19T02:56:43.312Z,0.50
2023-01-19T03:02:40.098Z,0.60
2023-01-19T03:08:30.677Z,0.50
2023-01-19T03:13:45.653Z,0.40
2023-01-19T03:19:03.109Z,3.63
2023-01-19T03:24:08.749Z,2.93
2023-01-19T03:29:15.317Z,1.30
2023-01-19T03:34:23.061Z,0.57
2023-01-19T03:39:27.921Z,0.47
2023-01-19T03:44:37.243Z,0.40
2023-01-19T03:49:44.048Z,0.50
2023-01-19T03:54:47.009Z,0.57
2023-01-19T03:59:50.074Z,0.60
2023-01-19T04:04:53.091Z,0.70
2023-01-19T04:09:56.085Z,0.30
2023-01-19T04:14:58.975Z,0.30
2023-01-19T04:20:02.059Z,0.30
2023-01-19T04:25:06.541Z,0.30
2023-01-19T04:30:10.552Z,0.40
2023-01-19T04:35:13.408Z,0.43
2023-01-19T04:40:17.670Z,0.20
2023-01-19T04:45:20.640Z,0.20
2023-01-19T04:50:23.783Z,0.13
2023-01-19T04:55:26.631Z,0.40
2023-01-19T05:00:29.699Z,0.20
2023-01-19T05:05:33.343Z,0.30
2023-01-19T05:10:36.608Z,0.10
2023-01-19T05:15:39.588Z,0.40
2023-01-19T05:20:43.076Z,0.20
2023-01-19T05:25:46.061Z,0.40
2023-01-19T05:30:52.156Z,1.40
2023-01-19T05:35:56.008Z,3.27
2023-01-19T05:40:59.159Z,0.47
2023-01-19T05:46:05.475Z,1.10
2023-01-19T05:51:09.192Z,0.53
2023-01-19T05:56:12.213Z,0.70
2023-01-19T06:01:15.291Z,1.27
2023-01-19T06:06:18.786Z,1.33
2023-01-19T06:11:22.236Z,1.40
2023-01-19T06:16:25.416Z,1.70
2023-01-19T06:21:29.532Z,1.40
2023-01-19T06:26:32.635Z,1.33
2023-01-19T06:31:36.032Z,1.20
2023-01-19T06:36:39.433Z,1.03
2023-01-19T06:41:42.846Z,1.00
2023-01-19T06:46:45.811Z,1.00
2023-01-19T06:51:48.761Z,0.90
2023-01-19T06:56:52.211Z,1.07
2023-01-19T07:01:56.691Z,1.40
2023-01-19T07:06:59.806Z,1.50
2023-01-19T07:12:02.887Z,1.20
2023-01-19T07:17:06.012Z,1.60
2023-01-19T07:22:09.464Z,3.40
2023-01-19T07:27:12.443Z,3.50
2023-01-19T07:32:15.447Z,2.33
2023-01-19T07:37:18.338Z,3.23
2023-01-19T07:42:21.539Z,9.17
2023-01-19T07:47:24.716Z,7.13
2023-01-19T07:52:27.774Z,4.03
2023-01-19T07:57:31.207Z,3.13
2023-01-19T08:02:36.030Z,3.07
2023-01-19T08:07:39.030Z,2.77
2023-01-19T08:12:42.715Z,4.43
2023-01-19T08:17:45.778Z,17.57
2023-01-19T08:22:49.267Z,28.10
2023-01-19T08:27:55.496Z,31.67
2023-01-19T08:33:04.363Z,23.00
2023-01-19T08:38:09.845Z,13.83
2023-01-19T08:43:16.360Z,6.87
2023-01-19T08:48:24.768Z,6.27
2023-01-19T08:53:27.720Z,5.27
2023-01-19T08:58:30.661Z,21.10
2023-01-19T09:03:33.647Z,6.43
2023-01-19T09:08:36.732Z,5.07
2023-01-19T09:13:41.380Z,5.57
2023-01-19T09:18:46.017Z,8.90
2023-01-19T09:23:49.925Z,24.57
2023-01-19T09:28:53.017Z,13.57
2023-01-19T09:33:56.297Z,5.23
2023-01-19T09:38:59.330Z,6.90
2023-01-19T09:44:02.518Z,2.83
2023-01-19T09:49:31.926Z,2.40
2023-01-19T09:54:56.764Z,2.40
2023-01-19T09:59:59.988Z,3.00
2023-01-19T10:05:26.136Z,2.07
2023-01-19T10:10:32.259Z,1.77
2023-01-19T10:15:59.851Z,1.90
2023-01-19T10:21:14.568Z,1.90
2023-01-19T10:26:26.681Z,1.33
2023-01-19T10:31:29.748Z,2.83
2023-01-19T10:36:40.099Z,3.47
2023-01-19T10:41:49.589Z,2.97
2023-01-19T10:46:55.507Z,3.07
2023-01-19T10:52:00.049Z,3.20
2023-01-19T10:57:10.128Z,2.40
2023-01-19T11:02:17.725Z,2.20
2023-01-19T11:07:26.759Z,2.80
2023-01-19T11:12:31.020Z,5.13
2023-01-19T11:17:34.182Z,32.30
2023-01-19T11:22:37.241Z,4.87
2023-01-19T11:27:52.056Z,3.10
2023-01-19T11:32:56.321Z,2.67
2023-01-19T11:38:23.362Z,4.43
2023-01-19T11:43:43.464Z,4.87
2023-01-19T11:49:08.462Z,5.77
2023-01-19T11:54:25.714Z,4.37
2023-01-19T11:59:28.995Z,5.90
2023-01-19T12:04:39.485Z,5.27
2023-01-19T12:09:46.286Z,4.53
2023-01-19T12:14:57.755Z,5.43
2023-01-19T12:20:25.678Z,3.97
2023-01-19T12:26:05.314Z,3.67
2023-01-19T12:31:09.334Z,3.60
2023-01-19T12:36:30.547Z,3.97
2023-01-19T12:41:41.498Z,4.03
2023-01-19T12:46:52.241Z,34.53
2023-01-19T12:52:13.492Z,7.87
2023-01-19T12:57:58.889Z,7.32
2023-01-19T13:03:18.467Z,6.70
2023-01-19T13:08:29.917Z,7.20
2023-01-19T13:19:05.820Z,7.23
2023-01-19T13:24:17.631Z,8.97
2023-01-19T13:29:34.562Z,10.30
2023-01-19T13:34:49.523Z,11.20
2023-01-19T13:39:54.966Z,11.57
2023-01-19T13:45:15.973Z,10.80
2023-01-19T13:50:35.506Z,11.90
2023-01-19T13:55:38.477Z,11.80
2023-01-19T14:00:46.522Z,11.40
2023-01-19T14:05:54.980Z,11.03
2023-01-19T14:11:00.047Z,11.37
2023-01-19T14:16:14.834Z,10.80
2023-01-19T14:21:18.661Z,11.50
2023-01-19T14:26:40.259Z,12.80
2023-01-19T14:31:47.152Z,9.18
2023-01-19T14:36:51.750Z,9.27
2023-01-19T14:41:57.498Z,10.07
2023-01-19T14:47:01.309Z,7.60
2023-01-19T14:52:31.859Z,9.37
2023-01-19T14:57:36.869Z,11.30
2023-01-19T15:02:39.834Z,8.67
2023-01-19T15:07:45.826Z,12.80
2023-01-19T15:12:51.262Z,8.10
2023-01-19T15:17:56.336Z,8.27
2023-01-19T15:22:59.321Z,7.83
2023-01-19T15:28:04.152Z,9.43
2023-01-19T15:33:14.826Z,9.77
2023-01-19T15:38:17.810Z,9.87
2023-01-19T15:43:21.635Z,10.63
2023-01-19T15:48:25.739Z,10.90
2023-01-19T15:53:28.510Z,10.60
2023-01-19T15:58:31.443Z,10.53
2023-01-19T16:03:34.399Z,10.37
2023-01-19T16:08:38.070Z,12.30
2023-01-19T16:13:44.041Z,12.20
2023-01-19T16:18:47.545Z,11.03
2023-01-19T16:23:51.096Z,10.43
2023-01-19T16:28:58.052Z,10.47
2023-01-19T16:34:01.029Z,9.93
2023-01-19T16:39:15.850Z,10.03
2023-01-19T16:44:18.921Z,13.77
2023-01-19T16:49:28.143Z,14.23
2023-01-19T16:54:32.559Z,13.07
2023-01-19T16:59:35.764Z,11.30
2023-01-19T17:04:38.485Z,13.23
2023-01-19T17:09:41.374Z,12.73
2023-01-19T17:14:47.316Z,12.43
2023-01-19T17:19:50.397Z,9.27
2023-01-19T17:24:53.360Z,11.30
2023-01-19T17:29:56.461Z,10.27
2023-01-19T17:34:59.875Z,9.87
2023-01-19T17:40:03.009Z,10.33
2023-01-19T17:45:06.276Z,9.70
2023-01-19T17:50:10.205Z,7.80
2023-01-19T17:55:13.215Z,8.97
2023-01-19T18:00:17.154Z,8.30
2023-01-19T18:05:20.609Z,11.80
2023-01-19T18:10:23.600Z,9.77
2023-01-19T18:15:26.636Z,9.70
2023-01-19T18:20:31.554Z,10.30
2023-01-19T18:25:34.664Z,10.37
2023-01-19T18:30:37.986Z,8.87
2023-01-19T18:35:41.007Z,10.30
2023-01-19T18:40:43.972Z,9.67
2023-01-19T18:45:48.200Z,9.73
2023-01-19T18:50:51.599Z,9.53
2023-01-19T18:55:57.428Z,9.03
2023-01-19T19:01:01.734Z,9.63
2023-01-19T19:06:04.904Z,8.90
2023-01-19T19:11:08.996Z,9.10
2023-01-19T19:16:13.529Z,7.67
2023-01-19T19:21:18.939Z,9.13
2023-01-19T19:26:23.502Z,9.03
2023-01-19T19:31:28.116Z,10.83
2023-01-19T19:36:33.523Z,10.50
2023-01-19T19:41:38.385Z,10.13
2023-01-19T19:46:41.449Z,9.83
2023-01-19T19:51:44.481Z,10.90
2023-01-19T19:56:50.440Z,10.63
2023-01-19T20:01:54.624Z,9.23
2023-01-19T20:06:59.243Z,9.33
2023-01-19T20:12:02.127Z,10.37
2023-01-19T20:17:05.824Z,9.17
2023-01-19T20:22:09.065Z,9.47
2023-01-19T20:27:11.917Z,10.07
2023-01-19T20:32:14.942Z,9.93
2023-01-19T20:37:17.901Z,9.57
2023-01-19T20:42:20.859Z,9.83
2023-01-19T20:47:23.849Z,8.70
2023-01-19T20:52:26.893Z,8.93
2023-01-19T20:57:29.981Z,8.53
2023-01-19T21:02:33.100Z,6.97
2023-01-19T21:07:36.340Z,9.43
2023-01-19T21:12:39.307Z,9.13
2023-01-19T21:17:43.746Z,9.20
2023-01-19T21:22:48.071Z,7.00
2023-01-19T21:27:51.034Z,7.83
2023-01-19T21:32:55.730Z,6.80
2023-01-19T21:37:59.187Z,6.60
2023-01-19T21:43:02.154Z,4.73
2023-01-19T21:48:05.278Z,5.77
2023-01-19T21:53:11.296Z,5.60
2023-01-19T21:58:14.251Z,5.70
2023-01-19T22:03:17.481Z,5.40
2023-01-19T22:08:20.381Z,6.43
2023-01-19T22:13:23.565Z,5.20
2023-01-19T22:18:26.842Z,6.53
2023-01-19T22:23:29.937Z,5.47
2023-01-19T22:28:33.725Z,5.93
2023-01-19T22:33:37.125Z,5.57
2023-01-19T22:38:40.908Z,6.07
2023-01-19T22:43:45.691Z,6.23
2023-01-19T22:48:49.518Z,5.10
2023-01-19T22:53:52.705Z,5.27
2023-01-19T22:58:56.486Z,4.70
2023-01-19T23:04:01.451Z,5.40
2023-01-19T23:09:12.791Z,6.27
2023-01-19T23:14:19.904Z,4.25
2023-01-19T23:19:22.747Z,5.30
2023-01-19T23:24:25.665Z,5.90
2023-01-19T23:29:28.643Z,6.07
2023-01-19T23:34:31.628Z,6.43
2023-01-19T23:39:35.056Z,6.47
2023-01-19T23:44:37.904Z,5.30
2023-01-19T23:49:40.869Z,5.90
2023-01-19T23:54:45.085Z,4.97
2023-01-19T23:59:47.913Z,5.97
