createdAt,value
2023-05-03T00:02:24.593Z,100.00
2023-05-03T00:04:54.601Z,100.00
2023-05-03T00:07:22.837Z,100.00
2023-05-03T00:09:50.002Z,100.00
2023-05-03T00:12:16.913Z,100.00
2023-05-03T00:14:45.848Z,100.00
2023-05-03T00:17:13.270Z,100.00
2023-05-03T00:19:40.477Z,100.00
2023-05-03T00:22:10.322Z,100.00
2023-05-03T00:24:37.190Z,100.00
2023-05-03T00:27:05.345Z,100.00
2023-05-03T00:29:32.391Z,100.00
2023-05-03T00:32:00.408Z,100.00
2023-05-03T00:34:27.242Z,100.00
2023-05-03T00:36:54.015Z,100.00
2023-05-03T00:39:20.809Z,100.00
2023-05-03T00:41:47.655Z,100.00
2023-05-03T00:44:14.752Z,100.00
2023-05-03T00:46:41.811Z,100.00
2023-05-03T00:49:09.137Z,100.00
2023-05-03T00:51:36.150Z,100.00
2023-05-03T00:54:03.110Z,100.00
2023-05-03T00:56:38.011Z,100.00
2023-05-03T00:59:15.327Z,100.00
2023-05-03T01:01:42.175Z,100.00
2023-05-03T01:04:09.935Z,100.00
2023-05-03T01:06:48.221Z,100.00
2023-05-03T01:09:53.391Z,100.00
2023-05-03T01:13:01.393Z,100.00
2023-05-03T01:16:05.842Z,100.00
2023-05-03T01:18:40.110Z,100.00
2023-05-03T01:21:10.577Z,100.00
2023-05-03T01:23:57.471Z,100.00
2023-05-03T01:26:27.494Z,100.00
2023-05-03T01:28:55.956Z,100.00
2023-05-03T01:31:59.956Z,100.00
2023-05-03T01:34:45.557Z,100.00
2023-05-03T01:37:14.848Z,100.00
2023-05-03T01:39:54.071Z,100.00
2023-05-03T01:42:24.068Z,100.00
2023-05-03T01:44:53.662Z,100.00
2023-05-03T01:47:23.578Z,100.00
2023-05-03T01:49:53.166Z,100.00
2023-05-03T01:52:20.030Z,100.00
2023-05-03T01:54:46.914Z,100.00
2023-05-03T01:57:13.781Z,100.00
2023-05-03T01:59:40.803Z,100.00
2023-05-03T02:02:07.558Z,100.00
2023-05-03T02:04:34.435Z,100.00
2023-05-03T02:07:01.275Z,100.00
2023-05-03T02:09:28.096Z,100.00
2023-05-03T02:11:54.929Z,100.00
2023-05-03T02:14:21.901Z,100.00
2023-05-03T02:16:48.847Z,100.00
2023-05-03T02:19:15.940Z,100.00
2023-05-03T02:21:42.980Z,100.00
2023-05-03T02:24:09.720Z,100.00
2023-05-03T02:26:36.475Z,100.00
2023-05-03T02:29:03.807Z,100.00
2023-05-03T02:31:30.926Z,100.00
2023-05-03T02:33:57.777Z,100.00
2023-05-03T02:36:24.620Z,100.00
2023-05-03T02:38:52.351Z,100.00
2023-05-03T02:41:19.158Z,100.00
2023-05-03T02:43:45.974Z,100.00
2023-05-03T02:46:12.896Z,100.00
2023-05-03T02:48:39.849Z,100.00
2023-05-03T02:51:06.651Z,100.00
2023-05-03T02:53:33.381Z,100.00
2023-05-03T02:56:00.246Z,100.00
2023-05-03T02:58:27.099Z,100.00
2023-05-03T03:00:53.890Z,100.00
2023-05-03T03:03:20.662Z,100.00
2023-05-03T03:05:47.495Z,100.00
2023-05-03T03:08:14.404Z,100.00
2023-05-03T03:10:41.251Z,100.00
2023-05-03T03:13:08.127Z,100.00
2023-05-03T03:15:35.000Z,100.00
2023-05-03T03:18:01.821Z,100.00
2023-05-03T03:20:28.586Z,100.00
2023-05-03T03:22:55.580Z,100.00
2023-05-03T03:25:22.557Z,100.00
2023-05-03T03:27:49.432Z,100.00
2023-05-03T03:30:16.528Z,100.00
2023-05-03T03:32:43.419Z,100.00
2023-05-03T03:35:10.645Z,100.00
2023-05-03T03:37:38.956Z,100.00
2023-05-03T03:40:07.747Z,100.00
2023-05-03T03:42:34.575Z,100.00
2023-05-03T03:45:01.350Z,100.00
2023-05-03T03:47:28.299Z,100.00
2023-05-03T03:49:55.222Z,100.00
2023-05-03T03:52:22.842Z,100.00
2023-05-03T03:54:49.619Z,100.00
2023-05-03T03:57:16.432Z,100.00
2023-05-03T03:59:44.660Z,100.00
2023-05-03T04:02:11.810Z,100.00
2023-05-03T04:04:38.953Z,100.00
2023-05-03T04:07:06.350Z,100.00
2023-05-03T04:09:33.194Z,100.00
2023-05-03T04:12:00.157Z,100.00
2023-05-03T04:14:27.036Z,100.00
2023-05-03T04:16:53.911Z,100.00
2023-05-03T04:19:22.094Z,100.00
2023-05-03T04:21:48.933Z,100.00
2023-05-03T04:24:16.623Z,100.00
2023-05-03T04:26:44.250Z,100.00
2023-05-03T04:29:12.491Z,100.00
2023-05-03T04:31:39.724Z,100.00
2023-05-03T04:34:08.004Z,100.00
2023-05-03T04:36:35.548Z,100.00
2023-05-03T04:39:02.322Z,100.00
2023-05-03T04:41:29.117Z,100.00
2023-05-03T04:43:56.090Z,100.00
2023-05-03T04:46:22.883Z,100.00
2023-05-03T04:48:49.709Z,100.00
2023-05-03T04:51:16.522Z,100.00
2023-05-03T04:53:43.247Z,100.00
2023-05-03T04:56:10.452Z,100.00
2023-05-03T04:58:37.352Z,100.00
2023-05-03T05:01:04.377Z,100.00
2023-05-03T05:03:33.908Z,100.00
2023-05-03T05:06:01.014Z,100.00
2023-05-03T05:08:30.112Z,100.00
2023-05-03T05:10:56.986Z,100.00
2023-05-03T05:13:23.864Z,100.00
2023-05-03T05:15:50.662Z,100.00
2023-05-03T05:18:17.601Z,100.00
2023-05-03T05:20:44.931Z,100.00
2023-05-03T05:23:11.801Z,100.00
2023-05-03T05:25:38.666Z,100.00
2023-05-03T05:28:05.658Z,100.00
2023-05-03T05:30:32.991Z,100.00
2023-05-03T05:32:59.940Z,100.00
2023-05-03T05:35:28.543Z,100.00
2023-05-03T05:37:55.506Z,100.00
2023-05-03T05:40:22.418Z,100.00
2023-05-03T05:42:50.095Z,100.00
2023-05-03T05:45:17.070Z,100.00
2023-05-03T05:47:44.454Z,100.00
2023-05-03T05:50:17.467Z,100.00
2023-05-03T05:52:45.303Z,100.00
2023-05-03T05:55:14.667Z,100.00
2023-05-03T05:57:41.738Z,100.00
2023-05-03T06:00:14.287Z,100.00
2023-05-03T06:02:42.426Z,100.00
2023-05-03T06:05:11.343Z,100.00
2023-05-03T06:07:38.457Z,100.00
2023-05-03T06:10:06.406Z,100.00
2023-05-03T06:12:33.766Z,100.00
2023-05-03T06:15:02.359Z,100.00
2023-05-03T06:17:30.170Z,100.00
2023-05-03T06:19:58.414Z,100.00
2023-05-03T06:22:25.604Z,100.00
2023-05-03T06:24:53.015Z,100.00
2023-05-03T06:27:19.910Z,100.00
2023-05-03T06:29:47.901Z,100.00
2023-05-03T06:32:14.671Z,100.00
2023-05-03T06:34:41.578Z,100.00
2023-05-03T06:37:08.325Z,100.00
2023-05-03T06:39:35.116Z,100.00
2023-05-03T06:42:02.607Z,100.00
2023-05-03T06:44:29.445Z,100.00
2023-05-03T06:46:56.628Z,100.00
2023-05-03T06:49:23.553Z,100.00
2023-05-03T06:51:50.484Z,100.00
2023-05-03T06:54:17.407Z,100.00
2023-05-03T06:56:44.304Z,100.00
2023-05-03T06:59:11.159Z,100.00
2023-05-03T07:01:38.091Z,100.00
2023-05-03T07:04:05.391Z,100.00
2023-05-03T07:06:40.761Z,100.00
2023-05-03T07:09:15.626Z,100.00
2023-05-03T07:11:49.472Z,100.00
2023-05-03T07:14:16.724Z,100.00
2023-05-03T07:16:43.672Z,100.00
2023-05-03T07:19:11.595Z,98.53
2023-05-03T07:21:38.525Z,98.46
2023-05-03T07:24:05.797Z,98.28
2023-05-03T07:26:32.550Z,97.22
2023-05-03T07:28:59.320Z,97.50
2023-05-03T07:31:26.831Z,96.42
2023-05-03T07:33:53.744Z,95.03
2023-05-03T07:36:20.693Z,94.52
2023-05-03T07:38:47.603Z,94.50
2023-05-03T07:41:14.423Z,93.18
2023-05-03T07:43:41.605Z,92.50
2023-05-03T07:46:08.835Z,92.20
2023-05-03T07:48:35.722Z,90.84
2023-05-03T07:51:05.656Z,91.50
2023-05-03T07:53:35.172Z,92.20
2023-05-03T07:56:02.056Z,91.38
2023-05-03T07:58:39.544Z,90.50
2023-05-03T08:01:07.811Z,90.26
2023-05-03T08:03:34.794Z,89.98
2023-05-03T08:06:01.933Z,89.91
2023-05-03T08:08:29.260Z,86.94
2023-05-03T08:10:56.195Z,85.76
2023-05-03T08:13:23.494Z,85.75
2023-05-03T08:15:51.003Z,85.25
2023-05-03T08:18:22.970Z,84.15
2023-05-03T08:20:51.944Z,83.08
2023-05-03T08:23:19.211Z,82.71
2023-05-03T08:25:46.046Z,81.34
2023-05-03T08:28:12.982Z,81.72
2023-05-03T08:30:41.336Z,81.32
2023-05-03T08:33:11.314Z,80.17
2023-05-03T08:35:38.277Z,78.85
2023-05-03T08:38:05.165Z,77.60
2023-05-03T08:40:37.150Z,77.74
2023-05-03T08:43:14.625Z,74.25
2023-05-03T08:45:41.542Z,73.44
2023-05-03T08:48:08.501Z,72.91
2023-05-03T08:50:42.104Z,74.11
2023-05-03T08:53:10.831Z,73.03
2023-05-03T08:55:38.006Z,70.74
2023-05-03T08:58:12.442Z,71.39
2023-05-03T09:00:39.632Z,70.41
2023-05-03T09:03:07.525Z,71.08
2023-05-03T09:05:38.668Z,68.52
2023-05-03T09:08:13.623Z,70.09
2023-05-03T09:10:42.879Z,72.69
2023-05-03T09:13:11.988Z,69.45
2023-05-03T09:15:39.012Z,70.06
2023-05-03T09:18:18.543Z,68.83
2023-05-03T09:20:53.778Z,66.74
2023-05-03T09:23:26.801Z,66.42
2023-05-03T09:25:53.956Z,65.77
2023-05-03T09:28:21.933Z,69.75
2023-05-03T09:30:50.385Z,66.36
2023-05-03T09:33:29.489Z,63.66
2023-05-03T09:36:02.903Z,63.15
2023-05-03T09:38:33.494Z,68.54
2023-05-03T09:41:07.050Z,64.42
2023-05-03T09:43:36.106Z,64.97
2023-05-03T09:46:13.448Z,68.51
2023-05-03T09:48:41.351Z,62.22
2023-05-03T09:51:11.251Z,62.16
2023-05-03T09:53:40.151Z,65.82
2023-05-03T09:56:12.720Z,60.92
2023-05-03T09:58:42.019Z,65.94
2023-05-03T10:01:10.450Z,59.12
2023-05-03T10:03:51.755Z,63.09
2023-05-03T10:06:44.215Z,65.06
2023-05-03T10:09:21.690Z,63.30
2023-05-03T10:11:53.207Z,56.73
2023-05-03T10:14:24.481Z,57.59
2023-05-03T10:17:13.517Z,57.03
2023-05-03T10:19:52.062Z,57.12
2023-05-03T10:22:18.906Z,62.51
2023-05-03T10:25:01.593Z,57.14
2023-05-03T10:27:47.331Z,56.77
2023-05-03T10:30:32.437Z,55.25
2023-05-03T10:33:12.274Z,55.41
2023-05-03T10:35:51.198Z,57.62
2023-05-03T10:38:25.051Z,58.73
2023-05-03T10:40:53.298Z,56.81
2023-05-03T10:43:32.048Z,52.66
2023-05-03T10:46:03.453Z,55.20
2023-05-03T10:48:32.297Z,54.17
2023-05-03T10:51:38.900Z,52.25
2023-05-03T10:54:05.703Z,53.54
2023-05-03T10:56:35.184Z,54.36
2023-05-03T10:59:01.998Z,55.74
2023-05-03T11:01:29.817Z,51.14
2023-05-03T11:04:11.937Z,50.11
2023-05-03T11:06:46.243Z,53.61
2023-05-03T11:09:14.841Z,51.12
2023-05-03T11:11:42.360Z,47.50
2023-05-03T11:14:10.628Z,50.67
2023-05-03T11:16:41.082Z,50.79
2023-05-03T11:19:08.414Z,48.73
2023-05-03T11:21:36.651Z,47.63
2023-05-03T11:24:03.699Z,48.38
2023-05-03T11:26:38.176Z,49.25
2023-05-03T11:29:05.810Z,48.72
2023-05-03T11:31:33.039Z,45.24
2023-05-03T11:34:00.120Z,47.20
2023-05-03T11:36:27.903Z,43.70
2023-05-03T11:38:55.161Z,43.03
2023-05-03T11:41:22.472Z,40.36
2023-05-03T11:43:57.768Z,39.77
2023-05-03T11:46:36.801Z,39.16
2023-05-03T11:49:03.877Z,40.81
2023-05-03T11:51:31.384Z,43.26
2023-05-03T11:54:12.886Z,42.69
2023-05-03T11:56:49.873Z,40.14
2023-05-03T11:59:18.654Z,38.40
2023-05-03T12:01:49.201Z,36.76
2023-05-03T12:04:17.188Z,36.45
2023-05-03T12:06:52.478Z,35.77
2023-05-03T12:11:51.523Z,34.63
2023-05-03T12:14:19.888Z,34.46
2023-05-03T12:16:53.294Z,33.47
2023-05-03T12:19:32.698Z,34.30
2023-05-03T12:22:22.655Z,34.09
2023-05-03T12:24:49.451Z,32.87
2023-05-03T12:27:18.998Z,32.37
2023-05-03T12:29:47.511Z,33.03
2023-05-03T12:32:15.068Z,34.99
2023-05-03T12:34:42.813Z,36.47
2023-05-03T12:37:11.856Z,38.63
2023-05-03T12:39:40.400Z,40.21
2023-05-03T12:42:09.198Z,40.37
2023-05-03T12:44:43.377Z,38.88
2023-05-03T12:47:11.041Z,36.13
2023-05-03T12:49:39.457Z,33.97
2023-05-03T12:54:41.556Z,32.06
2023-05-03T12:57:15.580Z,33.09
2023-05-03T12:59:43.928Z,33.80
2023-05-03T13:07:17.371Z,30.31
2023-05-03T13:12:34.848Z,30.37
2023-05-03T13:15:04.029Z,29.81
2023-05-03T13:17:32.280Z,30.59
2023-05-03T13:19:59.852Z,32.33
2023-05-03T13:22:27.076Z,33.79
2023-05-03T13:24:54.604Z,35.21
2023-05-03T13:27:21.623Z,34.40
2023-05-03T13:29:49.579Z,31.72
2023-05-03T13:32:17.281Z,30.39
2023-05-03T13:34:44.368Z,28.95
2023-05-03T13:37:11.948Z,28.00
2023-05-03T13:39:38.950Z,28.69
2023-05-03T13:42:06.333Z,28.24
2023-05-03T13:44:33.243Z,28.10
2023-05-03T13:47:00.130Z,27.89
2023-05-03T13:49:27.034Z,28.18
2023-05-03T13:51:55.814Z,28.83
2023-05-03T13:54:22.746Z,28.91
2023-05-03T13:56:49.661Z,29.34
2023-05-03T13:59:16.707Z,30.50
2023-05-03T14:01:43.709Z,30.18
2023-05-03T14:04:10.860Z,28.85
2023-05-03T14:06:40.439Z,28.87
2023-05-03T14:09:08.710Z,28.40
2023-05-03T14:11:36.053Z,28.41
2023-05-03T14:14:03.571Z,28.56
2023-05-03T14:16:40.890Z,29.32
2023-05-03T14:19:12.475Z,29.59
2023-05-03T14:21:41.669Z,29.38
2023-05-03T14:24:09.340Z,29.31
2023-05-03T14:26:37.929Z,29.94
2023-05-03T14:29:05.988Z,30.88
2023-05-03T14:31:34.507Z,31.64
2023-05-03T14:34:01.777Z,31.60
2023-05-03T14:36:36.362Z,31.42
2023-05-03T14:39:05.016Z,32.38
2023-05-03T14:41:33.508Z,33.43
2023-05-03T14:44:01.175Z,33.83
2023-05-03T14:46:28.733Z,33.28
2023-05-03T14:48:55.799Z,32.43
2023-05-03T14:51:23.772Z,32.15
2023-05-03T14:53:50.599Z,31.87
2023-05-03T14:56:17.758Z,31.98
2023-05-03T14:58:44.722Z,32.00
2023-05-03T15:01:21.847Z,32.55
2023-05-03T15:03:49.205Z,33.13
2023-05-03T15:06:24.478Z,33.57
2023-05-03T15:08:52.261Z,33.86
2023-05-03T15:11:19.070Z,34.66
2023-05-03T15:13:46.015Z,33.88
2023-05-03T15:16:12.988Z,35.24
2023-05-03T15:18:39.858Z,35.11
2023-05-03T15:21:07.386Z,34.96
2023-05-03T15:23:34.165Z,34.71
2023-05-03T15:26:01.467Z,34.68
2023-05-03T15:28:28.313Z,35.47
2023-05-03T15:30:55.127Z,36.35
2023-05-03T15:33:22.090Z,37.65
2023-05-03T15:35:48.928Z,38.17
2023-05-03T15:38:17.766Z,38.69
2023-05-03T15:40:44.764Z,39.06
2023-05-03T15:43:11.568Z,39.01
2023-05-03T15:45:38.658Z,39.17
2023-05-03T15:48:05.822Z,38.65
2023-05-03T15:50:33.458Z,39.68
2023-05-03T15:53:00.425Z,39.59
2023-05-03T15:55:27.290Z,39.93
2023-05-03T15:57:54.420Z,39.13
2023-05-03T16:00:23.016Z,40.44
2023-05-03T16:02:50.166Z,41.27
2023-05-03T16:05:17.720Z,41.36
2023-05-03T16:07:44.744Z,41.32
2023-05-03T16:10:11.618Z,41.49
2023-05-03T16:12:38.527Z,41.83
2023-05-03T16:15:07.650Z,42.08
2023-05-03T16:17:37.541Z,42.56
2023-05-03T16:20:06.753Z,43.55
2023-05-03T16:22:33.866Z,43.67
2023-05-03T16:25:00.684Z,43.04
2023-05-03T16:27:30.381Z,43.79
2023-05-03T16:29:58.379Z,43.50
2023-05-03T16:32:26.270Z,43.35
2023-05-03T16:34:53.937Z,43.45
2023-05-03T16:37:22.138Z,43.29
2023-05-03T16:39:48.988Z,43.55
2023-05-03T16:42:15.955Z,43.82
2023-05-03T16:44:44.526Z,43.67
2023-05-03T16:47:11.382Z,43.90
2023-05-03T16:49:38.357Z,44.13
2023-05-03T16:52:05.129Z,44.42
2023-05-03T16:54:32.247Z,44.57
2023-05-03T16:56:59.134Z,44.35
2023-05-03T16:59:28.206Z,44.59
2023-05-03T17:01:55.363Z,44.74
2023-05-03T17:04:22.546Z,44.81
2023-05-03T17:06:49.613Z,44.70
2023-05-03T17:09:17.320Z,45.10
2023-05-03T17:11:44.146Z,45.02
2023-05-03T17:14:11.672Z,44.79
2023-05-03T17:16:42.190Z,45.19
2023-05-03T17:19:09.545Z,44.98
2023-05-03T17:21:36.457Z,44.87
2023-05-03T17:24:04.664Z,45.52
2023-05-03T17:26:32.006Z,45.82
2023-05-03T17:28:58.752Z,45.51
2023-05-03T17:31:25.614Z,46.01
2023-05-03T17:33:52.730Z,45.83
2023-05-03T17:36:22.544Z,45.47
2023-05-03T17:38:49.939Z,46.13
2023-05-03T17:41:17.208Z,46.08
2023-05-03T17:43:44.994Z,46.36
2023-05-03T17:46:14.556Z,46.57
2023-05-03T17:48:49.591Z,46.78
2023-05-03T17:51:16.498Z,47.22
2023-05-03T17:53:43.615Z,47.26
2023-05-03T17:56:18.810Z,47.33
2023-05-03T17:58:46.840Z,47.64
2023-05-03T18:01:15.774Z,48.22
2023-05-03T18:03:43.168Z,48.07
2023-05-03T18:06:16.311Z,48.43
2023-05-03T18:08:43.340Z,48.97
2023-05-03T18:11:10.279Z,49.43
2023-05-03T18:13:37.643Z,49.39
2023-05-03T18:16:08.637Z,49.81
2023-05-03T18:18:35.744Z,49.96
2023-05-03T18:21:04.605Z,50.27
2023-05-03T18:23:33.296Z,49.74
2023-05-03T18:26:00.276Z,50.53
2023-05-03T18:28:27.518Z,50.59
2023-05-03T18:30:57.712Z,51.11
2023-05-03T18:33:24.619Z,51.16
2023-05-03T18:35:52.768Z,51.59
2023-05-03T18:38:21.663Z,51.56
2023-05-03T18:40:49.821Z,51.96
2023-05-03T18:43:17.044Z,52.48
2023-05-03T18:45:44.415Z,52.90
2023-05-03T18:48:11.781Z,53.16
2023-05-03T18:50:39.544Z,53.74
2023-05-03T18:53:06.632Z,54.09
2023-05-03T18:55:33.608Z,54.29
2023-05-03T18:58:00.542Z,55.19
2023-05-03T19:00:27.846Z,54.47
2023-05-03T19:02:57.912Z,54.73
2023-05-03T19:05:25.239Z,54.97
2023-05-03T19:07:52.034Z,53.88
2023-05-03T19:10:20.229Z,54.97
2023-05-03T19:12:47.135Z,56.20
2023-05-03T19:15:13.985Z,57.77
2023-05-03T19:17:41.879Z,58.54
2023-05-03T19:20:10.627Z,58.74
2023-05-03T19:22:38.898Z,59.70
2023-05-03T19:25:06.763Z,60.92
2023-05-03T19:27:33.592Z,62.02
2023-05-03T19:30:01.333Z,63.26
2023-05-03T19:32:29.311Z,63.58
2023-05-03T19:34:56.402Z,64.58
2023-05-03T19:37:23.613Z,65.41
2023-05-03T19:39:51.487Z,65.90
2023-05-03T19:42:19.459Z,66.81
2023-05-03T19:44:46.384Z,66.86
2023-05-03T19:47:13.611Z,67.53
2023-05-03T19:49:41.136Z,68.32
2023-05-03T19:52:08.394Z,68.65
2023-05-03T19:54:35.982Z,69.21
2023-05-03T19:57:07.356Z,68.71
2023-05-03T19:59:35.755Z,69.88
2023-05-03T20:02:02.840Z,69.72
2023-05-03T20:04:30.052Z,70.89
2023-05-03T20:06:57.241Z,70.86
2023-05-03T20:09:25.812Z,70.53
2023-05-03T20:11:59.072Z,71.71
2023-05-03T20:14:29.046Z,72.49
2023-05-03T20:16:59.021Z,73.15
2023-05-03T20:19:26.705Z,73.77
2023-05-03T20:21:53.741Z,74.31
2023-05-03T20:24:24.551Z,73.85
2023-05-03T20:26:52.980Z,73.28
2023-05-03T20:29:19.841Z,72.80
2023-05-03T20:31:48.433Z,72.03
2023-05-03T20:34:15.555Z,73.16
2023-05-03T20:36:42.403Z,73.00
2023-05-03T20:39:09.771Z,72.91
2023-05-03T20:41:37.609Z,72.75
2023-05-03T20:44:06.300Z,73.01
2023-05-03T20:46:35.008Z,74.15
2023-05-03T20:49:02.406Z,74.12
2023-05-03T20:51:30.336Z,73.58
2023-05-03T20:53:57.379Z,74.42
2023-05-03T20:56:24.325Z,74.75
2023-05-03T20:58:51.151Z,75.13
2023-05-03T21:01:18.306Z,76.57
2023-05-03T21:03:45.579Z,77.63
2023-05-03T21:06:12.401Z,77.68
2023-05-03T21:08:39.189Z,78.42
2023-05-03T21:11:06.530Z,79.71
2023-05-03T21:13:36.139Z,80.29
2023-05-03T21:16:03.202Z,81.05
2023-05-03T21:18:30.014Z,81.77
2023-05-03T21:20:57.071Z,82.16
2023-05-03T21:23:23.827Z,82.88
2023-05-03T21:25:51.567Z,83.80
2023-05-03T21:28:19.336Z,83.98
2023-05-03T21:30:48.319Z,85.00
2023-05-03T21:33:16.201Z,85.50
2023-05-03T21:35:43.597Z,85.80
2023-05-03T21:38:10.386Z,86.19
2023-05-03T21:40:37.401Z,86.34
2023-05-03T21:43:05.437Z,87.56
2023-05-03T21:45:32.420Z,87.62
2023-05-03T21:47:59.297Z,87.95
2023-05-03T21:50:26.760Z,87.99
2023-05-03T21:52:53.995Z,88.32
2023-05-03T21:55:22.025Z,87.93
2023-05-03T21:57:49.456Z,88.47
2023-05-03T22:00:20.742Z,88.45
2023-05-03T22:02:48.303Z,88.55
2023-05-03T22:05:15.390Z,88.21
2023-05-03T22:07:42.230Z,88.45
2023-05-03T22:10:11.881Z,88.55
2023-05-03T22:12:39.409Z,87.66
2023-05-03T22:15:08.098Z,87.94
2023-05-03T22:17:35.032Z,87.33
2023-05-03T22:20:02.292Z,88.27
2023-05-03T22:22:29.388Z,88.56
2023-05-03T22:25:00.217Z,88.59
2023-05-03T22:27:27.005Z,88.22
2023-05-03T22:29:53.944Z,87.62
2023-05-03T22:32:21.115Z,86.98
2023-05-03T22:34:48.073Z,86.23
2023-05-03T22:37:15.212Z,86.98
2023-05-03T22:39:42.102Z,87.30
2023-05-03T22:42:08.870Z,87.78
2023-05-03T22:44:38.138Z,87.28
2023-05-03T22:47:05.419Z,86.59
2023-05-03T22:49:32.229Z,87.13
2023-05-03T22:51:59.023Z,86.70
2023-05-03T22:54:26.068Z,86.91
2023-05-03T22:56:54.688Z,87.50
2023-05-03T22:59:23.699Z,87.85
2023-05-03T23:01:50.644Z,88.27
2023-05-03T23:04:17.504Z,87.65
2023-05-03T23:06:45.147Z,88.49
2023-05-03T23:09:11.943Z,88.91
2023-05-03T23:11:38.906Z,88.81
2023-05-03T23:14:06.316Z,87.36
2023-05-03T23:16:33.108Z,87.45
2023-05-03T23:19:00.155Z,86.67
2023-05-03T23:21:26.942Z,86.84
2023-05-03T23:23:54.013Z,87.63
2023-05-03T23:26:20.982Z,89.14
2023-05-03T23:28:48.576Z,89.49
2023-05-03T23:31:16.033Z,89.39
2023-05-03T23:33:43.293Z,89.36
2023-05-03T23:36:10.148Z,89.44
2023-05-03T23:38:37.076Z,89.25
2023-05-03T23:41:04.550Z,89.82
2023-05-03T23:43:32.066Z,89.76
2023-05-03T23:45:58.867Z,88.68
2023-05-03T23:48:25.985Z,88.40
2023-05-03T23:50:53.017Z,88.28
2023-05-03T23:53:19.803Z,87.38
2023-05-03T23:55:47.428Z,88.44
2023-05-03T23:58:14.306Z,90.06
