createdAt,value
2022-09-01T00:01:15.063Z,98838.00
2022-09-01T00:04:03.999Z,98838.00
2022-09-01T00:06:51.728Z,98834.00
2022-09-01T00:09:40.692Z,98831.00
2022-09-01T00:12:29.819Z,98828.00
2022-09-01T00:15:17.473Z,98830.00
2022-09-01T00:18:05.138Z,98834.00
2022-09-01T00:20:52.777Z,98823.00
2022-09-01T00:23:40.698Z,98821.00
2022-09-01T00:26:28.718Z,98815.00
2022-09-01T00:29:16.647Z,98826.00
2022-09-01T00:32:05.059Z,98827.00
2022-09-01T00:34:52.677Z,98824.00
2022-09-01T00:37:40.392Z,98826.00
2022-09-01T00:40:28.153Z,98826.00
2022-09-01T00:43:22.503Z,98826.00
2022-09-01T00:46:20.348Z,98818.00
2022-09-01T00:49:40.692Z,98822.00
2022-09-01T00:52:45.962Z,98828.00
2022-09-01T00:55:38.457Z,98821.00
2022-09-01T00:58:27.178Z,98817.00
2022-09-01T01:01:15.814Z,98817.00
2022-09-01T01:04:15.031Z,98818.00
2022-09-01T01:07:03.269Z,98817.00
2022-09-01T01:09:51.937Z,98815.00
2022-09-01T01:12:40.607Z,98812.00
2022-09-01T01:15:29.798Z,98803.00
2022-09-01T01:18:23.419Z,98807.00
2022-09-01T01:21:39.842Z,98809.00
2022-09-01T01:24:32.777Z,98812.00
2022-09-01T01:27:22.027Z,98808.00
2022-09-01T01:30:12.398Z,98805.00
2022-09-01T01:33:01.197Z,98807.00
2022-09-01T01:35:53.311Z,98801.00
2022-09-01T01:38:46.967Z,98801.00
2022-09-01T01:41:39.617Z,98806.00
2022-09-01T01:44:28.423Z,98797.00
2022-09-01T01:47:17.973Z,98796.00
2022-09-01T01:50:09.493Z,98796.00
2022-09-01T01:52:59.900Z,98799.00
2022-09-01T01:55:51.987Z,98795.00
2022-09-01T01:58:40.614Z,98799.00
2022-09-01T02:01:32.311Z,98802.00
2022-09-01T02:04:21.475Z,98796.00
2022-09-01T02:07:13.946Z,98797.00
2022-09-01T02:10:02.025Z,98806.00
2022-09-01T02:12:49.901Z,98799.00
2022-09-01T02:15:45.655Z,98802.00
2022-09-01T02:18:38.036Z,98801.00
2022-09-01T02:21:27.828Z,98792.00
2022-09-01T02:24:16.212Z,98797.00
2022-09-01T02:27:05.638Z,98787.00
2022-09-01T02:29:55.502Z,98785.00
2022-09-01T02:32:43.888Z,98781.00
2022-09-01T02:35:34.410Z,98785.00
2022-09-01T02:38:26.248Z,98780.00
2022-09-01T02:41:16.119Z,98780.00
2022-09-01T02:44:11.838Z,98777.00
2022-09-01T02:47:02.012Z,98783.00
2022-09-01T02:49:51.248Z,98778.00
2022-09-01T02:52:40.678Z,98777.00
2022-09-01T02:55:28.313Z,98786.00
2022-09-01T02:58:20.564Z,98785.00
2022-09-01T03:01:25.134Z,98774.00
2022-09-01T03:04:13.412Z,98775.00
2022-09-01T03:07:04.368Z,98774.00
2022-09-01T03:09:52.887Z,98778.00
2022-09-01T03:12:40.398Z,98784.00
2022-09-01T03:15:28.686Z,98776.00
2022-09-01T03:18:18.888Z,98779.00
2022-09-01T03:21:08.668Z,98772.00
2022-09-01T03:23:58.272Z,98776.00
2022-09-01T03:26:49.754Z,98782.00
2022-09-01T03:29:38.389Z,98781.00
2022-09-01T03:32:25.887Z,98779.00
2022-09-01T03:35:14.019Z,98785.00
2022-09-01T03:38:03.848Z,98787.00
2022-09-01T03:41:01.950Z,98792.00
2022-09-01T03:43:51.330Z,98784.00
2022-09-01T03:46:40.552Z,98792.00
2022-09-01T03:49:28.981Z,98788.00
2022-09-01T03:52:17.926Z,98786.00
2022-09-01T03:55:06.272Z,98788.00
2022-09-01T03:58:00.991Z,98785.00
2022-09-01T04:00:55.526Z,98783.00
2022-09-01T04:03:47.811Z,98782.00
2022-09-01T04:06:37.453Z,98784.00
2022-09-01T04:09:24.968Z,98785.00
2022-09-01T04:12:16.028Z,98785.00
2022-09-01T04:15:06.131Z,98782.00
2022-09-01T04:18:20.540Z,98781.00
2022-09-01T04:21:09.152Z,98788.00
2022-09-01T04:24:02.788Z,98783.00
2022-09-01T04:26:52.688Z,98783.00
2022-09-01T04:29:41.941Z,98794.00
2022-09-01T04:32:29.401Z,98797.00
2022-09-01T04:35:17.277Z,98785.00
2022-09-01T04:38:05.952Z,98785.00
2022-09-01T04:40:57.628Z,98788.00
2022-09-01T04:43:47.518Z,98778.00
2022-09-01T04:46:42.370Z,98778.00
2022-09-01T04:49:33.962Z,98784.00
2022-09-01T04:52:21.477Z,98783.00
2022-09-01T04:55:21.443Z,98792.00
2022-09-01T04:58:11.055Z,98798.00
2022-09-01T05:01:00.530Z,98797.00
2022-09-01T05:04:03.960Z,98803.00
2022-09-01T05:07:01.760Z,98797.00
2022-09-01T05:09:49.383Z,98795.00
2022-09-01T05:12:37.177Z,98801.00
2022-09-01T05:15:24.861Z,98803.00
2022-09-01T05:18:28.188Z,98803.00
2022-09-01T05:21:22.621Z,98797.00
2022-09-01T05:24:10.871Z,98792.00
2022-09-01T05:27:00.552Z,98803.00
2022-09-01T05:29:49.847Z,98791.00
2022-09-01T05:32:39.957Z,98785.00
2022-09-01T05:35:32.922Z,98786.00
2022-09-01T05:38:21.006Z,98797.00
2022-09-01T05:41:15.053Z,98793.00
2022-09-01T05:44:07.234Z,98794.00
2022-09-01T05:46:58.180Z,98791.00
2022-09-01T05:49:45.798Z,98785.00
2022-09-01T05:52:37.737Z,98791.00
2022-09-01T05:55:27.792Z,98788.00
2022-09-01T05:58:17.501Z,98794.00
2022-09-01T06:01:06.070Z,98801.00
2022-09-01T06:03:56.634Z,98795.00
2022-09-01T06:07:06.959Z,98803.00
2022-09-01T06:09:55.127Z,98805.00
2022-09-01T06:12:43.288Z,98805.00
2022-09-01T06:15:32.442Z,98802.00
2022-09-01T06:18:21.845Z,98809.00
2022-09-01T06:21:14.941Z,98807.00
2022-09-01T06:24:06.332Z,98809.00
2022-09-01T06:26:55.013Z,98812.00
2022-09-01T06:29:42.568Z,98817.00
2022-09-01T06:32:30.052Z,98814.00
2022-09-01T06:35:19.144Z,98812.00
2022-09-01T06:38:07.295Z,98817.00
2022-09-01T06:41:04.327Z,98811.00
2022-09-01T06:43:53.947Z,98811.00
2022-09-01T06:46:41.798Z,98815.00
2022-09-01T06:49:35.878Z,98825.00
2022-09-01T06:52:24.028Z,98816.00
2022-09-01T06:55:14.647Z,98822.00
2022-09-01T06:58:06.598Z,98830.00
2022-09-01T07:00:54.758Z,98831.00
2022-09-01T07:03:45.067Z,98821.00
2022-09-01T07:09:47.923Z,98831.00
2022-09-01T07:12:37.892Z,98836.00
2022-09-01T07:18:34.562Z,98843.00
2022-09-01T07:21:40.792Z,98839.00
2022-09-01T07:24:31.906Z,98846.00
2022-09-01T07:27:20.078Z,98840.00
2022-09-01T07:30:12.783Z,98845.00
2022-09-01T07:33:41.529Z,98844.00
2022-09-01T07:45:33.113Z,98849.00
2022-09-01T07:49:01.317Z,98844.00
2022-09-01T07:51:36.810Z,98851.00
2022-09-01T07:54:25.379Z,98847.00
2022-09-01T07:57:13.072Z,98846.00
2022-09-01T08:00:00.922Z,98858.00
2022-09-01T08:02:52.032Z,98854.00
2022-09-01T08:05:43.572Z,98854.00
2022-09-01T08:08:31.247Z,98855.00
2022-09-01T08:11:58.257Z,98862.00
2022-09-01T08:14:34.533Z,98862.00
2022-09-01T08:17:51.245Z,98863.00
2022-09-01T08:20:30.553Z,98862.00
2022-09-01T08:23:20.139Z,98868.00
2022-09-01T08:26:17.258Z,98877.00
2022-09-01T08:29:05.070Z,98875.00
2022-09-01T08:31:53.489Z,98875.00
2022-09-01T08:34:41.738Z,98879.00
2022-09-01T08:37:29.253Z,98874.00
2022-09-01T08:40:20.804Z,98871.00
2022-09-01T08:43:32.432Z,98871.00
2022-09-01T08:46:27.974Z,98879.00
2022-09-01T08:49:26.837Z,98879.00
2022-09-01T08:52:32.453Z,98879.00
2022-09-01T08:55:39.392Z,98883.00
2022-09-01T08:58:32.573Z,98884.00
2022-09-01T09:02:02.127Z,98882.00
2022-09-01T09:05:23.173Z,98881.00
2022-09-01T09:08:43.668Z,98877.00
2022-09-01T09:11:59.553Z,98878.00
2022-09-01T09:15:15.403Z,98872.00
2022-09-01T09:18:39.452Z,98873.00
2022-09-01T09:21:36.333Z,98876.00
2022-09-01T09:24:56.373Z,98878.00
2022-09-01T09:28:00.440Z,98882.00
2022-09-01T09:30:48.715Z,98881.00
2022-09-01T09:33:51.889Z,98878.00
2022-09-01T09:36:41.782Z,98879.00
2022-09-01T09:39:29.528Z,98871.00
2022-09-01T09:42:17.613Z,98872.00
2022-09-01T09:45:26.773Z,98864.00
2022-09-01T09:48:34.260Z,98854.00
2022-09-01T09:51:23.320Z,98853.00
2022-09-01T09:54:18.268Z,98856.00
2022-09-01T09:57:08.819Z,98851.00
2022-09-01T10:00:24.572Z,98851.00
2022-09-01T10:03:14.113Z,98845.00
2022-09-01T10:06:02.328Z,98841.00
2022-09-01T10:08:50.718Z,98846.00
2022-09-01T10:11:49.039Z,98850.00
2022-09-01T10:14:53.353Z,98839.00
2022-09-01T10:17:45.066Z,98844.00
2022-09-01T10:20:38.653Z,98844.00
2022-09-01T10:23:30.931Z,98836.00
2022-09-01T10:26:33.952Z,98842.00
2022-09-01T10:29:48.984Z,98834.00
2022-09-01T10:32:55.018Z,98829.00
2022-09-01T10:35:54.538Z,98837.00
2022-09-01T10:38:52.619Z,98833.00
2022-09-01T10:42:07.575Z,98826.00
2022-09-01T10:45:02.132Z,98836.00
2022-09-01T10:47:50.139Z,98833.00
2022-09-01T10:50:37.712Z,98828.00
2022-09-01T10:53:34.495Z,98825.00
2022-09-01T10:56:45.228Z,98829.00
2022-09-01T10:59:44.320Z,98826.00
2022-09-01T11:02:46.380Z,98826.00
2022-09-01T11:06:12.546Z,98826.00
2022-09-01T11:09:06.855Z,98824.00
2022-09-01T11:12:31.353Z,98822.00
2022-09-01T11:15:18.788Z,98816.00
2022-09-01T11:18:31.404Z,98824.00
2022-09-01T11:21:31.212Z,98822.00
2022-09-01T11:24:41.357Z,98816.00
2022-09-01T11:27:48.513Z,98812.00
2022-09-01T11:31:08.889Z,98816.00
2022-09-01T11:34:23.432Z,98821.00
2022-09-01T11:37:20.193Z,98821.00
2022-09-01T11:40:10.211Z,98825.00
2022-09-01T11:43:04.500Z,98817.00
2022-09-01T11:46:16.812Z,98812.00
2022-09-01T11:49:17.610Z,98812.00
2022-09-01T11:52:06.717Z,98810.00
2022-09-01T11:54:54.849Z,98812.00
2022-09-01T11:57:42.716Z,98815.00
2022-09-01T12:00:38.642Z,98806.00
2022-09-01T12:03:30.241Z,98810.00
2022-09-01T12:06:31.882Z,98812.00
2022-09-01T12:09:19.537Z,98815.00
2022-09-01T12:12:27.027Z,98808.00
2022-09-01T12:15:27.528Z,98817.00
2022-09-01T12:18:27.976Z,98811.00
2022-09-01T12:21:26.256Z,98816.00
2022-09-01T12:24:22.077Z,98815.00
2022-09-01T12:27:09.914Z,98813.00
2022-09-01T12:29:58.913Z,98815.00
2022-09-01T12:32:47.612Z,98823.00
2022-09-01T12:35:35.617Z,98814.00
2022-09-01T12:38:28.778Z,98820.00
2022-09-01T12:41:39.537Z,98814.00
2022-09-01T12:44:30.370Z,98814.00
2022-09-01T12:47:33.711Z,98809.00
2022-09-01T12:50:27.357Z,98822.00
2022-09-01T12:53:20.170Z,98815.00
2022-09-01T12:56:32.677Z,98816.00
2022-09-01T12:59:37.284Z,98820.00
2022-09-01T13:02:37.551Z,98815.00
2022-09-01T13:05:33.583Z,98815.00
2022-09-01T13:08:36.083Z,98810.00
2022-09-01T13:11:24.939Z,98820.00
2022-09-01T13:14:12.948Z,98820.00
2022-09-01T13:17:01.127Z,98819.00
2022-09-01T13:19:48.664Z,98812.00
2022-09-01T13:22:37.412Z,98812.00
2022-09-01T13:25:25.412Z,98811.00
2022-09-01T13:28:14.868Z,98809.00
2022-09-01T13:34:22.031Z,98814.00
2022-09-01T13:37:11.283Z,98810.00
2022-09-01T13:39:58.789Z,98805.00
2022-09-01T13:42:50.406Z,98806.00
2022-09-01T13:45:41.889Z,98807.00
2022-09-01T13:49:02.411Z,98806.00
2022-09-01T13:51:37.664Z,98801.00
2022-09-01T13:54:25.173Z,98802.00
2022-09-01T13:57:12.853Z,98803.00
2022-09-01T14:00:00.758Z,98803.00
2022-09-01T14:02:53.488Z,98804.00
2022-09-01T14:05:45.129Z,98810.00
2022-09-01T14:08:34.549Z,98818.00
2022-09-01T14:11:22.008Z,98819.00
2022-09-01T14:14:09.538Z,98806.00
2022-09-01T14:16:57.317Z,98817.00
2022-09-01T14:19:51.237Z,98813.00
2022-09-01T14:22:42.527Z,98809.00
2022-09-01T14:25:31.379Z,98802.00
2022-09-01T14:28:22.216Z,98804.00
2022-09-01T14:31:15.022Z,98808.00
2022-09-01T14:34:02.517Z,98805.00
2022-09-01T14:36:50.709Z,98807.00
2022-09-01T14:39:39.032Z,98805.00
2022-09-01T14:42:29.193Z,98803.00
2022-09-01T14:45:20.433Z,98810.00
2022-09-01T14:48:09.277Z,98808.00
2022-09-01T14:50:56.733Z,98813.00
2022-09-01T14:53:44.232Z,98803.00
2022-09-01T14:56:31.726Z,98801.00
2022-09-01T14:59:20.378Z,98798.00
2022-09-01T15:02:10.121Z,98788.00
2022-09-01T15:04:57.767Z,98788.00
2022-09-01T15:07:46.373Z,98795.00
2022-09-01T15:10:34.372Z,98795.00
2022-09-01T15:13:21.965Z,98793.00
2022-09-01T15:16:22.513Z,98793.00
2022-09-01T15:19:13.598Z,98794.00
2022-09-01T15:22:01.194Z,98792.00
2022-09-01T15:24:48.723Z,98785.00
2022-09-01T15:27:40.854Z,98796.00
2022-09-01T15:30:29.456Z,98795.00
2022-09-01T15:33:17.388Z,98794.00
2022-09-01T15:36:05.093Z,98802.00
2022-09-01T15:38:53.231Z,98792.00
2022-09-01T15:41:40.872Z,98788.00
2022-09-01T15:44:29.717Z,98793.00
2022-09-01T15:47:18.328Z,98793.00
2022-09-01T15:50:10.463Z,98791.00
2022-09-01T15:53:08.605Z,98788.00
2022-09-01T15:55:56.223Z,98786.00
2022-09-01T15:59:00.396Z,98791.00
2022-09-01T16:01:49.537Z,98793.00
2022-09-01T16:04:37.403Z,98793.00
2022-09-01T16:07:24.967Z,98793.00
2022-09-01T16:10:14.305Z,98797.00
2022-09-01T16:13:02.177Z,98793.00
2022-09-01T16:16:05.999Z,98796.00
2022-09-01T16:19:06.533Z,98798.00
2022-09-01T16:22:35.048Z,98798.00
2022-09-01T16:25:32.064Z,98792.00
2022-09-01T16:28:35.866Z,98800.00
2022-09-01T16:31:31.512Z,98794.00
2022-09-01T16:34:19.143Z,98798.00
2022-09-01T16:37:43.817Z,98796.00
2022-09-01T16:40:51.453Z,98791.00
2022-09-01T16:44:00.399Z,98788.00
2022-09-01T16:47:23.418Z,98797.00
2022-09-01T16:50:19.737Z,98795.00
2022-09-01T16:53:26.194Z,98791.00
2022-09-01T16:56:35.474Z,98782.00
2022-09-01T16:59:56.748Z,98792.00
2022-09-01T17:03:18.304Z,98792.00
2022-09-01T17:06:50.523Z,98788.00
2022-09-01T17:10:16.228Z,98794.00
2022-09-01T17:13:41.088Z,98792.00
2022-09-01T17:16:38.733Z,98794.00
2022-09-01T17:19:28.093Z,98795.00
2022-09-01T17:22:16.368Z,98801.00
2022-09-01T17:25:12.729Z,98801.00
2022-09-01T17:28:15.188Z,98800.00
2022-09-01T17:31:14.880Z,98804.00
2022-09-01T17:34:24.081Z,98810.00
2022-09-01T17:37:56.344Z,98808.00
2022-09-01T17:41:07.089Z,98808.00
2022-09-01T17:44:22.413Z,98811.00
2022-09-01T17:47:52.037Z,98801.00
2022-09-01T17:51:07.273Z,98811.00
2022-09-01T17:54:52.747Z,98813.00
2022-09-01T17:58:01.323Z,98817.00
2022-09-01T18:01:03.284Z,98818.00
2022-09-01T18:03:54.032Z,98816.00
2022-09-01T18:07:26.427Z,98819.00
2022-09-01T18:10:24.852Z,98820.00
2022-09-01T18:13:54.201Z,98826.00
2022-09-01T18:17:17.802Z,98835.00
2022-09-01T18:20:16.869Z,98830.00
2022-09-01T18:23:07.369Z,98827.00
2022-09-01T18:26:06.548Z,98829.00
2022-09-01T18:28:57.699Z,98830.00
2022-09-01T18:32:05.769Z,98832.00
2022-09-01T18:35:22.088Z,98837.00
2022-09-01T18:38:38.893Z,98843.00
2022-09-01T18:42:09.462Z,98847.00
2022-09-01T18:45:56.762Z,98851.00
2022-09-01T18:49:17.791Z,98846.00
2022-09-01T18:52:31.388Z,98852.00
2022-09-01T18:55:36.009Z,98848.00
2022-09-01T18:59:06.603Z,98854.00
2022-09-01T19:02:22.021Z,98853.00
2022-09-01T19:05:33.219Z,98848.00
2022-09-01T19:08:39.054Z,98842.00
2022-09-01T19:11:54.590Z,98848.00
2022-09-01T19:15:15.550Z,98848.00
2022-09-01T19:18:15.758Z,98842.00
2022-09-01T19:21:25.353Z,98842.00
2022-09-01T19:24:46.223Z,98845.00
2022-09-01T19:27:36.738Z,98847.00
2022-09-01T19:30:24.378Z,98841.00
2022-09-01T19:33:16.723Z,98848.00
2022-09-01T19:36:11.354Z,98850.00
2022-09-01T19:38:59.422Z,98845.00
2022-09-01T19:41:57.793Z,98848.00
2022-09-01T19:44:57.033Z,98849.00
2022-09-01T19:48:19.589Z,98845.00
2022-09-01T19:51:29.637Z,98842.00
2022-09-01T19:54:54.317Z,98840.00
2022-09-01T19:58:24.661Z,98841.00
2022-09-01T20:01:23.401Z,98840.00
2022-09-01T20:04:33.757Z,98836.00
2022-09-01T20:07:48.893Z,98835.00
2022-09-01T20:11:05.277Z,98842.00
2022-09-01T20:14:32.533Z,98838.00
2022-09-01T20:17:37.348Z,98833.00
2022-09-01T20:20:39.142Z,98834.00
2022-09-01T20:23:59.188Z,98832.00
2022-09-01T20:27:03.272Z,98830.00
2022-09-01T20:30:12.360Z,98831.00
2022-09-01T20:33:41.227Z,98830.00
2022-09-01T20:36:43.593Z,98833.00
2022-09-01T20:40:00.376Z,98833.00
2022-09-01T20:43:19.626Z,98829.00
2022-09-01T20:46:08.058Z,98834.00
2022-09-01T20:48:57.135Z,98832.00
2022-09-01T20:51:57.693Z,98836.00
2022-09-01T20:55:19.594Z,98833.00
2022-09-01T20:58:19.288Z,98841.00
2022-09-01T21:01:37.877Z,98840.00
2022-09-01T21:04:56.352Z,98837.00
2022-09-01T21:08:16.042Z,98835.00
2022-09-01T21:11:41.233Z,98834.00
2022-09-01T21:14:50.812Z,98835.00
2022-09-01T21:18:08.062Z,98835.00
2022-09-01T21:21:12.453Z,98836.00
2022-09-01T21:23:59.956Z,98840.00
2022-09-01T21:26:49.259Z,98838.00
2022-09-01T21:30:05.934Z,98847.00
2022-09-01T21:32:54.337Z,98841.00
2022-09-01T21:35:41.913Z,98848.00
2022-09-01T21:38:30.188Z,98847.00
2022-09-01T21:41:17.797Z,98845.00
2022-09-01T21:44:05.327Z,98850.00
2022-09-01T21:46:52.922Z,98847.00
2022-09-01T21:49:41.022Z,98839.00
2022-09-01T21:52:29.197Z,98837.00
2022-09-01T21:55:22.527Z,98837.00
2022-09-01T21:58:10.851Z,98832.00
2022-09-01T22:00:58.525Z,98829.00
2022-09-01T22:03:46.136Z,98826.00
2022-09-01T22:06:34.993Z,98825.00
2022-09-01T22:09:23.092Z,98824.00
2022-09-01T22:12:11.032Z,98815.00
2022-09-01T22:14:58.597Z,98818.00
2022-09-01T22:17:47.067Z,98817.00
2022-09-01T22:20:35.289Z,98820.00
2022-09-01T22:23:22.943Z,98821.00
2022-09-01T22:26:26.357Z,98825.00
2022-09-01T22:29:14.298Z,98826.00
2022-09-01T22:32:01.908Z,98818.00
2022-09-01T22:34:49.523Z,98820.00
2022-09-01T22:37:38.717Z,98821.00
2022-09-01T22:40:26.297Z,98819.00
2022-09-01T22:43:17.865Z,98821.00
2022-09-01T22:46:06.582Z,98813.00
2022-09-01T22:48:57.493Z,98812.00
2022-09-01T22:51:45.412Z,98813.00
2022-09-01T22:54:33.908Z,98805.00
2022-09-01T22:57:21.892Z,98806.00
2022-09-01T23:00:10.921Z,98806.00
2022-09-01T23:02:59.047Z,98806.00
2022-09-01T23:05:48.012Z,98801.00
2022-09-01T23:08:36.303Z,98805.00
2022-09-01T23:11:24.358Z,98800.00
2022-09-01T23:14:12.092Z,98803.00
2022-09-01T23:16:59.631Z,98801.00
2022-09-01T23:19:47.789Z,98803.00
2022-09-01T23:22:35.307Z,98798.00
2022-09-01T23:25:24.147Z,98798.00
2022-09-01T23:28:18.033Z,98797.00
2022-09-01T23:31:10.783Z,98797.00
2022-09-01T23:33:58.698Z,98796.00
2022-09-01T23:36:46.836Z,98796.00
2022-09-01T23:39:34.582Z,98792.00
2022-09-01T23:42:23.382Z,98793.00
2022-09-01T23:45:11.813Z,98803.00
2022-09-01T23:47:59.348Z,98792.00
2022-09-01T23:50:57.639Z,98785.00
2022-09-01T23:53:46.862Z,98786.00
2022-09-01T23:56:34.893Z,98786.00
2022-09-01T23:59:27.666Z,98778.00
