createdAt,value
2022-10-15T00:01:09.833Z,5.57
2022-10-15T00:03:38.605Z,5.40
2022-10-15T00:06:07.339Z,5.30
2022-10-15T00:08:33.954Z,5.30
2022-10-15T00:11:10.092Z,5.60
2022-10-15T00:13:37.127Z,5.67
2022-10-15T00:16:04.697Z,5.17
2022-10-15T00:18:31.282Z,5.07
2022-10-15T00:20:57.845Z,5.17
2022-10-15T00:23:24.486Z,5.60
2022-10-15T00:25:51.036Z,5.43
2022-10-15T00:28:17.767Z,5.80
2022-10-15T00:30:44.349Z,5.03
2022-10-15T00:33:10.904Z,5.27
2022-10-15T00:35:37.493Z,5.40
2022-10-15T00:38:04.268Z,4.83
2022-10-15T00:40:30.882Z,5.20
2022-10-15T00:42:57.535Z,4.73
2022-10-15T00:45:24.131Z,4.87
2022-10-15T00:47:53.038Z,4.37
2022-10-15T00:50:25.976Z,3.77
2022-10-15T00:53:10.003Z,4.13
2022-10-15T00:55:42.727Z,3.53
2022-10-15T01:00:44.845Z,3.00
2022-10-15T01:03:12.964Z,3.40
2022-10-15T01:05:40.845Z,3.00
2022-10-15T01:08:07.455Z,3.07
2022-10-15T01:10:48.243Z,3.27
2022-10-15T01:13:54.862Z,3.60
2022-10-15T01:16:35.970Z,3.27
2022-10-15T01:19:17.365Z,3.23
2022-10-15T01:21:54.472Z,3.13
2022-10-15T01:24:27.005Z,3.77
2022-10-15T01:27:02.907Z,3.20
2022-10-15T01:29:49.403Z,3.40
2022-10-15T01:32:47.368Z,3.50
2022-10-15T01:35:30.635Z,4.13
2022-10-15T01:38:17.185Z,3.10
2022-10-15T01:40:58.705Z,4.00
2022-10-15T01:43:51.146Z,3.20
2022-10-15T01:47:13.258Z,3.43
2022-10-15T01:49:45.275Z,3.47
2022-10-15T01:52:19.647Z,3.67
2022-10-15T01:54:49.217Z,3.20
2022-10-15T01:57:18.309Z,4.03
2022-10-15T01:59:45.457Z,3.70
2022-10-15T02:02:12.271Z,4.27
2022-10-15T02:04:38.966Z,3.50
2022-10-15T02:07:13.839Z,3.87
2022-10-15T02:09:47.915Z,4.27
2022-10-15T02:12:23.893Z,4.27
2022-10-15T02:14:55.918Z,3.93
2022-10-15T02:17:35.086Z,4.23
2022-10-15T02:20:12.492Z,4.03
2022-10-15T02:22:54.711Z,3.63
2022-10-15T02:25:24.611Z,4.10
2022-10-15T02:27:54.037Z,3.90
2022-10-15T02:30:21.172Z,3.73
2022-10-15T02:32:56.760Z,3.57
2022-10-15T02:35:24.532Z,3.60
2022-10-15T02:37:54.562Z,3.70
2022-10-15T02:40:24.996Z,3.77
2022-10-15T02:42:52.344Z,3.97
2022-10-15T02:45:20.226Z,3.50
2022-10-15T02:47:46.962Z,3.03
2022-10-15T02:50:13.627Z,3.43
2022-10-15T02:52:40.229Z,3.63
2022-10-15T02:55:07.127Z,3.37
2022-10-15T02:57:33.738Z,3.10
2022-10-15T03:00:00.324Z,3.43
2022-10-15T03:02:26.918Z,3.20
2022-10-15T03:04:53.508Z,3.30
2022-10-15T03:07:20.105Z,3.67
2022-10-15T03:09:46.811Z,3.13
2022-10-15T03:12:13.366Z,3.37
2022-10-15T03:14:39.918Z,3.33
2022-10-15T03:17:06.539Z,3.50
2022-10-15T03:19:33.098Z,3.57
2022-10-15T03:21:59.699Z,3.13
2022-10-15T03:24:26.277Z,3.40
2022-10-15T03:26:52.858Z,2.83
2022-10-15T03:29:19.417Z,3.37
2022-10-15T03:31:46.187Z,3.20
2022-10-15T03:34:12.731Z,3.27
2022-10-15T03:36:39.296Z,3.30
2022-10-15T03:39:06.374Z,3.30
2022-10-15T03:41:33.014Z,3.33
2022-10-15T03:44:03.949Z,3.17
2022-10-15T03:46:30.625Z,3.30
2022-10-15T03:48:57.364Z,3.47
2022-10-15T03:51:25.688Z,3.20
2022-10-15T03:53:54.674Z,2.70
2022-10-15T03:56:21.478Z,3.57
2022-10-15T03:58:48.045Z,3.47
2022-10-15T04:01:17.755Z,3.70
2022-10-15T04:03:45.277Z,3.40
2022-10-15T04:06:11.971Z,3.17
2022-10-15T04:08:38.656Z,3.27
2022-10-15T04:11:05.239Z,3.10
2022-10-15T04:13:31.897Z,3.47
2022-10-15T04:15:58.466Z,3.30
2022-10-15T04:18:25.146Z,3.30
2022-10-15T04:20:51.772Z,3.30
2022-10-15T04:23:18.408Z,3.87
2022-10-15T04:25:46.179Z,3.37
2022-10-15T04:28:12.791Z,3.57
2022-10-15T04:30:39.402Z,3.80
2022-10-15T04:33:06.001Z,3.07
2022-10-15T04:35:32.652Z,3.53
2022-10-15T04:37:59.715Z,3.30
2022-10-15T04:40:26.504Z,3.53
2022-10-15T04:42:53.105Z,3.57
2022-10-15T04:45:19.906Z,3.70
2022-10-15T04:47:46.526Z,3.83
2022-10-15T04:50:13.208Z,3.77
2022-10-15T04:52:40.463Z,3.70
2022-10-15T04:55:07.547Z,3.87
2022-10-15T04:57:34.299Z,3.93
2022-10-15T05:00:00.884Z,3.57
2022-10-15T05:02:28.095Z,4.07
2022-10-15T05:04:54.758Z,4.03
2022-10-15T05:07:21.638Z,4.50
2022-10-15T05:09:48.553Z,3.60
2022-10-15T05:12:15.119Z,3.63
2022-10-15T05:14:41.989Z,3.97
2022-10-15T05:17:08.581Z,4.07
2022-10-15T05:19:35.175Z,3.90
2022-10-15T05:22:01.981Z,4.70
2022-10-15T05:24:28.577Z,3.80
2022-10-15T05:26:55.151Z,4.17
2022-10-15T05:29:21.810Z,3.90
2022-10-15T05:31:51.001Z,4.33
2022-10-15T05:34:17.636Z,4.30
2022-10-15T05:36:44.216Z,4.50
2022-10-15T05:39:12.271Z,4.47
2022-10-15T05:41:38.998Z,4.57
2022-10-15T05:44:05.659Z,4.10
2022-10-15T05:46:32.323Z,4.23
2022-10-15T05:48:59.149Z,4.27
2022-10-15T05:51:27.078Z,4.37
2022-10-15T05:53:57.944Z,4.07
2022-10-15T05:56:25.923Z,4.93
2022-10-15T05:58:52.668Z,5.53
2022-10-15T06:01:19.650Z,5.10
2022-10-15T06:03:46.582Z,5.27
2022-10-15T06:06:18.405Z,5.17
2022-10-15T06:08:45.571Z,4.93
2022-10-15T06:11:12.306Z,4.83
2022-10-15T06:13:40.618Z,4.57
2022-10-15T06:16:08.023Z,5.20
2022-10-15T06:18:35.380Z,4.73
2022-10-15T06:21:02.038Z,4.60
2022-10-15T06:23:28.895Z,4.53
2022-10-15T06:25:55.505Z,4.07
2022-10-15T06:28:22.632Z,4.67
2022-10-15T06:30:49.220Z,4.73
2022-10-15T06:33:17.199Z,4.97
2022-10-15T06:35:44.400Z,4.47
2022-10-15T06:38:11.772Z,5.07
2022-10-15T06:40:39.428Z,4.60
2022-10-15T06:43:10.586Z,4.53
2022-10-15T06:45:39.660Z,4.77
2022-10-15T06:48:07.682Z,4.83
2022-10-15T06:50:36.644Z,4.90
2022-10-15T06:53:06.834Z,5.20
2022-10-15T06:55:34.183Z,4.53
2022-10-15T06:58:01.056Z,3.93
2022-10-15T07:00:27.970Z,4.53
2022-10-15T07:02:54.696Z,4.30
2022-10-15T07:05:21.921Z,4.13
2022-10-15T07:07:55.489Z,3.50
2022-10-15T07:10:22.784Z,4.00
2022-10-15T07:12:49.600Z,3.53
2022-10-15T07:15:16.803Z,3.93
2022-10-15T07:17:48.160Z,3.50
2022-10-15T07:20:17.761Z,4.03
2022-10-15T07:22:46.904Z,4.50
2022-10-15T07:25:13.506Z,3.67
2022-10-15T07:27:40.887Z,3.57
2022-10-15T07:30:08.565Z,4.27
2022-10-15T07:32:35.728Z,3.63
2022-10-15T07:35:02.522Z,3.33
2022-10-15T07:37:29.289Z,4.23
2022-10-15T07:39:56.311Z,4.40
2022-10-15T07:42:22.913Z,3.90
2022-10-15T07:44:49.721Z,4.13
2022-10-15T07:47:16.424Z,4.40
2022-10-15T07:49:43.292Z,4.10
2022-10-15T07:52:10.253Z,3.50
2022-10-15T07:54:37.147Z,3.80
2022-10-15T07:57:04.037Z,4.03
2022-10-15T07:59:30.682Z,3.50
2022-10-15T08:01:57.287Z,3.17
2022-10-15T08:04:23.870Z,4.07
2022-10-15T08:06:50.510Z,3.70
2022-10-15T08:09:17.675Z,3.60
2022-10-15T08:11:44.255Z,4.23
2022-10-15T08:14:10.834Z,3.63
2022-10-15T08:16:37.423Z,3.30
2022-10-15T08:19:04.858Z,3.37
2022-10-15T08:21:31.449Z,3.50
2022-10-15T08:23:58.075Z,3.73
2022-10-15T08:26:26.598Z,3.47
2022-10-15T08:28:53.348Z,4.33
2022-10-15T08:31:19.995Z,4.00
2022-10-15T08:33:46.549Z,3.50
2022-10-15T08:36:13.162Z,3.60
2022-10-15T08:38:39.753Z,3.63
2022-10-15T08:41:19.883Z,3.50
2022-10-15T08:43:47.466Z,3.83
2022-10-15T08:46:22.589Z,3.57
2022-10-15T08:48:53.969Z,3.20
2022-10-15T08:51:23.173Z,3.00
2022-10-15T08:53:58.171Z,3.20
2022-10-15T08:56:33.726Z,3.67
2022-10-15T08:59:18.138Z,4.00
2022-10-15T09:01:55.627Z,3.60
2022-10-15T09:04:37.838Z,3.50
2022-10-15T09:07:19.521Z,3.23
2022-10-15T09:09:50.497Z,3.40
2022-10-15T09:12:35.500Z,2.87
2022-10-15T09:15:05.375Z,3.60
2022-10-15T09:17:34.025Z,3.73
2022-10-15T09:20:05.868Z,3.93
2022-10-15T09:22:35.154Z,3.20
2022-10-15T09:25:16.377Z,3.23
2022-10-15T09:27:45.254Z,3.63
2022-10-15T09:30:37.034Z,3.33
2022-10-15T09:33:06.578Z,2.70
2022-10-15T09:35:45.327Z,2.87
2022-10-15T09:38:46.033Z,3.33
2022-10-15T09:41:37.824Z,3.47
2022-10-15T09:44:11.017Z,3.07
2022-10-15T09:46:46.886Z,2.70
2022-10-15T09:49:19.549Z,3.43
2022-10-15T09:51:51.410Z,3.03
2022-10-15T09:54:30.414Z,3.57
2022-10-15T09:56:57.751Z,3.20
2022-10-15T09:59:25.691Z,3.50
2022-10-15T10:02:02.639Z,3.30
2022-10-15T10:04:32.437Z,4.13
2022-10-15T10:07:02.999Z,3.83
2022-10-15T10:09:47.526Z,4.30
2022-10-15T10:12:23.582Z,3.53
2022-10-15T10:14:56.867Z,3.00
2022-10-15T10:17:25.469Z,3.27
2022-10-15T10:20:10.204Z,3.27
2022-10-15T10:22:50.425Z,3.37
2022-10-15T10:25:27.641Z,3.10
2022-10-15T10:27:56.830Z,3.50
2022-10-15T10:30:24.002Z,3.10
2022-10-15T10:32:58.615Z,3.37
2022-10-15T10:35:44.326Z,3.23
2022-10-15T10:38:28.799Z,3.00
2022-10-15T10:41:00.466Z,2.90
2022-10-15T10:43:29.864Z,3.40
2022-10-15T10:46:02.585Z,2.90
2022-10-15T10:48:39.876Z,3.23
2022-10-15T10:51:22.583Z,2.97
2022-10-15T10:54:06.214Z,2.90
2022-10-15T10:56:37.784Z,2.80
2022-10-15T10:59:40.903Z,3.47
2022-10-15T11:02:12.278Z,2.97
2022-10-15T11:04:40.208Z,3.33
2022-10-15T11:07:20.999Z,2.77
2022-10-15T11:09:58.369Z,3.13
2022-10-15T11:12:45.927Z,3.07
2022-10-15T11:15:33.558Z,3.03
2022-10-15T11:18:05.520Z,5.87
2022-10-15T11:20:57.759Z,2.60
2022-10-15T11:23:28.891Z,2.23
2022-10-15T11:26:23.581Z,3.00
2022-10-15T11:29:03.827Z,3.13
2022-10-15T11:32:02.738Z,3.30
2022-10-15T11:35:01.845Z,2.50
2022-10-15T11:37:43.463Z,3.20
2022-10-15T11:40:25.918Z,2.90
2022-10-15T11:43:03.085Z,3.20
2022-10-15T11:45:48.761Z,3.10
2022-10-15T11:48:33.901Z,2.90
2022-10-15T11:51:29.620Z,3.10
2022-10-15T11:54:33.056Z,2.90
2022-10-15T11:57:02.380Z,2.60
2022-10-15T11:59:28.886Z,2.90
2022-10-15T12:02:03.871Z,2.80
2022-10-15T12:04:39.585Z,2.63
2022-10-15T12:07:15.976Z,2.53
2022-10-15T12:09:49.014Z,2.70
2022-10-15T12:12:37.626Z,2.50
2022-10-15T12:15:30.716Z,3.00
2022-10-15T12:18:34.671Z,2.30
2022-10-15T12:21:01.751Z,2.27
2022-10-15T12:23:37.145Z,2.17
2022-10-15T12:26:23.644Z,1.90
2022-10-15T12:28:53.031Z,2.23
2022-10-15T12:31:20.914Z,2.00
2022-10-15T12:33:52.529Z,2.10
2022-10-15T12:36:19.073Z,2.20
2022-10-15T12:39:28.045Z,2.10
2022-10-15T12:42:29.850Z,2.10
2022-10-15T12:44:59.449Z,2.37
2022-10-15T12:47:54.238Z,2.20
2022-10-15T12:50:26.201Z,2.07
2022-10-15T12:53:27.011Z,2.33
2022-10-15T12:56:23.971Z,2.17
2022-10-15T12:58:55.777Z,2.27
2022-10-15T13:01:22.332Z,2.40
2022-10-15T13:03:49.057Z,2.17
2022-10-15T13:06:21.418Z,2.10
2022-10-15T13:09:06.777Z,1.97
2022-10-15T13:11:42.549Z,2.40
2022-10-15T13:14:11.950Z,2.30
2022-10-15T13:16:48.687Z,2.47
2022-10-15T13:19:46.565Z,2.13
2022-10-15T13:22:25.842Z,1.87
2022-10-15T13:24:54.128Z,2.10
2022-10-15T13:27:32.529Z,2.40
2022-10-15T13:30:05.923Z,2.67
2022-10-15T13:32:37.193Z,2.80
2022-10-15T13:35:11.380Z,2.90
2022-10-15T13:37:40.564Z,2.27
2022-10-15T13:40:08.784Z,2.30
2022-10-15T13:42:35.690Z,2.33
2022-10-15T13:45:17.007Z,2.63
2022-10-15T13:47:54.910Z,2.10
2022-10-15T13:50:28.866Z,2.47
2022-10-15T13:53:05.670Z,2.67
2022-10-15T13:55:36.460Z,2.47
2022-10-15T13:58:09.195Z,2.33
2022-10-15T14:00:37.188Z,2.27
2022-10-15T14:03:24.207Z,2.37
2022-10-15T14:05:53.037Z,2.03
2022-10-15T14:08:21.633Z,2.43
2022-10-15T14:10:49.382Z,2.50
2022-10-15T14:13:16.442Z,2.60
2022-10-15T14:16:00.420Z,2.20
2022-10-15T14:18:36.750Z,2.03
2022-10-15T14:21:09.765Z,2.10
2022-10-15T14:23:36.370Z,2.10
2022-10-15T14:26:04.270Z,2.20
2022-10-15T14:28:34.163Z,2.00
2022-10-15T14:31:02.210Z,1.80
2022-10-15T14:33:42.800Z,2.27
2022-10-15T14:36:19.770Z,2.13
2022-10-15T14:38:46.448Z,2.47
2022-10-15T14:41:22.532Z,2.77
2022-10-15T14:44:12.103Z,2.77
2022-10-15T14:46:52.887Z,2.50
2022-10-15T14:49:27.618Z,2.67
2022-10-15T14:52:02.460Z,2.43
2022-10-15T14:54:39.564Z,3.03
2022-10-15T14:57:24.371Z,2.50
2022-10-15T14:59:55.418Z,2.20
2022-10-15T15:02:26.641Z,2.40
2022-10-15T15:05:20.459Z,2.60
2022-10-15T15:07:48.215Z,2.93
2022-10-15T15:10:15.147Z,2.37
2022-10-15T15:12:45.848Z,2.50
2022-10-15T15:15:17.766Z,3.37
2022-10-15T15:17:45.078Z,2.73
2022-10-15T15:20:12.423Z,2.43
2022-10-15T15:22:40.458Z,2.50
2022-10-15T15:25:14.898Z,3.60
2022-10-15T15:27:41.602Z,3.20
2022-10-15T15:30:16.301Z,2.80
2022-10-15T15:32:43.055Z,3.33
2022-10-15T15:35:19.010Z,3.87
2022-10-15T15:37:45.674Z,2.87
2022-10-15T15:40:12.558Z,3.17
2022-10-15T15:42:39.230Z,3.17
2022-10-15T15:45:06.385Z,3.77
2022-10-15T15:47:32.975Z,5.27
2022-10-15T15:49:59.666Z,15.63
2022-10-15T15:52:26.619Z,7.10
2022-10-15T15:54:53.664Z,5.97
2022-10-15T15:57:20.907Z,14.60
2022-10-15T15:59:47.500Z,13.57
2022-10-15T16:02:14.128Z,13.43
2022-10-15T16:04:40.797Z,14.97
2022-10-15T16:07:10.268Z,13.90
2022-10-15T16:09:39.923Z,6.03
2022-10-15T16:12:06.508Z,4.27
2022-10-15T16:14:33.066Z,4.37
2022-10-15T16:16:59.648Z,7.33
2022-10-15T16:19:26.419Z,5.33
2022-10-15T16:21:53.032Z,6.57
2022-10-15T16:24:19.685Z,9.87
2022-10-15T16:26:46.407Z,7.40
2022-10-15T16:29:14.936Z,7.07
2022-10-15T16:31:41.513Z,5.30
2022-10-15T16:34:08.565Z,5.03
2022-10-15T16:36:36.068Z,7.87
2022-10-15T16:39:03.349Z,9.37
2022-10-15T16:41:30.287Z,7.60
2022-10-15T16:43:57.053Z,7.27
2022-10-15T16:46:23.673Z,10.17
2022-10-15T16:48:55.475Z,10.60
2022-10-15T16:51:23.409Z,7.10
2022-10-15T16:53:50.836Z,7.07
2022-10-15T16:56:25.805Z,5.63
2022-10-15T16:58:52.670Z,3.80
2022-10-15T17:01:22.819Z,3.57
2022-10-15T17:03:49.468Z,4.13
2022-10-15T17:06:20.848Z,3.57
2022-10-15T17:08:59.324Z,7.33
2022-10-15T17:11:31.822Z,13.93
2022-10-15T17:14:00.450Z,11.30
2022-10-15T17:16:30.441Z,8.57
2022-10-15T17:18:57.602Z,7.60
2022-10-15T17:21:27.693Z,4.47
2022-10-15T17:23:57.291Z,3.87
2022-10-15T17:26:27.141Z,3.50
2022-10-15T17:28:54.416Z,4.53
2022-10-15T17:31:23.518Z,4.53
2022-10-15T17:33:58.548Z,4.23
2022-10-15T17:36:26.801Z,4.13
2022-10-15T17:38:56.945Z,5.40
2022-10-15T17:41:25.905Z,4.50
2022-10-15T17:43:53.554Z,5.10
2022-10-15T17:46:25.803Z,5.30
2022-10-15T17:48:53.716Z,5.13
2022-10-15T17:51:23.612Z,6.10
2022-10-15T17:53:52.662Z,6.13
2022-10-15T17:56:24.746Z,6.37
2022-10-15T17:58:51.458Z,6.70
2022-10-15T18:01:33.214Z,5.47
2022-10-15T18:04:00.233Z,6.40
2022-10-15T18:06:28.187Z,5.50
2022-10-15T18:08:55.710Z,4.93
2022-10-15T18:11:28.256Z,5.40
2022-10-15T18:13:55.298Z,5.23
2022-10-15T18:16:22.535Z,5.23
2022-10-15T18:18:49.261Z,5.60
2022-10-15T18:21:18.369Z,9.97
2022-10-15T18:23:45.391Z,8.53
2022-10-15T18:26:19.925Z,8.00
2022-10-15T18:28:48.121Z,7.00
2022-10-15T18:31:15.923Z,6.40
2022-10-15T18:33:48.184Z,6.93
2022-10-15T18:36:18.299Z,6.30
2022-10-15T18:38:44.983Z,5.97
2022-10-15T18:41:41.120Z,6.50
2022-10-15T18:44:16.644Z,4.87
2022-10-15T18:46:45.137Z,5.30
2022-10-15T18:49:13.659Z,4.73
2022-10-15T18:51:40.252Z,5.23
2022-10-15T18:54:09.327Z,5.30
2022-10-15T18:56:36.308Z,5.20
2022-10-15T18:59:02.987Z,5.10
2022-10-15T19:01:32.861Z,6.23
2022-10-15T19:04:05.952Z,5.30
2022-10-15T19:06:38.804Z,5.83
2022-10-15T19:09:08.959Z,5.57
2022-10-15T19:11:36.152Z,5.33
2022-10-15T19:14:03.697Z,4.80
2022-10-15T19:16:30.593Z,5.53
2022-10-15T19:18:58.273Z,5.50
2022-10-15T19:21:24.894Z,4.87
2022-10-15T19:23:51.592Z,5.13
2022-10-15T19:26:18.261Z,4.73
2022-10-15T19:28:46.793Z,6.27
2022-10-15T19:31:22.313Z,6.73
2022-10-15T19:33:49.017Z,7.17
2022-10-15T19:36:27.555Z,6.77
2022-10-15T19:38:54.135Z,7.80
2022-10-15T19:41:20.886Z,6.17
2022-10-15T19:43:47.802Z,6.80
2022-10-15T19:46:15.029Z,6.57
2022-10-15T19:48:41.815Z,5.70
2022-10-15T19:51:08.785Z,5.73
2022-10-15T19:53:35.700Z,5.30
2022-10-15T19:56:05.334Z,5.70
2022-10-15T19:58:32.477Z,5.77
2022-10-15T20:00:59.795Z,5.67
2022-10-15T20:03:28.836Z,6.10
2022-10-15T20:05:56.359Z,5.77
2022-10-15T20:08:25.385Z,6.10
2022-10-15T20:10:52.783Z,6.10
2022-10-15T20:13:21.818Z,6.50
2022-10-15T20:15:51.976Z,5.77
2022-10-15T20:18:19.797Z,6.67
2022-10-15T20:20:46.841Z,5.87
2022-10-15T20:23:15.390Z,7.30
2022-10-15T20:25:42.947Z,7.10
2022-10-15T20:28:10.497Z,6.70
2022-10-15T20:30:38.796Z,6.23
2022-10-15T20:33:06.280Z,5.77
2022-10-15T20:35:34.639Z,5.97
2022-10-15T20:38:02.426Z,6.27
2022-10-15T20:40:29.411Z,5.33
2022-10-15T20:42:56.126Z,6.60
2022-10-15T20:45:23.074Z,6.63
2022-10-15T20:47:52.638Z,5.87
2022-10-15T20:50:28.497Z,6.23
2022-10-15T20:52:57.446Z,6.67
2022-10-15T20:55:24.446Z,5.53
2022-10-15T20:57:51.676Z,4.90
2022-10-15T21:00:18.879Z,5.80
2022-10-15T21:02:45.440Z,4.77
2022-10-15T21:05:12.264Z,5.00
2022-10-15T21:07:38.897Z,5.17
2022-10-15T21:10:06.122Z,5.13
2022-10-15T21:12:32.762Z,5.07
2022-10-15T21:14:59.321Z,6.30
2022-10-15T21:17:26.248Z,4.93
2022-10-15T21:19:53.142Z,5.97
2022-10-15T21:22:20.245Z,5.77
2022-10-15T21:24:46.887Z,5.60
2022-10-15T21:27:13.487Z,5.73
2022-10-15T21:29:40.393Z,6.73
2022-10-15T21:32:07.006Z,7.17
2022-10-15T21:34:33.684Z,7.17
2022-10-15T21:37:00.343Z,7.40
2022-10-15T21:39:27.744Z,6.50
2022-10-15T21:41:54.307Z,6.73
2022-10-15T21:44:20.927Z,6.40
2022-10-15T21:46:47.609Z,7.93
2022-10-15T21:49:14.423Z,7.23
2022-10-15T21:51:41.243Z,7.03
2022-10-15T21:54:09.116Z,6.60
2022-10-15T21:56:36.600Z,6.10
2022-10-15T21:59:04.314Z,7.10
2022-10-15T22:01:33.154Z,6.97
2022-10-15T22:04:02.498Z,6.47
2022-10-15T22:06:29.758Z,5.97
2022-10-15T22:08:56.400Z,6.13
2022-10-15T22:13:59.754Z,5.70
2022-10-15T22:16:27.638Z,5.13
2022-10-15T22:18:56.228Z,5.47
2022-10-15T22:21:25.660Z,5.73
2022-10-15T22:24:07.033Z,5.33
2022-10-15T22:26:37.009Z,7.37
2022-10-15T22:29:05.372Z,5.90
2022-10-15T22:31:32.526Z,7.27
2022-10-15T22:33:59.383Z,7.97
2022-10-15T22:36:29.048Z,6.13
2022-10-15T22:39:05.187Z,6.73
2022-10-15T22:41:39.620Z,5.37
2022-10-15T22:44:08.204Z,5.47
2022-10-15T22:46:39.075Z,5.00
2022-10-15T22:49:07.680Z,5.50
2022-10-15T22:51:34.882Z,5.60
2022-10-15T22:54:01.847Z,4.53
2022-10-15T22:56:29.317Z,5.80
2022-10-15T22:58:57.092Z,4.90
2022-10-15T23:01:28.822Z,4.90
2022-10-15T23:03:57.953Z,4.93
2022-10-15T23:06:25.420Z,4.90
2022-10-15T23:08:52.119Z,5.30
2022-10-15T23:11:21.736Z,4.67
2022-10-15T23:13:53.324Z,4.60
2022-10-15T23:16:25.502Z,5.00
2022-10-15T23:18:57.893Z,5.07
2022-10-15T23:21:35.278Z,4.87
2022-10-15T23:24:02.505Z,4.90
2022-10-15T23:29:02.729Z,5.00
2022-10-15T23:31:32.787Z,5.63
2022-10-15T23:34:00.549Z,5.37
2022-10-15T23:36:28.466Z,5.50
2022-10-15T23:38:58.506Z,4.03
2022-10-15T23:41:26.611Z,4.60
2022-10-15T23:43:53.910Z,4.57
2022-10-15T23:46:20.732Z,5.17
2022-10-15T23:48:47.712Z,4.47
2022-10-15T23:51:25.836Z,4.97
2022-10-15T23:53:53.237Z,4.73
2022-10-15T23:56:20.885Z,5.10
2022-10-15T23:58:52.445Z,4.27
