createdAt,value
2018-05-10T00:01:09.311Z,19.98
2018-05-10T00:03:36.700Z,19.98
2018-05-10T00:06:04.079Z,19.86
2018-05-10T00:08:31.467Z,19.88
2018-05-10T00:10:58.857Z,19.86
2018-05-10T00:13:26.243Z,19.78
2018-05-10T00:15:53.626Z,19.76
2018-05-10T00:18:21.020Z,19.64
2018-05-10T00:20:48.404Z,19.65
2018-05-10T00:23:15.840Z,19.64
2018-05-10T00:25:43.227Z,19.60
2018-05-10T00:28:10.607Z,19.55
2018-05-10T00:30:37.991Z,19.52
2018-05-10T00:33:05.375Z,19.42
2018-05-10T00:35:32.767Z,19.36
2018-05-10T00:38:00.143Z,19.30
2018-05-10T00:40:27.535Z,19.26
2018-05-10T00:42:54.951Z,19.22
2018-05-10T00:45:22.344Z,19.18
2018-05-10T00:47:49.723Z,19.11
2018-05-10T00:50:17.107Z,19.04
2018-05-10T00:52:44.490Z,19.03
2018-05-10T00:55:11.875Z,18.95
2018-05-10T00:57:39.267Z,18.87
2018-05-10T01:00:06.651Z,18.84
2018-05-10T01:02:34.043Z,18.76
2018-05-10T01:05:01.444Z,18.66
2018-05-10T01:07:28.855Z,18.55
2018-05-10T01:09:56.243Z,18.51
2018-05-10T01:12:23.634Z,18.28
2018-05-10T01:14:51.010Z,18.26
2018-05-10T01:17:18.391Z,18.25
2018-05-10T01:19:45.775Z,18.20
2018-05-10T01:22:13.164Z,18.16
2018-05-10T01:24:40.551Z,18.14
2018-05-10T01:27:07.941Z,18.14
2018-05-10T01:29:35.332Z,18.04
2018-05-10T01:32:02.712Z,17.97
2018-05-10T01:34:30.107Z,18.02
2018-05-10T01:36:57.490Z,17.94
2018-05-10T01:39:24.879Z,17.93
2018-05-10T01:41:52.267Z,17.94
2018-05-10T01:44:19.670Z,17.93
2018-05-10T01:46:47.203Z,17.94
2018-05-10T01:49:14.587Z,17.96
2018-05-10T01:51:41.971Z,17.98
2018-05-10T01:54:09.350Z,17.94
2018-05-10T01:56:36.745Z,17.90
2018-05-10T01:59:04.122Z,17.88
2018-05-10T02:01:31.508Z,17.84
2018-05-10T02:03:58.944Z,17.85
2018-05-10T02:06:26.367Z,17.75
2018-05-10T02:08:53.727Z,17.72
2018-05-10T02:11:21.112Z,17.71
2018-05-10T02:13:48.507Z,17.65
2018-05-10T02:16:15.892Z,17.60
2018-05-10T02:18:43.288Z,17.61
2018-05-10T02:21:10.678Z,17.62
2018-05-10T02:23:38.058Z,17.57
2018-05-10T02:26:05.445Z,17.55
2018-05-10T02:28:32.832Z,17.44
2018-05-10T02:31:00.211Z,17.39
2018-05-10T02:33:27.611Z,17.38
2018-05-10T02:35:54.991Z,17.33
2018-05-10T02:38:22.374Z,17.28
2018-05-10T02:40:49.780Z,17.25
2018-05-10T02:43:17.160Z,17.32
2018-05-10T02:45:44.539Z,17.27
2018-05-10T02:48:11.923Z,17.20
2018-05-10T02:50:39.308Z,17.09
2018-05-10T02:53:06.700Z,17.00
2018-05-10T02:55:34.179Z,17.05
2018-05-10T02:58:01.567Z,16.99
2018-05-10T03:00:28.963Z,17.01
2018-05-10T03:02:56.352Z,17.01
2018-05-10T03:05:23.744Z,16.97
2018-05-10T03:07:51.132Z,16.98
2018-05-10T03:10:18.506Z,16.90
2018-05-10T03:12:45.895Z,16.85
2018-05-10T03:15:13.271Z,16.82
2018-05-10T03:17:40.655Z,16.80
2018-05-10T03:20:08.046Z,16.64
2018-05-10T03:22:35.439Z,16.67
2018-05-10T03:25:02.816Z,16.63
2018-05-10T03:27:30.294Z,16.66
2018-05-10T03:29:57.763Z,16.63
2018-05-10T03:32:25.075Z,16.59
2018-05-10T03:34:52.459Z,16.53
2018-05-10T03:37:19.847Z,16.51
2018-05-10T03:39:47.227Z,16.52
2018-05-10T03:42:14.615Z,16.46
2018-05-10T03:44:42.019Z,16.34
2018-05-10T03:47:09.408Z,16.32
2018-05-10T03:49:36.795Z,16.24
2018-05-10T03:52:04.186Z,16.17
2018-05-10T03:54:31.571Z,16.23
2018-05-10T03:56:58.951Z,16.12
2018-05-10T03:59:26.338Z,16.14
2018-05-10T04:01:53.727Z,16.09
2018-05-10T04:04:32.966Z,16.01
2018-05-10T04:07:12.158Z,16.01
2018-05-10T04:12:44.266Z,15.97
2018-05-10T04:15:11.663Z,15.96
2018-05-10T04:17:39.039Z,15.88
2018-05-10T04:20:06.428Z,15.91
2018-05-10T04:22:33.957Z,15.82
2018-05-10T04:25:01.343Z,15.86
2018-05-10T04:27:28.735Z,15.87
2018-05-10T04:29:56.123Z,15.92
2018-05-10T04:32:23.506Z,15.93
2018-05-10T04:34:50.904Z,15.97
2018-05-10T04:37:18.279Z,15.92
2018-05-10T04:39:45.659Z,15.97
2018-05-10T04:42:14.150Z,16.08
2018-05-10T04:44:41.490Z,15.99
2018-05-10T04:47:08.881Z,16.03
2018-05-10T04:49:36.259Z,16.07
2018-05-10T04:52:03.860Z,16.12
2018-05-10T04:54:31.254Z,16.17
2018-05-10T04:56:58.647Z,16.25
2018-05-10T04:59:26.032Z,16.20
2018-05-10T05:01:53.436Z,16.22
2018-05-10T05:04:20.823Z,16.17
2018-05-10T05:06:48.207Z,16.15
2018-05-10T05:09:15.599Z,16.31
2018-05-10T05:11:42.984Z,16.33
2018-05-10T05:14:10.384Z,16.29
2018-05-10T05:16:37.755Z,16.35
2018-05-10T05:19:05.159Z,16.36
2018-05-10T05:21:32.553Z,16.33
2018-05-10T05:23:59.979Z,16.39
2018-05-10T05:26:27.363Z,16.44
2018-05-10T05:28:54.771Z,16.31
2018-05-10T05:31:22.155Z,16.34
2018-05-10T05:33:49.551Z,16.36
2018-05-10T05:36:16.939Z,16.31
2018-05-10T05:38:44.335Z,16.26
2018-05-10T05:41:11.810Z,16.26
2018-05-10T05:43:39.111Z,16.27
2018-05-10T05:46:06.495Z,16.20
2018-05-10T05:48:33.882Z,16.25
2018-05-10T05:51:01.271Z,16.23
2018-05-10T05:53:28.661Z,16.15
2018-05-10T05:55:56.047Z,16.22
2018-05-10T05:58:23.430Z,16.40
2018-05-10T06:00:50.850Z,16.34
2018-05-10T06:03:18.230Z,16.26
2018-05-10T06:05:45.599Z,16.35
2018-05-10T06:08:12.992Z,16.38
2018-05-10T06:10:40.371Z,16.49
2018-05-10T06:13:07.763Z,16.64
2018-05-10T06:15:35.230Z,16.74
2018-05-10T06:18:02.537Z,16.73
2018-05-10T06:20:29.919Z,16.83
2018-05-10T06:22:57.307Z,16.84
2018-05-10T06:25:24.690Z,17.01
2018-05-10T06:27:52.081Z,17.09
2018-05-10T06:30:19.463Z,17.09
2018-05-10T06:32:46.850Z,17.16
2018-05-10T06:35:14.231Z,17.30
2018-05-10T06:37:41.651Z,17.32
2018-05-10T06:40:09.047Z,17.27
2018-05-10T06:42:36.422Z,17.20
2018-05-10T06:45:03.816Z,17.32
2018-05-10T06:47:31.200Z,17.23
2018-05-10T06:49:58.591Z,17.29
2018-05-10T06:52:25.976Z,17.42
2018-05-10T06:54:53.367Z,17.46
2018-05-10T06:57:20.903Z,17.52
2018-05-10T06:59:48.291Z,17.52
2018-05-10T07:02:15.674Z,17.60
2018-05-10T07:04:43.070Z,17.50
2018-05-10T07:07:10.558Z,17.35
2018-05-10T07:09:37.956Z,17.61
2018-05-10T07:12:05.366Z,17.69
2018-05-10T07:14:32.754Z,17.60
2018-05-10T07:17:00.147Z,17.78
2018-05-10T07:19:27.528Z,17.83
2018-05-10T07:21:54.919Z,17.76
2018-05-10T07:24:22.299Z,17.57
2018-05-10T07:26:49.715Z,17.49
2018-05-10T07:29:17.099Z,17.62
2018-05-10T07:31:44.687Z,17.70
2018-05-10T07:34:12.071Z,17.62
2018-05-10T07:36:39.477Z,17.70
2018-05-10T07:39:06.863Z,17.76
2018-05-10T07:41:34.261Z,17.93
2018-05-10T07:44:01.647Z,17.83
2018-05-10T07:46:29.032Z,17.92
2018-05-10T07:48:56.419Z,17.98
2018-05-10T07:51:23.805Z,18.04
2018-05-10T07:53:58.882Z,18.13
2018-05-10T07:56:26.639Z,18.37
2018-05-10T07:58:54.101Z,18.27
2018-05-10T08:01:21.421Z,18.41
2018-05-10T08:03:48.930Z,18.40
2018-05-10T08:06:16.315Z,18.57
2018-05-10T08:08:43.741Z,18.77
2018-05-10T08:11:11.119Z,18.83
2018-05-10T08:13:38.499Z,18.75
2018-05-10T08:16:05.887Z,18.72
2018-05-10T08:18:33.271Z,18.66
2018-05-10T08:21:00.663Z,18.57
2018-05-10T08:23:28.062Z,18.53
2018-05-10T08:25:55.443Z,18.49
2018-05-10T08:28:22.831Z,18.60
2018-05-10T08:30:50.219Z,18.62
2018-05-10T08:33:17.654Z,18.57
2018-05-10T08:35:45.039Z,18.79
2018-05-10T08:38:12.427Z,19.07
2018-05-10T08:40:39.835Z,19.35
2018-05-10T08:43:07.223Z,19.44
2018-05-10T08:45:34.610Z,19.41
2018-05-10T08:48:02.011Z,19.50
2018-05-10T08:50:29.437Z,19.30
2018-05-10T08:52:56.822Z,19.21
2018-05-10T08:55:24.258Z,19.23
2018-05-10T08:57:51.643Z,19.23
2018-05-10T09:00:19.038Z,19.39
2018-05-10T09:02:46.410Z,19.42
2018-05-10T09:05:14.480Z,19.35
2018-05-10T09:07:42.027Z,18.98
2018-05-10T09:10:09.421Z,18.94
2018-05-10T09:12:36.807Z,19.02
2018-05-10T09:15:04.194Z,18.85
2018-05-10T09:17:31.578Z,19.08
2018-05-10T09:19:58.958Z,19.15
2018-05-10T09:22:26.347Z,19.32
2018-05-10T09:24:53.797Z,19.48
2018-05-10T09:27:21.193Z,19.53
2018-05-10T09:29:48.611Z,19.51
2018-05-10T09:32:16.007Z,19.31
2018-05-10T09:34:43.392Z,19.29
2018-05-10T09:37:10.783Z,19.08
2018-05-10T09:39:38.168Z,19.00
2018-05-10T09:42:05.555Z,18.82
2018-05-10T09:44:32.938Z,18.95
2018-05-10T09:47:00.323Z,18.67
2018-05-10T09:49:27.707Z,18.54
2018-05-10T09:51:55.597Z,18.67
2018-05-10T09:54:22.979Z,18.69
2018-05-10T09:56:50.361Z,18.66
2018-05-10T09:59:17.749Z,18.73
2018-05-10T10:01:45.126Z,18.76
2018-05-10T10:04:12.515Z,18.81
2018-05-10T10:06:39.896Z,18.89
2018-05-10T10:09:07.279Z,18.99
2018-05-10T10:11:34.731Z,19.13
2018-05-10T10:14:02.048Z,19.11
2018-05-10T10:16:29.431Z,18.87
2018-05-10T10:18:56.811Z,18.71
2018-05-10T10:21:24.288Z,18.53
2018-05-10T10:23:52.138Z,18.53
2018-05-10T10:26:19.514Z,18.34
2018-05-10T10:28:46.911Z,18.14
2018-05-10T10:31:14.387Z,18.07
2018-05-10T10:33:41.769Z,18.07
2018-05-10T10:36:09.146Z,18.27
2018-05-10T10:38:36.521Z,18.35
2018-05-10T10:41:03.907Z,18.35
2018-05-10T10:43:31.388Z,18.29
2018-05-10T10:45:58.773Z,18.31
2018-05-10T10:48:26.147Z,18.13
2018-05-10T10:50:53.537Z,18.05
2018-05-10T10:53:20.915Z,18.18
2018-05-10T10:55:48.292Z,18.28
2018-05-10T10:58:15.675Z,18.27
2018-05-10T11:00:43.062Z,18.37
2018-05-10T11:03:10.446Z,18.23
2018-05-10T11:05:37.840Z,17.99
2018-05-10T11:08:05.226Z,17.90
2018-05-10T11:10:32.611Z,17.85
2018-05-10T11:12:59.995Z,18.00
2018-05-10T11:15:27.385Z,17.86
2018-05-10T11:17:54.780Z,17.82
2018-05-10T11:20:22.151Z,17.95
2018-05-10T11:22:49.530Z,17.69
2018-05-10T11:25:16.916Z,17.46
2018-05-10T11:27:44.300Z,17.31
2018-05-10T11:30:11.687Z,17.09
2018-05-10T11:32:39.077Z,16.96
2018-05-10T11:35:06.464Z,16.92
2018-05-10T11:37:33.840Z,17.01
2018-05-10T11:40:01.227Z,17.09
2018-05-10T11:42:28.631Z,17.15
2018-05-10T11:44:56.013Z,17.04
2018-05-10T11:47:23.393Z,17.12
2018-05-10T11:49:50.819Z,17.07
2018-05-10T11:52:18.207Z,17.25
2018-05-10T11:54:45.592Z,17.15
2018-05-10T11:57:13.053Z,17.11
2018-05-10T11:59:40.350Z,17.14
2018-05-10T12:02:07.803Z,17.09
2018-05-10T12:04:35.129Z,17.15
2018-05-10T12:07:02.518Z,17.18
2018-05-10T12:09:29.907Z,17.43
2018-05-10T12:11:57.290Z,17.42
2018-05-10T12:14:24.676Z,17.46
2018-05-10T12:16:52.063Z,17.29
2018-05-10T12:19:19.586Z,17.24
2018-05-10T12:21:46.883Z,17.20
2018-05-10T12:24:14.268Z,17.32
2018-05-10T12:26:41.647Z,17.23
2018-05-10T12:29:09.115Z,17.19
2018-05-10T12:31:36.639Z,17.35
2018-05-10T12:34:04.030Z,17.54
2018-05-10T12:36:31.415Z,17.67
2018-05-10T12:38:58.807Z,17.62
2018-05-10T12:41:26.187Z,17.50
2018-05-10T12:43:53.587Z,17.39
2018-05-10T12:46:20.980Z,17.37
2018-05-10T12:48:48.363Z,17.30
2018-05-10T12:51:15.746Z,17.33
2018-05-10T12:53:43.210Z,17.24
2018-05-10T12:56:10.750Z,17.07
2018-05-10T12:58:38.259Z,17.04
2018-05-10T13:01:05.649Z,17.16
2018-05-10T13:03:33.027Z,17.18
2018-05-10T13:06:00.461Z,17.28
2018-05-10T13:08:27.905Z,17.41
2018-05-10T13:10:55.224Z,17.46
2018-05-10T13:13:22.653Z,17.45
2018-05-10T13:15:50.004Z,17.51
2018-05-10T13:18:17.399Z,17.51
2018-05-10T13:20:44.787Z,17.55
2018-05-10T13:23:12.179Z,17.72
2018-05-10T13:25:39.567Z,17.91
2018-05-10T13:28:06.962Z,18.01
2018-05-10T13:30:34.335Z,17.97
2018-05-10T13:33:01.726Z,17.93
2018-05-10T13:35:29.107Z,17.97
2018-05-10T13:37:56.494Z,18.14
2018-05-10T13:40:23.883Z,18.29
2018-05-10T13:42:51.359Z,18.37
2018-05-10T13:45:18.764Z,18.49
2018-05-10T13:47:46.138Z,18.48
2018-05-10T13:50:13.540Z,18.35
2018-05-10T13:52:40.908Z,18.16
2018-05-10T13:55:08.313Z,18.23
2018-05-10T13:57:35.686Z,18.35
2018-05-10T14:00:03.095Z,18.50
2018-05-10T14:02:30.498Z,18.45
2018-05-10T14:04:57.931Z,18.64
2018-05-10T14:07:25.351Z,18.80
2018-05-10T14:09:52.811Z,18.88
2018-05-10T14:12:20.275Z,18.90
2018-05-10T14:14:47.677Z,18.94
2018-05-10T14:17:15.063Z,18.77
2018-05-10T14:19:42.471Z,18.93
2018-05-10T14:22:09.967Z,18.80
2018-05-10T14:24:37.244Z,18.82
2018-05-10T14:27:04.657Z,18.86
2018-05-10T14:29:32.051Z,18.86
2018-05-10T14:31:59.436Z,18.72
2018-05-10T14:34:26.835Z,18.48
2018-05-10T14:36:54.223Z,18.46
2018-05-10T14:39:21.666Z,18.43
2018-05-10T14:41:49.004Z,18.51
2018-05-10T14:44:16.397Z,18.62
2018-05-10T14:46:43.837Z,18.61
2018-05-10T14:49:11.170Z,18.64
2018-05-10T14:51:38.559Z,18.70
2018-05-10T14:54:05.954Z,18.73
2018-05-10T14:56:33.346Z,18.65
2018-05-10T14:59:00.731Z,18.75
2018-05-10T15:01:28.131Z,18.45
2018-05-10T15:03:55.521Z,18.59
2018-05-10T15:06:22.915Z,18.46
2018-05-10T15:08:50.300Z,18.63
2018-05-10T15:11:17.695Z,18.79
2018-05-10T15:13:45.091Z,19.08
2018-05-10T15:16:12.497Z,18.88
2018-05-10T15:18:39.887Z,19.07
2018-05-10T15:21:07.347Z,19.55
2018-05-10T15:23:35.177Z,19.89
2018-05-10T15:26:02.483Z,20.11
2018-05-10T15:28:29.874Z,20.52
2018-05-10T15:30:57.268Z,20.39
2018-05-10T15:33:24.668Z,20.54
2018-05-10T15:35:52.051Z,20.39
2018-05-10T15:38:19.447Z,20.48
2018-05-10T15:40:46.839Z,20.69
2018-05-10T15:43:14.236Z,20.71
2018-05-10T15:45:41.621Z,20.19
2018-05-10T15:48:09.317Z,19.59
2018-05-10T15:50:36.703Z,19.59
2018-05-10T15:53:04.096Z,19.60
2018-05-10T15:55:31.479Z,19.38
2018-05-10T15:57:58.874Z,19.45
2018-05-10T16:00:26.459Z,19.39
2018-05-10T16:02:53.851Z,19.27
2018-05-10T16:05:21.280Z,19.26
2018-05-10T16:07:48.672Z,19.32
2018-05-10T16:10:16.260Z,19.31
2018-05-10T16:12:43.643Z,19.43
2018-05-10T16:15:11.099Z,19.49
2018-05-10T16:17:38.463Z,19.66
2018-05-10T16:20:05.863Z,19.51
2018-05-10T16:22:33.251Z,19.24
2018-05-10T16:25:00.649Z,19.17
2018-05-10T16:27:28.036Z,19.32
2018-05-10T16:29:55.430Z,19.39
2018-05-10T16:32:22.820Z,19.40
2018-05-10T16:34:50.217Z,19.48
2018-05-10T16:37:17.594Z,19.59
2018-05-10T16:39:45.043Z,19.51
2018-05-10T16:42:12.433Z,19.46
2018-05-10T16:44:39.835Z,19.44
2018-05-10T16:47:07.266Z,19.46
2018-05-10T16:49:34.644Z,19.43
2018-05-10T16:52:02.041Z,19.51
2018-05-10T16:54:29.430Z,19.27
2018-05-10T16:56:56.827Z,19.26
2018-05-10T16:59:24.327Z,19.17
2018-05-10T17:01:51.714Z,19.21
2018-05-10T17:04:19.107Z,19.13
2018-05-10T17:06:46.547Z,18.99
2018-05-10T17:09:13.937Z,18.86
2018-05-10T17:11:41.391Z,18.75
2018-05-10T17:14:09.393Z,18.70
2018-05-10T17:16:36.937Z,18.67
2018-05-10T17:19:04.337Z,18.61
2018-05-10T17:21:31.711Z,18.67
2018-05-10T17:23:59.130Z,18.71
2018-05-10T17:26:26.515Z,18.72
2018-05-10T17:28:53.912Z,18.59
2018-05-10T17:31:21.304Z,18.56
2018-05-10T17:33:48.711Z,18.55
2018-05-10T17:36:16.111Z,18.59
2018-05-10T17:38:43.502Z,18.52
2018-05-10T17:41:10.895Z,18.61
2018-05-10T17:43:38.295Z,18.62
2018-05-10T17:46:05.683Z,18.65
2018-05-10T17:48:33.066Z,18.45
2018-05-10T17:51:00.878Z,18.56
2018-05-10T17:53:28.248Z,18.61
2018-05-10T17:55:55.639Z,18.70
2018-05-10T17:58:23.023Z,18.71
2018-05-10T18:00:50.424Z,18.67
2018-05-10T18:03:17.843Z,18.67
2018-05-10T18:05:45.240Z,18.52
2018-05-10T18:08:12.626Z,18.18
2018-05-10T18:10:40.096Z,18.13
2018-05-10T18:13:07.751Z,18.25
2018-05-10T18:15:35.080Z,18.20
2018-05-10T18:18:02.535Z,17.98
2018-05-10T18:20:29.923Z,18.06
2018-05-10T18:22:57.311Z,17.92
2018-05-10T18:25:24.699Z,17.82
2018-05-10T18:27:52.099Z,17.71
2018-05-10T18:30:19.505Z,17.58
2018-05-10T18:32:46.887Z,17.67
2018-05-10T18:35:14.270Z,17.63
2018-05-10T18:37:41.664Z,17.52
2018-05-10T18:40:09.059Z,17.46
2018-05-10T18:42:36.563Z,17.39
2018-05-10T18:45:03.955Z,17.35
2018-05-10T18:47:31.338Z,17.25
2018-05-10T18:49:58.734Z,17.08
2018-05-10T18:52:26.123Z,17.00
2018-05-10T18:54:53.596Z,17.05
2018-05-10T18:57:20.898Z,17.03
2018-05-10T18:59:48.563Z,16.94
2018-05-10T19:02:15.955Z,16.87
2018-05-10T19:04:43.479Z,16.75
2018-05-10T19:07:10.871Z,16.64
2018-05-10T19:09:38.260Z,16.61
2018-05-10T19:12:05.651Z,16.52
2018-05-10T19:14:33.182Z,16.58
2018-05-10T19:17:00.575Z,16.50
2018-05-10T19:19:27.974Z,16.43
2018-05-10T19:21:55.356Z,16.34
2018-05-10T19:24:22.748Z,16.22
2018-05-10T19:26:50.154Z,16.22
2018-05-10T19:29:17.539Z,16.18
2018-05-10T19:31:44.987Z,16.12
2018-05-10T19:34:12.331Z,16.02
2018-05-10T19:36:39.719Z,15.98
2018-05-10T19:39:07.107Z,15.93
2018-05-10T19:41:34.496Z,15.83
2018-05-10T19:44:01.910Z,15.82
2018-05-10T19:46:29.304Z,15.75
2018-05-10T19:48:56.690Z,15.78
2018-05-10T19:51:24.185Z,15.81
2018-05-10T19:53:51.524Z,15.67
2018-05-10T19:56:18.899Z,15.61
2018-05-10T19:58:46.283Z,15.60
2018-05-10T20:01:13.748Z,15.64
2018-05-10T20:03:41.055Z,15.55
2018-05-10T20:06:08.455Z,15.57
2018-05-10T20:08:35.846Z,15.59
2018-05-10T20:11:03.232Z,15.57
2018-05-10T20:13:30.611Z,15.46
2018-05-10T20:15:58.011Z,15.42
2018-05-10T20:18:25.395Z,15.38
2018-05-10T20:20:52.787Z,15.42
2018-05-10T20:23:20.186Z,15.37
2018-05-10T20:25:47.563Z,15.33
2018-05-10T20:28:14.960Z,15.22
2018-05-10T20:30:42.385Z,15.20
2018-05-10T20:33:09.779Z,15.18
2018-05-10T20:35:37.165Z,15.16
2018-05-10T20:38:04.566Z,15.12
2018-05-10T20:40:31.939Z,15.01
2018-05-10T20:42:59.418Z,14.88
2018-05-10T20:45:26.723Z,14.82
2018-05-10T20:47:54.111Z,14.77
2018-05-10T20:50:21.507Z,14.77
2018-05-10T20:52:48.899Z,14.70
2018-05-10T20:55:16.286Z,14.71
2018-05-10T20:57:43.682Z,14.67
2018-05-10T21:00:11.071Z,14.65
2018-05-10T21:02:38.451Z,14.64
2018-05-10T21:05:05.847Z,14.62
2018-05-10T21:07:33.243Z,14.60
2018-05-10T21:10:00.718Z,14.57
2018-05-10T21:12:47.863Z,14.54
2018-05-10T21:15:15.254Z,14.45
2018-05-10T21:17:42.638Z,14.38
2018-05-10T21:20:10.035Z,14.39
2018-05-10T21:22:37.423Z,14.36
2018-05-10T21:25:04.822Z,14.25
2018-05-10T21:27:32.200Z,14.23
2018-05-10T21:29:59.591Z,14.19
2018-05-10T21:32:26.981Z,14.23
2018-05-10T21:34:54.367Z,14.22
2018-05-10T21:37:21.755Z,14.13
2018-05-10T21:39:49.151Z,14.11
2018-05-10T21:42:16.541Z,14.09
2018-05-10T21:44:43.981Z,13.97
2018-05-10T21:47:11.364Z,13.88
2018-05-10T21:49:50.579Z,13.80
2018-05-10T21:52:17.972Z,13.72
2018-05-10T21:54:45.363Z,13.70
2018-05-10T21:57:12.743Z,13.68
2018-05-10T21:59:40.183Z,13.64
2018-05-10T22:02:08.159Z,13.65
2018-05-10T22:04:35.560Z,13.68
2018-05-10T22:07:02.951Z,13.71
2018-05-10T22:09:30.351Z,13.71
2018-05-10T22:11:57.735Z,13.69
2018-05-10T22:14:25.134Z,13.73
2018-05-10T22:16:52.519Z,13.74
2018-05-10T22:19:19.915Z,13.77
2018-05-10T22:21:47.299Z,13.71
2018-05-10T22:24:14.762Z,13.68
2018-05-10T22:26:42.210Z,13.59
2018-05-10T22:29:09.587Z,13.61
2018-05-10T22:31:36.979Z,13.61
2018-05-10T22:34:04.372Z,13.61
2018-05-10T22:36:31.763Z,13.64
2018-05-10T22:38:59.147Z,13.60
2018-05-10T22:41:26.543Z,13.65
2018-05-10T22:43:53.923Z,13.65
2018-05-10T22:46:21.315Z,13.63
2018-05-10T22:48:48.699Z,13.52
2018-05-10T22:51:16.086Z,13.40
2018-05-10T22:53:43.483Z,13.31
2018-05-10T22:56:10.867Z,13.25
2018-05-10T22:58:38.264Z,13.21
2018-05-10T23:01:05.659Z,13.24
2018-05-10T23:03:33.058Z,13.32
2018-05-10T23:06:00.447Z,13.32
2018-05-10T23:08:27.891Z,13.37
2018-05-10T23:10:55.278Z,13.43
2018-05-10T23:13:22.675Z,13.38
2018-05-10T23:15:50.071Z,13.42
2018-05-10T23:18:17.471Z,13.44
2018-05-10T23:20:44.863Z,13.34
2018-05-10T23:23:12.256Z,13.20
2018-05-10T23:25:39.647Z,13.08
2018-05-10T23:28:07.037Z,13.09
2018-05-10T23:30:34.430Z,13.07
2018-05-10T23:33:01.819Z,13.11
2018-05-10T23:35:29.213Z,13.07
2018-05-10T23:37:56.599Z,13.01
2018-05-10T23:40:23.991Z,13.01
2018-05-10T23:42:51.382Z,12.99
2018-05-10T23:45:18.779Z,12.96
2018-05-10T23:47:46.169Z,12.88
2018-05-10T23:50:13.556Z,12.90
2018-05-10T23:52:40.951Z,12.83
2018-05-10T23:55:08.339Z,12.76
2018-05-10T23:57:35.731Z,12.70
