createdAt,value
2018-05-23T00:02:17.438Z,10.20
2018-05-23T00:04:44.976Z,11.07
2018-05-23T00:07:13.253Z,9.67
2018-05-23T00:09:41.525Z,9.53
2018-05-23T00:12:09.098Z,10.13
2018-05-23T00:14:36.602Z,9.67
2018-05-23T00:17:04.138Z,10.70
2018-05-23T00:19:31.651Z,10.77
2018-05-23T00:21:59.159Z,12.83
2018-05-23T00:24:26.697Z,11.60
2018-05-23T00:26:54.208Z,12.07
2018-05-23T00:29:21.753Z,11.47
2018-05-23T00:31:49.257Z,11.37
2018-05-23T00:34:17.549Z,10.60
2018-05-23T00:36:45.081Z,11.17
2018-05-23T00:39:12.593Z,11.97
2018-05-23T00:41:40.133Z,10.20
2018-05-23T00:44:07.637Z,9.77
2018-05-23T00:46:35.151Z,10.07
2018-05-23T00:49:02.681Z,10.97
2018-05-23T00:51:30.955Z,10.87
2018-05-23T00:53:58.485Z,10.57
2018-05-23T00:56:26.004Z,10.63
2018-05-23T00:58:53.555Z,11.03
2018-05-23T01:01:21.061Z,11.03
2018-05-23T01:03:49.337Z,11.43
2018-05-23T01:06:17.637Z,11.70
2018-05-23T01:08:45.910Z,13.07
2018-05-23T01:11:13.441Z,11.47
2018-05-23T01:13:40.947Z,12.90
2018-05-23T01:16:08.501Z,13.07
2018-05-23T01:18:36.009Z,12.40
2018-05-23T01:21:04.293Z,11.07
2018-05-23T01:23:32.614Z,11.23
2018-05-23T01:26:00.125Z,9.80
2018-05-23T01:28:27.654Z,9.50
2018-05-23T01:30:55.163Z,8.87
2018-05-23T01:33:22.704Z,8.30
2018-05-23T01:35:50.220Z,8.40
2018-05-23T01:38:17.728Z,8.57
2018-05-23T01:40:45.250Z,7.60
2018-05-23T01:43:12.762Z,8.10
2018-05-23T01:45:40.301Z,9.03
2018-05-23T01:48:07.805Z,8.53
2018-05-23T01:50:35.338Z,8.00
2018-05-23T01:53:02.842Z,7.60
2018-05-23T01:55:30.349Z,8.87
2018-05-23T01:57:57.873Z,8.43
2018-05-23T02:00:26.141Z,8.53
2018-05-23T02:02:53.667Z,8.20
2018-05-23T02:05:21.172Z,8.07
2018-05-23T02:07:48.709Z,7.83
2018-05-23T02:10:16.213Z,7.60
2018-05-23T02:12:43.715Z,7.33
2018-05-23T02:15:11.241Z,7.27
2018-05-23T02:17:38.748Z,7.47
2018-05-23T02:20:07.045Z,7.10
2018-05-23T02:28:17.625Z,7.63
2018-05-23T02:30:45.891Z,7.10
2018-05-23T02:33:13.390Z,7.73
2018-05-23T02:35:40.917Z,7.87
2018-05-23T02:38:08.426Z,9.73
2018-05-23T02:40:35.957Z,9.53
2018-05-23T02:43:03.461Z,8.80
2018-05-23T02:45:31.149Z,9.27
2018-05-23T02:47:58.678Z,9.93
2018-05-23T02:50:26.192Z,10.00
2018-05-23T02:52:53.742Z,10.37
2018-05-23T02:55:21.251Z,10.97
2018-05-23T02:57:48.758Z,11.63
2018-05-23T03:00:16.294Z,11.87
2018-05-23T03:02:43.806Z,11.77
2018-05-23T03:05:11.342Z,10.90
2018-05-23T03:07:39.617Z,11.07
2018-05-23T03:10:07.227Z,10.37
2018-05-23T03:12:34.773Z,10.57
2018-05-23T03:15:03.050Z,10.80
2018-05-23T03:17:30.585Z,10.90
2018-05-23T03:19:58.089Z,10.83
2018-05-23T03:22:25.593Z,10.60
2018-05-23T03:24:53.144Z,9.80
2018-05-23T03:27:20.649Z,9.30
2018-05-23T03:29:48.213Z,10.17
2018-05-23T03:32:15.718Z,9.70
2018-05-23T03:34:43.230Z,11.10
2018-05-23T03:37:11.529Z,11.73
2018-05-23T03:39:39.801Z,11.97
2018-05-23T03:42:08.122Z,12.83
2018-05-23T03:44:35.629Z,13.33
2018-05-23T03:47:03.909Z,13.23
2018-05-23T03:49:32.209Z,11.87
2018-05-23T03:51:59.721Z,10.23
2018-05-23T03:54:28.017Z,10.80
2018-05-23T03:56:56.290Z,11.30
2018-05-23T03:59:36.433Z,12.23
2018-05-23T04:02:15.800Z,12.67
2018-05-23T04:04:56.131Z,12.27
2018-05-23T04:07:39.294Z,11.07
2018-05-23T04:10:06.826Z,11.43
2018-05-23T04:12:34.333Z,11.80
2018-05-23T04:15:01.852Z,12.73
2018-05-23T04:17:29.386Z,12.17
2018-05-23T04:19:56.902Z,12.83
2018-05-23T04:22:24.442Z,11.70
2018-05-23T04:24:52.779Z,12.20
2018-05-23T04:27:21.094Z,11.33
2018-05-23T04:29:48.557Z,12.83
2018-05-23T04:32:16.070Z,12.87
2018-05-23T04:34:43.621Z,11.17
2018-05-23T04:37:11.900Z,12.33
2018-05-23T04:39:39.462Z,11.07
2018-05-23T04:42:06.993Z,10.53
2018-05-23T04:44:34.507Z,11.50
2018-05-23T04:47:02.078Z,10.83
2018-05-23T04:49:29.590Z,11.37
2018-05-23T04:51:57.122Z,13.50
2018-05-23T04:54:24.657Z,13.50
2018-05-23T04:56:52.161Z,13.07
2018-05-23T04:59:19.701Z,12.70
2018-05-23T05:01:47.210Z,13.43
2018-05-23T05:04:14.717Z,13.53
2018-05-23T05:06:42.246Z,12.50
2018-05-23T05:09:09.753Z,13.10
2018-05-23T05:11:37.294Z,12.90
2018-05-23T05:14:04.806Z,12.90
2018-05-23T05:16:32.317Z,11.53
2018-05-23T05:18:59.848Z,12.67
2018-05-23T05:21:27.353Z,12.80
2018-05-23T05:23:54.886Z,12.27
2018-05-23T05:26:22.393Z,12.27
2018-05-23T05:28:49.904Z,12.20
2018-05-23T05:31:18.198Z,12.27
2018-05-23T05:33:45.709Z,11.20
2018-05-23T05:36:13.246Z,11.53
2018-05-23T05:38:40.779Z,10.53
2018-05-23T05:41:09.073Z,10.57
2018-05-23T05:43:36.607Z,11.83
2018-05-23T05:46:04.109Z,10.70
2018-05-23T05:48:31.680Z,9.57
2018-05-23T05:50:59.189Z,9.63
2018-05-23T05:53:26.716Z,10.43
2018-05-23T05:55:54.244Z,9.57
2018-05-23T05:58:21.750Z,9.73
2018-05-23T06:00:49.293Z,8.83
2018-05-23T06:03:16.801Z,9.17
2018-05-23T06:05:44.305Z,9.57
2018-05-23T06:08:11.834Z,9.43
2018-05-23T06:10:39.345Z,10.83
2018-05-23T06:13:06.877Z,9.37
2018-05-23T06:15:34.385Z,11.87
2018-05-23T06:18:01.902Z,11.30
2018-05-23T06:20:29.435Z,12.13
2018-05-23T06:22:56.941Z,12.30
2018-05-23T06:25:24.477Z,13.03
2018-05-23T06:27:51.981Z,12.17
2018-05-23T06:30:19.562Z,11.57
2018-05-23T06:32:47.041Z,11.97
2018-05-23T06:35:14.555Z,11.63
2018-05-23T06:37:42.103Z,10.17
2018-05-23T06:40:10.387Z,10.80
2018-05-23T06:42:38.666Z,10.40
2018-05-23T06:45:06.197Z,10.43
2018-05-23T06:47:33.707Z,11.07
2018-05-23T06:50:01.277Z,11.37
2018-05-23T06:52:28.769Z,10.97
2018-05-23T06:54:56.280Z,12.63
2018-05-23T06:57:23.813Z,12.00
2018-05-23T06:59:51.325Z,12.57
2018-05-23T07:02:18.863Z,14.13
2018-05-23T07:04:46.365Z,13.20
2018-05-23T07:07:13.872Z,14.27
2018-05-23T07:09:42.165Z,13.83
2018-05-23T07:12:10.446Z,13.00
2018-05-23T07:14:38.746Z,13.27
2018-05-23T07:17:07.018Z,13.03
2018-05-23T07:19:34.539Z,12.10
2018-05-23T07:22:02.079Z,12.80
2018-05-23T07:24:30.357Z,11.50
2018-05-23T07:26:58.663Z,14.10
2018-05-23T07:29:26.182Z,13.97
2018-05-23T07:31:53.755Z,13.53
2018-05-23T07:34:21.312Z,12.73
2018-05-23T07:36:48.838Z,14.23
2018-05-23T07:39:17.149Z,12.53
2018-05-23T07:41:44.657Z,12.50
2018-05-23T07:44:12.170Z,12.50
2018-05-23T07:46:40.467Z,13.30
2018-05-23T07:49:07.998Z,12.07
2018-05-23T07:51:35.573Z,12.27
2018-05-23T07:54:03.230Z,12.47
2018-05-23T07:56:30.778Z,11.83
2018-05-23T07:58:58.310Z,11.37
2018-05-23T08:01:26.594Z,12.03
2018-05-23T08:03:54.975Z,11.87
2018-05-23T08:06:22.574Z,11.37
2018-05-23T08:08:50.089Z,10.17
2018-05-23T08:11:17.633Z,9.50
2018-05-23T08:13:45.150Z,9.50
2018-05-23T08:16:12.729Z,7.30
2018-05-23T08:18:40.246Z,6.20
2018-05-23T08:21:07.751Z,6.50
2018-05-23T08:23:35.277Z,6.63
2018-05-23T08:26:02.777Z,6.10
2018-05-23T08:28:30.311Z,6.50
2018-05-23T08:30:57.821Z,6.07
2018-05-23T08:33:25.326Z,5.77
2018-05-23T08:35:53.613Z,5.93
2018-05-23T08:38:21.881Z,5.27
2018-05-23T08:40:49.413Z,5.47
2018-05-23T08:43:16.914Z,3.73
2018-05-23T08:45:44.422Z,3.83
2018-05-23T08:48:11.949Z,4.20
2018-05-23T08:50:39.453Z,4.30
2018-05-23T08:53:07.757Z,3.70
2018-05-23T08:55:35.262Z,3.93
2018-05-23T08:58:02.766Z,4.07
2018-05-23T09:00:30.294Z,4.17
2018-05-23T09:02:57.796Z,3.40
2018-05-23T09:05:25.569Z,3.70
2018-05-23T09:07:53.076Z,3.37
2018-05-23T09:10:21.345Z,3.40
2018-05-23T09:12:48.877Z,3.10
2018-05-23T09:15:16.383Z,2.83
2018-05-23T09:17:44.682Z,3.13
2018-05-23T09:20:12.969Z,3.00
2018-05-23T09:22:41.241Z,3.43
2018-05-23T09:25:08.766Z,3.50
2018-05-23T09:27:36.290Z,3.23
2018-05-23T09:30:03.801Z,3.60
2018-05-23T09:32:31.335Z,3.43
2018-05-23T09:34:58.834Z,3.10
2018-05-23T09:37:27.134Z,2.70
2018-05-23T09:39:54.637Z,2.80
2018-05-23T09:42:22.136Z,3.00
2018-05-23T09:44:49.661Z,2.90
2018-05-23T09:47:17.165Z,2.80
2018-05-23T09:49:45.562Z,2.90
2018-05-23T09:52:13.062Z,2.77
2018-05-23T09:54:40.564Z,2.90
2018-05-23T09:57:08.094Z,3.40
2018-05-23T09:59:36.365Z,11.87
2018-05-23T10:02:03.901Z,4.47
2018-05-23T10:04:32.174Z,3.17
2018-05-23T10:06:59.677Z,3.97
2018-05-23T10:09:27.202Z,3.00
2018-05-23T10:11:54.705Z,2.50
2018-05-23T10:14:22.228Z,2.60
2018-05-23T10:16:49.730Z,2.60
2018-05-23T10:19:17.253Z,2.30
2018-05-23T10:21:45.527Z,2.50
2018-05-23T10:24:13.050Z,2.83
2018-05-23T10:26:40.554Z,2.80
2018-05-23T10:29:08.089Z,2.43
2018-05-23T10:31:35.597Z,2.47
2018-05-23T10:34:03.129Z,2.60
2018-05-23T10:36:30.629Z,2.50
2018-05-23T10:38:58.163Z,2.43
2018-05-23T10:41:25.673Z,2.33
2018-05-23T10:43:53.173Z,2.60
2018-05-23T10:46:21.468Z,2.57
2018-05-23T10:48:49.729Z,2.80
2018-05-23T10:51:17.233Z,2.47
2018-05-23T10:53:45.521Z,2.57
2018-05-23T10:56:13.794Z,2.60
2018-05-23T10:58:42.102Z,2.83
2018-05-23T11:01:09.598Z,2.67
2018-05-23T11:03:37.101Z,2.83
2018-05-23T11:06:04.625Z,2.43
2018-05-23T11:08:32.158Z,2.97
2018-05-23T11:11:00.467Z,2.60
2018-05-23T11:13:28.733Z,2.83
2018-05-23T11:15:56.277Z,2.90
2018-05-23T11:18:23.779Z,2.67
2018-05-23T11:20:52.057Z,3.07
2018-05-23T11:23:19.589Z,2.83
2018-05-23T11:25:47.094Z,3.07
2018-05-23T11:28:14.625Z,3.07
2018-05-23T11:30:42.127Z,3.20
2018-05-23T11:33:09.671Z,3.30
2018-05-23T11:35:37.178Z,3.23
2018-05-23T11:38:04.697Z,3.03
2018-05-23T11:40:32.221Z,3.37
2018-05-23T11:43:00.501Z,3.20
2018-05-23T11:45:28.022Z,3.30
2018-05-23T11:47:55.525Z,3.53
2018-05-23T11:50:23.059Z,3.67
2018-05-23T11:52:50.609Z,3.17
2018-05-23T11:55:18.081Z,4.00
2018-05-23T11:57:46.378Z,3.70
2018-05-23T12:00:13.882Z,3.70
2018-05-23T12:02:41.413Z,3.83
2018-05-23T12:05:09.685Z,4.27
2018-05-23T12:07:37.993Z,4.07
2018-05-23T12:10:05.501Z,3.60
2018-05-23T12:12:33.009Z,4.10
2018-05-23T12:15:00.545Z,3.63
2018-05-23T12:17:28.053Z,3.80
2018-05-23T12:19:56.345Z,3.53
2018-05-23T12:22:24.613Z,3.50
2018-05-23T12:24:52.146Z,3.50
2018-05-23T12:27:19.645Z,3.67
2018-05-23T12:29:47.161Z,3.73
2018-05-23T12:32:14.685Z,3.90
2018-05-23T12:34:42.959Z,4.13
2018-05-23T12:37:10.486Z,3.50
2018-05-23T12:39:37.988Z,3.90
2018-05-23T12:42:05.516Z,3.57
2018-05-23T12:44:33.853Z,3.80
2018-05-23T12:47:02.105Z,4.00
2018-05-23T12:49:30.377Z,4.20
2018-05-23T12:51:58.642Z,4.07
2018-05-23T12:54:26.171Z,4.53
2018-05-23T12:56:53.678Z,4.23
2018-05-23T12:59:21.205Z,4.17
2018-05-23T13:01:48.709Z,4.20
2018-05-23T13:04:16.242Z,4.40
2018-05-23T13:06:43.744Z,4.67
2018-05-23T13:09:11.249Z,4.67
2018-05-23T13:11:38.781Z,4.80
2018-05-23T13:14:06.293Z,4.30
2018-05-23T13:16:34.586Z,4.43
2018-05-23T13:19:02.857Z,4.60
2018-05-23T13:21:30.390Z,5.10
2018-05-23T13:23:57.902Z,5.00
2018-05-23T13:26:25.403Z,4.80
2018-05-23T13:28:52.925Z,4.43
2018-05-23T13:31:20.426Z,4.33
2018-05-23T13:33:48.712Z,4.37
2018-05-23T13:36:16.985Z,4.20
2018-05-23T13:38:44.514Z,4.27
2018-05-23T13:41:12.045Z,4.23
2018-05-23T13:43:40.333Z,4.20
2018-05-23T13:46:08.618Z,4.47
2018-05-23T13:48:36.895Z,4.30
2018-05-23T13:51:04.414Z,4.33
2018-05-23T13:53:32.143Z,4.07
2018-05-23T13:55:59.677Z,4.50
2018-05-23T13:58:27.941Z,4.10
2018-05-23T14:00:55.475Z,4.00
2018-05-23T14:03:23.022Z,4.50
2018-05-23T14:05:50.529Z,4.80
2018-05-23T14:08:18.821Z,4.50
2018-05-23T14:10:47.087Z,5.10
2018-05-23T14:13:14.634Z,4.80
2018-05-23T14:15:42.142Z,5.50
2018-05-23T14:18:10.408Z,4.63
2018-05-23T14:20:37.941Z,5.30
2018-05-23T14:23:05.445Z,5.60
2018-05-23T14:25:32.969Z,5.30
2018-05-23T14:28:00.478Z,5.57
2018-05-23T14:30:28.095Z,5.80
2018-05-23T14:32:55.527Z,5.93
2018-05-23T14:35:23.025Z,5.70
2018-05-23T14:37:51.309Z,5.30
2018-05-23T14:40:19.590Z,5.73
2018-05-23T14:42:47.921Z,5.90
2018-05-23T14:45:15.421Z,5.97
2018-05-23T14:47:42.948Z,5.47
2018-05-23T14:50:10.532Z,5.70
2018-05-23T14:52:37.979Z,5.20
2018-05-23T14:55:06.266Z,5.30
2018-05-23T14:57:33.770Z,5.50
2018-05-23T15:00:01.290Z,5.30
2018-05-23T15:02:29.610Z,5.30
2018-05-23T15:04:57.891Z,4.87
2018-05-23T15:07:25.413Z,5.30
2018-05-23T15:09:52.921Z,4.53
2018-05-23T15:12:21.209Z,4.90
2018-05-23T15:14:48.714Z,5.23
2018-05-23T15:17:16.234Z,4.73
2018-05-23T15:19:44.532Z,4.80
2018-05-23T15:22:12.825Z,4.50
2018-05-23T15:24:41.098Z,4.03
2018-05-23T15:27:09.489Z,4.40
2018-05-23T15:29:36.938Z,4.73
2018-05-23T15:32:04.501Z,4.47
2018-05-23T15:34:32.038Z,4.10
2018-05-23T15:36:59.542Z,4.60
2018-05-23T15:39:27.057Z,4.13
2018-05-23T15:41:55.345Z,4.40
2018-05-23T15:44:23.614Z,4.00
2018-05-23T15:46:51.905Z,4.43
2018-05-23T15:49:20.174Z,4.57
2018-05-23T15:51:47.701Z,4.77
2018-05-23T15:54:15.202Z,3.90
2018-05-23T15:56:42.733Z,4.33
2018-05-23T15:59:10.241Z,4.27
2018-05-23T16:01:37.742Z,4.67
2018-05-23T16:04:06.034Z,4.60
2018-05-23T16:06:34.301Z,4.40
2018-05-23T16:09:01.825Z,4.40
2018-05-23T16:11:29.354Z,4.23
2018-05-23T16:13:56.890Z,4.00
2018-05-23T16:16:24.405Z,4.33
2018-05-23T16:18:52.693Z,4.27
2018-05-23T16:21:20.960Z,4.30
2018-05-23T16:23:48.505Z,4.27
2018-05-23T16:26:16.014Z,4.40
2018-05-23T16:28:44.290Z,4.40
2018-05-23T16:31:11.823Z,4.53
2018-05-23T16:33:39.329Z,4.30
2018-05-23T16:36:06.858Z,4.77
2018-05-23T16:41:07.086Z,4.47
2018-05-23T16:43:35.392Z,4.60
2018-05-23T16:46:02.895Z,4.27
2018-05-23T16:48:30.418Z,4.37
2018-05-23T16:50:58.685Z,4.77
2018-05-23T16:53:26.209Z,4.00
2018-05-23T16:55:53.717Z,4.23
2018-05-23T16:58:21.241Z,4.00
2018-05-23T17:00:49.157Z,4.07
2018-05-23T17:03:17.433Z,4.10
2018-05-23T17:05:44.933Z,4.10
2018-05-23T17:08:12.457Z,3.90
2018-05-23T17:10:39.979Z,4.00
2018-05-23T17:13:08.277Z,3.63
2018-05-23T17:15:36.561Z,3.80
2018-05-23T17:18:04.854Z,3.67
2018-05-23T17:20:33.175Z,3.80
2018-05-23T17:23:00.700Z,3.70
2018-05-23T17:25:28.208Z,3.60
2018-05-23T17:27:55.741Z,3.43
2018-05-23T17:30:23.242Z,3.47
2018-05-23T17:32:51.517Z,3.60
2018-05-23T17:35:19.810Z,4.07
2018-05-23T17:37:58.961Z,3.70
2018-05-23T17:40:27.253Z,3.50
2018-05-23T17:42:55.522Z,3.40
2018-05-23T17:45:23.045Z,3.60
2018-05-23T17:47:50.546Z,3.17
2018-05-23T17:50:18.086Z,3.33
2018-05-23T17:52:45.591Z,3.20
2018-05-23T17:55:13.836Z,3.03
2018-05-23T17:57:41.469Z,3.57
2018-05-23T18:00:09.929Z,2.90
2018-05-23T18:02:37.467Z,3.13
2018-05-23T18:05:04.993Z,3.20
2018-05-23T18:07:32.530Z,3.53
2018-05-23T18:10:00.030Z,3.23
2018-05-23T18:12:27.641Z,2.97
2018-05-23T18:14:55.145Z,2.93
2018-05-23T18:17:22.646Z,2.63
2018-05-23T18:19:50.168Z,3.00
2018-05-23T18:22:17.669Z,3.10
2018-05-23T18:24:45.196Z,2.87
2018-05-23T18:27:12.716Z,2.77
2018-05-23T18:29:40.289Z,3.03
2018-05-23T18:32:07.765Z,2.87
2018-05-23T18:34:35.266Z,2.60
2018-05-23T18:37:02.786Z,2.70
2018-05-23T18:39:30.290Z,2.70
2018-05-23T18:41:58.590Z,2.67
2018-05-23T18:44:26.853Z,2.50
2018-05-23T18:46:54.382Z,2.73
2018-05-23T18:49:21.889Z,2.90
2018-05-23T18:51:49.405Z,2.80
2018-05-23T18:54:24.458Z,3.00
2018-05-23T18:59:40.226Z,2.40
2018-05-23T19:02:08.579Z,2.50
2018-05-23T19:04:36.108Z,2.30
2018-05-23T19:07:03.621Z,2.90
2018-05-23T19:09:31.149Z,2.60
2018-05-23T19:11:58.673Z,2.80
2018-05-23T19:14:26.234Z,2.50
2018-05-23T19:16:53.739Z,2.20
2018-05-23T19:19:21.251Z,2.40
2018-05-23T19:21:48.805Z,2.53
2018-05-23T19:24:17.073Z,2.63
2018-05-23T19:26:44.604Z,2.80
2018-05-23T19:29:12.102Z,2.40
2018-05-23T19:31:39.626Z,2.90
2018-05-23T19:34:07.324Z,2.43
2018-05-23T19:36:34.774Z,2.60
2018-05-23T19:39:02.312Z,2.30
2018-05-23T19:41:34.498Z,2.80
2018-05-23T19:44:03.423Z,2.60
2018-05-23T19:46:41.382Z,2.77
2018-05-23T19:49:08.918Z,2.40
2018-05-23T19:51:36.425Z,2.53
2018-05-23T19:54:03.930Z,2.50
2018-05-23T19:56:34.691Z,2.53
2018-05-23T19:59:02.949Z,2.50
2018-05-23T20:01:30.478Z,2.50
2018-05-23T20:03:57.986Z,2.50
2018-05-23T20:06:25.525Z,2.37
2018-05-23T20:08:53.046Z,2.37
2018-05-23T20:11:21.309Z,2.50
2018-05-23T20:13:48.833Z,2.70
2018-05-23T20:16:16.338Z,2.40
2018-05-23T20:18:44.625Z,2.83
2018-05-23T20:21:12.135Z,2.70
2018-05-23T20:23:40.434Z,2.50
2018-05-23T20:26:08.009Z,2.70
2018-05-23T20:28:35.513Z,2.70
2018-05-23T20:31:03.038Z,2.70
2018-05-23T20:33:31.313Z,2.67
2018-05-23T20:35:58.834Z,2.80
2018-05-23T20:38:26.341Z,2.47
2018-05-23T20:40:53.883Z,2.40
2018-05-23T20:43:21.389Z,2.60
2018-05-23T20:45:48.897Z,2.47
2018-05-23T20:48:16.421Z,2.50
2018-05-23T20:50:43.931Z,2.57
2018-05-23T20:53:11.458Z,2.70
2018-05-23T20:55:38.957Z,2.30
2018-05-23T20:58:07.254Z,2.40
2018-05-23T21:00:34.761Z,2.50
2018-05-23T21:03:02.261Z,2.30
2018-05-23T21:05:29.836Z,2.60
2018-05-23T21:07:58.494Z,2.40
2018-05-23T21:10:26.022Z,2.30
2018-05-23T21:12:54.297Z,2.50
2018-05-23T21:15:21.830Z,2.47
2018-05-23T21:17:49.349Z,2.50
2018-05-23T21:20:17.617Z,2.53
2018-05-23T21:22:45.142Z,2.67
2018-05-23T21:25:12.653Z,2.40
2018-05-23T21:27:40.187Z,2.60
2018-05-23T21:30:07.697Z,2.60
2018-05-23T21:32:35.237Z,2.63
2018-05-23T21:35:02.746Z,2.47
2018-05-23T21:37:30.268Z,2.60
2018-05-23T21:39:57.789Z,2.50
2018-05-23T21:42:25.291Z,2.57
2018-05-23T21:44:53.662Z,2.63
2018-05-23T21:47:21.935Z,2.53
2018-05-23T21:49:49.470Z,2.70
2018-05-23T21:52:16.985Z,2.47
2018-05-23T21:54:45.257Z,2.60
2018-05-23T21:57:12.783Z,2.60
2018-05-23T21:59:40.292Z,2.60
2018-05-23T22:02:07.836Z,2.30
2018-05-23T22:04:35.338Z,2.07
2018-05-23T22:07:02.878Z,2.73
2018-05-23T22:09:30.378Z,2.50
2018-05-23T22:11:57.883Z,2.50
2018-05-23T22:14:26.169Z,2.17
2018-05-23T22:16:54.437Z,2.40
2018-05-23T22:19:21.961Z,2.70
2018-05-23T22:21:49.462Z,2.50
2018-05-23T22:24:16.998Z,2.57
2018-05-23T22:26:44.502Z,2.40
2018-05-23T22:29:12.005Z,2.50
2018-05-23T22:31:40.294Z,2.27
2018-05-23T22:34:08.570Z,2.50
2018-05-23T22:36:36.862Z,2.63
2018-05-23T22:39:06.053Z,2.40
2018-05-23T22:41:33.582Z,2.37
2018-05-23T22:44:01.086Z,2.50
2018-05-23T22:46:28.613Z,2.60
2018-05-23T22:48:56.118Z,2.30
2018-05-23T22:51:23.653Z,2.33
2018-05-23T22:53:51.182Z,2.40
2018-05-23T22:56:18.686Z,2.67
2018-05-23T22:58:46.209Z,2.00
2018-05-23T23:01:13.712Z,2.17
2018-05-23T23:03:41.245Z,2.20
2018-05-23T23:06:08.758Z,2.40
2018-05-23T23:08:36.260Z,2.20
2018-05-23T23:11:03.785Z,2.30
2018-05-23T23:13:31.285Z,2.20
2018-05-23T23:15:58.813Z,2.13
2018-05-23T23:18:26.313Z,2.17
2018-05-23T23:20:54.290Z,2.23
2018-05-23T23:23:21.790Z,2.33
2018-05-23T23:25:49.288Z,2.30
2018-05-23T23:28:16.809Z,2.13
2018-05-23T23:30:44.312Z,2.03
2018-05-23T23:33:11.847Z,2.13
2018-05-23T23:35:39.385Z,2.33
2018-05-23T23:38:06.886Z,2.10
2018-05-23T23:40:34.418Z,2.23
2018-05-23T23:43:01.974Z,2.20
2018-05-23T23:45:29.483Z,2.50
2018-05-23T23:47:57.752Z,2.23
2018-05-23T23:50:25.260Z,2.13
2018-05-23T23:52:52.785Z,2.30
2018-05-23T23:55:20.286Z,1.90
2018-05-23T23:57:47.820Z,2.30
