createdAt,value
2023-05-19T00:02:15.718Z,17.50
2023-05-19T00:04:48.530Z,17.50
2023-05-19T00:07:25.783Z,17.50
2023-05-19T00:09:58.255Z,17.50
2023-05-19T00:12:31.477Z,17.40
2023-05-19T00:15:04.066Z,17.50
2023-05-19T00:17:38.448Z,17.50
2023-05-19T00:20:12.121Z,17.40
2023-05-19T00:22:48.075Z,17.40
2023-05-19T00:25:20.109Z,17.40
2023-05-19T00:27:52.087Z,17.40
2023-05-19T00:30:24.151Z,17.40
2023-05-19T00:32:56.457Z,17.40
2023-05-19T00:35:28.394Z,17.40
2023-05-19T00:38:00.434Z,17.30
2023-05-19T00:40:35.506Z,17.40
2023-05-19T00:43:08.526Z,17.40
2023-05-19T00:45:42.157Z,17.40
2023-05-19T00:48:14.140Z,17.40
2023-05-19T00:50:46.249Z,17.40
2023-05-19T00:53:19.317Z,17.30
2023-05-19T00:55:51.732Z,17.30
2023-05-19T00:58:29.274Z,17.30
2023-05-19T01:01:06.941Z,17.30
2023-05-19T01:03:40.934Z,17.30
2023-05-19T01:06:13.031Z,17.30
2023-05-19T01:08:45.414Z,17.30
2023-05-19T01:11:17.379Z,17.30
2023-05-19T01:13:49.713Z,17.20
2023-05-19T01:16:43.248Z,17.20
2023-05-19T01:19:54.028Z,17.30
2023-05-19T01:22:55.016Z,17.30
2023-05-19T01:25:47.971Z,17.30
2023-05-19T01:28:44.418Z,17.20
2023-05-19T01:31:18.413Z,17.30
2023-05-19T01:33:53.839Z,17.30
2023-05-19T01:36:26.884Z,17.20
2023-05-19T01:38:59.946Z,17.20
2023-05-19T01:41:33.818Z,17.20
2023-05-19T01:44:06.098Z,17.20
2023-05-19T01:46:38.809Z,17.20
2023-05-19T01:49:11.522Z,17.20
2023-05-19T01:51:43.593Z,17.20
2023-05-19T01:54:15.675Z,17.30
2023-05-19T01:57:15.384Z,17.20
2023-05-19T02:00:08.031Z,17.10
2023-05-19T02:02:55.834Z,17.10
2023-05-19T02:05:40.734Z,17.10
2023-05-19T02:08:38.608Z,17.00
2023-05-19T02:11:22.873Z,17.00
2023-05-19T02:14:01.285Z,17.00
2023-05-19T02:16:34.940Z,17.00
2023-05-19T02:19:07.304Z,17.00
2023-05-19T02:21:39.286Z,17.00
2023-05-19T02:24:11.237Z,17.00
2023-05-19T02:26:43.960Z,17.00
2023-05-19T02:29:16.327Z,17.00
2023-05-19T02:31:48.724Z,17.10
2023-05-19T02:34:21.078Z,17.10
2023-05-19T02:36:53.017Z,17.10
2023-05-19T02:39:24.980Z,17.00
2023-05-19T02:41:56.944Z,17.00
2023-05-19T02:44:29.080Z,16.90
2023-05-19T02:47:02.393Z,16.90
2023-05-19T02:49:37.220Z,16.90
2023-05-19T02:52:09.141Z,16.90
2023-05-19T02:54:41.279Z,16.90
2023-05-19T02:57:13.263Z,16.80
2023-05-19T02:59:45.290Z,16.90
2023-05-19T03:02:17.258Z,16.90
2023-05-19T03:04:49.302Z,17.00
2023-05-19T03:07:25.345Z,17.00
2023-05-19T03:09:57.500Z,17.00
2023-05-19T03:12:29.811Z,17.00
2023-05-19T03:15:01.685Z,17.00
2023-05-19T03:17:34.439Z,17.00
2023-05-19T03:20:08.418Z,16.90
2023-05-19T03:22:40.312Z,16.90
2023-05-19T03:25:12.528Z,16.90
2023-05-19T03:27:45.669Z,16.90
2023-05-19T03:30:17.762Z,16.90
2023-05-19T03:33:08.541Z,16.80
2023-05-19T03:35:40.983Z,16.80
2023-05-19T03:38:13.576Z,16.80
2023-05-19T03:40:53.660Z,16.80
2023-05-19T03:43:25.718Z,16.90
2023-05-19T03:46:02.503Z,16.80
2023-05-19T03:48:52.861Z,16.80
2023-05-19T03:51:38.631Z,16.70
2023-05-19T03:54:26.254Z,16.60
2023-05-19T03:56:58.584Z,16.60
2023-05-19T03:59:31.375Z,16.60
2023-05-19T04:02:03.791Z,16.50
2023-05-19T04:04:37.994Z,16.60
2023-05-19T04:07:09.972Z,16.60
2023-05-19T04:09:41.966Z,16.80
2023-05-19T04:12:13.892Z,16.90
2023-05-19T04:14:45.879Z,16.90
2023-05-19T04:17:17.834Z,16.90
2023-05-19T04:19:49.746Z,16.90
2023-05-19T04:22:21.916Z,16.90
2023-05-19T04:24:53.857Z,16.90
2023-05-19T04:27:27.900Z,16.90
2023-05-19T04:30:00.217Z,16.90
2023-05-19T04:32:32.336Z,16.90
2023-05-19T04:35:05.203Z,16.90
2023-05-19T04:37:38.452Z,17.00
2023-05-19T04:40:13.613Z,16.90
2023-05-19T04:42:46.854Z,16.90
2023-05-19T04:45:18.939Z,16.90
2023-05-19T04:50:31.146Z,16.90
2023-05-19T04:53:03.405Z,17.00
2023-05-19T04:55:35.479Z,17.00
2023-05-19T04:58:08.135Z,17.00
2023-05-19T05:00:40.357Z,17.00
2023-05-19T05:03:15.228Z,17.00
2023-05-19T05:05:47.276Z,17.00
2023-05-19T05:08:23.527Z,17.00
2023-05-19T05:10:56.033Z,17.10
2023-05-19T05:13:28.294Z,17.10
2023-05-19T05:16:00.850Z,17.10
2023-05-19T05:18:33.826Z,17.10
2023-05-19T05:21:07.087Z,17.10
2023-05-19T05:23:40.368Z,17.10
2023-05-19T05:26:19.880Z,17.10
2023-05-19T05:28:53.999Z,17.10
2023-05-19T05:31:26.589Z,17.10
