createdAt,value
2024-05-09T00:00:45.820Z,11.60
2024-05-09T00:03:13.445Z,11.37
2024-05-09T00:05:41.833Z,11.57
2024-05-09T00:08:10.701Z,11.67
2024-05-09T00:10:39.883Z,11.20
2024-05-09T00:13:09.453Z,12.00
2024-05-09T00:15:37.386Z,12.27
2024-05-09T00:18:07.160Z,12.53
2024-05-09T00:20:39.070Z,12.73
2024-05-09T00:23:12.087Z,12.67
2024-05-09T00:25:43.070Z,12.93
2024-05-09T00:28:12.047Z,12.90
2024-05-09T00:30:39.239Z,12.47
2024-05-09T00:33:08.865Z,13.07
2024-05-09T00:35:37.752Z,13.17
2024-05-09T00:38:05.506Z,13.63
2024-05-09T00:40:41.911Z,13.70
2024-05-09T00:43:14.655Z,12.17
2024-05-09T00:45:44.139Z,13.23
2024-05-09T00:48:17.490Z,13.50
2024-05-09T00:50:48.042Z,12.93
2024-05-09T00:53:18.141Z,13.17
2024-05-09T00:55:47.682Z,13.93
2024-05-09T00:58:20.744Z,12.03
2024-05-09T01:00:50.666Z,11.73
2024-05-09T01:03:18.703Z,12.40
2024-05-09T01:05:46.041Z,12.10
2024-05-09T01:08:13.754Z,12.83
2024-05-09T01:10:44.851Z,12.77
2024-05-09T01:13:13.282Z,12.10
2024-05-09T01:15:40.530Z,13.50
2024-05-09T01:18:13.718Z,12.53
2024-05-09T01:20:44.221Z,13.13
2024-05-09T01:23:15.337Z,11.87
2024-05-09T01:25:45.958Z,11.40
2024-05-09T01:28:14.080Z,10.87
2024-05-09T01:30:41.167Z,11.30
2024-05-09T01:33:10.365Z,11.97
2024-05-09T01:35:41.447Z,12.10
2024-05-09T01:38:12.272Z,11.27
2024-05-09T01:40:40.388Z,12.67
2024-05-09T01:43:11.717Z,11.93
2024-05-09T01:45:40.927Z,11.67
2024-05-09T01:48:09.470Z,12.37
2024-05-09T01:50:40.673Z,12.40
2024-05-09T01:53:12.958Z,11.60
2024-05-09T01:55:40.846Z,11.80
2024-05-09T01:58:08.877Z,12.20
2024-05-09T02:00:40.747Z,12.10
2024-05-09T02:03:14.794Z,13.77
2024-05-09T02:05:46.379Z,13.03
2024-05-09T02:08:16.992Z,12.77
2024-05-09T02:10:45.239Z,12.37
2024-05-09T02:13:13.850Z,13.33
2024-05-09T02:15:40.952Z,12.27
2024-05-09T02:18:09.108Z,12.23
2024-05-09T02:20:41.157Z,12.83
2024-05-09T02:23:09.470Z,12.13
2024-05-09T02:25:36.790Z,11.80
2024-05-09T02:28:04.134Z,11.57
2024-05-09T02:30:39.303Z,12.03
2024-05-09T02:33:11.421Z,12.10
2024-05-09T02:35:41.264Z,11.63
2024-05-09T02:38:10.182Z,12.30
2024-05-09T02:40:39.347Z,12.20
2024-05-09T02:43:10.192Z,11.80
2024-05-09T02:45:41.733Z,11.53
2024-05-09T02:48:13.405Z,10.87
2024-05-09T02:50:41.604Z,12.20
2024-05-09T02:53:09.940Z,11.77
2024-05-09T02:55:42.293Z,12.20
2024-05-09T02:58:10.620Z,11.83
2024-05-09T03:00:41.426Z,10.87
2024-05-09T03:03:14.731Z,12.47
2024-05-09T03:05:44.525Z,12.27
2024-05-09T03:08:12.098Z,11.63
2024-05-09T03:10:39.957Z,11.63
2024-05-09T03:13:09.255Z,10.63
2024-05-09T03:15:36.756Z,11.77
2024-05-09T03:18:06.402Z,10.97
2024-05-09T03:20:35.847Z,11.37
2024-05-09T03:23:06.504Z,10.93
2024-05-09T03:25:34.024Z,11.40
2024-05-09T03:28:01.501Z,10.67
2024-05-09T03:30:38.944Z,11.50
2024-05-09T03:33:20.143Z,10.97
2024-05-09T03:35:49.065Z,9.90
2024-05-09T03:38:16.916Z,10.80
2024-05-09T03:40:51.155Z,10.87
2024-05-09T03:43:20.091Z,10.47
2024-05-09T03:45:49.574Z,11.27
2024-05-09T03:48:17.220Z,10.77
2024-05-09T03:50:44.771Z,10.13
2024-05-09T03:53:14.241Z,10.73
2024-05-09T03:55:41.957Z,10.70
2024-05-09T03:58:09.158Z,10.83
2024-05-09T04:00:39.322Z,11.37
2024-05-09T04:03:10.616Z,11.40
2024-05-09T04:05:42.097Z,11.27
2024-05-09T04:08:10.873Z,11.50
2024-05-09T04:10:38.396Z,10.97
2024-05-09T04:13:05.802Z,12.77
2024-05-09T04:15:33.344Z,14.17
2024-05-09T04:18:01.635Z,11.40
2024-05-09T04:20:37.293Z,11.10
2024-05-09T04:23:10.684Z,11.07
2024-05-09T04:25:38.222Z,12.83
2024-05-09T04:28:05.890Z,13.30
2024-05-09T04:30:38.446Z,13.93
2024-05-09T04:33:11.825Z,15.93
2024-05-09T04:35:45.019Z,16.33
2024-05-09T04:38:14.425Z,16.70
2024-05-09T04:40:42.304Z,17.43
2024-05-09T04:43:17.199Z,16.20
2024-05-09T04:45:45.258Z,14.80
2024-05-09T04:48:12.539Z,15.40
2024-05-09T04:50:40.099Z,15.43
2024-05-09T04:53:14.748Z,15.03
2024-05-09T04:55:42.163Z,15.00
2024-05-09T04:58:10.044Z,13.67
2024-05-09T05:00:39.894Z,14.93
2024-05-09T05:03:12.714Z,15.67
2024-05-09T05:05:43.306Z,16.13
2024-05-09T05:08:13.704Z,14.83
2024-05-09T05:10:42.704Z,16.03
2024-05-09T05:13:22.285Z,15.00
2024-05-09T05:15:55.808Z,14.30
2024-05-09T05:18:24.719Z,15.40
2024-05-09T05:20:52.416Z,15.43
2024-05-09T05:23:22.060Z,15.40
2024-05-09T05:25:52.463Z,15.50
2024-05-09T05:28:20.589Z,16.83
2024-05-09T05:30:47.807Z,16.70
2024-05-09T05:33:18.279Z,17.17
2024-05-09T05:35:45.768Z,18.10
2024-05-09T05:38:13.046Z,18.10
2024-05-09T05:40:41.164Z,20.30
2024-05-09T05:43:17.054Z,18.77
2024-05-09T05:45:44.914Z,20.17
2024-05-09T05:48:14.072Z,20.47
2024-05-09T05:50:41.499Z,21.83
2024-05-09T05:53:10.745Z,22.17
2024-05-09T05:55:40.672Z,22.80
2024-05-09T05:58:11.985Z,22.77
2024-05-09T06:00:41.480Z,23.67
2024-05-09T06:03:10.511Z,23.67
2024-05-09T06:05:43.330Z,22.67
2024-05-09T06:08:10.890Z,21.70
2024-05-09T06:10:40.254Z,20.87
2024-05-09T06:13:11.563Z,21.67
2024-05-09T06:15:40.004Z,22.13
2024-05-09T06:18:09.665Z,22.80
2024-05-09T06:20:39.754Z,24.70
2024-05-09T06:23:07.920Z,21.80
2024-05-09T06:25:36.317Z,23.90
2024-05-09T06:28:04.083Z,23.87
2024-05-09T06:30:38.707Z,25.37
2024-05-09T06:33:11.333Z,25.87
2024-05-09T06:35:40.639Z,23.87
2024-05-09T06:38:11.686Z,23.47
2024-05-09T06:40:42.404Z,23.33
2024-05-09T06:43:16.408Z,24.43
2024-05-09T06:45:46.875Z,23.23
2024-05-09T06:48:14.522Z,22.70
2024-05-09T06:50:41.995Z,23.37
2024-05-09T06:53:09.341Z,22.77
2024-05-09T06:55:37.347Z,24.07
2024-05-09T06:58:07.057Z,23.80
2024-05-09T07:00:39.161Z,22.17
2024-05-09T07:03:14.905Z,22.23
2024-05-09T07:05:45.241Z,19.70
2024-05-09T07:08:13.645Z,20.17
2024-05-09T07:10:41.415Z,20.07
2024-05-09T07:13:14.240Z,20.17
2024-05-09T07:15:42.672Z,19.30
2024-05-09T07:18:17.790Z,18.87
2024-05-09T07:20:47.202Z,18.00
2024-05-09T07:23:15.944Z,18.50
2024-05-09T07:25:43.718Z,18.83
2024-05-09T07:28:16.631Z,18.15
2024-05-09T07:30:44.338Z,16.95
2024-05-09T07:33:23.130Z,17.05
2024-05-09T07:35:52.221Z,16.13
2024-05-09T07:38:19.995Z,16.23
2024-05-09T07:40:47.527Z,18.50
2024-05-09T07:43:15.824Z,16.88
2024-05-09T07:45:51.416Z,17.08
2024-05-09T07:52:39.191Z,16.67
2024-05-09T07:53:47.827Z,14.90
2024-05-09T07:56:19.707Z,15.70
2024-05-09T07:58:56.318Z,16.00
2024-05-09T08:01:26.432Z,14.30
2024-05-09T08:03:54.681Z,14.07
2024-05-09T08:06:21.861Z,13.50
2024-05-09T08:08:49.663Z,12.70
2024-05-09T08:11:17.061Z,13.68
2024-05-09T08:13:44.161Z,13.50
2024-05-09T08:16:11.388Z,12.00
2024-05-09T08:18:39.201Z,11.73
2024-05-09T08:21:06.723Z,11.27
2024-05-09T08:23:33.833Z,11.27
2024-05-09T08:26:00.883Z,10.20
2024-05-09T08:28:28.104Z,9.95
2024-05-09T08:30:55.309Z,10.38
2024-05-09T08:33:22.510Z,9.85
2024-05-09T08:35:49.772Z,10.82
2024-05-09T08:38:17.338Z,11.35
2024-05-09T08:40:44.748Z,10.70
2024-05-09T08:43:14.127Z,11.25
2024-05-09T08:45:44.304Z,11.35
2024-05-09T08:48:16.892Z,10.48
2024-05-09T08:50:45.336Z,9.43
2024-05-09T08:53:14.933Z,9.05
2024-05-09T08:55:44.081Z,9.32
2024-05-09T08:58:20.295Z,10.20
2024-05-09T09:00:49.171Z,9.27
2024-05-09T09:03:26.938Z,9.48
2024-05-09T09:06:08.843Z,9.38
2024-05-09T09:08:39.816Z,9.82
2024-05-09T09:11:07.343Z,8.85
2024-05-09T09:13:34.362Z,10.18
2024-05-09T09:16:03.012Z,9.88
2024-05-09T09:18:31.047Z,9.48
2024-05-09T09:20:58.888Z,10.30
2024-05-09T09:23:29.762Z,10.82
2024-05-09T09:26:00.774Z,10.32
2024-05-09T09:28:28.385Z,9.70
2024-05-09T09:31:05.444Z,9.35
2024-05-09T09:33:35.587Z,10.52
2024-05-09T09:36:03.635Z,9.23
2024-05-09T09:38:32.542Z,10.27
2024-05-09T09:41:05.478Z,10.40
2024-05-09T09:43:33.721Z,10.20
2024-05-09T09:46:02.554Z,9.75
2024-05-09T09:48:32.536Z,9.73
2024-05-09T09:51:01.034Z,9.93
2024-05-09T09:53:33.732Z,9.15
2024-05-09T09:56:01.911Z,9.27
2024-05-09T09:58:31.846Z,6.93
2024-05-09T10:00:59.169Z,8.18
2024-05-09T10:03:27.460Z,9.98
2024-05-09T10:05:56.418Z,10.10
2024-05-09T10:08:24.807Z,8.40
2024-05-09T10:10:52.267Z,9.77
2024-05-09T10:13:22.426Z,9.90
2024-05-09T10:15:54.377Z,8.88
2024-05-09T10:18:28.206Z,9.48
2024-05-09T10:20:57.996Z,10.23
2024-05-09T10:23:32.340Z,8.43
2024-05-09T10:26:05.648Z,8.35
2024-05-09T10:28:36.982Z,7.78
2024-05-09T10:31:16.363Z,8.43
2024-05-09T10:33:49.576Z,7.38
2024-05-09T10:36:27.308Z,7.93
2024-05-09T10:38:55.762Z,7.85
2024-05-09T10:41:23.707Z,8.40
2024-05-09T10:43:52.195Z,8.77
2024-05-09T10:46:20.030Z,8.48
2024-05-09T10:48:50.008Z,7.90
2024-05-09T10:51:21.977Z,9.68
2024-05-09T10:53:55.645Z,8.30
2024-05-09T10:56:23.100Z,7.70
2024-05-09T10:58:54.652Z,7.63
2024-05-09T11:01:23.931Z,7.78
2024-05-09T11:03:52.255Z,7.35
2024-05-09T11:06:20.207Z,7.55
2024-05-09T11:08:56.462Z,7.78
2024-05-09T11:11:24.342Z,7.32
2024-05-09T11:13:51.621Z,6.75
2024-05-09T11:16:21.145Z,6.05
2024-05-09T11:18:59.040Z,6.47
2024-05-09T11:21:26.901Z,6.60
2024-05-09T11:23:54.544Z,7.55
2024-05-09T11:26:22.357Z,6.65
2024-05-09T11:28:51.039Z,6.13
2024-05-09T11:31:18.680Z,6.25
2024-05-09T11:33:46.683Z,7.30
2024-05-09T11:36:18.139Z,6.50
2024-05-09T11:38:45.287Z,6.07
2024-05-09T11:41:19.031Z,6.05
2024-05-09T11:43:46.276Z,8.68
2024-05-09T11:46:13.635Z,8.98
2024-05-09T11:48:41.130Z,7.93
2024-05-09T11:51:08.283Z,8.50
2024-05-09T11:53:35.378Z,8.85
2024-05-09T11:56:02.814Z,9.18
2024-05-09T11:58:34.324Z,7.47
2024-05-09T12:01:04.508Z,8.00
2024-05-09T12:03:31.869Z,7.47
2024-05-09T12:05:59.190Z,8.68
2024-05-09T12:08:26.526Z,8.20
2024-05-09T12:10:53.968Z,7.18
2024-05-09T12:13:21.437Z,7.65
2024-05-09T12:15:48.688Z,6.88
2024-05-09T12:18:15.845Z,8.75
2024-05-09T12:20:43.294Z,8.55
2024-05-09T12:23:10.938Z,7.50
2024-05-09T12:25:39.979Z,6.75
2024-05-09T12:28:08.601Z,7.63
2024-05-09T12:30:40.162Z,7.18
2024-05-09T12:33:13.515Z,7.05
2024-05-09T12:35:44.467Z,6.00
2024-05-09T12:38:15.506Z,7.03
2024-05-09T12:40:43.234Z,6.90
2024-05-09T12:43:11.520Z,6.57
2024-05-09T12:45:40.334Z,6.82
2024-05-09T12:48:12.737Z,4.88
2024-05-09T12:50:43.824Z,6.28
2024-05-09T12:53:11.133Z,5.93
2024-05-09T12:55:45.035Z,5.57
2024-05-09T12:58:23.867Z,6.72
2024-05-09T13:00:52.628Z,6.28
2024-05-09T13:05:48.331Z,6.72
2024-05-09T13:08:15.977Z,6.28
2024-05-09T13:10:43.456Z,6.30
2024-05-09T13:13:11.279Z,7.00
2024-05-09T13:15:38.874Z,6.70
2024-05-09T13:18:07.182Z,6.63
2024-05-09T13:20:36.412Z,6.03
2024-05-09T13:23:07.013Z,7.35
2024-05-09T13:25:35.637Z,6.57
2024-05-09T13:28:04.705Z,7.20
2024-05-09T13:30:39.000Z,6.35
2024-05-09T13:33:11.397Z,6.25
2024-05-09T13:35:45.009Z,6.38
2024-05-09T13:38:16.716Z,7.20
2024-05-09T13:40:44.548Z,6.78
2024-05-09T13:43:12.442Z,6.40
2024-05-09T13:45:40.720Z,6.85
2024-05-09T13:48:10.009Z,6.22
2024-05-09T13:50:38.232Z,6.03
2024-05-09T13:53:06.919Z,6.43
2024-05-09T13:55:38.798Z,5.72
2024-05-09T13:58:08.545Z,6.85
2024-05-09T14:00:46.018Z,7.07
2024-05-09T14:03:18.313Z,6.68
2024-05-09T14:05:48.336Z,7.05
2024-05-09T14:08:18.953Z,6.57
2024-05-09T14:10:47.378Z,6.80
2024-05-09T14:13:15.418Z,7.55
2024-05-09T14:15:43.031Z,6.57
2024-05-09T14:18:13.258Z,7.60
2024-05-09T14:20:42.511Z,7.45
2024-05-09T14:23:10.071Z,6.72
2024-05-09T14:25:42.022Z,6.68
2024-05-09T14:28:12.127Z,6.68
2024-05-09T14:30:40.006Z,6.43
2024-05-09T14:33:08.786Z,6.53
2024-05-09T14:35:38.777Z,6.20
2024-05-09T14:38:08.534Z,5.97
2024-05-09T14:40:42.284Z,7.35
2024-05-09T14:43:15.955Z,6.75
2024-05-09T14:45:44.715Z,6.78
2024-05-09T14:48:17.723Z,7.22
2024-05-09T14:50:45.160Z,7.03
2024-05-09T14:53:13.586Z,6.57
2024-05-09T14:55:43.756Z,5.47
2024-05-09T14:58:12.992Z,5.55
2024-05-09T15:00:46.573Z,6.18
2024-05-09T15:03:21.098Z,5.50
2024-05-09T15:05:49.701Z,6.93
2024-05-09T15:08:18.336Z,6.15
2024-05-09T15:10:47.336Z,6.30
2024-05-09T15:13:16.753Z,6.32
2024-05-09T15:15:45.138Z,6.65
2024-05-09T15:18:14.246Z,6.10
2024-05-09T15:20:43.827Z,6.63
2024-05-09T15:23:11.182Z,6.00
2024-05-09T15:25:38.563Z,6.68
2024-05-09T15:28:07.956Z,9.30
2024-05-09T15:30:36.602Z,10.57
2024-05-09T15:33:04.920Z,9.80
2024-05-09T15:35:33.577Z,11.07
2024-05-09T15:38:02.926Z,11.20
2024-05-09T15:40:37.676Z,11.18
2024-05-09T15:43:09.745Z,10.95
2024-05-09T15:45:40.600Z,11.70
2024-05-09T15:48:10.640Z,11.75
2024-05-09T15:50:41.100Z,12.75
2024-05-09T15:53:12.338Z,10.98
2024-05-09T15:55:41.567Z,10.93
2024-05-09T15:58:09.983Z,11.88
2024-05-09T16:00:41.994Z,11.68
2024-05-09T16:03:13.696Z,10.93
2024-05-09T16:05:46.313Z,10.90
2024-05-09T16:08:18.131Z,11.90
2024-05-09T16:10:47.367Z,11.07
2024-05-09T16:13:16.898Z,12.77
2024-05-09T16:15:45.509Z,11.45
2024-05-09T16:18:13.468Z,11.68
2024-05-09T16:20:42.557Z,10.93
2024-05-09T16:23:13.012Z,11.80
2024-05-09T16:25:45.299Z,10.90
2024-05-09T16:28:13.085Z,10.90
2024-05-09T16:30:40.623Z,11.48
2024-05-09T16:33:08.819Z,10.55
2024-05-09T16:35:38.039Z,12.00
2024-05-09T16:38:06.640Z,12.23
2024-05-09T16:40:38.548Z,12.43
2024-05-09T16:43:15.735Z,12.30
2024-05-09T16:45:58.549Z,10.65
2024-05-09T16:48:37.429Z,10.50
2024-05-09T16:51:04.530Z,10.05
2024-05-09T16:53:31.556Z,10.30
2024-05-09T16:55:58.758Z,9.20
2024-05-09T16:58:26.574Z,10.10
2024-05-09T17:00:54.826Z,10.75
2024-05-09T17:03:23.635Z,9.75
2024-05-09T17:05:50.963Z,10.40
2024-05-09T17:08:19.655Z,10.02
2024-05-09T17:10:50.594Z,10.13
2024-05-09T17:13:18.526Z,10.30
2024-05-09T17:15:46.178Z,9.77
2024-05-09T17:18:13.618Z,9.48
2024-05-09T17:20:40.613Z,9.68
2024-05-09T17:23:13.980Z,10.25
2024-05-09T17:25:42.442Z,10.13
2024-05-09T17:28:10.576Z,10.70
2024-05-09T17:30:39.897Z,11.65
2024-05-09T17:33:10.261Z,11.25
2024-05-09T17:35:38.564Z,10.45
2024-05-09T17:38:06.638Z,10.45
2024-05-09T17:40:36.668Z,11.85
2024-05-09T17:43:07.813Z,11.35
2024-05-09T17:45:40.198Z,11.05
2024-05-09T17:48:12.306Z,11.15
2024-05-09T17:50:40.260Z,11.55
2024-05-09T17:53:09.451Z,10.77
2024-05-09T17:55:37.491Z,11.45
2024-05-09T17:58:05.876Z,11.27
2024-05-09T18:00:39.013Z,11.70
2024-05-09T18:03:13.332Z,11.80
2024-05-09T18:05:42.876Z,11.60
2024-05-09T18:08:11.234Z,10.48
2024-05-09T18:10:41.193Z,11.00
2024-05-09T18:13:09.985Z,11.07
2024-05-09T18:15:38.195Z,11.85
2024-05-09T18:18:06.617Z,10.52
2024-05-09T18:20:41.821Z,11.48
2024-05-09T18:23:14.392Z,11.15
2024-05-09T18:25:42.739Z,11.57
2024-05-09T18:28:10.359Z,11.13
2024-05-09T18:30:37.971Z,10.43
2024-05-09T18:33:07.845Z,12.80
2024-05-09T18:35:36.634Z,12.10
2024-05-09T18:38:05.474Z,14.38
2024-05-09T18:40:36.284Z,16.48
2024-05-09T18:43:08.014Z,13.80
2024-05-09T18:45:38.032Z,12.18
2024-05-09T18:48:07.503Z,12.80
2024-05-09T18:50:38.940Z,12.00
2024-05-09T18:53:12.924Z,12.73
2024-05-09T18:55:44.157Z,12.43
2024-05-09T18:58:11.742Z,12.77
2024-05-09T19:00:41.533Z,13.65
2024-05-09T19:03:13.473Z,13.10
2024-05-09T19:05:43.896Z,14.38
2024-05-09T19:08:12.571Z,13.38
2024-05-09T19:10:40.161Z,12.60
2024-05-09T19:13:11.873Z,13.20
2024-05-09T19:15:42.047Z,13.95
2024-05-09T19:18:11.014Z,14.00
2024-05-09T19:20:38.996Z,14.60
2024-05-09T19:23:07.198Z,14.73
2024-05-09T19:25:35.837Z,15.45
2024-05-09T19:28:04.432Z,14.15
2024-05-09T19:30:38.719Z,14.55
2024-05-09T19:33:10.551Z,14.43
2024-05-09T19:35:38.847Z,13.95
2024-05-09T19:38:06.539Z,14.10
2024-05-09T19:40:35.010Z,13.75
2024-05-09T19:43:05.568Z,14.15
2024-05-09T19:45:35.419Z,14.75
2024-05-09T19:48:04.921Z,14.18
2024-05-09T19:50:40.639Z,18.30
2024-05-09T19:53:12.129Z,21.70
2024-05-09T19:55:40.691Z,20.70
2024-05-09T19:58:09.403Z,27.75
2024-05-09T20:00:41.228Z,47.65
2024-05-09T20:03:12.760Z,43.42
2024-05-09T20:05:42.862Z,33.00
2024-05-09T20:08:10.296Z,26.52
2024-05-09T20:10:37.570Z,24.67
2024-05-09T20:13:07.159Z,24.05
2024-05-09T20:15:36.618Z,21.15
2024-05-09T20:18:04.985Z,20.00
2024-05-09T20:20:38.909Z,18.55
2024-05-09T20:23:13.410Z,18.48
2024-05-09T20:25:44.227Z,16.58
2024-05-09T20:28:11.510Z,17.23
2024-05-09T20:30:38.890Z,18.13
2024-05-09T20:33:07.801Z,16.40
2024-05-09T20:35:36.261Z,16.70
2024-05-09T20:38:04.229Z,17.35
2024-05-09T20:40:36.278Z,16.05
2024-05-09T20:43:08.568Z,15.40
2024-05-09T20:45:36.291Z,14.93
2024-05-09T20:48:03.891Z,15.23
2024-05-09T20:50:38.140Z,16.23
2024-05-09T20:53:13.878Z,15.73
2024-05-09T20:55:43.517Z,16.27
2024-05-09T20:58:11.276Z,14.27
2024-05-09T21:00:42.587Z,14.55
2024-05-09T21:03:14.653Z,16.47
2024-05-09T21:05:43.283Z,15.32
2024-05-09T21:08:29.207Z,16.23
2024-05-09T21:10:56.341Z,17.05
2024-05-09T21:13:23.512Z,17.53
2024-05-09T21:15:50.932Z,17.17
2024-05-09T21:18:18.098Z,16.17
2024-05-09T21:20:45.273Z,17.60
2024-05-09T21:23:12.406Z,16.70
2024-05-09T21:25:39.517Z,16.37
2024-05-09T21:28:07.922Z,17.27
2024-05-09T21:30:41.530Z,16.77
2024-05-09T21:33:14.787Z,17.13
2024-05-09T21:35:45.660Z,17.60
2024-05-09T21:38:14.686Z,20.20
2024-05-09T21:40:43.086Z,21.73
2024-05-09T21:43:10.579Z,22.55
2024-05-09T21:45:37.953Z,22.77
2024-05-09T21:48:06.826Z,22.13
2024-05-09T21:50:40.112Z,22.67
2024-05-09T21:53:11.083Z,22.30
2024-05-09T21:55:38.550Z,21.63
2024-05-09T21:58:05.803Z,20.50
2024-05-09T22:00:37.665Z,21.77
2024-05-09T22:03:08.224Z,20.10
2024-05-09T22:05:36.600Z,20.17
2024-05-09T22:08:04.288Z,19.35
2024-05-09T22:10:34.966Z,20.80
2024-05-09T22:13:06.040Z,20.60
2024-05-09T22:15:39.847Z,20.37
2024-05-09T22:18:09.603Z,20.98
2024-05-09T22:20:39.528Z,20.45
2024-05-09T22:23:08.601Z,20.52
2024-05-09T22:25:38.527Z,21.40
2024-05-09T22:28:06.299Z,20.80
2024-05-09T22:30:37.446Z,20.67
2024-05-09T22:33:09.684Z,21.33
2024-05-09T22:35:38.595Z,20.95
2024-05-09T22:38:06.105Z,19.30
2024-05-09T22:40:42.747Z,20.30
2024-05-09T22:43:23.802Z,20.10
2024-05-09T22:45:54.914Z,18.77
2024-05-09T22:48:23.856Z,19.15
2024-05-09T22:50:51.926Z,20.02
2024-05-09T22:53:22.084Z,19.98
2024-05-09T22:55:49.542Z,20.00
2024-05-09T22:58:16.836Z,19.65
2024-05-09T23:00:44.083Z,19.57
2024-05-09T23:03:11.741Z,19.20
2024-05-09T23:05:38.909Z,20.17
2024-05-09T23:08:06.240Z,20.33
2024-05-09T23:10:36.764Z,20.00
2024-05-09T23:13:07.356Z,19.60
2024-05-09T23:15:36.878Z,19.25
2024-05-09T23:18:04.410Z,19.35
2024-05-09T23:20:37.291Z,19.58
2024-05-09T23:23:07.816Z,19.00
2024-05-09T23:25:35.383Z,18.53
2024-05-09T23:28:02.785Z,17.98
2024-05-09T23:30:37.505Z,19.60
2024-05-09T23:33:09.440Z,18.47
2024-05-09T23:35:36.766Z,19.53
2024-05-09T23:38:04.513Z,19.43
2024-05-09T23:40:38.499Z,19.93
2024-05-09T23:43:09.744Z,19.10
2024-05-09T23:45:37.464Z,19.60
2024-05-09T23:48:05.475Z,20.47
2024-05-09T23:50:36.442Z,19.97
2024-05-09T23:53:07.633Z,18.53
2024-05-09T23:55:35.939Z,19.90
2024-05-09T23:58:03.136Z,20.83
