createdAt,value
2019-02-05T00:00:47.093Z,78.11
2019-02-05T00:01:34.618Z,78.05
2019-02-05T00:02:13.960Z,78.00
2019-02-05T00:02:50.037Z,77.83
2019-02-05T00:03:26.237Z,77.74
2019-02-05T00:04:02.370Z,77.66
2019-02-05T00:04:38.537Z,77.64
2019-02-05T00:05:14.850Z,77.57
2019-02-05T00:05:51.149Z,77.42
2019-02-05T00:06:27.277Z,77.21
2019-02-05T00:07:03.431Z,77.19
2019-02-05T00:07:39.559Z,77.21
2019-02-05T00:08:15.713Z,77.23
2019-02-05T00:08:51.994Z,77.21
2019-02-05T00:09:28.157Z,77.20
2019-02-05T00:10:04.700Z,77.21
2019-02-05T00:10:41.026Z,77.20
2019-02-05T00:11:17.201Z,77.19
2019-02-05T00:11:53.292Z,77.16
2019-02-05T00:12:29.811Z,77.12
2019-02-05T00:13:06.065Z,77.03
2019-02-05T00:13:42.443Z,76.91
2019-02-05T00:14:18.675Z,76.88
2019-02-05T00:14:54.800Z,76.58
2019-02-05T00:15:30.935Z,76.48
2019-02-05T00:16:07.542Z,76.40
2019-02-05T00:16:43.751Z,76.29
2019-02-05T00:17:19.895Z,76.18
2019-02-05T00:17:55.960Z,76.00
2019-02-05T00:18:32.111Z,75.97
2019-02-05T00:19:09.483Z,75.93
2019-02-05T00:19:45.756Z,75.91
2019-02-05T00:20:21.947Z,75.85
2019-02-05T00:20:58.255Z,75.80
2019-02-05T00:21:34.445Z,75.77
2019-02-05T00:22:10.533Z,75.76
2019-02-05T00:22:47.088Z,75.72
2019-02-05T00:23:23.288Z,75.66
2019-02-05T00:23:59.836Z,75.62
2019-02-05T00:24:35.952Z,75.54
2019-02-05T00:25:12.201Z,75.50
2019-02-05T00:25:48.281Z,75.41
2019-02-05T00:26:24.408Z,75.35
2019-02-05T00:27:00.658Z,75.21
2019-02-05T00:27:37.000Z,75.07
2019-02-05T00:28:13.215Z,75.03
2019-02-05T00:28:49.248Z,74.97
2019-02-05T00:29:25.440Z,74.93
2019-02-05T00:30:01.548Z,74.84
2019-02-05T00:30:37.767Z,74.72
2019-02-05T00:31:13.929Z,74.60
2019-02-05T00:31:50.059Z,74.49
2019-02-05T00:32:26.201Z,74.28
2019-02-05T00:33:02.262Z,74.24
2019-02-05T00:33:38.346Z,74.24
2019-02-05T00:34:14.451Z,73.91
2019-02-05T00:34:51.454Z,73.56
2019-02-05T00:35:27.970Z,73.45
2019-02-05T00:36:04.249Z,73.40
2019-02-05T00:36:40.640Z,73.33
2019-02-05T00:37:16.872Z,73.27
2019-02-05T00:37:53.045Z,73.20
2019-02-05T00:38:29.388Z,73.17
2019-02-05T00:39:06.461Z,73.12
2019-02-05T00:39:42.517Z,73.12
2019-02-05T00:40:19.127Z,72.41
2019-02-05T00:40:55.368Z,72.38
2019-02-05T00:41:31.492Z,72.38
2019-02-05T00:42:07.750Z,72.34
2019-02-05T00:42:43.867Z,71.59
2019-02-05T00:43:20.058Z,71.59
2019-02-05T00:43:56.248Z,71.69
2019-02-05T00:44:32.602Z,71.74
2019-02-05T00:45:10.321Z,71.29
2019-02-05T00:45:46.616Z,71.29
2019-02-05T00:46:22.699Z,71.06
2019-02-05T00:46:59.096Z,70.81
2019-02-05T00:47:35.436Z,69.88
2019-02-05T00:48:11.688Z,69.88
2019-02-05T00:48:47.794Z,69.96
2019-02-05T00:49:23.945Z,69.96
2019-02-05T00:50:00.211Z,69.93
2019-02-05T00:50:36.235Z,69.87
2019-02-05T00:51:12.338Z,69.84
2019-02-05T00:51:48.455Z,69.82
2019-02-05T00:52:24.601Z,69.75
2019-02-05T00:53:00.864Z,69.61
2019-02-05T00:53:37.120Z,69.55
2019-02-05T00:54:13.442Z,68.92
2019-02-05T00:54:49.615Z,68.92
2019-02-05T00:55:25.762Z,69.23
2019-02-05T00:56:01.892Z,68.56
2019-02-05T00:56:37.960Z,68.64
2019-02-05T00:57:14.476Z,68.64
2019-02-05T00:57:50.628Z,68.14
2019-02-05T00:58:27.147Z,68.71
2019-02-05T00:59:03.339Z,68.71
2019-02-05T00:59:39.821Z,67.74
2019-02-05T01:00:32.071Z,67.74
2019-02-05T01:01:08.802Z,68.18
2019-02-05T01:01:44.949Z,68.19
2019-02-05T01:02:21.244Z,66.91
2019-02-05T01:02:57.818Z,66.91
2019-02-05T01:03:34.176Z,66.93
2019-02-05T01:04:10.691Z,66.93
2019-02-05T01:04:46.867Z,66.89
2019-02-05T01:05:23.563Z,66.89
2019-02-05T01:05:59.680Z,66.68
2019-02-05T01:06:35.956Z,66.68
2019-02-05T01:07:12.276Z,65.87
2019-02-05T01:07:48.551Z,65.87
2019-02-05T01:08:24.808Z,65.45
2019-02-05T01:09:01.155Z,65.45
2019-02-05T01:09:37.391Z,65.92
2019-02-05T01:10:13.751Z,65.81
2019-02-05T01:10:49.847Z,65.70
2019-02-05T01:11:25.956Z,65.62
2019-02-05T01:12:02.134Z,65.42
2019-02-05T01:12:38.215Z,65.17
2019-02-05T01:13:14.491Z,65.36
2019-02-05T01:13:50.706Z,65.36
2019-02-05T01:14:27.216Z,64.39
2019-02-05T01:15:03.436Z,64.39
2019-02-05T01:15:39.873Z,64.50
2019-02-05T01:16:16.076Z,64.50
2019-02-05T01:16:52.343Z,64.73
2019-02-05T01:17:28.673Z,64.95
2019-02-05T01:18:04.856Z,64.95
2019-02-05T01:18:40.958Z,64.17
2019-02-05T01:19:17.254Z,64.17
2019-02-05T01:19:53.331Z,64.35
2019-02-05T01:20:29.653Z,64.35
2019-02-05T01:21:06.069Z,64.18
2019-02-05T01:21:42.272Z,64.18
2019-02-05T01:22:18.440Z,64.25
2019-02-05T01:22:54.685Z,64.17
2019-02-05T01:23:30.862Z,63.93
2019-02-05T01:24:07.296Z,63.45
2019-02-05T01:24:43.411Z,63.45
2019-02-05T01:25:20.361Z,63.70
2019-02-05T01:25:56.772Z,63.22
2019-02-05T01:26:32.988Z,63.22
2019-02-05T01:27:09.161Z,63.16
2019-02-05T01:27:45.520Z,63.05
2019-02-05T01:28:21.729Z,62.89
2019-02-05T01:28:58.268Z,62.54
2019-02-05T01:29:34.527Z,62.36
2019-02-05T01:30:12.689Z,62.08
2019-02-05T01:30:48.928Z,61.75
2019-02-05T01:31:25.060Z,61.81
2019-02-05T01:32:01.354Z,61.56
2019-02-05T01:32:37.648Z,61.42
2019-02-05T01:33:13.966Z,61.16
2019-02-05T01:33:50.148Z,61.10
2019-02-05T01:34:26.407Z,61.08
2019-02-05T01:35:02.601Z,61.07
2019-02-05T01:35:38.887Z,60.98
2019-02-05T01:36:15.342Z,60.98
2019-02-05T01:36:51.793Z,60.91
2019-02-05T01:37:27.829Z,60.69
2019-02-05T01:38:04.063Z,60.47
2019-02-05T01:38:40.250Z,60.47
2019-02-05T01:39:16.505Z,60.42
2019-02-05T01:39:52.827Z,60.40
2019-02-05T01:40:28.938Z,60.51
2019-02-05T01:41:05.114Z,60.38
2019-02-05T01:41:41.262Z,60.30
2019-02-05T01:42:17.491Z,60.07
2019-02-05T01:42:53.687Z,59.72
2019-02-05T01:43:29.842Z,59.55
2019-02-05T01:44:06.448Z,59.25
2019-02-05T01:44:42.617Z,59.21
2019-02-05T01:45:20.281Z,59.22
2019-02-05T01:45:56.621Z,59.25
2019-02-05T01:46:32.944Z,59.31
2019-02-05T01:47:09.123Z,59.30
2019-02-05T01:47:45.349Z,59.27
2019-02-05T01:48:21.723Z,58.98
2019-02-05T01:48:57.912Z,58.93
2019-02-05T01:49:33.988Z,58.79
2019-02-05T01:50:10.670Z,58.82
2019-02-05T01:50:46.962Z,58.79
2019-02-05T01:51:23.046Z,58.53
2019-02-05T01:51:59.446Z,58.42
2019-02-05T01:52:35.559Z,58.30
2019-02-05T01:53:11.701Z,58.27
2019-02-05T01:53:47.972Z,58.18
2019-02-05T01:54:23.997Z,57.97
2019-02-05T01:55:00.324Z,57.74
2019-02-05T01:55:36.354Z,58.08
2019-02-05T01:56:12.627Z,58.03
2019-02-05T01:56:48.880Z,57.79
2019-02-05T01:57:24.998Z,57.51
2019-02-05T01:58:01.278Z,57.62
2019-02-05T01:58:37.532Z,57.75
2019-02-05T01:59:13.985Z,57.69
2019-02-05T01:59:50.035Z,57.64
2019-02-05T02:00:30.791Z,57.52
2019-02-05T02:01:07.214Z,57.35
2019-02-05T02:01:43.440Z,56.80
2019-02-05T02:02:19.567Z,56.39
2019-02-05T02:02:55.599Z,56.37
2019-02-05T02:03:31.864Z,56.26
2019-02-05T02:04:08.081Z,55.99
2019-02-05T02:04:44.348Z,56.03
2019-02-05T02:05:20.589Z,56.07
2019-02-05T02:05:56.935Z,56.07
2019-02-05T02:06:33.144Z,56.02
2019-02-05T02:07:09.491Z,56.08
2019-02-05T02:07:45.532Z,56.19
2019-02-05T02:08:22.139Z,55.87
2019-02-05T02:08:58.280Z,55.59
2019-02-05T02:09:34.415Z,55.46
2019-02-05T02:10:12.413Z,55.49
2019-02-05T02:10:48.502Z,55.58
2019-02-05T02:11:24.798Z,55.65
2019-02-05T02:12:00.931Z,55.50
2019-02-05T02:12:37.065Z,55.48
2019-02-05T02:13:13.136Z,55.43
2019-02-05T02:13:49.304Z,55.41
2019-02-05T02:14:25.543Z,55.35
2019-02-05T02:15:01.763Z,55.24
2019-02-05T02:15:38.033Z,55.35
2019-02-05T02:16:14.167Z,55.53
2019-02-05T02:16:50.419Z,55.60
2019-02-05T02:17:26.558Z,55.50
2019-02-05T02:18:02.856Z,55.36
2019-02-05T02:18:38.988Z,55.42
2019-02-05T02:19:15.044Z,55.49
2019-02-05T02:19:51.325Z,55.42
2019-02-05T02:20:27.578Z,55.33
2019-02-05T02:21:03.963Z,55.29
2019-02-05T02:21:40.094Z,55.28
2019-02-05T02:22:16.282Z,55.21
2019-02-05T02:22:52.427Z,55.29
2019-02-05T02:23:28.684Z,55.20
2019-02-05T02:24:05.036Z,54.98
2019-02-05T02:24:41.086Z,54.88
2019-02-05T02:25:17.352Z,54.71
2019-02-05T02:25:53.609Z,54.37
2019-02-05T02:26:29.904Z,54.54
2019-02-05T02:27:06.135Z,54.61
2019-02-05T02:27:42.182Z,54.29
2019-02-05T02:28:18.243Z,54.32
2019-02-05T02:28:54.333Z,54.36
2019-02-05T02:29:30.419Z,54.36
2019-02-05T02:30:08.280Z,54.41
2019-02-05T02:30:45.824Z,54.47
2019-02-05T02:31:22.260Z,54.50
2019-02-05T02:31:58.368Z,54.42
2019-02-05T02:32:34.773Z,54.46
2019-02-05T02:33:10.905Z,54.26
2019-02-05T02:33:46.993Z,54.03
2019-02-05T02:34:23.258Z,53.86
2019-02-05T02:34:59.531Z,53.47
2019-02-05T02:35:35.879Z,53.31
2019-02-05T02:36:12.015Z,53.23
2019-02-05T02:36:48.267Z,53.44
2019-02-05T02:37:24.416Z,53.56
2019-02-05T02:38:00.651Z,53.71
2019-02-05T02:38:37.118Z,53.64
2019-02-05T02:39:13.250Z,53.67
2019-02-05T02:39:49.414Z,53.67
2019-02-05T02:40:25.516Z,53.51
2019-02-05T02:41:01.678Z,53.47
2019-02-05T02:41:37.872Z,53.39
2019-02-05T02:42:14.017Z,53.42
2019-02-05T02:42:51.083Z,53.32
2019-02-05T02:43:27.408Z,53.08
2019-02-05T02:44:03.772Z,52.89
2019-02-05T02:44:39.866Z,52.83
2019-02-05T02:45:16.170Z,52.73
2019-02-05T02:45:52.287Z,52.70
2019-02-05T02:46:28.532Z,52.80
2019-02-05T02:47:04.564Z,52.71
2019-02-05T02:47:40.756Z,52.50
2019-02-05T02:48:16.885Z,52.49
2019-02-05T02:48:53.093Z,52.53
2019-02-05T02:49:29.322Z,52.58
2019-02-05T02:50:06.219Z,52.50
2019-02-05T02:50:42.583Z,52.31
2019-02-05T02:51:18.750Z,52.27
2019-02-05T02:51:54.795Z,52.14
2019-02-05T02:52:30.955Z,52.30
2019-02-05T02:53:07.183Z,52.38
2019-02-05T02:53:43.355Z,52.41
2019-02-05T02:54:19.721Z,52.29
2019-02-05T02:54:55.943Z,52.09
2019-02-05T02:55:32.585Z,52.08
2019-02-05T02:56:08.716Z,52.19
2019-02-05T02:56:44.843Z,52.29
2019-02-05T02:57:20.959Z,52.61
2019-02-05T02:57:57.202Z,52.68
2019-02-05T02:58:33.359Z,52.47
2019-02-05T02:59:09.621Z,52.49
2019-02-05T02:59:45.822Z,52.52
2019-02-05T03:00:22.512Z,52.49
2019-02-05T03:00:58.766Z,52.44
2019-02-05T03:01:35.003Z,52.62
2019-02-05T03:02:11.074Z,52.65
2019-02-05T03:02:47.517Z,52.64
2019-02-05T03:03:23.780Z,52.61
2019-02-05T03:03:59.801Z,52.68
2019-02-05T03:04:35.912Z,52.63
2019-02-05T03:05:13.941Z,52.52
2019-02-05T03:05:50.074Z,52.55
2019-02-05T03:06:26.132Z,52.45
2019-02-05T03:07:02.545Z,52.36
2019-02-05T03:07:38.637Z,52.39
2019-02-05T03:08:15.251Z,52.53
2019-02-05T03:08:51.364Z,52.59
2019-02-05T03:09:27.575Z,52.89
2019-02-05T03:10:03.805Z,52.86
2019-02-05T03:10:40.116Z,52.72
2019-02-05T03:11:16.247Z,52.69
2019-02-05T03:11:52.465Z,52.57
2019-02-05T03:12:28.716Z,52.62
2019-02-05T03:13:04.897Z,52.73
2019-02-05T03:13:41.137Z,52.73
2019-02-05T03:14:17.240Z,52.82
2019-02-05T03:14:53.278Z,52.81
2019-02-05T03:15:29.638Z,52.75
2019-02-05T03:16:06.114Z,52.79
2019-02-05T03:16:42.374Z,52.87
2019-02-05T03:17:18.532Z,52.94
2019-02-05T03:17:54.699Z,52.89
2019-02-05T03:18:30.921Z,52.92
2019-02-05T03:19:07.209Z,53.06
2019-02-05T03:19:43.436Z,52.96
2019-02-05T03:20:19.845Z,52.85
2019-02-05T03:20:56.011Z,52.74
2019-02-05T03:21:32.138Z,52.49
2019-02-05T03:22:08.608Z,52.29
2019-02-05T03:22:45.718Z,52.04
2019-02-05T03:23:22.522Z,51.95
2019-02-05T03:23:58.698Z,51.96
2019-02-05T03:24:34.950Z,52.04
2019-02-05T03:25:12.775Z,52.07
2019-02-05T03:25:48.951Z,51.78
2019-02-05T03:26:25.105Z,51.44
2019-02-05T03:27:01.380Z,51.37
2019-02-05T03:27:37.604Z,51.27
2019-02-05T03:28:13.654Z,51.26
2019-02-05T03:28:49.724Z,51.33
2019-02-05T03:29:25.849Z,51.57
2019-02-05T03:30:02.121Z,51.89
2019-02-05T03:30:38.183Z,51.80
2019-02-05T03:31:14.321Z,51.76
2019-02-05T03:31:50.352Z,51.74
2019-02-05T03:32:26.483Z,51.70
2019-02-05T03:33:02.629Z,51.54
2019-02-05T03:33:38.720Z,51.42
2019-02-05T03:34:14.900Z,51.24
2019-02-05T03:34:51.136Z,51.09
2019-02-05T03:35:27.377Z,51.04
2019-02-05T03:36:03.811Z,51.03
2019-02-05T03:36:39.993Z,51.14
2019-02-05T03:37:16.576Z,51.10
2019-02-05T03:37:53.122Z,50.94
2019-02-05T03:38:29.299Z,50.69
2019-02-05T03:39:06.908Z,50.62
2019-02-05T03:39:43.026Z,50.70
2019-02-05T03:41:11.124Z,50.54
2019-02-05T03:41:47.345Z,50.37
2019-02-05T03:42:23.410Z,50.47
2019-02-05T03:42:59.821Z,50.30
2019-02-05T03:43:37.939Z,50.22
2019-02-05T03:44:14.345Z,50.05
2019-02-05T03:44:50.637Z,49.80
2019-02-05T03:45:27.440Z,50.06
2019-02-05T03:46:03.900Z,50.06
2019-02-05T03:46:40.018Z,50.01
2019-02-05T03:47:16.231Z,50.09
2019-02-05T03:47:53.452Z,50.17
2019-02-05T03:48:29.877Z,50.30
2019-02-05T03:49:06.038Z,50.65
2019-02-05T03:49:42.428Z,50.43
2019-02-05T03:50:18.570Z,50.24
2019-02-05T03:50:58.512Z,49.99
2019-02-05T03:52:15.051Z,49.89
2019-02-05T03:52:56.256Z,49.83
2019-02-05T03:53:33.966Z,49.99
2019-02-05T03:54:28.385Z,50.04
2019-02-05T03:55:38.588Z,50.08
2019-02-05T03:57:06.689Z,49.97
2019-02-05T03:58:02.626Z,50.34
2019-02-05T03:59:03.919Z,50.80
2019-02-05T03:59:54.541Z,50.52
2019-02-05T04:00:44.497Z,50.25
2019-02-05T04:01:46.268Z,50.14
2019-02-05T04:02:53.465Z,50.21
2019-02-05T04:04:04.956Z,50.39
2019-02-05T04:05:32.354Z,49.94
2019-02-05T04:06:28.759Z,49.74
2019-02-05T04:07:18.237Z,49.56
2019-02-05T04:08:28.787Z,49.71
2019-02-05T04:09:36.777Z,49.87
2019-02-05T04:10:41.927Z,49.86
2019-02-05T04:11:39.914Z,50.12
2019-02-05T04:12:36.396Z,50.04
2019-02-05T04:13:49.195Z,49.22
2019-02-05T04:15:05.703Z,48.88
2019-02-05T04:15:56.011Z,48.62
2019-02-05T04:17:09.545Z,48.28
2019-02-05T04:18:28.296Z,48.25
2019-02-05T04:19:39.846Z,48.38
2019-02-05T04:20:56.200Z,48.61
2019-02-05T04:22:01.312Z,48.83
2019-02-05T04:23:05.085Z,48.91
2019-02-05T04:24:16.739Z,48.93
2019-02-05T04:25:05.747Z,48.71
2019-02-05T04:26:26.334Z,48.89
2019-02-05T04:28:01.085Z,48.96
2019-02-05T04:29:15.423Z,48.38
2019-02-05T04:30:41.280Z,48.59
2019-02-05T04:32:01.859Z,49.12
2019-02-05T04:33:17.642Z,48.98
2019-02-05T04:34:39.456Z,49.50
2019-02-05T04:35:50.976Z,48.61
2019-02-05T04:36:44.731Z,48.61
2019-02-05T04:38:28.149Z,48.78
2019-02-05T04:39:45.092Z,48.77
2019-02-05T04:40:45.108Z,49.55
2019-02-05T04:41:46.279Z,49.21
2019-02-05T04:43:23.328Z,48.91
2019-02-05T04:44:41.253Z,48.82
2019-02-05T04:45:49.354Z,48.71
2019-02-05T04:47:08.298Z,48.75
2019-02-05T04:48:04.675Z,48.72
2019-02-05T04:49:06.210Z,48.76
2019-02-05T04:50:18.023Z,48.63
2019-02-05T04:51:20.618Z,48.69
2019-02-05T04:52:28.710Z,47.94
2019-02-05T04:53:28.466Z,47.50
2019-02-05T04:55:11.202Z,47.60
2019-02-05T04:56:18.336Z,47.45
2019-02-05T04:57:40.340Z,47.56
2019-02-05T04:59:00.698Z,48.01
2019-02-05T05:00:00.495Z,48.08
2019-02-05T05:01:07.978Z,47.24
2019-02-05T05:02:19.761Z,46.84
2019-02-05T05:03:24.571Z,47.28
2019-02-05T05:04:22.348Z,47.30
2019-02-05T05:05:45.583Z,46.88
2019-02-05T05:07:19.716Z,46.54
2019-02-05T05:08:32.321Z,46.20
2019-02-05T05:09:16.761Z,45.66
2019-02-05T05:10:02.496Z,45.24
2019-02-05T05:10:38.612Z,45.25
2019-02-05T05:11:14.911Z,45.33
2019-02-05T05:11:51.024Z,45.40
2019-02-05T05:12:27.879Z,45.52
2019-02-05T05:13:04.235Z,45.74
2019-02-05T05:13:40.320Z,45.87
2019-02-05T05:14:16.531Z,45.83
2019-02-05T05:14:52.611Z,45.80
2019-02-05T05:15:28.773Z,45.76
2019-02-05T05:16:05.101Z,45.79
2019-02-05T05:16:41.392Z,45.88
2019-02-05T05:17:17.540Z,45.84
2019-02-05T05:17:53.647Z,45.82
2019-02-05T05:18:30.018Z,46.14
2019-02-05T05:19:06.504Z,46.51
2019-02-05T05:19:43.081Z,46.55
2019-02-05T05:20:19.282Z,46.59
2019-02-05T05:20:55.759Z,46.62
2019-02-05T05:21:31.940Z,46.60
2019-02-05T05:22:08.400Z,46.70
2019-02-05T05:22:45.083Z,46.71
2019-02-05T05:23:21.429Z,46.61
2019-02-05T05:23:57.777Z,46.58
2019-02-05T05:24:34.133Z,46.85
2019-02-05T05:25:11.635Z,46.98
2019-02-05T05:25:48.071Z,47.01
2019-02-05T05:26:24.250Z,46.61
2019-02-05T05:27:00.636Z,46.52
2019-02-05T05:27:36.848Z,46.48
2019-02-05T05:28:13.128Z,46.36
2019-02-05T05:28:49.302Z,46.34
2019-02-05T05:29:25.586Z,46.10
2019-02-05T05:30:01.730Z,46.13
2019-02-05T05:30:37.783Z,46.58
2019-02-05T05:31:14.018Z,46.58
2019-02-05T05:31:50.744Z,46.55
2019-02-05T05:32:27.408Z,46.58
2019-02-05T05:33:03.483Z,46.61
2019-02-05T05:33:39.845Z,46.65
2019-02-05T05:34:15.957Z,46.45
2019-02-05T05:34:52.237Z,46.26
2019-02-05T05:35:40.218Z,46.17
2019-02-05T05:36:06.430Z,46.22
2019-02-05T05:36:50.379Z,46.39
2019-02-05T05:37:26.562Z,46.49
2019-02-05T05:38:03.235Z,46.28
2019-02-05T05:38:39.393Z,46.17
2019-02-05T05:39:15.795Z,46.26
2019-02-05T05:39:52.052Z,46.25
2019-02-05T05:40:28.205Z,46.09
2019-02-05T05:41:04.635Z,46.06
2019-02-05T05:41:41.286Z,46.09
2019-02-05T05:42:17.418Z,46.00
2019-02-05T05:42:54.107Z,46.05
2019-02-05T05:43:30.181Z,46.08
2019-02-05T05:44:09.495Z,46.22
2019-02-05T05:44:44.236Z,46.43
2019-02-05T05:45:20.375Z,46.29
2019-02-05T05:45:56.629Z,46.25
2019-02-05T05:46:32.700Z,46.18
2019-02-05T05:47:08.936Z,46.10
2019-02-05T05:47:45.028Z,46.09
2019-02-05T05:48:21.097Z,46.21
2019-02-05T05:48:57.251Z,46.14
2019-02-05T05:49:33.356Z,46.27
2019-02-05T05:50:11.731Z,46.24
2019-02-05T05:50:47.862Z,46.21
2019-02-05T05:51:24.108Z,46.09
2019-02-05T05:52:00.271Z,45.95
2019-02-05T05:52:36.419Z,45.68
2019-02-05T05:53:15.307Z,46.02
2019-02-05T05:53:51.651Z,46.06
2019-02-05T05:54:28.017Z,45.75
2019-02-05T05:55:04.293Z,45.71
2019-02-05T05:55:40.423Z,45.71
2019-02-05T05:56:16.715Z,45.71
2019-02-05T05:56:52.789Z,45.67
2019-02-05T05:57:28.950Z,45.45
2019-02-05T05:58:05.061Z,45.27
2019-02-05T05:58:41.112Z,45.42
2019-02-05T05:59:17.247Z,45.74
2019-02-05T05:59:53.433Z,45.77
2019-02-05T06:00:29.791Z,45.97
2019-02-05T06:01:05.868Z,46.33
2019-02-05T06:01:41.985Z,46.25
2019-02-05T06:02:20.209Z,46.48
2019-02-05T06:02:56.352Z,46.52
2019-02-05T06:03:32.618Z,46.51
2019-02-05T06:04:08.906Z,46.35
2019-02-05T06:04:45.120Z,45.84
2019-02-05T06:05:21.985Z,45.73
2019-02-05T06:05:58.524Z,45.76
2019-02-05T06:06:34.739Z,45.47
2019-02-05T06:07:11.225Z,45.27
2019-02-05T06:07:47.568Z,45.21
2019-02-05T06:08:23.632Z,45.22
2019-02-05T06:08:59.754Z,45.46
2019-02-05T06:09:35.915Z,45.33
2019-02-05T06:10:12.599Z,45.22
2019-02-05T06:10:48.749Z,45.21
2019-02-05T06:11:24.952Z,45.24
2019-02-05T06:12:01.258Z,45.27
2019-02-05T06:12:37.403Z,45.36
2019-02-05T06:13:13.515Z,45.33
2019-02-05T06:13:49.614Z,45.26
2019-02-05T06:14:25.706Z,45.26
2019-02-05T06:15:01.915Z,45.33
2019-02-05T06:15:38.221Z,45.45
2019-02-05T06:16:14.395Z,45.65
2019-02-05T06:16:50.478Z,45.75
2019-02-05T06:17:26.533Z,45.73
2019-02-05T06:18:02.634Z,45.93
2019-02-05T06:18:40.553Z,45.94
2019-02-05T06:19:16.566Z,45.83
2019-02-05T06:19:52.851Z,45.90
2019-02-05T06:20:28.910Z,45.97
2019-02-05T06:21:05.104Z,45.94
2019-02-05T06:21:41.362Z,45.94
2019-02-05T06:22:17.527Z,45.83
2019-02-05T06:22:53.706Z,45.67
2019-02-05T06:23:29.895Z,45.58
2019-02-05T06:24:07.690Z,45.44
2019-02-05T06:24:43.816Z,45.36
2019-02-05T06:25:20.112Z,45.32
2019-02-05T06:25:56.352Z,45.47
2019-02-05T06:26:32.413Z,45.54
2019-02-05T06:27:08.469Z,45.72
2019-02-05T06:27:44.722Z,45.49
2019-02-05T06:28:20.976Z,45.00
2019-02-05T06:28:57.251Z,45.00
2019-02-05T06:29:33.457Z,45.21
2019-02-05T06:30:10.937Z,45.59
2019-02-05T06:30:46.987Z,45.66
2019-02-05T06:31:23.449Z,45.48
2019-02-05T06:31:59.610Z,45.32
2019-02-05T06:32:35.798Z,45.11
2019-02-05T06:33:12.078Z,44.99
2019-02-05T06:33:48.168Z,44.82
2019-02-05T06:34:24.367Z,44.79
2019-02-05T06:35:00.634Z,44.78
2019-02-05T06:35:36.878Z,44.81
2019-02-05T06:36:13.147Z,44.68
2019-02-05T06:36:49.290Z,44.53
2019-02-05T06:37:25.439Z,44.77
2019-02-05T06:38:01.678Z,44.53
2019-02-05T06:38:37.862Z,44.36
2019-02-05T06:39:13.969Z,44.17
2019-02-05T06:39:50.262Z,43.68
2019-02-05T06:40:26.684Z,43.54
2019-02-05T06:41:02.828Z,43.41
2019-02-05T06:41:39.432Z,43.50
2019-02-05T06:42:15.580Z,43.59
2019-02-05T06:42:51.697Z,43.50
2019-02-05T06:43:27.829Z,43.15
2019-02-05T06:44:04.139Z,42.58
2019-02-05T06:44:40.208Z,42.34
2019-02-05T06:45:17.025Z,42.40
2019-02-05T06:45:53.191Z,42.57
2019-02-05T06:46:29.342Z,42.66
2019-02-05T06:47:05.477Z,42.73
2019-02-05T06:47:41.902Z,42.56
2019-02-05T06:48:18.105Z,41.49
2019-02-05T06:48:54.290Z,41.02
2019-02-05T06:49:30.394Z,40.84
2019-02-05T06:50:07.091Z,40.92
2019-02-05T06:50:43.179Z,40.98
2019-02-05T06:51:19.394Z,41.04
2019-02-05T06:51:55.662Z,41.33
2019-02-05T06:52:31.960Z,41.43
2019-02-05T06:53:08.054Z,41.49
2019-02-05T06:53:44.337Z,41.42
2019-02-05T06:54:20.633Z,41.45
2019-02-05T06:54:56.768Z,41.54
2019-02-05T06:55:32.889Z,41.80
2019-02-05T06:56:09.090Z,41.87
2019-02-05T06:56:45.419Z,41.79
2019-02-05T06:57:21.572Z,41.91
2019-02-05T06:57:57.877Z,42.05
2019-02-05T06:58:45.749Z,42.11
2019-02-05T06:59:11.748Z,42.08
2019-02-05T06:59:48.099Z,42.09
2019-02-05T07:00:24.519Z,42.00
2019-02-05T07:01:00.739Z,41.83
2019-02-05T07:01:36.990Z,41.96
2019-02-05T07:02:13.378Z,42.04
2019-02-05T07:02:49.590Z,42.00
2019-02-05T07:03:25.718Z,42.18
2019-02-05T07:04:01.859Z,42.48
2019-02-05T07:04:37.984Z,42.25
2019-02-05T07:05:14.363Z,41.89
2019-02-05T07:05:50.590Z,41.89
2019-02-05T07:06:26.779Z,41.92
2019-02-05T07:07:02.888Z,41.89
2019-02-05T07:07:39.007Z,41.77
2019-02-05T07:08:15.256Z,41.69
2019-02-05T07:08:51.487Z,41.70
2019-02-05T07:09:28.087Z,42.14
2019-02-05T07:10:04.306Z,42.44
2019-02-05T07:10:40.686Z,42.37
2019-02-05T07:11:16.883Z,42.63
2019-02-05T07:11:53.086Z,42.59
2019-02-05T07:12:29.166Z,42.89
2019-02-05T07:13:05.351Z,42.95
2019-02-05T07:13:41.490Z,42.94
2019-02-05T07:14:17.786Z,42.89
2019-02-05T07:14:54.021Z,42.49
2019-02-05T07:15:30.124Z,42.41
2019-02-05T07:16:06.412Z,42.80
2019-02-05T07:16:42.640Z,42.76
2019-02-05T07:17:18.925Z,42.56
2019-02-05T07:17:55.081Z,42.31
2019-02-05T07:18:31.333Z,42.13
2019-02-05T07:19:07.655Z,42.01
2019-02-05T07:19:43.923Z,42.04
2019-02-05T07:20:20.250Z,42.48
2019-02-05T07:20:56.341Z,42.53
2019-02-05T07:21:32.450Z,42.64
2019-02-05T07:22:09.050Z,43.12
2019-02-05T07:22:45.166Z,43.30
2019-02-05T07:23:21.774Z,43.31
2019-02-05T07:23:58.019Z,43.53
2019-02-05T07:24:34.253Z,43.11
2019-02-05T07:25:12.584Z,43.06
2019-02-05T07:25:48.751Z,43.18
2019-02-05T07:26:24.997Z,43.13
2019-02-05T07:27:01.181Z,43.32
2019-02-05T07:27:37.387Z,43.29
2019-02-05T07:28:13.540Z,43.28
2019-02-05T07:28:58.174Z,43.30
2019-02-05T07:29:27.782Z,43.27
2019-02-05T07:30:03.998Z,43.16
2019-02-05T07:30:40.393Z,43.41
2019-02-05T07:31:16.580Z,43.11
2019-02-05T07:31:52.888Z,42.69
2019-02-05T07:32:29.182Z,42.51
2019-02-05T07:33:05.278Z,42.56
2019-02-05T07:33:41.422Z,42.83
2019-02-05T07:34:17.458Z,43.00
2019-02-05T07:34:53.747Z,42.98
2019-02-05T07:35:30.125Z,43.01
2019-02-05T07:36:06.768Z,42.65
2019-02-05T07:36:42.970Z,42.62
2019-02-05T07:37:19.354Z,42.65
2019-02-05T07:37:55.660Z,42.70
2019-02-05T07:38:31.802Z,42.72
2019-02-05T07:39:10.374Z,42.85
2019-02-05T07:39:46.564Z,43.91
2019-02-05T07:40:23.598Z,44.35
2019-02-05T07:40:59.748Z,44.94
2019-02-05T07:41:35.845Z,45.25
2019-02-05T07:42:12.190Z,45.99
2019-02-05T07:42:48.231Z,45.78
2019-02-05T07:43:24.408Z,45.54
2019-02-05T07:44:00.502Z,45.19
2019-02-05T07:44:39.915Z,45.17
2019-02-05T07:45:16.816Z,45.54
2019-02-05T07:45:53.156Z,45.72
2019-02-05T07:46:29.285Z,45.41
2019-02-05T07:47:05.398Z,45.48
2019-02-05T07:47:41.825Z,45.51
2019-02-05T07:48:18.082Z,45.71
2019-02-05T07:48:54.755Z,45.68
2019-02-05T07:49:30.918Z,45.71
2019-02-05T07:50:09.767Z,46.02
2019-02-05T07:50:46.135Z,45.77
2019-02-05T07:51:22.301Z,45.38
2019-02-05T07:51:58.533Z,44.86
2019-02-05T07:52:34.793Z,44.40
2019-02-05T07:53:11.106Z,44.87
2019-02-05T07:53:47.334Z,44.94
2019-02-05T07:54:23.467Z,45.23
2019-02-05T07:54:59.544Z,44.82
2019-02-05T07:55:35.655Z,44.68
2019-02-05T07:56:12.949Z,44.61
2019-02-05T07:56:49.218Z,44.64
2019-02-05T07:57:25.419Z,45.11
2019-02-05T07:58:01.667Z,45.12
2019-02-05T07:58:37.862Z,44.89
2019-02-05T07:59:14.011Z,44.90
2019-02-05T07:59:50.123Z,45.22
2019-02-05T08:00:28.232Z,45.25
2019-02-05T08:01:04.617Z,45.25
2019-02-05T08:01:41.055Z,45.54
2019-02-05T08:02:17.061Z,45.31
2019-02-05T08:02:53.482Z,45.04
2019-02-05T08:03:29.655Z,45.00
2019-02-05T08:04:05.798Z,44.62
2019-02-05T08:04:41.867Z,44.78
2019-02-05T08:05:20.267Z,45.06
2019-02-05T08:05:56.382Z,44.79
2019-02-05T08:06:32.531Z,44.67
2019-02-05T08:07:08.764Z,44.40
2019-02-05T08:07:44.934Z,44.16
2019-02-05T08:08:21.082Z,44.25
2019-02-05T08:08:57.169Z,44.25
2019-02-05T08:09:33.217Z,44.08
2019-02-05T08:10:09.772Z,44.06
2019-02-05T08:10:45.920Z,44.03
2019-02-05T08:11:22.127Z,44.23
2019-02-05T08:11:58.409Z,44.22
2019-02-05T08:12:34.612Z,44.41
2019-02-05T08:13:10.929Z,44.41
2019-02-05T08:13:47.116Z,44.10
2019-02-05T08:14:23.188Z,44.21
2019-02-05T08:14:59.376Z,44.39
2019-02-05T08:15:36.052Z,44.79
2019-02-05T08:16:12.187Z,45.09
2019-02-05T08:16:48.344Z,45.17
2019-02-05T08:17:24.618Z,45.22
2019-02-05T08:18:01.216Z,45.24
2019-02-05T08:18:37.526Z,45.22
2019-02-05T08:19:13.838Z,45.37
2019-02-05T08:19:50.052Z,45.43
2019-02-05T08:20:26.612Z,45.59
2019-02-05T08:21:02.739Z,45.64
2019-02-05T08:21:38.802Z,45.93
2019-02-05T08:22:14.984Z,45.89
2019-02-05T08:22:51.133Z,45.64
2019-02-05T08:23:27.458Z,45.63
2019-02-05T08:24:03.646Z,45.52
2019-02-05T08:24:39.802Z,45.49
2019-02-05T08:25:16.358Z,45.39
2019-02-05T08:25:52.569Z,45.18
2019-02-05T08:26:28.849Z,44.96
2019-02-05T08:27:04.977Z,45.29