createdAt,value
2018-07-16T00:00:25.177Z,2.00
2018-07-16T00:02:53.608Z,1.87
2018-07-16T00:05:22.026Z,2.43
2018-07-16T00:07:50.561Z,2.00
2018-07-16T00:10:19.077Z,2.30
2018-07-16T00:12:47.525Z,2.00
2018-07-16T00:15:16.054Z,2.13
2018-07-16T00:17:44.741Z,2.00
2018-07-16T00:20:13.179Z,1.87
2018-07-16T00:22:41.626Z,1.70
2018-07-16T00:25:10.198Z,2.33
2018-07-16T00:27:38.647Z,2.03
2018-07-16T00:30:07.148Z,2.53
2018-07-16T00:32:35.621Z,2.30
2018-07-16T00:35:04.092Z,2.10
2018-07-16T00:37:32.556Z,2.60
2018-07-16T00:40:00.975Z,1.90
2018-07-16T00:42:29.537Z,2.10
2018-07-16T00:44:57.997Z,1.83
2018-07-16T00:47:26.417Z,2.10
2018-07-16T00:49:55.833Z,1.87
2018-07-16T00:52:24.262Z,2.23
2018-07-16T00:54:52.761Z,2.00
2018-07-16T00:57:21.421Z,2.10
2018-07-16T00:59:49.870Z,2.10
2018-07-16T01:02:18.337Z,2.30
2018-07-16T01:04:46.785Z,2.40
2018-07-16T01:07:15.246Z,2.47
2018-07-16T01:09:44.278Z,2.60
2018-07-16T01:12:12.715Z,2.40
2018-07-16T01:14:41.152Z,2.53
2018-07-16T01:17:09.629Z,2.40
2018-07-16T01:19:38.054Z,2.60
2018-07-16T01:22:06.482Z,2.33
2018-07-16T01:24:34.981Z,2.40
2018-07-16T01:27:03.466Z,2.43
2018-07-16T01:29:31.897Z,2.53
2018-07-16T01:32:00.327Z,2.90
2018-07-16T01:34:28.800Z,2.50
2018-07-16T01:36:57.240Z,2.80
2018-07-16T01:39:25.758Z,2.53
2018-07-16T01:41:54.165Z,2.23
2018-07-16T01:44:22.953Z,2.43
2018-07-16T01:46:51.577Z,2.80
2018-07-16T01:49:20.650Z,2.60
2018-07-16T01:51:49.144Z,2.40
2018-07-16T01:54:17.719Z,2.60
2018-07-16T01:56:46.121Z,2.00
2018-07-16T01:59:14.541Z,2.47
2018-07-16T02:01:43.142Z,2.73
2018-07-16T02:04:11.547Z,2.53
2018-07-16T02:06:39.948Z,2.57
2018-07-16T02:09:08.394Z,2.83
2018-07-16T02:11:36.866Z,2.67
2018-07-16T02:14:05.278Z,2.13
2018-07-16T02:16:33.786Z,2.60
2018-07-16T02:19:02.178Z,2.40
2018-07-16T02:21:30.609Z,2.50
2018-07-16T02:23:59.017Z,2.63
2018-07-16T02:26:27.562Z,2.60
2018-07-16T02:28:55.972Z,2.40
2018-07-16T02:31:24.426Z,2.53
2018-07-16T02:33:52.878Z,2.40
2018-07-16T02:36:21.281Z,2.40
2018-07-16T02:38:50.211Z,2.87
2018-07-16T02:41:18.607Z,2.63
2018-07-16T02:43:47.370Z,2.53
2018-07-16T02:46:16.022Z,3.67
2018-07-16T02:48:44.440Z,3.83
2018-07-16T02:51:12.844Z,3.50
2018-07-16T02:53:41.253Z,2.83
2018-07-16T02:56:09.713Z,3.00
2018-07-16T02:58:38.130Z,2.67
2018-07-16T03:01:06.650Z,3.07
2018-07-16T03:03:35.131Z,2.23
2018-07-16T03:06:03.626Z,2.83
2018-07-16T03:08:32.107Z,2.53
2018-07-16T03:11:00.551Z,2.73
2018-07-16T03:13:28.992Z,2.40
2018-07-16T03:15:57.818Z,2.53
2018-07-16T03:18:26.358Z,2.57
2018-07-16T03:20:54.868Z,2.80
2018-07-16T03:23:23.268Z,2.87
2018-07-16T03:25:51.699Z,2.73
2018-07-16T03:28:20.158Z,2.53
2018-07-16T03:30:48.590Z,2.60
2018-07-16T03:33:17.055Z,2.50
2018-07-16T03:35:45.600Z,2.67
2018-07-16T03:38:14.021Z,2.53
2018-07-16T03:40:42.476Z,2.80
2018-07-16T03:43:11.029Z,2.40
2018-07-16T03:45:39.498Z,3.07
2018-07-16T03:48:08.021Z,2.83
2018-07-16T03:50:36.406Z,2.40
2018-07-16T03:53:04.838Z,2.47
2018-07-16T03:55:33.345Z,2.40
2018-07-16T03:58:01.760Z,2.70
2018-07-16T04:00:30.346Z,2.67
2018-07-16T04:02:58.809Z,2.43
2018-07-16T04:05:27.269Z,2.63
2018-07-16T04:07:55.876Z,2.23
2018-07-16T04:10:24.324Z,2.80
2018-07-16T04:12:52.769Z,3.57
2018-07-16T04:15:21.323Z,2.93
2018-07-16T04:17:49.757Z,3.00
2018-07-16T04:20:18.280Z,2.80
2018-07-16T04:22:46.722Z,2.63
2018-07-16T04:25:15.162Z,2.60
2018-07-16T04:27:43.710Z,2.60
2018-07-16T04:30:12.194Z,2.70
2018-07-16T04:32:40.739Z,3.30
2018-07-16T04:35:09.462Z,2.60
2018-07-16T04:37:37.857Z,3.20
2018-07-16T04:40:06.335Z,2.97
2018-07-16T04:42:34.793Z,3.43
2018-07-16T04:45:03.317Z,5.50
2018-07-16T04:47:31.762Z,5.63
2018-07-16T04:50:00.165Z,4.63
2018-07-16T04:52:28.622Z,3.50
2018-07-16T04:54:57.080Z,4.00
2018-07-16T04:57:25.486Z,4.20
2018-07-16T04:59:53.899Z,3.10
2018-07-16T05:02:22.409Z,2.70
2018-07-16T05:04:50.862Z,2.87
2018-07-16T05:07:19.407Z,2.77
2018-07-16T05:09:47.801Z,2.63
2018-07-16T05:12:16.225Z,3.07
2018-07-16T05:14:44.616Z,2.73
2018-07-16T05:17:13.073Z,3.40
2018-07-16T05:19:41.686Z,3.53
2018-07-16T05:22:10.132Z,3.47
2018-07-16T05:24:38.565Z,3.97
2018-07-16T05:27:07.267Z,3.60
2018-07-16T05:29:35.700Z,3.20
2018-07-16T05:32:04.239Z,3.23
2018-07-16T05:34:33.153Z,3.00
2018-07-16T05:37:01.924Z,3.17
2018-07-16T05:39:30.331Z,2.93
2018-07-16T05:41:58.830Z,2.73
2018-07-16T05:44:27.906Z,3.20
2018-07-16T05:46:56.332Z,2.90
2018-07-16T05:49:24.753Z,2.53
2018-07-16T05:51:53.196Z,2.87
2018-07-16T05:54:21.619Z,2.90
2018-07-16T05:56:50.113Z,2.80
2018-07-16T05:59:18.529Z,2.57
2018-07-16T06:01:46.978Z,2.80
2018-07-16T06:04:15.436Z,3.27
2018-07-16T06:06:43.896Z,2.87
2018-07-16T06:09:13.616Z,2.73
2018-07-16T06:11:42.075Z,3.23
2018-07-16T06:14:10.468Z,3.13
2018-07-16T06:16:39.005Z,3.00
2018-07-16T06:19:09.097Z,3.07
2018-07-16T06:21:37.570Z,2.80
2018-07-16T06:24:06.331Z,3.27
2018-07-16T06:26:34.641Z,3.00
2018-07-16T06:29:03.178Z,2.77
2018-07-16T06:31:31.638Z,3.17
2018-07-16T06:34:00.104Z,3.00
2018-07-16T06:36:28.493Z,2.90
2018-07-16T06:38:56.906Z,2.90
2018-07-16T06:41:26.412Z,2.73
2018-07-16T06:43:54.384Z,3.00
2018-07-16T06:46:22.797Z,2.50
2018-07-16T06:48:51.237Z,2.50
2018-07-16T06:51:19.667Z,2.33
2018-07-16T06:53:48.249Z,2.50
2018-07-16T06:56:16.713Z,2.50
2018-07-16T06:58:45.202Z,2.70
2018-07-16T07:01:13.640Z,2.60
2018-07-16T07:03:42.573Z,2.40
2018-07-16T07:06:11.028Z,2.37
2018-07-16T07:08:39.554Z,2.30
2018-07-16T07:11:08.025Z,2.03
2018-07-16T07:13:36.458Z,1.90
2018-07-16T07:16:04.917Z,2.20
2018-07-16T07:18:33.482Z,2.03
2018-07-16T07:21:01.898Z,2.13
2018-07-16T07:23:30.322Z,2.27
2018-07-16T07:25:58.725Z,2.23
2018-07-16T07:28:27.242Z,2.40
2018-07-16T07:30:55.737Z,2.53
2018-07-16T07:33:24.164Z,2.40
2018-07-16T07:35:55.792Z,2.33
2018-07-16T07:38:24.208Z,1.90
2018-07-16T07:40:52.689Z,1.93
2018-07-16T07:43:21.177Z,2.00
2018-07-16T07:45:49.597Z,1.80
2018-07-16T07:48:18.042Z,2.00
2018-07-16T07:50:46.538Z,2.00
2018-07-16T07:53:14.988Z,2.30
2018-07-16T07:55:43.548Z,2.20
2018-07-16T07:58:11.933Z,2.07
2018-07-16T08:00:40.345Z,1.97
2018-07-16T08:03:08.779Z,2.27
2018-07-16T08:05:37.199Z,2.30
2018-07-16T08:08:05.817Z,2.20
2018-07-16T08:10:34.209Z,2.20
2018-07-16T08:13:02.664Z,2.17
2018-07-16T08:15:31.145Z,2.40
2018-07-16T08:17:59.853Z,2.40
2018-07-16T08:20:28.293Z,2.50
2018-07-16T08:22:56.799Z,2.87
2018-07-16T08:25:25.195Z,2.60
2018-07-16T08:27:53.677Z,2.70
2018-07-16T08:30:22.095Z,2.37
2018-07-16T08:32:51.195Z,2.73
2018-07-16T08:35:19.850Z,2.33
2018-07-16T08:37:48.318Z,2.43
2018-07-16T08:40:16.771Z,2.70
2018-07-16T08:42:45.220Z,2.40
2018-07-16T08:45:24.917Z,2.80
2018-07-16T08:47:53.341Z,2.40
2018-07-16T08:50:21.789Z,2.70
2018-07-16T08:52:50.380Z,3.20
2018-07-16T08:55:19.435Z,2.77
2018-07-16T08:57:47.878Z,2.83
2018-07-16T09:00:16.369Z,2.60
2018-07-16T09:02:44.790Z,2.67
2018-07-16T09:05:13.353Z,2.57
2018-07-16T09:07:41.838Z,2.63
2018-07-16T09:10:10.502Z,2.80
2018-07-16T09:12:39.000Z,2.70
2018-07-16T09:15:07.539Z,2.40
2018-07-16T09:17:36.183Z,2.80
2018-07-16T09:20:04.741Z,2.13
2018-07-16T09:22:33.239Z,2.50
2018-07-16T09:25:01.725Z,2.80
2018-07-16T09:27:30.186Z,2.50
2018-07-16T09:29:58.749Z,2.70
2018-07-16T09:32:27.169Z,2.73
2018-07-16T09:34:55.738Z,2.77
2018-07-16T09:37:24.199Z,3.03
2018-07-16T09:39:52.645Z,2.40
2018-07-16T09:42:21.084Z,2.60
2018-07-16T09:44:49.559Z,2.40
2018-07-16T09:47:18.457Z,2.60
2018-07-16T09:49:46.896Z,2.50
2018-07-16T09:52:15.318Z,3.00
2018-07-16T09:54:43.748Z,2.70
2018-07-16T09:57:12.185Z,2.73
2018-07-16T09:59:40.621Z,3.10
2018-07-16T10:02:14.434Z,2.43
2018-07-16T10:04:42.914Z,2.60
2018-07-16T10:07:11.545Z,2.80
2018-07-16T10:09:40.026Z,2.87
2018-07-16T10:12:08.793Z,2.47
2018-07-16T10:14:37.246Z,3.47
2018-07-16T10:17:06.912Z,2.80
2018-07-16T10:19:39.634Z,2.83
2018-07-16T10:24:46.502Z,2.40
2018-07-16T10:27:15.594Z,2.50
2018-07-16T10:29:45.898Z,2.87
2018-07-16T10:32:14.415Z,2.97
2018-07-16T10:34:42.824Z,2.37
2018-07-16T10:37:11.259Z,2.50
2018-07-16T10:39:39.723Z,2.50
2018-07-16T10:42:08.270Z,2.70
2018-07-16T10:44:37.090Z,2.30
2018-07-16T10:47:05.590Z,2.40
2018-07-16T10:49:34.132Z,2.47
2018-07-16T10:52:03.578Z,2.47
2018-07-16T10:54:32.666Z,2.50
2018-07-16T10:57:01.236Z,2.70
2018-07-16T10:59:29.794Z,2.43
2018-07-16T11:01:58.249Z,2.90
2018-07-16T11:04:26.678Z,2.60
2018-07-16T11:06:55.096Z,3.25
2018-07-16T11:09:23.568Z,2.90
2018-07-16T11:11:52.017Z,2.65
2018-07-16T11:14:20.474Z,2.80
2018-07-16T11:16:49.778Z,2.60
2018-07-16T11:19:18.209Z,2.90
2018-07-16T11:21:46.670Z,2.80
2018-07-16T11:24:15.114Z,2.60
2018-07-16T11:26:43.666Z,2.27
2018-07-16T11:29:12.936Z,2.12
2018-07-16T11:31:41.361Z,2.10
2018-07-16T11:34:09.874Z,2.92
2018-07-16T11:36:38.629Z,2.40
2018-07-16T11:39:08.069Z,2.42
2018-07-16T11:41:37.026Z,2.33
2018-07-16T11:44:06.061Z,2.40
2018-07-16T11:46:34.491Z,2.47
2018-07-16T11:49:22.970Z,2.60
2018-07-16T11:51:51.823Z,2.40
2018-07-16T11:54:20.399Z,2.35
2018-07-16T11:56:50.744Z,2.58
2018-07-16T11:59:19.458Z,2.20
2018-07-16T12:01:49.728Z,2.17
2018-07-16T12:04:18.092Z,2.60
2018-07-16T12:06:46.586Z,2.33
2018-07-16T12:09:14.971Z,2.62
2018-07-16T12:11:43.388Z,2.05
2018-07-16T12:14:12.754Z,1.98
2018-07-16T12:16:41.190Z,1.87
2018-07-16T12:19:09.578Z,1.65
2018-07-16T12:21:39.986Z,1.98
2018-07-16T12:24:08.397Z,1.95
2018-07-16T12:26:36.870Z,1.80
2018-07-16T12:29:05.808Z,1.60
2018-07-16T12:31:34.353Z,2.00
2018-07-16T12:34:02.822Z,1.37
2018-07-16T12:36:31.233Z,1.37
2018-07-16T12:38:59.646Z,1.67
2018-07-16T12:41:28.315Z,2.10
2018-07-16T12:43:56.662Z,1.80
2018-07-16T12:46:25.094Z,1.92
2018-07-16T12:48:53.480Z,2.40
2018-07-16T12:51:21.881Z,1.62
2018-07-16T12:53:50.329Z,1.82
2018-07-16T12:56:18.772Z,1.60
2018-07-16T12:58:47.161Z,1.70
2018-07-16T13:01:15.605Z,1.75
2018-07-16T13:03:44.290Z,2.00
2018-07-16T13:06:12.761Z,1.60
2018-07-16T13:08:41.105Z,1.70
2018-07-16T13:11:09.509Z,1.52
2018-07-16T13:13:37.965Z,1.70
2018-07-16T13:16:06.420Z,1.60
2018-07-16T13:18:34.831Z,1.50
2018-07-16T13:21:03.246Z,1.70
2018-07-16T13:23:31.657Z,1.72
2018-07-16T13:26:00.100Z,1.52
2018-07-16T13:28:28.493Z,2.00
2018-07-16T13:30:56.937Z,1.80
2018-07-16T13:33:25.380Z,1.80
2018-07-16T13:35:53.802Z,1.60
2018-07-16T13:38:22.188Z,1.62
2018-07-16T13:40:50.573Z,1.50
2018-07-16T13:43:19.030Z,1.80
2018-07-16T13:45:47.513Z,1.55
2018-07-16T13:48:16.037Z,1.72
2018-07-16T13:50:44.426Z,1.70
2018-07-16T13:53:12.885Z,1.70
2018-07-16T13:55:41.285Z,1.80
2018-07-16T13:58:09.710Z,1.95
2018-07-16T14:00:38.114Z,2.00
2018-07-16T14:03:06.575Z,1.87
2018-07-16T14:05:35.041Z,1.60
2018-07-16T14:08:03.473Z,2.02
2018-07-16T14:10:31.934Z,1.95
2018-07-16T14:13:00.413Z,1.55
2018-07-16T14:15:28.820Z,1.57
2018-07-16T14:17:57.277Z,1.87
2018-07-16T14:20:25.675Z,1.65
2018-07-16T14:22:54.109Z,1.95
2018-07-16T14:25:22.512Z,1.92
2018-07-16T14:27:50.904Z,1.87
2018-07-16T14:30:19.406Z,1.92
2018-07-16T14:32:47.790Z,1.87
2018-07-16T14:35:16.229Z,1.82
2018-07-16T14:37:44.786Z,2.17
2018-07-16T14:40:13.183Z,1.90
2018-07-16T14:42:41.669Z,1.60
2018-07-16T14:45:10.127Z,1.77
2018-07-16T14:47:38.660Z,1.82
2018-07-16T14:50:07.090Z,1.65
2018-07-16T14:52:35.613Z,2.00
2018-07-16T14:55:04.134Z,3.80
2018-07-16T14:57:32.745Z,2.65
2018-07-16T15:00:01.254Z,3.60
2018-07-16T15:02:29.802Z,1.98
2018-07-16T15:04:58.220Z,1.87
2018-07-16T15:07:26.910Z,2.10
2018-07-16T15:09:55.398Z,1.98
2018-07-16T15:12:23.855Z,2.00
2018-07-16T15:14:52.227Z,1.70
2018-07-16T15:17:20.802Z,1.75
2018-07-16T15:19:49.235Z,2.05
2018-07-16T15:22:18.610Z,1.77
2018-07-16T15:24:47.203Z,2.15
2018-07-16T15:27:15.823Z,2.33
2018-07-16T15:29:44.219Z,2.10
2018-07-16T15:32:12.626Z,2.17
2018-07-16T15:34:41.127Z,2.05
2018-07-16T15:37:09.617Z,1.60
2018-07-16T15:39:38.013Z,2.40
2018-07-16T15:42:06.493Z,2.20
2018-07-16T15:44:35.054Z,2.27
2018-07-16T15:47:03.521Z,1.92
2018-07-16T15:49:36.313Z,1.72
2018-07-16T15:52:04.780Z,1.80
2018-07-16T15:54:33.249Z,2.12
2018-07-16T15:57:01.766Z,2.22
2018-07-16T15:59:30.210Z,2.35
2018-07-16T16:01:58.671Z,2.33
2018-07-16T16:04:27.148Z,2.10
2018-07-16T16:06:55.601Z,2.30
2018-07-16T16:09:24.056Z,2.15
2018-07-16T16:11:52.494Z,2.33
2018-07-16T16:14:20.926Z,2.40
2018-07-16T16:16:49.382Z,2.65
2018-07-16T16:19:17.933Z,2.52
2018-07-16T16:21:46.733Z,2.05
2018-07-16T16:24:15.194Z,2.47
2018-07-16T16:26:43.645Z,2.47
2018-07-16T16:29:12.125Z,2.37
2018-07-16T16:31:41.665Z,2.05
2018-07-16T16:34:10.285Z,1.92
2018-07-16T16:36:38.774Z,2.33
2018-07-16T16:39:08.621Z,2.30
2018-07-16T16:41:37.065Z,2.80
2018-07-16T16:44:05.625Z,2.67
2018-07-16T16:46:35.205Z,2.33
2018-07-16T16:49:03.785Z,2.00
2018-07-16T16:51:32.305Z,2.30
2018-07-16T16:54:00.745Z,2.27
2018-07-16T16:56:29.215Z,2.37
2018-07-16T16:58:57.757Z,3.00
2018-07-16T17:01:26.222Z,2.37
2018-07-16T17:03:58.293Z,2.20
2018-07-16T17:06:26.867Z,2.45
2018-07-16T17:08:55.269Z,2.47
2018-07-16T17:11:28.277Z,2.50
2018-07-16T17:13:56.694Z,2.55
2018-07-16T17:16:25.265Z,2.20
2018-07-16T17:18:57.497Z,2.08
2018-07-16T17:21:25.881Z,2.40
2018-07-16T17:23:54.334Z,2.52
2018-07-16T17:26:22.741Z,2.52
2018-07-16T17:28:51.197Z,2.45
2018-07-16T17:31:19.691Z,2.42
2018-07-16T17:33:48.650Z,2.42
2018-07-16T17:36:17.081Z,2.15
2018-07-16T17:38:45.546Z,2.50
2018-07-16T17:41:15.996Z,2.50
2018-07-16T17:43:44.631Z,2.42
2018-07-16T17:46:13.085Z,2.50
2018-07-16T17:48:41.743Z,2.62
2018-07-16T17:51:10.165Z,2.77
2018-07-16T17:53:38.620Z,2.02
2018-07-16T17:56:07.384Z,2.35
2018-07-16T17:58:35.899Z,2.50
2018-07-16T18:01:05.264Z,2.12
2018-07-16T18:03:33.660Z,2.42
2018-07-16T18:06:02.242Z,2.55
2018-07-16T18:08:38.823Z,2.30
2018-07-16T18:11:07.425Z,2.40
2018-07-16T18:13:35.966Z,2.50
2018-07-16T18:16:04.425Z,1.90
2018-07-16T18:18:32.832Z,2.55
2018-07-16T18:21:02.352Z,2.30
2018-07-16T18:23:30.804Z,1.92
2018-07-16T18:25:59.343Z,2.70
2018-07-16T18:28:27.857Z,2.40
2018-07-16T18:30:56.293Z,2.50
2018-07-16T18:33:24.750Z,2.62
2018-07-16T18:35:53.273Z,2.55
2018-07-16T18:38:21.732Z,2.80
2018-07-16T18:40:50.298Z,2.12
2018-07-16T18:43:18.724Z,2.30
2018-07-16T18:45:47.182Z,2.70
2018-07-16T18:48:15.766Z,2.35
2018-07-16T18:50:44.257Z,2.30
2018-07-16T18:53:12.721Z,2.50
2018-07-16T18:55:41.226Z,2.87
2018-07-16T18:58:09.621Z,2.62
2018-07-16T19:00:38.059Z,2.37
2018-07-16T19:03:06.531Z,2.12
2018-07-16T19:05:34.976Z,2.30
2018-07-16T19:08:03.453Z,2.50
2018-07-16T19:10:31.843Z,2.30
2018-07-16T19:13:00.257Z,2.73
2018-07-16T19:15:29.185Z,2.20
2018-07-16T19:17:58.249Z,2.43
2018-07-16T19:20:27.480Z,2.80
2018-07-16T19:22:55.882Z,2.30
2018-07-16T19:25:24.454Z,2.60
2018-07-16T19:27:52.957Z,2.23
2018-07-16T19:30:21.477Z,2.60
2018-07-16T19:32:49.939Z,2.67
2018-07-16T19:35:18.624Z,3.13
2018-07-16T19:37:47.066Z,3.07
2018-07-16T19:40:15.646Z,3.07
2018-07-16T19:42:44.138Z,2.87
2018-07-16T19:45:12.604Z,2.80
2018-07-16T19:47:40.996Z,2.80
2018-07-16T19:50:09.458Z,2.40
2018-07-16T19:52:38.006Z,2.60
2018-07-16T19:55:06.597Z,2.30
2018-07-16T19:57:35.370Z,3.00
2018-07-16T20:00:04.850Z,2.77
2018-07-16T20:02:33.249Z,2.73
2018-07-16T20:05:01.674Z,3.10
2018-07-16T20:07:30.133Z,3.37
2018-07-16T20:09:58.678Z,3.20
2018-07-16T20:12:32.397Z,2.80
2018-07-16T20:15:01.868Z,3.43
2018-07-16T20:17:31.388Z,3.20
2018-07-16T20:20:00.323Z,3.50
2018-07-16T20:22:29.146Z,2.70
2018-07-16T20:24:57.777Z,3.00
2018-07-16T20:27:26.176Z,2.80
2018-07-16T20:29:54.937Z,3.00
2018-07-16T20:32:23.365Z,2.83
2018-07-16T20:34:51.874Z,2.97
2018-07-16T20:37:20.305Z,3.17
2018-07-16T20:39:48.820Z,3.00
2018-07-16T20:42:17.290Z,2.90
2018-07-16T20:44:45.665Z,2.73
2018-07-16T20:47:14.287Z,2.73
2018-07-16T20:49:42.721Z,3.10
2018-07-16T20:52:11.193Z,2.70
2018-07-16T20:54:39.609Z,3.20
2018-07-16T20:57:08.098Z,3.70
2018-07-16T20:59:36.657Z,3.30
2018-07-16T21:02:05.138Z,3.50
2018-07-16T21:04:33.570Z,3.30
2018-07-16T21:07:02.114Z,3.47
2018-07-16T21:09:30.611Z,3.23
2018-07-16T21:11:59.158Z,3.40
2018-07-16T21:14:27.672Z,3.40
2018-07-16T21:16:56.153Z,3.40
2018-07-16T21:19:24.638Z,3.77
2018-07-16T21:21:53.133Z,4.30
2018-07-16T21:24:21.547Z,4.20
2018-07-16T21:26:50.033Z,3.60
2018-07-16T21:29:18.480Z,3.43
2018-07-16T21:31:46.940Z,3.80
2018-07-16T21:34:15.348Z,4.20
2018-07-16T21:36:43.753Z,4.00
2018-07-16T21:39:12.376Z,4.40
2018-07-16T21:41:40.787Z,4.20
2018-07-16T21:44:09.183Z,4.50
2018-07-16T21:46:37.614Z,4.37
2018-07-16T21:49:06.099Z,4.20
2018-07-16T21:51:34.625Z,3.60
2018-07-16T21:54:03.017Z,3.60
2018-07-16T21:56:31.550Z,3.17
2018-07-16T21:58:59.996Z,2.97
2018-07-16T22:01:28.501Z,3.00
2018-07-16T22:03:57.023Z,3.10
2018-07-16T22:06:25.517Z,2.70
2018-07-16T22:08:54.376Z,3.40
2018-07-16T22:11:22.787Z,2.93
2018-07-16T22:13:51.334Z,2.70
2018-07-16T22:16:19.855Z,2.93
2018-07-16T22:18:48.212Z,4.90
2018-07-16T22:21:16.689Z,4.33
2018-07-16T22:23:45.114Z,3.60
2018-07-16T22:26:13.581Z,3.90
2018-07-16T22:28:42.018Z,3.27
2018-07-16T22:31:10.566Z,3.10
2018-07-16T22:33:39.000Z,2.90
2018-07-16T22:36:07.570Z,2.97
2018-07-16T22:38:36.107Z,3.23
2018-07-16T22:41:04.593Z,3.00
2018-07-16T22:43:33.079Z,3.33
2018-07-16T22:46:01.609Z,3.13
2018-07-16T22:48:30.074Z,2.80
2018-07-16T22:50:58.551Z,3.33
2018-07-16T22:53:26.993Z,3.20
2018-07-16T22:55:55.393Z,3.30
2018-07-16T22:58:23.837Z,2.80
2018-07-16T23:00:52.244Z,3.67
2018-07-16T23:03:20.765Z,3.20
2018-07-16T23:05:49.141Z,2.87
2018-07-16T23:08:18.657Z,2.23
2018-07-16T23:10:47.429Z,2.93
2018-07-16T23:13:15.889Z,2.47
2018-07-16T23:15:44.378Z,2.50
2018-07-16T23:18:12.894Z,2.40
2018-07-16T23:20:41.297Z,2.80
2018-07-16T23:23:09.821Z,2.20
2018-07-16T23:25:38.215Z,2.50
2018-07-16T23:28:07.237Z,2.90
2018-07-16T23:30:35.646Z,2.10
2018-07-16T23:33:04.107Z,2.33
2018-07-16T23:35:32.597Z,2.30
2018-07-16T23:38:01.009Z,2.40
2018-07-16T23:40:29.401Z,2.23
2018-07-16T23:42:57.813Z,2.47
2018-07-16T23:45:26.229Z,2.07
2018-07-16T23:47:54.684Z,2.20
2018-07-16T23:50:23.195Z,2.57
2018-07-16T23:52:51.569Z,2.60
2018-07-16T23:55:19.997Z,2.47
2018-07-16T23:57:48.465Z,2.37
