createdAt,value
2018-04-28T00:00:34.110Z,1004.41
2018-04-28T00:01:55.113Z,1004.43
2018-04-28T00:02:34.133Z,1004.43
2018-04-28T00:03:34.102Z,1004.47
2018-04-28T00:04:55.140Z,1004.45
2018-04-28T00:05:34.122Z,1004.50
2018-04-28T00:06:55.113Z,1004.46
2018-04-28T00:07:34.152Z,1004.49
2018-04-28T00:08:34.100Z,1004.51
2018-04-28T00:09:55.062Z,1004.53
2018-04-28T00:10:34.075Z,1004.48
2018-04-28T00:11:55.072Z,1004.50
2018-04-28T00:12:34.076Z,1004.51
2018-04-28T00:13:34.080Z,1004.51
2018-04-28T00:14:55.058Z,1004.57
2018-04-28T00:15:34.063Z,1004.54
2018-04-28T00:16:55.063Z,1004.55
2018-04-28T00:17:34.078Z,1004.56
2018-04-28T00:18:34.055Z,1004.61
2018-04-28T00:19:55.076Z,1004.57
2018-04-28T00:20:34.029Z,1004.56
2018-04-28T00:21:55.031Z,1004.59
2018-04-28T00:22:34.041Z,1004.62
2018-04-28T00:23:34.033Z,1004.61
2018-04-28T00:24:55.052Z,1004.66
2018-04-28T00:25:34.086Z,1004.63
2018-04-28T00:26:55.026Z,1004.66
2018-04-28T00:27:34.002Z,1004.66
2018-04-28T00:28:33.973Z,1004.68
2018-04-28T00:29:54.996Z,1004.74
2018-04-28T00:30:34.009Z,1004.77
2018-04-28T00:31:54.997Z,1004.78
2018-04-28T00:32:34.030Z,1004.73
2018-04-28T00:33:33.981Z,1004.74
2018-04-28T00:34:55.016Z,1004.75
2018-04-28T00:35:33.973Z,1004.75
2018-04-28T00:36:54.973Z,1004.78
2018-04-28T00:37:33.958Z,1004.79
2018-04-28T00:38:33.938Z,1004.84
2018-04-28T00:39:54.965Z,1004.86
2018-04-28T00:40:33.958Z,1004.89
2018-04-28T00:41:54.950Z,1004.88
2018-04-28T00:42:33.940Z,1004.93
2018-04-28T00:43:33.916Z,1004.89
2018-04-28T00:44:54.943Z,1004.89
2018-04-28T00:45:33.916Z,1004.93
2018-04-28T00:46:54.909Z,1004.94
2018-04-28T00:47:33.923Z,1004.97
2018-04-28T00:48:33.917Z,1004.95
2018-04-28T00:49:54.886Z,1004.97
2018-04-28T00:50:33.907Z,1004.96
2018-04-28T00:51:54.896Z,1004.99
2018-04-28T00:52:33.885Z,1004.95
2018-04-28T00:53:33.857Z,1004.97
2018-04-28T00:54:54.846Z,1005.00
2018-04-28T00:55:33.870Z,1004.97
2018-04-28T00:56:54.875Z,1004.90
2018-04-28T00:57:33.877Z,1004.95
2018-04-28T00:58:33.865Z,1004.91
2018-04-28T00:59:54.851Z,1004.93
2018-04-28T01:00:33.846Z,1004.93
2018-04-28T01:01:54.872Z,1004.86
2018-04-28T01:02:33.851Z,1004.88
2018-04-28T01:03:33.850Z,1004.89
2018-04-28T01:04:54.828Z,1004.91
2018-04-28T01:05:33.833Z,1004.93
2018-04-28T01:06:54.832Z,1004.95
2018-04-28T01:07:33.839Z,1004.92
2018-04-28T01:08:33.792Z,1004.94
2018-04-28T01:09:54.816Z,1004.96
2018-04-28T01:10:33.804Z,1004.96
2018-04-28T01:11:54.803Z,1004.94
2018-04-28T01:12:33.773Z,1004.97
2018-04-28T01:13:33.805Z,1004.92
2018-04-28T01:14:54.797Z,1004.93
2018-04-28T01:15:33.792Z,1004.92
2018-04-28T01:16:54.777Z,1004.89
2018-04-28T01:17:33.793Z,1004.90
2018-04-28T01:18:33.751Z,1004.91
2018-04-28T01:19:54.776Z,1004.93
2018-04-28T01:20:33.777Z,1004.90
2018-04-28T01:21:54.751Z,1004.90
2018-04-28T01:22:33.734Z,1004.88
2018-04-28T01:23:33.704Z,1004.89
2018-04-28T01:24:54.736Z,1004.90
2018-04-28T01:25:33.757Z,1004.88
2018-04-28T01:26:54.754Z,1004.92
2018-04-28T01:27:33.718Z,1004.96
2018-04-28T01:28:33.696Z,1004.96
2018-04-28T01:29:54.749Z,1004.88
2018-04-28T01:30:33.698Z,1004.90
2018-04-28T01:31:54.748Z,1004.93
2018-04-28T01:32:33.707Z,1004.97
2018-04-28T01:33:33.722Z,1004.97
2018-04-28T01:34:54.687Z,1005.03
2018-04-28T01:35:33.671Z,1005.05
2018-04-28T01:36:54.706Z,1005.07
2018-04-28T01:37:33.682Z,1005.07
2018-04-28T01:38:33.693Z,1005.10
2018-04-28T01:39:54.677Z,1005.09
2018-04-28T01:40:33.649Z,1005.07
2018-04-28T01:41:54.689Z,1005.06
2018-04-28T01:42:33.634Z,1005.09
2018-04-28T01:43:33.644Z,1005.11
2018-04-28T01:44:54.657Z,1005.08
2018-04-28T01:45:33.632Z,1005.09
2018-04-28T01:46:54.612Z,1005.13
2018-04-28T01:47:33.654Z,1005.11
2018-04-28T01:48:33.652Z,1005.12
2018-04-28T01:49:54.640Z,1005.11
2018-04-28T01:50:33.620Z,1005.07
2018-04-28T01:51:54.605Z,1005.12
2018-04-28T01:52:33.625Z,1005.12
2018-04-28T01:53:33.610Z,1005.12
2018-04-28T01:54:54.626Z,1005.14
2018-04-28T01:55:33.574Z,1005.12
2018-04-28T01:56:54.605Z,1005.13
2018-04-28T01:57:33.591Z,1005.12
2018-04-28T01:58:33.574Z,1005.15
2018-04-28T01:59:54.573Z,1005.16
2018-04-28T02:00:33.560Z,1005.16
2018-04-28T02:01:54.590Z,1005.15
2018-04-28T02:02:33.542Z,1005.16
2018-04-28T02:03:33.576Z,1005.18
2018-04-28T02:04:54.568Z,1005.18
2018-04-28T02:05:33.532Z,1005.16
2018-04-28T02:06:54.564Z,1005.16
2018-04-28T02:07:33.538Z,1005.20
2018-04-28T02:08:33.539Z,1005.18
2018-04-28T02:09:54.543Z,1005.21
2018-04-28T02:10:33.519Z,1005.25
2018-04-28T02:11:54.513Z,1005.26
2018-04-28T02:12:33.494Z,1005.30
2018-04-28T02:13:33.538Z,1005.39
2018-04-28T02:14:54.502Z,1005.38
2018-04-28T02:15:33.489Z,1005.42
2018-04-28T02:16:54.514Z,1005.45
2018-04-28T02:17:33.511Z,1005.46
2018-04-28T02:18:33.518Z,1005.47
2018-04-28T02:19:54.495Z,1005.51
2018-04-28T02:20:33.469Z,1005.51
2018-04-28T02:21:54.474Z,1005.52
2018-04-28T02:22:33.460Z,1005.55
2018-04-28T02:23:33.464Z,1005.56
2018-04-28T02:24:54.464Z,1005.53
2018-04-28T02:25:33.455Z,1005.54
2018-04-28T02:26:54.471Z,1005.52
2018-04-28T02:27:33.447Z,1005.50
2018-04-28T02:28:33.435Z,1005.52
2018-04-28T02:29:54.467Z,1005.51
2018-04-28T02:30:33.436Z,1005.51
2018-04-28T02:31:54.418Z,1005.47
2018-04-28T02:32:33.419Z,1005.45
2018-04-28T02:33:33.430Z,1005.47
2018-04-28T02:34:54.424Z,1005.47
2018-04-28T02:35:33.420Z,1005.46
2018-04-28T02:36:54.414Z,1005.47
2018-04-28T02:37:33.399Z,1005.48
2018-04-28T02:38:33.389Z,1005.48
2018-04-28T02:39:54.401Z,1005.49
2018-04-28T02:40:33.368Z,1005.48
2018-04-28T02:41:54.374Z,1005.45
2018-04-28T02:42:33.367Z,1005.48
2018-04-28T02:43:33.374Z,1005.51
2018-04-28T02:44:54.373Z,1005.52
2018-04-28T02:45:33.380Z,1005.52
2018-04-28T02:46:54.384Z,1005.53
2018-04-28T02:47:33.366Z,1005.55
2018-04-28T02:48:33.350Z,1005.58
2018-04-28T02:49:54.359Z,1005.58
2018-04-28T02:50:33.341Z,1005.62
2018-04-28T02:51:54.358Z,1005.60
2018-04-28T02:52:33.341Z,1005.61
2018-04-28T02:53:33.316Z,1005.60
2018-04-28T02:54:54.332Z,1005.56
2018-04-28T02:55:33.315Z,1005.58
2018-04-28T02:56:54.326Z,1005.54
2018-04-28T02:57:33.325Z,1005.56
2018-04-28T02:58:33.314Z,1005.54
2018-04-28T02:59:54.300Z,1005.54
2018-04-28T03:00:33.322Z,1005.55
2018-04-28T03:01:54.284Z,1005.57
2018-04-28T03:02:33.287Z,1005.54
2018-04-28T03:03:33.300Z,1005.58
2018-04-28T03:04:54.277Z,1005.56
2018-04-28T03:05:33.274Z,1005.58
2018-04-28T03:06:54.270Z,1005.60
2018-04-28T03:07:33.275Z,1005.60
2018-04-28T03:08:33.297Z,1005.59
2018-04-28T03:09:54.240Z,1005.60
2018-04-28T03:10:33.245Z,1005.59
2018-04-28T03:11:54.236Z,1005.62
2018-04-28T03:12:33.229Z,1005.62
2018-04-28T03:13:33.230Z,1005.63
2018-04-28T03:14:54.233Z,1005.65
2018-04-28T03:15:33.244Z,1005.64
2018-04-28T03:16:54.234Z,1005.64
2018-04-28T03:17:33.216Z,1005.61
2018-04-28T03:18:33.217Z,1005.68
2018-04-28T03:19:54.209Z,1005.64
2018-04-28T03:20:33.185Z,1005.63
2018-04-28T03:21:54.199Z,1005.63
2018-04-28T03:22:33.210Z,1005.65
2018-04-28T03:23:33.201Z,1005.68
2018-04-28T03:24:54.203Z,1005.66
2018-04-28T03:25:33.186Z,1005.68
2018-04-28T03:26:54.162Z,1005.66
2018-04-28T03:27:33.154Z,1005.63
2018-04-28T03:28:33.147Z,1005.66
2018-04-28T03:29:54.176Z,1005.64
2018-04-28T03:30:33.142Z,1005.65
2018-04-28T03:31:54.146Z,1005.66
2018-04-28T03:32:33.140Z,1005.65
2018-04-28T03:33:33.161Z,1005.67
2018-04-28T03:34:54.131Z,1005.67
2018-04-28T03:35:33.129Z,1005.68
2018-04-28T03:36:54.123Z,1005.65
2018-04-28T03:37:33.109Z,1005.70
2018-04-28T03:38:33.121Z,1005.73
2018-04-28T03:39:54.100Z,1005.72
2018-04-28T03:40:33.100Z,1005.74
2018-04-28T03:41:54.120Z,1005.73
2018-04-28T03:42:33.094Z,1005.70
2018-04-28T03:43:33.085Z,1005.70
2018-04-28T03:44:54.070Z,1005.71
2018-04-28T03:45:33.090Z,1005.69
2018-04-28T03:46:54.081Z,1005.67
2018-04-28T03:47:33.071Z,1005.73
2018-04-28T03:48:33.060Z,1005.72
2018-04-28T03:49:54.059Z,1005.72
2018-04-28T03:50:33.055Z,1005.71
2018-04-28T03:51:54.016Z,1005.71
2018-04-28T03:52:33.045Z,1005.73
2018-04-28T03:53:33.081Z,1005.71
2018-04-28T03:54:54.064Z,1005.71
2018-04-28T03:55:33.035Z,1005.73
2018-04-28T03:56:54.067Z,1005.77
2018-04-28T03:57:33.055Z,1005.75
2018-04-28T03:58:33.019Z,1005.76
2018-04-28T03:59:54.025Z,1005.74
2018-04-28T04:00:33.011Z,1005.77
2018-04-28T04:01:54.030Z,1005.74
2018-04-28T04:02:32.988Z,1005.73
2018-04-28T04:03:33.000Z,1005.75
2018-04-28T04:04:53.987Z,1005.81
2018-04-28T04:05:33.006Z,1005.76
2018-04-28T04:06:53.984Z,1005.76
2018-04-28T04:07:33.001Z,1005.77
2018-04-28T04:08:32.986Z,1005.81
2018-04-28T04:09:53.964Z,1005.81
2018-04-28T04:10:32.956Z,1005.79
2018-04-28T04:11:53.962Z,1005.80
2018-04-28T04:12:32.944Z,1005.82
2018-04-28T04:13:32.944Z,1005.81
2018-04-28T04:14:53.974Z,1005.81
2018-04-28T04:15:32.936Z,1005.82
2018-04-28T04:16:53.959Z,1005.84
2018-04-28T04:17:32.957Z,1005.84
2018-04-28T04:18:32.960Z,1005.82
2018-04-28T04:19:54.009Z,1005.87
2018-04-28T04:20:32.940Z,1005.89
2018-04-28T04:21:53.922Z,1005.88
2018-04-28T04:22:32.922Z,1005.91
2018-04-28T04:23:32.914Z,1005.90
2018-04-28T04:24:53.876Z,1005.90
2018-04-28T04:25:32.906Z,1005.92
2018-04-28T04:26:53.895Z,1005.92
2018-04-28T04:27:32.930Z,1005.89
2018-04-28T04:28:32.879Z,1005.90
2018-04-28T04:29:53.891Z,1005.90
2018-04-28T04:30:32.870Z,1005.95
2018-04-28T04:31:53.938Z,1005.95
2018-04-28T04:32:32.862Z,1005.95
2018-04-28T04:33:32.875Z,1005.95
2018-04-28T04:34:53.852Z,1005.95
2018-04-28T04:35:32.867Z,1005.98
2018-04-28T04:36:53.850Z,1005.98
2018-04-28T04:37:32.812Z,1006.02
2018-04-28T04:38:32.849Z,1005.99
2018-04-28T04:39:53.834Z,1006.02
2018-04-28T04:40:32.820Z,1006.02
2018-04-28T04:41:53.850Z,1006.02
2018-04-28T04:42:32.805Z,1006.07
2018-04-28T04:43:32.795Z,1006.07
2018-04-28T04:44:53.807Z,1006.05
2018-04-28T04:45:32.807Z,1006.03
2018-04-28T04:46:53.805Z,1006.07
2018-04-28T04:47:32.767Z,1006.07
2018-04-28T04:48:32.788Z,1006.06
2018-04-28T04:49:53.820Z,1006.05
2018-04-28T04:50:32.774Z,1006.07
2018-04-28T04:51:53.786Z,1006.08
2018-04-28T04:52:32.765Z,1006.13
2018-04-28T04:53:32.777Z,1006.11
2018-04-28T04:54:53.747Z,1006.13
2018-04-28T04:55:32.761Z,1006.13
2018-04-28T04:56:53.741Z,1006.14
2018-04-28T04:57:32.735Z,1006.13
2018-04-28T04:58:32.752Z,1006.13
2018-04-28T04:59:53.762Z,1006.17
2018-04-28T05:00:33.997Z,1006.18
2018-04-28T05:01:53.755Z,1006.21
2018-04-28T05:02:32.726Z,1006.20
2018-04-28T05:03:32.729Z,1006.21
2018-04-28T05:04:53.753Z,1006.20
2018-04-28T05:05:32.722Z,1006.22
2018-04-28T05:06:53.750Z,1006.20
2018-04-28T05:07:32.690Z,1006.23
2018-04-28T05:08:32.797Z,1006.24
2018-04-28T05:09:53.696Z,1006.23
2018-04-28T05:10:32.683Z,1006.25
2018-04-28T05:11:53.677Z,1006.26
2018-04-28T05:12:32.661Z,1006.24
2018-04-28T05:13:32.652Z,1006.23
2018-04-28T05:14:53.677Z,1006.23
2018-04-28T05:15:32.691Z,1006.22
2018-04-28T05:16:53.660Z,1006.26
2018-04-28T05:17:32.660Z,1006.26
2018-04-28T05:18:32.643Z,1006.28
2018-04-28T05:19:53.633Z,1006.32
2018-04-28T05:20:32.645Z,1006.30
2018-04-28T05:21:53.637Z,1006.34
2018-04-28T05:22:32.646Z,1006.35
2018-04-28T05:23:32.612Z,1006.37
2018-04-28T05:24:53.628Z,1006.35
2018-04-28T05:25:32.645Z,1006.38
2018-04-28T05:26:53.660Z,1006.40
2018-04-28T05:27:32.617Z,1006.41
2018-04-28T05:28:32.615Z,1006.43
2018-04-28T05:29:53.632Z,1006.47
2018-04-28T05:30:32.584Z,1006.52
2018-04-28T05:31:53.605Z,1006.50
2018-04-28T05:32:32.621Z,1006.52
2018-04-28T05:33:32.617Z,1006.51
2018-04-28T05:34:53.612Z,1006.57
2018-04-28T05:35:32.571Z,1006.55
2018-04-28T05:36:53.593Z,1006.58
2018-04-28T05:37:32.562Z,1006.62
2018-04-28T05:38:32.538Z,1006.63
2018-04-28T05:39:53.579Z,1006.61
2018-04-28T05:40:32.584Z,1006.67
2018-04-28T05:41:53.555Z,1006.66
2018-04-28T05:42:32.526Z,1006.67
2018-04-28T05:43:32.516Z,1006.67
2018-04-28T05:44:53.548Z,1006.68
2018-04-28T05:45:32.557Z,1006.71
2018-04-28T05:46:53.559Z,1006.71
2018-04-28T05:47:32.513Z,1006.75
2018-04-28T05:48:32.491Z,1006.71
2018-04-28T05:49:53.493Z,1006.70
2018-04-28T05:50:32.515Z,1006.75
2018-04-28T05:51:53.522Z,1006.75
2018-04-28T05:52:32.501Z,1006.76
2018-04-28T05:53:32.491Z,1006.78
2018-04-28T05:54:53.534Z,1006.81
2018-04-28T05:55:32.473Z,1006.81
2018-04-28T05:56:53.492Z,1006.85
2018-04-28T05:57:32.489Z,1006.82
2018-04-28T05:58:32.444Z,1006.83
2018-04-28T05:59:53.476Z,1006.85
2018-04-28T06:00:32.481Z,1006.88
2018-04-28T06:01:53.469Z,1006.86
2018-04-28T06:02:32.427Z,1006.88
2018-04-28T06:03:32.469Z,1006.88
2018-04-28T06:04:53.452Z,1006.89
2018-04-28T06:05:32.410Z,1006.89
2018-04-28T06:06:53.428Z,1006.87
2018-04-28T06:07:32.469Z,1006.88
2018-04-28T06:08:32.432Z,1006.90
2018-04-28T06:09:53.441Z,1006.89
2018-04-28T06:10:32.408Z,1006.91
2018-04-28T06:11:53.400Z,1006.93
2018-04-28T06:12:32.403Z,1006.91
2018-04-28T06:13:32.394Z,1006.99
2018-04-28T06:14:53.407Z,1006.94
2018-04-28T06:15:32.382Z,1006.94
2018-04-28T06:16:53.396Z,1006.97
2018-04-28T06:17:32.398Z,1007.02
2018-04-28T06:18:32.364Z,1007.04
2018-04-28T06:19:53.468Z,1007.00
2018-04-28T06:20:32.353Z,1006.99
2018-04-28T06:21:53.373Z,1007.00
2018-04-28T06:22:32.357Z,1007.01
2018-04-28T06:23:32.372Z,1007.08
2018-04-28T06:24:53.353Z,1007.07
2018-04-28T06:25:32.388Z,1007.10
2018-04-28T06:26:53.350Z,1007.09
2018-04-28T06:27:32.333Z,1007.12
2018-04-28T06:28:32.328Z,1007.09
2018-04-28T06:29:53.317Z,1007.05
2018-04-28T06:30:32.318Z,1007.11
2018-04-28T06:31:53.354Z,1007.08
2018-04-28T06:32:32.293Z,1007.04
2018-04-28T06:33:32.308Z,1007.09
2018-04-28T06:34:53.353Z,1007.07
2018-04-28T06:35:32.255Z,1007.07
2018-04-28T06:36:53.294Z,1007.09
2018-04-28T06:37:32.309Z,1007.12
2018-04-28T06:38:32.264Z,1007.06
2018-04-28T06:39:53.259Z,1007.13
2018-04-28T06:40:32.327Z,1007.08
2018-04-28T06:41:53.279Z,1007.17
2018-04-28T06:42:32.278Z,1007.17
2018-04-28T06:43:32.246Z,1007.19
2018-04-28T06:44:53.263Z,1007.15
2018-04-28T06:45:32.235Z,1007.22
2018-04-28T06:46:53.241Z,1007.22
2018-04-28T06:47:32.224Z,1007.15
2018-04-28T06:48:32.251Z,1007.22
2018-04-28T06:49:53.254Z,1007.20
2018-04-28T06:50:32.222Z,1007.21
2018-04-28T06:51:53.252Z,1007.21
2018-04-28T06:52:32.210Z,1007.28
2018-04-28T06:53:32.209Z,1007.26
2018-04-28T06:54:53.233Z,1007.26
2018-04-28T06:55:32.189Z,1007.29
2018-04-28T06:56:53.223Z,1007.25
2018-04-28T06:57:32.192Z,1007.30
2018-04-28T06:58:32.183Z,1007.32
2018-04-28T06:59:53.160Z,1007.29
2018-04-28T07:00:32.193Z,1007.31
2018-04-28T07:01:53.160Z,1007.36
2018-04-28T07:02:32.176Z,1007.32
2018-04-28T07:03:32.141Z,1007.34
2018-04-28T07:04:53.193Z,1007.34
2018-04-28T07:05:32.159Z,1007.35
2018-04-28T07:06:53.178Z,1007.35
2018-04-28T07:07:32.158Z,1007.36
2018-04-28T07:08:32.148Z,1007.35
2018-04-28T07:09:53.152Z,1007.28
2018-04-28T07:10:32.174Z,1007.30
2018-04-28T07:11:53.148Z,1007.33
2018-04-28T07:12:32.143Z,1007.32
2018-04-28T07:13:32.196Z,1007.31
2018-04-28T07:14:53.170Z,1007.33
2018-04-28T07:15:32.131Z,1007.34
2018-04-28T07:16:53.128Z,1007.36
2018-04-28T07:17:32.110Z,1007.37
2018-04-28T07:18:32.125Z,1007.35
2018-04-28T07:19:53.111Z,1007.36
2018-04-28T07:20:32.110Z,1007.36
2018-04-28T07:21:53.082Z,1007.37
2018-04-28T07:22:32.087Z,1007.34
2018-04-28T07:23:32.100Z,1007.38
2018-04-28T07:24:53.060Z,1007.36
2018-04-28T07:25:32.109Z,1007.36
2018-04-28T07:26:53.107Z,1007.35
2018-04-28T07:27:32.072Z,1007.35
2018-04-28T07:28:32.095Z,1007.35
2018-04-28T07:29:53.029Z,1007.36
2018-04-28T07:30:32.191Z,1007.37
2018-04-28T07:31:53.076Z,1007.42
2018-04-28T07:32:32.059Z,1007.38
2018-04-28T07:33:32.020Z,1007.38
2018-04-28T07:34:53.050Z,1007.44
2018-04-28T07:35:32.047Z,1007.47
2018-04-28T07:36:53.056Z,1007.45
2018-04-28T07:37:31.985Z,1007.47
2018-04-28T07:38:32.022Z,1007.47
2018-04-28T07:39:53.010Z,1007.45
2018-04-28T07:40:32.047Z,1007.49
2018-04-28T07:41:52.990Z,1007.43
2018-04-28T07:42:31.995Z,1007.46
2018-04-28T07:43:32.039Z,1007.48
2018-04-28T07:44:52.989Z,1007.51
2018-04-28T07:45:32.029Z,1007.44
2018-04-28T07:46:53.000Z,1007.46
2018-04-28T07:47:31.967Z,1007.47
2018-04-28T07:48:31.971Z,1007.49
2018-04-28T07:49:52.957Z,1007.46
2018-04-28T07:50:31.931Z,1007.47
2018-04-28T07:51:52.958Z,1007.51
2018-04-28T07:52:31.941Z,1007.51
2018-04-28T07:53:31.966Z,1007.54
2018-04-28T07:54:52.942Z,1007.56
2018-04-28T07:55:31.935Z,1007.55
2018-04-28T07:56:52.963Z,1007.52
2018-04-28T07:57:31.923Z,1007.51
2018-04-28T07:58:32.021Z,1007.50
2018-04-28T07:59:52.946Z,1007.47
2018-04-28T08:00:31.921Z,1007.51
2018-04-28T08:01:52.897Z,1007.54
2018-04-28T08:02:31.900Z,1007.51
2018-04-28T08:03:31.882Z,1007.52
2018-04-28T08:04:52.890Z,1007.53
2018-04-28T08:05:31.940Z,1007.55
2018-04-28T08:06:52.900Z,1007.56
2018-04-28T08:07:31.891Z,1007.57
2018-04-28T08:08:31.873Z,1007.55
2018-04-28T08:09:52.878Z,1007.55
2018-04-28T08:10:31.904Z,1007.53
2018-04-28T08:11:52.871Z,1007.55
2018-04-28T08:12:31.907Z,1007.58
2018-04-28T08:13:31.898Z,1007.52
2018-04-28T08:14:52.853Z,1007.54
2018-04-28T08:15:31.876Z,1007.58
2018-04-28T08:16:52.887Z,1007.56
2018-04-28T08:17:31.847Z,1007.57
2018-04-28T08:18:31.807Z,1007.59
2018-04-28T08:19:52.890Z,1007.59
2018-04-28T08:20:31.810Z,1007.57
2018-04-28T08:21:52.816Z,1007.61
2018-04-28T08:22:31.831Z,1007.63
2018-04-28T08:23:31.822Z,1007.65
2018-04-28T08:24:52.804Z,1007.65
2018-04-28T08:25:31.770Z,1007.62
2018-04-28T08:26:52.821Z,1007.63
2018-04-28T08:27:31.810Z,1007.63
2018-04-28T08:28:31.754Z,1007.62
2018-04-28T08:29:52.771Z,1007.66
2018-04-28T08:30:31.784Z,1007.64
2018-04-28T08:31:52.774Z,1007.55
2018-04-28T08:32:31.750Z,1007.61
2018-04-28T08:33:31.799Z,1007.64
2018-04-28T08:34:52.779Z,1007.68
2018-04-28T08:35:31.738Z,1007.66
2018-04-28T08:36:52.770Z,1007.61
2018-04-28T08:37:31.772Z,1007.59
2018-04-28T08:38:31.731Z,1007.59
2018-04-28T08:39:52.756Z,1007.62
2018-04-28T08:40:31.761Z,1007.64
2018-04-28T08:41:52.719Z,1007.63
2018-04-28T08:42:31.726Z,1007.62
2018-04-28T08:43:31.666Z,1007.67
2018-04-28T08:44:52.736Z,1007.67
2018-04-28T08:45:31.806Z,1007.65
2018-04-28T08:46:52.811Z,1007.64
2018-04-28T08:47:31.700Z,1007.64
2018-04-28T08:48:31.686Z,1007.66
2018-04-28T08:49:52.662Z,1007.64
2018-04-28T08:50:31.700Z,1007.64
2018-04-28T08:51:52.705Z,1007.65
2018-04-28T08:52:31.695Z,1007.67
2018-04-28T08:53:31.693Z,1007.73
2018-04-28T08:54:52.678Z,1007.71
2018-04-28T08:55:31.641Z,1007.70
2018-04-28T08:56:52.674Z,1007.69
2018-04-28T08:57:31.645Z,1007.70
2018-04-28T08:58:31.637Z,1007.71
2018-04-28T08:59:52.606Z,1007.71
2018-04-28T09:00:31.625Z,1007.66
2018-04-28T09:01:52.601Z,1007.71
2018-04-28T09:02:31.652Z,1007.72
2018-04-28T09:03:31.667Z,1007.69
2018-04-28T09:04:52.635Z,1007.71
2018-04-28T09:05:31.645Z,1007.65
2018-04-28T09:06:52.617Z,1007.71
2018-04-28T09:07:31.608Z,1007.70
2018-04-28T09:08:31.630Z,1007.70
2018-04-28T09:09:52.612Z,1007.70
2018-04-28T09:10:31.640Z,1007.69
2018-04-28T09:11:52.586Z,1007.70
2018-04-28T09:12:31.584Z,1007.69
2018-04-28T09:13:31.583Z,1007.71
2018-04-28T09:14:52.586Z,1007.73
2018-04-28T09:15:31.603Z,1007.73
2018-04-28T09:16:52.563Z,1007.76
2018-04-28T09:17:31.556Z,1007.70
2018-04-28T09:18:31.541Z,1007.69
2018-04-28T09:19:52.568Z,1007.76
2018-04-28T09:20:31.572Z,1007.71
2018-04-28T09:21:52.558Z,1007.74
2018-04-28T09:22:31.541Z,1007.73
2018-04-28T09:23:31.513Z,1007.74
2018-04-28T09:24:52.513Z,1007.78
2018-04-28T09:25:31.576Z,1007.71
2018-04-28T09:26:52.566Z,1007.75
2018-04-28T09:27:31.559Z,1007.70
2018-04-28T09:28:31.505Z,1007.70
2018-04-28T09:29:52.496Z,1007.68
2018-04-28T09:30:31.488Z,1007.69
2018-04-28T09:31:52.486Z,1007.69
2018-04-28T09:32:31.520Z,1007.71
2018-04-28T09:33:31.468Z,1007.67
2018-04-28T09:34:52.466Z,1007.65
2018-04-28T09:35:31.478Z,1007.65
2018-04-28T09:36:52.432Z,1007.63
2018-04-28T09:37:31.483Z,1007.63
2018-04-28T09:38:31.428Z,1007.60
2018-04-28T09:39:52.506Z,1007.66
2018-04-28T09:40:31.468Z,1007.64
2018-04-28T09:41:52.510Z,1007.67
2018-04-28T09:42:31.415Z,1007.67
2018-04-28T09:43:31.391Z,1007.72
2018-04-28T09:44:52.446Z,1007.69
2018-04-28T09:45:31.423Z,1007.64
2018-04-28T09:46:52.462Z,1007.57
2018-04-28T09:47:31.470Z,1007.57
2018-04-28T09:48:31.397Z,1007.66
2018-04-28T09:49:52.407Z,1007.66
2018-04-28T09:50:31.431Z,1007.70
2018-04-28T09:51:52.442Z,1007.71
2018-04-28T09:52:31.423Z,1007.69
2018-04-28T09:53:31.388Z,1007.76
2018-04-28T09:54:52.464Z,1007.74
2018-04-28T09:55:31.372Z,1007.73
2018-04-28T09:56:52.374Z,1007.75
2018-04-28T09:57:31.364Z,1007.77
2018-04-28T09:58:31.398Z,1007.74
2018-04-28T09:59:52.412Z,1007.86
2018-04-28T10:00:31.369Z,1007.78
2018-04-28T10:01:52.341Z,1007.75
2018-04-28T10:02:31.358Z,1007.76
2018-04-28T10:03:31.312Z,1007.73
2018-04-28T10:04:52.438Z,1007.79
2018-04-28T10:05:31.402Z,1007.84
2018-04-28T10:06:52.333Z,1007.80
2018-04-28T10:07:31.380Z,1007.76
2018-04-28T10:08:31.303Z,1007.75
2018-04-28T10:09:52.346Z,1007.75
2018-04-28T10:10:31.342Z,1007.75
2018-04-28T10:11:52.305Z,1007.73
2018-04-28T10:12:31.313Z,1007.72
2018-04-28T10:13:31.329Z,1007.77
2018-04-28T10:14:52.289Z,1007.71
2018-04-28T10:15:31.292Z,1007.77
2018-04-28T10:16:52.284Z,1007.78
2018-04-28T10:17:31.293Z,1007.76
2018-04-28T10:18:31.249Z,1007.76
2018-04-28T10:19:52.278Z,1007.78
2018-04-28T10:20:31.265Z,1007.80
2018-04-28T10:21:52.257Z,1007.82
2018-04-28T10:22:31.237Z,1007.82
2018-04-28T10:23:31.265Z,1007.79
2018-04-28T10:24:52.260Z,1007.78
2018-04-28T10:25:31.249Z,1007.76
2018-04-28T10:26:52.275Z,1007.75
2018-04-28T10:27:31.291Z,1007.74
2018-04-28T10:28:31.239Z,1007.77
2018-04-28T10:29:52.275Z,1007.79
2018-04-28T10:30:31.244Z,1007.74
2018-04-28T10:31:52.210Z,1007.70
2018-04-28T10:32:31.239Z,1007.75
2018-04-28T10:33:31.231Z,1007.73
2018-04-28T10:34:52.184Z,1007.71
2018-04-28T10:35:31.237Z,1007.76
2018-04-28T10:36:52.227Z,1007.74
2018-04-28T10:37:31.210Z,1007.77
2018-04-28T10:38:31.183Z,1007.76
2018-04-28T10:39:52.178Z,1007.77
2018-04-28T10:40:31.224Z,1007.73
2018-04-28T10:41:52.219Z,1007.72
2018-04-28T10:42:31.192Z,1007.78
2018-04-28T10:43:31.151Z,1007.74
2018-04-28T10:44:52.175Z,1007.72
2018-04-28T10:45:31.160Z,1007.74
2018-04-28T10:46:52.163Z,1007.70
2018-04-28T10:47:31.152Z,1007.76
2018-04-28T10:48:31.179Z,1007.69
2018-04-28T10:49:52.139Z,1007.68
2018-04-28T10:50:31.142Z,1007.73
2018-04-28T10:51:52.133Z,1007.71
2018-04-28T10:52:31.099Z,1007.70
2018-04-28T10:53:31.168Z,1007.69
2018-04-28T10:54:52.101Z,1007.72
2018-04-28T10:55:31.159Z,1007.73
2018-04-28T10:56:52.090Z,1007.74
2018-04-28T10:57:31.114Z,1007.71
2018-04-28T10:58:31.090Z,1007.70
2018-04-28T10:59:52.190Z,1007.66
2018-04-28T11:00:31.076Z,1007.71
2018-04-28T11:01:52.075Z,1007.67
2018-04-28T11:02:31.099Z,1007.71
2018-04-28T11:03:31.065Z,1007.68
2018-04-28T11:04:52.065Z,1007.68
2018-04-28T11:05:31.065Z,1007.70
2018-04-28T11:06:52.093Z,1007.70
2018-04-28T11:07:31.858Z,1007.66
2018-04-28T11:08:31.074Z,1007.70
2018-04-28T11:09:52.099Z,1007.71
2018-04-28T11:10:31.819Z,1007.73
2018-04-28T11:11:52.065Z,1007.64
2018-04-28T11:12:31.035Z,1007.58
2018-04-28T11:13:31.129Z,1007.57
2018-04-28T11:14:52.064Z,1007.56
2018-04-28T11:15:31.002Z,1007.54
2018-04-28T11:16:52.012Z,1007.52
2018-04-28T11:17:31.056Z,1007.48
2018-04-28T11:18:31.947Z,1007.50
2018-04-28T11:19:52.057Z,1007.50
2018-04-28T11:20:30.990Z,1007.54
2018-04-28T11:21:52.037Z,1007.52
2018-04-28T11:22:30.980Z,1007.55
2018-04-28T11:23:30.948Z,1007.52
2018-04-28T11:24:52.020Z,1007.50
2018-04-28T11:25:31.028Z,1007.53
2018-04-28T11:26:51.981Z,1007.58
2018-04-28T11:27:31.666Z,1007.53
2018-04-28T11:28:30.963Z,1007.52
2018-04-28T11:29:51.979Z,1007.56
2018-04-28T11:30:30.935Z,1007.55
2018-04-28T11:31:52.674Z,1007.58
2018-04-28T11:32:30.923Z,1007.54
2018-04-28T11:33:30.995Z,1007.54
2018-04-28T11:34:52.634Z,1007.58
2018-04-28T11:35:30.944Z,1007.53
2018-04-28T11:36:52.007Z,1007.56
2018-04-28T11:37:30.941Z,1007.54
2018-04-28T11:38:30.992Z,1007.51
2018-04-28T11:39:51.931Z,1007.52
2018-04-28T11:40:30.929Z,1007.49
2018-04-28T11:41:51.923Z,1007.55
2018-04-28T11:42:30.926Z,1007.58
2018-04-28T11:43:30.991Z,1007.55
2018-04-28T11:44:51.900Z,1007.54
2018-04-28T11:45:30.886Z,1007.53
2018-04-28T11:46:51.933Z,1007.47
2018-04-28T11:47:30.882Z,1007.51
2018-04-28T11:48:30.895Z,1007.44
2018-04-28T11:49:52.635Z,1007.40
2018-04-28T11:50:30.822Z,1007.46
2018-04-28T11:51:51.949Z,1007.42
2018-04-28T11:52:30.831Z,1007.43
2018-04-28T11:53:31.601Z,1007.40
2018-04-28T11:54:51.875Z,1007.38
2018-04-28T11:55:30.892Z,1007.39
2018-04-28T11:56:51.859Z,1007.41
2018-04-28T11:57:30.897Z,1007.44
2018-04-28T11:58:30.855Z,1007.41
2018-04-28T11:59:51.921Z,1007.44
2018-04-28T12:00:30.812Z,1007.45
2018-04-28T12:01:51.895Z,1007.43
2018-04-28T12:02:31.626Z,1007.45
2018-04-28T12:03:30.804Z,1007.44
2018-04-28T12:04:51.835Z,1007.41
2018-04-28T12:05:31.400Z,1007.39