createdAt,value
2019-06-25T00:01:42.235Z,99.90
2019-06-25T00:04:11.370Z,99.90
2019-06-25T00:06:40.537Z,99.90
2019-06-25T00:09:09.869Z,99.90
2019-06-25T00:11:39.145Z,99.90
2019-06-25T00:14:08.269Z,99.90
2019-06-25T00:16:37.408Z,99.90
2019-06-25T00:19:06.487Z,99.90
2019-06-25T00:21:35.747Z,99.90
2019-06-25T00:24:04.930Z,99.90
2019-06-25T00:26:34.045Z,99.90
2019-06-25T00:29:03.423Z,99.90
2019-06-25T00:31:32.605Z,99.90
2019-06-25T00:34:01.828Z,99.90
2019-06-25T00:36:31.065Z,99.90
2019-06-25T00:39:00.223Z,99.90
2019-06-25T00:41:29.482Z,99.90
2019-06-25T00:43:58.741Z,99.90
2019-06-25T00:46:27.946Z,99.90
2019-06-25T00:48:57.121Z,99.90
2019-06-25T00:51:26.367Z,99.90
2019-06-25T00:53:55.569Z,99.90
2019-06-25T00:56:24.804Z,99.90
2019-06-25T00:58:53.978Z,99.90
2019-06-25T01:01:23.397Z,99.90
2019-06-25T01:03:52.477Z,99.90
2019-06-25T01:06:21.636Z,99.90
2019-06-25T01:08:50.716Z,99.90
2019-06-25T01:11:19.836Z,99.90
2019-06-25T01:13:49.072Z,99.90
2019-06-25T01:16:18.317Z,99.90
2019-06-25T01:18:47.533Z,99.90
2019-06-25T01:21:16.733Z,99.90
2019-06-25T01:23:45.909Z,99.90
2019-06-25T01:26:15.212Z,99.90
2019-06-25T01:28:44.492Z,99.90
2019-06-25T01:31:13.571Z,99.90
2019-06-25T01:33:42.729Z,99.90
2019-06-25T01:36:12.052Z,99.90
2019-06-25T01:38:41.208Z,99.90
2019-06-25T01:41:10.447Z,99.90
2019-06-25T01:43:39.746Z,99.90
2019-06-25T01:46:08.929Z,99.90
2019-06-25T01:48:38.005Z,99.90
2019-06-25T01:51:07.369Z,99.90
2019-06-25T01:53:36.578Z,99.90
2019-06-25T01:56:05.864Z,99.90
2019-06-25T01:58:35.022Z,99.90
2019-06-25T02:01:04.184Z,99.90
2019-06-25T02:03:33.357Z,99.90
2019-06-25T02:06:02.501Z,99.90
2019-06-25T02:08:31.722Z,99.90
2019-06-25T02:11:00.960Z,99.90
2019-06-25T02:13:30.267Z,99.90
2019-06-25T02:15:59.519Z,99.90
2019-06-25T02:18:29.478Z,99.90
2019-06-25T02:20:58.776Z,99.90
2019-06-25T02:23:28.014Z,99.90
2019-06-25T02:25:57.337Z,99.90
2019-06-25T02:28:26.679Z,99.90
2019-06-25T02:31:07.724Z,99.90
2019-06-25T02:33:26.872Z,99.90
2019-06-25T02:35:55.951Z,99.90
2019-06-25T02:38:25.111Z,99.90
2019-06-25T02:40:54.250Z,99.90
2019-06-25T02:43:23.671Z,99.90
2019-06-25T02:45:53.213Z,99.90
2019-06-25T02:48:22.408Z,99.90
2019-06-25T02:50:51.809Z,99.90
2019-06-25T02:53:21.267Z,99.90
2019-06-25T02:55:50.470Z,99.90
2019-06-25T02:58:20.455Z,99.90
2019-06-25T03:00:50.542Z,99.90
2019-06-25T03:03:20.529Z,99.90
2019-06-25T03:05:49.979Z,99.90
2019-06-25T03:08:19.386Z,99.90
2019-06-25T03:10:48.991Z,99.90
2019-06-25T03:13:18.741Z,99.90
2019-06-25T03:15:50.118Z,99.90
2019-06-25T03:18:19.731Z,99.90
2019-06-25T03:20:49.270Z,99.90
2019-06-25T03:23:18.976Z,99.90
2019-06-25T03:25:48.550Z,99.90
2019-06-25T03:28:18.807Z,99.90
2019-06-25T03:30:48.297Z,99.90
2019-06-25T03:33:18.198Z,99.90
2019-06-25T03:35:47.942Z,99.90
2019-06-25T03:38:17.853Z,99.90
2019-06-25T03:40:47.461Z,99.90
2019-06-25T03:43:16.965Z,99.90
2019-06-25T03:45:46.987Z,99.90
2019-06-25T03:48:16.584Z,99.90
2019-06-25T03:50:46.309Z,99.90
2019-06-25T03:53:15.809Z,99.90
2019-06-25T03:55:45.786Z,99.90
2019-06-25T03:58:15.195Z,99.90
2019-06-25T04:00:45.142Z,99.90
2019-06-25T04:03:15.270Z,99.90
2019-06-25T04:05:47.276Z,99.90
2019-06-25T04:08:16.272Z,99.90
2019-06-25T04:10:45.767Z,99.90
2019-06-25T04:13:15.374Z,99.90
2019-06-25T04:15:45.247Z,99.90
2019-06-25T04:18:15.163Z,99.90
2019-06-25T04:20:45.180Z,99.90
2019-06-25T04:23:15.285Z,99.90
2019-06-25T04:25:45.424Z,99.90
2019-06-25T04:28:24.509Z,99.90
2019-06-25T04:30:54.979Z,99.90
2019-06-25T04:33:24.798Z,99.90
2019-06-25T04:35:54.140Z,99.90
2019-06-25T04:38:23.897Z,99.90
2019-06-25T04:40:53.720Z,99.90
2019-06-25T04:43:23.828Z,99.90
2019-06-25T04:45:54.149Z,99.90
2019-06-25T04:48:26.881Z,99.90
2019-06-25T04:50:55.527Z,99.90
2019-06-25T04:53:25.528Z,99.90
2019-06-25T04:55:55.389Z,99.90
2019-06-25T04:58:25.253Z,99.90
2019-06-25T05:00:59.493Z,99.90
2019-06-25T05:03:28.640Z,99.90
2019-06-25T05:05:58.475Z,99.90
2019-06-25T05:08:30.124Z,99.90
2019-06-25T05:11:00.456Z,99.90
2019-06-25T05:13:30.263Z,99.90
2019-06-25T05:16:00.715Z,99.90
2019-06-25T05:18:30.022Z,99.90
2019-06-25T05:20:59.630Z,99.90
2019-06-25T05:23:30.060Z,99.90
2019-06-25T05:26:00.689Z,99.90
2019-06-25T05:28:30.193Z,99.90
2019-06-25T05:31:00.084Z,99.90
2019-06-25T05:33:29.627Z,99.90
2019-06-25T05:36:04.818Z,99.90
2019-06-25T05:38:34.155Z,99.90
2019-06-25T05:41:03.521Z,99.90
2019-06-25T05:43:32.857Z,99.90
2019-06-25T05:46:02.122Z,99.90
2019-06-25T05:48:31.397Z,99.90
2019-06-25T05:51:00.729Z,99.90
2019-06-25T05:53:29.859Z,99.90
2019-06-25T05:55:59.121Z,99.90
2019-06-25T05:58:28.344Z,99.90
2019-06-25T06:00:57.691Z,99.90
2019-06-25T06:03:27.351Z,99.90
2019-06-25T06:05:56.616Z,99.90
2019-06-25T06:08:26.337Z,99.90
2019-06-25T06:10:55.604Z,99.90
2019-06-25T06:13:25.060Z,99.90
2019-06-25T06:15:54.757Z,99.90
2019-06-25T06:18:38.492Z,99.90
2019-06-25T06:21:08.475Z,99.90
2019-06-25T06:23:38.815Z,99.90
2019-06-25T06:26:08.425Z,99.90
2019-06-25T06:28:38.499Z,99.90
2019-06-25T06:31:17.017Z,99.90
2019-06-25T06:33:39.493Z,99.90
2019-06-25T06:36:08.752Z,99.90
2019-06-25T06:38:37.952Z,99.90
2019-06-25T06:41:07.257Z,99.90
2019-06-25T06:43:36.740Z,99.90
2019-06-25T06:46:06.931Z,99.90
2019-06-25T06:48:36.364Z,99.90
2019-06-25T06:51:06.040Z,99.90
2019-06-25T06:53:35.601Z,99.90
2019-06-25T06:56:05.216Z,99.90
2019-06-25T06:58:35.226Z,99.90
2019-06-25T07:01:04.790Z,99.90
2019-06-25T07:03:34.598Z,99.90
2019-06-25T07:06:11.155Z,99.90
2019-06-25T07:08:40.619Z,99.90
2019-06-25T07:11:10.253Z,99.90
2019-06-25T07:13:39.590Z,99.90
2019-06-25T07:16:09.134Z,99.90
2019-06-25T07:18:38.870Z,99.90
2019-06-25T07:21:08.764Z,99.90
2019-06-25T07:23:38.268Z,99.90
2019-06-25T07:26:08.101Z,99.90
2019-06-25T07:28:37.210Z,99.90
2019-06-25T07:31:06.886Z,99.90
2019-06-25T07:33:36.216Z,99.90
2019-06-25T07:36:06.581Z,99.90
2019-06-25T07:38:35.741Z,99.90
2019-06-25T07:41:05.763Z,99.90
2019-06-25T07:43:35.199Z,99.90
2019-06-25T07:46:04.642Z,99.90
2019-06-25T07:48:33.916Z,99.90
2019-06-25T07:51:03.413Z,99.90
2019-06-25T07:53:32.691Z,99.90
2019-06-25T07:56:01.909Z,99.90
2019-06-25T07:58:31.133Z,99.90
2019-06-25T08:01:00.330Z,99.90
2019-06-25T08:03:29.483Z,99.90
2019-06-25T08:05:58.640Z,99.90
2019-06-25T08:08:27.923Z,99.90
2019-06-25T08:10:57.115Z,99.90
2019-06-25T08:13:26.316Z,99.90
2019-06-25T08:15:55.532Z,99.90
2019-06-25T08:18:24.762Z,99.90
2019-06-25T08:20:53.852Z,99.90
2019-06-25T08:23:23.124Z,99.90
2019-06-25T08:25:52.379Z,99.90
2019-06-25T08:28:21.828Z,99.90
2019-06-25T08:30:51.031Z,99.90
2019-06-25T08:33:20.165Z,99.90
2019-06-25T08:35:49.405Z,99.90
2019-06-25T08:38:18.722Z,99.80
2019-06-25T08:40:47.898Z,99.60
2019-06-25T08:43:17.042Z,99.90
2019-06-25T08:45:46.236Z,99.90
2019-06-25T08:48:15.338Z,99.30
2019-06-25T08:50:44.402Z,99.10
2019-06-25T08:53:13.603Z,99.00
2019-06-25T08:55:42.667Z,98.50
2019-06-25T08:58:11.856Z,98.10
2019-06-25T09:00:40.973Z,97.40
2019-06-25T09:03:10.105Z,98.20
2019-06-25T09:05:39.309Z,96.50
2019-06-25T09:08:08.383Z,96.40
2019-06-25T09:10:37.454Z,96.30
2019-06-25T09:13:06.553Z,95.90
2019-06-25T09:15:35.767Z,95.80
2019-06-25T09:18:04.952Z,94.90
2019-06-25T09:20:34.178Z,95.90
2019-06-25T09:23:03.207Z,95.20
2019-06-25T09:25:32.283Z,95.10
2019-06-25T09:28:01.332Z,93.80
2019-06-25T09:30:30.328Z,93.30
2019-06-25T09:32:59.460Z,93.70
2019-06-25T09:35:28.484Z,92.70
2019-06-25T09:37:57.560Z,92.90
2019-06-25T09:40:27.789Z,92.40
2019-06-25T09:42:54.444Z,92.30
2019-06-25T09:45:34.013Z,92.90
2019-06-25T09:48:05.059Z,91.70
2019-06-25T09:50:35.069Z,92.70
2019-06-25T09:53:04.548Z,91.80
2019-06-25T09:55:33.868Z,90.40
2019-06-25T09:58:02.994Z,91.20
2019-06-25T10:00:45.013Z,91.00
2019-06-25T10:03:14.261Z,91.30
2019-06-25T10:05:43.462Z,90.80
2019-06-25T10:08:12.616Z,90.50
2019-06-25T10:10:41.810Z,87.90
2019-06-25T10:13:10.932Z,87.00
2019-06-25T10:15:39.912Z,84.90
2019-06-25T10:18:09.072Z,84.30
2019-06-25T10:20:38.098Z,83.70
2019-06-25T10:23:07.215Z,83.80
2019-06-25T10:25:36.303Z,83.70
2019-06-25T10:28:05.408Z,83.10
2019-06-25T10:30:50.502Z,81.80
2019-06-25T10:33:20.099Z,82.80
2019-06-25T10:35:49.150Z,81.20
2019-06-25T10:38:18.731Z,81.80
2019-06-25T10:40:47.855Z,80.20
2019-06-25T10:43:17.443Z,78.10
2019-06-25T10:45:46.574Z,78.30
2019-06-25T10:48:15.631Z,79.20
2019-06-25T10:50:44.689Z,78.50
2019-06-25T10:53:13.755Z,78.30
2019-06-25T10:55:42.904Z,78.70
2019-06-25T10:58:11.912Z,77.70
2019-06-25T11:00:51.749Z,76.90
2019-06-25T11:03:21.066Z,75.90
2019-06-25T11:06:03.474Z,74.50
2019-06-25T11:08:20.929Z,75.70
2019-06-25T11:10:50.087Z,72.10
2019-06-25T11:13:19.335Z,73.60
2019-06-25T11:15:48.863Z,73.90
2019-06-25T11:18:18.372Z,73.40
2019-06-25T11:20:47.359Z,73.20
2019-06-25T11:23:16.406Z,72.80
2019-06-25T11:26:00.892Z,72.80
2019-06-25T11:28:16.570Z,72.10
2019-06-25T11:30:45.776Z,72.30
2019-06-25T11:33:14.823Z,72.80
2019-06-25T11:35:43.838Z,71.30
2019-06-25T11:38:12.992Z,70.90
2019-06-25T11:40:42.216Z,70.30
2019-06-25T11:43:11.386Z,68.10
2019-06-25T11:45:40.305Z,68.30
2019-06-25T11:48:09.379Z,68.30
2019-06-25T11:50:38.356Z,68.10
2019-06-25T11:53:07.524Z,69.30
2019-06-25T11:55:36.660Z,66.70
2019-06-25T11:58:05.869Z,67.50
2019-06-25T12:00:34.944Z,68.10
2019-06-25T12:03:04.706Z,67.90
2019-06-25T12:05:33.873Z,67.00
2019-06-25T12:08:02.929Z,67.60
2019-06-25T12:10:31.891Z,66.80
2019-06-25T12:13:01.005Z,63.90
2019-06-25T12:15:30.073Z,64.30
2019-06-25T12:17:59.129Z,63.80
2019-06-25T12:20:28.451Z,63.30
2019-06-25T12:22:57.331Z,62.30
2019-06-25T12:25:26.434Z,63.00
2019-06-25T12:27:55.394Z,62.10
2019-06-25T12:30:24.590Z,63.20
2019-06-25T12:32:55.551Z,62.00
2019-06-25T12:35:24.905Z,62.00
2019-06-25T12:37:53.918Z,61.60
2019-06-25T12:40:22.971Z,61.20
2019-06-25T12:42:51.937Z,60.70
2019-06-25T12:45:22.048Z,58.90
2019-06-25T12:47:51.034Z,58.70
2019-06-25T12:50:20.464Z,57.70
2019-06-25T12:52:49.533Z,58.50
2019-06-25T12:55:18.726Z,56.80
2019-06-25T12:57:47.805Z,56.90
2019-06-25T13:00:17.641Z,57.80
2019-06-25T13:02:47.122Z,57.70
2019-06-25T13:05:16.404Z,56.00
2019-06-25T13:07:45.371Z,54.00
2019-06-25T13:10:15.243Z,53.00
2019-06-25T13:12:44.568Z,54.40
2019-06-25T13:15:14.364Z,53.70
2019-06-25T13:17:43.417Z,52.90
2019-06-25T13:20:12.879Z,53.30
2019-06-25T13:22:42.123Z,53.90
2019-06-25T13:25:11.227Z,55.00
2019-06-25T13:27:40.190Z,55.50
2019-06-25T13:30:10.266Z,54.60
2019-06-25T13:32:39.395Z,55.20
2019-06-25T13:35:08.835Z,54.70
2019-06-25T13:37:42.956Z,54.40
2019-06-25T13:40:10.150Z,55.00
2019-06-25T13:42:39.331Z,55.50
2019-06-25T13:45:09.178Z,55.50
2019-06-25T13:47:38.295Z,54.60
2019-06-25T13:50:07.960Z,55.20
2019-06-25T13:52:36.899Z,55.60
2019-06-25T13:55:07.185Z,55.30
2019-06-25T13:57:48.393Z,55.30
2019-06-25T14:00:12.494Z,55.50
2019-06-25T14:02:40.106Z,55.40
2019-06-25T14:05:09.837Z,55.30
2019-06-25T14:07:38.897Z,56.50
2019-06-25T14:10:09.583Z,57.50
2019-06-25T14:12:38.620Z,55.70
2019-06-25T14:15:08.644Z,56.10
2019-06-25T14:17:37.836Z,56.40
2019-06-25T14:20:07.316Z,56.00
2019-06-25T14:22:36.539Z,57.10
2019-06-25T14:25:05.683Z,57.00
2019-06-25T14:27:34.716Z,56.10
2019-06-25T14:30:04.277Z,56.90
2019-06-25T14:32:33.158Z,57.00
2019-06-25T14:35:02.272Z,57.60
2019-06-25T14:37:31.349Z,58.20
2019-06-25T14:40:00.511Z,58.40
2019-06-25T14:42:29.570Z,58.60
2019-06-25T14:44:58.637Z,58.40
2019-06-25T14:47:27.671Z,57.90
2019-06-25T14:49:56.600Z,57.60
2019-06-25T14:52:25.622Z,58.00
2019-06-25T14:54:54.580Z,58.20
2019-06-25T14:57:23.762Z,58.30
2019-06-25T14:59:52.636Z,59.90
2019-06-25T15:02:21.878Z,58.20
2019-06-25T15:04:50.766Z,57.50
2019-06-25T15:07:19.895Z,57.70
2019-06-25T15:09:49.534Z,58.10
2019-06-25T15:12:19.196Z,58.40
2019-06-25T15:14:48.248Z,59.80
2019-06-25T15:17:17.300Z,59.90
2019-06-25T15:19:46.577Z,60.20
2019-06-25T15:22:15.666Z,60.40
2019-06-25T15:24:44.722Z,60.90
2019-06-25T15:27:13.839Z,62.00
2019-06-25T15:29:42.729Z,61.40
2019-06-25T15:32:11.711Z,62.00
2019-06-25T15:34:40.935Z,62.40
2019-06-25T15:37:09.986Z,62.70
2019-06-25T15:39:38.929Z,62.00
2019-06-25T15:42:07.994Z,62.20
2019-06-25T15:44:36.966Z,63.70
2019-06-25T15:47:06.033Z,63.10
2019-06-25T15:49:35.121Z,62.50
2019-06-25T15:52:04.395Z,63.70
2019-06-25T15:54:33.373Z,64.20
2019-06-25T15:57:02.464Z,63.40
2019-06-25T15:59:31.505Z,63.90
2019-06-25T16:02:00.534Z,62.80
2019-06-25T16:04:29.740Z,62.60
2019-06-25T16:06:59.116Z,62.30
2019-06-25T16:09:28.168Z,63.20
2019-06-25T16:11:57.227Z,63.10
2019-06-25T16:14:26.289Z,63.90
2019-06-25T16:16:55.482Z,63.10
2019-06-25T16:19:24.408Z,63.90
2019-06-25T16:21:53.519Z,63.90
2019-06-25T16:24:22.569Z,63.40
2019-06-25T16:26:51.776Z,62.80
2019-06-25T16:29:20.842Z,63.10
2019-06-25T16:31:49.892Z,63.00
2019-06-25T16:34:19.013Z,63.20
2019-06-25T16:36:48.091Z,63.60
2019-06-25T16:39:19.561Z,63.70
2019-06-25T16:41:47.842Z,64.30
2019-06-25T16:44:16.820Z,64.10
2019-06-25T16:46:46.417Z,63.30
2019-06-25T16:49:15.508Z,65.20
2019-06-25T16:51:44.767Z,65.50
2019-06-25T16:54:13.842Z,65.50
2019-06-25T16:56:42.830Z,66.00
2019-06-25T16:59:11.894Z,65.60
2019-06-25T17:01:40.997Z,66.30
2019-06-25T17:04:10.070Z,66.60
2019-06-25T17:06:39.242Z,66.00
2019-06-25T17:09:10.647Z,64.00
2019-06-25T17:11:39.668Z,65.20
2019-06-25T17:14:08.725Z,64.70
2019-06-25T17:16:37.834Z,64.70
2019-06-25T17:19:06.908Z,65.50
2019-06-25T17:21:35.894Z,64.60
2019-06-25T17:24:07.384Z,63.60
2019-06-25T17:26:35.757Z,63.60
2019-06-25T17:29:04.822Z,64.50
2019-06-25T17:31:33.776Z,66.20
2019-06-25T17:34:02.770Z,66.40
2019-06-25T17:36:31.756Z,64.40
2019-06-25T17:39:00.757Z,64.70
2019-06-25T17:41:29.744Z,62.50
2019-06-25T17:43:58.855Z,64.10
2019-06-25T17:46:27.863Z,63.30
2019-06-25T17:48:56.940Z,64.50
2019-06-25T17:51:25.811Z,63.20
2019-06-25T17:53:54.915Z,62.50
2019-06-25T17:56:23.928Z,63.70
2019-06-25T17:58:52.980Z,62.00
2019-06-25T18:01:21.927Z,62.70
2019-06-25T18:03:50.994Z,64.10
2019-06-25T18:06:20.144Z,62.90
2019-06-25T18:08:49.125Z,63.50
2019-06-25T18:11:18.169Z,64.80
2019-06-25T18:13:47.173Z,65.40
2019-06-25T18:16:16.261Z,66.70
2019-06-25T18:18:45.296Z,66.30
2019-06-25T18:21:14.394Z,67.20
2019-06-25T18:23:44.891Z,68.80
2019-06-25T18:26:13.950Z,68.50
2019-06-25T18:28:43.017Z,69.20
2019-06-25T18:31:12.118Z,69.20
2019-06-25T18:33:41.184Z,71.60
2019-06-25T18:36:13.620Z,72.60
2019-06-25T18:38:41.024Z,71.60
2019-06-25T18:41:09.907Z,70.40
2019-06-25T18:43:38.949Z,72.80
2019-06-25T18:46:08.014Z,70.90
2019-06-25T18:48:37.068Z,71.40
2019-06-25T18:51:06.171Z,72.50
2019-06-25T18:53:35.133Z,75.30
2019-06-25T18:56:04.372Z,74.90
2019-06-25T18:58:33.533Z,75.20
2019-06-25T19:01:02.691Z,73.80
2019-06-25T19:03:31.780Z,75.20
2019-06-25T19:06:01.708Z,73.80
2019-06-25T19:08:31.325Z,72.70
2019-06-25T19:11:01.139Z,73.50
2019-06-25T19:13:30.651Z,74.50
2019-06-25T19:16:00.658Z,75.90
2019-06-25T19:18:30.570Z,74.80
2019-06-25T19:21:00.282Z,76.10
2019-06-25T19:23:29.590Z,76.80
2019-06-25T19:25:58.884Z,76.60
2019-06-25T19:28:28.434Z,76.70
2019-06-25T19:30:58.204Z,76.80
2019-06-25T19:33:27.805Z,77.50
2019-06-25T19:36:05.477Z,78.50
2019-06-25T19:38:29.283Z,79.00
2019-06-25T19:40:58.997Z,79.10
2019-06-25T19:43:28.895Z,79.90
2019-06-25T19:45:58.905Z,80.30
2019-06-25T19:48:29.019Z,81.20
2019-06-25T19:50:58.849Z,82.70
2019-06-25T19:53:28.765Z,85.50
2019-06-25T19:55:58.685Z,84.50
2019-06-25T19:58:28.495Z,86.00
2019-06-25T20:00:58.185Z,88.10
2019-06-25T20:03:27.813Z,88.70
2019-06-25T20:05:57.319Z,89.20
2019-06-25T20:08:26.930Z,88.70
2019-06-25T20:11:11.394Z,90.10
2019-06-25T20:13:27.927Z,90.70
2019-06-25T20:15:57.285Z,90.90
2019-06-25T20:18:26.522Z,91.50
2019-06-25T20:20:56.071Z,91.30
2019-06-25T20:23:25.338Z,92.10
2019-06-25T20:25:54.598Z,92.20
2019-06-25T20:28:23.827Z,92.80
2019-06-25T20:30:53.071Z,93.10
2019-06-25T20:33:22.267Z,93.20
2019-06-25T20:35:51.537Z,93.90
2019-06-25T20:38:21.069Z,94.20
2019-06-25T20:40:50.297Z,94.40
2019-06-25T20:43:19.343Z,94.90
2019-06-25T20:45:48.762Z,95.00
2019-06-25T20:48:17.896Z,95.20
2019-06-25T20:50:47.248Z,95.60
2019-06-25T20:53:16.428Z,96.00
2019-06-25T20:55:45.576Z,96.20
2019-06-25T20:58:14.832Z,96.70
2019-06-25T21:00:44.129Z,97.00
2019-06-25T21:03:29.165Z,97.90
2019-06-25T21:05:58.548Z,98.10
2019-06-25T21:08:27.829Z,98.60
2019-06-25T21:10:57.249Z,99.00
2019-06-25T21:13:26.612Z,99.50
2019-06-25T21:15:55.990Z,99.90
2019-06-25T21:18:25.369Z,99.90
2019-06-25T21:20:54.761Z,99.90
2019-06-25T21:23:24.015Z,99.90
2019-06-25T21:25:53.274Z,99.90
2019-06-25T21:28:22.553Z,99.90
2019-06-25T21:30:51.970Z,99.90
2019-06-25T21:33:21.274Z,99.90
2019-06-25T21:35:50.555Z,99.90
2019-06-25T21:38:19.874Z,99.90
2019-06-25T21:40:49.195Z,99.90
2019-06-25T21:43:18.475Z,99.90
2019-06-25T21:45:47.750Z,99.90
2019-06-25T21:48:17.151Z,99.90
2019-06-25T21:50:46.374Z,99.90
2019-06-25T21:53:15.634Z,99.90
2019-06-25T21:55:44.932Z,99.90
2019-06-25T21:58:14.078Z,99.90
2019-06-25T22:00:43.677Z,99.90
2019-06-25T22:03:12.912Z,99.90
2019-06-25T22:05:42.315Z,99.90
2019-06-25T22:08:11.432Z,99.90
2019-06-25T22:10:40.582Z,99.90
2019-06-25T22:13:09.781Z,99.90
2019-06-25T22:15:39.113Z,99.90
2019-06-25T22:18:08.454Z,99.90
2019-06-25T22:20:37.674Z,99.90
2019-06-25T22:23:07.276Z,99.90
2019-06-25T22:25:36.639Z,99.90
2019-06-25T22:28:06.222Z,99.90
2019-06-25T22:30:35.605Z,99.90
2019-06-25T22:33:04.853Z,99.90
2019-06-25T22:35:34.018Z,99.90
2019-06-25T22:38:03.412Z,99.90
2019-06-25T22:40:32.634Z,99.90
2019-06-25T22:43:01.866Z,99.90
2019-06-25T22:45:31.018Z,99.90
2019-06-25T22:48:00.254Z,99.90
2019-06-25T22:50:45.652Z,99.90
2019-06-25T22:53:00.384Z,99.90
2019-06-25T22:55:29.637Z,99.90
2019-06-25T22:57:58.654Z,99.90
2019-06-25T23:00:27.960Z,99.90
2019-06-25T23:02:57.074Z,99.90
2019-06-25T23:05:26.421Z,99.90
2019-06-25T23:07:55.614Z,99.90
2019-06-25T23:10:24.814Z,99.90
2019-06-25T23:12:54.974Z,99.90
2019-06-25T23:15:24.553Z,99.90
2019-06-25T23:17:53.857Z,99.90
2019-06-25T23:20:23.073Z,99.90
2019-06-25T23:22:52.197Z,99.90
2019-06-25T23:25:21.404Z,99.90
2019-06-25T23:27:50.877Z,99.90
2019-06-25T23:30:20.319Z,99.90
2019-06-25T23:32:49.556Z,99.90
2019-06-25T23:35:18.979Z,99.90
2019-06-25T23:37:48.353Z,99.90
2019-06-25T23:40:17.696Z,99.90
2019-06-25T23:42:46.873Z,99.90
2019-06-25T23:45:16.801Z,99.90
2019-06-25T23:47:46.118Z,99.90
2019-06-25T23:50:15.805Z,99.90
2019-06-25T23:52:45.100Z,99.90
2019-06-25T23:55:14.703Z,99.90
2019-06-25T23:57:44.039Z,99.90
