createdAt,value
2022-08-31T00:00:34.493Z,98394.50
2022-08-31T00:03:25.611Z,98397.72
2022-08-31T00:05:59.643Z,98395.75
2022-08-31T00:08:28.475Z,98391.03
2022-08-31T00:10:56.212Z,98393.94
2022-08-31T00:13:27.496Z,98389.94
2022-08-31T00:15:56.838Z,98393.50
2022-08-31T00:18:24.630Z,98393.41
2022-08-31T00:20:52.136Z,98393.25
2022-08-31T00:23:19.577Z,98393.50
2022-08-31T00:25:49.266Z,98398.66
2022-08-31T00:28:18.500Z,98399.19
2022-08-31T00:30:46.928Z,98397.94
2022-08-31T00:33:14.490Z,98391.06
2022-08-31T00:35:44.076Z,98392.59
2022-08-31T00:38:12.936Z,98393.44
2022-08-31T00:40:45.334Z,98391.94
2022-08-31T00:43:35.159Z,98395.69
2022-08-31T00:46:02.682Z,98396.50
2022-08-31T00:48:30.252Z,98400.34
2022-08-31T00:50:58.668Z,98390.91
2022-08-31T00:53:27.296Z,98397.84
2022-08-31T00:55:54.706Z,98398.69
2022-08-31T00:58:22.589Z,98400.34
2022-08-31T01:00:51.251Z,98401.31
2022-08-31T01:03:19.663Z,98402.00
2022-08-31T01:05:47.475Z,98400.34
2022-08-31T01:08:15.159Z,98396.72
2022-08-31T01:10:45.350Z,98399.50
2022-08-31T01:13:15.627Z,98393.94
2022-08-31T01:15:54.186Z,98397.38
2022-08-31T01:18:24.329Z,98393.63
2022-08-31T01:21:33.057Z,98385.69
2022-08-31T01:24:04.761Z,98389.16
2022-08-31T01:26:32.900Z,98384.72
2022-08-31T01:29:05.637Z,98379.59
2022-08-31T01:31:44.743Z,98385.81
2022-08-31T01:34:13.435Z,98381.97
2022-08-31T01:36:43.838Z,98385.03
2022-08-31T01:39:11.600Z,98385.16
2022-08-31T01:41:41.841Z,98377.53
2022-08-31T01:44:11.474Z,98376.16
2022-08-31T01:46:38.973Z,98382.34
2022-08-31T01:49:06.848Z,98375.28
2022-08-31T01:51:35.642Z,98378.66
2022-08-31T01:54:04.535Z,98379.47
2022-08-31T01:56:42.021Z,98386.81
2022-08-31T01:59:13.854Z,98377.13
2022-08-31T02:01:47.072Z,98380.88
2022-08-31T02:04:18.006Z,98377.25
2022-08-31T02:06:50.406Z,98378.38
2022-08-31T02:09:18.894Z,98387.81
2022-08-31T02:11:46.175Z,98380.88
2022-08-31T02:14:14.530Z,98376.44
2022-08-31T02:16:42.183Z,98375.59
2022-08-31T02:19:09.722Z,98382.53
2022-08-31T02:21:37.188Z,98371.16
2022-08-31T02:24:06.222Z,98372.97
2022-08-31T02:26:33.811Z,98371.56
2022-08-31T02:29:02.324Z,98371.72
2022-08-31T02:31:29.940Z,98373.91
2022-08-31T02:33:57.226Z,98370.25
2022-08-31T02:36:25.204Z,98372.44
2022-08-31T02:38:53.117Z,98372.72
2022-08-31T02:41:20.608Z,98373.69
2022-08-31T02:43:48.055Z,98374.53
2022-08-31T02:46:15.541Z,98374.38
2022-08-31T02:48:43.080Z,98363.72
2022-08-31T02:51:11.577Z,98363.47
2022-08-31T02:53:39.766Z,98371.09
2022-08-31T02:56:08.326Z,98360.81
2022-08-31T02:58:37.063Z,98358.44
2022-08-31T03:01:05.440Z,98367.44
2022-08-31T03:03:34.844Z,98363.25
2022-08-31T03:06:03.402Z,98352.06
2022-08-31T03:08:31.384Z,98363.34
2022-08-31T03:10:58.674Z,98356.28
2022-08-31T03:13:25.907Z,98354.56
2022-08-31T03:15:53.405Z,98353.22
2022-08-31T03:18:20.671Z,98349.66
2022-08-31T03:20:47.871Z,98350.19
2022-08-31T03:23:15.500Z,98348.88
2022-08-31T03:25:43.401Z,98351.00
2022-08-31T03:28:12.099Z,98354.38
2022-08-31T03:30:40.833Z,98349.09
2022-08-31T03:33:08.773Z,98359.16
2022-08-31T03:35:36.140Z,98367.31
2022-08-31T03:38:05.491Z,98365.25
2022-08-31T03:40:32.818Z,98365.84
2022-08-31T03:43:00.695Z,98371.44
2022-08-31T03:45:28.429Z,98381.44
2022-08-31T03:47:55.647Z,98374.81
2022-08-31T03:50:24.351Z,98374.56
2022-08-31T03:52:53.927Z,98369.03
2022-08-31T03:55:28.733Z,98370.09
2022-08-31T03:57:56.971Z,98372.38
2022-08-31T04:00:26.959Z,98377.53
2022-08-31T04:02:57.416Z,98384.06
2022-08-31T04:05:26.553Z,98385.03
2022-08-31T04:07:55.829Z,98376.03
2022-08-31T04:10:23.556Z,98385.09
2022-08-31T04:12:51.153Z,98385.97
2022-08-31T04:15:19.392Z,98392.81
2022-08-31T04:17:47.424Z,98392.47
2022-08-31T04:20:15.176Z,98387.53
2022-08-31T04:22:42.402Z,98385.19
2022-08-31T04:25:10.565Z,98382.59
2022-08-31T04:27:41.196Z,98387.16
2022-08-31T04:30:10.082Z,98385.50
2022-08-31T04:32:37.496Z,98388.28
2022-08-31T04:35:06.278Z,98391.03
2022-08-31T04:37:34.464Z,98392.72
2022-08-31T04:40:03.556Z,98388.81
2022-08-31T04:42:31.246Z,98392.28
2022-08-31T04:44:59.653Z,98394.25
2022-08-31T04:47:26.873Z,98395.50
2022-08-31T04:49:54.414Z,98397.28
2022-08-31T04:52:23.901Z,98394.63
2022-08-31T04:54:56.441Z,98405.22
2022-08-31T04:57:23.647Z,98397.00
2022-08-31T04:59:50.897Z,98408.53
2022-08-31T05:02:18.365Z,98415.72
2022-08-31T05:04:45.637Z,98415.16
2022-08-31T05:07:12.855Z,98419.66
2022-08-31T05:09:40.344Z,98416.56
2022-08-31T05:12:07.759Z,98421.03
2022-08-31T05:14:35.957Z,98426.28
2022-08-31T05:17:08.069Z,98429.03
2022-08-31T05:19:42.187Z,98430.41
2022-08-31T05:22:09.796Z,98427.31
2022-08-31T05:24:39.016Z,98430.59
2022-08-31T05:27:07.253Z,98431.09
2022-08-31T05:29:34.773Z,98427.97
2022-08-31T05:32:02.931Z,98428.41
2022-08-31T05:34:30.185Z,98431.28
2022-08-31T05:37:19.647Z,98427.81
2022-08-31T05:39:47.261Z,98428.53
2022-08-31T05:42:15.712Z,98435.53
2022-08-31T05:44:42.998Z,98427.28
2022-08-31T05:47:10.613Z,98433.50
2022-08-31T05:49:40.179Z,98444.41
2022-08-31T05:52:08.810Z,98444.50
2022-08-31T05:54:38.423Z,98435.25
2022-08-31T05:57:07.102Z,98440.47
2022-08-31T05:59:35.415Z,98436.31
2022-08-31T06:02:03.306Z,98442.56
2022-08-31T06:04:30.869Z,98449.25
2022-08-31T06:06:58.307Z,98440.53
2022-08-31T06:09:25.873Z,98451.28
2022-08-31T06:11:54.316Z,98454.97
2022-08-31T06:14:23.618Z,98455.22
2022-08-31T06:16:51.292Z,98464.75
2022-08-31T06:19:20.169Z,98466.25
2022-08-31T06:21:51.001Z,98469.28
2022-08-31T06:24:19.978Z,98470.34
2022-08-31T06:26:58.598Z,98463.56
2022-08-31T06:29:29.474Z,98466.63
2022-08-31T06:31:56.989Z,98469.50
2022-08-31T06:34:24.785Z,98466.69
2022-08-31T06:36:52.290Z,98469.72
2022-08-31T06:39:19.693Z,98470.38
2022-08-31T06:41:48.965Z,98472.13
2022-08-31T06:44:16.461Z,98476.56
2022-08-31T06:46:44.767Z,98478.56
2022-08-31T06:49:15.386Z,98484.59
2022-08-31T06:51:43.979Z,98482.50
2022-08-31T06:54:30.693Z,98487.13
2022-08-31T06:56:59.706Z,98486.13
2022-08-31T06:59:29.828Z,98486.13
2022-08-31T07:02:00.184Z,98489.13
2022-08-31T07:04:31.203Z,98495.94
2022-08-31T07:06:58.469Z,98499.41
2022-08-31T07:09:25.756Z,98498.00
2022-08-31T07:11:53.805Z,98493.06
2022-08-31T07:14:25.868Z,98503.13
2022-08-31T07:16:56.770Z,98501.34
2022-08-31T07:19:26.792Z,98496.19
2022-08-31T07:21:58.532Z,98502.53
2022-08-31T07:24:31.596Z,98506.59
2022-08-31T07:27:04.599Z,98500.34
2022-08-31T07:29:40.588Z,98511.72
2022-08-31T07:32:14.343Z,98512.59
2022-08-31T07:34:42.046Z,98508.78
2022-08-31T07:37:28.037Z,98522.66
2022-08-31T07:40:14.356Z,98509.03
2022-08-31T07:42:45.064Z,98512.94
2022-08-31T07:45:23.209Z,98511.75
2022-08-31T07:47:55.377Z,98517.09
2022-08-31T07:50:26.893Z,98514.91
2022-08-31T07:52:55.924Z,98524.75
2022-08-31T07:55:26.565Z,98525.81
2022-08-31T07:57:55.370Z,98527.13
2022-08-31T08:00:36.206Z,98533.88
2022-08-31T08:03:07.994Z,98520.41
2022-08-31T08:05:38.854Z,98538.50
2022-08-31T08:08:13.533Z,98532.94
2022-08-31T08:10:46.679Z,98529.94
2022-08-31T08:13:20.803Z,98528.31
2022-08-31T08:15:52.053Z,98527.50
2022-08-31T08:18:20.774Z,98525.06
2022-08-31T08:20:49.718Z,98526.47
2022-08-31T08:23:26.855Z,98529.81
2022-08-31T08:26:01.265Z,98538.97
2022-08-31T08:28:40.118Z,98537.00
2022-08-31T08:31:16.126Z,98543.50
2022-08-31T08:33:45.483Z,98541.25
2022-08-31T08:36:17.155Z,98533.34
2022-08-31T08:38:47.492Z,98544.41
2022-08-31T08:41:28.098Z,98554.97
2022-08-31T08:44:00.818Z,98552.25
2022-08-31T08:46:40.511Z,98557.72
2022-08-31T08:50:06.574Z,98557.78
2022-08-31T08:52:44.624Z,98561.84
2022-08-31T08:55:22.241Z,98554.84
2022-08-31T08:57:52.240Z,98559.13
2022-08-31T09:00:28.662Z,98558.56
2022-08-31T09:03:42.143Z,98557.13
2022-08-31T09:06:21.355Z,98555.63
2022-08-31T09:09:20.530Z,98555.25
2022-08-31T09:12:12.554Z,98562.00
2022-08-31T09:15:28.421Z,98547.91
2022-08-31T09:18:33.051Z,98539.88
2022-08-31T09:21:21.565Z,98533.94
2022-08-31T09:24:15.258Z,98526.97
2022-08-31T09:27:20.945Z,98540.59
2022-08-31T09:30:00.663Z,98541.16
2022-08-31T09:32:32.929Z,98535.28
2022-08-31T09:35:29.283Z,98532.69
2022-08-31T09:38:07.877Z,98529.56
2022-08-31T09:40:48.535Z,98526.09
2022-08-31T09:43:38.287Z,98524.34
2022-08-31T09:46:36.276Z,98518.00
2022-08-31T09:49:05.494Z,98526.50
2022-08-31T09:51:38.128Z,98517.94
2022-08-31T09:54:27.243Z,98522.78
2022-08-31T09:56:58.111Z,98514.47
2022-08-31T09:59:42.065Z,98517.66
2022-08-31T10:02:26.860Z,98513.91
2022-08-31T10:04:56.892Z,98510.28
2022-08-31T10:07:49.351Z,98514.91
2022-08-31T10:10:30.006Z,98504.75
2022-08-31T10:13:22.719Z,98504.88
2022-08-31T10:16:26.284Z,98490.44
2022-08-31T10:19:06.473Z,98486.03
2022-08-31T10:21:57.097Z,98494.06
2022-08-31T10:24:52.336Z,98501.09
2022-08-31T10:27:32.330Z,98494.84
2022-08-31T10:30:31.713Z,98490.09
2022-08-31T10:33:18.028Z,98489.22
2022-08-31T10:35:57.733Z,98493.84
2022-08-31T10:38:42.317Z,98479.53
2022-08-31T10:41:32.624Z,98482.25
2022-08-31T10:44:23.781Z,98479.94
2022-08-31T10:46:58.018Z,98475.69
2022-08-31T10:49:26.874Z,98470.53
2022-08-31T10:52:33.389Z,98469.25
2022-08-31T10:55:25.762Z,98469.16
2022-08-31T10:58:20.014Z,98467.16
2022-08-31T11:01:05.990Z,98472.50
2022-08-31T11:04:08.834Z,98472.13
2022-08-31T11:06:48.585Z,98463.09
2022-08-31T11:09:57.709Z,98470.16
2022-08-31T11:12:41.742Z,98467.34
2022-08-31T11:15:30.632Z,98466.41
2022-08-31T11:18:22.290Z,98467.88
2022-08-31T11:21:20.295Z,98460.91
2022-08-31T11:24:06.811Z,98457.97
2022-08-31T11:27:05.662Z,98464.28
2022-08-31T11:29:51.962Z,98451.88
2022-08-31T11:32:46.010Z,98451.34
2022-08-31T11:35:15.668Z,98445.59
2022-08-31T11:37:55.881Z,98440.84
2022-08-31T11:41:14.150Z,98446.72
2022-08-31T11:43:52.203Z,98441.22
2022-08-31T11:46:26.716Z,98434.88
2022-08-31T11:48:55.188Z,98446.13
2022-08-31T11:51:41.513Z,98451.16
2022-08-31T11:54:41.683Z,98450.03
2022-08-31T11:57:15.794Z,98440.25
2022-08-31T11:59:49.323Z,98443.00
2022-08-31T12:02:19.872Z,98446.22
2022-08-31T12:04:52.291Z,98440.44
2022-08-31T12:07:29.279Z,98446.13
2022-08-31T12:10:26.739Z,98447.19
2022-08-31T12:13:09.502Z,98445.56
2022-08-31T12:16:23.861Z,98443.28
2022-08-31T12:19:13.279Z,98430.03
2022-08-31T12:21:58.905Z,98438.69
2022-08-31T12:24:49.300Z,98426.78
2022-08-31T12:27:43.639Z,98418.09
2022-08-31T12:30:25.735Z,98416.34
2022-08-31T12:33:20.964Z,98410.16
2022-08-31T12:35:56.465Z,98413.88
2022-08-31T12:38:28.337Z,98408.28
2022-08-31T12:40:58.219Z,98403.47
2022-08-31T12:43:37.717Z,98405.47
2022-08-31T12:46:05.054Z,98407.31
2022-08-31T12:49:26.658Z,98410.44
2022-08-31T12:52:07.009Z,98408.53
2022-08-31T12:55:12.832Z,98399.56
2022-08-31T12:58:05.670Z,98399.06
2022-08-31T13:00:39.683Z,98396.81
2022-08-31T13:03:20.953Z,98396.31
2022-08-31T13:06:08.500Z,98405.06
2022-08-31T13:08:54.279Z,98409.47
2022-08-31T13:11:24.338Z,98399.66
2022-08-31T13:14:24.229Z,98391.56
2022-08-31T13:17:10.667Z,98388.72
2022-08-31T13:19:40.477Z,98390.28
2022-08-31T13:22:17.065Z,98397.84
2022-08-31T13:24:53.788Z,98390.84
2022-08-31T13:27:28.673Z,98396.63
2022-08-31T13:30:12.867Z,98395.06
2022-08-31T13:32:45.649Z,98389.53
2022-08-31T13:35:20.054Z,98390.03
2022-08-31T13:38:03.972Z,98387.56
2022-08-31T13:40:39.438Z,98388.72
2022-08-31T13:43:10.810Z,98383.59
2022-08-31T13:45:58.411Z,98383.22
2022-08-31T13:48:40.739Z,98387.41
2022-08-31T13:51:18.552Z,98386.38
2022-08-31T13:54:12.886Z,98378.34
2022-08-31T13:56:59.037Z,98383.19
2022-08-31T13:59:34.369Z,98381.88
2022-08-31T14:02:18.656Z,98378.84
2022-08-31T14:05:00.485Z,98378.44
2022-08-31T14:07:40.981Z,98380.00
2022-08-31T14:10:19.411Z,98376.53
2022-08-31T14:13:02.651Z,98375.63
2022-08-31T14:15:49.038Z,98381.41
2022-08-31T14:18:40.256Z,98378.59
2022-08-31T14:21:24.176Z,98373.44
2022-08-31T14:23:53.549Z,98379.56
2022-08-31T14:26:26.532Z,98372.75
2022-08-31T14:29:01.634Z,98375.84
2022-08-31T14:31:52.474Z,98377.16
2022-08-31T14:34:36.711Z,98373.75
2022-08-31T14:37:19.770Z,98374.16
2022-08-31T14:39:55.244Z,98371.97
2022-08-31T14:42:36.428Z,98372.59
2022-08-31T14:45:20.402Z,98365.44
2022-08-31T14:47:52.392Z,98366.25
2022-08-31T14:50:26.451Z,98358.44
2022-08-31T14:52:55.440Z,98366.25
2022-08-31T14:55:26.271Z,98362.97
2022-08-31T14:58:05.232Z,98360.53
2022-08-31T15:00:36.782Z,98358.69
2022-08-31T15:03:04.068Z,98364.72
2022-08-31T15:05:34.111Z,98363.09
2022-08-31T15:08:01.547Z,98358.56
2022-08-31T15:10:28.763Z,98355.72
2022-08-31T15:12:55.952Z,98356.81
2022-08-31T15:15:23.868Z,98362.00
2022-08-31T15:17:52.067Z,98357.50
2022-08-31T15:20:21.172Z,98365.72
2022-08-31T15:22:49.913Z,98362.38
2022-08-31T15:25:19.921Z,98362.91
2022-08-31T15:27:47.245Z,98358.75
2022-08-31T15:30:19.080Z,98364.41
2022-08-31T15:32:48.889Z,98363.72
2022-08-31T15:35:22.434Z,98356.41
2022-08-31T15:37:54.185Z,98356.25
2022-08-31T15:40:22.355Z,98357.22
2022-08-31T15:42:51.038Z,98360.72
2022-08-31T15:45:18.693Z,98361.16
2022-08-31T15:48:04.801Z,98374.19
2022-08-31T15:50:32.785Z,98364.53
2022-08-31T15:53:09.592Z,98369.97
2022-08-31T15:55:40.851Z,98366.97
2022-08-31T15:58:09.886Z,98363.69
2022-08-31T16:00:38.407Z,98366.75
2022-08-31T16:03:06.364Z,98364.13
2022-08-31T16:05:39.190Z,98357.69
2022-08-31T16:08:11.994Z,98355.28
2022-08-31T16:10:45.365Z,98354.63
2022-08-31T16:13:15.978Z,98354.25
2022-08-31T16:15:51.864Z,98352.53
2022-08-31T16:18:22.037Z,98353.25
2022-08-31T16:20:50.563Z,98354.56
2022-08-31T16:23:18.130Z,98356.00
2022-08-31T16:25:49.137Z,98359.38
2022-08-31T16:28:20.068Z,98355.47
2022-08-31T16:30:51.275Z,98355.34
2022-08-31T16:33:20.724Z,98352.69
2022-08-31T16:35:48.646Z,98353.09
2022-08-31T16:38:16.867Z,98358.47
2022-08-31T16:40:44.809Z,98357.50
2022-08-31T16:43:13.308Z,98345.69
2022-08-31T16:45:41.864Z,98357.03
2022-08-31T16:48:29.525Z,98351.28
2022-08-31T16:50:59.824Z,98360.97
2022-08-31T16:53:28.642Z,98358.81
2022-08-31T16:55:57.701Z,98363.00
2022-08-31T16:58:48.123Z,98360.03
2022-08-31T17:01:16.692Z,98360.56
2022-08-31T17:03:51.496Z,98370.88
2022-08-31T17:06:19.356Z,98365.88
2022-08-31T17:08:47.154Z,98368.41
2022-08-31T17:11:26.367Z,98371.38
2022-08-31T17:13:59.180Z,98363.88
2022-08-31T17:16:32.312Z,98371.84
2022-08-31T17:19:02.128Z,98371.00
2022-08-31T17:21:32.702Z,98384.25
2022-08-31T17:24:03.538Z,98380.25
2022-08-31T17:26:34.699Z,98384.19
2022-08-31T17:29:06.137Z,98382.53
2022-08-31T17:31:43.411Z,98392.28
2022-08-31T17:34:16.768Z,98393.94
2022-08-31T17:36:47.939Z,98388.94
2022-08-31T17:39:18.835Z,98395.22
2022-08-31T17:41:48.868Z,98396.50
2022-08-31T17:44:20.106Z,98401.09
2022-08-31T17:46:52.363Z,98400.09
2022-08-31T17:49:24.478Z,98400.72
2022-08-31T17:51:55.279Z,98405.88
2022-08-31T17:54:32.862Z,98404.31
2022-08-31T17:57:03.393Z,98397.19
2022-08-31T17:59:39.360Z,98405.47
2022-08-31T18:02:26.674Z,98409.69
2022-08-31T18:04:54.331Z,98409.47
2022-08-31T18:07:22.150Z,98417.25
2022-08-31T18:09:49.679Z,98409.56
2022-08-31T18:12:22.030Z,98417.69
2022-08-31T18:14:50.547Z,98418.63
2022-08-31T18:17:18.423Z,98413.53
2022-08-31T18:19:45.957Z,98420.06
2022-08-31T18:22:14.777Z,98415.38
2022-08-31T18:24:43.066Z,98420.13
2022-08-31T18:27:15.544Z,98423.78
2022-08-31T18:29:44.633Z,98422.09
2022-08-31T18:32:13.250Z,98427.31
2022-08-31T18:34:44.952Z,98424.59
2022-08-31T18:37:13.228Z,98425.06
2022-08-31T18:40:07.717Z,98425.34
2022-08-31T18:42:56.845Z,98427.09
2022-08-31T18:45:27.249Z,98429.06
2022-08-31T18:50:48.786Z,98428.38
2022-08-31T18:53:27.586Z,98432.00
2022-08-31T18:55:56.661Z,98427.59
2022-08-31T18:58:24.146Z,98431.44
2022-08-31T19:00:58.954Z,98434.59
2022-08-31T19:03:28.387Z,98426.59
2022-08-31T19:05:57.124Z,98429.41
2022-08-31T19:08:26.365Z,98437.78
2022-08-31T19:10:56.322Z,98437.41
2022-08-31T19:13:32.209Z,98437.00
2022-08-31T19:16:03.610Z,98441.31
2022-08-31T19:18:35.651Z,98438.56
2022-08-31T19:21:19.293Z,98433.84
2022-08-31T19:23:48.932Z,98427.72
2022-08-31T19:26:37.372Z,98428.06
2022-08-31T19:29:09.508Z,98428.66
2022-08-31T19:31:40.994Z,98423.63
2022-08-31T19:34:09.343Z,98421.28
2022-08-31T19:36:41.706Z,98419.22
2022-08-31T19:39:13.448Z,98420.06
2022-08-31T19:41:51.486Z,98425.19
2022-08-31T19:44:20.408Z,98419.81
2022-08-31T19:46:52.951Z,98416.63
2022-08-31T19:49:21.323Z,98419.56
2022-08-31T19:51:52.876Z,98422.63
2022-08-31T19:54:21.796Z,98420.16
2022-08-31T19:56:49.683Z,98422.81
2022-08-31T19:59:21.237Z,98422.28
2022-08-31T20:01:53.218Z,98423.66
2022-08-31T20:04:26.266Z,98430.47
2022-08-31T20:06:54.980Z,98429.94
2022-08-31T20:09:24.690Z,98425.63
2022-08-31T20:11:55.472Z,98426.31
2022-08-31T20:14:23.643Z,98433.81
2022-08-31T20:16:52.296Z,98430.34
2022-08-31T20:19:25.141Z,98438.72
2022-08-31T20:22:00.090Z,98435.47
2022-08-31T20:24:28.304Z,98435.09
2022-08-31T20:26:59.992Z,98431.47
2022-08-31T20:29:27.541Z,98429.22
2022-08-31T20:31:56.242Z,98423.81
2022-08-31T20:34:28.035Z,98438.56
2022-08-31T20:37:01.295Z,98432.16
2022-08-31T20:39:32.060Z,98432.31
2022-08-31T20:42:00.627Z,98434.53
2022-08-31T20:44:37.898Z,98433.97
2022-08-31T20:47:29.192Z,98435.94
2022-08-31T20:49:58.745Z,98434.66
2022-08-31T20:52:31.955Z,98437.59
2022-08-31T20:55:02.691Z,98432.03
2022-08-31T20:57:36.515Z,98427.44
2022-08-31T21:00:07.199Z,98429.94
2022-08-31T21:02:35.259Z,98438.28
2022-08-31T21:05:33.916Z,98429.09
2022-08-31T21:07:53.310Z,98426.19
2022-08-31T21:10:36.260Z,98431.47
2022-08-31T21:13:07.222Z,98425.78
2022-08-31T21:15:34.771Z,98423.00
2022-08-31T21:18:02.177Z,98426.91
2022-08-31T21:20:29.684Z,98426.91
2022-08-31T21:22:56.873Z,98424.78
2022-08-31T21:25:24.111Z,98426.47
2022-08-31T21:27:53.014Z,98424.66
2022-08-31T21:30:20.482Z,98425.91
2022-08-31T21:32:48.226Z,98421.63
2022-08-31T21:35:15.849Z,98427.44
2022-08-31T21:37:43.416Z,98425.78
2022-08-31T21:40:11.605Z,98427.72
2022-08-31T21:42:45.062Z,98432.84
2022-08-31T21:45:12.341Z,98428.41
2022-08-31T21:47:39.726Z,98440.38
2022-08-31T21:50:08.115Z,98426.47
2022-08-31T21:52:35.603Z,98425.47
2022-08-31T21:55:05.760Z,98429.00
2022-08-31T21:57:32.988Z,98423.81
2022-08-31T22:00:01.807Z,98429.94
2022-08-31T22:02:29.686Z,98429.53
2022-08-31T22:04:57.166Z,98433.84
2022-08-31T22:07:25.694Z,98429.09
2022-08-31T22:09:54.644Z,98434.66
2022-08-31T22:12:23.595Z,98440.63
2022-08-31T22:14:50.839Z,98433.00
2022-08-31T22:17:18.286Z,98425.09
2022-08-31T22:19:45.515Z,98434.50
2022-08-31T22:22:13.605Z,98431.72
2022-08-31T22:24:42.152Z,98435.88
2022-08-31T22:27:12.516Z,98429.53
2022-08-31T22:29:40.893Z,98431.44
2022-08-31T22:32:15.250Z,98430.50
2022-08-31T22:34:43.623Z,98423.81
2022-08-31T22:37:13.913Z,98426.28
2022-08-31T22:39:42.654Z,98430.47
2022-08-31T22:42:12.073Z,98429.91
2022-08-31T22:44:40.668Z,98424.91
2022-08-31T22:47:08.144Z,98426.28
2022-08-31T22:49:35.648Z,98418.78
2022-08-31T22:52:03.728Z,98424.63
2022-08-31T22:54:30.987Z,98417.97
2022-08-31T22:56:58.345Z,98427.41
2022-08-31T22:59:28.228Z,98425.16
2022-08-31T23:02:02.098Z,98422.59
2022-08-31T23:04:33.519Z,98418.44
2022-08-31T23:07:04.409Z,98417.59
2022-08-31T23:09:34.104Z,98416.78
2022-08-31T23:12:04.845Z,98412.47
2022-08-31T23:14:32.793Z,98416.31
2022-08-31T23:17:05.561Z,98417.28
2022-08-31T23:19:42.412Z,98420.34
2022-08-31T23:22:15.154Z,98411.47
2022-08-31T23:24:47.096Z,98421.72
2022-08-31T23:27:22.144Z,98414.63
2022-08-31T23:29:56.793Z,98415.88
2022-08-31T23:32:28.074Z,98406.03
2022-08-31T23:34:58.486Z,98422.22
2022-08-31T23:37:27.419Z,98410.47
2022-08-31T23:39:56.117Z,98403.13
2022-08-31T23:42:26.759Z,98408.25
2022-08-31T23:44:55.429Z,98404.66
2022-08-31T23:47:28.433Z,98402.44
2022-08-31T23:49:57.895Z,98411.44
2022-08-31T23:52:29.276Z,98400.72
2022-08-31T23:54:59.779Z,98400.97
2022-08-31T23:57:33.345Z,98395.00
