createdAt,value
2022-10-20T00:27:46.894Z,100
2022-10-20T00:37:47.629Z,100
2022-10-20T00:47:48.637Z,100
2022-10-20T00:57:48.561Z,100
2022-10-20T01:07:48.912Z,100
2022-10-20T01:17:49.197Z,100
2022-10-20T01:27:50.041Z,100
2022-10-20T01:37:50.502Z,100
2022-10-20T01:47:51.061Z,100
2022-10-20T01:57:52.092Z,100
2022-10-20T02:17:53.020Z,100
2022-10-20T02:27:53.518Z,100
2022-10-20T02:47:53.736Z,100
2022-10-20T02:57:54.017Z,100
2022-10-20T03:07:54.571Z,100
2022-10-20T03:17:55.135Z,100
2022-10-20T03:37:55.515Z,100
2022-10-20T03:47:55.983Z,100
2022-10-20T03:57:56.305Z,100
2022-10-20T04:07:56.670Z,100
2022-10-20T04:17:57.322Z,100
2022-10-20T04:27:57.524Z,100
2022-10-20T04:37:58.266Z,100
2022-10-20T04:57:59.419Z,100
2022-10-20T05:07:59.588Z,100
2022-10-20T05:17:59.770Z,100
2022-10-20T05:27:59.854Z,100
2022-10-20T05:37:59.979Z,100
2022-10-20T05:48:00.052Z,100
2022-10-20T05:58:00.710Z,100
2022-10-20T06:08:01.587Z,100
2022-10-20T06:28:02.974Z,100
2022-10-20T06:38:03.189Z,100
2022-10-20T06:48:03.885Z,100
2022-10-20T06:58:04.696Z,100
2022-10-20T07:08:05.014Z,100
2022-10-20T07:18:05.301Z,100
2022-10-20T07:28:05.826Z,100
2022-10-20T07:38:06.021Z,100
2022-10-20T07:48:06.793Z,100
2022-10-20T07:58:07.216Z,100
2022-10-20T08:08:07.899Z,100
2022-10-20T08:58:46.541Z,96
2022-10-20T09:08:47.626Z,95
2022-10-20T09:18:48.459Z,94
2022-10-20T09:38:49.279Z,93
2022-10-20T09:48:49.503Z,91
2022-10-20T09:58:50.197Z,92
2022-10-20T10:18:51.518Z,92
2022-10-20T10:28:52.316Z,92
2022-10-20T10:48:53.745Z,93
2022-10-20T10:58:53.986Z,93
2022-10-20T11:08:54.409Z,94
2022-10-20T11:18:54.661Z,94
2022-10-20T11:38:55.248Z,96
2022-10-20T11:48:57.347Z,97
2022-10-20T11:58:56.309Z,98
2022-10-20T12:08:56.954Z,98
2022-10-20T12:18:57.075Z,98
2022-10-20T12:28:57.461Z,99
2022-10-20T12:38:57.912Z,100
2022-10-20T13:08:59.335Z,100
2022-10-20T13:19:00.089Z,100
2022-10-20T13:39:01.556Z,100
2022-10-20T13:59:05.606Z,100
2022-10-20T14:09:03.357Z,100
2022-10-20T14:19:04.059Z,100
2022-10-20T14:29:05.064Z,100
2022-10-20T14:39:06.041Z,100
2022-10-20T14:49:06.683Z,100
2022-10-20T14:59:07.081Z,100
2022-10-20T15:09:07.311Z,100
2022-10-20T15:19:07.719Z,100
2022-10-20T15:29:08.131Z,100
2022-10-20T15:39:08.789Z,100
2022-10-20T15:59:09.333Z,100
2022-10-20T16:09:11.913Z,100
2022-10-20T16:19:10.435Z,100
2022-10-20T16:29:10.535Z,100
2022-10-20T16:39:11.118Z,100
2022-10-20T16:49:11.608Z,100
2022-10-20T16:59:11.935Z,100
2022-10-20T17:09:12.746Z,100
2022-10-20T17:19:13.589Z,100
2022-10-20T17:39:14.782Z,100
2022-10-20T17:59:16.346Z,100
2022-10-20T18:19:17.850Z,100
2022-10-20T18:39:18.970Z,100
2022-10-20T18:49:19.991Z,100
2022-10-20T18:59:20.193Z,100
2022-10-20T19:09:20.312Z,100
2022-10-20T19:19:20.737Z,100
2022-10-20T19:29:21.403Z,100
2022-10-20T19:59:22.508Z,100
2022-10-20T20:09:23.042Z,100
2022-10-20T20:19:23.859Z,100
2022-10-20T20:29:24.912Z,100
2022-10-20T20:39:25.419Z,100
2022-10-20T20:49:26.429Z,100
2022-10-20T20:59:26.858Z,100
2022-10-20T21:09:27.319Z,100
2022-10-20T21:19:27.827Z,100
2022-10-20T21:29:28.265Z,100
2022-10-20T21:39:29.007Z,100
2022-10-20T21:49:29.170Z,100
2022-10-20T21:59:29.909Z,100
2022-10-20T22:09:30.352Z,100
2022-10-20T22:19:31.356Z,100
2022-10-20T22:29:31.933Z,100
2022-10-20T22:39:32.909Z,100
2022-10-20T22:49:33.881Z,100
2022-10-20T22:59:34.148Z,100
2022-10-20T23:09:34.852Z,100
2022-10-20T23:19:35.229Z,100
2022-10-20T23:29:36.236Z,100
2022-10-20T23:39:37.203Z,100
2022-10-20T23:49:38.235Z,100
2022-10-20T23:59:39.209Z,100
