createdAt,value
2019-04-26T00:00:55.298Z,98856.91
2019-04-26T00:03:41.959Z,98855.07
2019-04-26T00:06:12.635Z,98859.64
2019-04-26T00:08:42.362Z,98854.03
2019-04-26T00:11:13.785Z,98855.40
2019-04-26T00:13:44.597Z,98854.31
2019-04-26T00:16:14.903Z,98856.92
2019-04-26T00:18:43.628Z,98859.51
2019-04-26T00:21:12.442Z,98857.32
2019-04-26T00:23:41.498Z,98857.20
2019-04-26T00:26:11.076Z,98860.22
2019-04-26T00:28:40.885Z,98856.66
2019-04-26T00:31:11.399Z,98860.90
2019-04-26T00:33:40.220Z,98855.11
2019-04-26T00:36:09.001Z,98853.39
2019-04-26T00:38:37.717Z,98849.22
2019-04-26T00:41:06.640Z,98849.52
2019-04-26T00:43:35.868Z,98848.66
2019-04-26T00:46:05.891Z,98850.48
2019-04-26T00:48:35.912Z,98842.70
2019-04-26T00:51:06.729Z,98840.63
2019-04-26T00:53:36.953Z,98844.88
2019-04-26T00:56:06.666Z,98849.34
2019-04-26T00:58:36.992Z,98853.81
2019-04-26T01:01:05.710Z,98849.05
2019-04-26T01:03:34.522Z,98855.97
2019-04-26T01:06:04.801Z,98855.71
2019-04-26T01:08:33.520Z,98857.54
2019-04-26T01:11:02.233Z,98853.34
2019-04-26T01:13:31.003Z,98850.20
2019-04-26T01:15:59.721Z,98852.83
2019-04-26T01:18:28.436Z,98858.08
2019-04-26T01:21:00.071Z,98856.04
2019-04-26T01:23:30.927Z,98856.02
2019-04-26T01:26:23.243Z,98859.90
2019-04-26T01:29:01.072Z,98855.04
2019-04-26T01:31:32.807Z,98854.16
2019-04-26T01:34:02.055Z,98850.01
2019-04-26T01:36:32.171Z,98850.30
2019-04-26T01:39:07.949Z,98854.73
2019-04-26T01:41:39.149Z,98844.64
2019-04-26T01:44:09.728Z,98850.59
2019-04-26T01:46:50.444Z,98849.46
2019-04-26T01:49:22.378Z,98847.44
2019-04-26T01:52:06.069Z,98853.61
2019-04-26T01:54:40.267Z,98847.91
2019-04-26T01:57:09.886Z,98841.80
2019-04-26T01:59:42.029Z,98839.66
2019-04-26T02:02:25.666Z,98840.96
2019-04-26T02:04:59.777Z,98842.50
2019-04-26T02:07:43.599Z,98846.51
2019-04-26T02:10:14.898Z,98840.66
2019-04-26T02:12:46.606Z,98833.48
2019-04-26T02:15:16.522Z,98822.67
2019-04-26T02:17:46.841Z,98819.52
2019-04-26T02:20:18.458Z,98825.99
2019-04-26T02:22:57.563Z,98834.14
2019-04-26T02:25:26.371Z,98831.93
2019-04-26T02:27:55.093Z,98835.59
2019-04-26T02:30:26.334Z,98837.69
2019-04-26T02:32:54.358Z,98843.32
2019-04-26T02:35:23.269Z,98841.93
2019-04-26T02:37:52.419Z,98835.77
2019-04-26T02:40:21.131Z,98830.48
2019-04-26T02:42:50.720Z,98833.16
2019-04-26T02:45:57.218Z,98823.36
2019-04-26T02:48:34.810Z,98814.94
2019-04-26T02:51:06.705Z,98810.72
2019-04-26T02:53:47.250Z,98808.61
2019-04-26T02:56:24.481Z,98805.84
2019-04-26T02:59:02.087Z,98807.17
2019-04-26T03:01:32.356Z,98809.19
2019-04-26T03:04:01.671Z,98813.41
2019-04-26T03:06:34.426Z,98817.84
2019-04-26T03:09:06.907Z,98817.95
2019-04-26T03:11:44.506Z,98816.70
2019-04-26T03:14:16.873Z,98813.14
2019-04-26T03:17:05.852Z,98816.52
2019-04-26T03:20:03.327Z,98824.25
2019-04-26T03:23:03.035Z,98822.09
2019-04-26T03:26:02.090Z,98824.66
2019-04-26T03:28:37.613Z,98823.34
2019-04-26T03:31:28.185Z,98815.78
2019-04-26T03:34:20.553Z,98819.32
2019-04-26T03:37:29.049Z,98820.53
2019-04-26T03:40:21.541Z,98818.02
2019-04-26T03:43:25.446Z,98824.90
2019-04-26T03:46:16.344Z,98829.27
2019-04-26T03:48:53.724Z,98826.38
2019-04-26T03:51:44.957Z,98822.86
2019-04-26T03:54:19.795Z,98815.36
2019-04-26T03:56:55.728Z,98808.33
2019-04-26T03:59:35.184Z,98807.45
2019-04-26T04:02:09.440Z,98795.51
2019-04-26T04:04:43.451Z,98795.44
2019-04-26T04:07:16.016Z,98793.91
2019-04-26T04:09:47.677Z,98801.03
2019-04-26T04:12:25.424Z,98800.30
2019-04-26T04:15:06.322Z,98801.11
2019-04-26T04:17:45.353Z,98804.48
2019-04-26T04:20:31.789Z,98813.84
2019-04-26T04:23:27.052Z,98818.36
2019-04-26T04:25:58.210Z,98820.84
2019-04-26T04:28:55.720Z,98824.12
2019-04-26T04:31:40.394Z,98827.95
2019-04-26T04:34:12.895Z,98833.34
2019-04-26T04:36:46.963Z,98841.83
2019-04-26T04:39:23.187Z,98839.76
2019-04-26T04:42:25.268Z,98843.69
2019-04-26T04:45:13.230Z,98840.70
2019-04-26T04:47:51.886Z,98843.77
2019-04-26T04:50:26.575Z,98842.47
2019-04-26T04:53:03.910Z,98843.73
2019-04-26T04:55:53.457Z,98852.38
2019-04-26T04:58:31.018Z,98854.45
2019-04-26T05:01:25.224Z,98861.91
2019-04-26T05:04:09.984Z,98858.22
2019-04-26T05:07:07.214Z,98860.90
2019-04-26T05:09:38.845Z,98861.82
2019-04-26T05:12:22.550Z,98867.83
2019-04-26T05:15:13.695Z,98864.30
2019-04-26T05:18:15.167Z,98863.55
2019-04-26T05:20:53.298Z,98859.16
2019-04-26T05:23:31.109Z,98859.09
2019-04-26T05:26:19.433Z,98849.22
2019-04-26T05:29:08.007Z,98856.42
2019-04-26T05:31:52.669Z,98852.98
2019-04-26T05:34:26.028Z,98856.81
2019-04-26T05:37:09.808Z,98860.73
2019-04-26T05:40:02.588Z,98857.53
2019-04-26T05:43:04.663Z,98850.98
2019-04-26T05:45:56.286Z,98849.87
2019-04-26T05:48:53.656Z,98849.92
2019-04-26T05:51:45.799Z,98853.35
2019-04-26T05:54:42.944Z,98849.35
2019-04-26T05:57:27.806Z,98841.02
2019-04-26T06:00:15.782Z,98841.02
2019-04-26T06:03:10.913Z,98834.21
2019-04-26T06:06:11.048Z,98831.31
2019-04-26T06:09:05.314Z,98825.78
2019-04-26T06:11:47.411Z,98815.35
2019-04-26T06:14:35.399Z,98812.75
2019-04-26T06:17:08.607Z,98815.80
2019-04-26T06:20:02.824Z,98817.12
2019-04-26T06:23:08.968Z,98819.34
2019-04-26T06:26:01.373Z,98814.03
2019-04-26T06:28:47.791Z,98812.27
2019-04-26T06:31:22.231Z,98810.91
2019-04-26T06:34:06.283Z,98811.28
2019-04-26T06:36:39.466Z,98811.26
2019-04-26T06:39:24.595Z,98815.20
2019-04-26T06:42:28.276Z,98815.62
2019-04-26T06:45:16.519Z,98821.84
2019-04-26T06:48:01.867Z,98817.11
2019-04-26T06:51:00.394Z,98821.91
2019-04-26T06:53:46.629Z,98818.39
2019-04-26T06:56:35.025Z,98819.77
2019-04-26T06:59:21.691Z,98814.91
2019-04-26T07:02:02.924Z,98809.07
2019-04-26T07:04:56.051Z,98807.73
2019-04-26T07:07:55.060Z,98809.40
2019-04-26T07:10:38.547Z,98809.33
2019-04-26T07:13:46.704Z,98803.08
2019-04-26T07:16:36.396Z,98802.50
2019-04-26T07:19:51.681Z,98802.86
2019-04-26T07:22:35.500Z,98795.38
2019-04-26T07:25:23.020Z,98787.50
2019-04-26T07:28:03.829Z,98793.12
2019-04-26T07:30:47.310Z,98782.49
2019-04-26T07:33:41.756Z,98772.45
2019-04-26T07:36:21.951Z,98774.73
2019-04-26T07:39:10.419Z,98777.17
2019-04-26T07:42:07.815Z,98775.95
2019-04-26T07:45:02.750Z,98777.41
2019-04-26T07:48:18.257Z,98774.02
2019-04-26T07:51:18.929Z,98776.36
2019-04-26T07:54:19.108Z,98776.15
2019-04-26T07:57:22.729Z,98774.02
2019-04-26T07:59:57.285Z,98774.41
2019-04-26T08:02:55.535Z,98777.70
2019-04-26T08:05:51.364Z,98780.05
2019-04-26T08:08:22.827Z,98769.41
2019-04-26T08:11:06.858Z,98771.23
2019-04-26T08:13:38.573Z,98771.52
2019-04-26T08:16:12.387Z,98767.86
2019-04-26T08:18:54.633Z,98769.72
2019-04-26T08:21:32.013Z,98762.22
2019-04-26T08:24:08.250Z,98763.05
2019-04-26T08:26:39.918Z,98760.85
2019-04-26T08:29:14.702Z,98753.43
2019-04-26T08:31:46.640Z,98754.77
2019-04-26T08:34:21.155Z,98754.67
2019-04-26T08:37:01.914Z,98757.14
2019-04-26T08:39:44.529Z,98757.09
2019-04-26T08:42:05.048Z,98757.22
2019-04-26T08:44:46.814Z,98750.56
2019-04-26T08:47:30.401Z,98750.00
2019-04-26T08:50:02.091Z,98748.01
2019-04-26T08:52:33.722Z,98738.08
2019-04-26T08:55:05.155Z,98739.27
2019-04-26T08:57:37.137Z,98727.16
2019-04-26T09:00:15.358Z,98731.88
2019-04-26T09:02:54.048Z,98725.23
2019-04-26T09:05:45.747Z,98718.56
2019-04-26T09:08:15.735Z,98726.71
2019-04-26T09:10:47.369Z,98720.90
2019-04-26T09:13:17.954Z,98721.23
2019-04-26T09:16:07.699Z,98717.33
2019-04-26T09:18:42.931Z,98714.27
2019-04-26T09:21:06.999Z,98711.63
2019-04-26T09:23:53.651Z,98707.00
2019-04-26T09:26:36.009Z,98699.05
2019-04-26T09:29:26.383Z,98701.49
2019-04-26T09:31:59.682Z,98702.81
2019-04-26T09:34:29.967Z,98697.63
2019-04-26T09:36:58.689Z,98695.56
2019-04-26T09:39:28.020Z,98685.86
2019-04-26T09:42:01.218Z,98691.64
2019-04-26T09:44:37.601Z,98690.51
2019-04-26T09:47:13.875Z,98679.01
2019-04-26T09:49:53.266Z,98686.74
2019-04-26T09:52:35.661Z,98673.95
2019-04-26T09:55:06.293Z,98671.16
2019-04-26T09:57:35.003Z,98672.71
2019-04-26T10:00:05.129Z,98664.52
2019-04-26T10:02:35.361Z,98657.75
2019-04-26T10:05:11.869Z,98660.45
2019-04-26T10:07:38.955Z,98659.23
2019-04-26T10:10:08.386Z,98653.03
2019-04-26T10:12:44.856Z,98652.73
2019-04-26T10:15:22.404Z,98647.65
2019-04-26T10:17:52.384Z,98641.05
2019-04-26T10:20:21.097Z,98639.73
2019-04-26T10:22:49.818Z,98637.30
2019-04-26T10:25:18.541Z,98635.09
2019-04-26T10:27:47.306Z,98635.12
2019-04-26T10:30:17.622Z,98629.85
2019-04-26T10:32:46.537Z,98633.92
2019-04-26T10:35:17.491Z,98632.31
2019-04-26T10:37:48.044Z,98626.19
2019-04-26T10:40:16.294Z,98627.99
2019-04-26T10:42:45.058Z,98619.63
2019-04-26T10:45:14.795Z,98614.56
2019-04-26T10:47:44.374Z,98613.59
2019-04-26T10:50:13.689Z,98611.48
2019-04-26T10:52:54.063Z,98607.47
2019-04-26T10:55:21.982Z,98594.98
2019-04-26T10:57:56.136Z,98589.11
2019-04-26T11:00:26.621Z,98586.05
2019-04-26T11:02:55.342Z,98586.26
2019-04-26T11:05:24.059Z,98586.03
2019-04-26T11:07:53.490Z,98582.42
2019-04-26T11:10:24.374Z,98577.20
2019-04-26T11:12:52.761Z,98576.86
2019-04-26T11:15:21.483Z,98575.63
2019-04-26T11:17:51.102Z,98574.06
2019-04-26T11:20:19.936Z,98559.34
2019-04-26T11:22:48.648Z,98560.58
2019-04-26T11:25:17.364Z,98560.78
2019-04-26T11:27:48.565Z,98559.83
2019-04-26T11:30:20.984Z,98550.96
2019-04-26T11:32:47.613Z,98554.59
2019-04-26T11:35:16.475Z,98545.79
2019-04-26T11:37:46.431Z,98548.64
2019-04-26T11:40:15.850Z,98542.71
2019-04-26T11:42:45.663Z,98544.14
2019-04-26T11:45:16.180Z,98540.81
2019-04-26T11:47:55.431Z,98540.60
2019-04-26T11:50:16.462Z,98537.28
2019-04-26T11:52:46.181Z,98541.88
2019-04-26T11:55:15.063Z,98528.02
2019-04-26T11:57:47.390Z,98539.70
2019-04-26T12:00:16.444Z,98528.23
2019-04-26T12:02:46.329Z,98521.30
2019-04-26T12:05:35.589Z,98527.34
2019-04-26T12:08:05.879Z,98518.67
2019-04-26T12:10:34.599Z,98506.16
2019-04-26T12:13:05.903Z,98503.77
2019-04-26T12:15:33.773Z,98505.39
2019-04-26T12:18:05.488Z,98502.20
2019-04-26T12:20:33.078Z,98502.20
2019-04-26T12:23:01.795Z,98486.84
2019-04-26T12:25:31.156Z,98490.06
2019-04-26T12:28:02.012Z,98491.66
2019-04-26T12:30:30.379Z,98493.67
2019-04-26T12:32:59.103Z,98486.61
2019-04-26T12:35:30.014Z,98479.26
2019-04-26T12:37:58.297Z,98478.63
2019-04-26T12:40:27.011Z,98473.19
2019-04-26T12:42:55.717Z,98474.16
2019-04-26T12:45:35.224Z,98470.69
2019-04-26T12:48:12.344Z,98470.52
2019-04-26T12:50:41.937Z,98473.70
2019-04-26T12:53:10.641Z,98467.90
2019-04-26T12:55:39.354Z,98469.05
2019-04-26T12:58:11.077Z,98467.58
2019-04-26T13:00:38.854Z,98461.11
2019-04-26T13:03:19.693Z,98456.88
2019-04-26T13:05:38.622Z,98465.47
2019-04-26T13:08:07.370Z,98462.28
2019-04-26T13:10:55.464Z,98458.88
2019-04-26T13:13:28.476Z,98458.85
2019-04-26T13:16:13.805Z,98455.84
2019-04-26T13:18:45.302Z,98453.74
2019-04-26T13:21:12.948Z,98454.50
2019-04-26T13:23:41.676Z,98447.16
2019-04-26T13:26:10.383Z,98444.02
2019-04-26T13:28:39.137Z,98435.91
2019-04-26T13:31:07.849Z,98436.06
2019-04-26T13:33:36.559Z,98432.59
2019-04-26T13:36:05.733Z,98434.27
2019-04-26T13:38:34.443Z,98427.38
2019-04-26T13:41:04.611Z,98423.77
2019-04-26T13:43:33.787Z,98418.89
2019-04-26T13:46:16.050Z,98417.66
2019-04-26T13:49:02.596Z,98418.11
2019-04-26T13:51:38.980Z,98416.78
2019-04-26T13:54:07.694Z,98414.12
2019-04-26T13:56:37.587Z,98409.34
2019-04-26T13:59:06.461Z,98416.58
2019-04-26T14:01:35.224Z,98408.57
2019-04-26T14:04:06.950Z,98404.32
2019-04-26T14:06:34.523Z,98410.22
2019-04-26T14:09:03.627Z,98405.36
2019-04-26T14:11:32.341Z,98404.41
2019-04-26T14:14:01.845Z,98409.14
2019-04-26T14:16:31.052Z,98396.67
2019-04-26T14:18:59.818Z,98396.67
2019-04-26T14:21:29.230Z,98411.22
2019-04-26T14:24:19.774Z,98396.92
2019-04-26T14:26:47.867Z,98405.41
2019-04-26T14:29:16.577Z,98407.67
2019-04-26T14:31:47.333Z,98400.84
2019-04-26T14:34:15.836Z,98399.49
2019-04-26T14:36:44.583Z,98398.94
2019-04-26T14:39:14.458Z,98405.91
2019-04-26T14:41:43.825Z,98406.94
2019-04-26T14:44:15.792Z,98406.75
2019-04-26T14:46:49.040Z,98400.43
2019-04-26T14:49:13.526Z,98412.02
2019-04-26T14:51:42.360Z,98402.16
2019-04-26T14:54:11.701Z,98406.42
2019-04-26T14:56:51.717Z,98404.06
2019-04-26T14:59:12.214Z,98401.98
2019-04-26T15:01:42.666Z,98394.62
2019-04-26T15:04:29.224Z,98397.94
2019-04-26T15:06:59.688Z,98401.27
2019-04-26T15:09:33.258Z,98393.82
2019-04-26T15:12:01.434Z,98390.36
2019-04-26T15:14:29.395Z,98389.41
2019-04-26T15:16:58.166Z,98382.34
2019-04-26T15:19:26.887Z,98386.58
2019-04-26T15:21:55.653Z,98385.47
2019-04-26T15:24:25.928Z,98382.66
2019-04-26T15:26:58.131Z,98375.66
2019-04-26T15:29:26.888Z,98373.58
2019-04-26T15:31:57.298Z,98377.34
2019-04-26T15:34:26.682Z,98371.72
2019-04-26T15:36:55.415Z,98379.55
2019-04-26T15:39:37.751Z,98376.26
2019-04-26T15:42:08.136Z,98369.69
2019-04-26T15:44:57.493Z,98368.22
2019-04-26T15:47:32.057Z,98370.09
2019-04-26T15:50:09.765Z,98361.77
2019-04-26T15:52:35.383Z,98363.48
2019-04-26T15:55:06.045Z,98364.90
2019-04-26T15:57:34.947Z,98362.53
2019-04-26T16:00:04.650Z,98362.14
2019-04-26T16:02:33.371Z,98330.66
2019-04-26T16:05:02.629Z,98351.69
2019-04-26T16:07:33.010Z,98356.84
2019-04-26T16:10:01.942Z,98353.58
2019-04-26T16:12:32.102Z,98349.97
2019-04-26T16:15:02.459Z,98355.19
2019-04-26T16:17:31.398Z,98351.27
2019-04-26T16:20:01.751Z,98349.19
2019-04-26T16:22:32.808Z,98348.08
2019-04-26T16:25:02.359Z,98351.39
2019-04-26T16:27:34.440Z,98353.45
2019-04-26T16:30:03.509Z,98347.05
2019-04-26T16:32:54.348Z,98346.05
2019-04-26T16:35:25.178Z,98348.23
2019-04-26T16:37:52.170Z,98358.10
2019-04-26T16:40:20.862Z,98351.27
2019-04-26T16:42:54.665Z,98360.28
2019-04-26T16:45:20.011Z,98357.50
2019-04-26T16:47:48.945Z,98354.80
2019-04-26T16:50:23.229Z,98357.35
2019-04-26T16:52:48.213Z,98357.74
2019-04-26T16:55:20.877Z,98360.48
2019-04-26T16:57:55.009Z,98363.42
2019-04-26T17:00:17.818Z,98356.92
2019-04-26T17:02:46.665Z,98364.91
2019-04-26T17:05:23.992Z,98362.71
2019-04-26T17:07:48.383Z,98358.72
2019-04-26T17:10:20.742Z,98364.58
2019-04-26T17:12:50.765Z,98360.17
2019-04-26T17:15:20.989Z,98362.58
2019-04-26T17:17:52.630Z,98361.70
2019-04-26T17:20:21.260Z,98364.00
2019-04-26T17:23:01.022Z,98363.64
2019-04-26T17:25:37.134Z,98370.13
2019-04-26T17:28:07.496Z,98366.38
2019-04-26T17:30:41.001Z,98368.21
2019-04-26T17:33:09.116Z,98368.20
2019-04-26T17:35:40.924Z,98376.19
2019-04-26T17:38:11.443Z,98379.97
2019-04-26T17:40:41.084Z,98377.41
2019-04-26T17:43:11.488Z,98380.71
2019-04-26T17:45:44.014Z,98381.36
2019-04-26T17:48:14.053Z,98385.93
2019-04-26T17:50:42.364Z,98393.36
2019-04-26T17:53:13.495Z,98397.59
2019-04-26T17:55:45.563Z,98393.30
2019-04-26T17:58:17.366Z,98403.81
2019-04-26T18:00:45.762Z,98405.55
2019-04-26T18:03:26.473Z,98409.94
2019-04-26T18:05:57.093Z,98416.42
2019-04-26T18:08:40.601Z,98419.97
2019-04-26T18:10:56.112Z,98425.73
2019-04-26T18:13:24.828Z,98428.14
2019-04-26T18:15:53.585Z,98426.06
2019-04-26T18:18:36.136Z,98427.44
2019-04-26T18:21:06.559Z,98429.81
2019-04-26T18:23:35.280Z,98442.17
2019-04-26T18:26:04.000Z,98444.15
2019-04-26T18:28:33.974Z,98451.59
2019-04-26T18:31:03.584Z,98451.61
2019-04-26T18:33:33.281Z,98453.82
2019-04-26T18:36:01.990Z,98456.81
2019-04-26T18:38:30.750Z,98458.78
2019-04-26T18:41:01.360Z,98460.95
2019-04-26T18:43:29.900Z,98466.31
2019-04-26T18:46:03.456Z,98465.14
2019-04-26T18:48:35.224Z,98468.73
2019-04-26T18:51:01.114Z,98468.18
2019-04-26T18:53:36.552Z,98468.53
2019-04-26T18:56:03.370Z,98469.12
2019-04-26T18:58:34.737Z,98467.44
2019-04-26T19:01:05.209Z,98467.47
2019-04-26T19:03:33.819Z,98465.30
2019-04-26T19:06:05.502Z,98468.16
2019-04-26T19:08:43.855Z,98464.81
2019-04-26T19:11:07.491Z,98468.47
2019-04-26T19:13:38.237Z,98468.03
2019-04-26T19:16:16.623Z,98467.11
2019-04-26T19:18:49.443Z,98468.52
2019-04-26T19:21:25.676Z,98474.62
2019-04-26T19:24:04.947Z,98475.91
2019-04-26T19:26:32.246Z,98483.47
2019-04-26T19:28:55.270Z,98480.03
2019-04-26T19:31:27.108Z,98479.72
2019-04-26T19:33:56.100Z,98475.42
2019-04-26T19:36:27.855Z,98484.24
2019-04-26T19:38:55.488Z,98481.66
2019-04-26T19:41:25.171Z,98488.30
2019-04-26T19:43:54.691Z,98490.91
2019-04-26T19:46:28.019Z,98486.54
2019-04-26T19:49:14.508Z,98484.34
2019-04-26T19:51:52.189Z,98483.05
2019-04-26T19:54:35.677Z,98484.86
2019-04-26T19:57:03.655Z,98482.75
2019-04-26T19:59:34.308Z,98474.53
2019-04-26T20:02:01.714Z,98478.05
2019-04-26T20:04:33.974Z,98480.30
2019-04-26T20:07:01.371Z,98485.12
2019-04-26T20:09:31.816Z,98485.12
2019-04-26T20:12:02.574Z,98479.92
2019-04-26T20:14:44.592Z,98485.61
2019-04-26T20:17:01.831Z,98481.67
2019-04-26T20:19:36.839Z,98473.87
2019-04-26T20:22:01.878Z,98471.29
2019-04-26T20:24:31.522Z,98469.58
2019-04-26T20:27:01.500Z,98464.33
2019-04-26T20:29:32.285Z,98464.31
2019-04-26T20:32:08.967Z,98463.92
2019-04-26T20:34:37.740Z,98464.36
2019-04-26T20:37:06.478Z,98469.59
2019-04-26T20:39:35.179Z,98476.58
2019-04-26T20:42:04.148Z,98475.29
2019-04-26T20:44:48.126Z,98473.08
2019-04-26T20:47:03.476Z,98473.90
2019-04-26T20:49:32.311Z,98469.54
2019-04-26T20:52:02.009Z,98464.69
2019-04-26T20:54:31.599Z,98465.12
2019-04-26T20:57:01.874Z,98464.20
2019-04-26T20:59:30.726Z,98468.09
2019-04-26T21:02:05.481Z,98473.33
2019-04-26T21:04:38.181Z,98472.42
2019-04-26T21:07:02.240Z,98472.88
2019-04-26T21:09:32.315Z,98475.95
2019-04-26T21:12:01.928Z,98475.17
2019-04-26T21:14:31.621Z,98480.06
2019-04-26T21:17:00.495Z,98483.13
2019-04-26T21:19:29.207Z,98482.73
2019-04-26T21:21:57.925Z,98485.34
2019-04-26T21:24:28.826Z,98486.64
2019-04-26T21:27:05.249Z,98487.95
2019-04-26T21:29:44.782Z,98486.23
2019-04-26T21:32:33.261Z,98488.86
2019-04-26T21:35:03.681Z,98491.47
2019-04-26T21:37:40.002Z,98488.42
2019-04-26T21:40:26.223Z,98486.68
2019-04-26T21:42:59.309Z,98488.00
2019-04-26T21:45:28.379Z,98483.22
2019-04-26T21:47:56.003Z,98476.27
2019-04-26T21:50:24.715Z,98483.69
2019-04-26T21:52:54.148Z,98491.52
2019-04-26T21:55:27.734Z,98484.11
2019-04-26T21:57:53.842Z,98483.25
2019-04-26T22:00:27.132Z,98482.81
2019-04-26T22:02:55.844Z,98487.14
2019-04-26T22:05:24.673Z,98495.86
2019-04-26T22:07:53.542Z,98494.09
2019-04-26T22:10:43.730Z,98494.07
2019-04-26T22:13:14.008Z,98498.41
2019-04-26T22:15:49.053Z,98495.44
2019-04-26T22:18:28.691Z,98494.55
2019-04-26T22:21:05.128Z,98494.55
2019-04-26T22:23:38.355Z,98487.14
2019-04-26T22:26:08.677Z,98493.67
2019-04-26T22:28:37.587Z,98491.91
2019-04-26T22:31:08.472Z,98491.45
2019-04-26T22:33:36.914Z,98481.85
2019-04-26T22:36:05.736Z,98484.05
2019-04-26T22:38:34.454Z,98482.73
2019-04-26T22:41:03.364Z,98478.33
2019-04-26T22:43:54.117Z,98470.49
2019-04-26T22:46:29.709Z,98475.30
2019-04-26T22:49:01.330Z,98467.00
2019-04-26T22:51:28.599Z,98466.53
2019-04-26T22:54:01.836Z,98462.62
2019-04-26T22:56:27.962Z,98453.91
2019-04-26T22:58:58.419Z,98459.13
2019-04-26T23:01:27.325Z,98457.81
2019-04-26T23:03:56.035Z,98460.38
2019-04-26T23:06:24.887Z,98449.05
2019-04-26T23:08:54.012Z,98449.84
2019-04-26T23:11:23.168Z,98445.93
2019-04-26T23:14:07.218Z,98449.00
2019-04-26T23:17:01.488Z,98440.28
2019-04-26T23:19:33.623Z,98442.89
2019-04-26T23:22:03.949Z,98445.94
2019-04-26T23:24:32.826Z,98439.86
2019-04-26T23:27:01.567Z,98442.91
2019-04-26T23:29:30.279Z,98446.41
2019-04-26T23:31:59.005Z,98438.16
2019-04-26T23:34:27.727Z,98441.23
2019-04-26T23:36:56.435Z,98438.19
2019-04-26T23:39:25.185Z,98427.75
2019-04-26T23:41:54.122Z,98423.41
2019-04-26T23:44:23.264Z,98425.09
2019-04-26T23:46:54.965Z,98428.12
2019-04-26T23:49:23.260Z,98423.33
2019-04-26T23:51:53.434Z,98419.40
2019-04-26T23:54:23.882Z,98423.69
2019-04-26T23:56:55.640Z,98421.06
2019-04-26T23:59:24.678Z,98421.08
