createdAt,value
2022-08-03T00:02:15.589Z,68.70
2022-08-03T00:04:42.746Z,68.83
2022-08-03T00:07:09.423Z,67.97
2022-08-03T00:09:36.946Z,68.16
2022-08-03T00:12:04.321Z,68.15
2022-08-03T00:14:31.251Z,68.37
2022-08-03T00:16:58.134Z,68.94
2022-08-03T00:19:25.146Z,69.22
2022-08-03T00:21:52.093Z,69.51
2022-08-03T00:24:19.063Z,69.95
2022-08-03T00:26:46.136Z,69.63
2022-08-03T00:29:13.350Z,69.57
2022-08-03T00:31:52.777Z,69.60
2022-08-03T00:34:36.472Z,69.38
2022-08-03T00:37:13.403Z,69.57
2022-08-03T00:39:40.452Z,69.44
2022-08-03T00:42:07.416Z,69.65
2022-08-03T00:44:44.293Z,70.17
2022-08-03T00:47:12.255Z,70.17
2022-08-03T00:49:41.017Z,70.10
2022-08-03T00:52:10.579Z,70.05
2022-08-03T00:54:38.652Z,70.33
2022-08-03T00:57:06.695Z,70.42
2022-08-03T00:59:34.138Z,70.21
2022-08-03T01:02:01.204Z,69.88
2022-08-03T01:04:28.048Z,69.48
2022-08-03T01:07:05.218Z,69.46
2022-08-03T01:09:55.222Z,69.62
2022-08-03T01:12:56.399Z,69.61
2022-08-03T01:15:58.152Z,69.78
2022-08-03T01:18:44.991Z,69.66
2022-08-03T01:21:25.312Z,70.10
2022-08-03T01:24:34.652Z,70.14
2022-08-03T01:27:17.576Z,70.48
2022-08-03T01:29:50.372Z,70.42
2022-08-03T01:32:53.494Z,70.09
2022-08-03T01:35:27.608Z,70.53
2022-08-03T01:38:02.670Z,70.73
2022-08-03T01:40:33.223Z,70.48
2022-08-03T01:43:03.308Z,71.05
2022-08-03T01:45:34.205Z,71.36
2022-08-03T01:48:03.522Z,71.17
2022-08-03T01:50:31.710Z,71.53
2022-08-03T01:52:59.652Z,71.55
2022-08-03T01:55:28.692Z,71.27
2022-08-03T01:58:05.178Z,70.89
2022-08-03T02:00:38.255Z,70.76
2022-08-03T02:03:06.980Z,70.59
2022-08-03T02:05:35.766Z,70.69
2022-08-03T02:08:04.693Z,70.27
2022-08-03T02:10:35.467Z,70.08
2022-08-03T02:13:07.347Z,70.18
2022-08-03T02:15:36.678Z,70.02
2022-08-03T02:18:07.158Z,70.40
2022-08-03T02:20:37.220Z,70.94
2022-08-03T02:23:06.110Z,70.05
2022-08-03T02:25:38.393Z,70.20
2022-08-03T02:28:12.108Z,70.34
2022-08-03T02:30:40.478Z,70.53
2022-08-03T02:33:11.933Z,70.74
2022-08-03T02:35:40.677Z,71.07
2022-08-03T02:38:09.818Z,71.59
2022-08-03T02:40:40.271Z,71.78
2022-08-03T02:43:16.730Z,71.36
2022-08-03T02:45:47.763Z,71.72
2022-08-03T02:48:19.523Z,71.79
2022-08-03T02:50:47.500Z,72.17
2022-08-03T02:53:17.757Z,72.99
2022-08-03T02:55:46.848Z,73.24
2022-08-03T02:58:17.037Z,73.65
2022-08-03T03:00:45.175Z,73.96
2022-08-03T03:03:13.101Z,73.93
2022-08-03T03:05:55.306Z,74.01
2022-08-03T03:08:28.432Z,73.87
2022-08-03T03:10:58.813Z,73.92
2022-08-03T03:13:28.372Z,74.02
2022-08-03T03:16:00.092Z,73.94
2022-08-03T03:18:32.958Z,73.87
2022-08-03T03:21:01.754Z,74.35
2022-08-03T03:23:30.335Z,74.05
2022-08-03T03:25:58.718Z,73.82
2022-08-03T03:28:26.490Z,73.22
2022-08-03T03:30:54.451Z,73.00
2022-08-03T03:33:22.758Z,72.57
2022-08-03T03:35:51.220Z,72.81
2022-08-03T03:38:19.635Z,72.41
2022-08-03T03:40:47.877Z,72.53
2022-08-03T03:43:15.128Z,72.80
2022-08-03T03:45:44.861Z,72.69
2022-08-03T03:48:11.892Z,73.59
2022-08-03T03:50:40.477Z,74.36
2022-08-03T03:53:12.383Z,74.93
2022-08-03T03:56:02.114Z,75.09
2022-08-03T03:58:27.733Z,75.28
2022-08-03T04:00:54.755Z,75.19
2022-08-03T04:03:21.727Z,75.18
2022-08-03T04:06:08.747Z,74.97
2022-08-03T04:08:54.363Z,75.00
2022-08-03T04:11:30.014Z,74.82
2022-08-03T04:14:06.043Z,74.56
2022-08-03T04:16:38.790Z,74.39
2022-08-03T04:19:13.658Z,74.46
2022-08-03T04:21:43.817Z,74.46
2022-08-03T04:24:13.184Z,74.50
2022-08-03T04:26:42.933Z,74.39
2022-08-03T04:29:11.687Z,74.15
2022-08-03T04:31:39.569Z,73.69
2022-08-03T04:34:07.347Z,73.33
2022-08-03T04:36:44.139Z,73.44
2022-08-03T04:39:16.576Z,73.68
2022-08-03T04:42:07.329Z,73.54
2022-08-03T04:44:37.320Z,73.13
2022-08-03T04:47:04.182Z,72.90
2022-08-03T04:49:31.986Z,72.88
2022-08-03T04:51:59.611Z,73.03
2022-08-03T04:54:26.625Z,72.41
2022-08-03T04:56:53.349Z,72.26
2022-08-03T04:59:20.316Z,71.94
2022-08-03T05:01:47.328Z,71.52
2022-08-03T05:04:14.146Z,70.81
2022-08-03T05:06:47.940Z,70.29
2022-08-03T05:09:15.885Z,69.61
2022-08-03T05:12:03.108Z,68.74
2022-08-03T05:14:29.869Z,68.36
2022-08-03T05:16:56.691Z,68.07
2022-08-03T05:19:23.554Z,67.90
2022-08-03T05:21:52.398Z,67.80
2022-08-03T05:24:19.831Z,67.50
2022-08-03T05:26:46.654Z,66.97
2022-08-03T05:29:13.475Z,66.50
2022-08-03T05:31:40.103Z,66.34
2022-08-03T05:34:07.949Z,66.04
2022-08-03T05:36:34.759Z,65.11
2022-08-03T05:39:02.971Z,65.12
2022-08-03T05:41:36.588Z,64.60
2022-08-03T05:44:04.996Z,63.97
2022-08-03T05:46:32.784Z,64.00
2022-08-03T05:49:00.336Z,63.31
2022-08-03T05:51:28.622Z,63.09
2022-08-03T05:53:55.544Z,63.19
2022-08-03T05:56:26.789Z,62.92
2022-08-03T05:58:53.737Z,61.67
2022-08-03T06:01:21.962Z,61.53
2022-08-03T06:03:50.397Z,60.36
2022-08-03T06:06:17.723Z,60.03
2022-08-03T06:08:45.842Z,60.65
2022-08-03T06:11:13.080Z,60.64
2022-08-03T06:13:40.743Z,60.40
2022-08-03T06:16:08.219Z,59.50
2022-08-03T06:18:36.196Z,59.48
2022-08-03T06:21:15.654Z,58.54
2022-08-03T06:23:55.102Z,58.79
2022-08-03T06:26:26.563Z,58.32
2022-08-03T06:28:54.736Z,58.38
2022-08-03T06:31:25.608Z,57.97
2022-08-03T06:34:34.507Z,56.50
2022-08-03T06:36:39.487Z,55.94
2022-08-03T06:39:08.320Z,55.54
2022-08-03T06:41:37.274Z,54.91
2022-08-03T06:44:08.523Z,54.90
2022-08-03T06:46:37.516Z,54.73
2022-08-03T06:49:04.460Z,53.24
2022-08-03T06:52:06.209Z,52.63
2022-08-03T06:54:18.633Z,52.73
2022-08-03T06:56:45.340Z,51.51
2022-08-03T07:00:06.008Z,50.40
2022-08-03T07:01:59.339Z,49.90
2022-08-03T07:04:26.423Z,49.62
2022-08-03T07:06:54.776Z,49.65
2022-08-03T07:09:22.227Z,49.07
2022-08-03T07:11:49.028Z,47.94
2022-08-03T07:14:15.878Z,47.17
2022-08-03T07:16:42.965Z,46.30
2022-08-03T07:19:10.118Z,46.51
2022-08-03T07:21:37.081Z,45.62
2022-08-03T07:24:04.525Z,44.49
2022-08-03T07:26:31.477Z,44.73
2022-08-03T07:29:00.364Z,44.55
2022-08-03T07:31:27.326Z,44.99
2022-08-03T07:34:01.323Z,43.32
2022-08-03T07:36:28.270Z,41.91
2022-08-03T07:38:55.013Z,42.85
2022-08-03T07:41:21.960Z,42.71
2022-08-03T07:43:48.805Z,40.33
2022-08-03T07:46:15.937Z,40.20
2022-08-03T07:48:43.017Z,39.93
2022-08-03T07:51:09.785Z,38.41
2022-08-03T07:53:41.402Z,37.40
2022-08-03T07:56:16.209Z,38.02
2022-08-03T07:58:43.179Z,39.06
2022-08-03T08:01:10.151Z,38.55
2022-08-03T08:03:52.877Z,39.11
2022-08-03T08:06:21.335Z,38.96
2022-08-03T08:08:48.306Z,39.08
2022-08-03T08:11:15.331Z,39.88
2022-08-03T08:13:42.107Z,40.26
2022-08-03T08:16:09.119Z,39.40
2022-08-03T08:18:36.169Z,39.82
2022-08-03T08:21:03.133Z,37.92
2022-08-03T08:23:32.602Z,37.43
2022-08-03T08:26:08.603Z,37.72
2022-08-03T08:28:35.262Z,37.42
2022-08-03T08:31:02.285Z,36.70
2022-08-03T08:33:42.039Z,36.77
2022-08-03T08:36:15.664Z,36.94
2022-08-03T08:38:44.668Z,36.38
2022-08-03T08:41:13.507Z,36.25
2022-08-03T08:43:41.369Z,36.84
2022-08-03T08:46:12.028Z,37.17
2022-08-03T08:48:41.519Z,36.36
2022-08-03T08:51:11.323Z,35.65
2022-08-03T08:53:41.401Z,35.55
2022-08-03T08:56:15.004Z,35.12
2022-08-03T08:58:44.083Z,34.82
2022-08-03T09:01:11.063Z,34.51
2022-08-03T09:03:38.559Z,34.12
2022-08-03T09:06:06.230Z,35.04
2022-08-03T09:08:33.441Z,34.67
2022-08-03T09:11:01.453Z,34.19
2022-08-03T09:13:30.033Z,34.04
2022-08-03T09:16:21.047Z,33.30
2022-08-03T09:18:51.475Z,31.28
2022-08-03T09:21:32.024Z,31.33
2022-08-03T09:24:03.400Z,31.33
2022-08-03T09:26:34.230Z,31.02
2022-08-03T09:29:13.919Z,30.36
2022-08-03T09:31:45.692Z,30.04
2022-08-03T09:34:15.072Z,30.12
2022-08-03T09:36:42.803Z,30.95
2022-08-03T09:39:15.523Z,31.37
2022-08-03T09:41:48.804Z,31.68
2022-08-03T09:44:24.391Z,32.30
2022-08-03T09:46:56.457Z,32.37
2022-08-03T09:49:24.293Z,32.05
2022-08-03T09:52:37.945Z,32.76
2022-08-03T09:54:39.791Z,33.07
2022-08-03T09:57:07.126Z,33.78
2022-08-03T09:59:34.890Z,32.75
2022-08-03T10:02:01.977Z,32.96
2022-08-03T10:04:29.201Z,32.85
2022-08-03T10:07:08.873Z,32.95
2022-08-03T10:09:54.365Z,33.43
2022-08-03T10:12:21.503Z,32.58
2022-08-03T10:14:48.343Z,32.80
2022-08-03T10:17:15.414Z,32.50
2022-08-03T10:19:42.583Z,32.61
2022-08-03T10:22:23.289Z,31.61
2022-08-03T10:25:06.129Z,32.02
2022-08-03T10:27:39.735Z,31.75
2022-08-03T10:30:07.879Z,31.79
2022-08-03T10:32:41.775Z,31.80
2022-08-03T10:35:19.782Z,31.56
2022-08-03T10:38:09.279Z,31.70
2022-08-03T10:40:55.910Z,30.89
2022-08-03T10:43:40.981Z,30.75
2022-08-03T10:46:07.997Z,30.49
2022-08-03T10:48:36.493Z,30.67
2022-08-03T10:51:04.367Z,30.13
2022-08-03T10:53:41.734Z,29.57
2022-08-03T10:56:51.760Z,29.60
2022-08-03T10:59:39.789Z,29.22
2022-08-03T11:02:09.370Z,28.67
2022-08-03T11:04:36.057Z,28.05
2022-08-03T11:07:23.779Z,28.19
2022-08-03T11:09:51.836Z,27.70
2022-08-03T11:12:32.951Z,28.29
2022-08-03T11:15:03.737Z,28.32
2022-08-03T11:17:33.285Z,28.42
2022-08-03T11:20:00.122Z,28.39
2022-08-03T11:22:51.225Z,28.87
2022-08-03T11:25:53.941Z,28.95
2022-08-03T11:28:24.774Z,28.65
2022-08-03T11:30:52.304Z,28.98
2022-08-03T11:33:30.179Z,28.89
2022-08-03T11:36:01.936Z,29.21
2022-08-03T11:38:29.109Z,29.01
2022-08-03T11:40:55.859Z,28.71
2022-08-03T11:43:30.682Z,28.66
2022-08-03T11:46:03.861Z,28.65
2022-08-03T11:48:33.473Z,28.54
2022-08-03T11:51:07.041Z,28.86
2022-08-03T11:53:34.012Z,28.79
2022-08-03T11:56:13.089Z,29.08
2022-08-03T11:59:18.698Z,29.08
2022-08-03T12:01:37.279Z,28.00
2022-08-03T12:04:06.039Z,28.02
2022-08-03T12:06:53.167Z,27.41
2022-08-03T12:09:21.355Z,27.87
2022-08-03T12:11:51.069Z,28.22
2022-08-03T12:14:48.637Z,27.89
2022-08-03T12:17:17.115Z,27.53
2022-08-03T12:19:45.002Z,28.06
2022-08-03T12:22:13.024Z,28.10
2022-08-03T12:24:46.601Z,28.08
2022-08-03T12:27:24.640Z,28.31
2022-08-03T12:29:57.233Z,28.52
2022-08-03T12:32:27.888Z,28.48
2022-08-03T12:35:00.033Z,27.98
2022-08-03T12:37:27.907Z,27.81
2022-08-03T12:40:02.163Z,28.49
2022-08-03T12:42:37.197Z,28.26
2022-08-03T12:45:31.489Z,28.43
2022-08-03T12:48:02.170Z,28.25
2022-08-03T12:50:31.337Z,28.22
2022-08-03T12:53:00.692Z,28.02
2022-08-03T12:55:33.367Z,27.95
2022-08-03T12:58:35.130Z,28.34
2022-08-03T13:01:09.985Z,29.05
2022-08-03T13:03:43.451Z,29.12
2022-08-03T13:06:21.779Z,28.73
2022-08-03T13:08:50.702Z,28.59
2022-08-03T13:11:57.913Z,28.77
2022-08-03T13:14:23.751Z,29.41
2022-08-03T13:16:51.781Z,29.74
2022-08-03T13:19:18.714Z,29.95
2022-08-03T13:21:53.614Z,30.15
2022-08-03T13:24:32.071Z,29.84
2022-08-03T13:26:59.957Z,29.27
2022-08-03T13:29:26.683Z,29.36
2022-08-03T13:31:53.638Z,28.73
2022-08-03T13:34:23.583Z,29.08
2022-08-03T13:37:10.130Z,28.67
2022-08-03T13:39:57.381Z,28.71
2022-08-03T13:42:25.665Z,28.54
2022-08-03T13:44:52.688Z,28.54
2022-08-03T13:47:20.215Z,27.80
2022-08-03T13:49:56.973Z,27.93
2022-08-03T13:52:27.971Z,28.18
2022-08-03T13:54:54.935Z,29.06
2022-08-03T13:58:18.927Z,29.40
2022-08-03T14:00:09.595Z,29.65
2022-08-03T14:02:36.499Z,29.74
2022-08-03T14:05:03.794Z,30.15
2022-08-03T14:07:30.844Z,30.57
2022-08-03T14:09:57.899Z,31.15
2022-08-03T14:12:24.878Z,31.34
2022-08-03T14:14:51.657Z,31.60
2022-08-03T14:17:19.198Z,31.81
2022-08-03T14:19:52.916Z,31.53
2022-08-03T14:22:21.409Z,31.82
2022-08-03T14:24:49.206Z,32.07
2022-08-03T14:27:16.699Z,32.15
2022-08-03T14:29:43.424Z,31.96
2022-08-03T14:32:13.298Z,31.81
2022-08-03T14:34:41.005Z,32.07
2022-08-03T14:37:07.930Z,31.88
2022-08-03T14:42:23.361Z,32.79
2022-08-03T14:44:50.378Z,32.93
2022-08-03T14:47:17.172Z,33.45
2022-08-03T14:50:36.560Z,33.56
2022-08-03T14:52:32.129Z,33.02
2022-08-03T14:54:59.772Z,32.75
2022-08-03T14:57:27.444Z,32.76
2022-08-03T14:59:56.712Z,32.67
2022-08-03T15:02:25.316Z,32.95
2022-08-03T15:04:52.671Z,33.07
2022-08-03T15:07:20.064Z,33.27
2022-08-03T15:09:47.151Z,33.00
2022-08-03T15:12:14.136Z,33.06
2022-08-03T15:14:41.117Z,33.01
2022-08-03T15:17:08.344Z,32.91
2022-08-03T15:20:02.795Z,32.66
2022-08-03T15:22:24.957Z,33.20
2022-08-03T15:24:53.477Z,33.49
2022-08-03T15:27:20.706Z,33.37
2022-08-03T15:30:05.129Z,33.40
2022-08-03T15:32:35.693Z,33.59
2022-08-03T15:35:02.664Z,33.39
2022-08-03T15:37:29.453Z,33.76
2022-08-03T15:40:00.118Z,33.56
2022-08-03T15:42:30.899Z,33.49
2022-08-03T15:44:58.139Z,33.45
2022-08-03T15:47:25.856Z,32.72
2022-08-03T15:49:52.720Z,32.37
2022-08-03T15:52:19.561Z,31.98
2022-08-03T15:54:46.365Z,31.67
2022-08-03T15:57:13.188Z,31.97
2022-08-03T15:59:40.198Z,31.14
2022-08-03T16:02:07.158Z,31.30
2022-08-03T16:04:34.090Z,31.14
2022-08-03T16:07:00.936Z,30.83
2022-08-03T16:09:43.482Z,31.70
2022-08-03T16:12:15.495Z,32.22
2022-08-03T16:14:52.386Z,32.11
2022-08-03T16:17:21.045Z,31.93
2022-08-03T16:19:48.144Z,32.22
2022-08-03T16:22:17.026Z,32.16
2022-08-03T16:24:46.947Z,31.81
2022-08-03T16:27:37.221Z,32.11
2022-08-03T16:30:01.762Z,32.15
2022-08-03T16:32:28.776Z,32.37
2022-08-03T16:34:55.824Z,32.47
2022-08-03T16:37:38.078Z,32.58
2022-08-03T16:40:17.430Z,32.31
2022-08-03T16:42:47.187Z,32.55
2022-08-03T16:45:14.579Z,32.87
2022-08-03T16:47:41.504Z,33.18
2022-08-03T16:50:15.561Z,32.38
2022-08-03T16:52:47.114Z,32.45
2022-08-03T16:55:15.827Z,32.56
2022-08-03T16:57:59.291Z,32.74
2022-08-03T17:00:33.735Z,32.74
2022-08-03T17:03:12.574Z,32.89
2022-08-03T17:05:49.799Z,33.20
2022-08-03T17:08:26.363Z,33.42
2022-08-03T17:10:55.482Z,33.52
2022-08-03T17:13:22.998Z,33.80
2022-08-03T17:16:07.551Z,33.79
2022-08-03T17:18:47.314Z,33.83
2022-08-03T17:21:15.582Z,34.10
2022-08-03T17:23:58.247Z,34.22
2022-08-03T17:26:30.349Z,34.30
2022-08-03T17:29:12.925Z,34.68
2022-08-03T17:31:49.055Z,34.87
2022-08-03T17:34:18.899Z,34.98
2022-08-03T17:37:03.751Z,35.51
2022-08-03T17:39:57.052Z,35.82
2022-08-03T17:42:30.679Z,35.84
2022-08-03T17:45:02.267Z,36.13
2022-08-03T17:47:41.155Z,36.52
2022-08-03T17:50:24.191Z,36.49
2022-08-03T17:53:07.702Z,36.58
2022-08-03T17:55:56.227Z,36.75
2022-08-03T17:58:57.593Z,36.85
2022-08-03T18:02:02.076Z,37.04
2022-08-03T18:04:41.569Z,37.73
2022-08-03T18:07:12.702Z,37.59
2022-08-03T18:10:04.349Z,39.01
2022-08-03T18:12:53.028Z,38.51
2022-08-03T18:15:26.235Z,40.25
2022-08-03T18:18:02.253Z,40.20
2022-08-03T18:20:45.788Z,40.69
2022-08-03T18:23:24.755Z,41.44
2022-08-03T18:26:07.527Z,41.45
2022-08-03T18:28:39.104Z,41.66
2022-08-03T18:31:12.129Z,41.61
2022-08-03T18:36:30.299Z,42.33
2022-08-03T18:39:01.662Z,43.35
2022-08-03T18:41:34.646Z,42.67
2022-08-03T18:44:08.146Z,42.72
2022-08-03T18:47:07.284Z,43.65
2022-08-03T18:50:07.710Z,43.89
2022-08-03T18:52:45.915Z,43.99
2022-08-03T18:56:01.681Z,44.51
2022-08-03T18:59:30.057Z,45.20
2022-08-03T19:02:33.622Z,44.79
2022-08-03T19:05:06.554Z,45.98
2022-08-03T19:07:36.420Z,46.18
2022-08-03T19:10:09.340Z,46.32
2022-08-03T19:12:39.991Z,45.98
2022-08-03T19:15:13.439Z,46.19
2022-08-03T19:17:53.621Z,46.46
2022-08-03T19:20:23.147Z,46.65
2022-08-03T19:22:53.503Z,47.14
2022-08-03T19:25:35.049Z,47.02
2022-08-03T19:28:07.381Z,46.86
2022-08-03T19:30:39.091Z,47.67
2022-08-03T19:33:09.692Z,47.63
2022-08-03T19:35:51.755Z,47.82
2022-08-03T19:38:28.186Z,48.25
2022-08-03T19:40:59.852Z,48.54
2022-08-03T19:43:52.763Z,47.98
2022-08-03T19:46:27.698Z,47.76
2022-08-03T19:49:10.691Z,48.57
2022-08-03T19:52:01.628Z,49.21
2022-08-03T19:54:53.919Z,49.04
2022-08-03T19:57:24.567Z,49.28
2022-08-03T19:59:53.109Z,49.08
2022-08-03T20:02:25.555Z,48.86
2022-08-03T20:04:56.610Z,48.71
2022-08-03T20:07:25.410Z,48.88
2022-08-03T20:09:54.512Z,49.56
2022-08-03T20:12:28.844Z,49.44
2022-08-03T20:14:57.505Z,49.16
2022-08-03T20:17:55.029Z,49.69
2022-08-03T20:20:13.236Z,50.69
2022-08-03T20:22:45.541Z,50.64
2022-08-03T20:25:16.279Z,51.72
2022-08-03T20:28:07.686Z,50.91
2022-08-03T20:30:39.226Z,51.45
2022-08-03T20:33:09.542Z,51.59
2022-08-03T20:35:36.276Z,51.51
2022-08-03T20:38:03.610Z,51.60
2022-08-03T20:40:30.771Z,50.96
2022-08-03T20:42:59.258Z,51.14
2022-08-03T20:46:00.027Z,51.77
2022-08-03T20:48:17.979Z,51.44
2022-08-03T20:50:49.200Z,51.44
2022-08-03T20:53:57.012Z,51.66
2022-08-03T20:56:04.896Z,52.14
2022-08-03T20:58:33.177Z,52.26
2022-08-03T21:01:00.823Z,52.54
2022-08-03T21:03:40.663Z,52.26
2022-08-03T21:06:18.829Z,51.95
2022-08-03T21:09:04.808Z,52.31
2022-08-03T21:11:41.982Z,52.07
2022-08-03T21:12:58.400Z,42.56
2022-08-03T21:14:18.287Z,52.47
2022-08-03T21:16:47.947Z,52.77
2022-08-03T21:19:17.243Z,52.72
2022-08-03T21:21:46.160Z,52.85
2022-08-03T21:24:14.619Z,52.89
2022-08-03T21:26:43.857Z,52.74
2022-08-03T21:29:13.752Z,52.32
2022-08-03T21:31:40.708Z,52.39
2022-08-03T21:34:07.656Z,52.72
2022-08-03T21:36:36.961Z,52.94
2022-08-03T21:39:07.480Z,52.89
2022-08-03T21:41:37.302Z,53.40
2022-08-03T21:44:05.739Z,53.49
2022-08-03T21:46:40.074Z,53.78
2022-08-03T21:50:04.514Z,53.49
2022-08-03T21:52:00.098Z,53.74
2022-08-03T21:54:40.552Z,53.31
2022-08-03T21:57:23.913Z,53.33
2022-08-03T21:59:56.426Z,53.71
2022-08-03T22:02:28.846Z,53.96
2022-08-03T22:04:58.699Z,54.05
2022-08-03T22:07:28.588Z,54.17
2022-08-03T22:09:57.993Z,54.23
2022-08-03T22:12:27.011Z,54.18
2022-08-03T22:15:00.269Z,54.18
2022-08-03T22:17:54.573Z,54.23
2022-08-03T22:20:19.045Z,55.16
2022-08-03T22:22:52.168Z,54.96
2022-08-03T22:25:35.133Z,54.88
2022-08-03T22:28:07.946Z,54.68
2022-08-03T22:30:35.730Z,55.03
2022-08-03T22:33:05.242Z,54.99
2022-08-03T22:35:50.992Z,55.17
2022-08-03T22:38:18.813Z,55.36
2022-08-03T22:40:50.258Z,55.19
2022-08-03T22:43:17.378Z,55.27
2022-08-03T22:46:11.253Z,55.44
2022-08-03T22:48:41.053Z,55.23
2022-08-03T22:51:09.150Z,54.85
2022-08-03T22:53:36.495Z,54.25
2022-08-03T22:56:03.977Z,54.52
2022-08-03T22:58:30.903Z,55.03
2022-08-03T23:01:03.298Z,55.52
2022-08-03T23:03:59.782Z,55.21
2022-08-03T23:06:23.314Z,54.66
2022-08-03T23:08:50.661Z,55.50
2022-08-03T23:11:18.723Z,55.72
2022-08-03T23:13:53.856Z,55.97
2022-08-03T23:16:28.857Z,56.33
2022-08-03T23:18:59.228Z,55.57
2022-08-03T23:22:00.592Z,55.23
2022-08-03T23:24:25.295Z,55.72
2022-08-03T23:26:58.496Z,55.96
2022-08-03T23:29:28.661Z,56.42
2022-08-03T23:31:57.001Z,56.41
2022-08-03T23:34:43.136Z,56.60
2022-08-03T23:37:13.839Z,57.16
2022-08-03T23:39:46.779Z,57.29
2022-08-03T23:42:17.185Z,57.62
2022-08-03T23:44:45.326Z,57.74
2022-08-03T23:47:13.460Z,57.92
2022-08-03T23:49:40.845Z,58.23
2022-08-03T23:52:33.054Z,58.89
2022-08-03T23:55:28.060Z,59.20
2022-08-03T23:58:11.316Z,58.83
