createdAt,value
2023-04-29T00:01:14.029Z,99.90
2023-04-29T00:03:41.488Z,99.90
2023-04-29T00:06:09.048Z,99.90
2023-04-29T00:08:36.262Z,99.90
2023-04-29T00:11:03.517Z,99.90
2023-04-29T00:13:30.797Z,99.90
2023-04-29T00:15:57.984Z,99.90
2023-04-29T00:18:25.599Z,99.90
2023-04-29T00:20:52.778Z,99.90
2023-04-29T00:23:19.937Z,99.90
2023-04-29T00:25:47.157Z,99.90
2023-04-29T00:28:14.497Z,99.90
2023-04-29T00:30:41.759Z,99.90
2023-04-29T00:33:09.074Z,99.90
2023-04-29T00:35:36.428Z,99.90
2023-04-29T00:38:03.732Z,99.90
2023-04-29T00:40:31.273Z,99.90
2023-04-29T00:42:58.443Z,99.90
2023-04-29T00:45:25.834Z,99.90
2023-04-29T00:47:53.426Z,99.90
2023-04-29T00:50:22.686Z,99.90
2023-04-29T00:52:50.482Z,99.90
2023-04-29T00:55:17.969Z,99.90
2023-04-29T00:57:46.213Z,99.90
2023-04-29T01:00:13.756Z,99.90
2023-04-29T01:02:41.369Z,99.90
2023-04-29T01:05:08.873Z,99.90
2023-04-29T01:08:21.892Z,99.90
2023-04-29T01:11:06.155Z,99.90
2023-04-29T01:13:46.301Z,99.90
2023-04-29T01:16:44.800Z,99.90
2023-04-29T01:19:47.130Z,99.90
2023-04-29T01:22:14.786Z,99.90
2023-04-29T01:24:41.950Z,99.90
2023-04-29T01:27:39.899Z,99.90
2023-04-29T01:30:13.298Z,99.90
2023-04-29T01:32:51.873Z,99.90
2023-04-29T01:35:50.954Z,99.90
2023-04-29T01:38:47.578Z,99.90
2023-04-29T01:41:45.880Z,99.90
2023-04-29T01:44:20.853Z,99.90
2023-04-29T01:46:52.846Z,99.90
2023-04-29T01:49:27.080Z,99.90
2023-04-29T01:51:55.305Z,99.90
2023-04-29T01:54:22.977Z,99.90
2023-04-29T01:56:50.136Z,99.90
2023-04-29T01:59:17.328Z,99.90
2023-04-29T02:01:44.502Z,99.90
2023-04-29T02:04:12.029Z,99.90
2023-04-29T02:06:39.596Z,99.90
2023-04-29T02:09:06.820Z,99.90
2023-04-29T02:11:33.997Z,99.90
2023-04-29T02:14:01.187Z,99.90
2023-04-29T02:16:28.529Z,99.90
2023-04-29T02:18:55.771Z,99.90
2023-04-29T02:21:23.114Z,99.90
2023-04-29T02:23:50.642Z,99.90
2023-04-29T02:26:17.927Z,99.90
2023-04-29T02:28:45.101Z,99.90
2023-04-29T02:31:12.620Z,99.90
2023-04-29T02:33:39.781Z,99.90
2023-04-29T02:36:07.184Z,99.90
2023-04-29T02:38:34.393Z,99.90
2023-04-29T02:41:01.671Z,99.90
2023-04-29T02:43:28.847Z,99.90
2023-04-29T02:45:56.060Z,99.90
2023-04-29T02:48:23.611Z,99.90
2023-04-29T02:50:51.184Z,99.90
2023-04-29T02:53:18.645Z,99.90
2023-04-29T02:55:46.079Z,99.90
2023-04-29T02:58:13.340Z,99.90
2023-04-29T03:00:43.515Z,99.90
2023-04-29T03:03:11.091Z,99.90
2023-04-29T03:05:38.633Z,99.90
2023-04-29T03:08:05.911Z,99.90
2023-04-29T03:10:33.176Z,99.90
2023-04-29T03:13:00.390Z,99.90
2023-04-29T03:15:27.599Z,99.90
2023-04-29T03:17:54.825Z,99.90
2023-04-29T03:20:22.452Z,99.90
2023-04-29T03:22:50.036Z,99.90
2023-04-29T03:25:17.261Z,99.90
2023-04-29T03:27:44.461Z,99.90
2023-04-29T03:30:12.026Z,99.90
2023-04-29T03:32:39.334Z,99.90
2023-04-29T03:35:08.396Z,99.90
2023-04-29T03:37:35.876Z,99.90
2023-04-29T03:40:03.486Z,99.90
2023-04-29T03:42:31.021Z,99.90
2023-04-29T03:44:58.244Z,99.90
2023-04-29T03:47:25.451Z,99.90
2023-04-29T03:49:52.731Z,99.90
2023-04-29T03:52:20.165Z,99.90
2023-04-29T03:54:47.368Z,99.90
2023-04-29T03:57:14.887Z,99.90
2023-04-29T03:59:42.062Z,99.90
2023-04-29T04:02:09.303Z,99.90
2023-04-29T04:04:37.061Z,99.90
2023-04-29T04:07:04.395Z,99.90
2023-04-29T04:09:31.586Z,99.90
2023-04-29T04:11:58.793Z,99.90
2023-04-29T04:14:26.128Z,99.90
2023-04-29T04:16:53.706Z,99.90
2023-04-29T04:19:20.993Z,99.90
2023-04-29T04:21:48.249Z,99.90
2023-04-29T04:24:15.352Z,99.90
2023-04-29T04:26:42.678Z,99.90
2023-04-29T04:29:10.119Z,99.90
2023-04-29T04:31:37.760Z,99.90
2023-04-29T04:34:04.986Z,99.90
2023-04-29T04:36:32.288Z,99.90
2023-04-29T04:38:59.537Z,99.90
2023-04-29T04:41:26.787Z,99.90
2023-04-29T04:43:54.072Z,99.90
2023-04-29T04:46:21.312Z,99.90
2023-04-29T04:48:48.591Z,99.90
2023-04-29T04:51:16.038Z,99.90
2023-04-29T04:53:43.214Z,99.90
2023-04-29T04:56:10.422Z,99.90
2023-04-29T04:58:37.764Z,99.90
2023-04-29T05:01:05.138Z,99.90
2023-04-29T05:03:32.562Z,99.90
2023-04-29T05:06:01.339Z,99.90
2023-04-29T05:08:28.670Z,99.90
2023-04-29T05:10:55.919Z,99.90
2023-04-29T05:13:23.138Z,99.90
2023-04-29T05:15:50.473Z,99.90
2023-04-29T05:18:17.748Z,99.90
2023-04-29T05:20:44.935Z,99.90
2023-04-29T05:23:12.270Z,99.90
2023-04-29T05:25:39.441Z,99.90
2023-04-29T05:28:08.085Z,99.90
2023-04-29T05:30:35.663Z,99.90
2023-04-29T05:33:04.253Z,99.90
2023-04-29T05:35:31.451Z,99.90
2023-04-29T05:37:59.283Z,99.90
2023-04-29T05:40:26.766Z,99.90
2023-04-29T05:42:54.072Z,99.90
2023-04-29T05:45:21.451Z,99.90
2023-04-29T05:47:48.696Z,99.90
2023-04-29T05:50:16.039Z,99.90
2023-04-29T05:52:43.624Z,99.90
2023-04-29T05:55:11.165Z,99.90
2023-04-29T05:57:44.347Z,99.90
2023-04-29T06:00:14.261Z,99.90
2023-04-29T06:02:54.849Z,99.90
2023-04-29T06:05:30.069Z,99.90
2023-04-29T06:08:00.147Z,99.90
2023-04-29T06:10:27.310Z,99.90
2023-04-29T06:12:55.924Z,99.90
2023-04-29T06:15:23.314Z,99.90
2023-04-29T06:17:52.063Z,99.90
2023-04-29T06:20:19.429Z,99.90
2023-04-29T06:22:46.625Z,99.90
2023-04-29T06:25:13.992Z,99.90
2023-04-29T06:27:41.177Z,99.90
2023-04-29T06:30:09.768Z,99.90
2023-04-29T06:32:38.467Z,99.90
2023-04-29T06:35:06.357Z,99.90
2023-04-29T06:37:34.825Z,99.90
2023-04-29T06:40:04.025Z,99.90
2023-04-29T06:42:32.799Z,99.90
2023-04-29T06:45:00.052Z,99.90
2023-04-29T06:47:27.586Z,99.90
2023-04-29T06:49:55.185Z,99.90
2023-04-29T06:52:22.951Z,99.90
2023-04-29T06:54:59.024Z,99.90
2023-04-29T06:57:26.662Z,99.90
2023-04-29T06:59:54.424Z,99.90
2023-04-29T07:02:26.116Z,99.90
2023-04-29T07:04:53.826Z,99.90
2023-04-29T07:07:21.219Z,99.90
2023-04-29T07:09:48.463Z,99.90
2023-04-29T07:12:15.592Z,99.90
2023-04-29T07:14:42.874Z,99.90
2023-04-29T07:17:11.356Z,99.90
2023-04-29T07:19:40.526Z,99.90
2023-04-29T07:22:07.761Z,99.90
2023-04-29T07:24:34.969Z,99.90
2023-04-29T07:27:02.293Z,99.90
2023-04-29T07:29:29.518Z,99.90
2023-04-29T07:31:56.698Z,99.90
2023-04-29T07:34:23.855Z,99.90
2023-04-29T07:36:51.139Z,99.90
2023-04-29T07:39:18.309Z,99.90
2023-04-29T07:41:45.537Z,99.90
2023-04-29T07:44:12.695Z,99.90
2023-04-29T07:46:39.997Z,99.90
2023-04-29T07:49:07.304Z,99.90
2023-04-29T07:51:34.785Z,99.90
2023-04-29T07:54:02.242Z,99.90
2023-04-29T07:56:29.652Z,99.90
2023-04-29T07:58:56.889Z,99.90
2023-04-29T08:01:24.069Z,99.90
2023-04-29T08:03:51.468Z,99.90
2023-04-29T08:06:19.051Z,99.90
2023-04-29T08:08:46.668Z,99.90
2023-04-29T08:11:18.643Z,99.90
2023-04-29T08:13:46.783Z,99.90
2023-04-29T08:16:14.413Z,99.90
2023-04-29T08:18:41.989Z,99.90
2023-04-29T08:21:09.296Z,99.90
2023-04-29T08:23:36.489Z,99.90
2023-04-29T08:26:03.940Z,99.90
2023-04-29T08:28:31.186Z,99.90
2023-04-29T08:30:58.397Z,99.90
2023-04-29T08:33:25.525Z,99.90
2023-04-29T08:35:59.398Z,99.90
2023-04-29T08:38:31.588Z,99.90
2023-04-29T08:41:00.673Z,99.90
2023-04-29T08:43:30.549Z,99.90
2023-04-29T08:46:00.338Z,99.90
2023-04-29T08:48:29.729Z,99.90
2023-04-29T08:50:57.435Z,99.90
2023-04-29T08:53:25.121Z,99.90
2023-04-29T08:55:54.943Z,99.90
2023-04-29T08:58:25.439Z,99.90
2023-04-29T09:00:53.417Z,99.90
2023-04-29T09:04:08.979Z,99.90
2023-04-29T09:06:36.510Z,99.90
2023-04-29T09:09:05.095Z,99.90
2023-04-29T09:11:34.404Z,99.90
2023-04-29T09:14:03.200Z,99.90
2023-04-29T09:16:30.756Z,99.90
2023-04-29T09:18:58.448Z,99.90
2023-04-29T09:21:30.373Z,99.90
2023-04-29T09:24:03.235Z,99.90
2023-04-29T09:26:43.867Z,99.90
2023-04-29T09:29:14.291Z,99.90
2023-04-29T09:31:42.557Z,99.90
2023-04-29T09:34:11.393Z,99.90
2023-04-29T09:36:51.223Z,99.90
2023-04-29T09:39:23.988Z,99.90
2023-04-29T09:41:53.926Z,99.90
2023-04-29T09:44:26.918Z,99.90
2023-04-29T09:47:03.860Z,99.90
2023-04-29T09:49:34.749Z,99.90
2023-04-29T09:52:05.833Z,99.90
2023-04-29T09:54:35.482Z,99.90
2023-04-29T09:57:04.720Z,99.90
2023-04-29T09:59:36.802Z,99.90
2023-04-29T10:02:19.770Z,99.90
2023-04-29T10:04:54.686Z,99.90
2023-04-29T10:07:22.976Z,99.90
2023-04-29T10:09:50.849Z,99.90
2023-04-29T10:12:20.752Z,99.90
2023-04-29T10:15:08.502Z,99.90
2023-04-29T10:30:45.679Z,99.90
2023-04-29T10:33:16.700Z,99.90
2023-04-29T10:35:49.228Z,99.90
2023-04-29T10:38:36.202Z,99.90
2023-04-29T10:41:10.498Z,99.90
2023-04-29T10:43:37.934Z,99.50
2023-04-29T10:46:17.754Z,99.30
2023-04-29T10:48:51.447Z,98.00
2023-04-29T10:51:45.255Z,97.70
2023-04-29T10:54:17.543Z,97.00
2023-04-29T10:56:48.884Z,96.30
2023-04-29T10:59:37.088Z,95.30
2023-04-29T11:02:04.602Z,95.50
2023-04-29T11:04:32.153Z,94.60
2023-04-29T11:07:00.653Z,93.50
2023-04-29T11:09:35.503Z,92.80
2023-04-29T11:12:08.786Z,92.60
2023-04-29T11:14:41.546Z,92.60
2023-04-29T11:17:16.004Z,92.70
2023-04-29T11:19:52.035Z,92.00
2023-04-29T11:22:19.488Z,90.90
2023-04-29T11:25:00.938Z,90.00
2023-04-29T11:27:33.318Z,89.80
2023-04-29T11:30:06.877Z,88.10
2023-04-29T11:32:37.227Z,88.10
2023-04-29T11:35:22.485Z,88.60
2023-04-29T11:37:49.723Z,95.80
2023-04-29T11:40:17.127Z,94.60
2023-04-29T11:42:47.825Z,82.10
2023-04-29T11:45:17.543Z,90.60
2023-04-29T11:47:47.297Z,90.90
2023-04-29T11:50:17.219Z,71.90
2023-04-29T11:52:47.051Z,90.00
2023-04-29T11:55:14.519Z,74.10
2023-04-29T11:57:42.028Z,72.70
2023-04-29T12:00:14.124Z,71.90
2023-04-29T12:02:46.553Z,71.30
2023-04-29T12:05:14.932Z,72.30
2023-04-29T12:07:43.746Z,72.00
2023-04-29T12:12:44.118Z,68.70
2023-04-29T12:15:12.968Z,69.50
2023-04-29T12:17:41.472Z,67.40
2023-04-29T12:20:10.867Z,69.00
2023-04-29T12:22:38.877Z,66.10
2023-04-29T12:25:07.526Z,68.60
2023-04-29T12:27:36.545Z,68.70
2023-04-29T12:30:10.888Z,67.30
2023-04-29T12:32:38.876Z,66.30
2023-04-29T12:35:06.447Z,66.80
2023-04-29T12:37:34.251Z,63.40
2023-04-29T12:40:01.584Z,63.90
2023-04-29T12:42:34.846Z,65.50
2023-04-29T12:45:02.110Z,64.10
2023-04-29T12:47:33.872Z,64.50
2023-04-29T12:50:01.533Z,62.80
2023-04-29T12:52:28.886Z,63.00
2023-04-29T12:54:57.733Z,63.80
2023-04-29T12:57:25.073Z,65.20
2023-04-29T12:59:52.406Z,65.10
2023-04-29T13:02:19.935Z,62.90
2023-04-29T13:04:47.390Z,64.00
2023-04-29T13:07:15.018Z,62.90
2023-04-29T13:09:42.280Z,60.50
2023-04-29T13:12:09.754Z,60.70
2023-04-29T13:14:37.286Z,60.80
2023-04-29T13:17:04.788Z,60.60
2023-04-29T13:19:48.150Z,60.90
2023-04-29T13:22:18.599Z,60.60
2023-04-29T13:24:46.049Z,61.90
2023-04-29T13:27:13.371Z,59.70
2023-04-29T13:29:40.612Z,60.50
2023-04-29T13:47:14.067Z,92.50
2023-04-29T13:50:16.913Z,90.70
2023-04-29T13:53:10.488Z,90.20
2023-04-29T13:56:01.703Z,88.90
2023-04-29T14:03:04.366Z,89.10
2023-04-29T14:05:31.926Z,85.70
2023-04-29T14:07:59.777Z,81.50
2023-04-29T14:10:26.986Z,85.90
2023-04-29T14:12:54.138Z,87.10
2023-04-29T14:15:21.433Z,86.80
2023-04-29T14:17:48.737Z,85.60
2023-04-29T14:20:16.069Z,85.10
2023-04-29T14:25:12.156Z,82.10
2023-04-29T14:27:39.357Z,75.80
2023-04-29T14:30:07.735Z,82.10
2023-04-29T14:32:35.071Z,80.60
2023-04-29T14:35:02.353Z,77.00
2023-04-29T14:37:29.712Z,73.30
2023-04-29T14:39:56.988Z,76.00
2023-04-29T14:42:24.644Z,77.00
2023-04-29T14:44:51.960Z,68.50
2023-04-29T14:47:19.234Z,76.10
2023-04-29T14:49:46.481Z,76.80
2023-04-29T14:52:13.773Z,74.30
2023-04-29T14:54:41.064Z,75.10
2023-04-29T14:57:08.323Z,78.20
2023-04-29T14:59:35.711Z,77.10
2023-04-29T15:02:02.951Z,76.90
2023-04-29T15:04:30.171Z,71.90
2023-04-29T15:06:58.170Z,74.70
2023-04-29T15:11:54.535Z,55.30
2023-04-29T15:14:22.021Z,52.50
2023-04-29T15:16:49.262Z,52.80
2023-04-29T15:19:16.640Z,51.40
2023-04-29T15:21:49.116Z,54.20
2023-04-29T15:24:17.489Z,52.10
2023-04-29T15:26:45.359Z,51.60
2023-04-29T15:29:12.840Z,52.40
2023-04-29T15:31:40.046Z,50.70
2023-04-29T15:34:07.259Z,50.30
2023-04-29T15:36:34.489Z,50.10
2023-04-29T15:39:01.747Z,48.30
2023-04-29T15:41:28.887Z,50.00
2023-04-29T15:43:57.483Z,48.90
2023-04-29T15:46:24.823Z,49.70
2023-04-29T15:48:52.059Z,50.20
2023-04-29T15:51:19.361Z,49.90
2023-04-29T15:53:46.578Z,50.50
2023-04-29T15:56:13.826Z,50.60
2023-04-29T15:58:41.098Z,50.40
2023-04-29T16:01:08.544Z,51.50
2023-04-29T16:03:35.750Z,49.70
2023-04-29T16:06:03.379Z,49.90
2023-04-29T16:08:30.928Z,50.80
2023-04-29T16:10:58.265Z,52.00
2023-04-29T16:13:25.757Z,52.20
2023-04-29T16:15:53.240Z,51.80
2023-04-29T16:18:23.647Z,52.00
2023-04-29T16:20:50.959Z,52.50
2023-04-29T16:23:18.380Z,53.00
2023-04-29T16:25:45.714Z,71.90
2023-04-29T16:28:12.922Z,81.80
2023-04-29T16:30:40.454Z,81.40
2023-04-29T16:33:07.977Z,54.20
2023-04-29T16:35:36.546Z,54.60
2023-04-29T16:38:04.747Z,54.10
2023-04-29T16:40:32.056Z,55.20
2023-04-29T16:45:27.268Z,59.00
2023-04-29T16:47:54.711Z,56.60
2023-04-29T16:50:22.309Z,64.80
2023-04-29T16:52:49.579Z,57.90
2023-04-29T16:55:16.918Z,58.90
2023-04-29T16:57:44.144Z,65.30
2023-04-29T17:00:11.967Z,61.90
2023-04-29T17:02:39.602Z,67.50
2023-04-29T17:05:08.307Z,71.30
2023-04-29T17:07:35.730Z,70.00
2023-04-29T17:10:03.039Z,71.50
2023-04-29T17:12:30.482Z,71.50
2023-04-29T17:14:57.651Z,72.40
2023-04-29T17:17:25.157Z,74.30
2023-04-29T17:19:52.696Z,76.00
2023-04-29T17:22:20.128Z,77.50
2023-04-29T17:24:47.375Z,79.20
2023-04-29T17:27:14.753Z,80.40
2023-04-29T17:29:42.168Z,81.30
2023-04-29T17:32:09.696Z,82.30
2023-04-29T17:34:37.630Z,82.60
2023-04-29T17:37:06.252Z,82.90
2023-04-29T17:39:34.562Z,83.30
2023-04-29T17:42:01.832Z,86.90
2023-04-29T17:44:29.357Z,85.30
2023-04-29T17:46:56.587Z,85.20
2023-04-29T17:49:23.861Z,86.30
2023-04-29T17:51:51.165Z,86.30
2023-04-29T17:54:18.487Z,87.50
2023-04-29T17:56:45.840Z,89.00
2023-04-29T17:59:13.123Z,87.80
2023-04-29T18:01:40.456Z,88.30
2023-04-29T18:04:07.985Z,90.00
2023-04-29T18:06:35.321Z,92.20
2023-04-29T18:09:02.750Z,94.90
2023-04-29T18:11:30.326Z,93.90
2023-04-29T18:13:57.526Z,95.00
2023-04-29T18:16:25.108Z,98.30
2023-04-29T18:18:53.406Z,99.90
2023-04-29T18:21:27.645Z,99.90
2023-04-29T18:23:57.171Z,99.90
2023-04-29T18:26:25.059Z,91.60
2023-04-29T18:28:52.431Z,92.30
2023-04-29T18:31:19.834Z,92.50
2023-04-29T18:33:47.103Z,93.00
2023-04-29T18:36:14.452Z,93.50
2023-04-29T18:38:41.909Z,93.80
2023-04-29T18:41:09.128Z,93.80
2023-04-29T18:43:36.507Z,93.70
2023-04-29T18:46:03.841Z,93.40
2023-04-29T18:48:31.185Z,93.30
2023-04-29T18:50:59.857Z,94.10
2023-04-29T18:53:27.470Z,94.60
2023-04-29T18:55:54.705Z,94.30
2023-04-29T18:58:22.060Z,94.20
2023-04-29T19:00:49.471Z,94.50
2023-04-29T19:03:16.844Z,94.90
2023-04-29T19:05:44.873Z,94.80
2023-04-29T19:08:12.094Z,95.00
2023-04-29T19:10:39.504Z,95.20
2023-04-29T19:13:06.830Z,94.90
2023-04-29T19:15:34.547Z,95.20
2023-04-29T19:18:01.854Z,94.90
2023-04-29T19:20:29.837Z,95.40
2023-04-29T19:22:57.001Z,95.70
2023-04-29T19:25:24.535Z,95.80
2023-04-29T19:27:52.548Z,96.10
2023-04-29T19:30:19.957Z,96.60
2023-04-29T19:32:48.872Z,96.80
2023-04-29T19:35:16.184Z,97.20
2023-04-29T19:37:43.445Z,97.30
2023-04-29T19:40:11.481Z,97.80
2023-04-29T19:42:40.837Z,97.40
2023-04-29T19:45:09.365Z,97.60
2023-04-29T19:47:36.720Z,98.20
2023-04-29T19:50:05.227Z,97.70
2023-04-29T19:52:32.643Z,98.10
2023-04-29T19:54:59.849Z,98.40
2023-04-29T19:57:27.128Z,98.60
2023-04-29T19:59:55.011Z,98.90
2023-04-29T20:02:22.793Z,99.20
2023-04-29T20:04:50.136Z,99.40
2023-04-29T20:07:17.595Z,99.50
2023-04-29T20:09:44.834Z,99.30
2023-04-29T20:12:12.440Z,99.80
2023-04-29T20:14:40.024Z,99.90
2023-04-29T20:17:07.433Z,99.90
2023-04-29T20:19:34.903Z,99.90
2023-04-29T20:22:02.164Z,99.90
2023-04-29T20:24:29.508Z,99.90
2023-04-29T20:26:56.813Z,99.90
2023-04-29T20:29:24.075Z,99.90
2023-04-29T20:31:51.469Z,99.90
2023-04-29T20:34:18.916Z,99.90
2023-04-29T20:36:46.078Z,99.90
2023-04-29T20:39:13.313Z,99.90
2023-04-29T20:41:40.686Z,99.90
2023-04-29T20:44:07.945Z,99.90
2023-04-29T20:46:35.218Z,99.90
2023-04-29T20:49:02.859Z,99.90
2023-04-29T20:51:30.326Z,99.90
2023-04-29T20:53:57.700Z,99.90
2023-04-29T20:56:25.064Z,99.90
2023-04-29T20:58:52.468Z,99.90
2023-04-29T21:01:19.777Z,99.90
2023-04-29T21:03:46.993Z,99.90
2023-04-29T21:06:14.416Z,99.90
2023-04-29T21:08:42.162Z,99.90
2023-04-29T21:11:09.331Z,99.90
2023-04-29T21:13:37.425Z,99.90
2023-04-29T21:16:05.305Z,99.90
2023-04-29T21:18:32.661Z,99.90
2023-04-29T21:20:59.882Z,99.90
2023-04-29T21:23:27.258Z,99.90
2023-04-29T21:25:54.392Z,99.90
2023-04-29T21:28:21.556Z,99.90
2023-04-29T21:30:48.774Z,99.90
2023-04-29T21:33:16.199Z,99.90
2023-04-29T21:35:43.538Z,99.90
2023-04-29T21:38:10.777Z,99.90
2023-04-29T21:40:42.225Z,99.90
2023-04-29T21:43:11.137Z,99.90
2023-04-29T21:45:38.927Z,99.90
2023-04-29T21:48:18.015Z,99.90
2023-04-29T21:50:46.061Z,99.90
2023-04-29T21:53:16.497Z,99.90
2023-04-29T21:55:44.120Z,99.90
2023-04-29T21:58:11.291Z,99.90
2023-04-29T22:00:38.599Z,99.90
2023-04-29T22:03:08.787Z,99.90
2023-04-29T22:05:37.423Z,99.90
2023-04-29T22:08:06.906Z,99.90
2023-04-29T22:10:34.081Z,99.90
2023-04-29T22:13:01.331Z,99.90
2023-04-29T22:15:29.621Z,99.90
2023-04-29T22:27:50.352Z,99.90
2023-04-29T22:30:18.098Z,99.90
