createdAt,value
2019-02-10T00:00:38.568Z,8.20
2019-02-10T00:01:56.455Z,8.20
2019-02-10T00:03:01.276Z,8.20
2019-02-10T00:04:05.745Z,8.20
2019-02-10T00:05:10.453Z,8.10
2019-02-10T00:06:24.492Z,8.10
2019-02-10T00:07:28.904Z,8.10
2019-02-10T00:08:33.317Z,8.10
2019-02-10T00:09:37.663Z,8.10
2019-02-10T00:10:45.031Z,8.10
2019-02-10T00:11:49.402Z,8.10
2019-02-10T00:13:26.726Z,8.20
2019-02-10T00:14:31.335Z,8.10
2019-02-10T00:15:35.914Z,8.20
2019-02-10T00:16:40.731Z,8.20
2019-02-10T00:17:45.507Z,8.20
2019-02-10T00:18:49.916Z,8.10
2019-02-10T00:19:55.092Z,8.10
2019-02-10T00:20:59.503Z,8.10
2019-02-10T00:22:05.047Z,8.10
2019-02-10T00:23:09.989Z,8.10
2019-02-10T00:24:14.685Z,8.10
2019-02-10T00:25:19.353Z,8.10
2019-02-10T00:26:25.013Z,8.00
2019-02-10T00:27:29.903Z,7.90
2019-02-10T00:28:34.315Z,7.90
2019-02-10T00:29:38.731Z,7.90
2019-02-10T00:30:43.386Z,7.90
2019-02-10T00:31:47.779Z,7.90
2019-02-10T00:32:52.350Z,7.80
2019-02-10T00:33:56.723Z,7.80
2019-02-10T00:35:01.124Z,7.80
2019-02-10T00:36:05.796Z,7.80
2019-02-10T00:37:10.427Z,7.80
2019-02-10T00:38:14.972Z,7.80
2019-02-10T00:39:19.408Z,7.80
2019-02-10T00:40:24.773Z,7.70
2019-02-10T00:41:29.870Z,7.70
2019-02-10T00:42:34.396Z,7.70
2019-02-10T00:43:38.871Z,7.80
2019-02-10T00:44:44.534Z,7.80
2019-02-10T00:45:49.006Z,7.80
2019-02-10T00:46:53.838Z,7.80
2019-02-10T00:47:58.336Z,7.80
2019-02-10T00:49:02.773Z,7.80
2019-02-10T00:50:07.439Z,7.90
2019-02-10T00:51:12.276Z,7.90
2019-02-10T00:52:16.846Z,8.00
2019-02-10T00:53:21.258Z,7.90
2019-02-10T00:54:25.757Z,7.90
2019-02-10T00:55:30.220Z,7.90
2019-02-10T00:56:34.640Z,7.90
2019-02-10T00:57:39.001Z,7.90
2019-02-10T00:58:43.304Z,7.90
2019-02-10T00:59:47.964Z,7.80
2019-02-10T01:00:52.393Z,7.80
2019-02-10T01:01:56.741Z,7.80
2019-02-10T01:03:01.162Z,7.80
2019-02-10T01:04:05.656Z,7.80
2019-02-10T01:05:14.784Z,7.80
2019-02-10T01:06:19.174Z,7.80
2019-02-10T01:07:23.671Z,7.80
2019-02-10T01:08:28.123Z,7.70
2019-02-10T01:09:32.517Z,7.70
2019-02-10T01:10:36.932Z,7.70
2019-02-10T01:11:41.395Z,7.70
2019-02-10T01:12:45.930Z,7.70
2019-02-10T01:13:50.460Z,7.70
2019-02-10T01:14:55.198Z,7.70
2019-02-10T01:15:59.702Z,7.70
2019-02-10T01:17:04.073Z,7.70
2019-02-10T01:18:08.588Z,7.70
2019-02-10T01:19:13.179Z,7.70
2019-02-10T01:20:17.651Z,7.70
2019-02-10T01:21:22.425Z,7.80
2019-02-10T01:22:26.772Z,7.80
2019-02-10T01:23:31.185Z,7.70
2019-02-10T01:24:35.622Z,7.70
2019-02-10T01:25:40.131Z,7.70
2019-02-10T01:26:44.564Z,7.70
2019-02-10T01:27:48.963Z,7.80
2019-02-10T01:28:53.854Z,7.80
2019-02-10T01:29:58.225Z,7.80
2019-02-10T01:31:02.590Z,7.90
2019-02-10T01:32:07.028Z,7.90
2019-02-10T01:33:11.564Z,7.90
2019-02-10T01:34:15.930Z,7.80
2019-02-10T01:35:20.614Z,7.80
2019-02-10T01:36:25.127Z,7.90
2019-02-10T01:37:29.515Z,7.80
2019-02-10T01:38:33.952Z,7.80
2019-02-10T01:39:38.299Z,7.80
2019-02-10T01:40:42.754Z,7.80
2019-02-10T01:41:47.119Z,7.80
2019-02-10T01:42:51.633Z,7.80
2019-02-10T01:43:56.016Z,7.80
2019-02-10T01:45:00.387Z,7.70
2019-02-10T01:46:04.758Z,7.80
2019-02-10T01:47:09.584Z,7.80
2019-02-10T01:48:14.037Z,7.80
2019-02-10T01:49:18.431Z,7.80
2019-02-10T01:50:22.790Z,7.80
2019-02-10T01:51:27.165Z,7.80
2019-02-10T01:52:31.634Z,7.80
2019-02-10T01:53:36.042Z,7.80
2019-02-10T01:54:40.430Z,7.80
2019-02-10T01:55:44.805Z,7.80
2019-02-10T01:56:49.233Z,7.70
2019-02-10T01:57:53.646Z,7.70
2019-02-10T01:58:58.079Z,7.70
2019-02-10T02:00:02.568Z,7.70
2019-02-10T02:01:07.398Z,7.80
2019-02-10T02:02:11.918Z,7.80
2019-02-10T02:03:16.266Z,7.80
2019-02-10T02:04:20.599Z,7.80
2019-02-10T02:05:25.002Z,7.80
2019-02-10T02:06:29.392Z,7.90
2019-02-10T02:07:33.733Z,7.90
2019-02-10T02:08:38.148Z,7.90
2019-02-10T02:09:42.497Z,7.90
2019-02-10T02:10:49.165Z,7.90
2019-02-10T02:11:53.675Z,7.90
2019-02-10T02:12:58.225Z,8.00
2019-02-10T02:14:02.653Z,7.90
2019-02-10T02:15:09.701Z,8.00
2019-02-10T02:16:14.213Z,8.00
2019-02-10T02:17:18.609Z,8.00
2019-02-10T02:18:22.961Z,8.00
2019-02-10T02:19:27.332Z,8.00
2019-02-10T02:20:31.722Z,8.00
2019-02-10T02:21:36.050Z,8.00
2019-02-10T02:22:40.507Z,8.00
2019-02-10T02:23:44.854Z,8.00
2019-02-10T02:24:49.174Z,8.00
2019-02-10T02:25:53.520Z,8.00
2019-02-10T02:26:58.204Z,8.00
2019-02-10T02:28:02.505Z,8.10
2019-02-10T02:29:07.980Z,8.00
2019-02-10T02:30:16.016Z,8.00
2019-02-10T02:31:20.668Z,8.10
2019-02-10T02:32:25.024Z,8.10
2019-02-10T02:33:29.374Z,8.10
2019-02-10T02:34:33.819Z,8.10
2019-02-10T02:35:38.230Z,8.10
2019-02-10T02:36:42.819Z,8.10
2019-02-10T02:37:47.361Z,8.10
2019-02-10T02:38:52.156Z,8.10
2019-02-10T02:39:56.494Z,8.10
2019-02-10T02:41:00.930Z,8.10
2019-02-10T02:42:05.338Z,8.00
2019-02-10T02:43:10.435Z,8.00
2019-02-10T02:44:14.838Z,8.00
2019-02-10T02:45:19.303Z,8.10
2019-02-10T02:46:23.687Z,8.10
2019-02-10T02:47:28.015Z,8.10
2019-02-10T02:48:32.625Z,8.10
2019-02-10T02:49:37.021Z,8.10
2019-02-10T02:50:41.421Z,8.10
2019-02-10T02:51:45.807Z,8.10
2019-02-10T02:52:50.176Z,8.10
2019-02-10T02:53:54.530Z,8.00
2019-02-10T02:54:58.886Z,8.00
2019-02-10T02:56:03.365Z,8.00
2019-02-10T02:57:09.819Z,7.90
2019-02-10T02:58:14.183Z,7.90
2019-02-10T02:59:18.741Z,7.90
2019-02-10T03:00:23.118Z,7.90
2019-02-10T03:01:27.572Z,7.90
2019-02-10T03:02:31.917Z,7.90
2019-02-10T03:03:36.243Z,7.90
2019-02-10T03:04:40.758Z,7.90
2019-02-10T03:05:45.175Z,7.90
2019-02-10T03:06:49.647Z,7.90
2019-02-10T03:07:54.051Z,7.90
2019-02-10T03:08:58.411Z,7.80
2019-02-10T03:10:02.881Z,7.80
2019-02-10T03:11:08.688Z,7.70
2019-02-10T03:12:13.097Z,7.70
2019-02-10T03:13:17.599Z,7.70
2019-02-10T03:14:21.933Z,7.70
2019-02-10T03:15:26.335Z,7.60
2019-02-10T03:16:30.731Z,7.60
2019-02-10T03:17:35.166Z,7.60
2019-02-10T03:18:39.616Z,7.60
2019-02-10T03:19:44.079Z,7.60
2019-02-10T03:20:48.462Z,7.50
2019-02-10T03:21:52.872Z,7.60
2019-02-10T03:22:57.346Z,7.60
2019-02-10T03:24:01.806Z,7.60
2019-02-10T03:25:06.164Z,7.60
2019-02-10T03:26:10.654Z,7.60
2019-02-10T03:27:15.018Z,7.60
2019-02-10T03:28:19.459Z,7.60
2019-02-10T03:29:24.088Z,7.60
2019-02-10T03:30:29.748Z,7.50
2019-02-10T03:31:34.672Z,7.50
2019-02-10T03:32:39.183Z,7.50
2019-02-10T03:33:43.630Z,7.50
2019-02-10T03:34:48.169Z,7.40
2019-02-10T03:35:52.580Z,7.40
2019-02-10T03:36:57.345Z,7.40
2019-02-10T03:38:01.853Z,7.40
2019-02-10T03:39:07.149Z,7.40
2019-02-10T03:40:11.720Z,7.40
2019-02-10T03:41:16.172Z,7.40
2019-02-10T03:42:20.635Z,7.40
2019-02-10T03:43:25.290Z,7.40
2019-02-10T03:44:31.519Z,7.40
2019-02-10T03:45:35.855Z,7.40
2019-02-10T03:46:40.184Z,7.30
2019-02-10T03:47:44.737Z,7.30
2019-02-10T03:48:49.124Z,7.30
2019-02-10T03:49:53.665Z,7.30
2019-02-10T03:50:58.129Z,7.20
2019-02-10T03:52:02.704Z,7.30
2019-02-10T03:53:07.183Z,7.20
2019-02-10T03:54:11.657Z,7.20
2019-02-10T03:55:16.109Z,7.20
2019-02-10T03:56:20.456Z,7.20
2019-02-10T03:57:25.217Z,7.20
2019-02-10T03:58:29.758Z,7.20
2019-02-10T03:59:34.398Z,7.20
2019-02-10T04:00:38.890Z,7.20
2019-02-10T04:01:43.376Z,7.20
2019-02-10T04:02:47.781Z,7.20
2019-02-10T04:03:52.160Z,7.10
2019-02-10T04:04:56.687Z,7.10
2019-02-10T04:06:01.139Z,7.10
2019-02-10T04:07:05.573Z,7.10
2019-02-10T04:08:09.948Z,7.10
2019-02-10T04:09:14.434Z,7.10
2019-02-10T04:10:18.754Z,7.10
2019-02-10T04:11:23.292Z,7.10
2019-02-10T04:12:27.798Z,7.00
2019-02-10T04:13:32.181Z,7.00
2019-02-10T04:14:36.672Z,7.10
2019-02-10T04:15:41.154Z,7.00
2019-02-10T04:16:45.541Z,7.00
2019-02-10T04:17:49.905Z,7.00
2019-02-10T04:18:54.339Z,7.00
2019-02-10T04:19:58.789Z,7.00
2019-02-10T04:21:03.150Z,7.00
2019-02-10T04:22:07.624Z,7.00
2019-02-10T04:23:12.231Z,7.00
2019-02-10T04:24:16.603Z,7.00
2019-02-10T04:25:20.994Z,6.90
2019-02-10T04:26:25.370Z,7.00
2019-02-10T04:27:29.807Z,7.00
2019-02-10T04:28:34.164Z,7.00
2019-02-10T04:29:38.568Z,7.00
2019-02-10T04:30:43.093Z,7.00
2019-02-10T04:31:47.620Z,7.00
2019-02-10T04:32:52.266Z,7.00
2019-02-10T04:33:56.706Z,7.00
2019-02-10T04:35:01.122Z,6.90
2019-02-10T04:36:05.475Z,6.90
2019-02-10T04:37:09.856Z,6.90
2019-02-10T04:38:14.260Z,6.90
2019-02-10T04:39:18.696Z,6.90
2019-02-10T04:40:23.134Z,6.80
2019-02-10T04:41:30.494Z,6.90
2019-02-10T04:42:34.958Z,6.90
2019-02-10T04:43:39.363Z,6.90
2019-02-10T04:44:43.969Z,6.90
2019-02-10T04:45:48.515Z,6.90
2019-02-10T04:46:52.921Z,6.80
2019-02-10T04:47:57.424Z,6.80
2019-02-10T04:49:01.912Z,6.80
2019-02-10T04:50:06.469Z,6.80
2019-02-10T04:51:11.012Z,6.80
2019-02-10T04:52:15.393Z,6.80
2019-02-10T04:53:19.807Z,6.80
2019-02-10T04:54:24.199Z,6.80
2019-02-10T04:55:28.566Z,6.80
2019-02-10T04:56:35.801Z,6.80
2019-02-10T04:57:40.237Z,6.80
2019-02-10T04:58:44.723Z,6.80
2019-02-10T04:59:49.215Z,6.80
2019-02-10T05:00:53.685Z,6.80
2019-02-10T05:01:58.138Z,6.80
2019-02-10T05:03:02.623Z,6.70
2019-02-10T05:04:07.016Z,6.60
2019-02-10T05:05:11.413Z,6.60
2019-02-10T05:06:15.830Z,6.60
2019-02-10T05:07:20.208Z,6.60
2019-02-10T05:08:24.878Z,6.60
2019-02-10T05:09:29.290Z,6.50
2019-02-10T05:10:33.725Z,6.60
2019-02-10T05:11:38.186Z,6.60
2019-02-10T05:12:42.698Z,6.50
2019-02-10T05:13:47.135Z,6.60
2019-02-10T05:14:51.498Z,6.60
2019-02-10T05:15:55.897Z,6.60
2019-02-10T05:17:00.367Z,6.60
2019-02-10T05:18:04.914Z,6.60
2019-02-10T05:19:09.249Z,6.60
2019-02-10T05:20:13.612Z,6.60
2019-02-10T05:21:18.034Z,6.50
2019-02-10T05:22:22.496Z,6.50
2019-02-10T05:23:27.193Z,6.50
2019-02-10T05:24:31.921Z,6.50
2019-02-10T05:25:36.280Z,6.60
2019-02-10T05:26:40.857Z,6.50
2019-02-10T05:27:45.217Z,6.60
2019-02-10T05:28:49.621Z,6.60
2019-02-10T05:29:54.073Z,6.60
2019-02-10T05:30:58.587Z,6.60
2019-02-10T05:32:02.989Z,6.60
2019-02-10T05:33:07.457Z,6.60
2019-02-10T05:34:12.248Z,6.60
2019-02-10T05:35:16.701Z,6.50
2019-02-10T05:36:21.194Z,6.50
2019-02-10T05:37:26.051Z,6.40
2019-02-10T05:38:31.643Z,6.40
2019-02-10T05:39:36.012Z,6.40
2019-02-10T05:40:40.377Z,6.40
2019-02-10T05:41:44.741Z,6.40
2019-02-10T05:42:49.116Z,6.40
2019-02-10T05:43:53.659Z,6.40
2019-02-10T05:44:58.269Z,6.40
2019-02-10T05:46:02.796Z,6.40
2019-02-10T05:47:07.256Z,6.40
2019-02-10T05:48:11.718Z,6.40
2019-02-10T05:49:16.143Z,6.40
2019-02-10T05:50:20.537Z,6.40
2019-02-10T05:51:27.995Z,6.40
2019-02-10T05:52:32.960Z,6.40
2019-02-10T05:53:37.517Z,6.40
2019-02-10T05:54:42.067Z,6.40
2019-02-10T05:55:46.490Z,6.40
2019-02-10T05:56:51.040Z,6.40
2019-02-10T05:57:55.432Z,6.30
2019-02-10T05:59:00.120Z,6.30
2019-02-10T06:00:04.672Z,6.30
2019-02-10T06:01:44.727Z,6.30
2019-02-10T06:02:49.049Z,6.20
2019-02-10T06:03:53.435Z,6.20
2019-02-10T06:05:03.510Z,6.20
2019-02-10T06:06:08.061Z,6.30
2019-02-10T06:07:16.528Z,6.30
2019-02-10T06:08:20.937Z,6.30
2019-02-10T06:09:25.764Z,6.20
2019-02-10T06:10:30.191Z,6.20
2019-02-10T06:11:34.659Z,6.20
2019-02-10T06:12:39.026Z,6.20
2019-02-10T06:13:43.473Z,6.20
2019-02-10T06:14:47.814Z,6.20
2019-02-10T06:15:52.350Z,6.20
2019-02-10T06:16:56.961Z,6.20
2019-02-10T06:18:01.443Z,6.30
2019-02-10T06:19:06.024Z,6.30
2019-02-10T06:20:10.490Z,6.20
2019-02-10T06:21:14.951Z,6.30
2019-02-10T06:22:19.334Z,6.20
2019-02-10T06:23:23.889Z,6.20
2019-02-10T06:24:28.407Z,6.20
2019-02-10T06:25:32.865Z,6.30
2019-02-10T06:26:37.350Z,6.20
2019-02-10T06:27:41.771Z,6.30
2019-02-10T06:28:46.167Z,6.20
2019-02-10T06:29:50.578Z,6.30
2019-02-10T06:30:54.922Z,6.30
2019-02-10T06:31:59.292Z,6.30
2019-02-10T06:33:03.731Z,6.40
2019-02-10T06:34:08.095Z,6.40
2019-02-10T06:35:12.705Z,6.30
2019-02-10T06:36:17.079Z,6.40
2019-02-10T06:37:21.494Z,6.40
2019-02-10T06:38:25.911Z,6.40
2019-02-10T06:39:30.296Z,6.40
2019-02-10T06:40:34.778Z,6.40
2019-02-10T06:41:39.229Z,6.30
2019-02-10T06:42:43.595Z,6.30
2019-02-10T06:43:47.970Z,6.30
2019-02-10T06:44:52.372Z,6.20
2019-02-10T06:45:56.761Z,6.30
2019-02-10T06:47:01.460Z,6.40
2019-02-10T06:48:05.967Z,6.30
2019-02-10T06:49:10.428Z,6.40
2019-02-10T06:50:14.862Z,6.50
2019-02-10T06:51:19.226Z,6.50
2019-02-10T06:52:23.671Z,6.50
2019-02-10T06:53:31.186Z,6.60
2019-02-10T06:54:37.078Z,6.60
2019-02-10T06:55:41.562Z,6.60
2019-02-10T06:56:46.234Z,6.70
2019-02-10T06:57:50.746Z,6.70
2019-02-10T06:58:55.117Z,6.70
2019-02-10T07:00:24.561Z,6.70
2019-02-10T07:01:37.789Z,6.70
2019-02-10T07:03:30.949Z,6.80
2019-02-10T07:04:37.433Z,6.80
2019-02-10T07:05:41.838Z,6.80
2019-02-10T07:06:46.665Z,6.80
2019-02-10T07:07:51.176Z,6.90
2019-02-10T07:08:55.576Z,6.90
2019-02-10T07:09:59.927Z,6.90
2019-02-10T07:11:04.399Z,6.90
2019-02-10T07:12:44.000Z,6.90
2019-02-10T07:13:56.856Z,6.90
2019-02-10T07:15:04.540Z,7.00
2019-02-10T07:16:40.608Z,7.00
2019-02-10T07:18:09.143Z,7.00
2019-02-10T07:19:48.902Z,7.00
2019-02-10T07:20:53.409Z,7.00
2019-02-10T07:21:57.891Z,7.00
2019-02-10T07:23:38.941Z,7.10
2019-02-10T07:24:50.401Z,7.10
2019-02-10T07:26:02.793Z,7.20
2019-02-10T07:27:15.044Z,7.30
2019-02-10T07:29:12.738Z,7.30
2019-02-10T07:30:42.110Z,7.30
2019-02-10T07:31:56.464Z,7.40
2019-02-10T07:33:01.670Z,7.40
2019-02-10T07:34:56.239Z,7.40
2019-02-10T07:36:39.198Z,7.40
2019-02-10T07:37:56.521Z,7.50
2019-02-10T07:39:23.903Z,7.50
2019-02-10T07:41:16.794Z,7.50
2019-02-10T07:43:01.739Z,7.50
2019-02-10T07:45:00.929Z,7.50
2019-02-10T07:46:58.197Z,7.60
2019-02-10T07:48:27.980Z,7.60
2019-02-10T07:49:52.176Z,7.60
2019-02-10T07:51:32.304Z,7.70
2019-02-10T07:53:11.763Z,7.70
2019-02-10T07:54:42.075Z,7.70
2019-02-10T07:56:13.006Z,7.70
2019-02-10T07:57:44.016Z,7.70
2019-02-10T07:59:44.761Z,7.80
2019-02-10T08:01:36.308Z,7.80
2019-02-10T08:03:21.036Z,7.90
2019-02-10T08:04:54.558Z,8.00
2019-02-10T08:06:57.791Z,8.00
2019-02-10T08:08:30.470Z,8.00
2019-02-10T08:10:24.535Z,8.10
2019-02-10T08:12:12.887Z,8.00
2019-02-10T08:13:43.263Z,8.10
2019-02-10T08:15:17.936Z,8.10
2019-02-10T08:17:16.853Z,8.10
2019-02-10T08:18:58.974Z,8.10
2019-02-10T08:20:45.322Z,8.00
2019-02-10T08:22:27.667Z,8.00
2019-02-10T08:24:08.976Z,8.10
2019-02-10T08:25:51.179Z,8.10
2019-02-10T08:27:31.210Z,8.10
2019-02-10T08:28:53.371Z,8.10
2019-02-10T08:30:18.280Z,8.20
2019-02-10T08:32:03.660Z,8.20
2019-02-10T08:33:37.992Z,8.20
2019-02-10T08:35:23.195Z,8.30
2019-02-10T08:36:54.921Z,8.30
2019-02-10T08:38:11.786Z,8.40
2019-02-10T08:40:00.805Z,8.40
2019-02-10T08:41:37.820Z,8.40
2019-02-10T08:43:25.737Z,8.40
2019-02-10T08:45:04.941Z,8.40
2019-02-10T08:46:41.415Z,8.40
2019-02-10T08:48:12.408Z,8.40
2019-02-10T08:50:10.211Z,8.40
2019-02-10T08:51:56.063Z,8.50
2019-02-10T08:53:05.017Z,8.50
2019-02-10T08:54:09.990Z,8.50
2019-02-10T08:55:14.792Z,8.60
2019-02-10T08:56:19.366Z,8.60
2019-02-10T08:57:24.124Z,8.60
2019-02-10T08:58:28.682Z,8.60
2019-02-10T08:59:33.487Z,8.60
2019-02-10T09:00:38.241Z,8.60
2019-02-10T09:01:42.735Z,8.60
2019-02-10T09:02:47.353Z,8.60
2019-02-10T09:03:51.957Z,8.70
2019-02-10T09:04:56.559Z,8.70
2019-02-10T09:06:01.149Z,8.70
2019-02-10T09:07:05.676Z,8.80
2019-02-10T09:08:10.246Z,8.80
2019-02-10T09:09:14.736Z,8.80
2019-02-10T09:10:19.196Z,8.80
2019-02-10T09:11:23.855Z,8.80
2019-02-10T09:12:28.364Z,8.80
2019-02-10T09:13:32.915Z,8.90
2019-02-10T09:14:37.773Z,8.90
2019-02-10T09:15:42.483Z,8.90
2019-02-10T09:16:47.023Z,8.90
2019-02-10T09:17:51.573Z,9.00
2019-02-10T09:18:56.057Z,9.00
2019-02-10T09:20:00.676Z,9.00
2019-02-10T09:21:05.346Z,9.00
2019-02-10T09:22:09.890Z,9.00
2019-02-10T09:23:14.545Z,9.10
2019-02-10T09:24:19.040Z,9.10
2019-02-10T09:25:23.477Z,9.10
2019-02-10T09:26:27.949Z,9.10
2019-02-10T09:27:32.732Z,9.20
2019-02-10T09:28:37.439Z,9.20
2019-02-10T09:29:41.886Z,9.20
2019-02-10T09:30:46.485Z,9.30
2019-02-10T09:31:51.009Z,9.20
2019-02-10T09:32:56.103Z,9.30
2019-02-10T09:34:01.229Z,9.30
2019-02-10T09:35:07.030Z,9.30
2019-02-10T09:36:11.707Z,9.30
2019-02-10T09:37:16.122Z,9.30
2019-02-10T09:38:20.686Z,9.40
2019-02-10T09:39:25.158Z,9.30
2019-02-10T09:40:29.866Z,9.30
2019-02-10T09:41:34.617Z,9.30
2019-02-10T09:42:39.265Z,9.30
2019-02-10T09:43:44.038Z,9.30
2019-02-10T09:44:48.466Z,9.30
2019-02-10T09:45:52.887Z,9.40
2019-02-10T09:46:57.639Z,9.40
2019-02-10T09:48:02.166Z,9.50
2019-02-10T09:49:06.604Z,9.50
2019-02-10T09:50:14.328Z,9.50
2019-02-10T09:51:18.838Z,9.50
2019-02-10T09:52:23.381Z,9.60
2019-02-10T09:53:28.048Z,9.60
2019-02-10T09:54:32.565Z,9.60
2019-02-10T09:55:37.033Z,9.50
2019-02-10T09:56:41.827Z,9.50
2019-02-10T09:57:46.392Z,9.50
2019-02-10T09:58:50.886Z,9.40
2019-02-10T09:59:55.495Z,9.50
2019-02-10T10:00:59.912Z,9.50
2019-02-10T10:02:04.416Z,9.50
2019-02-10T10:03:08.959Z,9.50
2019-02-10T10:04:13.588Z,9.50
2019-02-10T10:05:18.045Z,9.50
2019-02-10T10:06:22.735Z,9.50
2019-02-10T10:07:27.362Z,9.60
2019-02-10T10:08:31.924Z,9.60
2019-02-10T10:09:36.456Z,9.60
2019-02-10T10:10:41.262Z,9.70
2019-02-10T10:11:45.893Z,9.70
2019-02-10T10:12:50.388Z,9.60
2019-02-10T10:13:55.104Z,9.60
2019-02-10T10:14:59.734Z,9.60
2019-02-10T10:16:04.234Z,9.60
2019-02-10T10:17:08.647Z,9.60
2019-02-10T10:18:13.366Z,9.50
2019-02-10T10:19:17.970Z,9.50
2019-02-10T10:20:22.640Z,9.50
2019-02-10T10:21:27.052Z,9.50
2019-02-10T10:22:31.503Z,9.40
2019-02-10T10:23:36.092Z,9.40
2019-02-10T10:24:50.170Z,9.50
2019-02-10T10:25:48.211Z,9.50
2019-02-10T10:26:52.872Z,9.50
2019-02-10T10:27:57.336Z,9.50
2019-02-10T10:29:01.938Z,9.50
2019-02-10T10:30:08.318Z,9.50
2019-02-10T10:31:15.581Z,9.50
2019-02-10T10:32:20.078Z,9.60
2019-02-10T10:33:24.538Z,9.60
2019-02-10T10:34:29.042Z,9.60
2019-02-10T10:35:33.594Z,9.60
2019-02-10T10:36:38.073Z,9.70
2019-02-10T10:37:42.560Z,9.60
2019-02-10T10:38:47.444Z,9.70
2019-02-10T10:39:51.922Z,9.70
2019-02-10T10:40:57.090Z,9.70
2019-02-10T10:42:01.641Z,9.70
2019-02-10T10:43:06.158Z,9.70
2019-02-10T10:44:10.691Z,9.70
2019-02-10T10:45:15.671Z,9.70
2019-02-10T10:46:20.193Z,9.60
2019-02-10T10:47:24.755Z,9.70
2019-02-10T10:48:29.509Z,9.70
2019-02-10T10:49:34.062Z,9.70
2019-02-10T10:50:38.505Z,9.80
2019-02-10T10:51:43.287Z,9.80
2019-02-10T10:52:48.011Z,9.80
2019-02-10T10:53:52.602Z,9.80
2019-02-10T10:54:57.148Z,9.80
2019-02-10T10:56:01.749Z,9.80
2019-02-10T10:57:06.358Z,9.80
2019-02-10T10:58:12.573Z,9.90
2019-02-10T10:59:17.437Z,9.90
2019-02-10T11:00:22.659Z,9.90
2019-02-10T11:01:27.688Z,10.00
2019-02-10T11:02:32.279Z,9.90
2019-02-10T11:03:37.130Z,9.90
2019-02-10T11:04:41.957Z,9.80
2019-02-10T11:05:46.479Z,9.80
2019-02-10T11:06:50.955Z,9.90
2019-02-10T11:07:55.610Z,9.80
2019-02-10T11:09:00.150Z,9.80
2019-02-10T11:10:05.004Z,9.80
2019-02-10T11:11:09.543Z,9.80
2019-02-10T11:12:14.348Z,9.80
2019-02-10T11:13:19.318Z,9.80
2019-02-10T11:14:23.759Z,9.70
2019-02-10T11:15:28.422Z,9.70
2019-02-10T11:16:32.984Z,9.70
2019-02-10T11:17:37.561Z,9.70
2019-02-10T11:18:42.574Z,9.70
2019-02-10T11:19:47.301Z,9.60
2019-02-10T11:20:51.857Z,9.60
2019-02-10T11:21:59.084Z,9.60
2019-02-10T11:23:03.696Z,9.60
2019-02-10T11:24:08.144Z,9.60
2019-02-10T11:25:13.010Z,9.70
2019-02-10T11:26:17.559Z,9.70
2019-02-10T11:27:22.666Z,9.70
2019-02-10T11:28:27.229Z,9.70
2019-02-10T11:29:31.957Z,9.70
2019-02-10T11:30:36.497Z,9.70
2019-02-10T11:31:41.023Z,9.70
2019-02-10T11:32:45.577Z,9.70
2019-02-10T11:33:50.152Z,9.80
2019-02-10T11:34:54.709Z,9.80
2019-02-10T11:35:59.317Z,9.80
2019-02-10T11:37:03.876Z,9.80
2019-02-10T11:38:08.438Z,9.80
2019-02-10T11:39:12.888Z,9.80
2019-02-10T11:40:20.077Z,9.80
2019-02-10T11:41:24.584Z,9.80
2019-02-10T11:42:28.988Z,9.80
2019-02-10T11:43:35.926Z,9.80
2019-02-10T11:44:40.371Z,9.80
2019-02-10T11:45:44.936Z,9.80
2019-02-10T11:46:49.529Z,9.90
2019-02-10T11:47:54.141Z,9.90
2019-02-10T11:48:58.584Z,9.90
2019-02-10T11:50:03.154Z,9.90
2019-02-10T11:51:07.714Z,9.90
2019-02-10T11:52:12.830Z,9.90
2019-02-10T11:53:17.780Z,10.00
2019-02-10T11:54:22.234Z,10.00
2019-02-10T11:55:26.705Z,10.00
2019-02-10T11:56:31.380Z,10.10
2019-02-10T11:57:37.625Z,10.10
2019-02-10T11:58:42.546Z,10.10
2019-02-10T11:59:47.133Z,10.10
2019-02-10T12:00:51.843Z,10.10
2019-02-10T12:01:56.513Z,10.10
2019-02-10T12:03:01.007Z,10.10
2019-02-10T12:04:05.484Z,10.10
2019-02-10T12:05:11.135Z,10.10
2019-02-10T12:06:15.955Z,10.10
2019-02-10T12:07:20.803Z,10.10
2019-02-10T12:08:25.321Z,10.10
2019-02-10T12:09:29.940Z,10.00
2019-02-10T12:10:34.368Z,10.00
2019-02-10T12:11:38.926Z,10.10
2019-02-10T12:12:43.864Z,10.10
2019-02-10T12:13:48.616Z,10.10
2019-02-10T12:14:53.266Z,10.20
2019-02-10T12:15:57.686Z,10.30
2019-02-10T12:17:02.260Z,10.30
2019-02-10T12:18:06.810Z,10.40
2019-02-10T12:19:11.460Z,10.50
2019-02-10T12:20:16.117Z,10.60
2019-02-10T12:21:20.789Z,10.70
2019-02-10T12:22:25.548Z,10.70
2019-02-10T12:23:30.039Z,10.70
2019-02-10T12:24:34.630Z,10.70
2019-02-10T12:25:39.438Z,10.70
2019-02-10T12:26:43.995Z,10.70
2019-02-10T12:27:48.699Z,10.70
2019-02-10T12:28:53.509Z,10.70
2019-02-10T12:29:58.040Z,10.70
2019-02-10T12:31:02.705Z,10.70
2019-02-10T12:32:07.386Z,10.70
2019-02-10T12:33:11.940Z,10.80
2019-02-10T12:34:16.409Z,10.80
2019-02-10T12:35:21.671Z,10.80
2019-02-10T12:36:26.451Z,10.70
2019-02-10T12:37:32.479Z,10.70
2019-02-10T12:38:37.149Z,10.60
2019-02-10T12:39:41.571Z,10.60
2019-02-10T12:40:49.235Z,10.60
2019-02-10T12:41:53.906Z,10.50
2019-02-10T12:42:58.468Z,10.30
2019-02-10T12:44:03.306Z,10.30
2019-02-10T12:45:08.147Z,10.20
2019-02-10T12:46:12.687Z,10.20
2019-02-10T12:47:17.400Z,10.20
2019-02-10T12:48:21.916Z,10.10
2019-02-10T12:49:26.381Z,10.00
2019-02-10T12:50:31.048Z,10.00
2019-02-10T12:51:35.549Z,10.00
2019-02-10T12:52:40.116Z,10.10
2019-02-10T12:53:44.703Z,10.20
2019-02-10T12:54:49.181Z,10.20
2019-02-10T12:55:54.150Z,10.20
2019-02-10T12:56:58.731Z,10.20
2019-02-10T12:58:03.798Z,10.30
2019-02-10T12:59:08.626Z,10.30
2019-02-10T13:00:16.909Z,10.30
2019-02-10T13:01:21.415Z,10.40
2019-02-10T13:02:25.952Z,10.50
2019-02-10T13:03:30.604Z,10.50
2019-02-10T13:04:35.323Z,10.50
2019-02-10T13:05:39.954Z,10.60
2019-02-10T13:06:44.915Z,10.60
2019-02-10T13:07:49.522Z,10.60
2019-02-10T13:08:54.694Z,10.60
2019-02-10T13:09:59.301Z,10.60
2019-02-10T13:11:03.860Z,10.60
2019-02-10T13:12:08.517Z,10.60
2019-02-10T13:13:19.399Z,10.60
2019-02-10T13:14:22.324Z,10.60
2019-02-10T13:15:26.830Z,10.60
2019-02-10T13:16:31.331Z,10.50
2019-02-10T13:17:35.961Z,10.50
2019-02-10T13:18:41.365Z,10.50
2019-02-10T13:19:45.922Z,10.50
2019-02-10T13:20:50.587Z,10.50
2019-02-10T13:21:55.190Z,10.40
2019-02-10T13:22:59.869Z,10.40
2019-02-10T13:24:05.179Z,10.30
2019-02-10T13:25:10.071Z,10.30
2019-02-10T13:26:14.665Z,10.20
2019-02-10T13:27:19.127Z,10.10
2019-02-10T13:28:23.555Z,10.10
2019-02-10T13:29:28.456Z,10.00
2019-02-10T13:30:33.877Z,10.00
2019-02-10T13:31:38.482Z,9.90
2019-02-10T13:32:42.921Z,9.90
2019-02-10T13:33:47.376Z,9.80
2019-02-10T13:34:51.934Z,9.80
2019-02-10T13:35:56.467Z,9.70
2019-02-10T13:37:01.071Z,9.70
2019-02-10T13:38:05.638Z,9.70
2019-02-10T13:39:12.457Z,9.70
2019-02-10T13:40:17.648Z,9.70
2019-02-10T13:41:22.188Z,9.70
2019-02-10T13:42:26.800Z,9.60
2019-02-10T13:43:33.738Z,9.60
2019-02-10T13:44:38.382Z,9.60
2019-02-10T13:45:43.056Z,9.70
2019-02-10T13:46:47.554Z,9.60
2019-02-10T13:47:52.205Z,9.60
2019-02-10T13:48:56.802Z,9.70
2019-02-10T13:50:01.389Z,9.70
2019-02-10T13:51:06.474Z,9.80
2019-02-10T13:52:11.054Z,10.00
2019-02-10T13:53:15.606Z,10.00
2019-02-10T13:54:20.141Z,10.10
2019-02-10T13:55:24.685Z,10.20
2019-02-10T13:56:29.291Z,10.20
2019-02-10T13:57:33.997Z,10.20
2019-02-10T13:58:38.604Z,10.20
2019-02-10T13:59:43.263Z,10.20
2019-02-10T14:00:47.913Z,10.20
2019-02-10T14:01:52.531Z,10.10
2019-02-10T14:02:57.114Z,10.10
2019-02-10T14:04:02.383Z,10.00
2019-02-10T14:05:07.108Z,10.00
2019-02-10T14:06:12.038Z,10.00
2019-02-10T14:07:16.633Z,9.90
2019-02-10T14:08:21.524Z,9.90
2019-02-10T14:09:26.140Z,9.90
2019-02-10T14:10:30.592Z,9.90
2019-02-10T14:11:38.210Z,9.90
2019-02-10T14:12:42.779Z,9.90
2019-02-10T14:13:47.325Z,9.80
2019-02-10T14:14:51.971Z,9.80
2019-02-10T14:15:56.643Z,9.80
2019-02-10T14:17:01.942Z,9.70
2019-02-10T14:18:06.497Z,9.60
2019-02-10T14:19:11.129Z,9.50
2019-02-10T14:20:16.415Z,9.50
2019-02-10T14:21:20.877Z,9.50
2019-02-10T14:22:25.354Z,9.40
2019-02-10T14:23:29.901Z,9.40
2019-02-10T14:24:34.359Z,9.40
2019-02-10T14:25:38.850Z,9.50
2019-02-10T14:26:43.497Z,9.60
2019-02-10T14:27:48.147Z,9.50
2019-02-10T14:28:52.567Z,9.50
2019-02-10T14:29:56.923Z,9.50
2019-02-10T14:31:01.558Z,9.60
2019-02-10T14:32:06.364Z,9.60
2019-02-10T14:33:13.162Z,9.50
2019-02-10T14:34:17.719Z,9.50
2019-02-10T14:35:22.198Z,9.60
2019-02-10T14:36:26.793Z,9.60
2019-02-10T14:37:31.393Z,9.60
2019-02-10T14:38:36.611Z,9.60
2019-02-10T14:39:41.097Z,9.60
2019-02-10T14:40:45.824Z,9.60
2019-02-10T14:41:50.363Z,9.60
2019-02-10T14:42:55.010Z,9.60
2019-02-10T14:43:59.437Z,9.70
2019-02-10T14:45:04.054Z,9.60
2019-02-10T14:46:08.617Z,9.60
2019-02-10T14:47:13.546Z,9.60
2019-02-10T14:48:17.990Z,9.60
2019-02-10T14:49:25.260Z,9.60
2019-02-10T14:50:29.699Z,9.60
2019-02-10T14:51:34.510Z,9.60
2019-02-10T14:52:39.034Z,9.50