createdAt,value
2019-06-01T00:00:55.934Z,19.60
2019-06-01T00:03:25.122Z,19.60
2019-06-01T00:05:54.422Z,19.60
2019-06-01T00:08:25.034Z,19.50
2019-06-01T00:10:54.287Z,19.50
2019-06-01T00:13:23.559Z,19.50
2019-06-01T00:15:52.788Z,19.50
2019-06-01T00:18:21.971Z,19.50
2019-06-01T00:20:51.156Z,19.50
2019-06-01T00:23:20.279Z,19.50
2019-06-01T00:25:49.756Z,19.50
2019-06-01T00:28:18.962Z,19.60
2019-06-01T00:30:48.353Z,19.60
2019-06-01T00:33:17.596Z,19.50
2019-06-01T00:35:47.481Z,19.60
2019-06-01T00:38:16.767Z,19.60
2019-06-01T00:40:46.054Z,19.60
2019-06-01T00:43:15.210Z,19.50
2019-06-01T00:45:44.581Z,19.50
2019-06-01T00:48:13.762Z,19.50
2019-06-01T00:50:43.144Z,19.50
2019-06-01T00:53:13.626Z,19.50
2019-06-01T00:55:43.227Z,19.50
2019-06-01T00:58:12.687Z,19.50
2019-06-01T01:00:44.245Z,19.50
2019-06-01T01:03:15.316Z,19.50
2019-06-01T01:05:44.682Z,19.50
2019-06-01T01:08:13.939Z,19.40
2019-06-01T01:10:43.158Z,19.40
2019-06-01T01:13:16.062Z,19.40
2019-06-01T01:15:45.295Z,19.40
2019-06-01T01:18:14.496Z,19.40
2019-06-01T01:20:43.766Z,19.30
2019-06-01T01:23:13.394Z,19.40
2019-06-01T01:25:42.571Z,19.30
2019-06-01T01:28:11.683Z,19.30
2019-06-01T01:30:41.188Z,19.30
2019-06-01T01:33:10.351Z,19.30
2019-06-01T01:35:39.541Z,19.30
2019-06-01T01:38:08.660Z,19.20
2019-06-01T01:40:37.852Z,19.20
2019-06-01T01:43:07.100Z,19.20
2019-06-01T01:45:36.285Z,19.30
2019-06-01T01:48:05.471Z,19.20
2019-06-01T01:50:34.627Z,19.20
2019-06-01T01:53:03.790Z,19.20
2019-06-01T01:55:33.008Z,19.20
2019-06-01T01:58:02.164Z,19.10
2019-06-01T02:00:40.308Z,19.20
2019-06-01T02:03:09.623Z,19.20
2019-06-01T02:05:38.770Z,19.10
2019-06-01T02:08:09.020Z,19.20
2019-06-01T02:10:38.100Z,19.20
2019-06-01T02:13:08.016Z,19.10
2019-06-01T02:15:38.106Z,19.10
2019-06-01T02:18:07.254Z,19.10
2019-06-01T02:20:36.431Z,19.10
2019-06-01T02:23:06.305Z,19.10
2019-06-01T02:25:35.907Z,19.10
2019-06-01T02:28:05.126Z,19.10
2019-06-01T02:30:34.289Z,19.10
2019-06-01T02:33:04.553Z,19.00
2019-06-01T02:35:34.030Z,19.00
2019-06-01T02:38:05.465Z,19.00
2019-06-01T02:40:34.272Z,19.00
2019-06-01T02:43:04.235Z,19.00
2019-06-01T02:45:34.248Z,19.00
2019-06-01T02:48:03.869Z,18.90
2019-06-01T02:50:33.678Z,18.90
2019-06-01T02:53:03.575Z,18.90
2019-06-01T02:55:32.832Z,18.90
2019-06-01T02:58:02.457Z,18.90
2019-06-01T03:01:22.001Z,18.90
2019-06-01T03:03:54.699Z,18.80
2019-06-01T03:06:23.856Z,18.80
2019-06-01T03:08:54.495Z,18.80
2019-06-01T03:11:26.922Z,18.80
2019-06-01T03:13:58.544Z,18.80
2019-06-01T03:16:30.332Z,18.80
2019-06-01T03:19:01.957Z,18.80
2019-06-01T03:21:32.761Z,18.80
2019-06-01T03:24:06.042Z,18.80
2019-06-01T03:26:46.694Z,18.80
2019-06-01T03:29:20.331Z,18.70
2019-06-01T03:31:49.597Z,18.70
2019-06-01T03:34:18.904Z,18.70
2019-06-01T03:36:48.048Z,18.70
2019-06-01T03:39:17.207Z,18.70
2019-06-01T03:41:46.404Z,18.70
2019-06-01T03:44:15.823Z,18.60
2019-06-01T03:46:45.088Z,18.70
2019-06-01T03:49:14.199Z,18.60
2019-06-01T03:51:43.407Z,18.70
2019-06-01T03:54:13.270Z,18.70
2019-06-01T03:56:42.496Z,18.70
2019-06-01T03:59:11.651Z,18.70
2019-06-01T04:01:40.931Z,18.70
2019-06-01T04:04:11.203Z,18.70
2019-06-01T04:06:40.423Z,18.70
2019-06-01T04:09:10.022Z,18.70
2019-06-01T04:11:39.181Z,18.80
2019-06-01T04:14:08.304Z,18.80
2019-06-01T04:16:37.509Z,18.80
2019-06-01T04:19:07.931Z,18.90
2019-06-01T04:21:37.282Z,18.90
2019-06-01T04:24:06.446Z,19.00
2019-06-01T04:26:35.565Z,19.00
2019-06-01T04:29:06.319Z,19.10
2019-06-01T04:31:35.653Z,19.10
2019-06-01T04:34:04.870Z,19.20
2019-06-01T04:36:34.004Z,19.20
2019-06-01T04:39:03.490Z,19.30
2019-06-01T04:41:32.676Z,19.30
2019-06-01T04:44:01.734Z,19.40
2019-06-01T04:46:30.913Z,19.40
2019-06-01T04:49:00.183Z,19.40
2019-06-01T04:51:30.984Z,19.40
2019-06-01T04:54:00.180Z,19.50
2019-06-01T04:56:29.411Z,19.50
2019-06-01T04:58:58.716Z,19.60
2019-06-01T05:01:27.893Z,19.60
2019-06-01T05:03:57.059Z,19.60
2019-06-01T05:06:26.121Z,19.70
2019-06-01T05:08:55.282Z,19.70
2019-06-01T05:11:24.550Z,19.70
2019-06-01T05:13:53.780Z,19.70
2019-06-01T05:16:22.977Z,19.80
2019-06-01T05:18:52.144Z,19.80
2019-06-01T05:21:21.359Z,19.80
2019-06-01T05:23:50.576Z,19.80
2019-06-01T05:26:19.692Z,19.80
2019-06-01T05:28:48.989Z,19.90
2019-06-01T05:31:24.218Z,19.90
2019-06-01T05:33:49.062Z,19.90
2019-06-01T05:36:18.401Z,19.90
2019-06-01T05:39:08.258Z,19.90
2019-06-01T05:41:37.653Z,19.90
2019-06-01T05:44:06.763Z,19.90
2019-06-01T05:46:35.913Z,19.90
2019-06-01T05:49:05.062Z,20.00
2019-06-01T05:51:34.206Z,20.10
2019-06-01T05:54:03.414Z,20.10
2019-06-01T05:56:32.663Z,20.10
2019-06-01T05:59:01.831Z,20.30
2019-06-01T06:01:31.012Z,20.30
2019-06-01T06:04:00.240Z,20.30
2019-06-01T06:06:29.344Z,20.30
2019-06-01T06:08:58.459Z,20.40
2019-06-01T06:11:27.588Z,20.30
2019-06-01T06:13:56.709Z,20.40
2019-06-01T06:16:25.880Z,20.40
2019-06-01T06:18:54.977Z,20.40
2019-06-01T06:21:24.296Z,20.50
2019-06-01T06:23:56.564Z,20.50
2019-06-01T06:26:25.686Z,20.50
2019-06-01T06:28:54.892Z,20.50
2019-06-01T06:31:24.161Z,20.50
2019-06-01T06:33:56.750Z,20.50
2019-06-01T06:36:24.053Z,20.60
2019-06-01T06:38:53.192Z,20.70
2019-06-01T06:41:22.431Z,20.60
2019-06-01T06:43:54.180Z,20.60
2019-06-01T06:46:23.421Z,20.60
2019-06-01T06:48:52.556Z,20.70
2019-06-01T06:51:21.928Z,20.60
2019-06-01T06:53:51.141Z,20.70
2019-06-01T06:56:20.306Z,20.70
2019-06-01T06:58:49.490Z,20.80
2019-06-01T07:01:18.713Z,20.80
2019-06-01T07:03:47.970Z,20.80
2019-06-01T07:06:17.308Z,20.90
2019-06-01T07:08:48.832Z,21.00
2019-06-01T07:11:17.472Z,21.00
2019-06-01T07:13:46.712Z,21.00
2019-06-01T07:16:16.061Z,21.10
2019-06-01T07:18:45.295Z,21.20
2019-06-01T07:21:15.402Z,21.20
2019-06-01T07:23:44.575Z,21.30
2019-06-01T07:26:13.758Z,21.30
2019-06-01T07:28:44.625Z,21.30
2019-06-01T07:31:13.746Z,21.30
2019-06-01T07:33:42.807Z,21.40
2019-06-01T07:36:12.017Z,21.40
2019-06-01T07:38:41.260Z,21.50
2019-06-01T07:41:10.644Z,21.50
2019-06-01T07:43:39.853Z,21.50
2019-06-01T07:46:09.033Z,21.60
2019-06-01T07:48:38.228Z,21.70
2019-06-01T07:51:07.427Z,21.70
2019-06-01T07:53:36.575Z,21.90
2019-06-01T07:56:05.693Z,22.00
2019-06-01T07:58:34.793Z,22.00
2019-06-01T08:01:04.024Z,22.10
2019-06-01T08:03:34.993Z,22.10
2019-06-01T08:06:04.003Z,22.10
2019-06-01T08:08:33.134Z,22.10
2019-06-01T08:11:02.275Z,22.20
2019-06-01T08:13:34.904Z,22.30
2019-06-01T08:16:02.318Z,22.20
2019-06-01T08:18:32.245Z,22.20
2019-06-01T08:21:01.608Z,22.30
2019-06-01T08:23:30.709Z,22.40
2019-06-01T08:25:59.852Z,22.40
2019-06-01T08:28:29.082Z,22.50
2019-06-01T08:30:59.948Z,22.60
2019-06-01T08:33:31.887Z,22.50
2019-06-01T08:35:59.955Z,22.50
2019-06-01T08:38:29.618Z,22.60
2019-06-01T08:40:58.817Z,22.70
2019-06-01T08:43:27.996Z,22.60
2019-06-01T08:45:57.149Z,22.60
2019-06-01T08:48:26.268Z,22.70
2019-06-01T08:50:55.390Z,22.70
2019-06-01T08:53:25.751Z,22.90
2019-06-01T08:55:54.969Z,22.90
2019-06-01T08:58:24.196Z,23.10
2019-06-01T09:00:53.379Z,23.10
2019-06-01T09:03:22.480Z,23.20
2019-06-01T09:05:51.686Z,23.30
2019-06-01T09:08:23.757Z,23.40
2019-06-01T09:10:51.643Z,23.50
2019-06-01T09:13:20.750Z,23.60
2019-06-01T09:15:49.960Z,23.60
2019-06-01T09:18:19.118Z,23.70
2019-06-01T09:20:48.357Z,23.70
2019-06-01T09:23:17.637Z,23.80
2019-06-01T09:25:46.720Z,23.90
2019-06-01T09:28:15.878Z,24.00
2019-06-01T09:30:45.095Z,24.00
2019-06-01T09:33:14.186Z,24.00
2019-06-01T09:35:54.274Z,24.00
2019-06-01T09:38:14.001Z,24.10
2019-06-01T09:40:43.138Z,24.00
2019-06-01T09:43:12.595Z,24.10
2019-06-01T09:45:43.165Z,24.20
2019-06-01T09:48:12.524Z,24.20
2019-06-01T09:50:41.644Z,24.30
2019-06-01T09:53:10.760Z,24.40
2019-06-01T09:55:39.873Z,24.40
2019-06-01T09:58:08.976Z,24.50
2019-06-01T10:00:42.115Z,24.50
2019-06-01T10:03:09.349Z,24.60
2019-06-01T10:05:38.604Z,24.60
2019-06-01T10:08:07.854Z,24.70
2019-06-01T10:10:38.061Z,24.80
2019-06-01T10:13:08.020Z,24.80
2019-06-01T10:15:38.493Z,24.90
2019-06-01T10:18:07.934Z,25.00
2019-06-01T10:20:37.137Z,25.00
2019-06-01T10:23:06.296Z,25.00
2019-06-01T10:25:36.480Z,25.00
2019-06-01T10:28:05.781Z,25.00
2019-06-01T10:30:35.770Z,25.10
2019-06-01T10:33:05.328Z,25.10
2019-06-01T10:35:34.923Z,25.10
2019-06-01T10:38:04.385Z,25.00
2019-06-01T10:40:33.511Z,25.00
2019-06-01T10:43:02.679Z,25.00
2019-06-01T10:45:31.890Z,25.10
2019-06-01T10:48:00.974Z,25.20
2019-06-01T10:50:30.054Z,25.20
2019-06-01T10:52:59.374Z,25.30
2019-06-01T10:55:28.477Z,25.30
2019-06-01T10:57:57.642Z,25.30
2019-06-01T11:00:37.493Z,25.50
2019-06-01T11:02:57.768Z,25.70
2019-06-01T11:05:27.006Z,25.70
2019-06-01T11:07:56.210Z,25.80
2019-06-01T11:10:25.393Z,25.90
2019-06-01T11:12:54.580Z,26.00
2019-06-01T11:15:23.746Z,26.00
2019-06-01T11:17:53.993Z,26.10
2019-06-01T11:20:23.514Z,26.20
2019-06-01T11:22:52.681Z,26.30
2019-06-01T11:25:21.800Z,26.50
2019-06-01T11:27:50.988Z,26.50
2019-06-01T11:30:21.272Z,26.40
2019-06-01T11:32:50.537Z,26.50
2019-06-01T11:35:19.670Z,26.70
2019-06-01T11:37:48.780Z,26.70
2019-06-01T11:40:17.884Z,26.70
2019-06-01T11:42:46.962Z,26.70
2019-06-01T11:45:16.360Z,26.70
2019-06-01T11:47:45.532Z,26.90
2019-06-01T11:50:14.940Z,26.70
2019-06-01T11:52:45.326Z,26.80
2019-06-01T11:55:16.509Z,26.80
2019-06-01T11:57:45.977Z,26.90
2019-06-01T12:00:16.079Z,27.00
2019-06-01T12:02:46.027Z,27.00
2019-06-01T12:05:15.495Z,27.00
2019-06-01T12:07:45.966Z,27.00
2019-06-01T12:10:15.492Z,27.10
2019-06-01T12:12:44.593Z,27.10
2019-06-01T12:15:13.995Z,27.20
2019-06-01T12:17:44.700Z,27.30
2019-06-01T12:20:14.483Z,27.40
2019-06-01T12:22:44.993Z,27.50
2019-06-01T12:25:14.451Z,27.70
2019-06-01T12:27:43.651Z,27.70
2019-06-01T12:30:13.026Z,27.90
2019-06-01T12:32:42.150Z,28.10
2019-06-01T12:35:11.765Z,28.20
2019-06-01T12:37:59.656Z,28.40
2019-06-01T12:40:12.672Z,28.50
2019-06-01T12:42:41.791Z,28.60
2019-06-01T12:45:16.942Z,28.60
2019-06-01T12:47:52.287Z,28.60
2019-06-01T12:50:17.050Z,28.70
2019-06-01T12:52:46.381Z,28.70
2019-06-01T12:55:15.626Z,28.80
2019-06-01T12:57:45.027Z,28.90
2019-06-01T13:00:16.974Z,29.10
2019-06-01T13:02:54.611Z,29.00
2019-06-01T13:05:17.120Z,28.80
2019-06-01T13:07:57.780Z,28.90
2019-06-01T13:10:17.758Z,28.90
2019-06-01T13:12:47.270Z,29.00
2019-06-01T13:15:17.017Z,29.20
2019-06-01T13:17:47.303Z,29.30
2019-06-01T13:20:16.635Z,29.50
2019-06-01T13:22:45.856Z,29.70
2019-06-01T13:25:15.167Z,29.90
2019-06-01T13:27:44.404Z,30.30
2019-06-01T13:30:13.763Z,30.40
2019-06-01T13:32:44.353Z,30.80
2019-06-01T13:35:13.885Z,31.10
2019-06-01T13:37:42.999Z,31.40
2019-06-01T13:40:12.549Z,31.60
2019-06-01T13:42:42.881Z,31.60
2019-06-01T13:45:12.410Z,31.70
2019-06-01T13:47:41.636Z,31.60
2019-06-01T13:50:10.745Z,31.90
2019-06-01T13:52:39.852Z,32.20
2019-06-01T13:55:09.249Z,32.40
2019-06-01T13:57:39.579Z,32.30
2019-06-01T14:00:10.107Z,32.30
2019-06-01T14:02:39.340Z,32.40
2019-06-01T14:05:08.579Z,32.40
2019-06-01T14:07:37.966Z,32.40
2019-06-01T14:10:07.618Z,32.30
2019-06-01T14:12:36.785Z,32.30
2019-06-01T14:15:06.154Z,32.70
2019-06-01T14:17:35.419Z,33.00
2019-06-01T14:20:05.184Z,33.30
2019-06-01T14:22:34.706Z,33.60
2019-06-01T14:25:12.688Z,33.80
2019-06-01T14:27:34.917Z,33.90
2019-06-01T14:30:05.629Z,34.10
2019-06-01T14:32:34.832Z,34.10
2019-06-01T14:35:04.349Z,34.30
2019-06-01T14:37:33.513Z,34.30
2019-06-01T14:40:02.696Z,34.30
2019-06-01T14:42:31.970Z,34.10
2019-06-01T14:45:01.221Z,34.10
2019-06-01T14:47:30.437Z,34.00
2019-06-01T14:50:02.403Z,34.10
2019-06-01T14:52:35.119Z,34.40
2019-06-01T14:55:02.398Z,34.60
2019-06-01T14:57:31.614Z,34.80
2019-06-01T15:00:00.824Z,34.80
2019-06-01T15:02:30.042Z,34.90
2019-06-01T15:04:59.295Z,35.00
2019-06-01T15:07:28.518Z,35.10
2019-06-01T15:09:58.433Z,35.20
2019-06-01T15:12:27.621Z,35.50
2019-06-01T15:14:57.559Z,35.80
2019-06-01T15:17:26.814Z,35.80
2019-06-01T15:19:56.187Z,35.70
2019-06-01T15:22:25.538Z,35.80
2019-06-01T15:24:54.663Z,35.90
2019-06-01T15:27:23.863Z,36.30
2019-06-01T15:29:53.050Z,36.70
2019-06-01T15:32:22.231Z,36.90
2019-06-01T15:34:52.399Z,37.20
2019-06-01T15:37:21.610Z,37.30
2019-06-01T15:39:50.752Z,37.40
2019-06-01T15:42:19.875Z,37.30
2019-06-01T15:44:48.983Z,37.30
2019-06-01T15:47:18.530Z,37.40
2019-06-01T15:49:47.662Z,37.20
2019-06-01T15:52:16.775Z,37.00
2019-06-01T15:54:45.896Z,36.80
2019-06-01T15:57:14.999Z,36.60
2019-06-01T15:59:44.120Z,36.60
2019-06-01T16:02:13.255Z,36.60
2019-06-01T16:04:42.412Z,36.50
2019-06-01T16:07:11.461Z,36.40
2019-06-01T16:09:43.129Z,36.20
2019-06-01T16:12:11.398Z,36.00
2019-06-01T16:14:40.599Z,35.70
2019-06-01T16:17:11.381Z,35.40
2019-06-01T16:19:41.307Z,35.10
2019-06-01T16:22:12.048Z,34.80
2019-06-01T16:24:41.660Z,34.70
2019-06-01T16:27:10.742Z,34.70
2019-06-01T16:29:39.768Z,34.70
2019-06-01T16:32:08.870Z,34.90
2019-06-01T16:34:38.049Z,35.00
2019-06-01T16:37:07.187Z,35.00
2019-06-01T16:39:36.288Z,35.10
2019-06-01T16:42:06.207Z,35.00
2019-06-01T16:44:35.659Z,34.90
2019-06-01T16:47:06.011Z,34.90
2019-06-01T16:49:35.432Z,34.60
2019-06-01T16:52:07.152Z,34.20
2019-06-01T16:54:36.446Z,34.10
2019-06-01T16:57:05.541Z,34.00
2019-06-01T16:59:34.686Z,33.80
2019-06-01T17:02:03.924Z,33.70
2019-06-01T17:04:33.071Z,33.70
2019-06-01T17:07:06.620Z,33.60
2019-06-01T17:09:33.027Z,33.80
2019-06-01T17:12:03.158Z,33.80
2019-06-01T17:14:32.430Z,33.80
2019-06-01T17:17:02.815Z,33.90
2019-06-01T17:19:32.345Z,33.80
2019-06-01T17:22:01.551Z,33.60
2019-06-01T17:24:30.767Z,33.50
2019-06-01T17:26:59.895Z,33.10
2019-06-01T17:29:29.180Z,32.80
2019-06-01T17:32:14.310Z,32.60
2019-06-01T17:34:29.166Z,32.50
2019-06-01T17:36:58.691Z,32.30
2019-06-01T17:39:28.047Z,32.00
2019-06-01T17:41:57.221Z,31.90
2019-06-01T17:44:26.308Z,31.80
2019-06-01T17:46:55.428Z,31.80
2019-06-01T17:49:24.561Z,31.70
2019-06-01T17:51:53.736Z,31.70
2019-06-01T17:54:22.822Z,31.60
2019-06-01T17:56:52.011Z,31.50
2019-06-01T17:59:21.135Z,31.50
2019-06-01T18:01:50.204Z,31.50
2019-06-01T18:04:19.345Z,31.40
2019-06-01T18:06:48.501Z,31.30
2019-06-01T18:09:17.682Z,31.20
2019-06-01T18:11:46.927Z,31.00
2019-06-01T18:14:16.267Z,30.80
2019-06-01T18:16:45.356Z,30.60
2019-06-01T18:19:14.472Z,30.30
2019-06-01T18:21:43.565Z,30.20
2019-06-01T18:24:12.814Z,30.10
2019-06-01T18:26:42.200Z,30.00
2019-06-01T18:29:11.304Z,29.90
2019-06-01T18:31:40.429Z,29.80
2019-06-01T18:34:09.763Z,29.60
2019-06-01T18:36:38.923Z,29.40
2019-06-01T18:39:09.575Z,29.30
2019-06-01T18:41:38.794Z,29.20
2019-06-01T18:44:08.091Z,29.00
2019-06-01T18:46:37.582Z,28.90
2019-06-01T18:49:07.985Z,28.70
2019-06-01T18:51:37.720Z,28.60
2019-06-01T18:54:06.979Z,28.50
2019-06-01T18:56:36.256Z,28.40
2019-06-01T18:59:08.405Z,28.30
2019-06-01T19:01:37.790Z,28.30
2019-06-01T19:04:07.538Z,28.20
2019-06-01T19:06:37.942Z,28.10
2019-06-01T19:09:09.419Z,28.00
2019-06-01T19:11:39.827Z,27.90
2019-06-01T19:14:09.808Z,27.80
2019-06-01T19:16:39.053Z,27.70
2019-06-01T19:19:08.310Z,27.70
2019-06-01T19:21:37.554Z,27.70
2019-06-01T19:24:06.810Z,27.60
2019-06-01T19:26:37.636Z,27.50
2019-06-01T19:29:07.257Z,27.40
2019-06-01T19:31:41.549Z,27.30
2019-06-01T19:34:11.008Z,27.30
2019-06-01T19:36:42.865Z,27.20
2019-06-01T19:39:13.342Z,27.10
2019-06-01T19:41:45.085Z,27.10
2019-06-01T19:44:13.634Z,27.00
2019-06-01T19:46:42.911Z,27.00
2019-06-01T19:49:16.811Z,26.90
2019-06-01T19:51:45.917Z,26.80
2019-06-01T19:54:15.161Z,26.90
2019-06-01T19:56:44.284Z,26.80
2019-06-01T19:59:13.857Z,26.80
2019-06-01T20:01:43.357Z,26.70
2019-06-01T20:04:22.767Z,26.60
2019-06-01T20:06:52.182Z,26.60
2019-06-01T20:09:25.540Z,26.50
2019-06-01T20:12:02.035Z,26.50
2019-06-01T20:14:25.636Z,26.40
2019-06-01T20:16:54.800Z,26.40
2019-06-01T20:19:24.758Z,26.30
2019-06-01T20:21:54.151Z,26.30
2019-06-01T20:24:23.272Z,26.20
2019-06-01T20:26:56.447Z,26.20
2019-06-01T20:29:25.784Z,26.20
2019-06-01T20:31:55.002Z,26.10
2019-06-01T20:34:24.119Z,26.10
2019-06-01T20:36:53.640Z,26.10
2019-06-01T20:39:22.886Z,26.00
2019-06-01T20:41:52.178Z,25.90
2019-06-01T20:44:22.975Z,25.90
2019-06-01T20:46:52.332Z,25.80
2019-06-01T20:49:22.736Z,25.80
2019-06-01T20:51:53.037Z,25.70
2019-06-01T20:54:23.197Z,25.70
2019-06-01T20:56:52.523Z,25.60
2019-06-01T20:59:23.503Z,25.60
2019-06-01T21:01:52.557Z,25.60
2019-06-01T21:04:22.296Z,25.50
2019-06-01T21:06:51.576Z,25.50
2019-06-01T21:09:21.931Z,25.50
2019-06-01T21:11:51.344Z,25.50
2019-06-01T21:14:20.546Z,25.50
2019-06-01T21:16:49.652Z,25.40
2019-06-01T21:19:18.868Z,25.40
2019-06-01T21:21:48.062Z,25.40
2019-06-01T21:24:17.269Z,25.30
2019-06-01T21:26:47.771Z,25.30
2019-06-01T21:29:17.004Z,25.30
2019-06-01T21:31:46.239Z,25.20
2019-06-01T21:34:15.380Z,25.20
2019-06-01T21:36:44.551Z,25.20
2019-06-01T21:39:13.682Z,25.10
2019-06-01T21:41:43.106Z,25.10
2019-06-01T21:44:12.215Z,25.10
2019-06-01T21:46:41.354Z,25.00
2019-06-01T21:49:10.520Z,25.00
2019-06-01T21:51:39.567Z,25.00
2019-06-01T21:54:08.706Z,25.00
2019-06-01T21:56:37.858Z,25.00
2019-06-01T21:59:07.140Z,25.00
2019-06-01T22:01:36.340Z,24.90
2019-06-01T22:04:06.141Z,24.90
2019-06-01T22:06:35.388Z,24.90
2019-06-01T22:09:06.551Z,24.90
2019-06-01T22:11:35.659Z,24.80
2019-06-01T22:14:05.057Z,24.80
2019-06-01T22:16:34.300Z,24.80
2019-06-01T22:19:03.317Z,24.80
2019-06-01T22:21:32.431Z,24.80
2019-06-01T22:24:01.669Z,24.80
2019-06-01T22:26:30.843Z,24.70
2019-06-01T22:28:59.992Z,24.70
2019-06-01T22:31:29.114Z,24.70
2019-06-01T22:33:58.208Z,24.70
2019-06-01T22:36:27.381Z,24.70
2019-06-01T22:38:56.657Z,24.60
2019-06-01T22:41:25.991Z,24.60
2019-06-01T22:43:55.139Z,24.60
2019-06-01T22:46:24.441Z,24.60
2019-06-01T22:48:53.645Z,24.60
2019-06-01T22:51:23.072Z,24.60
2019-06-01T22:53:52.330Z,24.50
2019-06-01T22:56:21.597Z,24.50
2019-06-01T22:58:50.796Z,24.40
2019-06-01T23:01:20.974Z,24.40
2019-06-01T23:03:50.278Z,24.40
2019-06-01T23:06:20.842Z,24.40
2019-06-01T23:08:50.175Z,24.40
2019-06-01T23:11:19.397Z,24.40
2019-06-01T23:13:53.265Z,24.30
2019-06-01T23:16:19.448Z,24.30
2019-06-01T23:18:48.574Z,24.30
2019-06-01T23:21:17.692Z,24.20
2019-06-01T23:23:46.881Z,24.20
2019-06-01T23:26:16.005Z,24.20
2019-06-01T23:28:45.150Z,24.20
2019-06-01T23:31:14.261Z,24.20
2019-06-01T23:33:43.361Z,24.10
2019-06-01T23:36:12.484Z,24.10
2019-06-01T23:38:41.683Z,24.10
2019-06-01T23:41:10.865Z,24.10
2019-06-01T23:43:40.046Z,24.10
2019-06-01T23:46:09.144Z,24.00
2019-06-01T23:48:38.275Z,24.00
2019-06-01T23:51:07.303Z,24.00
2019-06-01T23:53:36.435Z,24.00
2019-06-01T23:56:05.533Z,24.00
2019-06-01T23:58:34.809Z,24.00
