createdAt,value
2019-02-07T00:00:35.964Z,408.07
2019-02-07T00:01:35.964Z,408.58
2019-02-07T00:02:36.000Z,407.79
2019-02-07T00:03:35.924Z,408.40
2019-02-07T00:04:36.722Z,408.32
2019-02-07T00:05:35.914Z,409.03
2019-02-07T00:06:35.918Z,408.14
2019-02-07T00:07:35.896Z,408.52
2019-02-07T00:08:35.877Z,408.01
2019-02-07T00:09:35.867Z,408.91
2019-02-07T00:10:35.859Z,408.16
2019-02-07T00:11:35.862Z,407.36
2019-02-07T00:12:35.829Z,408.24
2019-02-07T00:13:35.828Z,408.43
2019-02-07T00:14:39.766Z,408.20
2019-02-07T00:15:36.588Z,409.36
2019-02-07T00:16:35.817Z,407.62
2019-02-07T00:17:35.772Z,408.00
2019-02-07T00:18:35.768Z,407.57
2019-02-07T00:19:35.743Z,408.25
2019-02-07T00:20:35.747Z,408.74
2019-02-07T00:21:35.750Z,408.90
2019-02-07T00:22:35.719Z,408.51
2019-02-07T00:23:35.709Z,407.66
2019-02-07T00:24:42.536Z,408.44
2019-02-07T00:25:36.704Z,407.61
2019-02-07T00:26:35.701Z,407.76
2019-02-07T00:27:35.674Z,408.16
2019-02-07T00:28:35.657Z,408.33
2019-02-07T00:29:35.646Z,408.56
2019-02-07T00:30:35.629Z,408.84
2019-02-07T00:31:35.634Z,408.46
2019-02-07T00:32:35.615Z,407.96
2019-02-07T00:33:35.601Z,407.20
2019-02-07T00:34:35.602Z,408.14
2019-02-07T00:35:35.576Z,407.91
2019-02-07T00:36:35.587Z,408.22
2019-02-07T00:37:35.559Z,408.39
2019-02-07T00:38:35.547Z,407.84
2019-02-07T00:39:35.531Z,408.80
2019-02-07T00:40:35.533Z,408.13
2019-02-07T00:41:35.539Z,407.45
2019-02-07T00:42:35.501Z,404.58
2019-02-07T00:43:35.498Z,408.52
2019-02-07T00:44:35.484Z,408.05
2019-02-07T00:45:35.472Z,408.29
2019-02-07T00:46:35.498Z,407.72
2019-02-07T00:47:35.444Z,408.13
2019-02-07T00:48:35.434Z,407.02
2019-02-07T00:49:35.421Z,408.61
2019-02-07T00:50:35.429Z,407.66
2019-02-07T00:51:35.420Z,407.73
2019-02-07T00:52:35.418Z,407.99
2019-02-07T00:53:35.377Z,408.40
2019-02-07T00:54:35.370Z,406.94
2019-02-07T00:55:35.377Z,408.52
2019-02-07T00:56:35.350Z,407.55
2019-02-07T00:57:35.351Z,407.35
2019-02-07T00:58:35.343Z,407.53
2019-02-07T00:59:35.315Z,408.49
2019-02-07T01:00:35.332Z,407.59
2019-02-07T01:01:35.300Z,408.65
2019-02-07T01:02:35.318Z,408.33
2019-02-07T01:03:35.280Z,408.55
2019-02-07T01:04:35.255Z,407.76
2019-02-07T01:05:35.247Z,408.14
2019-02-07T01:06:35.249Z,408.91
2019-02-07T01:07:35.246Z,408.49
2019-02-07T01:08:35.228Z,407.93
2019-02-07T01:09:35.207Z,408.31
2019-02-07T01:10:35.193Z,408.28
2019-02-07T01:11:35.176Z,408.15
2019-02-07T01:12:35.196Z,408.80
2019-02-07T01:13:35.172Z,409.28
2019-02-07T01:14:35.161Z,408.00
2019-02-07T01:15:35.164Z,408.02
2019-02-07T01:16:35.152Z,407.87
2019-02-07T01:17:35.136Z,408.71
2019-02-07T01:18:35.108Z,408.26
2019-02-07T01:19:35.102Z,408.03
2019-02-07T01:20:35.084Z,408.20
2019-02-07T01:21:35.126Z,408.26
2019-02-07T01:22:35.102Z,407.96
2019-02-07T01:23:35.068Z,408.85
2019-02-07T01:24:35.038Z,408.04
2019-02-07T01:25:35.034Z,409.05
2019-02-07T01:26:35.021Z,407.70
2019-02-07T01:27:35.030Z,409.03
2019-02-07T01:28:34.998Z,407.58
2019-02-07T01:29:34.991Z,408.88
2019-02-07T01:30:34.984Z,408.05
2019-02-07T01:31:34.980Z,408.17
2019-02-07T01:32:34.980Z,407.87
2019-02-07T01:33:34.948Z,408.58
2019-02-07T01:34:34.940Z,409.32
2019-02-07T01:35:34.915Z,408.38
2019-02-07T01:36:34.911Z,407.83
2019-02-07T01:37:34.900Z,408.22
2019-02-07T01:38:34.905Z,408.58
2019-02-07T01:39:34.874Z,409.18
2019-02-07T01:40:34.881Z,408.40
2019-02-07T01:41:34.873Z,408.65
2019-02-07T01:42:34.840Z,408.74
2019-02-07T01:43:34.854Z,408.96
2019-02-07T01:44:34.823Z,407.97
2019-02-07T01:45:34.823Z,408.87
2019-02-07T01:46:34.795Z,407.77
2019-02-07T01:47:34.790Z,409.01
2019-02-07T01:48:34.799Z,408.28
2019-02-07T01:49:34.788Z,408.91
2019-02-07T01:50:34.759Z,408.09
2019-02-07T01:51:34.751Z,408.86
2019-02-07T01:52:34.740Z,408.24
2019-02-07T01:53:34.745Z,408.91
2019-02-07T01:54:34.721Z,407.97
2019-02-07T01:55:34.699Z,408.85
2019-02-07T01:56:34.815Z,407.51
2019-02-07T01:57:34.686Z,408.89
2019-02-07T01:58:34.687Z,407.84
2019-02-07T01:59:34.659Z,408.97
2019-02-07T02:00:34.665Z,408.07
2019-02-07T02:01:34.639Z,408.55
2019-02-07T02:02:34.654Z,408.59
2019-02-07T02:03:34.657Z,409.31
2019-02-07T02:04:34.612Z,408.78
2019-02-07T02:05:34.599Z,408.38
2019-02-07T02:06:34.600Z,408.76
2019-02-07T02:07:34.571Z,408.67
2019-02-07T02:08:34.581Z,408.56
2019-02-07T02:09:34.557Z,408.42
2019-02-07T02:10:34.533Z,408.94
2019-02-07T02:11:34.544Z,408.69
2019-02-07T02:12:34.518Z,408.60
2019-02-07T02:13:34.541Z,408.93
2019-02-07T02:14:34.494Z,408.17
2019-02-07T02:15:34.501Z,408.35
2019-02-07T02:16:34.483Z,408.09
2019-02-07T02:17:34.472Z,407.77
2019-02-07T02:18:34.460Z,408.27
2019-02-07T02:19:34.488Z,409.25
2019-02-07T02:20:34.434Z,408.01
2019-02-07T02:21:34.421Z,408.20
2019-02-07T02:22:34.407Z,408.49
2019-02-07T02:23:34.418Z,408.07
2019-02-07T02:24:34.398Z,408.03
2019-02-07T02:25:34.382Z,408.32
2019-02-07T02:26:34.372Z,408.29
2019-02-07T02:27:34.360Z,408.65
2019-02-07T02:28:34.346Z,408.62
2019-02-07T02:29:34.454Z,407.83
2019-02-07T02:30:34.344Z,408.50
2019-02-07T02:31:34.315Z,407.88
2019-02-07T02:32:34.310Z,408.26
2019-02-07T02:33:34.332Z,407.66
2019-02-07T02:34:34.296Z,408.50
2019-02-07T02:35:34.306Z,408.06
2019-02-07T02:36:34.261Z,407.97
2019-02-07T02:37:34.254Z,409.15
2019-02-07T02:38:34.245Z,408.27
2019-02-07T02:39:34.256Z,407.53
2019-02-07T02:40:34.217Z,408.27
2019-02-07T02:41:34.211Z,407.88
2019-02-07T02:42:34.196Z,408.15
2019-02-07T02:43:34.187Z,407.81
2019-02-07T02:44:34.197Z,408.27
2019-02-07T02:45:37.523Z,407.51
2019-02-07T02:46:34.149Z,407.80
2019-02-07T02:47:34.147Z,408.25
2019-02-07T02:48:34.128Z,408.06
2019-02-07T02:49:34.148Z,407.55
2019-02-07T02:50:34.109Z,407.86
2019-02-07T02:51:34.118Z,408.29
2019-02-07T02:52:34.094Z,408.43
2019-02-07T02:53:34.101Z,407.79
2019-02-07T02:54:34.093Z,408.16
2019-02-07T02:55:34.215Z,408.13
2019-02-07T02:56:34.050Z,407.74
2019-02-07T02:57:34.041Z,407.91
2019-02-07T02:58:34.023Z,408.71
2019-02-07T02:59:34.054Z,407.85
2019-02-07T03:00:33.996Z,407.59
2019-02-07T03:01:33.985Z,408.22
2019-02-07T03:02:33.982Z,407.94
2019-02-07T03:03:33.963Z,407.38
2019-02-07T03:04:33.961Z,407.70
2019-02-07T03:05:33.975Z,408.30
2019-02-07T03:06:33.936Z,407.65
2019-02-07T03:07:33.938Z,407.57
2019-02-07T03:08:33.936Z,407.53
2019-02-07T03:09:34.659Z,407.20
2019-02-07T03:10:33.897Z,407.52
2019-02-07T03:11:33.891Z,407.77
2019-02-07T03:12:33.875Z,407.82
2019-02-07T03:13:33.849Z,407.29
2019-02-07T03:14:33.846Z,408.02
2019-02-07T03:15:33.860Z,408.31
2019-02-07T03:16:33.835Z,406.82
2019-02-07T03:17:33.818Z,407.21
2019-02-07T03:18:33.807Z,407.86
2019-02-07T03:19:33.785Z,407.80
2019-02-07T03:20:33.813Z,408.42
2019-02-07T03:21:33.773Z,408.14
2019-02-07T03:22:33.757Z,408.22
2019-02-07T03:23:33.751Z,407.63
2019-02-07T03:24:33.745Z,408.15
2019-02-07T03:25:33.741Z,405.83
2019-02-07T03:26:33.717Z,408.26
2019-02-07T03:27:33.705Z,408.48
2019-02-07T03:28:33.694Z,407.77
2019-02-07T03:29:33.699Z,408.80
2019-02-07T03:30:33.687Z,408.49
2019-02-07T03:31:33.679Z,408.15
2019-02-07T03:32:33.654Z,408.84
2019-02-07T03:33:33.664Z,407.87
2019-02-07T03:34:33.627Z,408.59
2019-02-07T03:35:33.629Z,408.11
2019-02-07T03:36:33.606Z,408.45
2019-02-07T03:37:33.597Z,408.27
2019-02-07T03:38:33.587Z,407.63
2019-02-07T03:39:33.601Z,408.41
2019-02-07T03:40:33.596Z,408.71
2019-02-07T03:41:33.555Z,407.87
2019-02-07T03:42:33.552Z,408.20
2019-02-07T03:43:33.532Z,407.92
2019-02-07T03:44:33.523Z,408.26
2019-02-07T03:45:33.496Z,408.17
2019-02-07T03:46:33.513Z,408.45
2019-02-07T03:47:33.492Z,408.18
2019-02-07T03:48:33.487Z,408.15
2019-02-07T03:49:33.481Z,407.28
2019-02-07T03:50:33.459Z,408.17
2019-02-07T03:51:33.453Z,408.09
2019-02-07T03:52:33.435Z,408.35
2019-02-07T03:53:33.425Z,407.72
2019-02-07T03:54:33.415Z,408.94
2019-02-07T03:55:33.396Z,408.55
2019-02-07T03:56:33.417Z,407.87
2019-02-07T03:57:33.410Z,408.17
2019-02-07T03:58:33.380Z,408.37
2019-02-07T03:59:33.363Z,408.05
2019-02-07T04:00:33.352Z,408.26
2019-02-07T04:01:33.362Z,409.00
2019-02-07T04:02:33.424Z,408.96
2019-02-07T04:03:33.308Z,408.34
2019-02-07T04:04:33.319Z,407.62
2019-02-07T04:05:33.296Z,407.89
2019-02-07T04:06:33.306Z,408.83
2019-02-07T04:07:33.270Z,408.85
2019-02-07T04:08:33.260Z,407.94
2019-02-07T04:09:33.238Z,407.98
2019-02-07T04:10:33.237Z,408.09
2019-02-07T04:11:33.242Z,408.09
2019-02-07T04:12:33.231Z,408.64
2019-02-07T04:13:33.194Z,408.42
2019-02-07T04:14:33.193Z,408.58
2019-02-07T04:15:33.188Z,408.33
2019-02-07T04:16:33.186Z,407.62
2019-02-07T04:17:33.163Z,408.52
2019-02-07T04:18:33.153Z,408.53
2019-02-07T04:19:33.133Z,407.84
2019-02-07T04:20:33.130Z,409.34
2019-02-07T04:21:33.358Z,408.88
2019-02-07T04:22:33.111Z,408.55
2019-02-07T04:23:33.106Z,409.49
2019-02-07T04:24:33.082Z,408.16
2019-02-07T04:25:33.069Z,408.63
2019-02-07T04:26:33.093Z,408.63
2019-02-07T04:27:33.058Z,408.34
2019-02-07T04:28:33.070Z,409.02
2019-02-07T04:29:33.032Z,408.81
2019-02-07T04:30:33.014Z,407.17
2019-02-07T04:31:33.019Z,408.61
2019-02-07T04:32:33.026Z,408.21
2019-02-07T04:33:32.990Z,408.17
2019-02-07T04:34:32.980Z,409.02
2019-02-07T04:35:32.975Z,408.76
2019-02-07T04:36:32.954Z,408.25
2019-02-07T04:37:32.956Z,408.54
2019-02-07T04:38:32.939Z,407.99
2019-02-07T04:39:32.938Z,408.48
2019-02-07T04:40:32.927Z,408.60
2019-02-07T04:41:32.917Z,408.57
2019-02-07T04:42:32.923Z,408.54
2019-02-07T04:43:32.884Z,408.62
2019-02-07T04:44:32.869Z,408.90
2019-02-07T04:45:32.855Z,409.45
2019-02-07T04:46:32.845Z,408.11
2019-02-07T04:47:32.864Z,408.49
2019-02-07T04:48:32.819Z,408.75
2019-02-07T04:49:32.830Z,408.55
2019-02-07T04:50:32.811Z,408.10
2019-02-07T04:51:32.793Z,408.83
2019-02-07T04:52:32.795Z,409.08
2019-02-07T04:53:32.773Z,409.49
2019-02-07T04:54:32.759Z,408.63
2019-02-07T04:55:32.756Z,408.92
2019-02-07T04:56:32.738Z,408.46
2019-02-07T04:57:32.788Z,408.48
2019-02-07T04:58:32.723Z,408.72
2019-02-07T04:59:32.715Z,408.08
2019-02-07T05:00:32.709Z,408.03
2019-02-07T05:01:32.693Z,408.83
2019-02-07T05:02:32.668Z,408.70
2019-02-07T05:03:32.690Z,408.85
2019-02-07T05:04:32.641Z,408.89
2019-02-07T05:05:32.636Z,407.95
2019-02-07T05:06:32.632Z,408.86
2019-02-07T05:07:32.620Z,408.71
2019-02-07T05:08:32.657Z,408.48
2019-02-07T05:09:32.603Z,408.98
2019-02-07T05:10:32.578Z,409.22
2019-02-07T05:11:32.586Z,408.62
2019-02-07T05:12:32.562Z,409.18
2019-02-07T05:13:32.564Z,408.16
2019-02-07T05:14:32.543Z,408.77
2019-02-07T05:15:32.569Z,408.76
2019-02-07T05:16:39.830Z,408.69
2019-02-07T05:17:33.540Z,409.20
2019-02-07T05:18:32.516Z,408.78
2019-02-07T05:19:32.492Z,408.72
2019-02-07T05:20:32.982Z,409.17
2019-02-07T05:21:32.488Z,408.92
2019-02-07T05:22:32.465Z,408.35
2019-02-07T05:23:32.473Z,409.30
2019-02-07T05:24:32.434Z,408.85
2019-02-07T05:25:32.418Z,408.87
2019-02-07T05:26:32.419Z,409.10
2019-02-07T05:27:34.986Z,409.22
2019-02-07T05:28:32.397Z,409.23
2019-02-07T05:29:32.381Z,408.69
2019-02-07T05:30:32.376Z,408.80
2019-02-07T05:31:32.354Z,410.32
2019-02-07T05:32:32.362Z,409.60
2019-02-07T05:33:32.352Z,409.85
2019-02-07T05:34:32.327Z,410.32
2019-02-07T05:35:32.314Z,409.05
2019-02-07T05:36:32.369Z,409.01
2019-02-07T05:37:32.284Z,408.88
2019-02-07T05:38:32.315Z,408.85
2019-02-07T05:39:32.267Z,408.76
2019-02-07T05:40:32.321Z,408.72
2019-02-07T05:41:32.259Z,409.31
2019-02-07T05:42:32.247Z,408.16
2019-02-07T05:43:32.227Z,409.62
2019-02-07T05:44:32.246Z,409.33
2019-02-07T05:45:32.207Z,409.16
2019-02-07T05:46:32.193Z,409.00
2019-02-07T05:47:32.211Z,409.43
2019-02-07T05:48:32.165Z,410.78
2019-02-07T05:49:32.176Z,409.58
2019-02-07T05:50:32.156Z,409.42
2019-02-07T05:51:32.136Z,409.13
2019-02-07T05:52:32.135Z,409.22
2019-02-07T05:53:32.121Z,409.30
2019-02-07T05:54:32.134Z,409.50
2019-02-07T05:55:32.135Z,409.17
2019-02-07T05:56:32.089Z,410.49
2019-02-07T05:57:32.080Z,409.58
2019-02-07T05:58:32.065Z,409.64
2019-02-07T05:59:32.077Z,408.88
2019-02-07T06:00:32.049Z,409.73
2019-02-07T06:01:32.035Z,410.32
2019-02-07T06:02:32.023Z,409.39
2019-02-07T06:03:32.009Z,409.05
2019-02-07T06:04:32.017Z,409.47
2019-02-07T06:05:31.984Z,409.57
2019-02-07T06:06:31.979Z,409.61
2019-02-07T06:07:31.961Z,409.70
2019-02-07T06:08:32.014Z,409.23
2019-02-07T06:09:31.944Z,409.47
2019-02-07T06:10:31.967Z,409.82
2019-02-07T06:11:31.925Z,410.13
2019-02-07T06:12:31.913Z,409.71
2019-02-07T06:13:31.899Z,410.01
2019-02-07T06:14:31.891Z,409.63
2019-02-07T06:15:31.898Z,409.74
2019-02-07T06:16:31.882Z,409.25
2019-02-07T06:17:31.857Z,410.00
2019-02-07T06:18:31.847Z,409.30
2019-02-07T06:19:31.835Z,410.10
2019-02-07T06:20:31.934Z,410.02
2019-02-07T06:21:31.820Z,409.36
2019-02-07T06:22:31.817Z,409.56
2019-02-07T06:23:31.799Z,409.81
2019-02-07T06:24:31.779Z,410.24
2019-02-07T06:25:31.783Z,410.28
2019-02-07T06:26:31.763Z,410.34
2019-02-07T06:27:31.750Z,410.14
2019-02-07T06:28:31.738Z,408.79
2019-02-07T06:29:31.727Z,409.59
2019-02-07T06:30:31.747Z,409.80
2019-02-07T06:31:31.706Z,409.94
2019-02-07T06:32:31.697Z,409.99
2019-02-07T06:33:31.685Z,409.75
2019-02-07T06:34:31.667Z,410.64
2019-02-07T06:35:31.659Z,410.02
2019-02-07T06:36:31.670Z,409.91
2019-02-07T06:37:31.636Z,410.24
2019-02-07T06:38:31.648Z,409.66
2019-02-07T06:39:31.621Z,410.27
2019-02-07T06:40:31.618Z,409.80
2019-02-07T06:41:31.627Z,409.89
2019-02-07T06:42:31.585Z,409.61
2019-02-07T06:43:31.573Z,410.25
2019-02-07T06:44:31.562Z,409.66
2019-02-07T06:45:31.556Z,409.76
2019-02-07T06:46:31.615Z,410.18
2019-02-07T06:47:31.530Z,410.84
2019-02-07T06:48:31.531Z,409.61
2019-02-07T06:49:31.512Z,410.19
2019-02-07T06:50:31.496Z,410.13
2019-02-07T06:51:31.522Z,410.31
2019-02-07T06:52:31.495Z,409.64
2019-02-07T06:53:31.472Z,410.04
2019-02-07T06:54:31.456Z,410.50
2019-02-07T06:55:31.450Z,409.59
2019-02-07T06:56:31.445Z,409.65
2019-02-07T06:57:31.458Z,407.93
2019-02-07T06:58:31.421Z,409.87
2019-02-07T06:59:31.398Z,409.77
2019-02-07T07:00:31.393Z,410.11
2019-02-07T07:01:31.382Z,410.32
2019-02-07T07:02:31.385Z,409.20
2019-02-07T07:03:31.374Z,409.73
2019-02-07T07:04:31.346Z,410.71
2019-02-07T07:05:31.341Z,409.67
2019-02-07T07:06:31.325Z,409.83
2019-02-07T07:07:31.328Z,409.56
2019-02-07T07:08:31.337Z,409.97
2019-02-07T07:09:31.295Z,410.16
2019-02-07T07:10:31.276Z,408.52
2019-02-07T07:11:31.278Z,410.35
2019-02-07T07:12:31.270Z,410.90
2019-02-07T07:13:31.255Z,409.35
2019-02-07T07:14:31.249Z,409.52
2019-02-07T07:15:31.225Z,409.42
2019-02-07T07:16:31.230Z,409.92
2019-02-07T07:17:31.247Z,409.96
2019-02-07T07:18:31.189Z,410.35
2019-02-07T07:19:31.249Z,409.34
2019-02-07T07:20:31.179Z,408.92
2019-02-07T07:21:31.169Z,409.72
2019-02-07T07:22:31.147Z,409.88
2019-02-07T07:23:31.167Z,410.97
2019-02-07T07:24:31.132Z,410.39
2019-02-07T07:25:31.143Z,409.76
2019-02-07T07:26:31.112Z,409.84
2019-02-07T07:27:31.112Z,410.68
2019-02-07T07:28:31.116Z,410.20
2019-02-07T07:29:31.076Z,409.37
2019-02-07T07:30:31.075Z,409.86
2019-02-07T07:31:31.059Z,410.09
2019-02-07T07:32:31.050Z,409.22
2019-02-07T07:33:31.051Z,409.83
2019-02-07T07:34:31.028Z,410.32
2019-02-07T07:35:31.009Z,410.47
2019-02-07T07:36:30.998Z,409.05
2019-02-07T07:37:31.010Z,409.93
2019-02-07T07:38:31.013Z,409.94
2019-02-07T07:39:30.957Z,409.98
2019-02-07T07:40:30.961Z,410.32
2019-02-07T07:41:30.948Z,411.50
2019-02-07T07:42:30.941Z,410.29
2019-02-07T07:43:30.949Z,410.56
2019-02-07T07:44:30.924Z,410.50
2019-02-07T07:45:30.925Z,410.83
2019-02-07T07:46:30.900Z,408.11
2019-02-07T07:47:36.030Z,410.39
2019-02-07T07:48:31.908Z,409.05
2019-02-07T07:49:30.855Z,410.65
2019-02-07T07:50:30.860Z,410.67
2019-02-07T07:51:30.874Z,409.46
2019-02-07T07:52:30.829Z,410.28
2019-02-07T07:53:30.811Z,410.90
2019-02-07T07:54:30.811Z,409.97
2019-02-07T07:55:30.799Z,410.37
2019-02-07T07:56:30.792Z,410.05
2019-02-07T07:57:30.773Z,413.29
2019-02-07T07:58:30.758Z,411.50
2019-02-07T07:59:30.773Z,410.69
2019-02-07T08:00:30.735Z,410.63
2019-02-07T08:01:30.733Z,410.83
2019-02-07T08:02:30.718Z,410.95
2019-02-07T08:03:30.704Z,410.30
2019-02-07T08:04:30.702Z,410.86
2019-02-07T08:05:30.682Z,410.28
2019-02-07T08:06:30.682Z,410.49
2019-02-07T08:07:30.661Z,410.56
2019-02-07T08:08:30.649Z,410.95
2019-02-07T08:09:30.659Z,409.70
2019-02-07T08:10:30.632Z,409.29
2019-02-07T08:11:30.613Z,407.15
2019-02-07T08:12:30.616Z,408.44
2019-02-07T08:13:30.597Z,411.39
2019-02-07T08:14:30.599Z,410.29
2019-02-07T08:15:30.613Z,409.91
2019-02-07T08:16:30.585Z,410.13
2019-02-07T08:17:30.563Z,411.03
2019-02-07T08:18:30.563Z,411.39
2019-02-07T08:19:30.543Z,409.93
2019-02-07T08:20:30.531Z,410.46
2019-02-07T08:21:30.512Z,409.52
2019-02-07T08:22:30.516Z,410.69
2019-02-07T08:23:30.484Z,408.62
2019-02-07T08:24:30.502Z,409.71
2019-02-07T08:25:30.460Z,409.01
2019-02-07T08:26:30.446Z,409.56
2019-02-07T08:27:30.440Z,410.28
2019-02-07T08:28:30.447Z,409.58
2019-02-07T08:29:30.423Z,409.02
2019-02-07T08:30:36.451Z,409.99
2019-02-07T08:31:31.409Z,409.71
2019-02-07T08:32:30.393Z,409.52
2019-02-07T08:33:30.376Z,409.91
2019-02-07T08:34:30.365Z,410.29
2019-02-07T08:35:30.380Z,408.25
2019-02-07T08:36:30.348Z,409.75
2019-02-07T08:37:30.342Z,408.68
2019-02-07T08:38:30.332Z,409.42
2019-02-07T08:39:30.373Z,409.46
2019-02-07T08:40:30.408Z,409.98
2019-02-07T08:41:30.289Z,409.51
2019-02-07T08:42:30.295Z,408.96
2019-02-07T08:43:30.277Z,409.41
2019-02-07T08:44:30.261Z,409.76
2019-02-07T08:45:30.269Z,410.27
2019-02-07T08:46:30.231Z,409.74
2019-02-07T08:47:30.223Z,409.76
2019-02-07T08:48:30.245Z,410.27
2019-02-07T08:49:30.217Z,409.73
2019-02-07T08:50:30.210Z,409.70
2019-02-07T08:51:30.181Z,409.30
2019-02-07T08:52:30.165Z,408.99
2019-02-07T08:53:30.166Z,408.91
2019-02-07T08:54:30.152Z,410.08
2019-02-07T08:55:30.184Z,409.81
2019-02-07T08:56:30.129Z,409.46
2019-02-07T08:57:30.122Z,408.72
2019-02-07T08:58:30.113Z,409.81
2019-02-07T08:59:30.122Z,409.39
2019-02-07T09:00:30.111Z,409.40
2019-02-07T09:01:30.094Z,409.82
2019-02-07T09:02:30.153Z,409.75
2019-02-07T09:03:30.069Z,410.48
2019-02-07T09:04:30.079Z,409.70
2019-02-07T09:05:30.035Z,409.65
2019-02-07T09:06:30.043Z,409.70
2019-02-07T09:07:32.077Z,409.55
2019-02-07T09:08:29.999Z,409.78
2019-02-07T09:09:30.004Z,410.43
2019-02-07T09:10:29.972Z,409.94
2019-02-07T09:11:29.975Z,409.91
2019-02-07T09:12:29.951Z,408.85
2019-02-07T09:13:29.941Z,410.18
2019-02-07T09:14:29.957Z,410.15
2019-02-07T09:15:29.928Z,410.25
2019-02-07T09:16:29.936Z,406.09
2019-02-07T09:17:29.903Z,410.65
2019-02-07T09:18:29.895Z,410.28
2019-02-07T09:19:29.926Z,410.29
2019-02-07T09:20:29.874Z,410.12
2019-02-07T09:21:29.879Z,410.42
2019-02-07T09:22:29.856Z,410.67
2019-02-07T09:23:29.866Z,409.95
2019-02-07T09:24:29.821Z,410.01
2019-02-07T09:25:34.329Z,409.58
2019-02-07T09:26:29.811Z,410.78
2019-02-07T09:27:29.815Z,409.54
2019-02-07T09:28:29.800Z,410.50
2019-02-07T09:29:29.765Z,412.28
2019-02-07T09:30:29.770Z,412.73
2019-02-07T09:31:29.743Z,411.92
2019-02-07T09:32:29.754Z,410.66
2019-02-07T09:33:29.735Z,410.39
2019-02-07T09:34:29.721Z,410.04
2019-02-07T09:35:29.716Z,409.91
2019-02-07T09:36:29.717Z,411.10
2019-02-07T09:37:29.696Z,411.07
2019-02-07T09:38:29.678Z,410.67
2019-02-07T09:39:29.841Z,411.72
2019-02-07T09:40:29.651Z,410.23
2019-02-07T09:41:29.652Z,412.19
2019-02-07T09:42:29.654Z,410.24
2019-02-07T09:43:30.806Z,411.03
2019-02-07T09:44:29.616Z,410.01
2019-02-07T09:45:29.593Z,410.04
2019-02-07T09:46:29.586Z,409.94
2019-02-07T09:47:29.591Z,409.62
2019-02-07T09:48:29.566Z,409.94
2019-02-07T09:49:29.550Z,409.02
2019-02-07T09:50:29.544Z,409.24
2019-02-07T09:51:29.553Z,409.78
2019-02-07T09:52:29.527Z,410.87
2019-02-07T09:53:29.540Z,409.55
2019-02-07T09:54:29.508Z,407.65
2019-02-07T09:55:29.497Z,409.72
2019-02-07T09:56:29.485Z,410.92
2019-02-07T09:57:29.458Z,411.85
2019-02-07T09:58:29.468Z,410.40
2019-02-07T09:59:29.447Z,410.33
2019-02-07T10:00:29.445Z,409.40
2019-02-07T10:01:29.423Z,410.75
2019-02-07T10:02:29.404Z,409.30
2019-02-07T10:03:29.441Z,409.74
2019-02-07T10:04:29.391Z,410.36
2019-02-07T10:05:29.374Z,410.50
2019-02-07T10:06:29.426Z,409.90
2019-02-07T10:07:29.362Z,410.08
2019-02-07T10:08:29.349Z,406.68
2019-02-07T10:09:29.359Z,409.67
2019-02-07T10:10:29.404Z,409.71
2019-02-07T10:11:29.316Z,410.77
2019-02-07T10:12:29.487Z,410.64
2019-02-07T10:13:29.389Z,410.65
2019-02-07T10:14:29.309Z,409.94
2019-02-07T10:15:29.272Z,409.90
2019-02-07T10:16:29.261Z,410.03
2019-02-07T10:17:29.259Z,409.99
2019-02-07T10:18:33.122Z,410.19
2019-02-07T10:19:29.253Z,409.74
2019-02-07T10:20:29.220Z,408.98
2019-02-07T10:21:29.297Z,406.83
2019-02-07T10:22:29.199Z,409.50
2019-02-07T10:23:29.198Z,411.24
2019-02-07T10:24:29.196Z,410.54
2019-02-07T10:25:29.156Z,409.01
2019-02-07T10:26:29.170Z,410.64
2019-02-07T10:27:29.148Z,409.70
2019-02-07T10:28:29.130Z,411.06
2019-02-07T10:29:29.137Z,409.41
2019-02-07T10:30:29.120Z,409.13
2019-02-07T10:31:29.102Z,411.29
2019-02-07T10:32:29.097Z,410.97
2019-02-07T10:33:29.074Z,411.73
2019-02-07T10:34:29.101Z,410.82
2019-02-07T10:35:29.052Z,409.27
2019-02-07T10:36:29.092Z,409.73
2019-02-07T10:37:29.042Z,407.86
2019-02-07T10:38:29.022Z,410.00
2019-02-07T10:39:29.006Z,409.66
2019-02-07T10:40:29.021Z,410.05
2019-02-07T10:41:31.474Z,410.84
2019-02-07T10:42:29.030Z,409.89
2019-02-07T10:43:28.967Z,410.65
2019-02-07T10:44:28.956Z,409.93
2019-02-07T10:45:28.969Z,409.29
2019-02-07T10:46:28.939Z,409.97
2019-02-07T10:47:30.548Z,409.67
2019-02-07T10:48:28.927Z,406.16
2019-02-07T10:49:28.908Z,409.32
2019-02-07T10:50:28.922Z,411.70
2019-02-07T10:51:28.885Z,410.89
2019-02-07T10:52:28.870Z,411.02
2019-02-07T10:53:28.871Z,410.60
2019-02-07T10:54:28.859Z,412.09
2019-02-07T10:55:28.876Z,410.39
2019-02-07T10:56:28.870Z,408.07
2019-02-07T10:57:28.871Z,409.99
2019-02-07T10:58:28.807Z,407.67
2019-02-07T10:59:28.786Z,411.10
2019-02-07T11:00:28.792Z,407.21
2019-02-07T11:01:28.787Z,409.76
2019-02-07T11:02:28.754Z,410.72
2019-02-07T11:03:28.740Z,410.09
2019-02-07T11:04:28.747Z,409.94
2019-02-07T11:05:28.719Z,411.47
2019-02-07T11:06:28.751Z,410.74
2019-02-07T11:07:28.710Z,411.31
2019-02-07T11:08:28.696Z,412.06
2019-02-07T11:09:28.688Z,411.84
2019-02-07T11:10:28.688Z,411.05
2019-02-07T11:11:28.687Z,407.18
2019-02-07T11:12:28.679Z,410.43
2019-02-07T11:13:28.641Z,411.28
2019-02-07T11:14:28.641Z,410.19
2019-02-07T11:15:28.617Z,410.33
2019-02-07T11:16:28.737Z,411.91
2019-02-07T11:17:28.599Z,412.53
2019-02-07T11:18:28.580Z,410.78
2019-02-07T11:19:28.571Z,411.08
2019-02-07T11:20:28.575Z,408.92
2019-02-07T11:21:28.570Z,411.61
2019-02-07T11:22:28.541Z,410.62
2019-02-07T11:23:28.539Z,411.58
2019-02-07T11:24:28.525Z,411.06
2019-02-07T11:25:28.512Z,410.19
2019-02-07T11:26:28.535Z,411.03
2019-02-07T11:27:28.490Z,410.03
2019-02-07T11:28:28.490Z,409.85
2019-02-07T11:29:28.475Z,410.63
2019-02-07T11:30:28.457Z,410.57
2019-02-07T11:31:28.436Z,410.97
2019-02-07T11:32:28.441Z,411.42
2019-02-07T11:33:28.417Z,412.73
2019-02-07T11:34:28.417Z,410.22
2019-02-07T11:35:28.404Z,409.42
2019-02-07T11:36:28.412Z,410.66
2019-02-07T11:37:28.387Z,411.40
2019-02-07T11:38:28.380Z,411.52
2019-02-07T11:39:29.773Z,412.79
2019-02-07T11:40:28.377Z,409.25
2019-02-07T11:41:28.397Z,410.24
2019-02-07T11:42:28.407Z,409.19
2019-02-07T11:43:28.341Z,412.51
2019-02-07T11:44:28.299Z,408.79
2019-02-07T11:45:28.333Z,409.91
2019-02-07T11:46:28.278Z,410.11
2019-02-07T11:47:28.287Z,409.61
2019-02-07T11:48:28.250Z,410.46
2019-02-07T11:49:28.231Z,412.06
2019-02-07T11:50:28.227Z,407.55
2019-02-07T11:51:28.214Z,411.56
2019-02-07T11:52:28.217Z,409.34
2019-02-07T11:53:28.217Z,411.27
2019-02-07T11:54:28.191Z,411.40
2019-02-07T11:55:28.173Z,412.67
2019-02-07T11:56:28.155Z,411.90
2019-02-07T11:57:28.148Z,408.75
2019-02-07T11:58:28.167Z,411.00
2019-02-07T11:59:28.120Z,411.39
2019-02-07T12:00:28.129Z,411.68
2019-02-07T12:01:28.108Z,412.70
2019-02-07T12:02:28.097Z,411.91
2019-02-07T12:03:28.100Z,410.68
2019-02-07T12:04:28.068Z,411.95
2019-02-07T12:05:28.112Z,411.57
2019-02-07T12:06:28.048Z,410.97
2019-02-07T12:07:28.056Z,407.57
2019-02-07T12:08:28.060Z,412.72
2019-02-07T12:09:28.022Z,411.78
2019-02-07T12:10:27.998Z,410.28
2019-02-07T12:11:28.002Z,410.51
2019-02-07T12:12:27.980Z,413.44
2019-02-07T12:13:27.991Z,410.97
2019-02-07T12:14:27.954Z,411.35
2019-02-07T12:15:27.954Z,411.16
2019-02-07T12:16:27.939Z,412.36
2019-02-07T12:17:27.930Z,410.97
2019-02-07T12:18:27.935Z,410.22
2019-02-07T12:19:27.909Z,409.19
2019-02-07T12:20:27.906Z,410.63
2019-02-07T12:21:27.888Z,410.62
2019-02-07T12:22:27.876Z,411.47
2019-02-07T12:23:27.866Z,410.27
2019-02-07T12:24:27.855Z,411.96
2019-02-07T12:25:27.842Z,406.95
2019-02-07T12:26:27.914Z,411.99
2019-02-07T12:27:27.816Z,409.32
2019-02-07T12:28:27.841Z,413.32