createdAt,value
2023-05-08T00:01:31.131Z,99509.81
2023-05-08T00:03:58.649Z,99516.78
2023-05-08T00:06:27.556Z,99518.16
2023-05-08T00:08:57.461Z,99524.97
2023-05-08T00:11:24.450Z,99526.41
2023-05-08T00:13:51.548Z,99521.13
2023-05-08T00:16:18.508Z,99511.81
2023-05-08T00:18:45.832Z,99506.84
2023-05-08T00:21:12.634Z,99517.31
2023-05-08T00:23:39.573Z,99518.84
2023-05-08T00:26:07.027Z,99507.47
2023-05-08T00:28:33.832Z,99493.91
2023-05-08T00:31:04.009Z,99499.59
2023-05-08T00:33:31.307Z,99503.91
2023-05-08T00:36:02.256Z,99500.72
2023-05-08T00:38:33.934Z,99494.50
2023-05-08T00:41:01.721Z,99496.13
2023-05-08T00:43:29.794Z,99507.13
2023-05-08T00:46:01.811Z,99511.91
2023-05-08T00:48:31.302Z,99506.84
2023-05-08T00:51:04.226Z,99511.00
2023-05-08T00:53:33.860Z,99506.44
2023-05-08T00:56:01.101Z,99491.47
2023-05-08T00:58:31.567Z,99500.00
2023-05-08T01:00:59.896Z,99501.75
2023-05-08T01:03:28.171Z,99502.97
2023-05-08T01:05:55.220Z,99494.44
2023-05-08T01:08:22.687Z,99513.66
2023-05-08T01:11:04.646Z,99498.19
2023-05-08T01:14:00.896Z,99496.97
2023-05-08T01:16:41.628Z,99500.84
2023-05-08T01:19:27.735Z,99499.81
2023-05-08T01:22:05.175Z,99481.78
2023-05-08T01:24:41.214Z,99500.22
2023-05-08T01:27:17.404Z,99504.78
2023-05-08T01:30:06.238Z,99500.63
2023-05-08T01:32:53.633Z,99500.22
2023-05-08T01:35:48.123Z,99486.56
2023-05-08T01:38:37.022Z,99490.44
2023-05-08T01:41:11.763Z,99444.81
2023-05-08T01:43:49.519Z,99489.63
2023-05-08T01:46:24.249Z,99481.25
2023-05-08T01:49:17.013Z,99487.16
2023-05-08T01:51:49.126Z,99488.94
2023-05-08T01:54:22.495Z,99480.38
2023-05-08T01:56:52.956Z,99488.59
2023-05-08T01:59:22.510Z,99489.50
2023-05-08T02:01:52.941Z,99474.13
2023-05-08T02:04:22.966Z,99486.66
2023-05-08T02:06:52.133Z,99490.84
2023-05-08T02:09:22.771Z,99493.28
2023-05-08T02:11:51.218Z,99479.03
2023-05-08T02:14:20.796Z,99473.34
2023-05-08T02:16:50.337Z,99479.16
2023-05-08T02:19:19.723Z,99480.16
2023-05-08T02:21:48.405Z,99478.34
2023-05-08T02:24:17.313Z,99470.81
2023-05-08T02:26:46.558Z,99468.75
2023-05-08T02:29:15.191Z,99476.66
2023-05-08T02:31:43.197Z,99467.72
2023-05-08T02:34:11.162Z,99464.16
2023-05-08T02:36:39.176Z,99461.09
2023-05-08T02:39:08.671Z,99473.72
2023-05-08T02:41:37.032Z,99467.41
2023-05-08T02:44:04.535Z,99458.53
2023-05-08T02:46:49.398Z,99460.97
2023-05-08T02:49:24.299Z,99473.78
2023-05-08T02:52:27.682Z,99469.72
2023-05-08T02:55:14.546Z,99477.94
2023-05-08T02:57:53.668Z,99475.50
2023-05-08T03:00:33.310Z,99477.44
2023-05-08T03:03:18.310Z,99469.06
2023-05-08T03:05:52.693Z,99462.75
2023-05-08T03:08:26.233Z,99467.66
2023-05-08T03:10:56.887Z,99466.44
2023-05-08T03:13:26.009Z,99468.09
2023-05-08T03:16:00.368Z,99461.31
2023-05-08T03:18:43.237Z,99473.84
2023-05-08T03:21:13.668Z,99469.56
2023-05-08T03:23:43.103Z,99485.94
2023-05-08T03:26:10.808Z,99494.16
2023-05-08T03:28:39.259Z,99495.19
2023-05-08T03:31:07.015Z,99493.47
2023-05-08T03:33:37.500Z,99490.75
2023-05-08T03:36:05.059Z,99488.81
2023-05-08T03:38:32.024Z,99470.59
2023-05-08T03:40:59.806Z,99488.53
2023-05-08T03:43:28.238Z,99469.53
2023-05-08T03:45:56.664Z,99482.91
2023-05-08T03:48:24.767Z,99479.25
2023-05-08T03:50:53.500Z,99474.59
2023-05-08T03:53:20.632Z,99485.16
2023-05-08T03:55:47.931Z,99488.72
2023-05-08T03:58:26.755Z,99493.72
2023-05-08T04:01:12.172Z,99476.19
2023-05-08T04:04:01.334Z,99487.19
2023-05-08T04:06:58.525Z,99486.47
2023-05-08T04:09:39.394Z,99499.69
2023-05-08T04:12:20.207Z,99507.03
2023-05-08T04:14:56.560Z,99502.25
2023-05-08T04:17:42.197Z,99498.38
2023-05-08T04:20:15.686Z,99498.13
2023-05-08T04:22:45.740Z,99501.47
2023-05-08T04:25:16.611Z,99498.13
2023-05-08T04:27:44.944Z,99512.75
2023-05-08T04:30:13.460Z,99512.53
2023-05-08T04:32:43.392Z,99493.66
2023-05-08T04:35:13.700Z,99508.88
2023-05-08T04:37:43.590Z,99511.88
2023-05-08T04:40:11.099Z,99514.06
2023-05-08T04:42:43.057Z,99504.06
2023-05-08T04:45:11.091Z,99509.31
2023-05-08T04:47:38.529Z,99507.63
2023-05-08T04:50:06.391Z,99514.84
2023-05-08T04:52:34.781Z,99503.84
2023-05-08T04:55:02.192Z,99503.28
2023-05-08T04:57:31.380Z,99501.50
2023-05-08T04:59:58.386Z,99502.31
2023-05-08T05:02:28.567Z,99505.56
2023-05-08T05:04:58.833Z,99500.25
2023-05-08T05:07:26.668Z,99511.19
2023-05-08T05:09:53.726Z,99501.75
2023-05-08T05:12:21.002Z,99491.56
2023-05-08T05:14:48.350Z,99496.91
2023-05-08T05:17:15.233Z,99503.72
2023-05-08T05:19:42.628Z,99499.81
2023-05-08T05:22:09.808Z,99503.06
2023-05-08T05:24:36.883Z,99504.69
2023-05-08T05:27:04.772Z,99513.78
2023-05-08T05:29:32.298Z,99507.13
2023-05-08T05:31:59.578Z,99505.34
2023-05-08T05:34:26.707Z,99512.50
2023-05-08T05:36:53.634Z,99507.75
2023-05-08T05:39:20.910Z,99509.47
2023-05-08T05:41:48.435Z,99513.00
2023-05-08T05:44:15.732Z,99494.63
2023-05-08T05:46:44.379Z,99488.41
2023-05-08T05:49:12.487Z,99495.69
2023-05-08T05:51:39.939Z,99497.09
2023-05-08T05:54:07.547Z,99507.69
2023-05-08T05:56:34.834Z,99506.75
2023-05-08T05:59:02.390Z,99499.34
2023-05-08T06:01:29.757Z,99490.28
2023-05-08T06:03:57.169Z,99496.38
2023-05-08T06:06:26.648Z,99496.19
2023-05-08T06:08:54.504Z,99484.72
2023-05-08T06:11:23.549Z,99476.91
2023-05-08T06:13:50.788Z,99487.38
2023-05-08T06:16:20.736Z,99487.53
2023-05-08T06:18:47.599Z,99499.06
2023-05-08T06:21:14.557Z,99492.91
2023-05-08T06:23:43.154Z,99485.72
2023-05-08T06:26:10.202Z,99474.56
2023-05-08T06:28:37.082Z,99487.75
2023-05-08T06:31:04.058Z,99486.97
2023-05-08T06:33:31.491Z,99486.25
2023-05-08T06:35:58.535Z,99468.97
2023-05-08T06:38:25.427Z,99472.63
2023-05-08T06:40:52.510Z,99473.88
2023-05-08T06:43:19.334Z,99471.38
2023-05-08T06:45:46.404Z,99483.50
2023-05-08T06:48:13.553Z,99466.91
2023-05-08T06:50:41.312Z,99460.44
2023-05-08T06:53:08.609Z,99461.44
2023-05-08T06:55:35.650Z,99466.78
2023-05-08T06:58:02.452Z,99461.03
2023-05-08T07:00:29.894Z,99465.41
2023-05-08T07:02:56.838Z,99462.19
2023-05-08T07:05:24.084Z,99457.72
2023-05-08T07:07:51.372Z,99458.84
2023-05-08T07:10:21.490Z,99458.16
2023-05-08T07:12:51.781Z,99448.50
2023-05-08T07:17:51.556Z,99446.41
2023-05-08T07:20:18.474Z,99455.38
2023-05-08T07:22:45.588Z,99452.16
2023-05-08T07:25:13.234Z,99437.28
2023-05-08T07:27:40.245Z,99436.06
2023-05-08T07:30:07.964Z,99448.06
2023-05-08T07:32:35.393Z,99450.94
2023-05-08T07:35:03.914Z,99440.69
2023-05-08T07:37:30.907Z,99441.81
2023-05-08T07:39:58.075Z,99439.59
2023-05-08T07:42:25.288Z,99424.72
2023-05-08T07:44:55.155Z,99431.59
2023-05-08T07:47:22.971Z,99421.97
2023-05-08T07:49:49.920Z,99431.66
2023-05-08T07:52:16.824Z,99417.66
2023-05-08T07:54:44.040Z,99411.31
2023-05-08T07:57:11.891Z,99419.09
2023-05-08T07:59:39.091Z,99423.84
2023-05-08T08:02:07.396Z,99413.31
2023-05-08T08:04:34.722Z,99410.75
2023-05-08T08:07:01.716Z,99398.94
2023-05-08T08:09:28.738Z,99406.00
2023-05-08T08:11:55.682Z,99410.28
2023-05-08T08:14:22.772Z,99409.28
2023-05-08T08:16:50.296Z,99416.97
2023-05-08T08:19:17.267Z,99406.69
2023-05-08T08:21:44.738Z,99406.81
2023-05-08T08:24:11.811Z,99408.44
2023-05-08T08:26:38.642Z,99406.06
2023-05-08T08:29:05.574Z,99414.13
2023-05-08T08:31:32.686Z,99407.75
2023-05-08T08:33:59.952Z,99412.22
2023-05-08T08:36:27.338Z,99414.34
2023-05-08T08:38:54.265Z,99402.47
2023-05-08T08:41:22.186Z,99413.47
2023-05-08T08:43:49.424Z,99409.88
2023-05-08T08:46:20.382Z,99403.97
2023-05-08T08:48:47.743Z,99412.88
2023-05-08T08:51:33.017Z,99355.34
2023-05-08T08:54:28.945Z,99420.72
2023-05-08T08:56:57.503Z,99424.47
2023-05-08T08:59:26.411Z,99425.38
2023-05-08T09:02:09.287Z,99418.31
2023-05-08T09:04:36.090Z,99414.47
2023-05-08T09:07:05.687Z,99406.03
2023-05-08T09:09:35.991Z,99406.06
2023-05-08T09:12:03.378Z,99410.47
2023-05-08T09:14:30.139Z,99376.34
2023-05-08T09:16:56.957Z,99396.47
2023-05-08T09:19:28.163Z,99392.44
2023-05-08T09:21:59.723Z,99392.41
2023-05-08T09:24:30.639Z,99395.97
2023-05-08T09:26:58.193Z,99397.56
2023-05-08T09:29:25.121Z,99399.25
2023-05-08T09:31:53.688Z,99394.09
2023-05-08T09:34:33.646Z,99393.78
2023-05-08T09:37:06.347Z,99397.44
2023-05-08T09:39:33.477Z,99388.59
2023-05-08T09:42:06.318Z,99383.81
2023-05-08T09:44:54.828Z,99375.03
2023-05-08T09:47:25.771Z,99377.84
2023-05-08T09:49:58.673Z,99387.91
2023-05-08T09:52:26.379Z,99372.66
2023-05-08T09:55:06.251Z,99371.06
2023-05-08T09:57:39.801Z,99372.22
2023-05-08T10:00:13.255Z,99369.41
2023-05-08T10:02:42.497Z,99362.22
2023-05-08T10:05:29.976Z,99358.19
2023-05-08T10:07:58.683Z,99363.78
2023-05-08T10:10:30.991Z,99361.44
2023-05-08T10:12:58.968Z,99355.75
2023-05-08T10:15:30.165Z,99344.91
2023-05-08T10:18:05.191Z,99355.34
2023-05-08T10:20:33.655Z,99360.16
2023-05-08T10:23:01.959Z,99359.34
2023-05-08T10:25:34.146Z,99355.75
2023-05-08T10:28:13.522Z,99357.31
2023-05-08T10:30:44.839Z,99359.72
2023-05-08T10:33:15.651Z,99357.28
2023-05-08T10:35:43.356Z,99358.09
2023-05-08T10:38:11.363Z,99338.84
2023-05-08T10:40:39.030Z,99351.69
2023-05-08T10:43:07.382Z,99363.72
2023-05-08T10:45:35.326Z,99354.13
2023-05-08T10:48:19.348Z,99358.94
2023-05-08T10:51:36.455Z,99355.34
2023-05-08T10:54:22.238Z,99356.19
2023-05-08T10:57:08.520Z,99357.78
2023-05-08T10:59:37.855Z,99351.34
2023-05-08T11:02:07.179Z,99342.97
2023-05-08T11:04:35.359Z,99357.81
2023-05-08T11:07:03.269Z,99365.00
2023-05-08T11:09:51.323Z,99361.38
2023-05-08T11:12:25.608Z,99353.75
2023-05-08T11:15:03.279Z,99353.34
2023-05-08T11:17:30.278Z,99347.38
2023-05-08T11:19:58.703Z,99358.97
2023-05-08T11:22:31.375Z,99363.78
2023-05-08T11:25:00.883Z,99363.78
2023-05-08T11:27:39.794Z,99365.38
2023-05-08T11:30:19.688Z,99357.75
2023-05-08T11:33:14.761Z,99348.91
2023-05-08T11:36:12.336Z,99364.16
2023-05-08T11:38:39.859Z,99353.34
2023-05-08T11:41:09.146Z,99357.38
2023-05-08T11:43:38.954Z,99359.78
2023-05-08T11:46:17.578Z,99369.84
2023-05-08T11:48:44.898Z,99362.22
2023-05-08T11:51:13.670Z,99363.44
2023-05-08T11:53:41.032Z,99370.25
2023-05-08T11:56:08.264Z,99367.06
2023-05-08T11:58:36.685Z,99366.19
2023-05-08T12:01:03.992Z,99362.72
2023-05-08T12:03:31.276Z,99369.66
2023-05-08T12:05:59.965Z,99374.69
2023-05-08T12:08:27.225Z,99376.22
2023-05-08T12:10:58.223Z,99373.69
2023-05-08T12:13:27.347Z,99386.44
2023-05-08T12:15:56.116Z,99373.50
2023-05-08T12:18:24.815Z,99368.38
2023-05-08T12:20:53.289Z,99366.81
2023-05-08T12:23:20.941Z,99377.34
2023-05-08T12:25:47.945Z,99373.13
2023-05-08T12:28:16.041Z,99366.75
2023-05-08T12:30:43.518Z,99366.47
2023-05-08T12:33:11.766Z,99365.81
2023-05-08T12:35:41.949Z,99366.16
2023-05-08T12:38:09.294Z,99354.06
2023-05-08T12:40:42.881Z,99362.72
2023-05-08T12:43:10.836Z,99368.09
2023-05-08T12:45:39.735Z,99370.13
2023-05-08T12:48:08.826Z,99373.81
2023-05-08T12:50:40.829Z,99373.72
2023-05-08T12:53:18.929Z,99383.91
2023-05-08T12:55:56.027Z,99375.88
2023-05-08T12:58:31.934Z,99382.16
2023-05-08T13:01:13.272Z,99387.94
2023-05-08T13:03:41.607Z,99384.41
2023-05-08T13:06:21.078Z,99383.84
2023-05-08T13:08:54.436Z,99392.13
2023-05-08T13:11:33.303Z,99399.44
2023-05-08T13:14:00.955Z,99417.09
2023-05-08T13:16:28.234Z,99404.69
2023-05-08T13:18:55.246Z,99414.88
2023-05-08T13:21:22.321Z,99412.03
2023-05-08T13:23:49.301Z,99414.66
2023-05-08T13:26:16.266Z,99424.03
2023-05-08T13:28:43.221Z,99414.50
2023-05-08T13:31:10.356Z,99423.44
2023-05-08T13:33:38.429Z,99435.47
2023-05-08T13:36:05.696Z,99430.22
2023-05-08T13:38:32.790Z,99429.31
2023-05-08T13:40:59.890Z,99442.25
2023-05-08T13:43:26.718Z,99441.28
2023-05-08T13:45:54.042Z,99440.63
2023-05-08T13:48:21.058Z,99448.41
2023-05-08T13:50:50.692Z,99452.47
2023-05-08T13:53:17.838Z,99418.72
2023-05-08T13:55:44.848Z,99444.66
2023-05-08T13:58:11.744Z,99466.25
2023-05-08T14:00:38.828Z,99458.28
2023-05-08T14:03:05.824Z,99453.31
2023-05-08T14:05:34.217Z,99462.47
2023-05-08T14:08:01.159Z,99472.47
2023-05-08T14:10:28.348Z,99461.13
2023-05-08T14:12:55.372Z,99480.31
2023-05-08T14:15:26.825Z,99476.63
2023-05-08T14:17:58.808Z,99492.41
2023-05-08T14:20:26.049Z,99489.47
2023-05-08T14:22:54.121Z,99490.47
2023-05-08T14:25:21.224Z,99503.56
2023-05-08T14:27:48.396Z,99506.56
2023-05-08T14:30:15.397Z,99501.66
2023-05-08T14:32:42.403Z,99501.09
2023-05-08T14:35:10.347Z,99525.03
2023-05-08T14:37:38.042Z,99531.75
2023-05-08T14:40:05.615Z,99528.41
2023-05-08T14:42:33.839Z,99528.91
2023-05-08T14:45:00.847Z,99518.84
2023-05-08T14:47:27.998Z,99520.00
2023-05-08T14:50:00.971Z,99515.97
2023-05-08T14:52:28.260Z,99518.41
2023-05-08T14:54:57.023Z,99519.56
2023-05-08T14:57:24.027Z,99524.06
2023-05-08T15:02:21.509Z,99536.44
2023-05-08T15:04:48.687Z,99525.69
2023-05-08T15:07:15.845Z,99528.34
2023-05-08T15:09:42.878Z,99538.19
2023-05-08T15:12:09.701Z,99540.13
2023-05-08T15:14:37.076Z,99540.72
2023-05-08T15:17:04.196Z,99545.19
2023-05-08T15:19:31.182Z,99536.97
2023-05-08T15:21:58.398Z,99543.06
2023-05-08T15:24:25.353Z,99553.44
2023-05-08T15:26:54.032Z,99552.63
2023-05-08T15:29:21.103Z,99545.28
2023-05-08T15:31:48.284Z,99551.84
2023-05-08T15:34:15.359Z,99556.28
2023-05-08T15:36:42.648Z,99559.25
2023-05-08T15:39:09.797Z,99547.25
2023-05-08T15:41:37.890Z,99557.72
2023-05-08T15:44:04.768Z,99559.53
2023-05-08T15:46:32.045Z,99557.16
2023-05-08T15:49:00.612Z,99558.53
2023-05-08T15:51:29.614Z,99549.63
2023-05-08T15:53:56.804Z,99555.69
2023-05-08T15:56:25.992Z,99562.38
2023-05-08T15:58:53.425Z,99569.38
2023-05-08T16:01:21.276Z,99565.66
2023-05-08T16:03:48.339Z,99543.13
2023-05-08T16:06:15.457Z,99563.19
2023-05-08T16:08:42.554Z,99554.75
2023-05-08T16:11:09.472Z,99565.66
2023-05-08T16:13:36.581Z,99561.41
2023-05-08T16:16:04.996Z,99566.31
2023-05-08T16:18:32.023Z,99578.84
2023-05-08T16:20:59.359Z,99563.91
2023-05-08T16:23:26.925Z,99547.69
2023-05-08T16:25:53.878Z,99565.34
2023-05-08T16:28:20.956Z,99577.41
2023-05-08T16:30:48.194Z,99566.22
2023-05-08T16:33:15.477Z,99581.47
2023-05-08T16:35:43.026Z,99580.38
2023-05-08T16:38:11.095Z,99588.34
2023-05-08T16:40:42.629Z,99593.88
2023-05-08T16:43:14.132Z,99588.88
2023-05-08T16:46:09.898Z,99594.56
2023-05-08T16:49:09.225Z,99603.38
2023-05-08T16:51:46.408Z,99589.25
2023-05-08T16:54:34.815Z,99606.16
2023-05-08T16:59:52.991Z,99612.06
2023-05-08T17:02:33.684Z,99620.66
2023-05-08T17:05:11.347Z,99611.91
2023-05-08T17:07:40.480Z,99631.25
2023-05-08T17:10:09.848Z,99634.19
2023-05-08T17:12:38.183Z,99635.81
2023-05-08T17:15:09.326Z,99639.22
2023-05-08T17:17:39.094Z,99639.72
2023-05-08T17:20:21.324Z,99636.44
2023-05-08T17:22:59.381Z,99645.88
2023-05-08T17:25:41.399Z,99656.13
2023-05-08T17:28:38.293Z,99655.97
2023-05-08T17:31:39.512Z,99652.88
2023-05-08T17:34:09.822Z,99654.84
2023-05-08T17:36:40.420Z,99664.09
2023-05-08T17:39:08.871Z,99673.06
2023-05-08T17:41:36.166Z,99660.53
2023-05-08T17:44:05.369Z,99683.94
2023-05-08T17:46:33.827Z,99684.28
2023-05-08T17:49:02.496Z,99689.16
2023-05-08T17:51:30.758Z,99695.00
2023-05-08T17:53:59.400Z,99686.88
2023-05-08T17:56:31.667Z,99711.94
2023-05-08T17:59:00.059Z,99697.44
2023-05-08T18:01:28.951Z,99706.72
2023-05-08T18:03:57.403Z,99718.91
2023-05-08T18:06:24.551Z,99717.28
2023-05-08T18:08:51.898Z,99710.13
2023-05-08T18:11:20.769Z,99713.56
2023-05-08T18:13:47.928Z,99717.44
2023-05-08T18:16:31.941Z,99734.72
2023-05-08T18:19:01.046Z,99736.16
2023-05-08T18:21:28.937Z,99723.81
2023-05-08T18:23:56.086Z,99741.38
2023-05-08T18:26:23.079Z,99747.88
2023-05-08T18:28:53.060Z,99746.91
2023-05-08T18:31:22.199Z,99743.00
2023-05-08T18:37:20.305Z,99750.81
2023-05-08T18:39:52.898Z,99759.09
2023-05-08T18:42:19.823Z,99750.16
2023-05-08T18:44:47.038Z,99764.31
2023-05-08T18:47:13.997Z,99767.09
2023-05-08T18:49:46.239Z,99765.44
2023-05-08T18:52:14.566Z,99756.84
2023-05-08T18:54:41.617Z,99766.59
2023-05-08T18:57:08.758Z,99760.09
2023-05-08T18:59:44.650Z,99770.97
2023-05-08T19:02:13.332Z,99742.34
2023-05-08T19:04:40.855Z,99750.66
2023-05-08T19:07:07.713Z,99766.41
2023-05-08T19:09:37.072Z,99759.25
2023-05-08T19:12:04.196Z,99754.69
2023-05-08T19:14:31.347Z,99750.47
2023-05-08T19:16:58.631Z,99743.47
2023-05-08T19:19:25.639Z,99765.75
2023-05-08T19:21:52.593Z,99739.69
2023-05-08T19:24:21.101Z,99761.34
2023-05-08T19:26:47.938Z,99747.63
2023-05-08T19:29:14.889Z,99757.03
2023-05-08T19:31:52.819Z,99766.78
2023-05-08T19:34:20.001Z,99765.00
2023-05-08T19:37:07.440Z,99772.97
2023-05-08T19:39:34.410Z,99758.53
2023-05-08T19:42:01.252Z,99766.81
2023-05-08T19:44:32.975Z,99784.91
2023-05-08T19:47:01.586Z,99784.09
2023-05-08T19:49:30.707Z,99788.34
2023-05-08T19:51:57.465Z,99792.09
2023-05-08T19:54:28.510Z,99796.16
2023-05-08T19:56:55.994Z,99789.00
2023-05-08T19:59:23.059Z,99786.91
2023-05-08T20:01:53.880Z,99797.78
2023-05-08T20:04:21.114Z,99799.88
2023-05-08T20:06:48.047Z,99802.34
2023-05-08T20:09:15.147Z,99803.31
2023-05-08T20:11:41.957Z,99796.81
2023-05-08T20:14:08.841Z,99772.56
2023-05-08T20:16:36.049Z,99796.31
2023-05-08T20:19:03.048Z,99788.19
2023-05-08T20:21:32.469Z,99802.00
2023-05-08T20:24:00.538Z,99790.63
2023-05-08T20:26:32.063Z,99797.44
2023-05-08T20:29:00.145Z,99800.41
2023-05-08T20:31:27.949Z,99797.94
2023-05-08T20:33:54.968Z,99787.22
2023-05-08T20:36:24.791Z,99772.56
2023-05-08T20:38:51.757Z,99794.19
2023-05-08T20:41:18.890Z,99808.50
2023-05-08T20:43:46.168Z,99799.06
2023-05-08T20:46:13.160Z,99800.03
2023-05-08T20:48:40.216Z,99799.09
2023-05-08T20:51:07.309Z,99798.28
2023-05-08T20:53:34.096Z,99798.41
2023-05-08T20:56:02.919Z,99798.59
2023-05-08T20:58:30.121Z,99795.66
2023-05-08T21:00:57.576Z,99804.63
2023-05-08T21:03:24.392Z,99812.91
2023-05-08T21:05:52.056Z,99807.88
2023-05-08T21:08:22.756Z,99806.56
2023-05-08T21:10:50.723Z,99805.09
2023-05-08T21:13:18.141Z,99801.03
2023-05-08T21:15:45.637Z,99802.50
2023-05-08T21:18:12.407Z,99808.97
2023-05-08T21:20:39.428Z,99809.97
2023-05-08T21:23:06.230Z,99812.59
2023-05-08T21:25:33.211Z,99807.06
2023-05-08T21:28:00.090Z,99820.38
2023-05-08T21:30:27.313Z,99818.75
2023-05-08T21:32:54.134Z,99808.81
2023-05-08T21:35:21.190Z,99823.94
2023-05-08T21:37:52.553Z,99826.06
2023-05-08T21:40:20.891Z,99822.00
2023-05-08T21:42:47.658Z,99815.34
2023-05-08T21:45:14.980Z,99815.50
2023-05-08T21:47:41.974Z,99820.06
2023-05-08T21:50:09.536Z,99825.25
2023-05-08T21:52:36.350Z,99813.72
2023-05-08T21:55:08.623Z,99817.63
2023-05-08T21:57:36.046Z,99815.84
2023-05-08T22:00:03.922Z,99815.50
2023-05-08T22:02:31.067Z,99794.50
2023-05-08T22:04:58.003Z,99796.47
2023-05-08T22:07:24.864Z,99795.66
2023-05-08T22:09:51.944Z,99805.25
2023-05-08T22:12:19.180Z,99805.25
2023-05-08T22:14:46.026Z,99815.50
2023-05-08T22:17:13.185Z,99810.78
2023-05-08T22:19:40.078Z,99811.78
2023-05-08T22:22:06.905Z,99805.25
2023-05-08T22:24:33.807Z,99794.03
2023-05-08T22:27:00.656Z,99801.50
2023-05-08T22:29:27.699Z,99806.41
2023-05-08T22:31:54.723Z,99794.19
2023-05-08T22:34:21.558Z,99802.19
2023-05-08T22:36:48.668Z,99819.06
2023-05-08T22:39:15.458Z,99802.19
2023-05-08T22:41:42.434Z,99796.78
2023-05-08T22:44:09.593Z,99803.81
2023-05-08T22:46:37.051Z,99804.75
2023-05-08T22:49:04.277Z,99804.63
2023-05-08T22:51:32.636Z,99803.31
2023-05-08T22:53:59.546Z,99807.69
2023-05-08T22:56:26.472Z,99807.53
2023-05-08T22:58:54.790Z,99802.97
2023-05-08T23:01:22.806Z,99800.19
2023-05-08T23:03:53.837Z,99802.28
2023-05-08T23:06:20.944Z,99795.00
2023-05-08T23:08:47.814Z,99803.81
2023-05-08T23:11:14.761Z,99799.09
2023-05-08T23:13:41.712Z,99808.69
2023-05-08T23:16:08.746Z,99802.81
2023-05-08T23:18:35.638Z,99794.84
2023-05-08T23:21:06.774Z,99811.44
2023-05-08T23:23:34.445Z,99803.13
2023-05-08T23:26:04.762Z,99793.38
2023-05-08T23:28:33.496Z,99801.97
2023-05-08T23:31:00.841Z,99802.56
2023-05-08T23:33:27.754Z,99789.41
2023-05-08T23:35:58.837Z,99789.63
2023-05-08T23:38:27.184Z,99779.00
2023-05-08T23:40:53.984Z,99791.19
2023-05-08T23:43:21.049Z,99784.00
2023-05-08T23:45:47.845Z,99781.06
2023-05-08T23:48:14.692Z,99781.06
2023-05-08T23:50:41.973Z,99786.09
2023-05-08T23:53:09.110Z,99779.56
2023-05-08T23:55:39.262Z,99790.63
2023-05-08T23:58:06.104Z,99786.72
