createdAt,value
2019-04-06T00:00:34.051Z,421.10
2019-04-06T00:02:38.216Z,432.10
2019-04-06T00:03:38.492Z,426.40
2019-04-06T00:05:42.624Z,444.00
2019-04-06T00:06:42.861Z,468.50
2019-04-06T00:08:48.019Z,437.90
2019-04-06T00:09:48.258Z,427.30
2019-04-06T00:11:52.425Z,443.70
2019-04-06T00:12:52.677Z,454.90
2019-04-06T00:14:56.814Z,444.40
2019-04-06T00:15:57.050Z,442.40
2019-04-06T00:18:01.216Z,459.10
2019-04-06T00:19:01.446Z,453.10
2019-04-06T00:21:05.606Z,445.30
2019-04-06T00:22:05.842Z,449.40
2019-04-06T00:24:10.011Z,463.70
2019-04-06T00:25:10.249Z,464.80
2019-04-06T00:27:14.416Z,483.50
2019-04-06T00:28:14.655Z,488.50
2019-04-06T00:30:07.819Z,492.20
2019-04-06T00:31:07.962Z,481.80
2019-04-06T00:33:12.135Z,486.90
2019-04-06T00:34:12.365Z,480.70
2019-04-06T00:36:16.544Z,497.00
2019-04-06T00:37:16.773Z,494.20
2019-04-06T00:39:20.921Z,489.10
2019-04-06T00:40:21.156Z,478.30
2019-04-06T00:42:25.321Z,460.30
2019-04-06T00:43:25.561Z,466.80
2019-04-06T00:45:29.708Z,497.70
2019-04-06T00:46:29.936Z,501.70
2019-04-06T00:48:34.105Z,516.00
2019-04-06T00:49:34.342Z,492.30
2019-04-06T00:51:38.519Z,484.50
2019-04-06T00:52:38.749Z,496.10
2019-04-06T00:54:42.895Z,486.40
2019-04-06T00:55:43.130Z,490.10
2019-04-06T00:57:47.301Z,489.90
2019-04-06T00:58:47.536Z,489.30
2019-04-06T01:00:51.683Z,496.60
2019-04-06T01:01:51.982Z,481.30
2019-04-06T01:03:56.089Z,531.40
2019-04-06T01:04:56.327Z,495.60
2019-04-06T01:07:00.471Z,492.60
2019-04-06T01:08:00.707Z,517.80
2019-04-06T01:09:53.809Z,531.40
2019-04-06T01:10:54.060Z,516.70
2019-04-06T01:12:58.220Z,524.80
2019-04-06T01:13:58.459Z,512.20
2019-04-06T01:16:02.618Z,524.90
2019-04-06T01:17:02.929Z,534.00
2019-04-06T01:19:07.020Z,558.00
2019-04-06T01:20:07.256Z,592.20
2019-04-06T01:22:11.404Z,574.00
2019-04-06T01:23:11.642Z,588.60
2019-04-06T01:25:15.817Z,569.10
2019-04-06T01:26:16.053Z,622.20
2019-04-06T01:28:20.229Z,628.40
2019-04-06T01:29:20.466Z,662.80
2019-04-06T01:31:25.628Z,621.10
2019-04-06T01:32:25.944Z,627.80
2019-04-06T01:34:30.031Z,650.60
2019-04-06T01:35:30.263Z,655.60
2019-04-06T01:37:34.433Z,624.90
2019-04-06T01:38:34.665Z,657.40
2019-04-06T01:40:27.744Z,759.30
2019-04-06T01:41:27.979Z,809.30
2019-04-06T01:43:32.147Z,677.20
2019-04-06T01:44:32.383Z,685.70
2019-04-06T01:46:36.539Z,659.80
2019-04-06T01:47:36.772Z,631.90
2019-04-06T01:49:40.939Z,613.10
2019-04-06T01:50:41.175Z,587.00
2019-04-06T01:52:45.344Z,613.90
2019-04-06T01:53:45.579Z,620.60
2019-04-06T01:55:49.748Z,647.10
2019-04-06T01:56:49.982Z,616.40
2019-04-06T01:58:54.237Z,594.50
2019-04-06T01:59:54.387Z,589.60
2019-04-06T02:01:58.532Z,578.00
2019-04-06T02:02:58.768Z,576.50
2019-04-06T02:05:02.940Z,601.10
2019-04-06T02:06:03.178Z,594.40
2019-04-06T02:08:07.325Z,587.50
2019-04-06T02:09:07.565Z,600.60
2019-04-06T02:11:11.771Z,559.50
2019-04-06T02:12:11.990Z,552.40
2019-04-06T02:14:16.167Z,542.40
2019-04-06T02:15:16.404Z,565.40
2019-04-06T02:17:20.555Z,598.20
2019-04-06T02:18:20.791Z,687.50
2019-04-06T02:20:13.922Z,613.40
2019-04-06T02:21:14.131Z,570.10
2019-04-06T02:23:18.280Z,666.60
2019-04-06T02:24:18.517Z,671.30
2019-04-06T02:26:30.095Z,547.30
2019-04-06T02:27:22.947Z,537.40
2019-04-06T02:29:27.114Z,526.40
2019-04-06T02:30:27.353Z,530.60
2019-04-06T02:32:31.521Z,528.80
2019-04-06T02:33:31.773Z,518.30
2019-04-06T02:35:35.926Z,522.70
2019-04-06T02:36:36.221Z,524.10
2019-04-06T02:38:40.398Z,530.60
2019-04-06T02:39:40.551Z,533.60
2019-04-06T02:41:45.738Z,526.30
2019-04-06T02:42:45.969Z,534.90
2019-04-06T02:44:50.221Z,538.40
2019-04-06T02:45:50.382Z,557.00
2019-04-06T02:47:54.527Z,552.00
2019-04-06T02:48:54.790Z,551.60
2019-04-06T02:50:58.932Z,553.90
2019-04-06T02:51:59.168Z,540.40
2019-04-06T02:54:03.321Z,531.20
2019-04-06T02:55:03.552Z,542.20
2019-04-06T02:57:07.831Z,534.50
2019-04-06T02:58:07.960Z,528.30
2019-04-06T03:00:01.135Z,549.70
2019-04-06T03:01:01.278Z,550.60
2019-04-06T03:03:05.446Z,559.90
2019-04-06T03:04:05.682Z,564.40
2019-04-06T03:06:09.857Z,568.70
2019-04-06T03:07:10.090Z,560.30
2019-04-06T03:09:14.258Z,559.10
2019-04-06T03:10:14.480Z,592.90
2019-04-06T03:12:18.646Z,601.10
2019-04-06T03:13:18.910Z,612.60
2019-04-06T03:15:24.061Z,587.00
2019-04-06T03:16:24.298Z,594.40
2019-04-06T03:18:28.467Z,596.40
2019-04-06T03:19:28.732Z,601.10
2019-04-06T03:21:32.875Z,582.50
2019-04-06T03:22:33.127Z,576.90
2019-04-06T03:24:37.262Z,561.40
2019-04-06T03:25:37.508Z,555.10
2019-04-06T03:27:41.771Z,570.20
2019-04-06T03:28:41.902Z,579.00
2019-04-06T03:30:46.066Z,578.00
2019-04-06T03:31:46.302Z,563.10
2019-04-06T03:33:50.473Z,571.30
2019-04-06T03:34:50.708Z,576.70
2019-04-06T03:36:54.883Z,574.00
2019-04-06T03:37:55.111Z,569.90
2019-04-06T03:39:48.193Z,553.10
2019-04-06T03:40:48.429Z,556.10
2019-04-06T03:42:52.602Z,541.60
2019-04-06T03:43:52.833Z,538.40
2019-04-06T03:45:57.081Z,557.40
2019-04-06T03:46:57.224Z,542.30
2019-04-06T03:49:01.405Z,541.60
2019-04-06T03:50:01.630Z,543.70
2019-04-06T03:52:05.807Z,544.60
2019-04-06T03:53:06.042Z,531.90
2019-04-06T03:55:10.193Z,540.50
2019-04-06T03:56:10.429Z,545.20
2019-04-06T03:58:14.602Z,545.70
2019-04-06T03:59:14.836Z,540.80
2019-04-06T04:01:18.992Z,512.30
2019-04-06T04:02:19.234Z,533.40
2019-04-06T04:04:23.397Z,506.80
2019-04-06T04:05:23.885Z,499.80
2019-04-06T04:07:27.808Z,519.10
2019-04-06T04:08:28.044Z,520.20
2019-04-06T04:10:21.141Z,525.40
2019-04-06T04:11:21.376Z,506.60
2019-04-06T04:13:25.557Z,533.70
2019-04-06T04:14:25.801Z,525.60
2019-04-06T04:16:29.969Z,460.10
2019-04-06T04:17:30.178Z,502.90
2019-04-06T04:19:34.342Z,499.20
2019-04-06T04:20:34.581Z,508.20
2019-04-06T04:22:38.751Z,537.60
2019-04-06T04:23:38.996Z,527.30
2019-04-06T04:25:43.137Z,518.90
2019-04-06T04:26:43.369Z,523.70
2019-04-06T04:28:47.538Z,533.20
2019-04-06T04:29:47.814Z,526.20
2019-04-06T04:31:51.929Z,531.30
2019-04-06T04:32:52.291Z,540.60
2019-04-06T04:34:56.333Z,542.90
2019-04-06T04:35:56.625Z,539.50
2019-04-06T04:38:00.768Z,531.70
2019-04-06T04:39:00.968Z,525.00
2019-04-06T04:41:05.305Z,519.90
2019-04-06T04:42:05.351Z,511.70
2019-04-06T04:44:09.640Z,505.60
2019-04-06T04:45:09.766Z,525.10
2019-04-06T04:47:13.911Z,506.90
2019-04-06T04:48:14.145Z,503.70
2019-04-06T04:50:07.269Z,500.60
2019-04-06T04:51:07.496Z,491.90
2019-04-06T04:53:11.724Z,468.70
2019-04-06T04:54:11.898Z,476.80
2019-04-06T04:56:16.047Z,512.90
2019-04-06T04:57:16.283Z,490.70
2019-04-06T04:59:21.490Z,490.60
2019-04-06T05:00:21.727Z,488.50
2019-04-06T05:02:25.941Z,511.00
2019-04-06T05:03:26.109Z,497.70
2019-04-06T05:05:30.307Z,506.00
2019-04-06T05:06:30.507Z,496.60
2019-04-06T05:08:34.669Z,491.00
2019-04-06T05:09:34.905Z,492.40
2019-04-06T05:11:39.058Z,507.80
2019-04-06T05:12:39.290Z,500.70
2019-04-06T05:14:43.462Z,474.90
2019-04-06T05:15:43.696Z,483.40
2019-04-06T05:17:47.849Z,520.40
2019-04-06T05:18:48.087Z,493.00
2019-04-06T05:20:52.251Z,488.50
2019-04-06T05:21:52.485Z,503.10
2019-04-06T05:23:56.651Z,493.50
2019-04-06T05:24:56.905Z,501.10
2019-04-06T05:27:01.031Z,523.50
2019-04-06T05:28:01.270Z,541.40
2019-04-06T05:29:54.361Z,521.70
2019-04-06T05:30:54.597Z,514.50
2019-04-06T05:32:58.746Z,518.10
2019-04-06T05:33:59.058Z,537.50
2019-04-06T05:36:03.197Z,556.00
2019-04-06T05:37:03.442Z,569.20
2019-04-06T05:39:07.649Z,571.60
2019-04-06T05:40:07.839Z,584.10
2019-04-06T05:42:11.984Z,582.70
2019-04-06T05:43:12.217Z,588.50
2019-04-06T05:45:16.386Z,555.80
2019-04-06T05:46:16.801Z,564.80
2019-04-06T05:48:20.776Z,533.00
2019-04-06T05:49:21.027Z,564.70
2019-04-06T05:51:25.182Z,532.20
2019-04-06T05:52:25.423Z,528.10
2019-04-06T05:54:29.586Z,503.80
2019-04-06T05:55:29.870Z,481.60
2019-04-06T05:57:33.969Z,481.50
2019-04-06T05:58:34.207Z,501.80
2019-04-06T06:00:27.305Z,460.50
2019-04-06T06:01:27.539Z,455.30
2019-04-06T06:03:31.731Z,478.00
2019-04-06T06:04:31.963Z,472.00
2019-04-06T06:06:36.136Z,488.00
2019-04-06T06:07:36.373Z,497.10
2019-04-06T06:09:40.541Z,478.10
2019-04-06T06:10:40.912Z,467.60
2019-04-06T06:12:44.952Z,485.20
2019-04-06T06:13:45.187Z,477.80
2019-04-06T06:15:49.558Z,452.30
2019-04-06T06:16:49.613Z,443.00
2019-04-06T06:18:53.763Z,426.70
2019-04-06T06:19:53.992Z,425.10
2019-04-06T06:21:58.167Z,428.40
2019-04-06T06:22:58.409Z,431.40
2019-04-06T06:25:03.055Z,464.40
2019-04-06T06:26:02.813Z,428.80
2019-04-06T06:28:14.147Z,375.40
2019-04-06T06:29:07.217Z,336.40
2019-04-06T06:31:11.383Z,300.00
2019-04-06T06:32:11.624Z,288.40
2019-04-06T06:34:15.773Z,279.00
2019-04-06T06:35:16.010Z,307.40
2019-04-06T06:37:20.181Z,286.30
2019-04-06T06:38:20.587Z,258.50
2019-04-06T06:40:13.510Z,248.40
2019-04-06T06:41:13.733Z,236.80
2019-04-06T06:43:17.905Z,208.90
2019-04-06T06:44:18.142Z,211.00
2019-04-06T06:46:22.411Z,192.50
2019-04-06T06:47:22.565Z,197.80
2019-04-06T06:49:26.717Z,191.70
2019-04-06T06:50:26.960Z,188.50
2019-04-06T06:52:31.271Z,167.10
2019-04-06T06:53:31.377Z,160.90
2019-04-06T06:55:35.537Z,151.80
2019-04-06T06:56:35.784Z,154.30
2019-04-06T06:58:39.927Z,143.00
2019-04-06T06:59:40.168Z,147.40
2019-04-06T07:01:44.485Z,141.90
2019-04-06T07:02:44.578Z,138.00
2019-04-06T07:04:48.729Z,137.80
2019-04-06T07:05:48.971Z,138.10
2019-04-06T07:07:53.139Z,136.10
2019-04-06T07:08:53.377Z,138.00
2019-04-06T07:10:57.555Z,133.80
2019-04-06T07:11:57.793Z,139.50
2019-04-06T07:14:01.971Z,144.00
2019-04-06T07:15:02.245Z,142.20
2019-04-06T07:17:06.361Z,126.80
2019-04-06T07:18:06.602Z,134.60
2019-04-06T07:19:59.689Z,118.80
2019-04-06T07:20:59.930Z,117.70
2019-04-06T07:23:04.285Z,121.20
2019-04-06T07:24:04.345Z,120.40
2019-04-06T07:26:08.520Z,115.40
2019-04-06T07:27:08.767Z,113.60
2019-04-06T07:29:12.919Z,121.90
2019-04-06T07:30:13.251Z,123.90
2019-04-06T07:32:17.335Z,123.40
2019-04-06T07:33:17.587Z,121.60
2019-04-06T07:35:21.731Z,122.60
2019-04-06T07:36:21.978Z,118.20
2019-04-06T07:38:26.148Z,120.10
2019-04-06T07:39:26.645Z,128.90
2019-04-06T07:41:30.561Z,121.30
2019-04-06T07:42:30.801Z,119.30
2019-04-06T07:44:34.965Z,114.10
2019-04-06T07:45:35.287Z,120.40
2019-04-06T07:47:39.413Z,120.50
2019-04-06T07:48:39.651Z,117.10
2019-04-06T07:50:43.904Z,119.20
2019-04-06T07:51:44.093Z,119.80
2019-04-06T07:53:48.353Z,114.70
2019-04-06T07:54:48.524Z,101.60
2019-04-06T07:56:52.728Z,99.90
2019-04-06T07:57:52.966Z,94.00
2019-04-06T07:59:46.154Z,95.20
2019-04-06T08:00:46.389Z,91.50
2019-04-06T08:02:51.579Z,94.30
2019-04-06T08:03:51.820Z,96.30
2019-04-06T08:05:55.981Z,89.80
2019-04-06T08:06:56.219Z,86.30
2019-04-06T08:09:00.408Z,88.20
2019-04-06T08:10:00.640Z,84.10
2019-04-06T08:12:04.834Z,78.20
2019-04-06T08:13:05.098Z,77.10
2019-04-06T08:15:09.301Z,74.10
2019-04-06T08:16:09.790Z,78.20
2019-04-06T08:18:13.724Z,75.40
2019-04-06T08:19:14.130Z,78.10
2019-04-06T08:21:19.690Z,76.00
2019-04-06T08:22:18.390Z,75.90
2019-04-06T08:24:22.583Z,70.70
2019-04-06T08:25:22.837Z,71.40
2019-04-06T08:27:26.994Z,66.80
2019-04-06T08:28:27.241Z,67.10
2019-04-06T08:30:20.363Z,73.30
2019-04-06T08:31:20.608Z,68.70
2019-04-06T08:33:24.856Z,63.00
2019-04-06T08:34:25.084Z,59.10
2019-04-06T08:36:29.246Z,59.40
2019-04-06T08:37:29.491Z,58.20
2019-04-06T08:39:33.680Z,61.10
2019-04-06T08:40:34.161Z,57.60
2019-04-06T08:42:38.103Z,55.40
2019-04-06T08:43:38.358Z,55.80
2019-04-06T08:45:42.541Z,52.00
2019-04-06T08:46:42.792Z,51.60
2019-04-06T08:48:46.983Z,54.10
2019-04-06T08:49:47.232Z,54.10
2019-04-06T08:51:51.404Z,49.90
2019-04-06T08:52:51.655Z,49.80
2019-04-06T08:54:55.935Z,51.70
2019-04-06T08:55:56.099Z,51.70
2019-04-06T08:58:00.271Z,52.80
2019-04-06T08:59:10.758Z,48.80
2019-04-06T09:01:04.715Z,47.50
2019-04-06T09:02:04.965Z,44.10
2019-04-06T09:04:09.161Z,44.10
2019-04-06T09:05:09.409Z,45.10
2019-04-06T09:07:13.698Z,41.00
2019-04-06T09:08:13.836Z,40.90
2019-04-06T09:10:06.957Z,41.60
2019-04-06T09:11:07.207Z,39.60
2019-04-06T09:13:11.382Z,41.60
2019-04-06T09:14:11.696Z,38.20
2019-04-06T09:16:15.838Z,38.10
2019-04-06T09:17:16.082Z,36.80
2019-04-06T09:19:20.278Z,35.20
2019-04-06T09:20:20.527Z,33.40
2019-04-06T09:22:24.709Z,32.60
2019-04-06T09:23:24.959Z,31.60
2019-04-06T09:25:29.160Z,32.20
2019-04-06T09:26:29.410Z,30.90
2019-04-06T09:28:33.588Z,28.70
2019-04-06T09:29:33.839Z,29.60
2019-04-06T09:31:38.128Z,34.30
2019-04-06T09:32:38.289Z,32.80
2019-04-06T09:34:42.492Z,34.30
2019-04-06T09:35:42.745Z,32.70
2019-04-06T09:37:46.929Z,32.40
2019-04-06T09:38:47.330Z,32.40
2019-04-06T09:40:51.424Z,29.60
2019-04-06T09:41:51.634Z,26.80
2019-04-06T09:43:55.974Z,24.40
2019-04-06T09:44:56.095Z,27.10
2019-04-06T09:47:00.304Z,28.20
2019-04-06T09:48:00.555Z,27.10
2019-04-06T09:49:53.690Z,21.10
2019-04-06T09:50:53.939Z,19.00
2019-04-06T09:52:58.129Z,21.00
2019-04-06T09:54:05.525Z,21.20
2019-04-06T09:56:02.760Z,23.30
2019-04-06T09:57:02.826Z,24.20
2019-04-06T09:59:07.027Z,23.40
2019-04-06T10:00:07.286Z,24.60
2019-04-06T10:02:11.475Z,16.60
2019-04-06T10:03:11.726Z,19.80
2019-04-06T10:05:15.925Z,19.90
2019-04-06T10:06:16.174Z,21.30
2019-04-06T10:08:20.366Z,24.10
2019-04-06T10:09:20.615Z,22.90
2019-04-06T10:11:24.828Z,23.90
2019-04-06T10:12:25.064Z,23.00
2019-04-06T10:14:29.505Z,21.80
2019-04-06T10:15:29.514Z,22.30
2019-04-06T10:17:33.792Z,28.10
2019-04-06T10:18:33.925Z,23.80
2019-04-06T10:20:27.063Z,23.00
2019-04-06T10:21:27.563Z,24.10
2019-04-06T10:23:31.479Z,22.30
2019-04-06T10:24:31.948Z,19.20
2019-04-06T10:26:35.925Z,19.50
2019-04-06T10:27:36.175Z,19.40
2019-04-06T10:29:48.025Z,18.90
2019-04-06T10:30:40.601Z,17.50
2019-04-06T10:32:44.808Z,12.30
2019-04-06T10:33:45.058Z,12.00
2019-04-06T10:35:49.254Z,12.30
2019-04-06T10:36:49.511Z,12.40
2019-04-06T10:38:53.684Z,11.70
2019-04-06T10:39:53.940Z,11.50
2019-04-06T10:41:58.142Z,11.00
2019-04-06T10:42:58.408Z,11.80
2019-04-06T10:45:02.634Z,11.10
2019-04-06T10:46:02.831Z,11.30
2019-04-06T10:48:07.029Z,11.60
2019-04-06T10:49:07.288Z,10.80
2019-04-06T10:51:11.493Z,10.60
2019-04-06T10:52:11.742Z,10.80
2019-04-06T10:54:15.923Z,10.70
2019-04-06T10:55:16.174Z,10.70
2019-04-06T10:57:21.387Z,10.40
2019-04-06T10:58:21.633Z,10.00
2019-04-06T11:00:14.738Z,10.60
2019-04-06T11:01:14.987Z,11.90
2019-04-06T11:03:19.179Z,9.20
2019-04-06T11:04:19.482Z,10.60
2019-04-06T11:06:23.727Z,10.00
2019-04-06T11:07:23.897Z,9.40
2019-04-06T11:09:28.143Z,9.70
2019-04-06T11:10:28.325Z,9.80
2019-04-06T11:12:32.531Z,8.80
2019-04-06T11:13:32.782Z,9.30
2019-04-06T11:15:37.210Z,10.40
2019-04-06T11:16:37.213Z,8.50
2019-04-06T11:18:41.695Z,9.70
2019-04-06T11:19:41.681Z,8.40
2019-04-06T11:21:45.886Z,8.40
2019-04-06T11:22:46.142Z,8.30
2019-04-06T11:24:50.545Z,8.70
2019-04-06T11:25:50.582Z,8.70
2019-04-06T11:27:54.779Z,8.70
2019-04-06T11:28:55.123Z,7.70
2019-04-06T11:30:59.473Z,6.30
2019-04-06T11:31:59.465Z,7.10
2019-04-06T11:34:03.675Z,9.60
2019-04-06T11:35:03.930Z,12.10
2019-04-06T11:37:08.169Z,11.20
2019-04-06T11:38:08.395Z,11.00
2019-04-06T11:40:01.508Z,11.10
2019-04-06T11:41:02.284Z,12.50
2019-04-06T11:43:05.968Z,14.10
2019-04-06T11:44:06.220Z,13.90
2019-04-06T11:46:10.402Z,16.50
2019-04-06T11:47:10.654Z,16.30
2019-04-06T11:49:14.924Z,15.60
2019-04-06T11:50:15.173Z,15.50
2019-04-06T11:52:19.403Z,15.60
2019-04-06T11:53:19.748Z,15.90
2019-04-06T11:55:23.955Z,14.70
2019-04-06T11:56:24.211Z,14.80
2019-04-06T11:58:28.469Z,17.60
2019-04-06T11:59:28.732Z,16.80
2019-04-06T12:01:33.955Z,18.90
2019-04-06T12:02:33.441Z,20.90
2019-04-06T12:04:37.676Z,16.50
2019-04-06T12:05:38.051Z,15.90
2019-04-06T12:07:42.517Z,14.60
2019-04-06T12:08:42.793Z,15.20
2019-04-06T12:10:46.820Z,18.20
2019-04-06T12:11:47.289Z,20.00
2019-04-06T12:13:51.470Z,20.30
2019-04-06T12:14:51.737Z,16.30
2019-04-06T12:16:55.932Z,15.10
2019-04-06T12:17:56.198Z,16.00
2019-04-06T12:19:49.311Z,16.60
2019-04-06T12:20:49.570Z,17.00
2019-04-06T12:22:53.757Z,17.30
2019-04-06T12:23:54.131Z,19.60
2019-04-06T12:25:58.339Z,17.40
2019-04-06T12:26:58.653Z,17.10
2019-04-06T12:29:03.109Z,16.60
2019-04-06T12:30:03.051Z,15.90
2019-04-06T12:32:07.328Z,13.80
2019-04-06T12:33:07.576Z,19.50
2019-04-06T12:35:11.917Z,18.70
2019-04-06T12:36:12.042Z,19.10
2019-04-06T12:38:16.633Z,18.30
2019-04-06T12:39:16.680Z,19.50
2019-04-06T12:41:20.895Z,15.20
2019-04-06T12:42:21.148Z,17.50
2019-04-06T12:44:25.497Z,17.70
2019-04-06T12:45:26.080Z,15.90
2019-04-06T12:47:30.166Z,18.80
2019-04-06T12:48:30.661Z,17.70
2019-04-06T12:50:23.516Z,20.40
2019-04-06T12:51:24.134Z,19.30
2019-04-06T12:53:28.214Z,20.10
2019-04-06T12:54:28.233Z,20.90
2019-04-06T12:56:32.453Z,21.00
2019-04-06T12:57:32.791Z,20.80
2019-04-06T12:59:36.929Z,20.60
2019-04-06T13:00:49.528Z,20.50
2019-04-06T13:02:41.725Z,21.70
2019-04-06T13:03:41.616Z,23.80
2019-04-06T13:05:45.934Z,22.80
2019-04-06T13:06:46.218Z,23.70
2019-04-06T13:08:50.921Z,28.10
2019-04-06T13:09:51.155Z,27.20
2019-04-06T13:11:55.582Z,26.90
2019-04-06T13:12:56.172Z,26.90
2019-04-06T13:15:00.255Z,25.40
2019-04-06T13:16:00.642Z,26.60
2019-04-06T13:18:04.819Z,28.50
2019-04-06T13:19:04.809Z,29.40
2019-04-06T13:21:09.139Z,29.00
2019-04-06T13:22:09.257Z,28.00
2019-04-06T13:24:13.453Z,30.20
2019-04-06T13:25:14.004Z,30.40
2019-04-06T13:27:17.899Z,26.10
2019-04-06T13:28:18.157Z,25.40
2019-04-06T13:30:11.251Z,27.50
2019-04-06T13:31:11.499Z,25.20
2019-04-06T13:33:15.755Z,24.70
2019-04-06T13:34:15.945Z,26.50
2019-04-06T13:36:20.148Z,22.90
2019-04-06T13:37:20.397Z,22.60
2019-04-06T13:39:24.572Z,22.20
2019-04-06T13:40:24.825Z,21.30
2019-04-06T13:42:29.212Z,22.10
2019-04-06T13:43:29.270Z,19.90
2019-04-06T13:45:33.443Z,20.60
2019-04-06T13:46:33.695Z,21.00
2019-04-06T13:48:37.892Z,19.90
2019-04-06T13:49:38.141Z,19.70
2019-04-06T13:51:42.339Z,19.60
2019-04-06T13:52:42.592Z,19.30
2019-04-06T13:54:46.768Z,22.00
2019-04-06T13:55:47.331Z,21.00
2019-04-06T13:57:51.493Z,20.40
2019-04-06T13:58:51.702Z,21.40
2019-04-06T14:00:55.692Z,19.80
2019-04-06T14:01:55.972Z,19.60
2019-04-06T14:04:00.126Z,20.70
2019-04-06T14:05:00.432Z,20.60
2019-04-06T14:07:04.581Z,20.00
2019-04-06T14:08:04.836Z,20.20
2019-04-06T14:09:57.956Z,19.50
2019-04-06T14:10:58.205Z,19.10
2019-04-06T14:13:02.519Z,21.50
2019-04-06T14:14:02.653Z,22.10
2019-04-06T14:16:06.825Z,21.70
2019-04-06T14:17:07.092Z,22.10
2019-04-06T14:19:11.578Z,22.40
2019-04-06T14:20:11.539Z,23.40
2019-04-06T14:22:15.749Z,24.40
2019-04-06T14:23:15.993Z,26.30
2019-04-06T14:25:20.191Z,27.50
2019-04-06T14:26:20.720Z,26.00
2019-04-06T14:28:24.608Z,26.30
2019-04-06T14:29:24.860Z,27.30
2019-04-06T14:31:30.596Z,25.60
2019-04-06T14:32:29.277Z,26.20
2019-04-06T14:34:33.635Z,25.00
2019-04-06T14:35:33.727Z,25.60
2019-04-06T14:37:38.134Z,23.40
2019-04-06T14:38:38.170Z,22.70
2019-04-06T14:40:31.265Z,23.00
2019-04-06T14:41:31.518Z,22.80
2019-04-06T14:43:35.711Z,24.40
2019-04-06T14:44:36.098Z,21.70
2019-04-06T14:46:40.124Z,21.30
2019-04-06T14:47:40.433Z,21.90
2019-04-06T14:49:44.568Z,20.10
2019-04-06T14:50:44.952Z,19.90
2019-04-06T14:52:49.009Z,20.30
2019-04-06T14:53:49.285Z,19.40
2019-04-06T14:55:53.595Z,19.40
2019-04-06T14:56:53.696Z,19.50
2019-04-06T14:58:57.999Z,19.50
2019-04-06T14:59:58.120Z,18.10
2019-04-06T15:02:02.293Z,20.20
2019-04-06T15:03:02.698Z,19.20
2019-04-06T15:05:07.887Z,18.50
2019-04-06T15:06:08.353Z,17.50
2019-04-06T15:08:12.418Z,17.00
2019-04-06T15:09:12.458Z,18.60
2019-04-06T15:11:16.979Z,17.30
2019-04-06T15:12:16.880Z,16.00
2019-04-06T15:14:21.078Z,16.60
2019-04-06T15:15:21.330Z,16.80
2019-04-06T15:17:25.627Z,16.20
2019-04-06T15:18:25.811Z,15.90
2019-04-06T15:20:19.279Z,15.90
2019-04-06T15:21:19.127Z,16.30
2019-04-06T15:23:23.339Z,15.60
2019-04-06T15:24:23.591Z,15.00
2019-04-06T15:26:27.783Z,16.50
2019-04-06T15:27:28.187Z,16.30
2019-04-06T15:29:32.228Z,16.90
2019-04-06T15:30:32.633Z,16.70
2019-04-06T15:32:37.662Z,17.70
2019-04-06T15:33:37.906Z,18.80
2019-04-06T15:35:42.089Z,18.80
2019-04-06T15:36:42.334Z,18.80
2019-04-06T15:38:46.529Z,19.30
2019-04-06T15:39:46.770Z,20.50
2019-04-06T15:41:56.626Z,20.40
2019-04-06T15:42:51.430Z,21.50
2019-04-06T15:44:55.376Z,20.60
2019-04-06T15:45:55.886Z,22.20
2019-04-06T15:47:59.790Z,22.90
2019-04-06T15:49:00.244Z,26.70
2019-04-06T15:51:04.221Z,22.40
2019-04-06T15:52:10.663Z,22.40
2019-04-06T15:54:08.648Z,23.10
2019-04-06T15:55:08.895Z,21.30
2019-04-06T15:57:13.151Z,21.10
2019-04-06T15:58:14.764Z,24.80
2019-04-06T16:00:06.412Z,25.60
2019-04-06T16:01:06.661Z,21.20
2019-04-06T16:03:10.826Z,23.20
2019-04-06T16:04:11.069Z,22.10
2019-04-06T16:06:15.247Z,24.70
2019-04-06T16:07:15.511Z,24.30
2019-04-06T16:09:19.998Z,23.50
2019-04-06T16:10:19.916Z,22.70
2019-04-06T16:12:25.112Z,22.80
2019-04-06T16:13:25.423Z,23.70
2019-04-06T16:15:29.709Z,22.20
2019-04-06T16:16:29.788Z,21.30
2019-04-06T16:18:33.947Z,22.10
2019-04-06T16:19:34.253Z,24.90
2019-04-06T16:21:38.825Z,21.90
2019-04-06T16:22:38.625Z,22.80
2019-04-06T16:24:42.813Z,24.10
2019-04-06T16:25:43.051Z,23.00
2019-04-06T16:27:47.230Z,20.80
2019-04-06T16:28:47.712Z,21.60
2019-04-06T16:30:51.963Z,21.70
2019-04-06T16:31:52.252Z,23.10
2019-04-06T16:33:56.441Z,20.70
2019-04-06T16:34:56.412Z,23.40
2019-04-06T16:37:01.523Z,22.70
2019-04-06T16:38:02.180Z,22.50
2019-04-06T16:39:55.543Z,21.90
2019-04-06T16:40:55.127Z,21.20
2019-04-06T16:42:59.572Z,22.30
2019-04-06T16:43:59.535Z,19.90
2019-04-06T16:46:03.713Z,21.40
2019-04-06T16:47:03.958Z,24.10
2019-04-06T16:49:08.114Z,22.00
2019-04-06T16:50:08.356Z,20.60
2019-04-06T16:52:12.624Z,22.40
2019-04-06T16:53:12.778Z,20.10
2019-04-06T16:55:16.994Z,22.20
2019-04-06T16:56:17.261Z,21.60
2019-04-06T16:58:21.584Z,19.30
2019-04-06T16:59:22.104Z,19.90
2019-04-06T17:01:26.158Z,21.60
2019-04-06T17:02:26.166Z,21.50
2019-04-06T17:04:30.458Z,20.40
2019-04-06T17:05:30.496Z,20.90
2019-04-06T17:07:34.937Z,21.80
2019-04-06T17:08:34.914Z,17.90
2019-04-06T17:10:28.000Z,21.10
2019-04-06T17:11:28.247Z,18.20
2019-04-06T17:13:32.412Z,21.60
2019-04-06T17:14:32.667Z,22.60
2019-04-06T17:16:37.242Z,18.50
2019-04-06T17:17:37.368Z,18.80
2019-04-06T17:19:41.545Z,18.80
2019-04-06T17:20:41.491Z,19.20
2019-04-06T17:22:46.242Z,22.40
2019-04-06T17:23:46.023Z,19.60
2019-04-06T17:25:50.178Z,18.70
2019-04-06T17:26:50.430Z,19.60
2019-04-06T17:28:54.604Z,19.30
2019-04-06T17:29:55.224Z,17.70
2019-04-06T17:31:59.017Z,19.10
2019-04-06T17:32:59.350Z,23.50
2019-04-06T17:35:03.772Z,19.90
2019-04-06T17:36:04.134Z,20.50
2019-04-06T17:38:07.874Z,19.50
2019-04-06T17:39:08.361Z,17.10
2019-04-06T17:41:12.843Z,17.60
2019-04-06T17:42:12.494Z,18.00
2019-04-06T17:44:16.660Z,16.80
2019-04-06T17:45:17.055Z,17.50
2019-04-06T17:47:21.102Z,16.30
2019-04-06T17:48:21.351Z,15.00
2019-04-06T17:50:14.431Z,17.40
2019-04-06T17:51:14.676Z,18.50
2019-04-06T17:53:19.157Z,16.00
2019-04-06T17:54:19.093Z,16.10
2019-04-06T17:56:23.244Z,15.50
2019-04-06T17:57:23.493Z,14.30
2019-04-06T17:59:27.670Z,15.50
2019-04-06T18:00:27.988Z,15.10
2019-04-06T18:02:32.300Z,19.40
2019-04-06T18:03:32.463Z,16.60
2019-04-06T18:05:36.636Z,16.00
2019-04-06T18:06:36.920Z,16.00
2019-04-06T18:08:41.506Z,16.40
2019-04-06T18:09:41.531Z,16.20
2019-04-06T18:11:46.105Z,18.30
2019-04-06T18:12:45.949Z,16.40
2019-04-06T18:14:50.557Z,17.70
2019-04-06T18:15:51.210Z,18.50
2019-04-06T18:17:54.953Z,17.70
2019-04-06T18:18:54.860Z,17.90
2019-04-06T18:20:59.362Z,19.90
2019-04-06T18:21:59.550Z,20.50
2019-04-06T18:24:03.646Z,20.30
2019-04-06T18:25:04.147Z,21.00
2019-04-06T18:27:08.200Z,21.00
2019-04-06T18:28:08.191Z,20.50
2019-04-06T18:30:01.292Z,23.80
2019-04-06T18:31:01.535Z,22.30
2019-04-06T18:33:05.703Z,20.70
2019-04-06T18:34:05.941Z,20.90
2019-04-06T18:36:10.092Z,22.20
2019-04-06T18:37:10.330Z,22.70
2019-04-06T18:39:14.505Z,20.60
2019-04-06T18:40:14.741Z,19.60
2019-04-06T18:42:18.892Z,21.00
2019-04-06T18:43:19.558Z,20.70
2019-04-06T18:45:23.314Z,20.20
2019-04-06T18:46:23.577Z,20.80
2019-04-06T18:48:28.029Z,25.20
2019-04-06T18:49:28.312Z,21.40
2019-04-06T18:51:32.111Z,20.60
2019-04-06T18:52:32.795Z,21.60
2019-04-06T18:54:36.999Z,20.10
2019-04-06T18:55:36.947Z,23.00
2019-04-06T18:57:41.336Z,21.10
2019-04-06T18:58:41.153Z,23.70
2019-04-06T19:00:34.588Z,21.40
2019-04-06T19:01:34.906Z,21.50
2019-04-06T19:03:39.019Z,21.60
2019-04-06T19:04:38.883Z,21.80
2019-04-06T19:06:43.197Z,22.00
2019-04-06T19:07:43.294Z,21.40
2019-04-06T19:09:47.481Z,23.40
2019-04-06T19:10:47.710Z,24.40
2019-04-06T19:12:51.863Z,23.20
2019-04-06T19:13:52.098Z,21.30
2019-04-06T19:15:56.268Z,23.10
2019-04-06T19:16:56.965Z,23.60
2019-04-06T19:19:00.667Z,22.60
2019-04-06T19:20:01.302Z,24.60
2019-04-06T19:22:05.075Z,24.80
2019-04-06T19:23:05.315Z,26.00
2019-04-06T19:25:09.488Z,26.30
2019-04-06T19:26:09.727Z,23.90
2019-04-06T19:28:14.366Z,23.90