createdAt,value
2019-01-28T00:01:39.832Z,167.62
2019-01-28T00:04:09.202Z,153.78
2019-01-28T00:06:38.594Z,170.75
2019-01-28T00:09:08.490Z,164.93
2019-01-28T00:11:37.921Z,170.53
2019-01-28T00:14:07.360Z,173.30
2019-01-28T00:16:38.651Z,186.67
2019-01-28T00:19:07.985Z,187.03
2019-01-28T00:21:37.395Z,187.40
2019-01-28T00:24:06.863Z,179.60
2019-01-28T00:26:36.255Z,191.67
2019-01-28T00:29:06.059Z,243.65
2019-01-28T00:31:35.415Z,209.07
2019-01-28T00:34:04.872Z,200.97
2019-01-28T00:36:35.761Z,222.78
2019-01-28T00:39:08.660Z,275.02
2019-01-28T00:41:38.039Z,319.07
2019-01-28T00:44:07.412Z,324.98
2019-01-28T00:46:36.829Z,335.35
2019-01-28T00:49:06.289Z,318.73
2019-01-28T00:51:35.629Z,295.52
2019-01-28T00:54:05.209Z,278.58
2019-01-28T00:56:34.670Z,260.45
2019-01-28T00:59:04.054Z,226.35
2019-01-28T01:01:33.491Z,257.20
2019-01-28T01:04:03.011Z,265.05
2019-01-28T01:06:32.391Z,249.52
2019-01-28T01:09:01.746Z,230.27
2019-01-28T01:11:31.203Z,257.75
2019-01-28T01:14:00.558Z,240.15
2019-01-28T01:16:30.139Z,224.25
2019-01-28T01:18:59.552Z,193.00
2019-01-28T01:21:29.195Z,185.57
2019-01-28T01:23:58.523Z,199.30
2019-01-28T01:26:27.993Z,188.27
2019-01-28T01:28:57.352Z,198.13
2019-01-28T01:31:26.697Z,207.60
2019-01-28T01:33:56.084Z,207.30
2019-01-28T01:36:25.435Z,200.07
2019-01-28T01:38:54.815Z,204.87
2019-01-28T01:41:24.173Z,171.30
2019-01-28T01:43:53.532Z,174.95
2019-01-28T01:46:22.982Z,179.80
2019-01-28T01:48:52.483Z,196.50
2019-01-28T01:51:21.904Z,177.43
2019-01-28T01:53:51.260Z,198.70
2019-01-28T01:56:20.615Z,187.22
2019-01-28T01:58:49.970Z,165.70
2019-01-28T02:01:19.333Z,170.73
2019-01-28T02:03:48.699Z,174.55
2019-01-28T02:06:18.024Z,173.97
2019-01-28T02:08:47.488Z,179.77
2019-01-28T02:11:16.850Z,173.38
2019-01-28T02:13:46.240Z,206.28
2019-01-28T02:16:15.570Z,168.87
2019-01-28T02:18:45.023Z,170.30
2019-01-28T02:21:14.432Z,169.97
2019-01-28T02:23:43.752Z,164.05
2019-01-28T02:26:13.083Z,162.77
2019-01-28T02:28:42.434Z,162.30
2019-01-28T02:31:11.802Z,163.92
2019-01-28T02:33:41.160Z,154.60
2019-01-28T02:36:10.534Z,154.27
2019-01-28T02:38:39.879Z,149.57
2019-01-28T02:41:09.262Z,146.17
2019-01-28T02:43:38.653Z,148.60
2019-01-28T02:46:08.011Z,135.70
2019-01-28T02:48:37.349Z,128.87
2019-01-28T02:51:06.847Z,140.13
2019-01-28T02:53:36.181Z,154.00
2019-01-28T02:56:05.803Z,151.00
2019-01-28T02:58:35.137Z,160.63
2019-01-28T03:01:04.554Z,151.27
2019-01-28T03:03:34.291Z,145.47
2019-01-28T03:06:03.748Z,154.43
2019-01-28T03:08:33.062Z,141.83
2019-01-28T03:11:02.415Z,143.07
2019-01-28T03:13:31.780Z,137.60
2019-01-28T03:16:01.105Z,141.13
2019-01-28T03:18:30.470Z,139.67
2019-01-28T03:20:59.886Z,133.70
2019-01-28T03:23:29.831Z,130.30
2019-01-28T03:25:59.283Z,140.63
2019-01-28T03:28:28.642Z,141.37
2019-01-28T03:30:57.983Z,130.57
2019-01-28T03:33:27.301Z,132.90
2019-01-28T03:35:56.783Z,134.53
2019-01-28T03:38:26.170Z,132.73
2019-01-28T03:40:55.534Z,132.40
2019-01-28T03:43:24.903Z,122.97
2019-01-28T03:45:54.302Z,131.30
2019-01-28T03:48:23.638Z,133.43
2019-01-28T03:50:52.974Z,137.63
2019-01-28T03:53:22.423Z,127.87
2019-01-28T03:55:51.873Z,118.00
2019-01-28T03:58:21.210Z,123.30
2019-01-28T04:00:50.609Z,114.83
2019-01-28T04:03:19.984Z,125.10
2019-01-28T04:05:49.307Z,110.50
2019-01-28T04:08:18.660Z,108.47
2019-01-28T04:10:48.038Z,117.37
2019-01-28T04:13:17.730Z,115.83
2019-01-28T04:15:47.087Z,117.23
2019-01-28T04:18:16.488Z,109.97
2019-01-28T04:20:45.833Z,105.13
2019-01-28T04:23:15.175Z,108.93
2019-01-28T04:25:44.496Z,112.17
2019-01-28T04:28:13.832Z,97.97
2019-01-28T04:30:43.982Z,105.90
2019-01-28T04:33:13.330Z,112.13
2019-01-28T04:35:42.809Z,106.77
2019-01-28T04:38:12.144Z,100.97
2019-01-28T04:40:41.523Z,109.97
2019-01-28T04:43:10.869Z,99.93
2019-01-28T04:45:40.189Z,99.97
2019-01-28T04:48:09.565Z,104.10
2019-01-28T04:50:38.964Z,111.03
2019-01-28T04:53:08.280Z,108.73
2019-01-28T04:55:37.630Z,111.60
2019-01-28T04:58:06.957Z,109.07
2019-01-28T05:00:36.327Z,113.03
2019-01-28T05:03:05.781Z,111.73
2019-01-28T05:05:35.117Z,104.43
2019-01-28T05:08:04.752Z,105.87
2019-01-28T05:10:34.088Z,102.93
2019-01-28T05:13:04.909Z,107.57
2019-01-28T05:15:34.506Z,119.83
2019-01-28T05:18:03.835Z,113.07
2019-01-28T05:20:33.145Z,102.87
2019-01-28T05:23:02.935Z,113.33
2019-01-28T05:25:32.293Z,108.17
2019-01-28T05:28:01.655Z,98.67
2019-01-28T05:30:30.999Z,120.33
2019-01-28T05:33:00.392Z,108.70
2019-01-28T05:35:29.726Z,103.67
2019-01-28T05:37:59.061Z,112.03
2019-01-28T05:40:28.507Z,118.07
2019-01-28T05:42:57.830Z,99.33
2019-01-28T05:45:27.175Z,104.13
2019-01-28T05:47:56.599Z,109.43
2019-01-28T05:50:26.000Z,121.47
2019-01-28T05:52:57.592Z,110.73
2019-01-28T05:55:26.928Z,96.20
2019-01-28T05:57:56.298Z,112.70
2019-01-28T06:00:35.170Z,102.90
2019-01-28T06:03:04.837Z,114.30
2019-01-28T06:05:34.238Z,105.10
2019-01-28T06:08:05.305Z,118.60
2019-01-28T06:10:34.754Z,130.03
2019-01-28T06:13:04.130Z,118.60
2019-01-28T06:15:33.495Z,111.23
2019-01-28T06:18:02.935Z,111.10
2019-01-28T06:20:32.434Z,134.93
2019-01-28T06:23:01.937Z,137.57
2019-01-28T06:25:31.340Z,134.70
2019-01-28T06:28:00.804Z,139.03
2019-01-28T06:30:31.455Z,134.63
2019-01-28T06:33:00.911Z,134.70
2019-01-28T06:35:30.420Z,130.73
2019-01-28T06:37:59.966Z,123.70
2019-01-28T06:40:34.628Z,111.53
2019-01-28T06:43:04.626Z,127.30
2019-01-28T06:45:34.106Z,128.17
2019-01-28T06:48:03.483Z,116.70
2019-01-28T06:50:32.819Z,113.57
2019-01-28T06:53:02.269Z,117.43
2019-01-28T06:55:31.642Z,127.10
2019-01-28T06:58:01.005Z,118.43
2019-01-28T07:00:35.137Z,123.30
2019-01-28T07:03:05.593Z,119.73
2019-01-28T07:05:34.952Z,125.37
2019-01-28T07:08:04.403Z,123.20
2019-01-28T07:10:33.759Z,113.10
2019-01-28T07:13:03.123Z,116.93
2019-01-28T07:15:32.452Z,109.97
2019-01-28T07:18:01.814Z,120.20
2019-01-28T07:20:31.586Z,123.77
2019-01-28T07:23:01.508Z,122.77
2019-01-28T07:25:30.869Z,125.90
2019-01-28T07:28:00.351Z,111.70
2019-01-28T07:30:35.328Z,101.63
2019-01-28T07:33:04.871Z,106.13
2019-01-28T07:35:34.223Z,100.97
2019-01-28T07:38:03.641Z,94.07
2019-01-28T07:40:32.930Z,91.57
2019-01-28T07:43:02.222Z,87.43
2019-01-28T07:45:33.607Z,93.77
2019-01-28T07:48:03.406Z,94.67
2019-01-28T07:50:32.877Z,94.60
2019-01-28T07:53:02.372Z,90.37
2019-01-28T07:55:31.807Z,91.53
2019-01-28T07:58:01.140Z,88.50
2019-01-28T08:00:30.949Z,87.83
2019-01-28T08:03:00.477Z,89.80
2019-01-28T08:05:29.888Z,80.03
2019-01-28T08:07:59.311Z,79.30
2019-01-28T08:10:28.775Z,83.63
2019-01-28T08:12:58.358Z,76.40
2019-01-28T08:15:28.414Z,73.27
2019-01-28T08:17:57.813Z,78.77
2019-01-28T08:20:27.258Z,72.70
2019-01-28T08:22:56.611Z,68.03
2019-01-28T08:25:25.953Z,70.13
2019-01-28T08:27:55.297Z,74.67
2019-01-28T08:30:33.098Z,69.67
2019-01-28T08:33:03.057Z,78.23
2019-01-28T08:35:33.580Z,81.17
2019-01-28T08:38:02.915Z,83.80
2019-01-28T08:40:32.313Z,85.90
2019-01-28T08:43:01.643Z,95.30
2019-01-28T08:45:31.012Z,97.40
2019-01-28T08:48:00.378Z,102.30
2019-01-28T08:50:29.807Z,105.00
2019-01-28T08:52:59.215Z,106.03
2019-01-28T08:55:28.647Z,105.27
2019-01-28T08:57:58.375Z,105.43
2019-01-28T09:00:39.234Z,93.93
2019-01-28T09:03:08.672Z,106.97
2019-01-28T09:05:38.354Z,95.40
2019-01-28T09:08:08.598Z,97.03
2019-01-28T09:10:38.142Z,81.33
2019-01-28T09:13:08.422Z,83.27
2019-01-28T09:15:37.969Z,87.27
2019-01-28T09:18:09.080Z,72.93
2019-01-28T09:20:38.528Z,81.73
2019-01-28T09:23:07.936Z,81.57
2019-01-28T09:25:37.273Z,87.00
2019-01-28T09:28:06.794Z,82.77
2019-01-28T09:30:36.242Z,92.70
2019-01-28T09:33:05.739Z,103.47
2019-01-28T09:35:35.968Z,95.03
2019-01-28T09:38:05.798Z,85.40
2019-01-28T09:40:36.002Z,87.10
2019-01-28T09:43:06.156Z,91.00
2019-01-28T09:45:37.875Z,93.17
2019-01-28T09:48:07.972Z,94.73
2019-01-28T09:50:37.302Z,95.20
2019-01-28T09:53:07.209Z,74.40
2019-01-28T09:55:36.557Z,76.03
2019-01-28T09:58:06.770Z,71.50
2019-01-28T10:00:39.170Z,68.53
2019-01-28T10:03:09.062Z,66.47
2019-01-28T10:05:38.453Z,62.43
2019-01-28T10:08:08.789Z,65.37
2019-01-28T10:10:38.300Z,64.97
2019-01-28T10:13:08.170Z,63.07
2019-01-28T10:15:37.707Z,64.00
2019-01-28T10:18:07.253Z,64.23
2019-01-28T10:20:39.043Z,60.60
2019-01-28T10:23:08.741Z,61.10
2019-01-28T10:25:38.090Z,59.43
2019-01-28T10:28:07.429Z,60.23
2019-01-28T10:30:38.761Z,58.53
2019-01-28T10:33:09.234Z,50.03
2019-01-28T10:35:39.519Z,46.60
2019-01-28T10:38:09.616Z,37.63
2019-01-28T10:40:41.184Z,36.63
2019-01-28T10:43:10.851Z,37.97
2019-01-28T10:45:40.235Z,37.90
2019-01-28T10:48:11.031Z,37.23
2019-01-28T10:50:41.519Z,33.67
2019-01-28T10:53:10.860Z,33.90
2019-01-28T10:55:40.217Z,35.63
2019-01-28T10:58:09.579Z,34.10
2019-01-28T11:00:45.039Z,38.80
2019-01-28T11:03:16.027Z,35.10
2019-01-28T11:05:45.492Z,34.57
2019-01-28T11:08:14.938Z,31.00
2019-01-28T11:10:44.391Z,28.60
2019-01-28T11:13:13.836Z,29.83
2019-01-28T11:15:43.123Z,28.80
2019-01-28T11:18:25.155Z,28.73
2019-01-28T11:20:54.667Z,27.33
2019-01-28T11:23:24.107Z,25.27
2019-01-28T11:25:53.578Z,29.90
2019-01-28T11:28:23.010Z,27.00
2019-01-28T11:31:00.093Z,24.07
2019-01-28T11:33:29.608Z,27.80
2019-01-28T11:36:05.076Z,28.33
2019-01-28T11:38:31.179Z,28.80
2019-01-28T11:41:00.649Z,30.17
2019-01-28T11:43:30.085Z,27.87
2019-01-28T11:46:01.659Z,24.53
2019-01-28T11:48:32.799Z,25.10
2019-01-28T11:51:02.099Z,27.50
2019-01-28T11:53:31.502Z,42.27
2019-01-28T11:56:00.852Z,27.03
2019-01-28T11:58:30.219Z,25.70
2019-01-28T12:01:14.793Z,27.20
2019-01-28T12:03:44.078Z,26.13
2019-01-28T12:06:13.469Z,24.43
2019-01-28T12:08:42.810Z,27.87
2019-01-28T12:11:12.152Z,25.20
2019-01-28T12:13:41.503Z,26.87
2019-01-28T12:16:10.858Z,25.20
2019-01-28T12:18:40.223Z,25.87
2019-01-28T12:21:09.640Z,27.63
2019-01-28T12:23:38.990Z,29.40
2019-01-28T12:26:08.442Z,26.37
2019-01-28T12:28:37.935Z,30.37
2019-01-28T12:31:07.382Z,27.67
2019-01-28T12:33:36.712Z,27.83
2019-01-28T12:36:06.165Z,33.60
2019-01-28T12:38:35.517Z,35.10
2019-01-28T12:41:06.544Z,29.90
2019-01-28T12:43:35.941Z,32.37
2019-01-28T12:46:05.576Z,31.93
2019-01-28T12:48:35.031Z,29.53
2019-01-28T12:51:04.764Z,32.87
2019-01-28T12:53:34.322Z,34.97
2019-01-28T12:56:03.688Z,28.87
2019-01-28T12:58:33.053Z,33.60
2019-01-28T13:01:04.152Z,27.17
2019-01-28T13:03:33.595Z,31.87
2019-01-28T13:06:03.024Z,29.47
2019-01-28T13:08:32.370Z,33.33
2019-01-28T13:11:01.751Z,37.50
2019-01-28T13:13:31.108Z,39.23
2019-01-28T13:16:00.431Z,36.63
2019-01-28T13:18:29.762Z,36.50
2019-01-28T13:20:59.073Z,35.87
2019-01-28T13:23:28.570Z,40.87
2019-01-28T13:25:57.874Z,39.23
2019-01-28T13:28:27.225Z,37.87
2019-01-28T13:30:56.568Z,34.97
2019-01-28T13:33:26.114Z,34.77
2019-01-28T13:35:55.437Z,31.00
2019-01-28T13:38:24.849Z,33.40
2019-01-28T13:40:54.218Z,36.33
2019-01-28T13:43:23.583Z,33.17
2019-01-28T13:45:52.932Z,28.77
2019-01-28T13:48:22.355Z,34.53
2019-01-28T13:50:51.801Z,30.70
2019-01-28T13:53:21.070Z,30.27
2019-01-28T13:55:50.416Z,31.33
2019-01-28T13:58:19.720Z,30.10
2019-01-28T14:00:49.126Z,35.40
2019-01-28T14:03:18.697Z,28.63
2019-01-28T14:05:48.086Z,31.53
2019-01-28T14:08:17.479Z,32.50
2019-01-28T14:10:46.816Z,34.03
2019-01-28T14:13:16.236Z,33.43
2019-01-28T14:15:45.783Z,35.67
2019-01-28T14:18:15.193Z,35.43
2019-01-28T14:20:44.611Z,40.23
2019-01-28T14:23:13.952Z,37.37
2019-01-28T14:25:43.344Z,38.70
2019-01-28T14:28:13.273Z,30.50
2019-01-28T14:30:45.355Z,38.37
2019-01-28T14:33:14.710Z,35.93
2019-01-28T14:35:44.229Z,37.90
2019-01-28T14:38:14.911Z,36.67
2019-01-28T14:40:45.513Z,35.63
2019-01-28T14:43:15.119Z,38.57
2019-01-28T14:45:44.597Z,33.90
2019-01-28T14:48:14.830Z,42.97
2019-01-28T14:50:44.505Z,36.50
2019-01-28T14:53:26.305Z,40.10
2019-01-28T14:55:55.741Z,39.40
2019-01-28T14:58:25.218Z,38.03
2019-01-28T15:00:54.984Z,36.87
2019-01-28T15:03:24.540Z,33.87
2019-01-28T15:05:53.934Z,37.30
2019-01-28T15:08:23.451Z,37.27
2019-01-28T15:10:52.876Z,42.50
2019-01-28T15:13:22.319Z,38.37
2019-01-28T15:15:51.761Z,36.00
2019-01-28T15:18:21.151Z,35.27
2019-01-28T15:20:50.546Z,37.17
2019-01-28T15:23:19.964Z,39.67
2019-01-28T15:25:49.370Z,39.03
2019-01-28T15:28:18.858Z,38.20
2019-01-28T15:30:48.673Z,37.90
2019-01-28T15:33:18.246Z,34.27
2019-01-28T15:35:52.255Z,37.53
2019-01-28T15:38:21.655Z,38.87
2019-01-28T15:40:51.145Z,26.87
2019-01-28T15:43:20.547Z,40.17
2019-01-28T15:45:49.926Z,42.00
2019-01-28T15:48:19.299Z,43.23
2019-01-28T15:50:48.781Z,48.83
2019-01-28T15:53:18.297Z,44.93
2019-01-28T15:55:47.700Z,35.33
2019-01-28T15:58:17.142Z,36.23
2019-01-28T16:00:46.961Z,44.10
2019-01-28T16:03:16.498Z,45.40
2019-01-28T16:05:46.120Z,48.43
2019-01-28T16:08:15.520Z,47.60
2019-01-28T16:10:44.918Z,54.80
2019-01-28T16:13:14.383Z,51.60
2019-01-28T16:15:46.398Z,57.77
2019-01-28T16:18:16.235Z,65.90
2019-01-28T16:20:45.784Z,51.20
2019-01-28T16:23:15.293Z,52.50
2019-01-28T16:25:44.673Z,50.43
2019-01-28T16:28:14.045Z,49.87
2019-01-28T16:30:43.398Z,52.23
2019-01-28T16:33:12.794Z,48.47
2019-01-28T16:35:42.191Z,39.73
2019-01-28T16:38:12.092Z,43.73
2019-01-28T16:40:41.496Z,38.33
2019-01-28T16:43:11.188Z,41.00
2019-01-28T16:45:40.546Z,38.07
2019-01-28T16:48:10.261Z,46.53
2019-01-28T16:50:40.045Z,42.00
2019-01-28T16:53:09.761Z,42.60
2019-01-28T16:55:39.110Z,44.47
2019-01-28T16:58:09.683Z,51.17
2019-01-28T17:00:43.361Z,43.93
2019-01-28T17:03:14.176Z,47.80
2019-01-28T17:05:43.783Z,51.30
2019-01-28T17:08:13.143Z,54.13
2019-01-28T17:10:42.654Z,48.17
2019-01-28T17:13:12.959Z,38.87
2019-01-28T17:15:42.340Z,43.20
2019-01-28T17:18:11.819Z,37.70
2019-01-28T17:20:41.689Z,42.10
2019-01-28T17:23:11.075Z,46.70
2019-01-28T17:25:45.703Z,36.70
2019-01-28T17:28:15.088Z,33.77
2019-01-28T17:30:46.304Z,41.23
2019-01-28T17:33:15.938Z,42.07
2019-01-28T17:35:45.350Z,37.37
2019-01-28T17:38:14.755Z,45.97
2019-01-28T17:40:45.143Z,45.23
2019-01-28T17:43:15.979Z,47.67
2019-01-28T17:45:45.562Z,44.70
2019-01-28T17:48:14.956Z,44.93
2019-01-28T17:50:44.346Z,51.10
2019-01-28T17:53:13.871Z,45.67
2019-01-28T17:55:43.399Z,43.80
2019-01-28T17:58:14.267Z,43.80
2019-01-28T18:00:48.145Z,44.70
2019-01-28T18:03:17.504Z,44.70
2019-01-28T18:05:46.936Z,53.53
2019-01-28T18:08:16.434Z,51.03
2019-01-28T18:10:45.809Z,52.07
2019-01-28T18:13:15.201Z,53.17
2019-01-28T18:15:44.652Z,53.90
2019-01-28T18:18:14.117Z,53.73
2019-01-28T18:20:51.296Z,53.10
2019-01-28T18:23:20.098Z,46.50
2019-01-28T18:25:49.501Z,40.97
2019-01-28T18:28:19.181Z,42.07
2019-01-28T18:30:50.249Z,37.83
2019-01-28T18:33:19.651Z,43.73
2019-01-28T18:35:49.233Z,42.13
2019-01-28T18:38:19.654Z,42.80
2019-01-28T18:40:49.119Z,42.70
2019-01-28T18:43:18.961Z,43.03
2019-01-28T18:45:48.362Z,48.80
2019-01-28T18:48:18.562Z,49.87
2019-01-28T18:50:48.306Z,50.17
2019-01-28T18:53:17.943Z,43.37
2019-01-28T18:55:47.679Z,44.77
2019-01-28T18:58:17.090Z,56.23
2019-01-28T19:00:46.498Z,59.83
2019-01-28T19:03:16.161Z,57.40
2019-01-28T19:05:59.586Z,56.83
2019-01-28T19:08:51.454Z,63.43
2019-01-28T19:11:26.116Z,57.10
2019-01-28T19:14:07.593Z,61.17
2019-01-28T19:16:48.834Z,56.00
2019-01-28T19:19:37.884Z,61.03
2019-01-28T19:22:09.814Z,55.60
2019-01-28T19:24:39.277Z,55.93
2019-01-28T19:27:09.097Z,58.30
2019-01-28T19:29:38.513Z,54.43
2019-01-28T19:32:08.023Z,56.00
2019-01-28T19:34:37.496Z,59.73
2019-01-28T19:37:07.855Z,50.80
2019-01-28T19:39:37.287Z,59.03
2019-01-28T19:42:06.791Z,51.33
2019-01-28T19:44:36.210Z,53.57
2019-01-28T19:47:05.727Z,45.90
2019-01-28T19:49:35.162Z,47.43
2019-01-28T19:52:04.648Z,51.43
2019-01-28T19:54:34.041Z,42.27
2019-01-28T19:57:03.418Z,47.47
2019-01-28T19:59:32.903Z,44.03
2019-01-28T20:02:02.585Z,49.83
2019-01-28T20:04:32.824Z,43.20
2019-01-28T20:07:02.558Z,50.50
2019-01-28T20:09:31.929Z,47.53
2019-01-28T20:12:01.603Z,49.57
2019-01-28T20:14:30.981Z,54.97
2019-01-28T20:17:00.395Z,50.03
2019-01-28T20:19:29.756Z,47.23
2019-01-28T20:21:59.187Z,50.73
2019-01-28T20:24:28.586Z,50.90
2019-01-28T20:26:58.604Z,48.33
2019-01-28T20:29:27.993Z,51.37
2019-01-28T20:31:58.107Z,72.40
2019-01-28T20:34:27.793Z,57.43
2019-01-28T20:36:57.231Z,62.03
2019-01-28T20:39:26.612Z,61.83
2019-01-28T20:41:56.307Z,54.13
2019-01-28T20:44:26.674Z,51.97
2019-01-28T20:46:57.948Z,56.20
2019-01-28T20:49:30.080Z,55.87
2019-01-28T20:52:05.791Z,58.57
2019-01-28T20:54:35.771Z,53.13
2019-01-28T20:57:05.463Z,53.43
2019-01-28T20:59:35.352Z,54.70
2019-01-28T21:02:06.813Z,47.57
2019-01-28T21:04:36.180Z,49.97
2019-01-28T21:07:06.148Z,51.13
2019-01-28T21:09:35.580Z,58.23
2019-01-28T21:12:05.682Z,53.07
2019-01-28T21:14:35.051Z,55.67
2019-01-28T21:17:04.615Z,54.27
2019-01-28T21:19:34.032Z,50.30
2019-01-28T21:22:03.436Z,54.50
2019-01-28T21:24:32.879Z,63.60
2019-01-28T21:27:02.265Z,53.87
2019-01-28T21:29:31.704Z,52.13
2019-01-28T21:32:01.105Z,50.40
2019-01-28T21:34:30.496Z,61.13
2019-01-28T21:37:12.841Z,47.30
2019-01-28T21:39:42.207Z,44.37
2019-01-28T21:42:11.756Z,57.37
2019-01-28T21:44:41.168Z,46.77
2019-01-28T21:47:10.639Z,46.73
2019-01-28T21:49:40.081Z,51.73
2019-01-28T21:52:09.475Z,37.73
2019-01-28T21:54:38.877Z,45.37
2019-01-28T21:57:08.270Z,49.27
2019-01-28T21:59:37.679Z,47.60
2019-01-28T22:02:07.096Z,56.80
2019-01-28T22:04:36.636Z,51.63
2019-01-28T22:07:06.025Z,51.23
2019-01-28T22:09:35.407Z,51.67
2019-01-28T22:12:05.028Z,53.50
2019-01-28T22:14:34.385Z,50.93
2019-01-28T22:17:03.780Z,53.00
2019-01-28T22:19:33.150Z,41.00
2019-01-28T22:22:02.624Z,43.63
2019-01-28T22:24:31.980Z,44.87
2019-01-28T22:27:01.463Z,42.03
2019-01-28T22:29:30.848Z,43.70
2019-01-28T22:32:00.204Z,48.83
2019-01-28T22:34:29.566Z,49.70
2019-01-28T22:36:58.978Z,49.63
2019-01-28T22:39:28.388Z,49.93
2019-01-28T22:41:57.741Z,48.97
2019-01-28T22:44:27.141Z,41.37
2019-01-28T22:46:56.563Z,38.37
2019-01-28T22:49:25.919Z,42.00
2019-01-28T22:51:55.311Z,43.27
2019-01-28T22:54:24.859Z,38.83
2019-01-28T22:56:54.232Z,41.63
2019-01-28T22:59:23.658Z,48.20
2019-01-28T23:01:53.005Z,44.57
2019-01-28T23:04:22.405Z,41.87
2019-01-28T23:06:51.788Z,39.43
2019-01-28T23:09:21.234Z,34.03
2019-01-28T23:11:50.627Z,33.30
2019-01-28T23:14:20.017Z,31.63
2019-01-28T23:16:49.386Z,30.77
2019-01-28T23:19:18.773Z,34.20
2019-01-28T23:21:48.459Z,29.87
2019-01-28T23:24:17.859Z,35.57
2019-01-28T23:26:47.228Z,32.57
2019-01-28T23:29:16.603Z,30.60
2019-01-28T23:31:45.999Z,28.00
2019-01-28T23:34:15.366Z,29.03
2019-01-28T23:36:44.734Z,29.77
2019-01-28T23:39:14.108Z,29.40
2019-01-28T23:41:43.507Z,28.17
2019-01-28T23:44:12.892Z,29.53
2019-01-28T23:46:42.276Z,32.80
2019-01-28T23:49:11.646Z,23.77
2019-01-28T23:51:41.027Z,34.03
2019-01-28T23:54:10.439Z,31.80
2019-01-28T23:56:39.804Z,34.13
2019-01-28T23:59:09.170Z,37.67
