createdAt,value
2019-05-13T05:59:32.168Z,1031.09
2019-05-13T06:00:32.388Z,1031.13
2019-05-13T06:01:33.137Z,1031.16
2019-05-13T06:02:32.271Z,1031.12
2019-05-13T06:03:32.750Z,1031.19
2019-05-13T06:04:32.636Z,1031.19
2019-05-13T06:05:31.962Z,1031.21
2019-05-13T06:06:32.892Z,1031.24
2019-05-13T06:07:32.402Z,1031.28
2019-05-13T06:08:32.354Z,1031.24
2019-05-13T06:09:32.323Z,1031.25
2019-05-13T06:10:44.169Z,1031.29
2019-05-13T06:11:32.845Z,1031.22
2019-05-13T06:12:31.813Z,1031.30
2019-05-13T06:13:31.805Z,1031.21
2019-05-13T06:14:32.686Z,1031.28
2019-05-13T06:15:31.785Z,1031.22
2019-05-13T06:16:32.185Z,1031.28
2019-05-13T06:17:32.031Z,1031.27
2019-05-13T06:18:32.641Z,1031.33
2019-05-13T06:19:32.125Z,1031.30
2019-05-13T06:20:31.836Z,1031.25
2019-05-13T06:21:32.206Z,1031.30
2019-05-13T06:22:32.113Z,1031.28
2019-05-13T06:23:31.692Z,1031.33
2019-05-13T06:24:31.693Z,1031.24
2019-05-13T06:25:33.657Z,1031.32
2019-05-13T06:26:31.664Z,1031.30
2019-05-13T06:27:31.866Z,1031.32
2019-05-13T06:28:32.348Z,1031.26
2019-05-13T06:29:32.048Z,1031.23
2019-05-13T06:30:32.541Z,1031.29
2019-05-13T06:31:32.244Z,1031.26
2019-05-13T06:32:31.626Z,1031.29
2019-05-13T06:33:31.768Z,1031.28
2019-05-13T06:34:32.651Z,1031.31
2019-05-13T06:35:32.277Z,1031.35
2019-05-13T06:36:31.856Z,1031.32
2019-05-13T06:37:32.170Z,1031.33
2019-05-13T06:38:31.784Z,1031.31
2019-05-13T06:39:31.936Z,1031.31
2019-05-13T06:40:31.925Z,1031.32
2019-05-13T06:41:32.409Z,1031.33
2019-05-13T06:42:32.489Z,1031.36
2019-05-13T06:43:31.633Z,1031.33
2019-05-13T06:44:31.841Z,1031.28
2019-05-13T06:45:31.755Z,1031.27
2019-05-13T06:46:32.316Z,1031.27
2019-05-13T06:47:32.207Z,1031.30
2019-05-13T06:48:32.366Z,1031.25
2019-05-13T06:49:32.258Z,1031.30
2019-05-13T06:50:32.354Z,1031.31
2019-05-13T06:51:31.538Z,1031.36
2019-05-13T06:52:32.072Z,1031.28
2019-05-13T06:53:32.179Z,1031.33
2019-05-13T06:54:33.089Z,1031.30
2019-05-13T06:55:31.631Z,1031.34
2019-05-13T06:56:32.246Z,1031.31
2019-05-13T06:57:32.277Z,1031.31
2019-05-13T06:58:32.503Z,1031.30
2019-05-13T06:59:31.812Z,1031.30
2019-05-13T07:00:34.673Z,1031.33
2019-05-13T07:01:32.305Z,1031.31
2019-05-13T07:02:32.112Z,1031.26
2019-05-13T07:03:32.289Z,1031.28
2019-05-13T07:04:32.599Z,1031.32
2019-05-13T07:05:31.879Z,1031.34
2019-05-13T07:06:32.306Z,1031.35
2019-05-13T07:07:31.853Z,1031.34
2019-05-13T07:08:31.546Z,1031.34
2019-05-13T07:09:32.354Z,1031.33
2019-05-13T07:10:32.082Z,1031.33
2019-05-13T07:11:31.554Z,1031.33
2019-05-13T07:12:31.494Z,1031.32
2019-05-13T07:13:32.289Z,1031.27
2019-05-13T07:14:32.384Z,1031.27
2019-05-13T07:15:31.559Z,1031.31
2019-05-13T07:16:31.734Z,1031.34
2019-05-13T07:17:32.347Z,1031.28
2019-05-13T07:18:32.329Z,1031.26
2019-05-13T07:19:32.206Z,1031.34
2019-05-13T07:20:32.252Z,1031.35
2019-05-13T07:21:32.278Z,1031.32
2019-05-13T07:22:32.275Z,1031.36
2019-05-13T07:23:31.847Z,1031.32
2019-05-13T07:24:32.284Z,1031.36
2019-05-13T07:25:32.698Z,1031.34
2019-05-13T07:26:31.612Z,1031.31
2019-05-13T07:27:31.837Z,1031.33
2019-05-13T07:28:32.253Z,1031.39
2019-05-13T07:29:32.557Z,1031.39
2019-05-13T07:30:31.654Z,1031.38
2019-05-13T07:31:32.421Z,1031.40
2019-05-13T07:32:31.604Z,1031.39
2019-05-13T07:33:32.074Z,1031.40
2019-05-13T07:34:33.374Z,1031.42
2019-05-13T07:35:37.555Z,1031.42
2019-05-13T07:36:31.917Z,1031.41
2019-05-13T07:37:31.830Z,1031.39
2019-05-13T07:38:32.409Z,1031.40
2019-05-13T07:39:32.713Z,1031.42
2019-05-13T07:40:32.164Z,1031.38
2019-05-13T07:41:38.695Z,1031.39
2019-05-13T07:42:55.300Z,1031.43
2019-05-13T07:43:55.283Z,1031.41
2019-05-13T07:44:55.275Z,1031.35
2019-05-13T07:45:55.298Z,1031.35
2019-05-13T07:46:55.256Z,1031.39
2019-05-13T07:47:55.240Z,1031.40
2019-05-13T07:48:55.225Z,1031.45
2019-05-13T07:49:55.220Z,1031.43
2019-05-13T07:51:00.313Z,1031.33
2019-05-13T07:52:22.530Z,1031.36
2019-05-13T07:53:22.021Z,1031.43
2019-05-13T07:54:22.018Z,1031.36
2019-05-13T07:55:22.141Z,1031.38
2019-05-13T07:56:21.806Z,1031.36
2019-05-13T07:57:21.438Z,1031.38
2019-05-13T07:58:22.678Z,1031.41
2019-05-13T07:59:21.136Z,1031.39
2019-05-13T08:00:21.642Z,1031.19
2019-05-13T08:01:21.892Z,1031.31
2019-05-13T08:02:21.699Z,1031.40
2019-05-13T08:03:21.394Z,1031.38
2019-05-13T08:04:23.713Z,1031.40
2019-05-13T08:05:44.009Z,1031.39
2019-05-13T08:06:44.072Z,1031.41
2019-05-13T08:07:43.983Z,1031.42
2019-05-13T08:08:44.079Z,1031.41
2019-05-13T08:09:43.970Z,1031.28
2019-05-13T08:10:43.962Z,1031.47
2019-05-13T08:12:00.116Z,1031.45
2019-05-13T08:13:08.405Z,1031.48
2019-05-13T08:14:08.395Z,1031.42
2019-05-13T08:15:08.384Z,1031.44
2019-05-13T08:16:08.371Z,1031.40
2019-05-13T08:17:08.362Z,1031.46
2019-05-13T08:18:08.352Z,1031.45
2019-05-13T08:19:08.339Z,1031.44
2019-05-13T08:20:08.332Z,1031.48
2019-05-13T08:21:08.318Z,1031.39
2019-05-13T08:22:08.307Z,1031.41
2019-05-13T08:23:08.295Z,1031.44
2019-05-13T08:24:08.288Z,1031.45
2019-05-13T08:25:08.285Z,1031.41
2019-05-13T08:26:08.280Z,1031.41
2019-05-13T08:27:08.256Z,1031.40
2019-05-13T08:28:08.243Z,1031.40
2019-05-13T08:29:08.233Z,1031.47
2019-05-13T08:30:08.225Z,1031.43
2019-05-13T08:31:08.219Z,1031.43
2019-05-13T08:32:08.203Z,1031.39
2019-05-13T08:33:08.189Z,1031.41
2019-05-13T08:34:08.185Z,1031.40
2019-05-13T08:35:09.321Z,1031.42
2019-05-13T08:36:08.164Z,1031.40
2019-05-13T08:37:08.148Z,1031.36
2019-05-13T08:38:08.136Z,1031.43
2019-05-13T08:39:08.163Z,1031.36
2019-05-13T08:40:08.143Z,1031.37
2019-05-13T08:41:09.909Z,1031.38
2019-05-13T08:42:32.621Z,1031.39
2019-05-13T08:43:32.606Z,1031.40
2019-05-13T08:44:32.866Z,1031.37
2019-05-13T08:45:33.788Z,1031.38
2019-05-13T08:46:32.574Z,1031.34
2019-05-13T08:47:32.569Z,1031.37
2019-05-13T08:48:32.602Z,1031.33
2019-05-13T08:49:32.850Z,1031.34
2019-05-13T08:50:32.532Z,1031.38
2019-05-13T08:51:34.699Z,1031.40
2019-05-13T08:52:32.510Z,1031.40
2019-05-13T08:53:32.500Z,1031.32
2019-05-13T08:54:33.140Z,1031.38
2019-05-13T08:55:32.477Z,1031.39
2019-05-13T08:56:32.728Z,1031.41
2019-05-13T08:57:32.471Z,1031.32
2019-05-13T08:58:32.444Z,1031.33
2019-05-13T08:59:32.434Z,1031.40
2019-05-13T09:00:32.427Z,1031.34
2019-05-13T09:01:32.416Z,1031.38
2019-05-13T09:02:32.403Z,1031.31
2019-05-13T09:03:32.790Z,1031.30
2019-05-13T09:04:32.384Z,1031.29
2019-05-13T09:05:32.390Z,1031.28
2019-05-13T09:06:32.360Z,1031.28
2019-05-13T09:07:32.352Z,1031.27
2019-05-13T09:08:32.339Z,1031.29
2019-05-13T09:09:32.328Z,1031.01
2019-05-13T09:10:32.319Z,1031.09
2019-05-13T09:11:32.308Z,1031.06
2019-05-13T09:12:35.829Z,1031.04
2019-05-13T09:13:33.018Z,1031.02
2019-05-13T09:14:32.704Z,1031.06
2019-05-13T09:15:32.263Z,1031.07
2019-05-13T09:16:32.253Z,1031.11
2019-05-13T09:17:32.238Z,1031.29
2019-05-13T09:18:32.482Z,1031.33
2019-05-13T09:19:32.642Z,1031.35
2019-05-13T09:20:32.389Z,1031.30
2019-05-13T09:21:32.240Z,1031.35
2019-05-13T09:22:32.186Z,1031.33
2019-05-13T09:23:32.174Z,1031.24
2019-05-13T09:24:37.169Z,1031.20
2019-05-13T09:25:32.160Z,1031.11
2019-05-13T09:26:32.140Z,1031.05
2019-05-13T09:27:32.130Z,1031.00
2019-05-13T09:28:32.590Z,1030.96
2019-05-13T09:29:32.544Z,1031.01
2019-05-13T09:30:32.103Z,1031.02
2019-05-13T09:31:32.541Z,1031.00
2019-05-13T09:32:32.077Z,1031.05
2019-05-13T09:33:32.804Z,1031.05
2019-05-13T09:34:32.935Z,1030.98
2019-05-13T09:35:32.047Z,1030.98
2019-05-13T09:36:32.500Z,1030.96
2019-05-13T09:37:32.020Z,1031.25
2019-05-13T09:38:32.674Z,1030.96
2019-05-13T09:39:32.474Z,1030.99
2019-05-13T09:40:31.994Z,1030.98
2019-05-13T09:41:36.972Z,1030.96
2019-05-13T09:42:48.248Z,1031.00
2019-05-13T09:43:33.954Z,1030.98
2019-05-13T09:44:32.901Z,1031.00
2019-05-13T09:45:32.239Z,1030.90
2019-05-13T09:46:32.029Z,1031.04
2019-05-13T09:47:32.277Z,1030.97
2019-05-13T09:48:32.193Z,1030.98
2019-05-13T09:49:32.998Z,1030.96
2019-05-13T09:50:35.920Z,1030.93
2019-05-13T09:51:32.506Z,1030.98
2019-05-13T09:52:32.094Z,1031.00
2019-05-13T09:53:32.645Z,1031.01
2019-05-13T09:54:33.122Z,1030.98
2019-05-13T09:55:32.642Z,1030.90
2019-05-13T09:56:32.102Z,1030.91
2019-05-13T09:57:32.260Z,1030.92
2019-05-13T09:58:33.010Z,1030.88
2019-05-13T09:59:32.198Z,1030.87
2019-05-13T10:00:32.365Z,1030.89
2019-05-13T10:01:32.178Z,1030.83
2019-05-13T10:02:32.218Z,1030.83
2019-05-13T10:03:33.109Z,1030.78
2019-05-13T10:04:32.103Z,1030.92
2019-05-13T10:05:31.815Z,1030.93
2019-05-13T10:06:32.721Z,1030.92
2019-05-13T10:07:32.013Z,1030.87
2019-05-13T10:08:32.829Z,1030.84
2019-05-13T10:09:32.758Z,1030.89
2019-05-13T10:10:32.008Z,1030.93
2019-05-13T10:11:31.646Z,1030.92
2019-05-13T10:12:32.168Z,1030.89
2019-05-13T10:13:32.095Z,1031.01
2019-05-13T10:14:32.659Z,1030.89
2019-05-13T10:15:32.558Z,1031.08
2019-05-13T10:16:31.699Z,1031.11
2019-05-13T10:17:31.894Z,1031.08
2019-05-13T10:18:32.585Z,1031.10
2019-05-13T10:19:32.367Z,1031.10
2019-05-13T10:20:31.821Z,1031.12
2019-05-13T10:21:32.695Z,1031.13
2019-05-13T10:22:32.028Z,1031.15
2019-05-13T10:23:33.055Z,1031.12
2019-05-13T10:24:32.794Z,1031.06
2019-05-13T10:25:31.490Z,1031.13
2019-05-13T10:26:32.234Z,1031.18
2019-05-13T10:27:32.527Z,1031.22
2019-05-13T10:28:32.068Z,1031.24
2019-05-13T10:29:32.051Z,1031.23
2019-05-13T10:30:32.223Z,1031.19
2019-05-13T10:31:31.705Z,1031.19
2019-05-13T10:32:32.504Z,1031.19
2019-05-13T10:33:32.223Z,1030.98
2019-05-13T10:34:32.125Z,1030.87
2019-05-13T10:35:31.652Z,1030.88
2019-05-13T10:36:31.403Z,1030.85
2019-05-13T10:37:31.361Z,1030.85
2019-05-13T10:38:32.360Z,1031.08
2019-05-13T10:39:31.336Z,1031.09
2019-05-13T10:40:32.703Z,1031.10
2019-05-13T10:41:33.307Z,1031.08
2019-05-13T10:42:31.340Z,1031.08
2019-05-13T10:43:31.817Z,1031.07
2019-05-13T10:44:31.306Z,1031.09
2019-05-13T10:45:33.234Z,1030.89
2019-05-13T10:46:32.091Z,1030.87
2019-05-13T10:47:31.250Z,1030.97
2019-05-13T10:48:31.262Z,1030.97
2019-05-13T10:49:33.071Z,1030.78
2019-05-13T10:50:31.744Z,1030.83
2019-05-13T10:51:32.647Z,1030.80
2019-05-13T10:52:32.275Z,1030.79
2019-05-13T10:53:32.023Z,1030.84
2019-05-13T10:54:32.471Z,1030.79
2019-05-13T10:55:32.419Z,1030.76
2019-05-13T10:56:32.826Z,1030.77
2019-05-13T10:57:31.815Z,1030.78
2019-05-13T10:58:31.140Z,1030.78
2019-05-13T10:59:31.132Z,1030.74
2019-05-13T11:00:32.038Z,1030.80
2019-05-13T11:01:32.742Z,1030.84
2019-05-13T11:02:32.709Z,1030.97
2019-05-13T11:03:32.943Z,1030.99
2019-05-13T11:04:32.678Z,1030.99
2019-05-13T11:05:32.741Z,1030.92
2019-05-13T11:06:32.486Z,1030.96
2019-05-13T11:07:32.034Z,1031.00
2019-05-13T11:08:33.055Z,1030.88
2019-05-13T11:09:32.489Z,1030.72
2019-05-13T11:10:32.618Z,1030.76
2019-05-13T11:11:33.033Z,1030.69
2019-05-13T11:12:33.313Z,1030.85
2019-05-13T11:13:49.507Z,1030.79
2019-05-13T11:14:55.553Z,1030.69
2019-05-13T11:15:58.205Z,1030.62
2019-05-13T11:16:55.415Z,1030.62
2019-05-13T11:17:55.403Z,1030.84
2019-05-13T11:18:55.393Z,1030.76
2019-05-13T11:19:55.383Z,1030.66
2019-05-13T11:20:55.372Z,1030.68
2019-05-13T11:21:55.361Z,1030.65
2019-05-13T11:22:55.353Z,1030.63
2019-05-13T11:23:55.346Z,1030.72
2019-05-13T11:24:55.330Z,1030.65
2019-05-13T11:25:55.317Z,1030.67
2019-05-13T11:26:55.340Z,1030.70
2019-05-13T11:27:58.382Z,1030.66
2019-05-13T11:28:55.289Z,1030.73
2019-05-13T11:29:55.274Z,1030.76
2019-05-13T11:30:59.593Z,1030.68
2019-05-13T11:31:55.251Z,1030.71
2019-05-13T11:32:55.243Z,1030.84
2019-05-13T11:33:55.229Z,1030.76
2019-05-13T11:34:55.223Z,1030.76
2019-05-13T11:35:55.207Z,1030.84
2019-05-13T11:36:55.200Z,1030.77
2019-05-13T11:37:55.186Z,1030.76
2019-05-13T11:38:55.177Z,1030.84
2019-05-13T11:39:55.166Z,1030.85
2019-05-13T11:40:55.161Z,1030.75
2019-05-13T11:41:55.149Z,1030.84
2019-05-13T11:42:55.140Z,1030.81
2019-05-13T11:44:12.112Z,1030.80
2019-05-13T11:45:21.558Z,1030.72
2019-05-13T11:46:21.945Z,1030.70
2019-05-13T11:47:19.574Z,1030.73
2019-05-13T11:48:19.560Z,1030.72
2019-05-13T11:49:19.546Z,1030.70
2019-05-13T11:50:21.566Z,1030.62
2019-05-13T11:51:19.547Z,1030.63
2019-05-13T11:52:22.152Z,1030.60
2019-05-13T11:53:32.560Z,1030.64
2019-05-13T11:54:22.368Z,1030.61
2019-05-13T11:55:22.463Z,1030.61
2019-05-13T11:56:22.721Z,1030.60
2019-05-13T11:57:19.469Z,1030.57
2019-05-13T11:59:21.974Z,1030.47
2019-05-13T12:00:19.431Z,1030.44
2019-05-13T12:01:22.615Z,1030.43
2019-05-13T12:02:22.932Z,1030.41
2019-05-13T12:03:22.689Z,1030.39
2019-05-13T12:04:23.275Z,1030.34
2019-05-13T12:05:22.154Z,1030.34
2019-05-13T12:06:22.922Z,1030.35
2019-05-13T12:07:22.944Z,1030.38
2019-05-13T12:08:22.814Z,1030.39
2019-05-13T12:09:22.015Z,1030.25
2019-05-13T12:10:19.327Z,1030.14
2019-05-13T12:11:21.707Z,1030.17
2019-05-13T12:12:19.304Z,1030.05
2019-05-13T12:13:19.294Z,1030.23
2019-05-13T12:15:28.796Z,1030.17
2019-05-13T12:16:43.736Z,1030.17
2019-05-13T12:17:43.728Z,1030.06
2019-05-13T12:18:44.049Z,1030.04
2019-05-13T12:19:43.706Z,1030.10
2019-05-13T12:20:43.693Z,1030.16
2019-05-13T12:21:46.808Z,1030.06
2019-05-13T12:22:43.677Z,1030.09
2019-05-13T12:23:43.663Z,1030.16
2019-05-13T12:24:43.649Z,1030.08
2019-05-13T12:25:43.985Z,1030.07
2019-05-13T12:26:43.792Z,1030.08
2019-05-13T12:27:43.621Z,1030.02
2019-05-13T12:28:43.610Z,1030.08
2019-05-13T12:29:43.596Z,1030.11
2019-05-13T12:30:43.586Z,1030.06
2019-05-13T12:31:43.591Z,1030.05
2019-05-13T12:32:43.934Z,1030.01
2019-05-13T12:33:44.204Z,1029.94
2019-05-13T12:34:45.923Z,1029.99
2019-05-13T12:35:43.533Z,1030.00
2019-05-13T12:36:43.676Z,1030.03
2019-05-13T12:37:43.514Z,1030.00
2019-05-13T12:38:44.270Z,1030.03
2019-05-13T12:39:44.110Z,1029.99
2019-05-13T12:40:43.479Z,1030.00
2019-05-13T12:41:43.467Z,1029.99
2019-05-13T12:42:47.110Z,1030.11
2019-05-13T12:43:43.444Z,1030.10
2019-05-13T12:45:00.599Z,1030.12
2019-05-13T12:46:07.906Z,1030.12
2019-05-13T12:47:07.889Z,1030.08
2019-05-13T12:48:07.881Z,1030.04
2019-05-13T12:49:07.868Z,1029.99
2019-05-13T12:50:07.856Z,1030.02
2019-05-13T12:51:07.849Z,1029.93
2019-05-13T12:52:07.835Z,1029.98
2019-05-13T12:53:07.859Z,1030.05
2019-05-13T12:54:07.816Z,1030.08
2019-05-13T12:55:07.803Z,1029.98
2019-05-13T12:56:07.799Z,1030.11
2019-05-13T12:57:11.990Z,1030.04
2019-05-13T12:58:33.995Z,1029.92
2019-05-13T12:59:32.274Z,1029.86
2019-05-13T13:00:32.904Z,1029.83
2019-05-13T13:01:32.531Z,1029.83
2019-05-13T13:02:32.733Z,1029.85
2019-05-13T13:03:32.460Z,1029.90
2019-05-13T13:04:33.474Z,1029.85
2019-05-13T13:06:40.312Z,1029.84
2019-05-13T13:07:40.813Z,1029.83
2019-05-13T13:08:56.628Z,1029.80
2019-05-13T13:09:56.618Z,1029.82
2019-05-13T13:10:56.611Z,1029.82
2019-05-13T13:11:56.605Z,1029.70
2019-05-13T13:12:56.589Z,1029.74
2019-05-13T13:14:00.103Z,1029.72
2019-05-13T13:14:57.580Z,1029.75
2019-05-13T13:15:56.591Z,1029.75
2019-05-13T13:16:56.540Z,1029.69
2019-05-13T13:17:56.528Z,1029.70
2019-05-13T13:18:56.519Z,1029.73
2019-05-13T13:20:04.708Z,1029.82
2019-05-13T13:21:24.317Z,1029.82
2019-05-13T13:22:45.449Z,1029.79
2019-05-13T13:23:45.437Z,1029.77
2019-05-13T13:24:51.668Z,1029.76
2019-05-13T13:26:15.632Z,1029.80
2019-05-13T13:27:59.949Z,1029.69
2019-05-13T13:28:58.818Z,1029.64
2019-05-13T13:30:03.242Z,1029.62
2019-05-13T13:31:25.302Z,1029.61
2019-05-13T13:32:24.652Z,1029.54
2019-05-13T13:33:23.251Z,1029.60
2019-05-13T13:34:26.050Z,1029.62
2019-05-13T13:35:23.232Z,1029.60
2019-05-13T13:36:24.140Z,1029.59
2019-05-13T13:37:23.204Z,1029.64
2019-05-13T13:38:25.304Z,1029.56
2019-05-13T13:39:25.491Z,1029.46
2019-05-13T13:40:28.404Z,1029.55
2019-05-13T13:41:25.161Z,1029.53
2019-05-13T13:42:23.149Z,1029.52
2019-05-13T13:43:24.599Z,1029.49
2019-05-13T13:45:25.117Z,1029.46
2019-05-13T13:46:36.311Z,1029.47
2019-05-13T13:47:24.416Z,1029.48
2019-05-13T13:48:25.584Z,1029.47
2019-05-13T13:49:23.465Z,1029.50
2019-05-13T13:50:24.488Z,1029.48
2019-05-13T13:51:26.352Z,1029.54
2019-05-13T13:52:23.043Z,1029.51
2019-05-13T13:53:25.993Z,1029.47
2019-05-13T13:54:23.014Z,1029.46
2019-05-13T13:55:25.873Z,1029.47
2019-05-13T13:56:25.299Z,1029.47
2019-05-13T13:57:25.563Z,1029.50
2019-05-13T13:58:25.367Z,1029.46
2019-05-13T13:59:24.757Z,1029.43
2019-05-13T14:00:39.326Z,1029.46
2019-05-13T14:01:47.411Z,1029.48
2019-05-13T14:02:47.414Z,1029.44
2019-05-13T14:03:47.389Z,1029.47
2019-05-13T14:04:47.382Z,1029.46
2019-05-13T14:05:47.365Z,1029.40
2019-05-13T14:06:39.633Z,1029.88
2019-05-13T14:07:03.724Z,1030.07
2019-05-13T14:07:09.314Z,1029.48
2019-05-13T14:08:12.536Z,1029.46
2019-05-13T14:09:12.131Z,1029.41
2019-05-13T14:10:11.832Z,1029.42
2019-05-13T14:11:11.974Z,1029.44
2019-05-13T14:12:11.780Z,1029.39
2019-05-13T14:13:12.553Z,1029.52
2019-05-13T14:14:12.388Z,1029.46
2019-05-13T14:15:11.751Z,1029.48
2019-05-13T14:16:42.212Z,1029.47
2019-05-13T14:17:36.195Z,1029.40
2019-05-13T14:18:36.187Z,1029.30
2019-05-13T14:19:36.175Z,1029.36
2019-05-13T14:20:36.176Z,1029.31
2019-05-13T14:21:36.155Z,1029.33
2019-05-13T14:22:36.141Z,1029.34
2019-05-13T14:23:37.967Z,1029.32
2019-05-13T14:24:36.135Z,1029.28
2019-05-13T14:25:36.108Z,1029.31
2019-05-13T14:26:36.097Z,1029.28
2019-05-13T14:27:36.170Z,1029.30
2019-05-13T14:28:36.074Z,1029.36
2019-05-13T14:29:41.316Z,1029.36
2019-05-13T14:30:37.121Z,1029.31
2019-05-13T14:31:36.041Z,1029.28
2019-05-13T14:32:36.033Z,1029.23
2019-05-13T14:33:36.030Z,1029.27
2019-05-13T14:34:36.015Z,1029.25
2019-05-13T14:35:36.002Z,1029.24
2019-05-13T14:36:35.988Z,1029.23
2019-05-13T14:37:35.974Z,1029.23
2019-05-13T14:38:35.965Z,1029.26
2019-05-13T14:39:36.305Z,1029.20
2019-05-13T14:40:35.955Z,1029.20
2019-05-13T14:41:35.936Z,1029.19
2019-05-13T14:42:35.924Z,1029.21
2019-05-13T14:43:35.914Z,1029.13
2019-05-13T14:44:35.911Z,1029.14
2019-05-13T14:45:35.888Z,1029.16
2019-05-13T14:46:47.304Z,1029.15
2019-05-13T14:48:01.682Z,1029.16
2019-05-13T14:49:01.667Z,1029.15
2019-05-13T14:50:01.929Z,1029.16
2019-05-13T14:51:01.889Z,1029.19
2019-05-13T14:52:01.252Z,1029.18
2019-05-13T14:53:01.546Z,1029.16
2019-05-13T14:54:02.578Z,1029.11
2019-05-13T14:55:02.175Z,1029.14
2019-05-13T14:56:02.900Z,1029.15
2019-05-13T14:57:02.398Z,1029.09
2019-05-13T14:58:01.617Z,1029.12
2019-05-13T14:59:01.975Z,1029.13
2019-05-13T15:00:17.732Z,1029.08
2019-05-13T15:01:24.671Z,1029.06
2019-05-13T15:02:24.663Z,1029.02
2019-05-13T15:03:24.655Z,1029.12
2019-05-13T15:04:24.643Z,1029.07
2019-05-13T15:05:24.636Z,1029.07
2019-05-13T15:06:24.663Z,1029.09
2019-05-13T15:07:24.607Z,1029.06
2019-05-13T15:08:25.888Z,1029.15
2019-05-13T15:09:24.588Z,1029.16
2019-05-13T15:10:24.572Z,1029.12
2019-05-13T15:11:24.561Z,1029.12
2019-05-13T15:12:24.553Z,1029.14
2019-05-13T15:13:24.545Z,1029.10
2019-05-13T15:14:24.532Z,1029.09
2019-05-13T15:15:24.520Z,1029.10
2019-05-13T15:16:24.508Z,1029.08
2019-05-13T15:17:24.499Z,1029.11
2019-05-13T15:18:24.531Z,1029.06
2019-05-13T15:19:24.475Z,1029.06
2019-05-13T15:20:24.477Z,1029.04
2019-05-13T15:21:24.487Z,1029.05
2019-05-13T15:22:24.496Z,1029.04
2019-05-13T15:23:24.439Z,1029.03
2019-05-13T15:24:24.431Z,1029.00
2019-05-13T15:25:24.434Z,1029.02
2019-05-13T15:26:24.439Z,1028.99
2019-05-13T15:27:24.437Z,1028.96
2019-05-13T15:28:24.375Z,1028.98
2019-05-13T15:29:24.370Z,1029.01
2019-05-13T15:30:24.355Z,1028.99
2019-05-13T15:31:24.344Z,1029.00
2019-05-13T15:32:24.366Z,1028.99
2019-05-13T15:33:24.343Z,1028.97
2019-05-13T15:34:24.309Z,1029.00
2019-05-13T15:35:24.300Z,1028.88
2019-05-13T15:36:24.289Z,1028.97
2019-05-13T15:37:24.362Z,1028.89
2019-05-13T15:38:24.268Z,1028.95
2019-05-13T15:39:24.253Z,1028.94
2019-05-13T15:40:24.242Z,1028.92
2019-05-13T15:41:24.236Z,1028.91
2019-05-13T15:42:24.224Z,1028.95
2019-05-13T15:43:24.212Z,1028.91
2019-05-13T15:44:24.293Z,1028.91
2019-05-13T15:45:24.192Z,1028.89
2019-05-13T15:46:24.178Z,1028.93
2019-05-13T15:47:26.913Z,1028.85
2019-05-13T15:48:24.158Z,1028.94
2019-05-13T15:49:24.145Z,1028.91
2019-05-13T15:50:24.136Z,1028.90
2019-05-13T15:51:24.124Z,1028.92
2019-05-13T15:52:24.116Z,1028.90
2019-05-13T15:53:24.098Z,1028.88
2019-05-13T15:54:24.089Z,1028.84
2019-05-13T15:55:24.082Z,1028.84
2019-05-13T15:56:24.073Z,1028.84
2019-05-13T15:57:24.056Z,1028.86
2019-05-13T15:58:38.368Z,1028.88
2019-05-13T15:59:25.050Z,1028.82
2019-05-13T16:00:24.054Z,1028.81
2019-05-13T16:01:24.011Z,1028.87
2019-05-13T16:02:24.003Z,1028.79
2019-05-13T16:03:23.987Z,1028.77
2019-05-13T16:04:24.116Z,1028.83
2019-05-13T16:05:23.967Z,1028.81
2019-05-13T16:06:23.954Z,1028.82
2019-05-13T16:07:23.951Z,1028.81
2019-05-13T16:08:23.933Z,1028.77
2019-05-13T16:09:23.922Z,1028.85
2019-05-13T16:10:23.910Z,1028.77
2019-05-13T16:11:23.900Z,1028.78
2019-05-13T16:12:23.888Z,1028.82
2019-05-13T16:13:23.877Z,1028.83
2019-05-13T16:14:23.865Z,1028.83
2019-05-13T16:15:23.856Z,1028.83
2019-05-13T16:16:23.851Z,1028.83
2019-05-13T16:17:37.792Z,1028.81
2019-05-13T16:18:48.305Z,1028.77
2019-05-13T16:19:48.290Z,1028.78
2019-05-13T16:20:48.277Z,1028.72
2019-05-13T16:21:48.271Z,1028.82
2019-05-13T16:22:48.256Z,1028.79
2019-05-13T16:23:48.245Z,1028.90
2019-05-13T16:24:48.232Z,1028.85
2019-05-13T16:25:48.225Z,1028.95
2019-05-13T16:26:48.217Z,1028.97
2019-05-13T16:27:48.199Z,1028.96
2019-05-13T16:28:48.186Z,1028.97
2019-05-13T16:29:48.183Z,1028.99
2019-05-13T16:30:48.195Z,1028.99
2019-05-13T16:31:48.156Z,1029.05
2019-05-13T16:32:48.446Z,1029.02
2019-05-13T16:33:48.129Z,1029.03
2019-05-13T16:34:48.117Z,1028.99
2019-05-13T16:35:48.107Z,1028.95
2019-05-13T16:36:48.093Z,1029.00
2019-05-13T16:37:48.083Z,1028.95
2019-05-13T16:38:48.070Z,1028.96
2019-05-13T16:39:48.060Z,1028.96
2019-05-13T16:40:48.049Z,1028.98
2019-05-13T16:41:48.038Z,1028.92
2019-05-13T16:42:48.030Z,1028.97
2019-05-13T16:43:48.012Z,1028.98
2019-05-13T16:44:48.002Z,1028.92
2019-05-13T16:45:47.989Z,1028.96
2019-05-13T16:46:47.978Z,1028.95
2019-05-13T16:47:57.243Z,1028.91
2019-05-13T16:49:12.433Z,1028.92
2019-05-13T16:50:12.424Z,1028.91
2019-05-13T16:51:12.861Z,1028.86
2019-05-13T16:52:12.399Z,1028.88
2019-05-13T16:53:12.392Z,1028.95
2019-05-13T16:54:12.390Z,1028.95
2019-05-13T16:56:25.694Z,1029.02
2019-05-13T16:57:36.822Z,1028.94
2019-05-13T16:58:36.813Z,1028.97
2019-05-13T16:59:36.804Z,1028.97
2019-05-13T17:00:36.793Z,1029.02
2019-05-13T17:01:36.779Z,1029.04
2019-05-13T17:02:36.774Z,1029.02
2019-05-13T17:03:36.758Z,1029.05
2019-05-13T17:04:36.745Z,1029.05
2019-05-13T17:05:36.742Z,1029.04
2019-05-13T17:06:36.727Z,1029.05
2019-05-13T17:07:36.715Z,1028.99
2019-05-13T17:08:36.705Z,1029.04
2019-05-13T17:09:36.699Z,1029.03
2019-05-13T17:10:36.680Z,1029.00
2019-05-13T17:11:36.676Z,1029.06
2019-05-13T17:12:36.663Z,1029.07
2019-05-13T17:13:36.644Z,1029.06
2019-05-13T17:14:36.650Z,1029.04
2019-05-13T17:15:36.621Z,1029.08
2019-05-13T17:16:36.613Z,1029.06
2019-05-13T17:17:36.602Z,1029.08
2019-05-13T17:18:36.586Z,1029.08
2019-05-13T17:19:36.575Z,1029.04
2019-05-13T17:20:36.565Z,1029.06
2019-05-13T17:21:36.559Z,1029.07
2019-05-13T17:22:36.548Z,1029.11
2019-05-13T17:23:36.531Z,1029.07
2019-05-13T17:24:36.519Z,1029.09
2019-05-13T17:25:36.507Z,1029.13
2019-05-13T17:26:36.498Z,1029.16
2019-05-13T17:27:36.485Z,1029.14
2019-05-13T17:28:36.477Z,1029.16
2019-05-13T17:29:36.463Z,1029.11
2019-05-13T17:30:36.454Z,1029.13
2019-05-13T17:31:36.440Z,1029.17
2019-05-13T17:32:36.429Z,1029.18
2019-05-13T17:33:36.421Z,1029.15
2019-05-13T17:34:36.413Z,1029.20
2019-05-13T17:35:36.399Z,1029.19
2019-05-13T17:36:36.390Z,1029.22
2019-05-13T17:37:36.377Z,1029.16
2019-05-13T17:38:36.368Z,1029.21
2019-05-13T17:39:36.361Z,1029.27
2019-05-13T17:40:36.340Z,1029.24
2019-05-13T17:41:36.335Z,1029.28
2019-05-13T17:42:36.321Z,1029.31
2019-05-13T17:43:36.310Z,1029.28
2019-05-13T17:44:36.404Z,1029.28
2019-05-13T17:45:36.291Z,1029.25
2019-05-13T17:46:36.286Z,1029.26
2019-05-13T17:47:36.266Z,1029.23
2019-05-13T17:48:36.254Z,1029.23
2019-05-13T17:49:36.242Z,1029.22
2019-05-13T17:50:36.232Z,1029.16
2019-05-13T17:51:36.219Z,1029.24
2019-05-13T17:52:36.212Z,1029.22
2019-05-13T17:53:36.199Z,1029.24
2019-05-13T17:54:36.187Z,1029.17
2019-05-13T17:55:36.178Z,1029.25
2019-05-13T17:56:36.165Z,1029.21
2019-05-13T17:57:36.153Z,1029.27
2019-05-13T17:58:36.153Z,1029.24
2019-05-13T17:59:36.135Z,1029.24
2019-05-13T18:00:36.124Z,1029.26
2019-05-13T18:01:36.111Z,1029.27
2019-05-13T18:02:36.105Z,1029.20
2019-05-13T18:03:36.094Z,1029.23
2019-05-13T18:04:36.079Z,1029.22
2019-05-13T18:05:36.065Z,1029.25
2019-05-13T18:06:36.054Z,1029.26
2019-05-13T18:07:36.043Z,1029.23
2019-05-13T18:08:36.034Z,1029.26
2019-05-13T18:09:36.021Z,1029.20
2019-05-13T18:10:36.010Z,1029.23
2019-05-13T18:11:36.002Z,1029.21
2019-05-13T18:12:35.990Z,1029.22
2019-05-13T18:13:35.976Z,1029.27
2019-05-13T18:14:35.964Z,1029.25
2019-05-13T18:15:35.956Z,1029.21
2019-05-13T18:16:35.945Z,1029.23
2019-05-13T18:17:35.934Z,1029.26