createdAt,value
2017-04-26T00:00:00.059Z,0
2017-04-26T00:00:48.829Z,0
2017-04-26T00:01:37.432Z,0
2017-04-26T00:07:15.716Z,0
2017-04-26T00:08:04.287Z,0
2017-04-26T00:08:53.700Z,0
2017-04-26T00:09:42.463Z,0
2017-04-26T00:10:31.018Z,0
2017-04-26T00:11:19.498Z,0
2017-04-26T00:12:08.374Z,0
2017-04-26T00:12:57.301Z,0
2017-04-26T00:13:46.132Z,0
2017-04-26T00:14:34.401Z,0
2017-04-26T00:15:22.958Z,0
2017-04-26T00:16:11.505Z,0
2017-04-26T00:17:00.706Z,0
2017-04-26T00:17:48.906Z,0
2017-04-26T00:18:37.503Z,0
2017-04-26T00:19:26.239Z,0
2017-04-26T00:24:04.393Z,0
2017-04-26T00:24:52.859Z,0
2017-04-26T00:25:42.324Z,0
2017-04-26T00:26:30.550Z,0
2017-04-26T00:27:19.120Z,0
2017-04-26T00:28:07.847Z,0
2017-04-26T00:28:56.770Z,0
2017-04-26T00:29:45.024Z,0
2017-04-26T00:30:33.564Z,0
2017-04-26T00:31:22.468Z,0
2017-04-26T00:32:11.044Z,0
2017-04-26T00:32:59.542Z,0
2017-04-26T00:33:48.588Z,0
2017-04-26T00:34:36.841Z,0
2017-04-26T00:35:25.873Z,0
2017-04-26T00:36:14.256Z,0
2017-04-26T00:37:03.180Z,0
2017-04-26T01:03:22.715Z,0
2017-04-26T01:04:11.334Z,0
2017-04-26T01:05:00.000Z,0
2017-04-26T01:05:48.686Z,0
2017-04-26T01:06:37.557Z,0
2017-04-26T01:07:25.922Z,0
2017-04-26T01:08:14.596Z,0
2017-04-26T01:09:03.231Z,0
2017-04-26T01:12:05.831Z,0
2017-04-26T01:12:54.701Z,0
2017-04-26T01:13:43.570Z,0
2017-04-26T01:14:31.913Z,0
2017-04-26T01:15:20.374Z,0
2017-04-26T01:16:08.893Z,0
2017-04-26T01:16:59.452Z,0
2017-04-26T01:17:48.428Z,0
2017-04-26T01:18:36.718Z,0
2017-04-26T01:19:25.236Z,0
2017-04-26T01:20:13.886Z,0
2017-04-26T01:21:02.637Z,0
2017-04-26T01:21:51.239Z,0
2017-04-26T01:22:39.835Z,0
2017-04-26T01:23:28.356Z,0
2017-04-26T01:24:17.513Z,0
2017-04-26T01:25:05.770Z,0
2017-04-26T01:25:54.318Z,0
2017-04-26T01:30:14.431Z,0
2017-04-26T01:31:02.829Z,0
2017-04-26T01:31:51.416Z,0
2017-04-26T01:32:39.994Z,0
2017-04-26T01:33:28.883Z,0
2017-04-26T01:34:17.354Z,0
2017-04-26T01:35:06.006Z,0
2017-04-26T01:35:54.490Z,0
2017-04-26T01:36:43.105Z,0
2017-04-26T01:37:31.873Z,0
2017-04-26T01:38:20.852Z,0
2017-04-26T01:39:09.312Z,0
2017-04-26T01:39:57.470Z,0
2017-04-26T01:40:46.397Z,0
2017-04-26T01:41:35.208Z,0
2017-04-26T01:42:23.502Z,0
2017-04-26T01:43:12.317Z,0
2017-04-26T01:44:01.276Z,0
2017-04-26T01:44:49.694Z,0
2017-04-26T01:45:38.419Z,0
2017-04-26T01:46:26.910Z,0
2017-04-26T01:47:15.470Z,0
2017-04-26T01:48:04.220Z,0
2017-04-26T01:48:52.906Z,0
2017-04-26T01:51:21.176Z,0
2017-04-26T01:55:22.074Z,0
2017-04-26T01:56:16.606Z,0
2017-04-26T01:57:07.972Z,0
2017-04-26T02:00:41.027Z,0
2017-04-26T02:03:44.972Z,0
2017-04-26T02:04:33.569Z,0
2017-04-26T02:05:22.322Z,0
2017-04-26T02:06:26.882Z,0
2017-04-26T02:07:15.546Z,0
2017-04-26T02:08:03.986Z,0
2017-04-26T02:08:53.876Z,0
2017-04-26T02:11:15.767Z,0
2017-04-26T02:12:04.709Z,0
2017-04-26T02:12:53.139Z,0
2017-04-26T02:13:42.056Z,0
2017-04-26T02:14:31.053Z,0
2017-04-26T02:15:21.060Z,0
2017-04-26T02:16:09.289Z,0
2017-04-26T02:16:59.786Z,0
2017-04-26T02:17:49.770Z,0
2017-04-26T02:18:40.786Z,0
2017-04-26T02:19:29.553Z,0
2017-04-26T02:20:18.174Z,0
2017-04-26T02:21:06.761Z,0
2017-04-26T02:21:56.084Z,0
2017-04-26T02:22:45.778Z,0
2017-04-26T02:23:34.807Z,0
2017-04-26T02:24:24.119Z,0
2017-04-26T02:25:15.522Z,0
2017-04-26T02:26:03.913Z,0
2017-04-26T02:26:53.785Z,0
2017-04-26T02:27:42.561Z,0
2017-04-26T02:28:32.043Z,0
2017-04-26T02:29:21.200Z,0
2017-04-26T02:30:10.091Z,0
2017-04-26T02:30:58.428Z,0
2017-04-26T02:31:47.119Z,0
2017-04-26T02:32:35.795Z,0
2017-04-26T02:33:24.244Z,0
2017-04-26T02:34:13.488Z,0
2017-04-26T02:35:01.782Z,0
2017-04-26T02:35:50.583Z,0
2017-04-26T02:36:39.084Z,0
2017-04-26T02:37:27.654Z,0
2017-04-26T02:38:16.573Z,0
2017-04-26T02:39:07.517Z,0
2017-04-26T02:39:56.470Z,0
2017-04-26T02:40:49.133Z,0
2017-04-26T02:41:39.997Z,0
2017-04-26T02:42:28.371Z,0
2017-04-26T02:43:17.066Z,0
2017-04-26T02:44:06.700Z,0
2017-04-26T02:44:54.638Z,0
2017-04-26T02:48:55.152Z,0
2017-04-26T02:49:44.609Z,0
2017-04-26T02:50:32.923Z,0
2017-04-26T02:51:21.794Z,0
2017-04-26T02:52:10.453Z,0
2017-04-26T02:52:59.049Z,0
2017-04-26T02:53:48.321Z,0
2017-04-26T02:54:37.141Z,0
2017-04-26T03:40:50.586Z,4
2017-04-26T03:41:41.594Z,4
2017-04-26T03:42:32.061Z,4
2017-04-26T03:43:21.008Z,4
2017-04-26T03:44:09.720Z,0
2017-04-26T03:44:59.579Z,4
2017-04-26T03:47:25.149Z,4
2017-04-26T03:48:10.404Z,4
2017-04-26T03:48:52.122Z,8
2017-04-26T03:49:33.934Z,8
2017-04-26T03:50:16.075Z,8
2017-04-26T03:50:56.469Z,8
2017-04-26T03:51:36.895Z,12
2017-04-26T03:52:17.344Z,12
2017-04-26T03:52:58.644Z,12
2017-04-26T03:53:41.656Z,16
2017-04-26T03:58:00.910Z,28
2017-04-26T03:58:49.880Z,28
2017-04-26T04:03:02.292Z,48
2017-04-26T04:03:51.573Z,52
2017-04-26T04:08:20.781Z,88
2017-04-26T04:14:35.698Z,152
2017-04-26T04:16:58.753Z,180
2017-04-26T04:17:46.981Z,192
2017-04-26T04:20:10.984Z,212
2017-04-26T04:22:44.562Z,248
2017-04-26T04:23:33.263Z,268
2017-04-26T04:25:58.678Z,364
2017-04-26T04:26:47.355Z,400
2017-04-26T04:27:35.892Z,424
2017-04-26T04:30:17.914Z,500
2017-04-26T04:31:06.496Z,520
2017-04-26T04:31:55.284Z,544
2017-04-26T04:32:43.909Z,560
2017-04-26T04:33:32.906Z,576
2017-04-26T04:39:39.784Z,712
2017-04-26T04:40:28.636Z,748
2017-04-26T04:41:17.381Z,796
2017-04-26T04:42:06.417Z,840
2017-04-26T04:42:54.565Z,872
2017-04-26T04:43:43.844Z,896
2017-04-26T04:44:32.198Z,904
2017-04-26T04:45:22.491Z,896
2017-04-26T04:46:11.621Z,892
2017-04-26T04:47:00.822Z,880
2017-04-26T04:47:50.007Z,872
2017-04-26T04:48:39.163Z,880
2017-04-26T04:49:27.886Z,892
2017-04-26T04:50:16.055Z,908
2017-04-26T04:51:04.979Z,936
2017-04-26T04:51:53.525Z,976
2017-04-26T04:52:42.372Z,1020
2017-04-26T04:53:32.906Z,1064
2017-04-26T04:54:21.536Z,1104
2017-04-26T04:55:10.759Z,1140
2017-04-26T04:55:58.555Z,1176
2017-04-26T04:56:47.816Z,1204
2017-04-26T04:59:08.948Z,1220
2017-04-26T05:01:35.369Z,1200
2017-04-26T05:02:24.697Z,1208
2017-04-26T05:03:15.156Z,1236
2017-04-26T05:04:03.716Z,1288
2017-04-26T05:06:49.862Z,1648
2017-04-26T05:07:38.069Z,1768
2017-04-26T05:08:26.782Z,1864
2017-04-26T05:10:48.121Z,2124
2017-04-26T05:11:37.551Z,2224
2017-04-26T05:12:25.963Z,2332
2017-04-26T05:13:14.421Z,2448
2017-04-26T05:14:03.205Z,2576
2017-04-26T05:16:52.091Z,3000
2017-04-26T05:19:15.899Z,3640
2017-04-26T05:20:04.478Z,3928
2017-04-26T05:20:53.215Z,4224
2017-04-26T05:21:42.137Z,4516
2017-04-26T05:22:30.410Z,4764
2017-04-26T05:24:56.490Z,5160
2017-04-26T05:25:44.915Z,5204
2017-04-26T05:30:37.553Z,5104
2017-04-26T05:31:29.226Z,5064
2017-04-26T05:32:23.420Z,5076
2017-04-26T05:33:17.218Z,5136
2017-04-26T05:34:08.404Z,5168
2017-04-26T05:35:00.487Z,5192
2017-04-26T05:37:21.613Z,5264
2017-04-26T05:38:10.796Z,5248
2017-04-26T05:38:59.298Z,5184
2017-04-26T05:39:47.576Z,5088
2017-04-26T05:40:36.536Z,4972
2017-04-26T05:41:25.030Z,4836
2017-04-26T05:42:13.519Z,4628
2017-04-26T05:43:03.406Z,4468
2017-04-26T05:43:52.060Z,4444
2017-04-26T05:44:40.606Z,4544
2017-04-26T05:45:29.294Z,4712
2017-04-26T05:46:18.019Z,4944
2017-04-26T05:47:06.663Z,5216
2017-04-26T05:47:55.140Z,5404
2017-04-26T05:48:43.979Z,5464
2017-04-26T05:51:06.692Z,5536
2017-04-26T05:54:36.714Z,6532
2017-04-26T05:55:25.614Z,6668
2017-04-26T05:56:13.883Z,6764
2017-04-26T05:57:02.413Z,6820
2017-04-26T05:57:50.980Z,6848
2017-04-26T05:58:40.224Z,6824
2017-04-26T05:59:28.415Z,6772
2017-04-26T06:00:16.902Z,6700
2017-04-26T06:01:05.777Z,6584
2017-04-26T06:01:54.818Z,6388
2017-04-26T06:02:43.744Z,6180
2017-04-26T06:03:32.159Z,6024
2017-04-26T06:04:20.600Z,5904
2017-04-26T06:05:09.405Z,5836
2017-04-26T06:05:58.354Z,5844
2017-04-26T06:06:46.762Z,5900
2017-04-26T06:09:29.337Z,6008
2017-04-26T06:10:17.708Z,5972
2017-04-26T06:11:06.556Z,5808
2017-04-26T06:11:55.433Z,5580
2017-04-26T06:12:44.003Z,5400
2017-04-26T06:13:32.325Z,5280
2017-04-26T06:14:21.142Z,5216
2017-04-26T06:15:09.675Z,5200
2017-04-26T06:15:58.681Z,5224
2017-04-26T06:16:46.737Z,5288
2017-04-26T06:17:35.526Z,5376
2017-04-26T06:18:24.488Z,5436
2017-04-26T06:19:12.883Z,5416
2017-04-26T06:20:01.972Z,5320
2017-04-26T06:20:51.007Z,5244
2017-04-26T06:21:39.857Z,5300
2017-04-26T06:22:28.194Z,5460
2017-04-26T06:23:16.655Z,5636
2017-04-26T06:24:05.589Z,5720
2017-04-26T06:26:26.367Z,5652
2017-04-26T06:27:14.801Z,5676
2017-04-26T06:28:03.594Z,5704
2017-04-26T06:28:52.620Z,5728
2017-04-26T06:29:40.965Z,5696
2017-04-26T06:30:29.469Z,5628
2017-04-26T06:31:17.989Z,5600
2017-04-26T06:33:43.599Z,5904
2017-04-26T06:34:31.935Z,6020
2017-04-26T06:35:20.640Z,6144
2017-04-26T06:36:11.577Z,6264
2017-04-26T06:37:00.368Z,6348
2017-04-26T06:37:48.920Z,6440
2017-04-26T06:38:38.482Z,6568
2017-04-26T06:39:26.997Z,6688
2017-04-26T06:40:15.438Z,6736
2017-04-26T06:41:04.429Z,6748
2017-04-26T06:41:52.942Z,6796
2017-04-26T06:42:41.452Z,6900
2017-04-26T06:43:30.867Z,7072
2017-04-26T06:44:19.856Z,7244
2017-04-26T06:45:08.106Z,7420
2017-04-26T06:45:56.908Z,7600
2017-04-26T06:46:45.524Z,7708
2017-04-26T06:47:34.281Z,7736
2017-04-26T06:48:23.055Z,7804
2017-04-26T06:54:11.171Z,8476
2017-04-26T06:56:57.777Z,9080
2017-04-26T07:00:53.054Z,10796
2017-04-26T07:01:41.293Z,11016
2017-04-26T07:02:29.973Z,10952
2017-04-26T07:10:31.933Z,13756
2017-04-26T07:13:05.517Z,16056
2017-04-26T07:13:54.215Z,16148
2017-04-26T07:14:42.734Z,15956
2017-04-26T07:17:06.071Z,13664
2017-04-26T07:17:57.223Z,13576
2017-04-26T07:18:45.762Z,13952
2017-04-26T07:19:35.252Z,14656
2017-04-26T07:20:23.230Z,15604
2017-04-26T07:21:12.111Z,16052
2017-04-26T07:22:01.625Z,16088
2017-04-26T07:24:41.944Z,16456
2017-04-26T07:25:30.996Z,16548
2017-04-26T07:26:19.488Z,16832
2017-04-26T07:27:08.043Z,17280
2017-04-26T07:31:24.768Z,21184
2017-04-26T07:32:14.683Z,21824
2017-04-26T07:33:03.645Z,22336
2017-04-26T07:33:52.078Z,23360
2017-04-26T07:36:32.710Z,24000
2017-04-26T07:39:34.076Z,25888
2017-04-26T07:43:45.822Z,25088
2017-04-26T07:44:35.369Z,24160
2017-04-26T07:45:23.987Z,25120
2017-04-26T07:46:12.857Z,23712
2017-04-26T07:47:01.465Z,24352
2017-04-26T07:47:50.611Z,25248
2017-04-26T07:50:20.502Z,27296
2017-04-26T07:51:10.182Z,27136
2017-04-26T07:51:59.120Z,25472
2017-04-26T07:52:47.515Z,24416
2017-04-26T07:53:37.462Z,25952
2017-04-26T07:54:26.340Z,28768
2017-04-26T07:55:14.660Z,34432
2017-04-26T07:56:03.493Z,36960
2017-04-26T07:56:52.296Z,34592
2017-04-26T07:57:40.670Z,32928
2017-04-26T07:58:29.213Z,36928
2017-04-26T07:59:17.943Z,37600
2017-04-26T08:00:06.718Z,38848
2017-04-26T08:00:55.462Z,37888
2017-04-26T08:01:43.657Z,38400
2017-04-26T08:02:32.430Z,40480
2017-04-26T08:03:20.676Z,42944
2017-04-26T08:04:09.835Z,43552
2017-04-26T08:04:58.174Z,51776
2017-04-26T08:05:47.141Z,50880
2017-04-26T08:06:35.860Z,43936
2017-04-26T08:07:24.249Z,44000
2017-04-26T08:08:13.003Z,47296
2017-04-26T08:09:01.683Z,56000
2017-04-26T08:09:50.437Z,52800
2017-04-26T08:10:39.117Z,51328
2017-04-26T08:11:28.025Z,51680
2017-04-26T08:12:16.229Z,50368
2017-04-26T08:13:04.690Z,50016
2017-04-26T08:13:53.940Z,55552
2017-04-26T08:14:42.119Z,45440
2017-04-26T08:15:31.010Z,41856
2017-04-26T08:16:19.593Z,39456
2017-04-26T08:17:08.378Z,39552
2017-04-26T08:17:56.645Z,40192
2017-04-26T08:18:45.518Z,41824
2017-04-26T08:19:34.092Z,36832
2017-04-26T08:20:22.653Z,42816
2017-04-26T08:21:11.028Z,42784
2017-04-26T08:22:00.177Z,39392
2017-04-26T08:22:48.493Z,36928
2017-04-26T08:23:37.331Z,34048
2017-04-26T08:24:25.665Z,32608
2017-04-26T08:25:14.563Z,32736
2017-04-26T08:26:02.975Z,34176
2017-04-26T08:26:51.512Z,37472
2017-04-26T08:27:40.336Z,40448
2017-04-26T08:28:28.996Z,38560
2017-04-26T08:29:17.487Z,38080
2017-04-26T08:30:06.457Z,36800
2017-04-26T08:30:55.238Z,36256
2017-04-26T08:31:43.978Z,37248
2017-04-26T08:32:32.583Z,38848
2017-04-26T08:33:21.599Z,39360
2017-04-26T08:34:10.156Z,39296
2017-04-26T08:35:00.025Z,36736
2017-04-26T08:35:48.254Z,34496
2017-04-26T08:36:37.508Z,34688
2017-04-26T08:37:29.653Z,36064
2017-04-26T08:38:18.614Z,37696
2017-04-26T08:39:10.022Z,33184
2017-04-26T08:39:58.823Z,31936
2017-04-26T08:40:48.026Z,30016
2017-04-26T08:41:40.972Z,30592
2017-04-26T08:42:42.382Z,33696
2017-04-26T08:43:32.001Z,31872
2017-04-26T08:44:21.191Z,35552
2017-04-26T08:47:12.331Z,44576
2017-04-26T08:48:01.434Z,39968
2017-04-26T08:48:51.302Z,35520
2017-04-26T08:49:39.210Z,34688
2017-04-26T08:50:27.582Z,33856
2017-04-26T08:51:16.947Z,34752
2017-04-26T08:52:05.715Z,37536
2017-04-26T08:52:55.537Z,37120
2017-04-26T08:53:43.663Z,36192
2017-04-26T08:54:32.832Z,37248
2017-04-26T08:55:21.472Z,35872
2017-04-26T08:56:10.274Z,35424
2017-04-26T08:56:59.235Z,34880
2017-04-26T08:57:47.963Z,33856
2017-04-26T08:58:36.566Z,33088
2017-04-26T08:59:25.085Z,32544
2017-04-26T09:00:13.941Z,33792
2017-04-26T09:01:02.713Z,36192
2017-04-26T09:01:51.347Z,38688
2017-04-26T09:02:39.952Z,39680
2017-04-26T09:03:29.014Z,39872
2017-04-26T09:04:17.690Z,37760
2017-04-26T09:05:06.073Z,36352
2017-04-26T09:05:54.491Z,36896
2017-04-26T09:06:42.859Z,37248
2017-04-26T09:07:31.656Z,35136
2017-04-26T09:08:20.803Z,36480
2017-04-26T09:09:09.007Z,36864
2017-04-26T09:09:57.802Z,37600
2017-04-26T09:10:46.730Z,37856
2017-04-26T09:11:34.883Z,37920
2017-04-26T09:12:23.927Z,38752
2017-04-26T09:13:12.270Z,36864
2017-04-26T09:14:01.166Z,38464
2017-04-26T09:14:49.415Z,42016
2017-04-26T09:15:38.017Z,42976
2017-04-26T09:16:26.921Z,43168
2017-04-26T09:17:15.636Z,40704
2017-04-26T09:18:04.098Z,38016
2017-04-26T09:18:52.815Z,36096
2017-04-26T09:19:41.805Z,36352
2017-04-26T09:20:30.191Z,35200
2017-04-26T09:21:18.489Z,35296
2017-04-26T09:22:07.852Z,40672
2017-04-26T09:22:55.720Z,40352
2017-04-26T09:23:44.468Z,37088
2017-04-26T09:24:33.363Z,38688
2017-04-26T09:25:21.945Z,42912
2017-04-26T09:26:10.893Z,46048
2017-04-26T09:26:59.540Z,49504
2017-04-26T09:27:48.102Z,50912
2017-04-26T09:28:36.696Z,56864
2017-04-26T09:29:25.339Z,62208
2017-04-26T09:30:13.903Z,54304
2017-04-26T09:31:02.778Z,50400
2017-04-26T09:31:51.472Z,46688
2017-04-26T09:32:39.879Z,40576
2017-04-26T09:33:28.331Z,56032
2017-04-26T09:34:17.006Z,60960
2017-04-26T09:35:05.543Z,67808
2017-04-26T09:35:54.026Z,61664
2017-04-26T09:36:43.271Z,64096
2017-04-26T09:37:31.723Z,67616
2017-04-26T09:38:20.373Z,70368
2017-04-26T09:39:08.994Z,68480
2017-04-26T09:39:57.375Z,56928
2017-04-26T09:40:45.972Z,65312
2017-04-26T09:41:34.478Z,70528
2017-04-26T09:42:23.418Z,67936
2017-04-26T09:43:12.317Z,61344
2017-04-26T09:44:00.445Z,72032
2017-04-26T09:44:48.985Z,66528
2017-04-26T09:45:37.901Z,64128
2017-04-26T09:46:26.359Z,63424
2017-04-26T09:47:15.371Z,67072
2017-04-26T09:48:03.618Z,69280
2017-04-26T09:48:53.070Z,65632
2017-04-26T09:49:41.906Z,56768
2017-04-26T09:50:31.001Z,59968
2017-04-26T09:51:19.850Z,66592
2017-04-26T09:52:08.047Z,67264
2017-04-26T09:52:56.996Z,63136
2017-04-26T09:53:45.261Z,59072
2017-04-26T09:54:34.048Z,62272
2017-04-26T09:55:22.940Z,61600
2017-04-26T09:56:11.332Z,58656
2017-04-26T09:57:00.590Z,51040
2017-04-26T09:57:49.230Z,65568
2017-04-26T09:58:38.019Z,67616
2017-04-26T09:59:26.808Z,63616
2017-04-26T10:00:15.084Z,76000
2017-04-26T10:01:04.283Z,62816
2017-04-26T10:01:53.050Z,66400
2017-04-26T10:02:41.872Z,65408
2017-04-26T10:03:30.779Z,36192
2017-04-26T10:04:19.098Z,36224
2017-04-26T10:05:08.083Z,67360
2017-04-26T10:05:56.745Z,69024
2017-04-26T10:06:45.078Z,50784
2017-04-26T10:07:34.451Z,32928
2017-04-26T10:08:22.631Z,31104
2017-04-26T10:09:11.918Z,29664
2017-04-26T10:10:00.370Z,28128
2017-04-26T10:10:48.974Z,26848
2017-04-26T10:11:37.553Z,27104
2017-04-26T10:12:26.375Z,33504
2017-04-26T10:13:14.950Z,43008
2017-04-26T10:14:03.968Z,29632
2017-04-26T10:14:52.210Z,32544
2017-04-26T10:15:41.134Z,36416
2017-04-26T10:16:29.773Z,55872
2017-04-26T10:17:17.772Z,53728
2017-04-26T10:18:07.176Z,47680
2017-04-26T10:18:56.369Z,43712
2017-04-26T10:19:44.797Z,30272
2017-04-26T10:20:33.318Z,28448
2017-04-26T10:21:22.334Z,29952
2017-04-26T10:22:10.494Z,38176
2017-04-26T10:22:59.471Z,37088
2017-04-26T10:23:48.245Z,27712
2017-04-26T10:24:36.914Z,25216
2017-04-26T10:25:25.851Z,25216
2017-04-26T10:26:14.936Z,26208
2017-04-26T10:26:55.739Z,31264
2017-04-26T10:27:36.034Z,29792
2017-04-26T10:28:16.547Z,30688
2017-04-26T10:28:56.933Z,34304
2017-04-26T10:29:37.357Z,38464
2017-04-26T10:30:19.344Z,39072
2017-04-26T10:30:58.130Z,39264
2017-04-26T10:31:39.693Z,41952
2017-04-26T10:32:18.991Z,48544
2017-04-26T10:32:59.363Z,50336
2017-04-26T10:33:39.815Z,53504
2017-04-26T10:34:20.208Z,56544
2017-04-26T10:35:00.623Z,62912
2017-04-26T10:35:41.064Z,65856
2017-04-26T10:36:21.534Z,68512
2017-04-26T10:37:01.891Z,65888
2017-04-26T10:37:42.301Z,60416
2017-04-26T10:38:22.830Z,58016
2017-04-26T10:39:03.202Z,57248
2017-04-26T10:39:43.840Z,51968
2017-04-26T10:40:24.236Z,58752
2017-04-26T10:41:04.636Z,59040
2017-04-26T10:41:45.225Z,50880
2017-04-26T10:42:25.839Z,52832
2017-04-26T10:43:06.082Z,52992
2017-04-26T10:43:46.584Z,54176
2017-04-26T10:44:27.040Z,57344
2017-04-26T10:45:07.517Z,63104
2017-04-26T10:45:47.926Z,61888
2017-04-26T10:46:28.367Z,64800
2017-04-26T10:47:08.783Z,69984
2017-04-26T10:47:49.246Z,74016
2017-04-26T10:48:29.685Z,72544
2017-04-26T10:49:11.188Z,72928
2017-04-26T10:49:50.532Z,73056
2017-04-26T10:50:30.995Z,60128
2017-04-26T10:51:11.348Z,41408
2017-04-26T10:51:51.801Z,32224
2017-04-26T10:52:32.205Z,28640
2017-04-26T10:53:12.684Z,26240
2017-04-26T10:53:53.105Z,25344
2017-04-26T10:54:33.490Z,24704
2017-04-26T10:55:14.067Z,23968
2017-04-26T10:55:54.483Z,23360
2017-04-26T10:56:34.990Z,23424
2017-04-26T10:57:15.350Z,23680
2017-04-26T10:57:55.794Z,24128
2017-04-26T10:58:36.246Z,24896
2017-04-26T10:59:16.632Z,26304
2017-04-26T10:59:57.107Z,27712
2017-04-26T11:00:37.572Z,30176
2017-04-26T11:01:18.020Z,39552
2017-04-26T11:01:58.425Z,79744
2017-04-26T11:02:38.829Z,78048
2017-04-26T11:03:19.283Z,84032
2017-04-26T11:03:59.703Z,86368
2017-04-26T11:04:40.144Z,89024
2017-04-26T11:05:21.205Z,88064
2017-04-26T11:06:01.629Z,84992
2017-04-26T11:06:42.074Z,90240
2017-04-26T11:07:22.617Z,87808
2017-04-26T11:08:03.092Z,91392
2017-04-26T11:08:43.618Z,90976
2017-04-26T11:09:24.016Z,88096
2017-04-26T11:10:04.484Z,93984
2017-04-26T11:10:44.820Z,86176
2017-04-26T11:11:25.697Z,100416
2017-04-26T11:12:05.727Z,81504
2017-04-26T11:12:46.121Z,77472
2017-04-26T11:13:26.525Z,68672
2017-04-26T11:14:08.078Z,75488
2017-04-26T11:14:48.434Z,82368
2017-04-26T11:15:28.934Z,90656
2017-04-26T11:16:10.495Z,85920
2017-04-26T11:16:51.810Z,86144
2017-04-26T11:17:32.270Z,92544
2017-04-26T11:18:13.083Z,87584
2017-04-26T11:18:53.926Z,85760
2017-04-26T11:19:34.373Z,82688
2017-04-26T11:20:14.692Z,70976
2017-04-26T11:20:55.104Z,35456
2017-04-26T11:21:35.533Z,31008
2017-04-26T11:22:15.944Z,29248
2017-04-26T11:22:56.619Z,27680
2017-04-26T11:23:36.782Z,26272
2017-04-26T11:24:17.897Z,25248
2017-04-26T11:24:58.484Z,24672
2017-04-26T11:25:39.194Z,24224
2017-04-26T11:26:19.906Z,24000
2017-04-26T11:27:00.680Z,24224
2017-04-26T11:27:41.226Z,24736
2017-04-26T11:28:21.653Z,25120
2017-04-26T11:29:02.098Z,25504
2017-04-26T11:29:42.533Z,25824
2017-04-26T11:30:22.998Z,26624
2017-04-26T11:31:03.454Z,28192
2017-04-26T11:31:43.941Z,48320
2017-04-26T11:32:24.361Z,58240
2017-04-26T11:33:04.775Z,61984
2017-04-26T11:33:45.232Z,61248
2017-04-26T11:34:25.726Z,63456
2017-04-26T11:35:06.735Z,59104
2017-04-26T11:35:47.138Z,62240
2017-04-26T11:36:28.191Z,65760
2017-04-26T11:37:08.041Z,62752
2017-04-26T11:37:48.528Z,62720
2017-04-26T11:38:28.972Z,63712
2017-04-26T11:39:09.386Z,61664
2017-04-26T11:39:50.073Z,62752
2017-04-26T11:40:30.486Z,62560
2017-04-26T11:41:10.874Z,62112
2017-04-26T11:41:51.331Z,60608
2017-04-26T11:42:31.791Z,59552
2017-04-26T11:43:12.192Z,59968
2017-04-26T11:43:52.587Z,57888
2017-04-26T11:44:33.362Z,55264
2017-04-26T11:45:13.683Z,52128
2017-04-26T11:45:54.072Z,55776
2017-04-26T11:46:34.516Z,52352
2017-04-26T11:47:14.900Z,48032
2017-04-26T11:47:56.123Z,48768
2017-04-26T11:48:36.509Z,49536
2017-04-26T11:49:16.991Z,48224
2017-04-26T11:49:57.399Z,53824
2017-04-26T11:50:37.827Z,50944
2017-04-26T11:51:18.304Z,50496
2017-04-26T11:51:58.830Z,53184
2017-04-26T11:52:39.273Z,55712
2017-04-26T11:53:19.720Z,57088
2017-04-26T11:54:00.151Z,56448
2017-04-26T11:54:40.536Z,54112
2017-04-26T11:55:20.951Z,52384
2017-04-26T11:56:01.505Z,54592
2017-04-26T11:56:41.824Z,44416
2017-04-26T11:57:22.296Z,41472
2017-04-26T11:58:02.667Z,39552
2017-04-26T11:58:43.125Z,39648
2017-04-26T11:59:24.182Z,39296
2017-04-26T12:00:05.089Z,38784
2017-04-26T12:00:45.532Z,33024
2017-04-26T12:01:26.006Z,32672
2017-04-26T12:02:06.431Z,31840
2017-04-26T12:02:46.896Z,31392
2017-04-26T12:03:27.254Z,33792
2017-04-26T12:04:07.665Z,36416
2017-04-26T12:04:48.236Z,39264
2017-04-26T12:05:28.715Z,40384
2017-04-26T12:06:09.137Z,43520
2017-04-26T12:06:49.892Z,56768
2017-04-26T12:07:30.554Z,41568
2017-04-26T12:08:11.336Z,42880
2017-04-26T12:08:51.655Z,48608
2017-04-26T12:09:32.112Z,40800
2017-04-26T12:10:12.501Z,36288
2017-04-26T12:10:52.919Z,40704
2017-04-26T12:11:33.373Z,43712
2017-04-26T12:12:13.747Z,38208
2017-04-26T12:12:54.326Z,39616
2017-04-26T12:13:34.716Z,39360
2017-04-26T12:14:16.969Z,40928
2017-04-26T12:14:58.381Z,39552
2017-04-26T12:15:38.824Z,27872
2017-04-26T12:16:25.698Z,25504
2017-04-26T12:17:06.120Z,21696
2017-04-26T12:17:46.565Z,19104
2017-04-26T12:18:26.978Z,17728
2017-04-26T12:19:07.381Z,16372
2017-04-26T12:19:47.859Z,15404
2017-04-26T12:20:28.304Z,14740
2017-04-26T12:21:08.688Z,14004
2017-04-26T12:21:49.181Z,13660
2017-04-26T12:22:30.228Z,13216
2017-04-26T12:23:10.712Z,13036
2017-04-26T12:23:51.103Z,12932
2017-04-26T12:24:31.697Z,13044
2017-04-26T12:25:12.567Z,13332
2017-04-26T12:25:52.993Z,13704
2017-04-26T12:26:33.430Z,14292
2017-04-26T12:27:13.824Z,14808
2017-04-26T12:27:54.331Z,15196
2017-04-26T12:28:34.985Z,15604
2017-04-26T12:29:15.770Z,16140
2017-04-26T12:29:56.132Z,16768
2017-04-26T12:30:36.571Z,16896
2017-04-26T12:31:16.982Z,16832
2017-04-26T12:31:57.463Z,16484
2017-04-26T12:32:37.851Z,16316
2017-04-26T12:33:18.874Z,15760
2017-04-26T12:33:59.291Z,15832
2017-04-26T12:34:39.741Z,15832
2017-04-26T12:35:20.216Z,15604
2017-04-26T12:36:00.594Z,15848
2017-04-26T12:36:40.997Z,16408
2017-04-26T12:37:21.415Z,17120
2017-04-26T12:38:01.823Z,17344
2017-04-26T12:38:43.156Z,17728
2017-04-26T12:39:24.296Z,17792
2017-04-26T12:40:04.700Z,18272
2017-04-26T12:40:45.785Z,19232
2017-04-26T12:41:26.251Z,20832
2017-04-26T12:42:06.601Z,23040
2017-04-26T12:42:47.013Z,25760
2017-04-26T12:43:28.363Z,27584
2017-04-26T12:45:50.035Z,33632
2017-04-26T12:46:38.120Z,42048
2017-04-26T12:47:27.232Z,40000
2017-04-26T12:48:15.564Z,38496
2017-04-26T12:49:04.766Z,39008
2017-04-26T12:49:53.120Z,49024
2017-04-26T12:50:41.604Z,48960
2017-04-26T12:51:30.148Z,44416
2017-04-26T12:52:19.110Z,44288
2017-04-26T12:53:07.966Z,36288
2017-04-26T12:53:57.744Z,32128
2017-04-26T12:54:46.688Z,33056
2017-04-26T12:55:35.502Z,31776
2017-04-26T12:56:25.192Z,31872
2017-04-26T12:57:14.444Z,31200
2017-04-26T12:58:03.164Z,29792
2017-04-26T12:58:52.290Z,28960
2017-04-26T12:59:40.669Z,28832
2017-04-26T13:00:34.478Z,28256
2017-04-26T13:01:21.657Z,29376
2017-04-26T13:02:19.724Z,29216
2017-04-26T13:03:11.974Z,29568
2017-04-26T13:04:03.803Z,30496
2017-04-26T13:04:55.578Z,29632
2017-04-26T13:05:42.670Z,27648
2017-04-26T13:06:31.489Z,28416
2017-04-26T13:07:19.849Z,28192
2017-04-26T13:08:08.344Z,28096
2017-04-26T13:08:57.274Z,29856
2017-04-26T13:09:48.660Z,29120
2017-04-26T13:10:41.185Z,28960
2017-04-26T13:11:36.774Z,28224
2017-04-26T13:12:27.601Z,27328
2017-04-26T13:13:16.224Z,27200
2017-04-26T13:14:04.846Z,27424
2017-04-26T13:14:53.532Z,27520
2017-04-26T13:15:41.657Z,27552
2017-04-26T13:16:31.028Z,27424
2017-04-26T13:17:21.861Z,27040
2017-04-26T13:18:14.691Z,26240
2017-04-26T13:19:06.702Z,25344
2017-04-26T13:19:55.905Z,24224
2017-04-26T13:20:47.563Z,23456
2017-04-26T13:21:35.995Z,22624
2017-04-26T13:22:23.763Z,21984
2017-04-26T13:23:12.815Z,21696
2017-04-26T13:24:04.657Z,21632
2017-04-26T13:24:53.626Z,21600
2017-04-26T13:25:47.699Z,21408
2017-04-26T13:26:35.994Z,21024
2017-04-26T13:27:24.089Z,20640
2017-04-26T13:28:12.723Z,20384
2017-04-26T13:29:01.724Z,20064
2017-04-26T13:29:51.859Z,19776
2017-04-26T13:30:41.820Z,19328
2017-04-26T13:31:30.719Z,18912
2017-04-26T13:32:19.124Z,18496
2017-04-26T13:33:08.332Z,18144
2017-04-26T13:33:56.559Z,17952
2017-04-26T13:34:45.368Z,17952
2017-04-26T13:35:34.250Z,17952
2017-04-26T13:36:22.847Z,17824
2017-04-26T13:37:12.156Z,17728
2017-04-26T13:38:01.563Z,17728
2017-04-26T13:38:49.942Z,17824
2017-04-26T13:39:39.316Z,17824