createdAt,value
2018-04-07T00:00:22.718Z,12.23
2018-04-07T00:01:22.678Z,12.16
2018-04-07T00:02:22.673Z,12.19
2018-04-07T00:03:22.628Z,12.21
2018-04-07T00:04:22.561Z,12.21
2018-04-07T00:05:22.523Z,12.23
2018-04-07T00:06:22.480Z,12.20
2018-04-07T00:07:22.447Z,12.23
2018-04-07T00:08:22.401Z,12.19
2018-04-07T00:09:22.392Z,12.12
2018-04-07T00:10:22.325Z,12.05
2018-04-07T00:11:22.291Z,12.12
2018-04-07T00:12:22.247Z,12.14
2018-04-07T00:13:22.206Z,12.02
2018-04-07T00:14:22.166Z,12.02
2018-04-07T00:15:22.150Z,12.04
2018-04-07T00:16:22.089Z,12.10
2018-04-07T00:17:22.053Z,12.01
2018-04-07T00:18:22.009Z,12.05
2018-04-07T00:19:21.970Z,12.07
2018-04-07T00:20:21.967Z,12.16
2018-04-07T00:21:21.890Z,12.14
2018-04-07T00:22:21.857Z,12.04
2018-04-07T00:23:21.812Z,11.95
2018-04-07T00:24:21.772Z,12.09
2018-04-07T00:25:21.736Z,11.95
2018-04-07T00:26:21.727Z,11.95
2018-04-07T00:27:21.658Z,11.94
2018-04-07T00:28:21.617Z,11.91
2018-04-07T00:29:21.578Z,11.94
2018-04-07T00:30:21.540Z,11.94
2018-04-07T00:31:21.499Z,11.96
2018-04-07T00:32:21.532Z,11.95
2018-04-07T00:33:21.419Z,12.01
2018-04-07T00:34:21.383Z,11.95
2018-04-07T00:35:21.339Z,11.90
2018-04-07T00:36:21.300Z,11.90
2018-04-07T00:37:21.290Z,11.94
2018-04-07T00:38:21.223Z,11.96
2018-04-07T00:39:21.185Z,11.88
2018-04-07T00:40:21.145Z,11.94
2018-04-07T00:41:21.103Z,11.91
2018-04-07T00:42:21.065Z,11.96
2018-04-07T00:43:21.053Z,12.01
2018-04-07T00:44:20.984Z,11.95
2018-04-07T00:45:20.946Z,11.94
2018-04-07T00:46:20.908Z,11.99
2018-04-07T00:47:20.879Z,11.88
2018-04-07T00:48:20.833Z,12.01
2018-04-07T00:49:20.814Z,12.02
2018-04-07T00:50:20.748Z,11.96
2018-04-07T00:51:20.711Z,11.95
2018-04-07T00:52:20.668Z,12.02
2018-04-07T00:53:20.628Z,12.01
2018-04-07T00:54:20.590Z,11.95
2018-04-07T00:55:20.582Z,11.96
2018-04-07T00:56:20.513Z,11.95
2018-04-07T00:57:20.475Z,11.94
2018-04-07T00:58:20.437Z,11.83
2018-04-07T00:59:20.396Z,11.96
2018-04-07T01:00:20.356Z,11.85
2018-04-07T01:01:20.340Z,11.82
2018-04-07T01:02:20.274Z,11.78
2018-04-07T01:03:20.239Z,11.73
2018-04-07T01:04:20.193Z,11.73
2018-04-07T01:05:20.156Z,11.78
2018-04-07T01:06:20.117Z,11.79
2018-04-07T01:07:20.104Z,11.72
2018-04-07T01:08:20.042Z,11.76
2018-04-07T01:09:20.023Z,11.75
2018-04-07T01:10:19.958Z,11.73
2018-04-07T01:11:19.920Z,11.64
2018-04-07T01:12:19.879Z,11.62
2018-04-07T01:13:19.873Z,11.72
2018-04-07T01:14:19.800Z,11.64
2018-04-07T01:15:19.761Z,11.72
2018-04-07T01:16:19.721Z,11.76
2018-04-07T01:17:19.683Z,11.64
2018-04-07T01:18:19.642Z,11.61
2018-04-07T01:19:19.651Z,11.62
2018-04-07T01:20:19.565Z,11.72
2018-04-07T01:21:19.561Z,11.72
2018-04-07T01:22:19.484Z,11.78
2018-04-07T01:23:19.455Z,11.72
2018-04-07T01:24:19.404Z,11.61
2018-04-07T01:25:19.393Z,11.52
2018-04-07T01:26:19.332Z,11.62
2018-04-07T01:27:19.290Z,11.58
2018-04-07T01:28:19.246Z,11.54
2018-04-07T01:29:19.207Z,11.58
2018-04-07T01:30:19.169Z,11.57
2018-04-07T01:31:19.150Z,11.57
2018-04-07T01:32:19.087Z,11.54
2018-04-07T01:33:19.050Z,11.58
2018-04-07T01:34:19.010Z,11.54
2018-04-07T01:35:18.977Z,11.58
2018-04-07T01:36:18.952Z,11.61
2018-04-07T01:37:18.890Z,11.52
2018-04-07T01:38:18.849Z,11.44
2018-04-07T01:39:18.814Z,11.43
2018-04-07T01:40:18.771Z,11.39
2018-04-07T01:41:18.761Z,11.49
2018-04-07T01:42:18.693Z,11.51
2018-04-07T01:43:18.652Z,11.51
2018-04-07T01:44:18.615Z,11.47
2018-04-07T01:45:18.572Z,11.46
2018-04-07T01:46:18.537Z,11.36
2018-04-07T01:47:18.521Z,11.39
2018-04-07T01:48:18.455Z,11.39
2018-04-07T01:49:18.415Z,11.36
2018-04-07T01:50:18.378Z,11.32
2018-04-07T01:51:18.338Z,11.35
2018-04-07T01:52:18.297Z,11.32
2018-04-07T01:53:18.286Z,11.42
2018-04-07T01:54:18.215Z,11.39
2018-04-07T01:55:18.176Z,11.33
2018-04-07T01:56:18.137Z,11.32
2018-04-07T01:57:18.097Z,11.35
2018-04-07T01:58:18.065Z,11.32
2018-04-07T01:59:18.043Z,11.35
2018-04-07T02:00:17.978Z,11.32
2018-04-07T02:01:17.940Z,11.39
2018-04-07T02:02:17.897Z,11.33
2018-04-07T02:03:17.858Z,11.27
2018-04-07T02:04:17.817Z,11.33
2018-04-07T02:05:17.815Z,11.28
2018-04-07T02:06:17.739Z,11.28
2018-04-07T02:07:17.705Z,11.19
2018-04-07T02:08:17.664Z,11.24
2018-04-07T02:09:17.621Z,11.15
2018-04-07T02:10:17.606Z,11.18
2018-04-07T02:11:17.563Z,11.19
2018-04-07T02:12:17.502Z,11.22
2018-04-07T02:13:17.460Z,11.28
2018-04-07T02:14:17.422Z,11.22
2018-04-07T02:15:17.381Z,11.28
2018-04-07T02:16:17.369Z,11.27
2018-04-07T02:17:17.302Z,11.25
2018-04-07T02:18:17.261Z,11.24
2018-04-07T02:19:17.223Z,11.27
2018-04-07T02:20:17.186Z,11.21
2018-04-07T02:21:17.144Z,11.22
2018-04-07T02:22:17.127Z,11.24
2018-04-07T02:23:17.065Z,11.24
2018-04-07T02:24:17.024Z,11.18
2018-04-07T02:25:16.983Z,11.24
2018-04-07T02:26:16.945Z,11.19
2018-04-07T02:27:16.928Z,11.09
2018-04-07T02:28:16.864Z,11.11
2018-04-07T02:29:16.823Z,11.10
2018-04-07T02:30:16.785Z,11.22
2018-04-07T02:31:16.749Z,11.09
2018-04-07T02:32:16.756Z,11.17
2018-04-07T02:33:16.667Z,11.10
2018-04-07T02:34:16.627Z,11.11
2018-04-07T02:35:16.589Z,11.14
2018-04-07T02:36:16.546Z,11.15
2018-04-07T02:37:16.505Z,11.11
2018-04-07T02:38:16.489Z,11.10
2018-04-07T02:39:16.427Z,11.02
2018-04-07T02:40:16.386Z,10.97
2018-04-07T02:41:16.348Z,11.00
2018-04-07T02:42:16.334Z,11.02
2018-04-07T02:43:16.272Z,10.97
2018-04-07T02:44:16.226Z,11.02
2018-04-07T02:45:16.187Z,10.94
2018-04-07T02:46:16.151Z,10.92
2018-04-07T02:47:16.111Z,10.92
2018-04-07T02:48:16.095Z,10.91
2018-04-07T02:49:16.031Z,10.94
2018-04-07T02:50:15.992Z,10.85
2018-04-07T02:51:15.955Z,10.88
2018-04-07T02:52:15.909Z,10.84
2018-04-07T02:53:15.872Z,10.91
2018-04-07T02:54:15.850Z,10.85
2018-04-07T02:55:15.792Z,10.89
2018-04-07T02:56:15.750Z,10.82
2018-04-07T02:57:15.706Z,10.81
2018-04-07T02:58:15.670Z,10.73
2018-04-07T02:59:15.661Z,10.71
2018-04-07T03:00:15.588Z,10.70
2018-04-07T03:01:15.559Z,10.64
2018-04-07T03:02:15.514Z,10.68
2018-04-07T03:03:15.479Z,10.67
2018-04-07T03:04:15.458Z,10.67
2018-04-07T03:05:15.392Z,10.76
2018-04-07T03:06:15.347Z,10.76
2018-04-07T03:07:15.311Z,10.76
2018-04-07T03:08:15.274Z,10.66
2018-04-07T03:09:15.232Z,10.63
2018-04-07T03:10:15.220Z,10.70
2018-04-07T03:11:15.150Z,10.64
2018-04-07T03:12:15.107Z,10.67
2018-04-07T03:13:15.081Z,10.71
2018-04-07T03:14:15.044Z,10.81
2018-04-07T03:15:15.043Z,10.81
2018-04-07T03:16:14.950Z,10.76
2018-04-07T03:17:14.915Z,10.79
2018-04-07T03:18:14.887Z,10.68
2018-04-07T03:19:14.835Z,10.74
2018-04-07T03:20:14.787Z,10.66
2018-04-07T03:21:14.780Z,10.66
2018-04-07T03:22:14.710Z,10.63
2018-04-07T03:23:14.667Z,10.63
2018-04-07T03:24:14.631Z,10.66
2018-04-07T03:25:14.589Z,10.68
2018-04-07T03:26:14.571Z,10.68
2018-04-07T03:27:14.512Z,10.60
2018-04-07T03:28:14.465Z,10.55
2018-04-07T03:29:14.432Z,10.55
2018-04-07T03:30:14.389Z,10.47
2018-04-07T03:31:14.389Z,10.38
2018-04-07T03:32:14.310Z,10.36
2018-04-07T03:33:14.270Z,10.36
2018-04-07T03:34:14.228Z,10.36
2018-04-07T03:35:14.190Z,10.40
2018-04-07T03:36:14.146Z,10.48
2018-04-07T03:37:14.133Z,10.42
2018-04-07T03:38:14.066Z,10.48
2018-04-07T03:39:14.030Z,10.41
2018-04-07T03:40:13.986Z,10.33
2018-04-07T03:41:13.980Z,10.32
2018-04-07T03:42:13.905Z,10.45
2018-04-07T03:43:13.875Z,10.45
2018-04-07T03:44:13.842Z,10.55
2018-04-07T03:45:13.787Z,10.47
2018-04-07T03:46:13.749Z,10.41
2018-04-07T03:47:13.727Z,10.36
2018-04-07T03:48:13.668Z,10.33
2018-04-07T03:49:13.626Z,10.34
2018-04-07T03:50:13.587Z,10.34
2018-04-07T03:51:13.548Z,10.44
2018-04-07T03:52:13.532Z,10.30
2018-04-07T03:53:13.482Z,10.32
2018-04-07T03:54:13.426Z,10.44
2018-04-07T03:55:13.381Z,10.29
2018-04-07T03:56:13.347Z,10.36
2018-04-07T03:57:13.306Z,10.36
2018-04-07T03:58:13.291Z,10.33
2018-04-07T03:59:13.226Z,10.33
2018-04-07T04:00:13.187Z,10.36
2018-04-07T04:01:13.146Z,10.36
2018-04-07T04:02:13.098Z,10.33
2018-04-07T04:03:13.088Z,10.45
2018-04-07T04:04:13.021Z,10.41
2018-04-07T04:05:12.978Z,10.38
2018-04-07T04:06:12.940Z,10.33
2018-04-07T04:07:12.904Z,10.36
2018-04-07T04:08:12.886Z,10.30
2018-04-07T04:09:12.821Z,10.27
2018-04-07T04:10:12.789Z,10.23
2018-04-07T04:11:12.742Z,10.20
2018-04-07T04:12:12.702Z,10.25
2018-04-07T04:13:12.686Z,10.23
2018-04-07T04:14:12.625Z,10.26
2018-04-07T04:15:12.585Z,10.20
2018-04-07T04:16:12.541Z,10.12
2018-04-07T04:17:12.497Z,10.20
2018-04-07T04:18:12.458Z,10.25
2018-04-07T04:19:12.456Z,10.15
2018-04-07T04:20:12.376Z,10.23
2018-04-07T04:21:12.362Z,10.17
2018-04-07T04:22:12.295Z,10.11
2018-04-07T04:23:12.283Z,10.17
2018-04-07T04:24:12.213Z,10.18
2018-04-07T04:25:12.176Z,10.23
2018-04-07T04:26:12.139Z,10.22
2018-04-07T04:27:12.103Z,10.14
2018-04-07T04:28:12.068Z,10.12
2018-04-07T04:29:12.039Z,10.12
2018-04-07T04:30:11.980Z,10.15
2018-04-07T04:31:11.936Z,10.12
2018-04-07T04:32:11.902Z,10.18
2018-04-07T04:33:11.884Z,10.15
2018-04-07T04:34:11.859Z,10.17
2018-04-07T04:35:11.774Z,10.18
2018-04-07T04:36:11.737Z,10.32
2018-04-07T04:37:11.690Z,10.27
2018-04-07T04:38:11.652Z,10.26
2018-04-07T04:39:11.645Z,10.20
2018-04-07T04:40:11.575Z,10.25
2018-04-07T04:41:11.536Z,10.23
2018-04-07T04:42:11.504Z,10.17
2018-04-07T04:43:11.455Z,10.23
2018-04-07T04:44:11.432Z,10.22
2018-04-07T04:45:11.412Z,10.27
2018-04-07T04:46:11.335Z,10.27
2018-04-07T04:47:11.290Z,10.23
2018-04-07T04:48:11.252Z,10.23
2018-04-07T04:49:11.214Z,10.20
2018-04-07T04:50:11.170Z,10.25
2018-04-07T04:51:11.157Z,10.23
2018-04-07T04:52:11.085Z,10.26
2018-04-07T04:53:11.046Z,10.29
2018-04-07T04:54:11.008Z,10.22
2018-04-07T04:55:10.978Z,10.25
2018-04-07T04:56:10.926Z,10.25
2018-04-07T04:57:10.912Z,10.22
2018-04-07T04:58:10.848Z,10.26
2018-04-07T04:59:10.807Z,10.34
2018-04-07T05:00:10.766Z,10.30
2018-04-07T05:01:10.723Z,10.17
2018-04-07T05:02:10.684Z,10.14
2018-04-07T05:03:10.671Z,10.29
2018-04-07T05:04:10.606Z,10.26
2018-04-07T05:05:10.567Z,10.32
2018-04-07T05:06:10.522Z,10.22
2018-04-07T05:07:10.520Z,10.29
2018-04-07T05:08:10.441Z,10.23
2018-04-07T05:09:10.415Z,10.30
2018-04-07T05:10:10.357Z,10.36
2018-04-07T05:11:10.353Z,10.38
2018-04-07T05:12:10.309Z,10.42
2018-04-07T05:13:10.256Z,10.42
2018-04-07T05:14:10.200Z,10.45
2018-04-07T05:15:10.158Z,10.48
2018-04-07T05:16:10.119Z,10.48
2018-04-07T05:17:10.077Z,10.56
2018-04-07T05:18:10.091Z,10.59
2018-04-07T05:19:09.999Z,10.47
2018-04-07T05:20:09.964Z,10.48
2018-04-07T05:21:09.917Z,10.51
2018-04-07T05:22:09.879Z,10.53
2018-04-07T05:23:09.836Z,10.51
2018-04-07T05:24:09.825Z,10.61
2018-04-07T05:25:09.799Z,10.60
2018-04-07T05:26:09.713Z,10.63
2018-04-07T05:27:09.665Z,10.68
2018-04-07T05:28:09.647Z,10.64
2018-04-07T05:29:09.597Z,10.79
2018-04-07T05:30:09.572Z,10.71
2018-04-07T05:31:09.547Z,10.76
2018-04-07T05:32:09.475Z,10.76
2018-04-07T05:33:09.426Z,10.70
2018-04-07T05:34:09.401Z,10.82
2018-04-07T05:35:09.378Z,10.71
2018-04-07T05:36:09.305Z,10.85
2018-04-07T05:37:09.270Z,10.81
2018-04-07T05:38:09.234Z,10.92
2018-04-07T05:39:09.190Z,11.02
2018-04-07T05:40:09.142Z,10.97
2018-04-07T05:41:09.149Z,11.02
2018-04-07T05:42:09.061Z,11.02
2018-04-07T05:43:09.024Z,11.17
2018-04-07T05:44:08.988Z,11.11
2018-04-07T05:45:08.948Z,11.14
2018-04-07T05:46:08.916Z,11.15
2018-04-07T05:47:08.898Z,11.18
2018-04-07T05:48:08.829Z,11.21
2018-04-07T05:49:08.792Z,11.33
2018-04-07T05:50:08.742Z,11.33
2018-04-07T05:51:08.714Z,11.29
2018-04-07T05:52:08.665Z,11.35
2018-04-07T05:53:08.653Z,11.42
2018-04-07T05:54:08.589Z,11.42
2018-04-07T05:55:08.550Z,11.51
2018-04-07T05:56:08.515Z,12.16
2018-04-07T05:57:08.463Z,13.03
2018-04-07T05:58:08.432Z,13.89
2018-04-07T05:59:08.416Z,14.60
2018-04-07T06:00:08.352Z,14.42
2018-04-07T06:01:08.313Z,14.51
2018-04-07T06:02:08.267Z,15.38
2018-04-07T06:03:08.233Z,15.46
2018-04-07T06:04:08.220Z,16.12
2018-04-07T06:05:08.155Z,16.93
2018-04-07T06:06:08.114Z,17.33
2018-04-07T06:07:08.079Z,17.04
2018-04-07T06:08:08.046Z,17.33
2018-04-07T06:09:08.022Z,17.37
2018-04-07T06:10:07.967Z,16.64
2018-04-07T06:11:07.926Z,15.97
2018-04-07T06:12:07.884Z,16.70
2018-04-07T06:13:07.856Z,16.68
2018-04-07T06:14:07.813Z,16.52
2018-04-07T06:15:07.806Z,16.73
2018-04-07T06:16:07.738Z,17.16
2018-04-07T06:17:07.702Z,17.74
2018-04-07T06:18:07.669Z,17.96
2018-04-07T06:19:07.638Z,17.63
2018-04-07T06:20:07.587Z,17.66
2018-04-07T06:21:07.578Z,17.95
2018-04-07T06:22:07.511Z,18.37
2018-04-07T06:23:07.493Z,18.33
2018-04-07T06:24:07.435Z,18.05
2018-04-07T06:25:07.414Z,18.20
2018-04-07T06:26:07.399Z,18.10
2018-04-07T06:27:07.337Z,18.55
2018-04-07T06:28:07.305Z,17.93
2018-04-07T06:29:07.311Z,17.16
2018-04-07T06:30:07.226Z,17.63
2018-04-07T06:31:07.214Z,17.74
2018-04-07T06:32:07.155Z,16.50
2018-04-07T06:33:07.124Z,16.58
2018-04-07T06:34:07.079Z,16.67
2018-04-07T06:35:07.049Z,17.22
2018-04-07T06:36:07.040Z,18.12
2018-04-07T06:37:06.977Z,18.15
2018-04-07T06:38:06.944Z,18.69
2018-04-07T06:39:06.901Z,18.45
2018-04-07T06:40:06.871Z,18.98
2018-04-07T06:41:06.859Z,19.21
2018-04-07T06:42:06.830Z,19.47
2018-04-07T06:43:06.770Z,19.74
2018-04-07T06:44:06.726Z,19.81
2018-04-07T06:45:06.689Z,19.47
2018-04-07T06:46:06.679Z,19.81
2018-04-07T06:47:06.621Z,19.88
2018-04-07T06:48:06.610Z,19.69
2018-04-07T06:49:06.550Z,19.87
2018-04-07T06:50:06.526Z,19.55
2018-04-07T06:51:06.505Z,19.36
2018-04-07T06:52:06.455Z,19.81
2018-04-07T06:53:06.415Z,19.47
2018-04-07T06:54:06.372Z,19.41
2018-04-07T06:55:06.361Z,19.31
2018-04-07T06:56:06.324Z,19.21
2018-04-07T06:57:06.269Z,19.78
2018-04-07T06:58:06.241Z,19.41
2018-04-07T06:59:06.204Z,18.78
2018-04-07T07:00:06.179Z,18.94
2018-04-07T07:01:06.169Z,19.40
2018-04-07T07:02:06.104Z,19.48
2018-04-07T07:03:06.065Z,19.71
2018-04-07T07:04:06.036Z,20.08
2018-04-07T07:05:05.999Z,20.05
2018-04-07T07:06:05.966Z,19.44
2018-04-07T07:07:05.959Z,18.03
2018-04-07T07:08:05.896Z,17.70
2018-04-07T07:09:05.865Z,17.86
2018-04-07T07:10:05.824Z,18.05
2018-04-07T07:11:05.799Z,17.99
2018-04-07T07:12:05.762Z,18.44
2018-04-07T07:13:05.753Z,18.88
2018-04-07T07:14:05.719Z,18.95
2018-04-07T07:15:05.652Z,18.99
2018-04-07T07:16:05.618Z,19.11
2018-04-07T07:17:05.589Z,19.04
2018-04-07T07:18:05.556Z,18.94
2018-04-07T07:19:05.547Z,18.45
2018-04-07T07:20:05.483Z,17.81
2018-04-07T07:21:05.454Z,18.47
2018-04-07T07:22:05.407Z,18.51
2018-04-07T07:23:05.374Z,18.32
2018-04-07T07:24:05.344Z,18.00
2018-04-07T07:25:05.340Z,18.27
2018-04-07T07:26:05.277Z,18.27
2018-04-07T07:27:05.245Z,18.52
2018-04-07T07:28:05.204Z,19.00
2018-04-07T07:29:05.167Z,19.08
2018-04-07T07:30:05.145Z,18.52
2018-04-07T07:31:05.145Z,18.92
2018-04-07T07:32:05.105Z,18.23
2018-04-07T07:33:05.054Z,18.14
2018-04-07T07:34:05.008Z,17.33
2018-04-07T07:35:04.989Z,17.16
2018-04-07T07:36:04.969Z,17.03
2018-04-07T07:37:04.928Z,17.30
2018-04-07T07:38:04.881Z,17.30
2018-04-07T07:39:04.846Z,17.26
2018-04-07T07:40:04.803Z,17.54
2018-04-07T07:41:04.782Z,17.81
2018-04-07T07:42:04.832Z,17.87
2018-04-07T07:43:04.712Z,17.95
2018-04-07T07:44:04.673Z,17.52
2018-04-07T07:45:04.646Z,17.54
2018-04-07T07:46:04.602Z,17.44
2018-04-07T07:47:04.597Z,17.68
2018-04-07T07:48:04.536Z,17.79
2018-04-07T07:49:04.509Z,17.81
2018-04-07T07:50:04.480Z,17.46
2018-04-07T07:51:04.481Z,17.63
2018-04-07T07:52:04.398Z,17.87
2018-04-07T07:53:04.404Z,17.92
2018-04-07T07:54:04.334Z,17.72
2018-04-07T07:55:04.309Z,17.87
2018-04-07T07:56:04.270Z,18.03
2018-04-07T07:57:04.241Z,18.30
2018-04-07T07:58:04.221Z,17.97
2018-04-07T07:59:04.215Z,17.54
2018-04-07T08:00:04.150Z,17.77
2018-04-07T08:01:04.133Z,18.30
2018-04-07T08:02:04.133Z,18.67
2018-04-07T08:03:04.051Z,19.22
2018-04-07T08:04:04.012Z,19.14
2018-04-07T08:05:03.999Z,19.19
2018-04-07T08:06:03.941Z,18.76
2018-04-07T08:07:03.903Z,18.47
2018-04-07T08:08:03.880Z,18.57
2018-04-07T08:09:03.843Z,18.15
2018-04-07T08:10:03.838Z,17.62
2018-04-07T08:11:03.795Z,17.89
2018-04-07T08:12:03.747Z,18.18
2018-04-07T08:13:03.720Z,18.39
2018-04-07T08:14:03.681Z,18.73
2018-04-07T08:15:03.656Z,18.54
2018-04-07T08:16:03.647Z,18.69
2018-04-07T08:17:03.581Z,18.81
2018-04-07T08:18:03.553Z,18.94
2018-04-07T08:19:03.515Z,18.99
2018-04-07T08:20:03.487Z,19.21
2018-04-07T08:21:03.449Z,18.39
2018-04-07T08:22:03.451Z,18.51
2018-04-07T08:23:03.404Z,18.63
2018-04-07T08:24:03.362Z,18.65
2018-04-07T08:25:03.324Z,18.66
2018-04-07T08:26:03.289Z,18.32
2018-04-07T08:27:03.288Z,17.99
2018-04-07T08:28:03.227Z,17.99
2018-04-07T08:29:03.200Z,18.45
2018-04-07T08:30:03.173Z,19.10
2018-04-07T08:31:03.147Z,18.69
2018-04-07T08:32:03.149Z,18.57
2018-04-07T08:33:03.101Z,19.08
2018-04-07T08:34:03.045Z,19.22
2018-04-07T08:35:03.014Z,18.84
2018-04-07T08:36:02.975Z,18.81
2018-04-07T08:37:02.970Z,18.50
2018-04-07T08:38:02.933Z,18.91
2018-04-07T08:39:02.892Z,19.18
2018-04-07T08:40:02.856Z,19.04
2018-04-07T08:41:02.848Z,18.82
2018-04-07T08:42:02.790Z,18.80
2018-04-07T08:43:02.787Z,18.87
2018-04-07T08:44:02.720Z,18.70
2018-04-07T08:45:02.699Z,18.65
2018-04-07T08:46:02.668Z,19.19
2018-04-07T08:47:02.663Z,19.47
2018-04-07T08:48:02.603Z,19.80
2018-04-07T08:49:02.571Z,19.86
2018-04-07T08:50:02.533Z,19.68
2018-04-07T08:51:02.521Z,19.74
2018-04-07T08:52:02.474Z,19.63
2018-04-07T08:53:02.477Z,19.83
2018-04-07T08:54:02.408Z,19.11
2018-04-07T08:55:02.385Z,19.44
2018-04-07T08:56:02.350Z,19.80
2018-04-07T08:57:02.317Z,19.95
2018-04-07T08:58:02.286Z,19.56
2018-04-07T08:59:02.277Z,19.56
2018-04-07T09:00:02.221Z,19.54
2018-04-07T09:01:02.190Z,19.65
2018-04-07T09:02:02.202Z,19.65
2018-04-07T09:03:02.169Z,19.76
2018-04-07T09:04:02.106Z,20.03
2018-04-07T09:05:02.064Z,19.81
2018-04-07T09:06:02.056Z,19.71
2018-04-07T09:07:02.015Z,19.39
2018-04-07T09:08:01.980Z,19.32
2018-04-07T09:09:01.971Z,19.32
2018-04-07T09:10:01.921Z,19.43
2018-04-07T09:11:01.888Z,19.71
2018-04-07T09:12:01.855Z,19.86
2018-04-07T09:13:01.860Z,19.68
2018-04-07T09:14:01.803Z,19.76
2018-04-07T09:15:01.779Z,19.46
2018-04-07T09:16:01.727Z,19.71
2018-04-07T09:17:01.703Z,19.84
2018-04-07T09:18:01.668Z,20.32
2018-04-07T09:19:01.665Z,20.52
2018-04-07T09:20:01.606Z,20.88
2018-04-07T09:21:01.578Z,20.57
2018-04-07T09:22:01.555Z,20.36
2018-04-07T09:23:01.541Z,20.85
2018-04-07T09:24:01.490Z,20.18
2018-04-07T09:25:01.452Z,20.42
2018-04-07T09:26:01.422Z,20.73
2018-04-07T09:27:01.397Z,20.74
2018-04-07T09:28:01.387Z,20.73
2018-04-07T09:29:01.334Z,21.03
2018-04-07T09:30:01.309Z,21.16
2018-04-07T09:31:01.277Z,20.84
2018-04-07T09:32:01.259Z,20.58
2018-04-07T09:33:01.215Z,20.43
2018-04-07T09:34:01.232Z,20.57
2018-04-07T09:35:01.165Z,20.54
2018-04-07T09:36:01.137Z,20.41
2018-04-07T09:37:01.098Z,20.73
2018-04-07T09:38:01.095Z,20.14
2018-04-07T09:39:01.059Z,20.82
2018-04-07T09:40:01.036Z,21.16
2018-04-07T09:41:00.980Z,21.50
2018-04-07T09:42:00.999Z,21.50
2018-04-07T09:43:00.924Z,21.37
2018-04-07T09:44:00.917Z,21.71
2018-04-07T09:45:00.865Z,21.74
2018-04-07T09:46:10.736Z,21.91
2018-04-07T09:47:11.264Z,21.94
2018-04-07T09:48:00.778Z,21.84
2018-04-07T09:49:00.781Z,22.06
2018-04-07T09:50:00.726Z,22.37
2018-04-07T09:51:00.687Z,21.72
2018-04-07T09:52:00.744Z,21.49
2018-04-07T09:53:00.631Z,21.32
2018-04-07T09:54:00.605Z,21.35
2018-04-07T09:55:00.589Z,21.59
2018-04-07T09:56:00.543Z,22.05
2018-04-07T09:57:00.521Z,22.14
2018-04-07T09:58:00.550Z,22.00
2018-04-07T09:59:00.456Z,21.61
2018-04-07T10:00:00.451Z,21.83
2018-04-07T10:01:00.440Z,21.62
2018-04-07T10:02:00.410Z,22.09
2018-04-07T10:03:00.375Z,22.15
2018-04-07T10:04:00.324Z,22.27
2018-04-07T10:05:00.298Z,22.09
2018-04-07T10:06:00.273Z,21.84
2018-04-07T10:07:00.240Z,22.00
2018-04-07T10:08:00.211Z,21.64
2018-04-07T10:09:00.214Z,21.80
2018-04-07T10:10:00.151Z,21.88
2018-04-07T10:11:00.199Z,21.84
2018-04-07T10:12:00.108Z,22.00
2018-04-07T10:13:00.071Z,21.98
2018-04-07T10:14:00.103Z,21.75
2018-04-07T10:15:00.034Z,21.92
2018-04-07T10:16:00.014Z,21.79
2018-04-07T10:16:59.974Z,21.94
2018-04-07T10:17:59.944Z,22.35
2018-04-07T10:18:59.921Z,22.33
2018-04-07T10:19:59.908Z,22.07
2018-04-07T10:20:59.852Z,21.79
2018-04-07T10:21:59.865Z,21.74
2018-04-07T10:22:59.817Z,22.00
2018-04-07T10:23:59.796Z,22.00
2018-04-07T10:24:59.781Z,22.00
2018-04-07T10:25:59.746Z,22.14
2018-04-07T10:26:59.707Z,22.07
2018-04-07T10:27:59.683Z,22.27
2018-04-07T10:28:59.620Z,22.45
2018-04-07T10:29:59.636Z,22.67
2018-04-07T10:30:59.580Z,22.75
2018-04-07T10:31:59.622Z,22.77
2018-04-07T10:32:59.511Z,23.01
2018-04-07T10:33:59.513Z,23.22
2018-04-07T10:34:59.455Z,22.92
2018-04-07T10:35:59.440Z,22.57
2018-04-07T10:36:59.419Z,22.54
2018-04-07T10:37:59.398Z,22.73
2018-04-07T10:38:59.357Z,22.94
2018-04-07T10:39:59.334Z,23.05
2018-04-07T10:40:59.339Z,22.80
2018-04-07T10:41:59.261Z,22.37
2018-04-07T10:42:59.265Z,22.43
2018-04-07T10:43:59.222Z,22.51
2018-04-07T10:44:59.169Z,22.40
2018-04-07T10:45:59.159Z,22.76
2018-04-07T10:46:59.119Z,22.83
2018-04-07T10:47:59.108Z,23.15
2018-04-07T10:48:59.092Z,23.01
2018-04-07T10:49:59.038Z,23.38
2018-04-07T10:50:59.016Z,23.39
2018-04-07T10:51:58.978Z,23.42
2018-04-07T10:52:59.006Z,23.32
2018-04-07T10:53:58.961Z,23.35
2018-04-07T10:54:58.905Z,23.54
2018-04-07T10:55:58.886Z,23.33
2018-04-07T10:56:58.865Z,23.40
2018-04-07T10:57:58.825Z,23.50
2018-04-07T10:58:58.869Z,23.27
2018-04-07T10:59:58.851Z,23.15
2018-04-07T11:00:58.748Z,23.16
2018-04-07T11:01:58.740Z,23.09
2018-04-07T11:02:58.723Z,23.10
2018-04-07T11:03:58.671Z,22.95
2018-04-07T11:04:58.685Z,23.00
2018-04-07T11:05:58.624Z,23.00
2018-04-07T11:06:58.590Z,23.05
2018-04-07T11:07:58.571Z,22.39
2018-04-07T11:08:58.543Z,22.67
2018-04-07T11:09:58.509Z,22.67
2018-04-07T11:10:58.493Z,22.62
2018-04-07T11:11:58.453Z,22.83
2018-04-07T11:12:58.432Z,22.95
2018-04-07T11:13:58.390Z,22.62
2018-04-07T11:14:58.375Z,22.61
2018-04-07T11:15:58.361Z,22.64
2018-04-07T11:16:58.310Z,23.01
2018-04-07T11:17:58.275Z,22.97
2018-04-07T11:18:58.265Z,23.35
2018-04-07T11:19:58.243Z,23.38
2018-04-07T11:20:58.228Z,23.36
2018-04-07T11:21:58.181Z,23.40
2018-04-07T11:22:58.159Z,23.69
2018-04-07T11:23:58.125Z,23.70
2018-04-07T11:24:58.088Z,23.39
2018-04-07T11:25:58.095Z,23.35
2018-04-07T11:26:58.073Z,23.31
2018-04-07T11:27:58.023Z,23.15
2018-04-07T11:28:57.996Z,23.20
2018-04-07T11:29:58.013Z,23.36
2018-04-07T11:30:57.936Z,23.28
2018-04-07T11:31:57.946Z,23.36
2018-04-07T11:32:57.906Z,23.19
2018-04-07T11:33:57.878Z,23.09
2018-04-07T11:34:57.869Z,22.92
2018-04-07T11:35:57.821Z,22.91
2018-04-07T11:36:57.819Z,23.12
2018-04-07T11:37:57.805Z,23.09
2018-04-07T11:38:57.723Z,23.19
2018-04-07T11:39:57.692Z,23.39
2018-04-07T11:40:57.683Z,23.53
2018-04-07T11:41:57.662Z,23.39
2018-04-07T11:42:57.643Z,23.02
2018-04-07T11:43:57.580Z,23.33
2018-04-07T11:44:57.561Z,23.27
2018-04-07T11:45:57.528Z,23.40
2018-04-07T11:46:57.516Z,23.15
2018-04-07T11:47:57.469Z,23.04
2018-04-07T11:48:57.465Z,22.62
2018-04-07T11:49:57.419Z,22.58
2018-04-07T11:50:57.400Z,22.60
2018-04-07T11:51:57.373Z,22.73
2018-04-07T11:52:57.358Z,22.92
2018-04-07T11:53:57.357Z,23.02
2018-04-07T11:54:57.296Z,23.02
2018-04-07T11:55:57.275Z,22.92
2018-04-07T11:56:57.271Z,22.70
2018-04-07T11:57:57.205Z,22.67
2018-04-07T11:58:57.219Z,22.70
2018-04-07T11:59:57.166Z,22.94
2018-04-07T12:00:57.130Z,22.92
2018-04-07T12:01:57.091Z,23.04
2018-04-07T12:02:57.073Z,23.12
2018-04-07T12:03:57.073Z,23.02
2018-04-07T12:04:57.038Z,22.67
2018-04-07T12:05:56.990Z,22.61
2018-04-07T12:06:56.975Z,22.60
2018-04-07T12:07:56.935Z,22.94
2018-04-07T12:08:56.910Z,22.95
2018-04-07T12:09:56.927Z,23.04
2018-04-07T12:10:56.870Z,23.12
2018-04-07T12:11:56.847Z,23.22
2018-04-07T12:12:56.813Z,23.01
2018-04-07T12:13:56.800Z,22.98
2018-04-07T12:14:56.769Z,22.85
2018-04-07T12:15:56.749Z,22.77
2018-04-07T12:16:56.697Z,22.64
2018-04-07T12:17:56.658Z,22.62
2018-04-07T12:18:56.705Z,22.64
2018-04-07T12:19:56.605Z,22.80
2018-04-07T12:20:56.641Z,22.67
2018-04-07T12:21:56.550Z,22.61
2018-04-07T12:22:56.514Z,22.65
2018-04-07T12:23:56.533Z,22.75
2018-04-07T12:24:56.475Z,22.88
2018-04-07T12:25:56.440Z,22.91
2018-04-07T12:26:56.466Z,22.82
2018-04-07T12:27:56.389Z,22.83
2018-04-07T12:28:56.350Z,23.04
2018-04-07T12:29:56.324Z,22.79
2018-04-07T12:30:56.332Z,22.88
2018-04-07T12:31:56.299Z,22.92
2018-04-07T12:32:56.274Z,22.92
2018-04-07T12:33:56.252Z,23.02
2018-04-07T12:34:56.240Z,23.13
2018-04-07T12:35:56.172Z,23.09
2018-04-07T12:36:56.271Z,23.09
2018-04-07T12:37:56.124Z,22.97
2018-04-07T12:38:56.087Z,22.90
2018-04-07T12:39:56.077Z,22.90
2018-04-07T12:40:56.044Z,22.85
2018-04-07T12:41:56.019Z,22.77
2018-04-07T12:42:56.005Z,22.68
2018-04-07T12:43:55.965Z,22.65
2018-04-07T12:44:55.939Z,22.64
2018-04-07T12:45:55.895Z,22.67
2018-04-07T12:46:55.890Z,22.62
2018-04-07T12:47:55.859Z,22.65
2018-04-07T12:48:55.851Z,22.80
2018-04-07T12:49:55.792Z,22.83
2018-04-07T12:50:55.773Z,22.91
2018-04-07T12:51:55.752Z,22.83