createdAt,value
2019-05-10T00:00:35.402Z,7.57
2019-05-10T00:03:22.688Z,10.83
2019-05-10T00:06:09.948Z,9.60
2019-05-10T00:08:47.668Z,8.70
2019-05-10T00:11:40.887Z,10.10
2019-05-10T00:14:29.425Z,9.63
2019-05-10T00:17:00.931Z,7.83
2019-05-10T00:19:30.764Z,7.93
2019-05-10T00:22:00.345Z,8.10
2019-05-10T00:24:30.068Z,17.10
2019-05-10T00:26:59.595Z,6.90
2019-05-10T00:29:29.247Z,9.30
2019-05-10T00:31:59.275Z,6.83
2019-05-10T00:34:28.961Z,6.97
2019-05-10T00:36:58.627Z,7.00
2019-05-10T00:39:28.310Z,7.10
2019-05-10T00:41:57.840Z,13.33
2019-05-10T00:44:27.709Z,6.37
2019-05-10T00:46:57.419Z,7.50
2019-05-10T00:49:27.072Z,6.13
2019-05-10T00:51:56.695Z,13.07
2019-05-10T00:54:26.679Z,5.47
2019-05-10T00:56:56.434Z,5.77
2019-05-10T00:59:26.051Z,6.00
2019-05-10T01:01:55.638Z,5.77
2019-05-10T01:04:25.149Z,6.07
2019-05-10T01:06:56.500Z,6.00
2019-05-10T01:09:26.017Z,6.00
2019-05-10T01:11:55.543Z,8.80
2019-05-10T01:14:25.060Z,12.63
2019-05-10T01:16:54.677Z,9.43
2019-05-10T01:19:24.205Z,11.40
2019-05-10T01:21:53.701Z,5.87
2019-05-10T01:24:23.237Z,5.10
2019-05-10T01:26:52.884Z,5.93
2019-05-10T01:29:22.435Z,5.30
2019-05-10T01:31:52.009Z,6.00
2019-05-10T01:34:21.739Z,6.23
2019-05-10T01:36:51.349Z,5.63
2019-05-10T01:39:21.227Z,6.00
2019-05-10T01:41:50.810Z,5.70
2019-05-10T01:44:20.504Z,5.80
2019-05-10T01:46:50.223Z,6.83
2019-05-10T01:49:19.819Z,6.30
2019-05-10T01:52:08.734Z,6.37
2019-05-10T01:54:39.896Z,6.27
2019-05-10T01:57:09.415Z,8.17
2019-05-10T01:59:39.049Z,5.70
2019-05-10T02:02:08.708Z,5.40
2019-05-10T02:04:38.248Z,5.63
2019-05-10T02:07:07.922Z,6.10
2019-05-10T02:09:37.720Z,5.60
2019-05-10T02:12:07.310Z,6.03
2019-05-10T02:14:36.909Z,6.50
2019-05-10T02:17:06.406Z,5.70
2019-05-10T02:19:35.943Z,6.07
2019-05-10T02:22:05.765Z,6.77
2019-05-10T02:24:35.268Z,6.07
2019-05-10T02:27:04.850Z,6.83
2019-05-10T02:29:34.587Z,6.50
2019-05-10T02:32:05.333Z,7.93
2019-05-10T02:34:34.870Z,6.10
2019-05-10T02:37:04.642Z,6.37
2019-05-10T02:39:34.556Z,7.20
2019-05-10T02:42:04.228Z,6.53
2019-05-10T02:44:34.236Z,6.20
2019-05-10T02:47:03.816Z,6.03
2019-05-10T02:49:33.455Z,6.13
2019-05-10T02:52:03.090Z,9.63
2019-05-10T02:54:32.648Z,5.70
2019-05-10T02:57:03.669Z,5.50
2019-05-10T02:59:35.677Z,6.40
2019-05-10T03:02:07.334Z,9.13
2019-05-10T03:04:37.971Z,6.80
2019-05-10T03:07:07.956Z,9.00
2019-05-10T03:09:37.575Z,6.50
2019-05-10T03:12:23.852Z,6.40
2019-05-10T03:14:57.081Z,6.87
2019-05-10T03:17:29.409Z,7.50
2019-05-10T03:20:01.187Z,9.03
2019-05-10T03:22:36.146Z,6.67
2019-05-10T03:25:07.269Z,9.20
2019-05-10T03:27:36.916Z,6.87
2019-05-10T03:30:06.902Z,14.07
2019-05-10T03:32:36.545Z,7.30
2019-05-10T03:35:08.265Z,11.70
2019-05-10T03:37:38.802Z,7.10
2019-05-10T03:40:09.954Z,8.30
2019-05-10T03:42:39.561Z,7.40
2019-05-10T03:45:10.285Z,8.70
2019-05-10T03:47:39.819Z,8.43
2019-05-10T03:50:09.971Z,10.07
2019-05-10T03:52:39.999Z,13.67
2019-05-10T03:55:09.922Z,9.13
2019-05-10T03:57:39.521Z,7.27
2019-05-10T04:00:12.619Z,9.47
2019-05-10T04:02:42.222Z,7.60
2019-05-10T04:05:12.876Z,8.23
2019-05-10T04:07:42.666Z,7.37
2019-05-10T04:10:12.767Z,12.63
2019-05-10T04:12:42.425Z,7.27
2019-05-10T04:15:12.418Z,14.20
2019-05-10T04:17:42.026Z,7.13
2019-05-10T04:20:11.923Z,9.40
2019-05-10T04:22:41.486Z,8.77
2019-05-10T04:25:11.347Z,8.30
2019-05-10T04:27:41.377Z,9.43
2019-05-10T04:30:12.672Z,13.20
2019-05-10T04:32:42.279Z,9.50
2019-05-10T04:35:11.936Z,10.07
2019-05-10T04:37:41.565Z,10.47
2019-05-10T04:40:11.386Z,11.37
2019-05-10T04:42:40.981Z,10.90
2019-05-10T04:45:11.583Z,13.33
2019-05-10T04:47:41.162Z,14.00
2019-05-10T04:50:10.912Z,11.63
2019-05-10T04:52:40.868Z,10.60
2019-05-10T04:55:10.576Z,12.83
2019-05-10T04:57:49.718Z,10.70
2019-05-10T05:00:12.063Z,18.90
2019-05-10T05:02:47.598Z,14.53
2019-05-10T05:05:17.238Z,12.83
2019-05-10T05:07:47.139Z,20.17
2019-05-10T05:10:16.739Z,13.03
2019-05-10T05:12:46.263Z,18.23
2019-05-10T05:15:15.899Z,23.03
2019-05-10T05:17:45.498Z,16.63
2019-05-10T05:20:15.240Z,18.10
2019-05-10T05:22:44.794Z,14.17
2019-05-10T05:25:14.527Z,16.90
2019-05-10T05:27:44.048Z,19.70
2019-05-10T05:30:14.142Z,14.13
2019-05-10T05:32:44.646Z,14.90
2019-05-10T05:35:15.597Z,18.67
2019-05-10T05:37:45.368Z,14.70
2019-05-10T05:40:15.141Z,18.03
2019-05-10T05:42:44.729Z,19.27
2019-05-10T05:45:16.047Z,18.70
2019-05-10T05:47:45.565Z,21.93
2019-05-10T05:50:15.819Z,16.93
2019-05-10T05:52:45.377Z,19.93
2019-05-10T05:55:15.023Z,17.10
2019-05-10T05:57:44.987Z,22.57
2019-05-10T06:00:14.996Z,23.40
2019-05-10T06:02:46.426Z,20.27
2019-05-10T06:05:32.300Z,19.37
2019-05-10T06:07:51.992Z,20.60
2019-05-10T06:10:19.805Z,27.80
2019-05-10T06:12:50.316Z,22.40
2019-05-10T06:15:23.179Z,29.03
2019-05-10T06:17:57.123Z,22.87
2019-05-10T06:20:23.613Z,41.97
2019-05-10T06:23:05.775Z,26.07
2019-05-10T06:25:37.627Z,33.93
2019-05-10T06:27:55.812Z,26.03
2019-05-10T06:30:25.444Z,29.00
2019-05-10T06:33:00.808Z,26.73
2019-05-10T06:35:26.298Z,27.60
2019-05-10T06:37:55.959Z,35.27
2019-05-10T06:40:34.462Z,28.37
2019-05-10T06:42:56.779Z,28.43
2019-05-10T06:45:26.465Z,41.03
2019-05-10T06:47:55.982Z,39.83
2019-05-10T06:50:29.801Z,37.67
2019-05-10T06:53:00.758Z,36.90
2019-05-10T06:55:30.798Z,41.10
2019-05-10T06:58:00.924Z,61.07
2019-05-10T07:00:30.804Z,38.77
2019-05-10T07:03:00.381Z,36.67
2019-05-10T07:05:30.149Z,36.67
2019-05-10T07:08:13.943Z,40.43
2019-05-10T07:10:33.728Z,33.37
2019-05-10T07:13:03.748Z,37.77
2019-05-10T07:15:35.957Z,30.50
2019-05-10T07:18:04.933Z,40.07
2019-05-10T07:20:34.430Z,34.00
2019-05-10T07:23:06.148Z,40.70
2019-05-10T07:25:37.859Z,36.00
2019-05-10T07:28:09.281Z,34.47
2019-05-10T07:30:41.526Z,42.73
2019-05-10T07:33:11.243Z,45.93
2019-05-10T07:35:40.818Z,36.93
2019-05-10T07:38:10.611Z,41.63
2019-05-10T07:40:40.139Z,32.27
2019-05-10T07:43:09.733Z,30.23
2019-05-10T07:45:39.599Z,30.90
2019-05-10T07:48:10.452Z,36.07
2019-05-10T07:50:42.359Z,36.40
2019-05-10T07:53:16.417Z,32.50
2019-05-10T07:55:43.687Z,32.00
2019-05-10T07:58:13.341Z,33.93
2019-05-10T08:00:44.290Z,31.07
2019-05-10T08:03:17.679Z,26.00
2019-05-10T08:05:54.893Z,23.83
2019-05-10T08:08:19.225Z,22.27
2019-05-10T08:10:49.075Z,20.97
2019-05-10T08:13:23.333Z,19.43
2019-05-10T08:15:50.424Z,15.57
2019-05-10T08:18:25.189Z,20.40
2019-05-10T08:20:58.244Z,15.37
2019-05-10T08:23:27.765Z,20.30
2019-05-10T08:25:55.963Z,15.10
2019-05-10T08:28:36.062Z,14.10
2019-05-10T08:31:02.385Z,13.10
2019-05-10T08:33:32.786Z,18.97
2019-05-10T08:36:05.174Z,13.27
2019-05-10T08:38:39.820Z,14.47
2019-05-10T08:41:14.760Z,19.90
2019-05-10T08:43:42.775Z,14.40
2019-05-10T08:46:12.153Z,14.67
2019-05-10T08:48:46.565Z,12.93
2019-05-10T08:51:13.265Z,13.97
2019-05-10T08:53:47.082Z,14.57
2019-05-10T08:56:21.058Z,31.10
2019-05-10T08:58:45.474Z,15.00
2019-05-10T09:01:25.854Z,15.83
2019-05-10T09:03:47.127Z,19.53
2019-05-10T09:06:17.876Z,23.90
2019-05-10T09:08:52.820Z,21.13
2019-05-10T09:11:19.062Z,18.63
2019-05-10T09:13:48.592Z,23.63
2019-05-10T09:16:18.140Z,17.87
2019-05-10T09:18:51.206Z,16.73
2019-05-10T09:21:19.038Z,16.57
2019-05-10T09:23:52.760Z,19.83
2019-05-10T09:26:19.819Z,19.53
2019-05-10T09:28:53.456Z,23.03
2019-05-10T09:31:25.823Z,19.67
2019-05-10T09:33:55.651Z,30.13
2019-05-10T09:36:31.040Z,23.13
2019-05-10T09:38:56.477Z,27.03
2019-05-10T09:41:27.690Z,34.77
2019-05-10T09:43:57.340Z,27.80
2019-05-10T09:46:27.069Z,29.97
2019-05-10T09:49:06.269Z,23.00
2019-05-10T09:51:30.103Z,26.40
2019-05-10T09:54:00.368Z,26.80
2019-05-10T09:56:33.048Z,25.20
2019-05-10T09:59:01.496Z,26.00
2019-05-10T10:01:31.450Z,24.60
2019-05-10T10:04:02.307Z,26.87
2019-05-10T10:06:32.425Z,27.50
2019-05-10T10:09:02.018Z,24.00
2019-05-10T10:11:31.583Z,26.60
2019-05-10T10:14:02.721Z,18.77
2019-05-10T10:16:32.751Z,24.13
2019-05-10T10:19:02.255Z,18.50
2019-05-10T10:21:35.592Z,26.50
2019-05-10T10:24:12.677Z,18.10
2019-05-10T10:26:34.890Z,15.10
2019-05-10T10:29:07.119Z,16.53
2019-05-10T10:31:51.223Z,7.63
2019-05-10T10:34:14.282Z,5.50
2019-05-10T10:36:44.240Z,9.03
2019-05-10T10:39:22.957Z,13.60
2019-05-10T10:41:52.112Z,17.30
2019-05-10T10:44:21.320Z,17.77
2019-05-10T10:46:51.225Z,24.57
2019-05-10T10:49:23.223Z,23.00
2019-05-10T10:51:54.059Z,15.80
2019-05-10T10:54:28.594Z,24.60
2019-05-10T10:56:59.243Z,11.03
2019-05-10T10:59:26.235Z,8.27
2019-05-10T11:02:28.018Z,5.70
2019-05-10T11:04:28.630Z,5.50
2019-05-10T11:07:09.971Z,4.93
2019-05-10T11:09:31.145Z,5.67
2019-05-10T11:12:01.034Z,4.87
2019-05-10T11:14:32.017Z,5.70
2019-05-10T11:17:03.725Z,5.93
2019-05-10T11:19:33.217Z,5.23
2019-05-10T11:22:09.462Z,5.13
2019-05-10T11:24:34.061Z,4.73
2019-05-10T11:27:07.319Z,5.87
2019-05-10T11:29:34.875Z,4.03
2019-05-10T11:32:15.536Z,4.17
2019-05-10T11:34:38.826Z,5.03
2019-05-10T11:37:09.027Z,3.67
2019-05-10T11:39:42.009Z,6.00
2019-05-10T11:42:11.497Z,4.30
2019-05-10T11:44:50.342Z,6.77
2019-05-10T11:47:22.985Z,4.73
2019-05-10T11:49:44.168Z,3.80
2019-05-10T11:52:13.691Z,3.70
2019-05-10T11:54:43.299Z,3.27
2019-05-10T11:57:13.965Z,2.87
2019-05-10T11:59:44.250Z,5.03
2019-05-10T12:02:33.928Z,2.10
2019-05-10T12:04:47.545Z,2.53
2019-05-10T12:07:24.590Z,1.87
2019-05-10T12:12:29.523Z,1.97
2019-05-10T12:14:53.960Z,1.93
2019-05-10T12:17:24.036Z,1.80
2019-05-10T12:19:56.329Z,1.90
2019-05-10T12:22:32.010Z,1.80
2019-05-10T12:25:22.082Z,1.70
2019-05-10T12:26:16.313Z,1.87
2019-05-10T12:27:41.747Z,1.90
2019-05-10T12:30:00.706Z,2.07
2019-05-10T12:32:33.446Z,2.60
2019-05-10T12:35:03.282Z,2.00
2019-05-10T12:37:33.358Z,1.77
2019-05-10T12:40:11.769Z,1.90
2019-05-10T12:42:34.652Z,2.53
2019-05-10T12:45:06.414Z,8.37
2019-05-10T12:47:36.688Z,2.97
2019-05-10T12:50:08.481Z,2.40
2019-05-10T12:52:38.216Z,2.53
2019-05-10T12:55:08.815Z,9.17
2019-05-10T12:57:42.687Z,2.80
2019-05-10T13:00:13.063Z,3.37
2019-05-10T13:02:44.734Z,4.73
2019-05-10T13:05:15.634Z,3.13
2019-05-10T13:07:45.149Z,7.77
2019-05-10T13:10:16.090Z,5.90
2019-05-10T13:12:47.434Z,6.63
2019-05-10T13:15:17.287Z,2.80
2019-05-10T13:17:51.246Z,2.70
2019-05-10T13:20:20.447Z,3.20
2019-05-10T13:22:49.970Z,6.13
2019-05-10T13:25:19.738Z,6.57
2019-05-10T13:27:49.238Z,2.87
2019-05-10T13:30:27.581Z,3.43
2019-05-10T13:32:52.816Z,7.40
2019-05-10T13:35:22.686Z,7.80
2019-05-10T13:37:56.902Z,3.40
2019-05-10T13:40:23.556Z,3.07
2019-05-10T13:42:53.070Z,8.13
2019-05-10T13:45:22.644Z,3.80
2019-05-10T13:47:52.673Z,7.63
2019-05-10T13:50:22.339Z,6.47
2019-05-10T13:52:53.050Z,3.80
2019-05-10T13:55:22.634Z,9.10
2019-05-10T13:57:54.153Z,8.93
2019-05-10T14:00:33.154Z,8.90
2019-05-10T14:02:55.832Z,13.17
2019-05-10T14:05:25.398Z,13.90
2019-05-10T14:07:54.965Z,4.63
2019-05-10T14:10:26.910Z,8.07
2019-05-10T14:13:01.945Z,2.57
2019-05-10T14:15:27.648Z,2.47
2019-05-10T14:17:57.620Z,5.03
2019-05-10T14:20:27.829Z,5.90
2019-05-10T14:22:59.039Z,7.13
2019-05-10T14:25:35.718Z,3.13
2019-05-10T14:28:00.479Z,9.70
2019-05-10T14:30:30.210Z,4.00
2019-05-10T14:33:00.082Z,5.27
2019-05-10T14:35:29.681Z,3.50
2019-05-10T14:38:08.209Z,4.13
2019-05-10T14:40:35.809Z,4.07
2019-05-10T14:43:05.362Z,15.67
2019-05-10T14:45:35.021Z,3.03
2019-05-10T14:48:05.683Z,7.83
2019-05-10T14:50:35.781Z,21.37
2019-05-10T14:53:05.537Z,2.97
2019-05-10T14:55:36.948Z,8.80
2019-05-10T14:58:06.788Z,2.70
2019-05-10T15:00:36.643Z,3.33
2019-05-10T15:03:06.732Z,5.53
2019-05-10T15:05:36.740Z,5.13
2019-05-10T15:08:06.551Z,5.63
2019-05-10T15:10:39.464Z,4.97
2019-05-10T15:13:07.422Z,3.17
2019-05-10T15:15:38.670Z,6.23
2019-05-10T15:18:08.569Z,3.60
2019-05-10T15:20:38.211Z,17.53
2019-05-10T15:23:07.807Z,9.17
2019-05-10T15:25:37.541Z,3.53
2019-05-10T15:28:07.128Z,2.27
2019-05-10T15:30:39.257Z,3.97
2019-05-10T15:33:08.272Z,9.03
2019-05-10T15:35:37.889Z,8.00
2019-05-10T15:38:07.466Z,5.97
2019-05-10T15:40:38.584Z,5.77
2019-05-10T15:43:10.533Z,11.73
2019-05-10T15:45:40.000Z,2.80
2019-05-10T15:48:09.611Z,5.90
2019-05-10T15:50:41.099Z,3.63
2019-05-10T15:53:10.561Z,4.97
2019-05-10T15:55:40.158Z,5.90
2019-05-10T15:58:09.746Z,7.67
2019-05-10T16:00:41.651Z,11.43
2019-05-10T16:03:10.632Z,6.03
2019-05-10T16:05:44.197Z,4.70
2019-05-10T16:08:13.618Z,5.90
2019-05-10T16:10:43.183Z,6.63
2019-05-10T16:13:14.627Z,7.03
2019-05-10T16:15:43.948Z,2.80
2019-05-10T16:18:13.568Z,3.67
2019-05-10T16:20:43.472Z,3.70
2019-05-10T16:23:13.029Z,12.10
2019-05-10T16:25:47.978Z,6.20
2019-05-10T16:28:15.351Z,2.30
2019-05-10T16:30:47.017Z,3.13
2019-05-10T16:33:18.444Z,4.23
2019-05-10T16:35:49.713Z,5.03
2019-05-10T16:38:19.364Z,8.63
2019-05-10T16:40:57.561Z,8.00
2019-05-10T16:43:24.575Z,6.53
2019-05-10T16:45:53.420Z,5.67
2019-05-10T16:48:23.461Z,6.43
2019-05-10T16:50:55.907Z,7.30
2019-05-10T16:53:25.448Z,3.53
2019-05-10T16:55:55.021Z,9.40
2019-05-10T16:58:24.545Z,5.00
2019-05-10T17:00:54.182Z,7.47
2019-05-10T17:03:23.823Z,5.77
2019-05-10T17:05:58.379Z,4.70
2019-05-10T17:08:25.123Z,6.90
2019-05-10T17:10:55.029Z,7.97
2019-05-10T17:13:24.635Z,5.80
2019-05-10T17:15:55.742Z,9.63
2019-05-10T17:18:25.316Z,8.40
2019-05-10T17:20:55.020Z,8.23
2019-05-10T17:23:25.008Z,11.10
2019-05-10T17:25:56.061Z,7.03
2019-05-10T17:28:29.695Z,6.53
2019-05-10T17:31:00.049Z,5.50
2019-05-10T17:33:28.286Z,16.23
2019-05-10T17:36:07.916Z,14.00
2019-05-10T17:38:31.752Z,7.17
2019-05-10T17:41:00.666Z,6.07
2019-05-10T17:43:31.682Z,6.70
2019-05-10T17:46:01.486Z,11.27
2019-05-10T17:48:31.083Z,10.10
2019-05-10T17:51:00.602Z,12.23
2019-05-10T17:53:30.435Z,8.83
2019-05-10T17:56:02.997Z,11.53
2019-05-10T17:58:33.971Z,8.30
2019-05-10T18:01:05.151Z,6.83
2019-05-10T18:03:34.741Z,27.23
2019-05-10T18:06:05.526Z,17.30
2019-05-10T18:08:35.845Z,10.20
2019-05-10T18:11:06.255Z,8.80
2019-05-10T18:13:40.830Z,10.80
2019-05-10T18:16:10.954Z,16.57
2019-05-10T18:18:46.283Z,6.73
2019-05-10T18:21:16.130Z,4.07
2019-05-10T18:23:43.173Z,14.17
2019-05-10T18:26:12.752Z,16.07
2019-05-10T18:28:42.403Z,10.73
2019-05-10T18:31:12.513Z,13.10
2019-05-10T18:33:44.798Z,12.73
2019-05-10T18:36:13.314Z,8.47
2019-05-10T18:38:42.866Z,3.67
2019-05-10T18:41:12.423Z,5.23
2019-05-10T18:43:42.895Z,8.83
2019-05-10T18:46:13.887Z,10.53
2019-05-10T18:48:43.701Z,13.97
2019-05-10T18:51:18.011Z,20.77
2019-05-10T18:53:44.670Z,20.23
2019-05-10T18:56:14.280Z,4.67
2019-05-10T18:58:43.804Z,14.43
2019-05-10T19:01:13.429Z,11.03
2019-05-10T19:03:43.146Z,9.37
2019-05-10T19:06:13.295Z,12.13
2019-05-10T19:08:44.069Z,13.03
2019-05-10T19:11:14.364Z,13.90
2019-05-10T19:13:48.028Z,20.70
2019-05-10T19:16:16.435Z,16.00
2019-05-10T19:18:46.819Z,11.30
2019-05-10T19:21:16.637Z,7.17
2019-05-10T19:23:52.285Z,11.73
2019-05-10T19:26:23.788Z,30.13
2019-05-10T19:28:50.146Z,7.63
2019-05-10T19:31:19.840Z,14.10
2019-05-10T19:33:49.431Z,22.53
2019-05-10T19:36:18.947Z,15.30
2019-05-10T19:38:48.610Z,14.50
2019-05-10T19:41:20.240Z,12.70
2019-05-10T19:43:50.112Z,14.50
2019-05-10T19:46:20.020Z,14.47
2019-05-10T19:48:55.019Z,14.77
2019-05-10T19:51:24.694Z,11.87
2019-05-10T19:53:57.634Z,26.73
2019-05-10T19:56:30.230Z,21.20
2019-05-10T19:58:58.908Z,13.37
2019-05-10T20:01:28.557Z,14.97
2019-05-10T20:03:58.237Z,24.23
2019-05-10T20:06:27.825Z,15.83
2019-05-10T20:08:57.448Z,18.53
2019-05-10T20:11:27.053Z,17.50
2019-05-10T20:13:56.618Z,17.80
2019-05-10T20:16:26.289Z,14.93
2019-05-10T20:18:55.924Z,12.83
2019-05-10T20:21:25.546Z,16.50
2019-05-10T20:23:55.326Z,7.47
2019-05-10T20:26:25.261Z,17.30
2019-05-10T20:28:54.764Z,14.40
2019-05-10T20:31:24.453Z,21.93
2019-05-10T20:33:54.086Z,12.93
2019-05-10T20:36:23.593Z,20.53
2019-05-10T20:38:53.243Z,12.93
2019-05-10T20:41:22.947Z,24.30
2019-05-10T20:43:52.652Z,25.10
2019-05-10T20:46:22.363Z,25.73
2019-05-10T20:48:52.153Z,17.50
2019-05-10T20:51:21.757Z,22.03
2019-05-10T20:53:51.424Z,15.50
2019-05-10T20:56:21.144Z,22.43
2019-05-10T20:58:50.702Z,26.00
2019-05-10T21:01:20.789Z,21.57
2019-05-10T21:03:50.511Z,12.70
2019-05-10T21:06:20.119Z,17.23
2019-05-10T21:08:50.267Z,19.03
2019-05-10T21:11:19.937Z,32.90
2019-05-10T21:13:49.749Z,16.57
2019-05-10T21:16:19.423Z,12.07
2019-05-10T21:18:48.939Z,27.60
2019-05-10T21:21:38.974Z,25.23
2019-05-10T21:24:08.745Z,23.10
2019-05-10T21:26:38.309Z,23.43
2019-05-10T21:29:07.885Z,22.30
2019-05-10T21:31:37.390Z,18.17
2019-05-10T21:34:09.574Z,15.47
2019-05-10T21:36:38.213Z,19.03
2019-05-10T21:39:07.971Z,19.67
2019-05-10T21:41:37.518Z,23.97
2019-05-10T21:44:10.027Z,32.77
2019-05-10T21:46:40.167Z,25.80
2019-05-10T21:49:09.841Z,43.60
2019-05-10T21:51:40.495Z,22.80
2019-05-10T21:54:10.102Z,26.70
2019-05-10T21:56:39.641Z,23.47
2019-05-10T21:59:12.095Z,22.53
2019-05-10T22:01:41.599Z,17.77
2019-05-10T22:04:11.191Z,14.03
2019-05-10T22:06:41.198Z,14.20
2019-05-10T22:09:11.844Z,12.73
2019-05-10T22:11:41.497Z,14.63
2019-05-10T22:14:11.049Z,19.20
2019-05-10T22:16:40.671Z,19.43
2019-05-10T22:19:10.806Z,12.87
2019-05-10T22:21:43.497Z,21.47
2019-05-10T22:24:13.637Z,20.43
2019-05-10T22:26:43.149Z,20.60
2019-05-10T22:29:12.944Z,18.30
2019-05-10T22:31:42.512Z,15.03
2019-05-10T22:34:12.063Z,11.30
2019-05-10T22:36:41.603Z,17.50
2019-05-10T22:39:11.122Z,11.40
2019-05-10T22:41:40.807Z,10.20
2019-05-10T22:44:13.808Z,14.30
2019-05-10T22:46:43.428Z,9.17
2019-05-10T22:49:13.014Z,15.17
2019-05-10T22:51:42.623Z,27.80
2019-05-10T22:54:13.338Z,21.33
2019-05-10T22:56:42.893Z,15.20
2019-05-10T22:59:12.526Z,21.20
2019-05-10T23:01:42.086Z,35.17
2019-05-10T23:04:11.609Z,28.10
2019-05-10T23:06:42.128Z,31.00
2019-05-10T23:09:24.248Z,21.90
2019-05-10T23:11:42.958Z,15.47
2019-05-10T23:14:12.545Z,21.73
2019-05-10T23:16:42.051Z,19.17
2019-05-10T23:19:11.633Z,23.80
2019-05-10T23:21:41.168Z,13.70
2019-05-10T23:24:12.316Z,23.13
2019-05-10T23:26:42.017Z,15.60
2019-05-10T23:29:11.903Z,16.93
2019-05-10T23:31:41.503Z,19.23
2019-05-10T23:34:11.194Z,31.93
2019-05-10T23:36:41.280Z,20.77
2019-05-10T23:39:10.807Z,18.37
2019-05-10T23:41:40.346Z,14.90
2019-05-10T23:44:09.911Z,22.13
2019-05-10T23:46:39.444Z,15.03
2019-05-10T23:49:09.295Z,20.30
2019-05-10T23:51:39.020Z,13.93
2019-05-10T23:54:08.551Z,16.23
2019-05-10T23:56:38.131Z,11.93
2019-05-10T23:59:09.288Z,10.17
