createdAt,value
2019-06-26T00:01:09.130Z,37.38
2019-06-26T00:06:18.185Z,35.75
2019-06-26T00:11:25.552Z,34.00
2019-06-26T00:16:32.226Z,36.00
2019-06-26T00:21:41.359Z,38.75
2019-06-26T00:26:49.708Z,38.71
2019-06-26T00:31:58.855Z,34.13
2019-06-26T00:37:07.251Z,35.55
2019-06-26T00:42:16.281Z,36.13
2019-06-26T00:47:25.194Z,38.00
2019-06-26T00:52:32.544Z,36.25
2019-06-26T00:57:40.579Z,36.00
2019-06-26T01:02:46.191Z,32.00
2019-06-26T01:07:54.482Z,33.00
2019-06-26T01:13:01.934Z,33.00
2019-06-26T01:18:09.285Z,31.12
2019-06-26T01:23:14.156Z,32.00
2019-06-26T01:28:18.186Z,34.50
2019-06-26T01:33:24.851Z,31.87
2019-06-26T01:38:28.996Z,34.67
2019-06-26T01:43:37.292Z,33.00
2019-06-26T01:48:44.734Z,32.00
2019-06-26T01:53:52.868Z,31.87
2019-06-26T01:59:02.971Z,35.00
2019-06-26T02:04:10.271Z,32.75
2019-06-26T02:09:17.759Z,34.88
2019-06-26T02:14:31.031Z,35.75
2019-06-26T02:19:33.284Z,33.00
2019-06-26T02:24:42.434Z,34.88
2019-06-26T02:29:48.289Z,34.00
2019-06-26T02:34:55.673Z,34.50
2019-06-26T02:39:59.790Z,30.00
2019-06-26T02:45:07.332Z,31.75
2019-06-26T02:50:12.345Z,32.00
2019-06-26T02:55:18.366Z,27.25
2019-06-26T03:00:27.676Z,32.63
2019-06-26T03:05:31.943Z,33.00
2019-06-26T03:10:40.448Z,35.25
2019-06-26T03:15:50.837Z,34.50
2019-06-26T03:20:55.763Z,29.00
2019-06-26T03:26:01.516Z,36.75
2019-06-26T03:31:07.573Z,34.88
2019-06-26T03:36:12.625Z,36.00
2019-06-26T03:41:18.622Z,26.25
2019-06-26T03:46:24.594Z,31.25
2019-06-26T03:51:28.748Z,25.00
2019-06-26T03:56:37.340Z,29.25
2019-06-26T04:01:42.362Z,28.00
2019-06-26T04:06:45.811Z,23.67
2019-06-26T04:11:51.711Z,25.00
2019-06-26T04:16:58.543Z,25.43
2019-06-26T04:22:05.338Z,27.37
2019-06-26T04:27:14.611Z,31.50
2019-06-26T04:32:22.223Z,29.25
2019-06-26T04:37:28.228Z,32.00
2019-06-26T04:42:35.386Z,23.57
2019-06-26T04:47:41.492Z,24.12
2019-06-26T04:52:47.766Z,20.62
2019-06-26T04:57:55.691Z,26.87
2019-06-26T05:02:58.601Z,23.00
2019-06-26T05:08:02.399Z,24.33
2019-06-26T05:13:10.307Z,26.12
2019-06-26T05:18:15.739Z,25.00
2019-06-26T05:23:19.468Z,26.00
2019-06-26T05:28:27.487Z,28.29
2019-06-26T05:33:35.352Z,20.62
2019-06-26T05:38:41.640Z,28.25
2019-06-26T05:43:45.252Z,23.25
2019-06-26T05:48:51.680Z,27.62
2019-06-26T05:53:58.804Z,24.63
2019-06-26T05:59:02.598Z,20.00
2019-06-26T06:04:07.058Z,28.75
2019-06-26T06:09:11.718Z,32.75
2019-06-26T06:14:16.259Z,24.25
2019-06-26T06:19:24.167Z,17.25
2019-06-26T06:24:31.311Z,20.86
2019-06-26T06:29:36.572Z,21.71
2019-06-26T06:34:42.848Z,22.14
2019-06-26T06:39:46.571Z,17.50
2019-06-26T06:44:52.112Z,17.14
2019-06-26T06:49:56.611Z,16.71
2019-06-26T06:55:04.865Z,19.62
2019-06-26T07:00:10.652Z,14.14
2019-06-26T07:05:15.139Z,16.00
2019-06-26T07:10:21.534Z,22.50
2019-06-26T07:15:27.015Z,11.71
2019-06-26T07:20:31.905Z,19.14
2019-06-26T07:25:35.630Z,14.20
2019-06-26T07:30:39.467Z,22.00
2019-06-26T07:35:45.721Z,12.71
2019-06-26T07:40:49.612Z,21.75
2019-06-26T07:45:55.347Z,16.37
2019-06-26T07:51:00.304Z,15.00
2019-06-26T07:56:06.888Z,13.43
2019-06-26T08:01:11.031Z,11.83
2019-06-26T08:06:14.355Z,16.50
2019-06-26T08:11:20.491Z,20.86
2019-06-26T08:16:23.411Z,21.33
2019-06-26T08:21:27.344Z,10.83
2019-06-26T08:26:33.778Z,20.62
2019-06-26T08:31:36.728Z,20.67
2019-06-26T08:36:42.239Z,16.29
2019-06-26T08:41:46.826Z,9.67
2019-06-26T08:46:49.843Z,20.00
2019-06-26T08:51:56.010Z,11.00
2019-06-26T08:57:01.235Z,10.33
2019-06-26T09:02:05.159Z,8.67
2019-06-26T09:07:12.775Z,12.00
2019-06-26T09:12:20.099Z,13.43
2019-06-26T09:17:25.071Z,9.00
2019-06-26T09:22:29.814Z,9.71
2019-06-26T09:27:33.918Z,11.83
2019-06-26T09:32:41.283Z,10.00
2019-06-26T09:37:46.111Z,10.71
2019-06-26T09:42:50.200Z,10.00
2019-06-26T09:47:57.581Z,11.50
2019-06-26T09:53:04.989Z,11.00
2019-06-26T09:58:08.495Z,10.33
2019-06-26T10:03:14.058Z,14.00
2019-06-26T10:08:17.750Z,9.67
2019-06-26T10:13:22.408Z,11.00
2019-06-26T10:18:26.967Z,11.67
2019-06-26T10:23:30.913Z,10.17
2019-06-26T10:28:37.987Z,12.33
2019-06-26T10:33:44.862Z,20.88
2019-06-26T10:38:52.109Z,11.29
2019-06-26T10:43:57.270Z,8.67
2019-06-26T10:49:01.087Z,21.75
2019-06-26T10:54:06.599Z,9.00
2019-06-26T10:59:10.395Z,9.00
2019-06-26T11:04:16.551Z,10.86
2019-06-26T11:09:21.893Z,20.29
2019-06-26T11:14:26.412Z,10.00
2019-06-26T11:19:43.227Z,12.33
2019-06-26T11:24:36.105Z,21.00
2019-06-26T11:29:40.850Z,16.57
2019-06-26T11:34:47.155Z,11.75
2019-06-26T11:39:51.234Z,19.00
2019-06-26T11:44:56.090Z,8.00
2019-06-26T11:50:02.528Z,15.71
2019-06-26T11:55:07.315Z,10.67
2019-06-26T12:00:13.517Z,9.00
2019-06-26T12:05:18.501Z,21.14
2019-06-26T12:10:25.463Z,7.33
2019-06-26T12:15:29.087Z,10.00
2019-06-26T12:20:34.853Z,11.83
2019-06-26T12:25:39.275Z,7.00
2019-06-26T12:30:43.585Z,10.17
2019-06-26T12:35:47.480Z,9.67
2019-06-26T12:40:51.487Z,8.00
2019-06-26T12:45:56.265Z,8.00
2019-06-26T12:51:01.887Z,15.00
2019-06-26T12:56:06.574Z,9.33
2019-06-26T13:01:10.597Z,10.67
2019-06-26T13:06:16.139Z,10.00
2019-06-26T13:11:22.913Z,14.57
2019-06-26T13:16:28.135Z,12.33
2019-06-26T13:21:31.627Z,7.00
2019-06-26T13:26:35.544Z,9.00
2019-06-26T13:31:40.257Z,9.33
2019-06-26T13:36:44.152Z,10.00
2019-06-26T13:41:47.175Z,8.80
2019-06-26T13:46:52.083Z,11.67
2019-06-26T13:52:00.190Z,8.50
2019-06-26T13:57:04.054Z,9.00
2019-06-26T14:02:08.038Z,10.00
2019-06-26T14:07:11.012Z,19.00
2019-06-26T14:12:19.296Z,11.17
2019-06-26T14:17:23.092Z,11.17
2019-06-26T14:22:29.115Z,17.29
2019-06-26T14:27:35.110Z,14.86
2019-06-26T14:32:42.466Z,11.00
2019-06-26T14:37:50.551Z,14.50
2019-06-26T14:42:58.398Z,9.11
2019-06-26T14:48:02.264Z,13.00
2019-06-26T14:53:07.242Z,11.50
2019-06-26T14:58:13.964Z,22.87
2019-06-26T15:03:18.627Z,12.00
2019-06-26T15:08:23.733Z,12.33
2019-06-26T15:13:28.412Z,9.17
2019-06-26T15:18:33.996Z,12.00
2019-06-26T15:23:38.118Z,11.33
2019-06-26T15:28:45.556Z,11.33
2019-06-26T15:33:51.144Z,12.57
2019-06-26T15:38:54.949Z,13.00
2019-06-26T15:44:00.440Z,12.71
2019-06-26T15:49:05.223Z,12.50
2019-06-26T15:54:09.092Z,9.00
2019-06-26T15:59:12.772Z,11.00
2019-06-26T16:04:19.860Z,18.62
2019-06-26T16:09:23.643Z,15.50
2019-06-26T16:14:31.679Z,8.10
2019-06-26T16:19:35.470Z,9.00
2019-06-26T16:24:39.389Z,11.00
2019-06-26T16:29:43.111Z,7.00
2019-06-26T16:34:51.442Z,9.70
2019-06-26T16:39:57.753Z,10.57
2019-06-26T16:45:02.767Z,11.83
2019-06-26T16:50:08.587Z,8.00
2019-06-26T16:55:13.855Z,12.57
2019-06-26T17:00:21.317Z,10.17
2019-06-26T17:05:29.319Z,20.29
2019-06-26T17:10:36.528Z,8.83
2019-06-26T17:15:40.627Z,7.60
2019-06-26T17:20:45.103Z,7.00
2019-06-26T17:25:49.483Z,10.67
2019-06-26T17:30:53.590Z,8.67
2019-06-26T17:35:58.944Z,10.71
2019-06-26T17:41:03.015Z,6.50
2019-06-26T17:46:10.837Z,6.30
2019-06-26T17:51:18.632Z,10.50
2019-06-26T17:56:23.402Z,8.17
2019-06-26T18:01:30.710Z,10.50
2019-06-26T18:06:37.788Z,11.50
2019-06-26T18:11:44.927Z,11.00
2019-06-26T18:16:52.948Z,12.86
2019-06-26T18:21:58.323Z,13.00
2019-06-26T18:27:01.495Z,9.50
2019-06-26T18:32:05.536Z,9.17
2019-06-26T18:37:10.272Z,9.00
2019-06-26T18:42:14.405Z,15.00
2019-06-26T18:47:19.164Z,9.17
2019-06-26T18:52:27.261Z,11.29
2019-06-26T18:57:30.276Z,13.25
2019-06-26T19:02:35.663Z,11.43
2019-06-26T19:07:41.523Z,12.57
2019-06-26T19:12:47.956Z,13.00
2019-06-26T19:17:52.006Z,13.00
2019-06-26T19:22:56.131Z,9.67
2019-06-26T19:28:00.227Z,17.00
2019-06-26T19:33:07.697Z,8.83
2019-06-26T19:38:12.171Z,14.60
2019-06-26T19:43:15.663Z,14.00
2019-06-26T19:48:23.900Z,13.00
2019-06-26T19:53:28.536Z,14.00
2019-06-26T19:58:33.254Z,14.57
2019-06-26T20:03:37.830Z,14.71
2019-06-26T20:08:52.239Z,11.50
2019-06-26T20:13:48.638Z,8.00
2019-06-26T20:18:53.494Z,8.83
2019-06-26T20:23:58.158Z,14.00
2019-06-26T20:29:06.008Z,12.29
2019-06-26T20:34:09.729Z,13.50
2019-06-26T20:39:15.180Z,10.67
2019-06-26T20:44:20.645Z,12.83
2019-06-26T20:49:26.115Z,12.00
2019-06-26T20:54:30.089Z,13.80
2019-06-26T20:59:33.951Z,13.50
2019-06-26T21:04:40.945Z,16.25
2019-06-26T21:09:44.334Z,11.50
2019-06-26T21:14:50.475Z,13.00
2019-06-26T21:19:54.651Z,12.00
2019-06-26T21:25:03.774Z,13.00
2019-06-26T21:30:07.782Z,14.00
2019-06-26T21:35:12.440Z,14.00
2019-06-26T21:40:17.329Z,12.17
2019-06-26T21:45:20.847Z,11.25
2019-06-26T21:50:28.858Z,10.71
2019-06-26T21:55:35.234Z,9.67
2019-06-26T22:00:58.825Z,11.00
2019-06-26T22:06:20.864Z,11.83
2019-06-26T22:11:43.708Z,10.71
2019-06-26T22:16:53.286Z,13.00
2019-06-26T22:22:00.366Z,10.33
2019-06-26T22:27:06.421Z,11.86
2019-06-26T22:32:10.747Z,10.33
2019-06-26T22:37:17.626Z,12.67
2019-06-26T22:42:25.891Z,13.00
2019-06-26T22:47:30.330Z,12.00
2019-06-26T22:52:35.912Z,12.29
2019-06-26T22:57:40.207Z,12.00
2019-06-26T23:02:45.904Z,10.00
2019-06-26T23:07:52.304Z,10.86
2019-06-26T23:12:58.028Z,12.00
2019-06-26T23:18:03.850Z,11.33
2019-06-26T23:23:10.228Z,12.57
2019-06-26T23:28:14.195Z,10.83
2019-06-26T23:33:19.131Z,9.83
2019-06-26T23:38:24.036Z,13.00
2019-06-26T23:43:30.457Z,12.29
2019-06-26T23:48:36.868Z,13.00
2019-06-26T23:53:41.572Z,14.14
2019-06-26T23:58:47.901Z,12.14
