createdAt,value
2023-02-04T00:01:52.803Z,32.20
2023-02-04T00:04:41.990Z,27.85
2023-02-04T00:07:31.232Z,31.80
2023-02-04T00:10:22.084Z,27.48
2023-02-04T00:13:11.517Z,34.58
2023-02-04T00:16:00.971Z,33.55
2023-02-04T00:18:50.301Z,36.83
2023-02-04T00:21:39.574Z,21.98
2023-02-04T00:24:28.807Z,22.48
2023-02-04T00:27:19.409Z,22.05
2023-02-04T00:30:10.372Z,20.10
2023-02-04T00:32:59.684Z,24.42
2023-02-04T00:35:49.013Z,32.83
2023-02-04T00:38:38.320Z,31.50
2023-02-04T00:41:27.644Z,23.48
2023-02-04T00:44:18.293Z,23.45
2023-02-04T00:47:07.519Z,22.48
2023-02-04T00:49:56.739Z,23.65
2023-02-04T00:52:45.958Z,27.75
2023-02-04T00:55:35.131Z,23.05
2023-02-04T00:58:24.416Z,22.13
2023-02-04T01:01:15.023Z,24.85
2023-02-04T01:04:04.506Z,21.15
2023-02-04T01:06:53.776Z,40.35
2023-02-04T01:09:43.002Z,28.50
2023-02-04T01:12:32.407Z,25.48
2023-02-04T01:15:23.024Z,41.58
2023-02-04T01:18:14.448Z,33.00
2023-02-04T01:21:04.234Z,39.45
2023-02-04T01:23:53.608Z,23.38
2023-02-04T01:26:42.852Z,30.58
2023-02-04T01:29:33.363Z,28.98
2023-02-04T01:32:22.598Z,27.38
2023-02-04T01:35:13.302Z,21.67
2023-02-04T01:38:02.595Z,24.88
2023-02-04T01:40:51.884Z,31.77
2023-02-04T01:43:41.274Z,28.08
2023-02-04T01:46:30.519Z,24.10
2023-02-04T01:49:20.126Z,22.75
2023-02-04T01:52:12.776Z,25.92
2023-02-04T01:55:02.191Z,27.85
2023-02-04T01:57:53.383Z,23.48
2023-02-04T02:00:42.781Z,20.13
2023-02-04T02:03:32.028Z,37.80
2023-02-04T02:06:21.250Z,27.23
2023-02-04T02:09:12.276Z,22.85
2023-02-04T02:12:04.423Z,25.25
2023-02-04T02:14:54.194Z,25.02
2023-02-04T02:17:44.540Z,36.22
2023-02-04T02:20:34.982Z,35.22
2023-02-04T02:23:30.568Z,27.23
2023-02-04T02:26:23.222Z,22.33
2023-02-04T02:29:13.205Z,35.30
2023-02-04T02:32:02.882Z,23.65
2023-02-04T02:34:52.087Z,29.55
2023-02-04T02:37:41.598Z,32.70
2023-02-04T02:40:31.309Z,43.28
2023-02-04T02:43:25.180Z,31.85
2023-02-04T02:46:14.399Z,27.75
2023-02-04T02:49:03.782Z,24.58
2023-02-04T02:51:53.027Z,29.35
2023-02-04T02:54:43.669Z,26.75
2023-02-04T02:57:35.654Z,24.38
2023-02-04T03:00:30.241Z,38.33
2023-02-04T03:03:25.767Z,29.80
2023-02-04T03:06:18.092Z,23.23
2023-02-04T03:09:07.494Z,24.97
2023-02-04T03:11:56.944Z,36.47
2023-02-04T03:14:46.764Z,33.53
2023-02-04T03:17:37.657Z,27.85
2023-02-04T03:20:31.695Z,34.20
2023-02-04T03:23:22.304Z,24.38
2023-02-04T03:26:11.586Z,27.27
2023-02-04T03:29:01.295Z,39.45
2023-02-04T03:31:50.725Z,38.05
2023-02-04T03:34:41.365Z,30.75
2023-02-04T03:37:30.621Z,29.77
2023-02-04T03:40:20.033Z,34.45
2023-02-04T03:43:09.249Z,29.50
2023-02-04T03:45:58.485Z,27.30
2023-02-04T03:48:47.740Z,35.65
2023-02-04T03:51:38.615Z,28.83
2023-02-04T03:54:27.826Z,33.00
2023-02-04T03:57:17.065Z,27.50
2023-02-04T04:00:07.194Z,34.72
2023-02-04T04:03:01.500Z,30.77
2023-02-04T04:05:50.773Z,31.77
2023-02-04T04:08:41.394Z,34.13
2023-02-04T04:11:30.621Z,36.53
2023-02-04T04:14:19.928Z,30.92
2023-02-04T04:17:09.233Z,29.67
2023-02-04T04:19:58.633Z,36.05
2023-02-04T04:22:48.034Z,36.60
2023-02-04T04:25:38.626Z,34.45
2023-02-04T04:28:28.944Z,32.22
2023-02-04T04:31:18.276Z,31.42
2023-02-04T04:34:07.593Z,33.25
2023-02-04T04:36:56.868Z,34.15
2023-02-04T04:39:46.068Z,40.45
2023-02-04T04:42:36.658Z,43.28
2023-02-04T04:45:25.928Z,42.13
2023-02-04T04:48:15.216Z,30.15
2023-02-04T04:51:04.712Z,30.70
2023-02-04T04:53:54.167Z,28.30
2023-02-04T04:56:43.589Z,29.67
2023-02-04T04:59:34.193Z,38.17
2023-02-04T05:02:23.402Z,45.35
2023-02-04T05:05:13.402Z,32.42
2023-02-04T05:08:02.603Z,34.53
2023-02-04T05:10:51.897Z,34.60
2023-02-04T05:13:41.064Z,32.20
2023-02-04T05:16:32.197Z,34.30
2023-02-04T05:19:21.506Z,34.13
2023-02-04T05:22:10.810Z,31.15
2023-02-04T05:25:00.477Z,35.50
2023-02-04T05:27:50.139Z,32.05
2023-02-04T05:30:39.395Z,39.90
2023-02-04T05:33:29.950Z,29.15
2023-02-04T05:36:19.209Z,39.10
2023-02-04T05:39:08.444Z,34.22
2023-02-04T05:41:57.717Z,30.90
2023-02-04T05:44:46.942Z,27.98
2023-02-04T05:47:36.360Z,39.75
2023-02-04T05:50:27.068Z,27.63
2023-02-04T05:53:30.467Z,35.00
2023-02-04T05:56:19.989Z,44.00
2023-02-04T05:59:09.349Z,42.80
2023-02-04T06:01:58.618Z,34.30
2023-02-04T06:04:47.839Z,30.65
2023-02-04T06:07:38.467Z,41.10
2023-02-04T06:10:27.826Z,34.03
2023-02-04T06:13:17.217Z,29.85
2023-02-04T06:16:06.957Z,38.83
2023-02-04T06:18:56.232Z,30.48
2023-02-04T06:21:46.117Z,34.53
2023-02-04T06:24:36.999Z,29.77
2023-02-04T06:27:26.799Z,36.60
2023-02-04T06:30:17.216Z,30.80
2023-02-04T06:33:06.374Z,35.90
2023-02-04T06:35:55.907Z,27.52
2023-02-04T06:38:46.286Z,34.15
2023-02-04T06:41:36.898Z,27.95
2023-02-04T06:44:26.279Z,33.55
2023-02-04T06:47:15.675Z,39.80
2023-02-04T06:50:05.087Z,27.60
2023-02-04T06:52:54.316Z,28.02
2023-02-04T06:55:43.507Z,30.77
2023-02-04T06:58:34.195Z,31.08
2023-02-04T07:01:23.396Z,41.10
2023-02-04T07:04:12.699Z,32.83
2023-02-04T07:07:01.902Z,37.67
2023-02-04T07:09:51.139Z,30.98
2023-02-04T07:12:40.327Z,27.83
2023-02-04T07:15:31.833Z,27.77
2023-02-04T07:18:21.203Z,30.45
2023-02-04T07:21:10.470Z,29.77
2023-02-04T07:23:59.626Z,29.95
2023-02-04T07:26:48.806Z,29.58
2023-02-04T07:29:38.127Z,35.67
2023-02-04T07:32:32.921Z,31.92
2023-02-04T07:35:22.397Z,26.58
2023-02-04T07:38:11.558Z,34.75
2023-02-04T07:41:00.846Z,27.00
2023-02-04T07:43:50.263Z,28.35
2023-02-04T07:46:39.684Z,38.78
2023-02-04T07:49:30.360Z,31.00
2023-02-04T07:52:19.575Z,25.27
2023-02-04T07:55:10.292Z,26.20
2023-02-04T07:57:59.514Z,27.55
2023-02-04T08:00:48.715Z,30.65
2023-02-04T08:03:38.443Z,28.73
2023-02-04T08:06:30.478Z,37.00
2023-02-04T08:09:19.754Z,34.65
2023-02-04T08:12:09.108Z,45.08
2023-02-04T08:14:58.407Z,39.47
2023-02-04T08:17:47.587Z,33.40
2023-02-04T08:20:36.799Z,38.25
2023-02-04T08:23:27.556Z,31.05
2023-02-04T08:26:16.920Z,37.05
2023-02-04T08:29:06.132Z,37.15
2023-02-04T08:31:55.522Z,37.33
2023-02-04T08:34:45.110Z,54.90
2023-02-04T08:37:34.338Z,25.38
2023-02-04T08:40:24.915Z,36.67
2023-02-04T08:43:14.526Z,25.10
2023-02-04T08:46:03.729Z,23.95
2023-02-04T08:48:52.954Z,27.05
2023-02-04T08:51:42.178Z,49.05
2023-02-04T08:54:31.576Z,29.38
2023-02-04T08:57:22.149Z,33.03
2023-02-04T09:00:14.361Z,33.58
2023-02-04T09:03:03.636Z,37.17
2023-02-04T09:05:53.178Z,34.60
2023-02-04T09:08:43.227Z,41.67
2023-02-04T09:11:32.482Z,29.48
2023-02-04T09:14:23.088Z,27.30
2023-02-04T09:17:12.359Z,53.88
2023-02-04T09:20:01.606Z,25.63
2023-02-04T09:22:50.845Z,27.27
2023-02-04T09:25:40.702Z,40.53
2023-02-04T09:28:29.999Z,30.65
2023-02-04T09:31:20.855Z,37.00
2023-02-04T09:34:10.280Z,33.20
2023-02-04T09:36:59.449Z,50.60
2023-02-04T09:39:48.632Z,51.65
2023-02-04T09:42:37.937Z,28.42
2023-02-04T09:45:29.333Z,34.63
2023-02-04T09:48:20.743Z,32.35
2023-02-04T09:51:13.586Z,43.28
2023-02-04T09:54:09.864Z,34.47
2023-02-04T09:56:59.626Z,34.33
2023-02-04T09:59:50.817Z,39.92
2023-02-04T10:02:39.972Z,39.33
2023-02-04T10:05:33.406Z,27.27
2023-02-04T10:08:29.310Z,28.98
2023-02-04T10:11:21.981Z,32.05
2023-02-04T10:14:18.890Z,34.97
2023-02-04T10:17:10.480Z,38.00
2023-02-04T10:19:59.749Z,37.80
2023-02-04T10:22:53.625Z,51.25
2023-02-04T10:25:42.780Z,69.53
2023-02-04T10:28:36.747Z,32.92
2023-02-04T10:31:37.990Z,61.15
2023-02-04T10:34:39.861Z,41.17
2023-02-04T10:37:30.752Z,85.82
2023-02-04T10:40:33.135Z,93.55
2023-02-04T10:43:24.799Z,40.30
2023-02-04T10:46:14.044Z,50.33
2023-02-04T10:49:06.342Z,31.88
2023-02-04T10:51:57.609Z,45.00
2023-02-04T10:54:47.030Z,30.65
2023-02-04T10:57:41.006Z,49.78
2023-02-04T11:00:31.156Z,50.13
2023-02-04T11:03:25.123Z,36.85
2023-02-04T11:06:19.422Z,45.13
2023-02-04T11:09:13.960Z,35.55
2023-02-04T11:12:03.184Z,37.00
2023-02-04T11:15:00.418Z,30.52
2023-02-04T11:18:05.574Z,30.40
2023-02-04T11:20:58.308Z,59.58
2023-02-04T11:23:47.623Z,48.38
2023-02-04T11:26:40.251Z,44.58
2023-02-04T11:29:38.303Z,53.90
2023-02-04T11:32:39.792Z,67.57
2023-02-04T11:35:30.877Z,44.90
2023-02-04T11:38:28.507Z,59.65
2023-02-04T11:41:30.242Z,48.53
2023-02-04T11:44:19.913Z,45.60
2023-02-04T11:47:10.058Z,55.17
2023-02-04T11:50:14.047Z,50.55
2023-02-04T11:53:03.907Z,62.80
2023-02-04T11:55:53.123Z,65.70
2023-02-04T11:58:42.528Z,54.20
2023-02-04T12:01:34.786Z,77.35
2023-02-04T12:04:26.384Z,50.07
2023-02-04T12:07:27.183Z,79.57
2023-02-04T12:10:25.844Z,58.28
2023-02-04T12:13:19.677Z,114.38
2023-02-04T12:16:09.453Z,65.65
2023-02-04T12:18:59.134Z,66.32
2023-02-04T12:21:48.381Z,105.70
2023-02-04T12:24:38.972Z,76.63
2023-02-04T12:27:28.143Z,53.22
2023-02-04T12:30:18.632Z,60.42
2023-02-04T12:33:08.281Z,57.03
2023-02-04T12:35:57.729Z,70.20
2023-02-04T12:38:46.918Z,76.93
2023-02-04T12:41:37.522Z,78.07
2023-02-04T12:44:26.733Z,79.80
2023-02-04T12:47:15.949Z,65.20
2023-02-04T12:50:05.866Z,54.58
2023-02-04T12:52:58.202Z,68.93
2023-02-04T12:55:47.419Z,67.78
2023-02-04T12:58:37.984Z,74.32
2023-02-04T13:01:27.229Z,61.58
2023-02-04T13:04:16.560Z,96.82
2023-02-04T13:07:07.447Z,53.65
2023-02-04T13:09:57.489Z,60.15
2023-02-04T13:12:47.202Z,64.72
2023-02-04T13:15:37.765Z,71.03
2023-02-04T13:18:27.008Z,92.40
2023-02-04T13:21:16.313Z,72.10
2023-02-04T13:24:05.911Z,95.70
2023-02-04T13:26:58.818Z,72.47
2023-02-04T13:29:47.987Z,67.20
2023-02-04T13:32:38.518Z,54.92
2023-02-04T13:35:27.733Z,58.38
2023-02-04T13:38:17.062Z,66.70
2023-02-04T13:41:06.538Z,57.85
2023-02-04T13:43:56.350Z,68.13
2023-02-04T13:46:45.622Z,73.88
2023-02-04T13:49:36.270Z,60.13
2023-02-04T13:52:25.589Z,62.10
2023-02-04T13:55:14.843Z,71.13
2023-02-04T13:58:04.058Z,60.67
2023-02-04T14:00:57.607Z,73.43
2023-02-04T14:03:47.342Z,58.22
2023-02-04T14:06:43.598Z,58.78
2023-02-04T14:09:32.959Z,60.42
2023-02-04T14:12:22.212Z,59.80
2023-02-04T14:15:11.960Z,55.88
2023-02-04T14:18:01.371Z,60.90
2023-02-04T14:20:50.691Z,59.67
2023-02-04T14:23:41.698Z,66.88
2023-02-04T14:26:31.011Z,67.75
2023-02-04T14:29:20.338Z,87.88
2023-02-04T14:32:09.626Z,93.10
2023-02-04T14:34:58.822Z,131.63
2023-02-04T14:37:48.476Z,107.07
2023-02-04T14:40:39.653Z,72.10
2023-02-04T14:43:29.198Z,189.07
2023-02-04T14:46:18.457Z,111.63
2023-02-04T14:49:07.657Z,105.68
2023-02-04T14:51:57.307Z,43.42
2023-02-04T14:54:46.565Z,67.53
2023-02-04T14:57:37.167Z,48.20
2023-02-04T15:00:26.856Z,50.13
2023-02-04T15:03:16.173Z,42.45
2023-02-04T15:06:06.093Z,54.13
2023-02-04T15:08:55.571Z,54.90
2023-02-04T15:11:44.846Z,48.72
2023-02-04T15:14:35.517Z,57.35
2023-02-04T15:17:24.809Z,57.95
2023-02-04T15:20:14.513Z,55.55
2023-02-04T15:23:03.847Z,62.58
2023-02-04T15:25:57.545Z,52.80
2023-02-04T15:28:46.838Z,84.43
2023-02-04T15:31:37.588Z,48.38
2023-02-04T15:34:26.993Z,63.38
2023-02-04T15:37:16.298Z,41.80
2023-02-04T15:40:06.648Z,94.88
2023-02-04T15:42:56.077Z,31.00
2023-02-04T15:45:45.269Z,45.33
2023-02-04T15:48:35.986Z,61.40
2023-02-04T15:51:25.217Z,29.40
2023-02-04T15:54:14.675Z,24.55
2023-02-04T15:57:03.886Z,51.40
2023-02-04T15:59:53.070Z,46.78
2023-02-04T16:02:42.331Z,84.85
2023-02-04T16:05:33.164Z,69.80
2023-02-04T16:08:22.421Z,103.63
2023-02-04T16:11:11.618Z,231.55
2023-02-04T16:14:00.835Z,78.65
2023-02-04T16:16:50.034Z,90.97
2023-02-04T16:19:39.319Z,94.20
2023-02-04T16:22:29.918Z,62.88
2023-02-04T16:25:19.472Z,106.57
2023-02-04T16:28:08.849Z,26.83
2023-02-04T16:30:58.328Z,77.97
2023-02-04T16:33:47.546Z,33.58
2023-02-04T16:36:37.823Z,33.55
2023-02-04T16:39:28.433Z,49.30
2023-02-04T16:42:17.635Z,35.80
2023-02-04T16:45:07.818Z,29.27
2023-02-04T16:47:57.033Z,34.90
2023-02-04T16:50:46.265Z,32.95
2023-02-04T16:53:35.540Z,78.63
2023-02-04T16:59:19.243Z,71.20
2023-02-04T17:02:08.510Z,37.30
2023-02-04T17:04:57.750Z,52.13
2023-02-04T17:07:47.001Z,39.03
2023-02-04T17:10:54.192Z,33.20
2023-02-04T17:13:44.852Z,46.47
2023-02-04T17:16:34.572Z,45.92
2023-02-04T17:19:24.341Z,50.58
2023-02-04T17:22:13.552Z,41.35
2023-02-04T17:25:02.709Z,33.25
2023-02-04T17:27:53.807Z,28.15
2023-02-04T17:30:44.509Z,45.90
2023-02-04T17:33:34.699Z,37.22
2023-02-04T17:36:23.988Z,35.53
2023-02-04T17:39:13.277Z,26.15
2023-02-04T17:42:02.542Z,37.67
2023-02-04T17:44:51.841Z,30.80
2023-02-04T17:47:42.793Z,33.45
2023-02-04T17:50:33.944Z,33.40
2023-02-04T17:53:23.562Z,32.92
2023-02-04T17:56:14.561Z,37.65
2023-02-04T17:59:03.763Z,39.83
2023-02-04T18:01:53.201Z,45.90
2023-02-04T18:04:43.974Z,47.97
2023-02-04T18:07:33.353Z,54.17
2023-02-04T18:10:29.426Z,54.53
2023-02-04T18:13:21.431Z,49.30
2023-02-04T18:16:26.269Z,59.00
2023-02-04T18:19:21.624Z,39.88
2023-02-04T18:22:16.091Z,48.00
2023-02-04T18:25:15.041Z,55.03
2023-02-04T18:28:15.344Z,39.83
2023-02-04T18:31:18.586Z,46.47
2023-02-04T18:34:21.208Z,52.42
2023-02-04T18:37:30.925Z,42.63
2023-02-04T18:40:32.093Z,39.83
2023-02-04T18:43:27.325Z,55.38
2023-02-04T18:46:26.523Z,47.47
2023-02-04T18:49:25.753Z,51.45
2023-02-04T18:52:20.211Z,65.65
2023-02-04T18:55:25.175Z,56.95
2023-02-04T18:58:29.904Z,56.58
2023-02-04T19:01:27.724Z,56.70
2023-02-04T19:04:23.887Z,54.70
2023-02-04T19:07:14.616Z,53.60
2023-02-04T19:10:28.648Z,39.38
2023-02-04T19:13:22.259Z,56.22
2023-02-04T19:16:24.901Z,45.42
2023-02-04T19:19:36.769Z,50.20
2023-02-04T19:22:38.836Z,54.47
2023-02-04T19:25:35.588Z,58.15
2023-02-04T19:28:30.672Z,49.30
2023-02-04T19:31:20.137Z,48.78
2023-02-04T19:34:26.342Z,53.80
2023-02-04T19:37:24.265Z,49.33
2023-02-04T19:40:28.456Z,51.97
2023-02-04T19:43:24.005Z,50.83
2023-02-04T19:46:24.094Z,47.30
2023-02-04T19:49:23.169Z,44.60
2023-02-04T19:52:44.060Z,37.60
2023-02-04T19:55:37.586Z,53.10
2023-02-04T19:58:38.690Z,55.53
2023-02-04T20:01:28.482Z,55.25
2023-02-04T20:04:21.794Z,54.95
2023-02-04T20:07:20.807Z,63.72
2023-02-04T20:10:24.766Z,60.42
2023-02-04T20:13:20.777Z,67.78
2023-02-04T20:16:39.340Z,71.43
2023-02-04T20:19:37.928Z,71.95
2023-02-04T20:22:45.744Z,64.25
2023-02-04T20:25:41.750Z,70.22
2023-02-04T20:28:41.220Z,76.63
2023-02-04T20:31:41.059Z,78.60
2023-02-04T20:34:30.386Z,88.05
2023-02-04T20:37:27.943Z,74.25
2023-02-04T20:40:22.429Z,72.78
2023-02-04T20:43:15.406Z,82.55
2023-02-04T20:46:08.671Z,76.15
2023-02-04T20:48:59.291Z,84.38
2023-02-04T20:51:48.636Z,75.10
2023-02-04T20:54:38.470Z,78.32
2023-02-04T20:57:27.629Z,93.80
2023-02-04T21:00:29.604Z,92.55
2023-02-04T21:03:24.657Z,51.78
2023-02-04T21:06:25.352Z,50.15
2023-02-04T21:09:25.017Z,64.97
2023-02-04T21:12:14.220Z,46.45
2023-02-04T21:15:03.420Z,56.25
2023-02-04T21:17:52.777Z,68.93
2023-02-04T21:20:42.306Z,60.13
2023-02-04T21:23:32.911Z,53.60
2023-02-04T21:26:22.311Z,44.83
2023-02-04T21:29:11.608Z,59.03
2023-02-04T21:32:00.950Z,69.55
2023-02-04T21:34:50.106Z,55.45
2023-02-04T21:37:39.305Z,53.90
2023-02-04T21:40:30.024Z,43.03
2023-02-04T21:43:19.223Z,49.00
2023-02-04T21:46:08.454Z,45.08
2023-02-04T21:48:58.328Z,51.95
2023-02-04T21:51:47.891Z,56.03
2023-02-04T21:54:37.160Z,56.80
2023-02-04T21:57:28.015Z,49.83
2023-02-04T22:00:18.714Z,62.25
2023-02-04T22:03:12.978Z,60.33
2023-02-04T22:06:02.300Z,50.05
2023-02-04T22:08:51.509Z,63.42
2023-02-04T22:11:40.702Z,50.75
2023-02-04T22:14:31.444Z,55.30
2023-02-04T22:17:20.652Z,53.00
2023-02-04T22:20:12.199Z,60.05
2023-02-04T22:23:01.538Z,70.10
2023-02-04T22:25:50.847Z,40.35
2023-02-04T22:28:40.005Z,56.15
2023-02-04T22:31:30.655Z,49.03
2023-02-04T22:34:19.813Z,50.45
2023-02-04T22:37:09.010Z,54.13
2023-02-04T22:39:58.229Z,51.22
2023-02-04T22:42:47.515Z,49.70
2023-02-04T22:45:36.775Z,52.70
2023-02-04T22:48:27.441Z,51.30
2023-02-04T22:51:16.698Z,54.88
2023-02-04T22:54:06.119Z,42.38
2023-02-04T22:56:57.866Z,51.50
2023-02-04T22:59:47.282Z,51.42
2023-02-04T23:02:36.538Z,47.38
2023-02-04T23:05:27.138Z,46.00
2023-02-04T23:08:17.896Z,48.40
2023-02-04T23:11:07.370Z,41.20
2023-02-04T23:13:56.553Z,42.75
2023-02-04T23:16:47.126Z,46.90
2023-02-04T23:19:36.526Z,40.63
2023-02-04T23:22:27.121Z,46.60
2023-02-04T23:25:16.605Z,49.65
2023-02-04T23:28:06.303Z,47.00
2023-02-04T23:30:55.717Z,43.50
2023-02-04T23:33:44.905Z,37.25
2023-02-04T23:36:36.571Z,47.67
2023-02-04T23:39:27.350Z,46.30
2023-02-04T23:42:16.599Z,41.83
2023-02-04T23:45:06.842Z,44.45
2023-02-04T23:47:55.983Z,46.58
2023-02-04T23:50:47.957Z,45.50
2023-02-04T23:53:37.242Z,40.00
2023-02-04T23:56:28.253Z,39.10
2023-02-04T23:59:17.473Z,41.88
