createdAt,value
2018-06-11T00:01:08.790Z,96697.34
2018-06-11T00:03:37.193Z,96713.91
2018-06-11T00:06:04.657Z,96722.67
2018-06-11T00:08:32.113Z,96729.02
2018-06-11T00:10:59.652Z,96733.16
2018-06-11T00:13:27.453Z,96746.52
2018-06-11T00:15:54.952Z,96748.37
2018-06-11T00:18:22.387Z,96765.88
2018-06-11T00:20:50.943Z,96757.73
2018-06-11T00:23:19.324Z,96741.66
2018-06-11T00:25:46.800Z,96745.89
2018-06-11T00:28:14.267Z,96744.76
2018-06-11T00:30:41.738Z,96746.55
2018-06-11T00:33:09.220Z,96738.52
2018-06-11T00:35:36.693Z,96724.16
2018-06-11T00:38:05.216Z,96722.61
2018-06-11T00:43:22.922Z,96723.97
2018-06-11T00:45:50.477Z,96731.33
2018-06-11T00:48:17.976Z,96721.86
2018-06-11T00:50:45.437Z,96725.30
2018-06-11T00:53:12.912Z,96725.38
2018-06-11T00:55:40.459Z,96720.31
2018-06-11T00:58:07.909Z,96715.51
2018-06-11T01:00:35.385Z,96712.27
2018-06-11T01:03:03.153Z,96703.56
2018-06-11T01:05:30.729Z,96686.41
2018-06-11T01:07:58.168Z,96690.55
2018-06-11T01:10:26.584Z,96685.72
2018-06-11T01:12:53.985Z,96682.50
2018-06-11T01:15:21.456Z,96677.71
2018-06-11T01:17:48.889Z,96671.33
2018-06-11T01:20:16.543Z,96677.30
2018-06-11T01:22:44.588Z,96673.92
2018-06-11T01:25:12.015Z,96660.14
2018-06-11T01:27:39.447Z,96655.35
2018-06-11T01:30:06.897Z,96660.44
2018-06-11T01:32:34.295Z,96667.80
2018-06-11T01:35:01.707Z,96669.50
2018-06-11T01:37:29.188Z,96673.23
2018-06-11T01:39:56.786Z,96669.11
2018-06-11T01:42:24.399Z,96666.87
2018-06-11T01:44:51.878Z,96669.60
2018-06-11T01:47:19.365Z,96658.23
2018-06-11T01:49:46.823Z,96665.39
2018-06-11T01:52:14.276Z,96662.48
2018-06-11T01:54:42.445Z,96649.69
2018-06-11T01:57:09.876Z,96642.66
2018-06-11T01:59:38.402Z,96644.56
2018-06-11T02:02:05.880Z,96648.14
2018-06-11T02:04:34.029Z,96648.73
2018-06-11T02:07:01.753Z,96648.80
2018-06-11T02:09:29.161Z,96643.99
2018-06-11T02:11:56.947Z,96641.53
2018-06-11T02:14:24.387Z,96625.32
2018-06-11T02:16:51.833Z,96622.95
2018-06-11T02:19:19.228Z,96624.31
2018-06-11T02:21:46.674Z,96621.53
2018-06-11T02:24:14.089Z,96617.82
2018-06-11T02:26:41.569Z,96607.79
2018-06-11T02:29:09.062Z,96605.16
2018-06-11T02:31:36.510Z,96598.74
2018-06-11T02:34:03.905Z,96596.08
2018-06-11T02:36:31.344Z,96592.66
2018-06-11T02:38:59.734Z,96592.94
2018-06-11T02:41:27.192Z,96588.36
2018-06-11T02:43:54.667Z,96592.48
2018-06-11T02:46:22.123Z,96596.84
2018-06-11T02:48:50.712Z,96587.64
2018-06-11T02:51:18.187Z,96599.14
2018-06-11T02:53:46.313Z,96594.90
2018-06-11T02:56:13.788Z,96592.84
2018-06-11T02:58:41.256Z,96590.99
2018-06-11T03:01:08.801Z,96583.81
2018-06-11T03:03:36.282Z,96592.03
2018-06-11T03:06:03.724Z,96590.80
2018-06-11T03:08:31.267Z,96586.45
2018-06-11T03:10:58.744Z,96570.77
2018-06-11T03:13:27.881Z,96568.02
2018-06-11T03:15:55.290Z,96567.15
2018-06-11T03:18:22.780Z,96560.42
2018-06-11T03:20:50.244Z,96560.98
2018-06-11T03:23:17.744Z,96560.38
2018-06-11T03:25:45.163Z,96559.28
2018-06-11T03:28:12.830Z,96558.52
2018-06-11T03:30:40.309Z,96555.67
2018-06-11T03:33:07.967Z,96560.91
2018-06-11T03:35:35.511Z,96542.55
2018-06-11T03:38:02.920Z,96543.77
2018-06-11T03:40:30.396Z,96546.68
2018-06-11T03:42:57.942Z,96541.57
2018-06-11T03:45:26.017Z,96539.36
2018-06-11T03:47:53.526Z,96525.87
2018-06-11T03:50:20.984Z,96516.64
2018-06-11T03:52:48.541Z,96520.05
2018-06-11T03:55:15.951Z,96529.69
2018-06-11T03:57:43.383Z,96531.08
2018-06-11T04:00:10.846Z,96532.67
2018-06-11T04:02:39.420Z,96536.17
2018-06-11T04:05:06.867Z,96539.53
2018-06-11T04:07:34.340Z,96551.08
2018-06-11T04:10:01.804Z,96564.50
2018-06-11T04:12:30.393Z,96546.16
2018-06-11T04:14:58.029Z,96532.02
2018-06-11T04:17:29.177Z,96536.70
2018-06-11T04:19:56.631Z,96533.17
2018-06-11T04:22:24.102Z,96533.39
2018-06-11T04:24:51.614Z,96534.98
2018-06-11T04:27:19.253Z,96532.62
2018-06-11T04:29:46.731Z,96533.91
2018-06-11T04:32:16.643Z,96542.58
2018-06-11T04:34:44.140Z,96547.13
2018-06-11T04:37:11.683Z,96556.06
2018-06-11T04:39:39.508Z,96559.12
2018-06-11T04:42:07.607Z,96561.41
2018-06-11T04:44:35.109Z,96566.45
2018-06-11T04:47:02.584Z,96566.48
2018-06-11T04:49:30.070Z,96570.69
2018-06-11T04:51:58.444Z,96569.00
2018-06-11T04:54:25.911Z,96569.34
2018-06-11T04:56:53.590Z,96576.90
2018-06-11T04:59:21.125Z,96575.61
2018-06-11T05:01:52.435Z,96572.25
2018-06-11T05:04:20.741Z,96576.63
2018-06-11T05:06:48.760Z,96584.09
2018-06-11T05:09:16.199Z,96588.30
2018-06-11T05:11:43.632Z,96585.45
2018-06-11T05:14:11.067Z,96580.95
2018-06-11T05:16:39.564Z,96582.27
2018-06-11T05:19:07.505Z,96581.70
2018-06-11T05:21:35.077Z,96586.30
2018-06-11T05:24:02.471Z,96594.52
2018-06-11T05:26:29.951Z,96594.43
2018-06-11T05:28:57.442Z,96603.94
2018-06-11T05:31:24.990Z,96594.60
2018-06-11T05:33:52.475Z,96598.25
2018-06-11T05:36:19.985Z,96603.28
2018-06-11T05:38:48.362Z,96599.27
2018-06-11T05:41:16.419Z,96601.48
2018-06-11T05:43:43.956Z,96600.83
2018-06-11T05:46:11.387Z,96598.70
2018-06-11T05:48:39.052Z,96602.89
2018-06-11T05:51:06.505Z,96611.53
2018-06-11T05:53:35.354Z,96619.31
2018-06-11T05:56:02.952Z,96609.06
2018-06-11T05:58:37.131Z,96609.49
2018-06-11T06:01:04.571Z,96615.06
2018-06-11T06:03:32.221Z,96618.80
2018-06-11T06:05:59.755Z,96628.75
2018-06-11T06:08:27.397Z,96628.66
2018-06-11T06:10:54.818Z,96629.81
2018-06-11T06:13:22.276Z,96625.52
2018-06-11T06:15:49.689Z,96626.56
2018-06-11T06:18:17.150Z,96633.84
2018-06-11T06:20:44.623Z,96633.52
2018-06-11T06:23:12.111Z,96632.08
2018-06-11T06:25:39.640Z,96635.53
2018-06-11T06:28:07.103Z,96635.89
2018-06-11T06:30:34.595Z,96636.85
2018-06-11T06:33:02.070Z,96638.51
2018-06-11T06:35:29.541Z,96630.88
2018-06-11T06:37:57.057Z,96631.18
2018-06-11T06:40:24.553Z,96628.77
2018-06-11T06:42:52.039Z,96626.23
2018-06-11T06:45:20.475Z,96629.42
2018-06-11T06:47:47.931Z,96623.72
2018-06-11T06:50:17.792Z,96621.74
2018-06-11T06:52:45.533Z,96618.78
2018-06-11T06:55:13.186Z,96619.02
2018-06-11T06:57:40.725Z,96618.48
2018-06-11T07:00:08.208Z,96624.39
2018-06-11T07:02:35.665Z,96625.01
2018-06-11T07:05:03.131Z,96624.98
2018-06-11T07:07:30.577Z,96620.72
2018-06-11T07:09:58.144Z,96625.32
2018-06-11T07:12:25.545Z,96622.36
2018-06-11T07:14:53.068Z,96631.49
2018-06-11T07:17:20.481Z,96631.94
2018-06-11T07:19:47.971Z,96642.37
2018-06-11T07:22:15.418Z,96635.92
2018-06-11T07:24:42.860Z,96644.52
2018-06-11T07:27:10.331Z,96649.33
2018-06-11T07:29:38.159Z,96651.59
2018-06-11T07:32:06.466Z,96656.92
2018-06-11T07:34:36.199Z,96663.13
2018-06-11T07:37:03.687Z,96665.27
2018-06-11T07:39:31.147Z,96670.55
2018-06-11T07:41:58.629Z,96672.10
2018-06-11T07:44:26.123Z,96682.61
2018-06-11T07:46:54.207Z,96680.24
2018-06-11T07:49:21.683Z,96689.53
2018-06-11T07:51:49.119Z,96698.49
2018-06-11T07:54:16.592Z,96694.97
2018-06-11T07:56:44.026Z,96697.95
2018-06-11T07:59:11.520Z,96702.84
2018-06-11T08:01:38.957Z,96695.81
2018-06-11T08:04:07.247Z,96689.30
2018-06-11T08:06:34.733Z,96689.27
2018-06-11T08:09:02.251Z,96681.92
2018-06-11T08:11:29.649Z,96680.58
2018-06-11T08:13:57.826Z,96680.78
2018-06-11T08:16:25.364Z,96697.35
2018-06-11T08:18:52.760Z,96716.90
2018-06-11T08:21:20.317Z,96729.88
2018-06-11T08:23:47.797Z,96730.84
2018-06-11T08:26:15.197Z,96729.91
2018-06-11T08:28:42.614Z,96732.77
2018-06-11T08:31:10.133Z,96740.77
2018-06-11T08:33:37.691Z,96744.50
2018-06-11T08:36:05.164Z,96734.95
2018-06-11T08:38:32.663Z,96735.23
2018-06-11T08:41:00.113Z,96750.11
2018-06-11T08:43:27.596Z,96754.26
2018-06-11T08:45:55.020Z,96757.17
2018-06-11T08:48:22.487Z,96761.02
2018-06-11T08:50:51.175Z,96758.77
2018-06-11T08:53:18.652Z,96772.05
2018-06-11T08:55:46.054Z,96778.13
2018-06-11T08:58:13.494Z,96769.31
2018-06-11T09:00:40.915Z,96766.07
2018-06-11T09:03:08.473Z,96752.94
2018-06-11T09:05:35.961Z,96749.38
2018-06-11T09:08:03.443Z,96756.63
2018-06-11T09:10:31.122Z,96749.83
2018-06-11T09:12:58.599Z,96747.34
2018-06-11T09:15:26.117Z,96745.95
2018-06-11T09:17:53.633Z,96748.35
2018-06-11T09:20:21.224Z,96751.06
2018-06-11T09:22:48.688Z,96755.86
2018-06-11T09:25:16.245Z,96755.03
2018-06-11T09:27:44.672Z,96752.95
2018-06-11T09:30:12.129Z,96756.47
2018-06-11T09:32:40.681Z,96755.32
2018-06-11T09:35:08.135Z,96747.56
2018-06-11T09:37:35.620Z,96744.19
2018-06-11T09:40:03.023Z,96754.86
2018-06-11T09:42:30.534Z,96755.02
2018-06-11T09:44:59.463Z,96748.78
2018-06-11T09:47:26.908Z,96755.94
2018-06-11T09:49:54.672Z,96752.23
2018-06-11T09:52:22.123Z,96751.58
2018-06-11T09:54:49.611Z,96750.61
2018-06-11T09:57:20.296Z,96754.48
2018-06-11T09:59:47.781Z,96758.77
2018-06-11T10:02:15.267Z,96759.89
2018-06-11T10:04:42.730Z,96765.40
2018-06-11T10:07:11.786Z,96752.19
2018-06-11T10:09:39.243Z,96752.70
2018-06-11T10:12:06.700Z,96736.27
2018-06-11T10:14:34.142Z,96733.48
2018-06-11T10:17:01.591Z,96751.02
2018-06-11T10:19:29.293Z,96744.05
2018-06-11T10:21:56.909Z,96742.55
2018-06-11T10:24:24.352Z,96742.44
2018-06-11T10:26:51.761Z,96745.84
2018-06-11T10:29:19.231Z,96740.19
2018-06-11T10:31:46.684Z,96738.67
2018-06-11T10:34:14.189Z,96739.42
2018-06-11T10:36:41.628Z,96744.00
2018-06-11T10:39:09.140Z,96738.64
2018-06-11T10:41:36.621Z,96738.81
2018-06-11T10:44:04.167Z,96727.73
2018-06-11T10:46:31.646Z,96717.44
2018-06-11T10:48:59.091Z,96707.00
2018-06-11T10:51:26.593Z,96709.14
2018-06-11T10:53:54.054Z,96712.00
2018-06-11T10:56:21.685Z,96707.30
2018-06-11T10:58:49.132Z,96701.14
2018-06-11T11:01:16.699Z,96702.55
2018-06-11T11:03:44.232Z,96705.25
2018-06-11T11:06:11.701Z,96695.62
2018-06-11T11:08:39.856Z,96686.06
2018-06-11T11:11:07.323Z,96679.02
2018-06-11T11:13:34.879Z,96680.56
2018-06-11T11:16:02.320Z,96679.28
2018-06-11T11:18:30.590Z,96675.34
2018-06-11T11:20:58.047Z,96676.98
2018-06-11T11:23:25.496Z,96673.17
2018-06-11T11:25:52.949Z,96674.11
2018-06-11T11:28:20.427Z,96670.09
2018-06-11T11:30:48.284Z,96662.89
2018-06-11T11:33:16.607Z,96653.34
2018-06-11T11:35:44.230Z,96652.14
2018-06-11T11:38:12.520Z,96659.50
2018-06-11T11:40:40.042Z,96657.95
2018-06-11T11:43:07.550Z,96650.55
2018-06-11T11:45:35.025Z,96654.08
2018-06-11T11:48:02.642Z,96652.23
2018-06-11T11:50:33.547Z,96642.47
2018-06-11T11:53:00.986Z,96647.81
2018-06-11T11:55:28.540Z,96646.89
2018-06-11T11:57:56.025Z,96644.66
2018-06-11T12:00:23.658Z,96644.22
2018-06-11T12:02:51.144Z,96645.94
2018-06-11T12:05:18.593Z,96642.76
2018-06-11T12:07:46.068Z,96641.73
2018-06-11T12:10:13.572Z,96638.08
2018-06-11T12:12:41.181Z,96631.52
2018-06-11T12:15:09.372Z,96627.21
2018-06-11T12:17:37.258Z,96628.45
2018-06-11T12:20:06.406Z,96626.34
2018-06-11T12:22:33.862Z,96625.16
2018-06-11T12:25:04.138Z,96617.91
2018-06-11T12:27:31.564Z,96605.33
2018-06-11T12:29:59.058Z,96610.42
2018-06-11T12:32:27.313Z,96601.61
2018-06-11T12:34:54.842Z,96599.67
2018-06-11T12:37:22.295Z,96599.00
2018-06-11T12:39:49.742Z,96590.91
2018-06-11T12:42:17.217Z,96587.99
2018-06-11T12:44:44.727Z,96585.91
2018-06-11T12:47:12.387Z,96584.42
2018-06-11T12:49:39.808Z,96581.06
2018-06-11T12:52:07.279Z,96569.00
2018-06-11T12:54:35.054Z,96565.95
2018-06-11T12:57:02.588Z,96565.56
2018-06-11T12:59:30.093Z,96565.55
2018-06-11T13:01:57.667Z,96563.47
2018-06-11T13:04:25.697Z,96559.64
2018-06-11T13:06:53.155Z,96558.03
2018-06-11T13:09:20.568Z,96555.22
2018-06-11T13:11:48.032Z,96551.97
2018-06-11T13:14:15.628Z,96547.80
2018-06-11T13:16:44.177Z,96547.27
2018-06-11T13:19:11.638Z,96538.81
2018-06-11T13:21:40.388Z,96533.91
2018-06-11T13:24:07.867Z,96534.27
2018-06-11T13:26:35.362Z,96529.73
2018-06-11T13:29:04.207Z,96522.41
2018-06-11T13:31:31.650Z,96517.94
2018-06-11T13:34:00.257Z,96522.45
2018-06-11T13:36:27.700Z,96520.15
2018-06-11T13:38:55.173Z,96510.58
2018-06-11T13:41:23.793Z,96510.45
2018-06-11T13:43:51.236Z,96510.63
2018-06-11T13:46:19.688Z,96505.63
2018-06-11T13:48:47.226Z,96493.66
2018-06-11T13:51:14.633Z,96501.85
2018-06-11T13:53:42.786Z,96507.34
2018-06-11T13:56:10.203Z,96496.13
2018-06-11T13:58:37.726Z,96493.02
2018-06-11T14:01:05.209Z,96488.41
2018-06-11T14:03:33.497Z,96479.34
2018-06-11T14:06:01.106Z,96475.27
2018-06-11T14:08:28.554Z,96471.08
2018-06-11T14:10:56.016Z,96466.64
2018-06-11T14:13:23.530Z,96465.17
2018-06-11T14:15:51.541Z,96460.55
2018-06-11T14:18:19.004Z,96457.53
2018-06-11T14:20:46.790Z,96451.23
2018-06-11T14:23:14.331Z,96449.06
2018-06-11T14:25:41.752Z,96443.26
2018-06-11T14:28:10.412Z,96439.13
2018-06-11T14:30:37.872Z,96444.63
2018-06-11T14:33:05.389Z,96452.72
2018-06-11T14:35:32.934Z,96456.07
2018-06-11T14:38:00.407Z,96456.75
2018-06-11T14:40:27.873Z,96450.52
2018-06-11T14:42:56.793Z,96450.98
2018-06-11T14:45:24.227Z,96449.19
2018-06-11T14:47:51.720Z,96442.60
2018-06-11T14:50:20.080Z,96449.73
2018-06-11T14:52:47.518Z,96441.48
2018-06-11T14:55:16.064Z,96443.67
2018-06-11T14:57:43.518Z,96449.41
2018-06-11T15:00:11.922Z,96442.59
2018-06-11T15:02:40.145Z,96434.42
2018-06-11T15:05:07.600Z,96434.14
2018-06-11T15:07:36.557Z,96431.79
2018-06-11T15:10:04.866Z,96427.98
2018-06-11T15:12:32.365Z,96425.89
2018-06-11T15:14:59.834Z,96424.19
2018-06-11T15:17:27.999Z,96420.58
2018-06-11T15:19:56.030Z,96421.33
2018-06-11T15:22:23.480Z,96426.56
2018-06-11T15:24:52.828Z,96431.59
2018-06-11T15:27:20.283Z,96424.66
2018-06-11T15:29:47.813Z,96425.89
2018-06-11T15:32:15.239Z,96443.14
2018-06-11T15:34:42.839Z,96429.97
2018-06-11T15:37:10.439Z,96429.72
2018-06-11T15:39:37.890Z,96431.81
2018-06-11T15:42:05.450Z,96431.24
2018-06-11T15:44:32.949Z,96431.33
2018-06-11T15:47:00.430Z,96423.26
2018-06-11T15:49:27.874Z,96426.94
2018-06-11T15:51:55.367Z,96429.33
2018-06-11T15:54:22.932Z,96426.11
2018-06-11T15:56:52.121Z,96418.48
2018-06-11T15:59:19.579Z,96402.45
2018-06-11T16:01:47.065Z,96399.06
2018-06-11T16:04:14.586Z,96399.64
2018-06-11T16:06:43.230Z,96394.83
2018-06-11T16:09:10.819Z,96395.61
2018-06-11T16:11:39.739Z,96395.63
2018-06-11T16:14:07.359Z,96400.86
2018-06-11T16:16:34.899Z,96401.25
2018-06-11T16:19:03.269Z,96409.41
2018-06-11T16:21:30.736Z,96406.73
2018-06-11T16:23:58.229Z,96396.97
2018-06-11T16:26:25.665Z,96404.05
2018-06-11T16:28:53.908Z,96408.05
2018-06-11T16:31:21.388Z,96402.89
2018-06-11T16:33:50.701Z,96400.27
2018-06-11T16:36:18.174Z,96391.52
2018-06-11T16:38:45.712Z,96388.61
2018-06-11T16:41:13.234Z,96387.63
2018-06-11T16:43:40.852Z,96396.45
2018-06-11T16:46:08.410Z,96401.91
2018-06-11T16:48:35.917Z,96403.74
2018-06-11T16:51:04.015Z,96401.81
2018-06-11T16:53:31.457Z,96398.64
2018-06-11T16:55:58.917Z,96405.28
2018-06-11T16:58:26.330Z,96396.50
2018-06-11T17:00:53.823Z,96399.57
2018-06-11T17:03:21.265Z,96403.72
2018-06-11T17:05:49.727Z,96394.42
2018-06-11T17:08:17.890Z,96387.63
2018-06-11T17:10:45.331Z,96396.20
2018-06-11T17:13:12.905Z,96401.55
2018-06-11T17:15:40.372Z,96406.67
2018-06-11T17:18:07.824Z,96416.39
2018-06-11T17:20:35.317Z,96412.48
2018-06-11T17:23:02.757Z,96410.33
2018-06-11T17:25:31.878Z,96406.62
2018-06-11T17:27:59.284Z,96393.93
2018-06-11T17:30:26.778Z,96398.58
2018-06-11T17:32:54.243Z,96396.08
2018-06-11T17:35:21.728Z,96383.79
2018-06-11T17:37:49.163Z,96380.81
2018-06-11T17:40:16.673Z,96381.33
2018-06-11T17:42:44.148Z,96369.87
2018-06-11T17:45:11.565Z,96371.02
2018-06-11T17:47:38.984Z,96379.45
2018-06-11T17:50:06.424Z,96382.66
2018-06-11T17:52:33.833Z,96370.39
2018-06-11T17:55:01.358Z,96369.36
2018-06-11T17:57:29.033Z,96366.05
2018-06-11T17:59:56.483Z,96376.45
2018-06-11T18:02:23.900Z,96379.05
2018-06-11T18:04:51.347Z,96381.29
2018-06-11T18:07:18.830Z,96388.01
2018-06-11T18:09:46.275Z,96385.53
2018-06-11T18:12:13.778Z,96381.01
2018-06-11T18:14:41.242Z,96374.72
2018-06-11T18:17:08.772Z,96377.20
2018-06-11T18:19:36.254Z,96372.14
2018-06-11T18:22:03.678Z,96376.54
2018-06-11T18:24:31.366Z,96368.87
2018-06-11T18:26:58.794Z,96375.95
2018-06-11T18:29:26.223Z,96387.33
2018-06-11T18:31:53.744Z,96394.55
2018-06-11T18:34:21.250Z,96394.21
2018-06-11T18:36:48.697Z,96394.95
2018-06-11T18:39:16.167Z,96388.20
2018-06-11T18:41:44.949Z,96395.69
2018-06-11T18:44:12.405Z,96389.78
2018-06-11T18:46:40.557Z,96383.06
2018-06-11T18:49:08.093Z,96375.16
2018-06-11T18:51:35.491Z,96381.15
2018-06-11T18:54:04.327Z,96384.12
2018-06-11T18:56:32.633Z,96381.45
2018-06-11T18:59:00.267Z,96377.52
2018-06-11T19:01:27.787Z,96366.47
2018-06-11T19:03:55.270Z,96360.94
2018-06-11T19:06:22.948Z,96364.27
2018-06-11T19:08:50.467Z,96375.04
2018-06-11T19:11:17.938Z,96378.48
2018-06-11T19:13:45.476Z,96385.06
2018-06-11T19:16:12.966Z,96390.00
2018-06-11T19:18:40.950Z,96389.84
2018-06-11T19:21:08.503Z,96400.49
2018-06-11T19:23:36.011Z,96402.83
2018-06-11T19:26:03.618Z,96392.88
2018-06-11T19:28:31.091Z,96398.27
2018-06-11T19:30:58.527Z,96413.11
2018-06-11T19:33:26.051Z,96426.27
2018-06-11T19:35:53.616Z,96442.28
2018-06-11T19:38:21.193Z,96448.30
2018-06-11T19:40:48.720Z,96468.25
2018-06-11T19:43:16.479Z,96482.83
2018-06-11T19:45:44.047Z,96434.77
2018-06-11T19:48:11.464Z,96429.97
2018-06-11T19:50:38.950Z,96472.09
2018-06-11T19:53:06.504Z,96499.25
2018-06-11T19:55:34.025Z,96504.58
2018-06-11T19:58:01.704Z,96491.98
2018-06-11T20:00:29.300Z,96510.83
2018-06-11T20:03:00.367Z,96525.09
2018-06-11T20:05:27.874Z,96530.60
2018-06-11T20:07:55.449Z,96561.95
2018-06-11T20:10:22.992Z,96584.20
2018-06-11T20:12:50.498Z,96581.44
2018-06-11T20:15:18.036Z,96566.03
2018-06-11T20:17:46.454Z,96568.62
2018-06-11T20:20:13.866Z,96568.48
2018-06-11T20:22:41.334Z,96555.33
2018-06-11T20:25:08.884Z,96544.62
2018-06-11T20:27:36.520Z,96529.14
2018-06-11T20:30:06.482Z,96545.06
2018-06-11T20:32:34.378Z,96555.73
2018-06-11T20:35:01.835Z,96565.73
2018-06-11T20:37:29.292Z,96563.89
2018-06-11T20:39:57.422Z,96567.34
2018-06-11T20:42:24.849Z,96569.02
2018-06-11T20:44:52.407Z,96589.50
2018-06-11T20:47:19.847Z,96594.27
2018-06-11T20:49:47.387Z,96593.37
2018-06-11T20:52:15.198Z,96592.52
2018-06-11T20:54:42.767Z,96578.99
2018-06-11T20:57:10.223Z,96580.58
2018-06-11T20:59:37.747Z,96588.84
2018-06-11T21:02:05.155Z,96609.08
2018-06-11T21:04:32.681Z,96634.84
2018-06-11T21:07:01.100Z,96643.20
2018-06-11T21:09:28.579Z,96649.55
2018-06-11T21:11:56.071Z,96653.13
2018-06-11T21:14:23.523Z,96637.56
2018-06-11T21:16:51.012Z,96639.52
2018-06-11T21:19:18.512Z,96639.45
2018-06-11T21:21:45.985Z,96634.61
2018-06-11T21:24:13.502Z,96624.27
2018-06-11T21:26:40.926Z,96622.15
2018-06-11T21:29:15.844Z,96618.97
2018-06-11T21:31:43.383Z,96608.83
2018-06-11T21:34:12.992Z,96602.13
2018-06-11T21:36:40.508Z,96618.74
2018-06-11T21:39:07.946Z,96635.95
2018-06-11T21:41:35.470Z,96639.56
2018-06-11T21:44:05.605Z,96632.75
2018-06-11T21:46:35.442Z,96625.00
2018-06-11T21:49:03.769Z,96633.89
2018-06-11T21:51:31.277Z,96624.22
2018-06-11T21:53:58.749Z,96623.74
2018-06-11T21:56:26.287Z,96622.88
2018-06-11T21:58:53.803Z,96614.81
2018-06-11T22:01:21.435Z,96610.70
2018-06-11T22:03:49.071Z,96602.61
2018-06-11T22:06:16.376Z,96597.34
2018-06-11T22:08:43.836Z,96602.15
2018-06-11T22:11:11.323Z,96613.79
2018-06-11T22:13:38.844Z,96613.81
2018-06-11T22:16:06.450Z,96621.20
2018-06-11T22:18:34.081Z,96628.83
2018-06-11T22:21:01.548Z,96629.36
2018-06-11T22:23:29.106Z,96632.92
2018-06-11T22:25:56.517Z,96634.53
2018-06-11T22:28:23.949Z,96633.70
2018-06-11T22:30:51.364Z,96620.18
2018-06-11T22:33:18.794Z,96607.48
2018-06-11T22:35:46.267Z,96594.78
2018-06-11T22:38:13.759Z,96596.06
2018-06-11T22:40:41.194Z,96600.00
2018-06-11T22:43:08.586Z,96590.23
2018-06-11T22:45:36.039Z,96596.91
2018-06-11T22:48:04.040Z,96601.09
2018-06-11T22:50:31.446Z,96606.91
2018-06-11T22:52:59.323Z,96604.16
2018-06-11T22:55:26.749Z,96614.38
2018-06-11T22:57:54.314Z,96601.51
2018-06-11T23:00:25.369Z,96601.36
2018-06-11T23:02:52.862Z,96599.34
2018-06-11T23:05:21.152Z,96601.18
2018-06-11T23:07:48.561Z,96602.09
2018-06-11T23:10:15.991Z,96606.67
2018-06-11T23:12:44.676Z,96609.30
2018-06-11T23:15:12.094Z,96612.80
2018-06-11T23:17:39.602Z,96616.36
2018-06-11T23:20:07.676Z,96606.69
2018-06-11T23:22:35.222Z,96598.61
2018-06-11T23:25:02.668Z,96595.95
2018-06-11T23:27:30.818Z,96588.92
2018-06-11T23:29:58.244Z,96591.42
2018-06-11T23:32:25.646Z,96593.50
2018-06-11T23:34:55.028Z,96584.30
2018-06-11T23:37:22.446Z,96583.95
2018-06-11T23:39:49.858Z,96585.16
2018-06-11T23:42:17.311Z,96585.81
2018-06-11T23:44:45.342Z,96594.70
2018-06-11T23:47:12.778Z,96600.67
2018-06-11T23:49:40.208Z,96595.43
2018-06-11T23:52:07.650Z,96601.08
2018-06-11T23:54:35.168Z,96595.67
2018-06-11T23:57:03.001Z,96592.95
2018-06-11T23:59:30.470Z,96593.16
