createdAt,value
2024-04-14T00:00:16.347Z,0.00
2024-04-14T00:01:16.393Z,0.00
2024-04-14T00:02:16.349Z,0.00
2024-04-14T00:03:16.535Z,0.00
2024-04-14T00:04:16.560Z,0.00
2024-04-14T00:05:16.390Z,0.00
2024-04-14T00:06:16.308Z,0.00
2024-04-14T00:07:16.304Z,0.00
2024-04-14T00:08:16.313Z,0.00
2024-04-14T00:09:16.331Z,0.00
2024-04-14T00:10:16.302Z,0.00
2024-04-14T00:11:16.316Z,0.00
2024-04-14T00:12:16.253Z,0.00
2024-04-14T00:13:16.225Z,0.00
2024-04-14T00:14:16.239Z,0.00
2024-04-14T00:15:16.293Z,0.00
2024-04-14T00:16:16.236Z,0.00
2024-04-14T00:17:16.219Z,0.00
2024-04-14T00:18:16.291Z,0.00
2024-04-14T00:19:16.314Z,0.00
2024-04-14T00:20:16.287Z,0.00
2024-04-14T00:21:16.173Z,0.00
2024-04-14T00:22:16.160Z,0.00
2024-04-14T00:23:16.164Z,0.00
2024-04-14T00:24:16.134Z,0.00
2024-04-14T00:25:16.133Z,0.00
2024-04-14T00:26:16.223Z,0.00
2024-04-14T00:27:16.126Z,0.00
2024-04-14T00:28:16.107Z,0.00
2024-04-14T00:29:16.114Z,0.00
2024-04-14T00:30:16.080Z,0.00
2024-04-14T00:31:16.098Z,0.00
2024-04-14T00:32:16.150Z,0.00
2024-04-14T00:33:16.265Z,0.00
2024-04-14T00:34:16.073Z,0.00
2024-04-14T00:35:16.041Z,0.00
2024-04-14T00:36:16.038Z,0.00
2024-04-14T00:37:16.094Z,0.00
2024-04-14T00:38:16.037Z,0.00
2024-04-14T00:39:16.069Z,0.00
2024-04-14T00:40:16.020Z,0.00
2024-04-14T00:41:16.016Z,0.00
2024-04-14T00:42:16.006Z,0.00
2024-04-14T00:43:16.018Z,0.00
2024-04-14T00:44:15.949Z,0.00
2024-04-14T00:45:15.948Z,0.00
2024-04-14T00:46:15.990Z,0.00
2024-04-14T00:47:15.940Z,0.00
2024-04-14T00:48:16.030Z,0.00
2024-04-14T00:49:16.081Z,0.00
2024-04-14T00:50:15.939Z,0.00
2024-04-14T00:51:15.921Z,0.00
2024-04-14T00:52:15.891Z,0.00
2024-04-14T00:53:15.914Z,0.00
2024-04-14T00:54:15.933Z,0.00
2024-04-14T00:55:15.862Z,0.00
2024-04-14T00:56:15.862Z,0.00
2024-04-14T00:57:15.851Z,0.00
2024-04-14T00:58:15.816Z,0.00
2024-04-14T00:59:15.895Z,0.00
2024-04-14T01:00:15.873Z,0.00
2024-04-14T01:01:15.935Z,0.00
2024-04-14T01:02:15.791Z,0.00
2024-04-14T01:03:15.871Z,0.00
2024-04-14T01:04:15.834Z,0.00
2024-04-14T01:05:15.799Z,0.00
2024-04-14T01:06:15.842Z,0.00
2024-04-14T01:07:15.758Z,0.00
2024-04-14T01:08:15.741Z,0.00
2024-04-14T01:09:15.724Z,0.00
2024-04-14T01:10:15.755Z,0.00
2024-04-14T01:11:15.743Z,0.00
2024-04-14T01:12:15.793Z,0.00
2024-04-14T01:13:15.733Z,0.00
2024-04-14T01:14:15.689Z,0.00
2024-04-14T01:15:15.662Z,0.00
2024-04-14T01:16:15.679Z,0.00
2024-04-14T01:17:15.742Z,0.00
2024-04-14T01:18:15.713Z,0.00
2024-04-14T01:19:15.663Z,0.00
2024-04-14T01:20:15.641Z,0.00
2024-04-14T01:21:15.639Z,0.00
2024-04-14T01:22:15.651Z,0.00
2024-04-14T01:23:15.642Z,0.00
2024-04-14T01:24:15.612Z,0.00
2024-04-14T01:25:15.587Z,0.00
2024-04-14T01:26:15.581Z,0.00
2024-04-14T01:27:16.301Z,0.00
2024-04-14T01:28:15.526Z,0.00
2024-04-14T01:29:15.658Z,0.00
2024-04-14T01:30:15.574Z,0.00
2024-04-14T01:31:15.559Z,0.00
2024-04-14T01:32:15.591Z,0.00
2024-04-14T01:33:15.519Z,0.00
2024-04-14T01:34:15.556Z,0.00
2024-04-14T01:35:15.557Z,0.00
2024-04-14T01:36:15.517Z,0.00
2024-04-14T01:37:15.492Z,0.00
2024-04-14T01:38:22.040Z,0.00
2024-04-14T01:39:15.579Z,0.00
2024-04-14T01:40:15.487Z,0.00
2024-04-14T01:41:15.513Z,0.00
2024-04-14T01:42:15.463Z,0.00
2024-04-14T01:43:15.464Z,0.00
2024-04-14T01:44:15.432Z,0.00
2024-04-14T01:45:15.466Z,0.00
2024-04-14T01:46:15.442Z,0.00
2024-04-14T01:47:15.446Z,0.00
2024-04-14T01:48:15.445Z,0.00
2024-04-14T01:49:15.504Z,0.00
2024-04-14T01:50:15.425Z,0.00
2024-04-14T01:51:15.424Z,0.00
2024-04-14T01:52:15.330Z,0.00
2024-04-14T01:53:15.412Z,0.00
2024-04-14T01:54:15.306Z,0.00
2024-04-14T01:55:15.314Z,0.00
2024-04-14T01:56:15.288Z,0.00
2024-04-14T01:57:15.317Z,0.00
2024-04-14T01:58:15.276Z,0.00
2024-04-14T01:59:15.435Z,0.00
2024-04-14T02:00:15.242Z,0.00
2024-04-14T02:01:15.331Z,0.00
2024-04-14T02:02:15.272Z,0.00
2024-04-14T02:03:15.327Z,0.00
2024-04-14T02:04:15.326Z,0.00
2024-04-14T02:05:15.347Z,0.00
2024-04-14T02:06:15.245Z,0.00
2024-04-14T02:07:15.186Z,0.00
2024-04-14T02:08:15.191Z,0.00
2024-04-14T02:09:15.158Z,0.00
2024-04-14T02:10:15.156Z,0.00
2024-04-14T02:11:15.263Z,0.00
2024-04-14T02:12:15.162Z,0.00
2024-04-14T02:13:15.176Z,0.00
2024-04-14T02:14:15.123Z,0.00
2024-04-14T02:15:15.165Z,0.00
2024-04-14T02:16:15.133Z,0.00
2024-04-14T02:17:15.173Z,0.00
2024-04-14T02:18:15.140Z,0.00
2024-04-14T02:19:15.134Z,0.00
2024-04-14T02:20:15.134Z,0.00
2024-04-14T02:21:15.070Z,0.00
2024-04-14T02:22:15.094Z,0.00
2024-04-14T02:23:15.143Z,0.00
2024-04-14T02:24:15.074Z,0.00
2024-04-14T02:25:15.046Z,0.00
2024-04-14T02:26:15.013Z,0.00
2024-04-14T02:27:15.014Z,0.00
2024-04-14T02:28:15.026Z,0.00
2024-04-14T02:29:15.034Z,0.00
2024-04-14T02:30:15.005Z,0.00
2024-04-14T02:31:14.933Z,0.00
2024-04-14T02:32:14.999Z,0.00
2024-04-14T02:33:14.987Z,0.00
2024-04-14T02:34:14.932Z,0.00
2024-04-14T02:35:14.988Z,0.00
2024-04-14T02:36:14.929Z,0.00
2024-04-14T02:37:14.928Z,0.00
2024-04-14T02:38:14.925Z,0.00
2024-04-14T02:39:14.907Z,0.00
2024-04-14T02:40:14.905Z,0.00
2024-04-14T02:41:14.986Z,0.00
2024-04-14T02:42:14.894Z,0.00
2024-04-14T02:43:14.865Z,0.00
2024-04-14T02:44:14.865Z,0.00
2024-04-14T02:45:14.857Z,0.00
2024-04-14T02:46:14.858Z,0.00
2024-04-14T02:47:14.902Z,0.00
2024-04-14T02:48:14.901Z,0.00
2024-04-14T02:49:14.842Z,0.00
2024-04-14T02:50:14.802Z,0.00
2024-04-14T02:51:14.824Z,0.00
2024-04-14T02:52:14.753Z,0.00
2024-04-14T02:53:14.860Z,0.00
2024-04-14T02:54:14.744Z,0.00
2024-04-14T02:55:14.765Z,0.00
2024-04-14T02:56:14.751Z,0.00
2024-04-14T02:57:14.730Z,0.00
2024-04-14T02:58:14.779Z,0.00
2024-04-14T02:59:14.768Z,0.00
2024-04-14T03:00:14.718Z,0.00
2024-04-14T03:01:14.765Z,0.00
2024-04-14T03:02:14.705Z,0.00
2024-04-14T03:03:14.708Z,0.00
2024-04-14T03:04:14.820Z,0.00
2024-04-14T03:05:14.731Z,0.00
2024-04-14T03:06:14.668Z,0.00
2024-04-14T03:07:14.664Z,0.00
2024-04-14T03:08:14.662Z,0.00
2024-04-14T03:09:14.649Z,0.00
2024-04-14T03:10:14.615Z,0.00
2024-04-14T03:11:14.666Z,0.00
2024-04-14T03:12:14.593Z,0.00
2024-04-14T03:13:14.605Z,0.00
2024-04-14T03:14:14.580Z,0.00
2024-04-14T03:15:14.571Z,0.00
2024-04-14T03:16:14.585Z,0.00
2024-04-14T03:17:32.936Z,0.00
2024-04-14T03:18:14.551Z,0.00
2024-04-14T03:19:14.528Z,0.00
2024-04-14T03:20:14.481Z,0.00
2024-04-14T03:21:14.463Z,0.00
2024-04-14T03:22:14.476Z,0.00
2024-04-14T03:23:14.496Z,0.00
2024-04-14T03:24:14.483Z,0.00
2024-04-14T03:25:14.449Z,0.00
2024-04-14T03:26:14.430Z,0.00
2024-04-14T03:27:14.505Z,0.00
2024-04-14T03:28:14.402Z,0.00
2024-04-14T03:29:14.453Z,0.00
2024-04-14T03:30:14.429Z,0.00
2024-04-14T03:31:14.436Z,1.00
2024-04-14T03:32:14.377Z,0.00
2024-04-14T03:33:14.349Z,1.00
2024-04-14T03:34:14.359Z,1.00
2024-04-14T03:35:14.335Z,1.00
2024-04-14T03:36:14.289Z,1.00
2024-04-14T03:37:14.256Z,2.00
2024-04-14T03:38:14.295Z,2.00
2024-04-14T03:39:14.282Z,2.00
2024-04-14T03:40:14.279Z,3.00
2024-04-14T03:41:14.332Z,3.00
2024-04-14T03:42:14.218Z,4.00
2024-04-14T03:43:14.213Z,3.00
2024-04-14T03:44:14.196Z,7.00
2024-04-14T03:45:14.242Z,9.00
2024-04-14T03:46:14.199Z,11.00
2024-04-14T03:47:14.243Z,11.00
2024-04-14T03:48:14.234Z,12.00
2024-04-14T03:49:14.249Z,17.00
2024-04-14T03:50:14.157Z,20.00
2024-04-14T03:51:14.146Z,24.00
2024-04-14T03:52:14.159Z,27.00
2024-04-14T03:53:14.186Z,33.00
2024-04-14T03:54:14.098Z,41.00
2024-04-14T03:55:14.089Z,45.00
2024-04-14T03:56:14.157Z,54.00
2024-04-14T03:57:14.093Z,61.00
2024-04-14T03:58:14.077Z,70.00
2024-04-14T03:59:14.107Z,78.00
2024-04-14T04:00:14.071Z,87.00
2024-04-14T04:01:14.116Z,97.00
2024-04-14T04:02:14.079Z,107.00
2024-04-14T04:03:14.025Z,116.00
2024-04-14T04:04:14.164Z,128.00
2024-04-14T04:05:14.083Z,138.00
2024-04-14T04:06:14.047Z,150.00
2024-04-14T04:07:14.029Z,161.00
2024-04-14T04:08:13.997Z,174.00
2024-04-14T04:09:14.006Z,187.00
2024-04-14T04:10:13.983Z,200.00
2024-04-14T04:11:14.022Z,218.00
2024-04-14T04:12:13.953Z,240.00
2024-04-14T04:13:13.984Z,266.00
2024-04-14T04:14:13.930Z,294.00
2024-04-14T04:15:13.906Z,326.00
2024-04-14T04:16:13.894Z,347.00
2024-04-14T04:17:13.941Z,364.00
2024-04-14T04:18:14.064Z,389.00
2024-04-14T04:19:21.593Z,413.00
2024-04-14T04:20:13.871Z,442.00
2024-04-14T04:21:13.847Z,485.00
2024-04-14T04:22:13.852Z,519.00
2024-04-14T04:23:13.905Z,560.00
2024-04-14T04:24:13.825Z,597.00
2024-04-14T04:25:13.842Z,614.00
2024-04-14T04:26:13.806Z,643.00
2024-04-14T04:27:13.802Z,673.00
2024-04-14T04:28:13.781Z,700.00
2024-04-14T04:29:13.825Z,736.00
2024-04-14T04:30:13.801Z,776.00
2024-04-14T04:31:14.042Z,819.00
2024-04-14T04:32:13.830Z,872.00
2024-04-14T04:33:13.912Z,931.00
2024-04-14T04:34:13.759Z,987.00
2024-04-14T04:35:13.800Z,1056.00
2024-04-14T04:36:13.736Z,1121.00
2024-04-14T04:37:13.724Z,1179.00
2024-04-14T04:38:13.695Z,1237.00
2024-04-14T04:39:13.688Z,1306.00
2024-04-14T04:40:13.692Z,1363.00
2024-04-14T04:41:13.737Z,1425.00
2024-04-14T04:42:13.670Z,1484.00
2024-04-14T04:43:13.676Z,1533.00
2024-04-14T04:44:13.630Z,1586.00
2024-04-14T04:45:13.650Z,1649.00
2024-04-14T04:46:13.611Z,1720.00
2024-04-14T04:47:13.720Z,1776.00
2024-04-14T04:48:13.686Z,1832.00
2024-04-14T04:49:13.658Z,1895.00
2024-04-14T04:50:13.601Z,1964.00
2024-04-14T04:51:13.579Z,2036.00
2024-04-14T04:52:13.570Z,2096.00
2024-04-14T04:53:13.625Z,2162.00
2024-04-14T04:54:13.557Z,2226.00
2024-04-14T04:55:13.540Z,2306.00
2024-04-14T04:56:13.542Z,2377.00
2024-04-14T04:57:13.527Z,2442.00
2024-04-14T04:58:13.513Z,2511.00
2024-04-14T04:59:13.551Z,2570.00
2024-04-14T05:00:13.493Z,2619.00
2024-04-14T05:01:13.644Z,2670.00
2024-04-14T05:02:13.480Z,2727.00
2024-04-14T05:03:13.602Z,2802.00
2024-04-14T05:04:13.569Z,2876.00
2024-04-14T05:05:13.503Z,2937.00
2024-04-14T05:06:13.430Z,3010.00
2024-04-14T05:07:13.462Z,3103.00
2024-04-14T05:08:13.422Z,3186.00
2024-04-14T05:09:13.449Z,3254.00
2024-04-14T05:10:13.407Z,3300.00
2024-04-14T05:11:13.506Z,3365.00
2024-04-14T05:12:13.388Z,3437.00
2024-04-14T05:13:13.391Z,3537.00
2024-04-14T05:14:13.358Z,3640.00
2024-04-14T05:15:13.346Z,3702.00
2024-04-14T05:16:13.339Z,3748.00
2024-04-14T05:17:13.422Z,3791.00
2024-04-14T05:18:13.434Z,3848.00
2024-04-14T05:19:13.391Z,3904.00
2024-04-14T05:20:13.310Z,4022.00
2024-04-14T05:21:13.317Z,4140.00
2024-04-14T05:22:13.297Z,4266.00
2024-04-14T05:23:13.350Z,4423.00
2024-04-14T05:24:13.297Z,4574.00
2024-04-14T05:25:13.351Z,4668.00
2024-04-14T05:26:13.242Z,4736.00
2024-04-14T05:27:13.262Z,4777.00
2024-04-14T05:28:13.220Z,4773.00
2024-04-14T05:29:13.274Z,4746.00
2024-04-14T05:30:13.210Z,4719.00
2024-04-14T05:31:13.252Z,4708.00
2024-04-14T05:32:13.238Z,4748.00
2024-04-14T05:33:13.278Z,4804.00
2024-04-14T05:34:13.206Z,4899.00
2024-04-14T05:35:13.213Z,4994.00
2024-04-14T05:36:13.188Z,5094.00
2024-04-14T05:37:13.156Z,5180.00
2024-04-14T05:38:13.141Z,5238.00
2024-04-14T05:39:13.153Z,5300.00
2024-04-14T05:40:13.129Z,5382.00
2024-04-14T05:41:13.163Z,5517.00
2024-04-14T05:42:13.094Z,5630.00
2024-04-14T05:43:13.116Z,5732.00
2024-04-14T05:44:13.084Z,5812.00
2024-04-14T05:45:13.108Z,5868.00
2024-04-14T05:46:13.073Z,5976.00
2024-04-14T05:47:13.142Z,6055.00
2024-04-14T05:48:13.190Z,6108.00
2024-04-14T05:49:18.700Z,6245.00
2024-04-14T05:50:13.154Z,6413.00
2024-04-14T05:51:13.041Z,6406.00
2024-04-14T05:52:13.076Z,6535.00
2024-04-14T05:53:13.062Z,6689.00
2024-04-14T05:54:13.010Z,6766.00
2024-04-14T05:55:12.997Z,6864.00
2024-04-14T05:56:12.995Z,6895.00
2024-04-14T05:57:12.982Z,6934.00
2024-04-14T05:58:12.973Z,7060.00
2024-04-14T05:59:12.998Z,7152.00
2024-04-14T06:00:13.050Z,7216.00
2024-04-14T06:01:12.983Z,7401.00
2024-04-14T06:02:12.905Z,7542.00
2024-04-14T06:03:12.993Z,7663.00
2024-04-14T06:04:12.982Z,7901.00
2024-04-14T06:05:12.940Z,8029.00
2024-04-14T06:06:12.922Z,8126.00
2024-04-14T06:07:12.897Z,8214.00
2024-04-14T06:08:12.915Z,8255.00
2024-04-14T06:09:12.852Z,8334.00
2024-04-14T06:10:12.862Z,8407.00
2024-04-14T06:11:12.952Z,8437.00
2024-04-14T06:12:12.813Z,8467.00
2024-04-14T06:13:12.822Z,8457.00
2024-04-14T06:14:12.808Z,8341.00
2024-04-14T06:15:12.808Z,8311.00
2024-04-14T06:16:12.816Z,8364.00
2024-04-14T06:17:12.820Z,8484.00
2024-04-14T06:18:12.772Z,8524.00
2024-04-14T06:19:12.776Z,8757.00
2024-04-14T06:20:12.753Z,9001.00
2024-04-14T06:21:12.733Z,9198.00
2024-04-14T06:22:12.755Z,9278.00
2024-04-14T06:23:12.755Z,9333.00
2024-04-14T06:24:12.726Z,9433.00
2024-04-14T06:25:12.716Z,9666.00
2024-04-14T06:26:12.709Z,9939.00
2024-04-14T06:27:12.713Z,10103.00
2024-04-14T06:28:12.701Z,10283.00
2024-04-14T06:29:12.726Z,10425.00
2024-04-14T06:30:12.707Z,10383.00
2024-04-14T06:31:12.664Z,10607.00
2024-04-14T06:32:12.707Z,10422.00
2024-04-14T06:33:12.709Z,10662.00
2024-04-14T06:34:12.692Z,10862.00
2024-04-14T06:35:12.668Z,10907.00
2024-04-14T06:36:12.614Z,11104.00
2024-04-14T06:37:12.661Z,11068.00
2024-04-14T06:38:12.562Z,11160.00
2024-04-14T06:39:12.567Z,11143.00
2024-04-14T06:40:12.644Z,11003.00
2024-04-14T06:41:12.600Z,11152.00
2024-04-14T06:42:14.742Z,10954.00
2024-04-14T06:43:12.565Z,10866.00
2024-04-14T06:44:12.517Z,10694.00
2024-04-14T06:45:12.594Z,10750.00
2024-04-14T06:46:12.523Z,10788.00
2024-04-14T06:47:12.626Z,10805.00
2024-04-14T06:48:12.527Z,10698.00
2024-04-14T06:49:12.533Z,10500.00
2024-04-14T06:50:12.495Z,10752.00
2024-04-14T06:51:12.470Z,10971.00
2024-04-14T06:52:12.456Z,11144.00
2024-04-14T06:53:12.500Z,11135.00
2024-04-14T06:54:12.471Z,10955.00
2024-04-14T06:55:12.451Z,10663.00
2024-04-14T06:56:12.420Z,10657.00
2024-04-14T06:57:12.423Z,10949.00
2024-04-14T06:58:12.396Z,10280.00
2024-04-14T06:59:12.495Z,10360.00
2024-04-14T07:00:12.393Z,10400.00
2024-04-14T07:01:12.454Z,10415.00
2024-04-14T07:02:12.389Z,11299.00
2024-04-14T07:03:12.359Z,10695.00
2024-04-14T07:04:12.470Z,11039.00
2024-04-14T07:05:12.389Z,11387.00
2024-04-14T07:06:12.373Z,14346.00
2024-04-14T07:07:12.362Z,8021.00
2024-04-14T07:08:12.333Z,15657.00
2024-04-14T07:09:12.351Z,16497.00
2024-04-14T07:10:12.305Z,20018.00
2024-04-14T07:11:12.372Z,19168.00
2024-04-14T07:12:12.297Z,19328.00
2024-04-14T07:13:12.271Z,9152.00
2024-04-14T07:14:12.267Z,18901.00
2024-04-14T07:15:12.260Z,19654.00
2024-04-14T07:16:12.213Z,18377.00
2024-04-14T07:17:12.298Z,14480.00
2024-04-14T07:18:12.398Z,15017.00
2024-04-14T07:19:12.294Z,17158.00
2024-04-14T07:20:12.198Z,15216.00
2024-04-14T07:21:12.191Z,16842.00
2024-04-14T07:22:12.192Z,18419.00
2024-04-14T07:23:12.208Z,19251.00
2024-04-14T07:24:12.149Z,21575.00
2024-04-14T07:25:12.179Z,19475.00
2024-04-14T07:26:12.157Z,23272.00
2024-04-14T07:27:12.148Z,22567.00
2024-04-14T07:28:12.159Z,23263.00
2024-04-14T07:29:12.202Z,21330.00
2024-04-14T07:30:12.144Z,23429.00
2024-04-14T07:31:12.122Z,19649.00
2024-04-14T07:32:12.136Z,23415.00
2024-04-14T07:33:12.220Z,22250.00
2024-04-14T07:34:12.145Z,23494.00
2024-04-14T07:35:12.106Z,23033.00
2024-04-14T07:36:12.059Z,26365.00
2024-04-14T07:37:12.051Z,23260.00
2024-04-14T07:38:12.052Z,20437.00
2024-04-14T07:39:12.074Z,6685.00
2024-04-14T07:40:12.060Z,20784.00
2024-04-14T07:41:12.049Z,23414.00
2024-04-14T07:42:12.058Z,20546.00
2024-04-14T07:43:11.998Z,5667.00
2024-04-14T07:44:11.996Z,17129.00
2024-04-14T07:45:11.976Z,26173.00
2024-04-14T07:46:11.971Z,28081.00
2024-04-14T07:47:12.041Z,25658.00
2024-04-14T07:48:12.099Z,22846.00
2024-04-14T07:49:11.965Z,18112.00
2024-04-14T07:50:11.927Z,25178.00
2024-04-14T07:51:11.922Z,15611.00
2024-04-14T07:52:11.939Z,25544.00
2024-04-14T07:53:11.964Z,17023.00
2024-04-14T07:54:11.904Z,24318.00
2024-04-14T07:55:12.090Z,18375.00
2024-04-14T07:56:11.878Z,17832.00
2024-04-14T07:57:11.892Z,16453.00
2024-04-14T07:58:11.917Z,15946.00
2024-04-14T07:59:11.935Z,19900.00
2024-04-14T08:00:11.840Z,18414.00
2024-04-14T08:01:11.989Z,14813.00
2024-04-14T08:02:11.818Z,12253.00
2024-04-14T08:03:11.883Z,10945.00
2024-04-14T08:04:11.962Z,32268.00
2024-04-14T08:05:12.014Z,26509.00
2024-04-14T08:06:11.769Z,21595.00
2024-04-14T08:07:11.823Z,19619.00
2024-04-14T08:08:11.785Z,19502.00
2024-04-14T08:09:11.760Z,15988.00
2024-04-14T08:10:11.803Z,13581.00
2024-04-14T08:11:11.827Z,14552.00
2024-04-14T08:12:13.157Z,15628.00
2024-04-14T08:13:11.776Z,16846.00
2024-04-14T08:14:11.750Z,17265.00
2024-04-14T08:15:11.706Z,16158.00
2024-04-14T08:16:11.784Z,13466.00
2024-04-14T08:17:11.717Z,11974.00
2024-04-14T08:18:11.689Z,10934.00
2024-04-14T08:19:11.708Z,11212.00
2024-04-14T08:20:11.666Z,11454.00
2024-04-14T08:21:11.641Z,10651.00
2024-04-14T08:22:11.734Z,9904.00
2024-04-14T08:23:11.699Z,9828.00
2024-04-14T08:24:11.646Z,11114.00
2024-04-14T08:25:11.671Z,10996.00
2024-04-14T08:26:11.638Z,11589.00
2024-04-14T08:27:11.619Z,11717.00
2024-04-14T08:28:13.392Z,11055.00
2024-04-14T08:29:11.646Z,10169.00
2024-04-14T08:30:11.589Z,9735.00
2024-04-14T08:31:11.557Z,9493.00
2024-04-14T08:32:11.567Z,9577.00
2024-04-14T08:33:11.683Z,10223.00
2024-04-14T08:34:11.564Z,11163.00
2024-04-14T08:35:11.577Z,12232.00
2024-04-14T08:36:11.565Z,11900.00
2024-04-14T08:37:11.579Z,12176.00
2024-04-14T08:38:11.487Z,12388.00
2024-04-14T08:39:11.494Z,13793.00
2024-04-14T08:40:11.576Z,12783.00
2024-04-14T08:41:11.504Z,11868.00
2024-04-14T08:42:11.456Z,12112.00
2024-04-14T08:43:11.482Z,11843.00
2024-04-14T08:44:11.423Z,10833.00
2024-04-14T08:45:11.405Z,14309.00
2024-04-14T08:46:11.530Z,16916.00
2024-04-14T08:47:11.443Z,15816.00
2024-04-14T08:48:11.423Z,14350.00
2024-04-14T08:49:11.485Z,14114.00
2024-04-14T08:50:11.401Z,14798.00
2024-04-14T08:51:11.367Z,17283.00
2024-04-14T08:52:11.409Z,17151.00
2024-04-14T08:53:11.414Z,16240.00
2024-04-14T08:54:11.328Z,15210.00
2024-04-14T08:55:11.348Z,15996.00
2024-04-14T08:56:11.363Z,17732.00
2024-04-14T08:57:11.328Z,19429.00
2024-04-14T08:58:11.354Z,27864.00
2024-04-14T08:59:11.347Z,19201.00
2024-04-14T09:00:11.305Z,29653.00
2024-04-14T09:01:11.334Z,20020.00
2024-04-14T09:02:11.310Z,32738.00
2024-04-14T09:03:11.273Z,17802.00
2024-04-14T09:04:11.343Z,26795.00
2024-04-14T09:05:11.287Z,27332.00
2024-04-14T09:06:11.291Z,29645.00
2024-04-14T09:07:11.276Z,22818.00
2024-04-14T09:08:11.230Z,22309.00
2024-04-14T09:09:11.223Z,21731.00
2024-04-14T09:10:11.238Z,19440.00
2024-04-14T09:11:11.334Z,9130.00
2024-04-14T09:12:11.196Z,70736.00
2024-04-14T09:13:11.228Z,78975.00
2024-04-14T09:14:11.174Z,72250.00
2024-04-14T09:15:11.162Z,66534.00
2024-04-14T09:16:11.240Z,24147.00
2024-04-14T09:17:11.193Z,34331.00
2024-04-14T09:18:11.120Z,19284.00
2024-04-14T09:19:11.146Z,32137.00
2024-04-14T09:20:11.118Z,27130.00
2024-04-14T09:21:11.109Z,76765.00
2024-04-14T09:22:11.142Z,76121.00
2024-04-14T09:23:11.127Z,77226.00
2024-04-14T09:24:11.067Z,79255.00
2024-04-14T09:25:11.079Z,77526.00
2024-04-14T09:26:11.102Z,76466.00
2024-04-14T09:27:11.045Z,77844.00
2024-04-14T09:28:11.085Z,74630.00
2024-04-14T09:29:11.045Z,74231.00
2024-04-14T09:30:11.031Z,75084.00
2024-04-14T09:31:11.065Z,77189.00
2024-04-14T09:32:11.021Z,76437.00
2024-04-14T09:33:11.040Z,76213.00
2024-04-14T09:34:11.009Z,77771.00
2024-04-14T09:35:11.036Z,77468.00
2024-04-14T09:36:10.981Z,79408.00
2024-04-14T09:37:10.985Z,78427.00
2024-04-14T09:38:10.937Z,78650.00
2024-04-14T09:39:10.944Z,74098.00
2024-04-14T09:40:10.955Z,78313.00
2024-04-14T09:41:10.947Z,74205.00
2024-04-14T09:42:10.911Z,74670.00
2024-04-14T09:43:10.910Z,74016.00
2024-04-14T09:44:10.937Z,74021.00
2024-04-14T09:45:10.894Z,74261.00
2024-04-14T09:46:11.025Z,73658.00
2024-04-14T09:47:10.963Z,75479.00
2024-04-14T09:48:10.930Z,76531.00
2024-04-14T09:49:10.935Z,80869.00
2024-04-14T09:50:10.849Z,80764.00
2024-04-14T09:51:10.833Z,69334.00
2024-04-14T09:52:10.854Z,12124.00
2024-04-14T09:53:10.839Z,74738.00
2024-04-14T09:54:10.805Z,66447.00
2024-04-14T09:55:10.829Z,30375.00
2024-04-14T09:56:10.831Z,19955.00
2024-04-14T09:57:10.782Z,9923.00
2024-04-14T09:58:10.841Z,73516.00
2024-04-14T09:59:10.817Z,63183.00
2024-04-14T10:00:10.773Z,24694.00
2024-04-14T10:01:10.809Z,8768.00
2024-04-14T10:02:10.774Z,73355.00
2024-04-14T10:03:10.748Z,65424.00
2024-04-14T10:04:10.906Z,10160.00
2024-04-14T10:05:10.799Z,72259.00
2024-04-14T10:06:10.690Z,73535.00
2024-04-14T10:07:10.752Z,73105.00
2024-04-14T10:08:10.702Z,72732.00
2024-04-14T10:09:10.670Z,70868.00
2024-04-14T10:10:10.703Z,71371.00
2024-04-14T10:11:10.721Z,71540.00
2024-04-14T10:12:10.685Z,70973.00
2024-04-14T10:13:10.660Z,70810.00
2024-04-14T10:14:10.647Z,72055.00
2024-04-14T10:15:10.632Z,76723.00
2024-04-14T10:16:10.728Z,75340.00
2024-04-14T10:17:10.674Z,72900.00
2024-04-14T10:18:10.616Z,73414.00
2024-04-14T10:19:10.600Z,61902.00
2024-04-14T10:20:10.586Z,17850.00
2024-04-14T10:21:10.564Z,14626.00
2024-04-14T10:22:10.650Z,7418.00
2024-04-14T10:23:10.611Z,17639.00
2024-04-14T10:24:10.558Z,9176.00
2024-04-14T10:25:10.608Z,69975.00
2024-04-14T10:26:10.542Z,40564.00
2024-04-14T10:27:10.532Z,18977.00
2024-04-14T10:28:10.586Z,76397.00
2024-04-14T10:29:10.552Z,71973.00
2024-04-14T10:30:10.499Z,77148.00
2024-04-14T10:31:10.546Z,75015.00
2024-04-14T10:32:10.478Z,58757.00
2024-04-14T10:33:10.636Z,10187.00
2024-04-14T10:34:10.681Z,9693.00
2024-04-14T10:35:10.556Z,19692.00
2024-04-14T10:36:10.436Z,6025.00
2024-04-14T10:37:10.478Z,75898.00
2024-04-14T10:38:10.449Z,65867.00
2024-04-14T10:39:10.469Z,28897.00
2024-04-14T10:40:10.423Z,9206.00
2024-04-14T10:41:10.448Z,60806.00
2024-04-14T10:42:10.400Z,12116.00
2024-04-14T10:43:10.428Z,24371.00
2024-04-14T10:44:10.375Z,16426.00
2024-04-14T10:45:10.384Z,11713.00
2024-04-14T10:46:10.385Z,22247.00
2024-04-14T10:47:10.388Z,7899.00
2024-04-14T10:48:10.376Z,75844.00
2024-04-14T10:49:10.347Z,73131.00
2024-04-14T10:50:10.315Z,59595.00
2024-04-14T10:51:10.313Z,13337.00
2024-04-14T10:52:10.358Z,4616.00
2024-04-14T10:53:10.352Z,72744.00
2024-04-14T10:54:10.264Z,72913.00
2024-04-14T10:55:10.376Z,70155.00
2024-04-14T10:56:10.276Z,33708.00
2024-04-14T10:57:10.291Z,73141.00
2024-04-14T10:58:10.277Z,72655.00
2024-04-14T10:59:10.296Z,68060.00
2024-04-14T11:00:10.234Z,26487.00
2024-04-14T11:01:10.263Z,34645.00
2024-04-14T11:02:10.200Z,74035.00
2024-04-14T11:03:10.268Z,73161.00
2024-04-14T11:04:10.287Z,73113.00
2024-04-14T11:05:10.260Z,73870.00
2024-04-14T11:06:10.200Z,73577.00
2024-04-14T11:07:10.194Z,73163.00
2024-04-14T11:08:12.156Z,73119.00
2024-04-14T11:09:10.149Z,72588.00
2024-04-14T11:10:10.207Z,74008.00
2024-04-14T11:11:10.208Z,75254.00
2024-04-14T11:12:10.139Z,75852.00
2024-04-14T11:13:10.167Z,75901.00
2024-04-14T11:14:10.096Z,75693.00
2024-04-14T11:15:11.869Z,74553.00
2024-04-14T11:16:10.199Z,75460.00
2024-04-14T11:17:10.136Z,71810.00
2024-04-14T11:18:10.153Z,73104.00
2024-04-14T11:19:10.111Z,75072.00
2024-04-14T11:20:10.068Z,74827.00
2024-04-14T11:21:10.031Z,67506.00
2024-04-14T11:22:10.111Z,21486.00
2024-04-14T11:23:10.075Z,73541.00
2024-04-14T11:24:10.023Z,65958.00
2024-04-14T11:25:10.038Z,24190.00
2024-04-14T11:26:09.994Z,18426.00
2024-04-14T11:27:09.998Z,65946.00
2024-04-14T11:28:10.082Z,26655.00
2024-04-14T11:29:10.027Z,11388.00
2024-04-14T11:30:09.962Z,65159.00
2024-04-14T11:31:10.083Z,20203.00
2024-04-14T11:32:09.955Z,29337.00
2024-04-14T11:33:10.023Z,24246.00
2024-04-14T11:34:12.670Z,76767.00
2024-04-14T11:35:10.003Z,75115.00
2024-04-14T11:36:09.899Z,75602.00
2024-04-14T11:37:09.954Z,68620.00
2024-04-14T11:38:09.901Z,31051.00
2024-04-14T11:39:09.982Z,33633.00
2024-04-14T11:40:12.017Z,68999.00
2024-04-14T11:41:10.048Z,24503.00
2024-04-14T11:42:09.874Z,74191.00
2024-04-14T11:43:09.905Z,73504.00
2024-04-14T11:44:09.868Z,73253.00
2024-04-14T11:45:09.833Z,67203.00
2024-04-14T11:46:11.756Z,20235.00
2024-04-14T11:47:09.908Z,74228.00
2024-04-14T11:48:09.808Z,74823.00
2024-04-14T11:49:09.877Z,75063.00
2024-04-14T11:50:09.803Z,75841.00
2024-04-14T11:51:09.787Z,74978.00
2024-04-14T11:52:10.804Z,75221.00
2024-04-14T11:53:09.845Z,69269.00
2024-04-14T11:54:09.765Z,32209.00
2024-04-14T11:55:09.843Z,40922.00
2024-04-14T11:56:09.770Z,26811.00
2024-04-14T11:57:09.756Z,72757.00
2024-04-14T11:58:09.776Z,64713.00
2024-04-14T11:59:09.787Z,22713.00
2024-04-14T12:00:09.737Z,17356.00
2024-04-14T12:01:09.741Z,30966.00
2024-04-14T12:02:09.709Z,21859.00
2024-04-14T12:03:09.741Z,23927.00
2024-04-14T12:04:09.894Z,26545.00
2024-04-14T12:05:09.723Z,19889.00
2024-04-14T12:06:10.829Z,29652.00
2024-04-14T12:07:09.726Z,38839.00
2024-04-14T12:08:09.646Z,29730.00
2024-04-14T12:09:09.658Z,31047.00
2024-04-14T12:10:09.700Z,33315.00
2024-04-14T12:11:09.714Z,37086.00
2024-04-14T12:12:11.412Z,29895.00
2024-04-14T12:13:09.657Z,30997.00
2024-04-14T12:14:09.628Z,29894.00
2024-04-14T12:15:09.574Z,31776.00
2024-04-14T12:16:09.673Z,33788.00
2024-04-14T12:17:09.632Z,33259.00
2024-04-14T12:18:11.455Z,29549.00