createdAt,value
2017-11-22T00:00:56.701Z,991.5
2017-11-22T00:01:58.204Z,991.5
2017-11-22T00:02:59.627Z,991.5
2017-11-22T00:04:01.050Z,991.5
2017-11-22T00:05:02.509Z,991.5
2017-11-22T00:06:03.978Z,991.5
2017-11-22T00:07:05.440Z,991.5
2017-11-22T00:08:06.924Z,991.6
2017-11-22T00:09:08.391Z,991.5
2017-11-22T00:10:10.145Z,991.5
2017-11-22T00:11:11.638Z,991.5
2017-11-22T00:12:13.095Z,991.4
2017-11-22T00:13:14.601Z,991.4
2017-11-22T00:14:16.088Z,991.5
2017-11-22T00:15:17.581Z,991.5
2017-11-22T00:16:19.028Z,991.5
2017-11-22T00:17:20.489Z,991.5
2017-11-22T00:18:22.127Z,991.4
2017-11-22T00:19:23.541Z,991.4
2017-11-22T00:20:24.979Z,991.4
2017-11-22T00:21:26.522Z,991.4
2017-11-22T00:22:28.049Z,991.3
2017-11-22T00:23:29.521Z,991.4
2017-11-22T00:24:31.022Z,991.4
2017-11-22T00:25:32.493Z,991.4
2017-11-22T00:26:33.988Z,991.4
2017-11-22T00:27:35.446Z,991.4
2017-11-22T00:28:36.965Z,991.4
2017-11-22T00:29:38.403Z,991.5
2017-11-22T00:30:39.818Z,991.5
2017-11-22T00:31:41.303Z,991.5
2017-11-22T00:32:42.857Z,991.3
2017-11-22T00:33:44.294Z,991.3
2017-11-22T00:34:45.735Z,991.4
2017-11-22T00:35:47.208Z,991.4
2017-11-22T00:36:48.680Z,991.4
2017-11-22T00:37:50.116Z,991.4
2017-11-22T00:38:52.337Z,991.4
2017-11-22T00:39:54.731Z,991.4
2017-11-22T00:41:05.194Z,991.4
2017-11-22T00:42:08.852Z,991.5
2017-11-22T00:43:10.277Z,991.4
2017-11-22T00:44:11.733Z,991.5
2017-11-22T00:45:13.188Z,991.5
2017-11-22T00:46:14.667Z,991.4
2017-11-22T00:47:16.375Z,991.4
2017-11-22T00:48:17.838Z,991.4
2017-11-22T00:49:19.305Z,991.4
2017-11-22T00:50:20.760Z,991.5
2017-11-22T00:51:22.222Z,991.5
2017-11-22T00:52:23.615Z,991.5
2017-11-22T00:53:25.085Z,991.5
2017-11-22T00:54:26.571Z,991.4
2017-11-22T00:55:28.059Z,991.4
2017-11-22T00:56:29.560Z,991.4
2017-11-22T00:57:30.961Z,991.4
2017-11-22T00:58:32.450Z,991.4
2017-11-22T00:59:33.930Z,991.4
2017-11-22T01:00:35.399Z,991.5
2017-11-22T01:01:36.860Z,991.5
2017-11-22T01:02:38.402Z,991.5
2017-11-22T01:03:39.904Z,991.5
2017-11-22T01:04:41.465Z,991.5
2017-11-22T01:05:43.011Z,991.5
2017-11-22T01:06:44.537Z,991.6
2017-11-22T01:07:46.057Z,991.6
2017-11-22T01:08:47.641Z,991.5
2017-11-22T01:09:49.196Z,991.6
2017-11-22T01:10:50.805Z,991.6
2017-11-22T01:11:52.308Z,991.6
2017-11-22T01:12:53.891Z,991.6
2017-11-22T01:13:55.423Z,991.6
2017-11-22T01:14:57.012Z,991.6
2017-11-22T01:15:58.549Z,991.6
2017-11-22T01:17:00.065Z,991.6
2017-11-22T01:18:01.598Z,991.6
2017-11-22T01:19:03.155Z,991.6
2017-11-22T01:20:04.750Z,991.6
2017-11-22T01:21:06.267Z,991.6
2017-11-22T01:22:07.850Z,991.6
2017-11-22T01:23:09.529Z,991.6
2017-11-22T01:24:11.268Z,991.6
2017-11-22T01:25:12.814Z,991.6
2017-11-22T01:26:14.401Z,991.7
2017-11-22T01:27:15.972Z,991.7
2017-11-22T01:28:17.487Z,991.7
2017-11-22T01:29:19.082Z,991.6
2017-11-22T01:30:20.668Z,991.6
2017-11-22T01:31:22.133Z,991.5
2017-11-22T01:32:23.710Z,991.5
2017-11-22T01:33:25.221Z,991.6
2017-11-22T01:34:26.726Z,991.6
2017-11-22T01:35:28.252Z,991.6
2017-11-22T01:36:29.764Z,991.6
2017-11-22T01:37:31.282Z,991.7
2017-11-22T01:38:32.797Z,991.8
2017-11-22T01:39:34.350Z,991.8
2017-11-22T01:40:35.910Z,991.8
2017-11-22T01:41:37.388Z,991.7
2017-11-22T01:42:39.073Z,991.7
2017-11-22T01:43:40.593Z,991.8
2017-11-22T01:44:42.159Z,991.7
2017-11-22T01:45:43.746Z,991.7
2017-11-22T01:46:45.388Z,991.7
2017-11-22T01:47:46.873Z,991.7
2017-11-22T01:48:48.388Z,991.7
2017-11-22T01:49:49.857Z,991.6
2017-11-22T01:50:51.409Z,991.6
2017-11-22T01:51:53.008Z,991.5
2017-11-22T01:52:54.533Z,991.5
2017-11-22T01:53:56.090Z,991.6
2017-11-22T01:54:57.597Z,991.7
2017-11-22T01:55:59.146Z,991.6
2017-11-22T01:57:00.664Z,991.6
2017-11-22T01:58:02.280Z,991.5
2017-11-22T01:59:03.828Z,991.5
2017-11-22T02:00:05.331Z,991.5
2017-11-22T02:01:06.841Z,991.5
2017-11-22T02:02:08.378Z,991.5
2017-11-22T02:03:09.936Z,991.5
2017-11-22T02:04:11.505Z,991.5
2017-11-22T02:05:13.113Z,991.6
2017-11-22T02:06:14.622Z,991.6
2017-11-22T02:07:16.164Z,991.7
2017-11-22T02:08:17.718Z,991.7
2017-11-22T02:09:19.181Z,991.6
2017-11-22T02:10:20.728Z,991.7
2017-11-22T02:11:22.288Z,991.6
2017-11-22T02:12:24.620Z,991.6
2017-11-22T02:13:26.119Z,991.6
2017-11-22T02:14:27.746Z,991.6
2017-11-22T02:15:29.218Z,991.5
2017-11-22T02:16:30.779Z,991.6
2017-11-22T02:17:32.350Z,991.6
2017-11-22T02:18:33.797Z,991.5
2017-11-22T02:19:35.440Z,991.6
2017-11-22T02:20:36.956Z,991.5
2017-11-22T02:21:38.534Z,991.6
2017-11-22T02:22:40.021Z,991.5
2017-11-22T02:23:41.572Z,991.5
2017-11-22T02:24:43.086Z,991.5
2017-11-22T02:25:44.626Z,991.6
2017-11-22T02:26:46.168Z,991.5
2017-11-22T02:27:47.695Z,991.5
2017-11-22T02:28:49.210Z,991.5
2017-11-22T02:29:50.756Z,991.5
2017-11-22T02:30:52.237Z,991.6
2017-11-22T02:31:53.700Z,991.5
2017-11-22T02:32:55.195Z,991.5
2017-11-22T02:33:56.677Z,991.6
2017-11-22T02:34:58.175Z,991.6
2017-11-22T02:35:59.711Z,991.6
2017-11-22T02:37:01.293Z,991.6
2017-11-22T02:38:02.877Z,991.6
2017-11-22T02:39:04.490Z,991.5
2017-11-22T02:40:06.000Z,991.4
2017-11-22T02:41:07.629Z,991.4
2017-11-22T02:42:09.208Z,991.4
2017-11-22T02:43:10.715Z,991.4
2017-11-22T02:44:12.259Z,991.3
2017-11-22T02:45:13.860Z,991.3
2017-11-22T02:46:15.317Z,991.3
2017-11-22T02:47:16.800Z,991.2
2017-11-22T02:48:18.282Z,991.2
2017-11-22T02:49:19.697Z,991.1
2017-11-22T02:50:21.277Z,991.2
2017-11-22T02:51:22.785Z,991.2
2017-11-22T02:52:24.334Z,991.1
2017-11-22T02:53:25.840Z,991.1
2017-11-22T02:54:27.301Z,991.1
2017-11-22T02:55:28.762Z,991.1
2017-11-22T02:56:30.333Z,991.1
2017-11-22T02:57:31.798Z,991.1
2017-11-22T02:58:33.343Z,991.1
2017-11-22T02:59:34.817Z,991.1
2017-11-22T03:00:36.317Z,991.1
2017-11-22T03:01:37.866Z,991.1
2017-11-22T03:02:39.476Z,991.1
2017-11-22T03:03:40.998Z,991.0
2017-11-22T03:04:42.507Z,991.0
2017-11-22T03:05:44.026Z,991.0
2017-11-22T03:06:45.572Z,991.0
2017-11-22T03:07:47.086Z,990.9
2017-11-22T03:08:48.636Z,990.9
2017-11-22T03:09:50.182Z,990.8
2017-11-22T03:10:51.697Z,990.9
2017-11-22T03:11:53.236Z,990.8
2017-11-22T03:12:54.820Z,990.9
2017-11-22T03:13:56.362Z,990.9
2017-11-22T03:14:57.839Z,990.9
2017-11-22T03:15:59.376Z,990.8
2017-11-22T03:17:00.884Z,990.9
2017-11-22T03:18:02.368Z,990.9
2017-11-22T03:19:03.866Z,990.9
2017-11-22T03:20:05.420Z,990.8
2017-11-22T03:21:06.933Z,990.9
2017-11-22T03:22:08.526Z,990.9
2017-11-22T03:23:10.037Z,990.9
2017-11-22T03:24:11.619Z,990.9
2017-11-22T03:25:13.148Z,990.8
2017-11-22T03:26:14.645Z,990.8
2017-11-22T03:27:16.178Z,990.7
2017-11-22T03:28:17.669Z,990.8
2017-11-22T03:29:19.161Z,990.8
2017-11-22T03:30:20.638Z,990.8
2017-11-22T03:31:22.157Z,990.6
2017-11-22T03:32:23.674Z,990.6
2017-11-22T03:33:25.208Z,990.5
2017-11-22T03:34:26.678Z,990.5
2017-11-22T03:35:28.143Z,990.5
2017-11-22T03:36:29.677Z,990.4
2017-11-22T03:37:31.250Z,990.4
2017-11-22T03:38:32.809Z,990.3
2017-11-22T03:39:34.374Z,990.4
2017-11-22T03:40:35.869Z,990.4
2017-11-22T03:41:37.370Z,990.4
2017-11-22T03:42:38.894Z,990.4
2017-11-22T03:43:40.438Z,990.5
2017-11-22T03:44:42.015Z,990.4
2017-11-22T03:45:43.470Z,990.4
2017-11-22T03:46:44.960Z,990.4
2017-11-22T03:47:46.445Z,990.4
2017-11-22T03:48:48.009Z,990.4
2017-11-22T03:49:49.445Z,990.4
2017-11-22T03:50:51.001Z,990.4
2017-11-22T03:51:52.446Z,990.4
2017-11-22T03:52:53.932Z,990.5
2017-11-22T03:53:55.393Z,990.4
2017-11-22T03:54:56.873Z,990.4
2017-11-22T03:55:58.308Z,990.5
2017-11-22T03:56:59.797Z,990.5
2017-11-22T03:58:01.211Z,990.5
2017-11-22T03:59:02.661Z,990.5
2017-11-22T04:00:04.165Z,990.5
2017-11-22T04:01:05.581Z,990.5
2017-11-22T04:02:07.065Z,990.5
2017-11-22T04:03:08.549Z,990.5
2017-11-22T04:04:09.996Z,990.5
2017-11-22T04:05:11.501Z,990.5
2017-11-22T04:06:12.940Z,990.6
2017-11-22T04:07:14.426Z,990.5
2017-11-22T04:08:15.847Z,990.5
2017-11-22T04:09:17.392Z,990.5
2017-11-22T04:10:18.855Z,990.6
2017-11-22T04:11:20.362Z,990.6
2017-11-22T04:12:21.846Z,990.6
2017-11-22T04:13:23.351Z,990.6
2017-11-22T04:14:24.823Z,990.6
2017-11-22T04:15:26.287Z,990.6
2017-11-22T04:16:27.769Z,990.6
2017-11-22T04:17:29.257Z,990.6
2017-11-22T04:18:30.744Z,990.6
2017-11-22T04:19:32.172Z,990.6
2017-11-22T04:20:33.627Z,990.6
2017-11-22T04:21:35.111Z,990.6
2017-11-22T04:22:36.590Z,990.6
2017-11-22T04:23:38.026Z,990.6
2017-11-22T04:24:39.499Z,990.6
2017-11-22T04:25:41.026Z,990.6
2017-11-22T04:26:42.502Z,990.6
2017-11-22T04:27:43.954Z,990.7
2017-11-22T04:28:45.433Z,990.6
2017-11-22T04:29:46.905Z,990.6
2017-11-22T04:30:48.385Z,990.6
2017-11-22T04:31:49.781Z,990.6
2017-11-22T04:32:51.279Z,990.6
2017-11-22T04:33:52.819Z,990.6
2017-11-22T04:34:54.292Z,990.6
2017-11-22T04:35:55.710Z,990.7
2017-11-22T04:36:57.137Z,990.6
2017-11-22T04:37:58.568Z,990.6
2017-11-22T04:39:00.059Z,990.6
2017-11-22T04:40:01.537Z,990.6
2017-11-22T04:41:03.009Z,990.7
2017-11-22T04:42:04.451Z,990.7
2017-11-22T04:43:05.959Z,990.8
2017-11-22T04:44:07.438Z,990.7
2017-11-22T04:45:08.902Z,990.7
2017-11-22T04:46:10.358Z,990.7
2017-11-22T04:47:11.845Z,990.6
2017-11-22T04:48:13.324Z,990.6
2017-11-22T04:49:14.766Z,990.6
2017-11-22T04:50:16.224Z,990.6
2017-11-22T04:51:17.682Z,990.6
2017-11-22T04:52:19.166Z,990.6
2017-11-22T04:53:20.602Z,990.6
2017-11-22T04:54:22.043Z,990.6
2017-11-22T04:55:23.460Z,990.6
2017-11-22T04:56:24.931Z,990.7
2017-11-22T04:57:26.351Z,990.6
2017-11-22T04:58:27.906Z,990.6
2017-11-22T04:59:29.335Z,990.7
2017-11-22T05:00:30.715Z,990.6
2017-11-22T05:01:32.225Z,990.6
2017-11-22T05:02:33.695Z,990.6
2017-11-22T05:03:35.175Z,990.6
2017-11-22T05:04:36.648Z,990.7
2017-11-22T05:05:38.178Z,990.6
2017-11-22T05:06:39.640Z,990.5
2017-11-22T05:07:41.119Z,990.5
2017-11-22T05:08:42.609Z,990.5
2017-11-22T05:09:44.102Z,990.5
2017-11-22T05:10:45.559Z,990.4
2017-11-22T05:11:46.996Z,990.5
2017-11-22T05:12:48.476Z,990.5
2017-11-22T05:13:49.985Z,990.4
2017-11-22T05:14:51.404Z,990.4
2017-11-22T05:15:52.923Z,990.4
2017-11-22T05:16:54.389Z,990.3
2017-11-22T05:17:55.869Z,990.3
2017-11-22T05:18:57.331Z,990.4
2017-11-22T05:19:58.740Z,990.4
2017-11-22T05:21:00.228Z,990.4
2017-11-22T05:22:01.773Z,990.5
2017-11-22T05:23:03.202Z,990.5
2017-11-22T05:24:04.706Z,990.6
2017-11-22T05:25:06.183Z,990.5
2017-11-22T05:26:07.626Z,990.6
2017-11-22T05:27:09.096Z,990.6
2017-11-22T05:28:10.576Z,990.6
2017-11-22T05:29:12.021Z,990.6
2017-11-22T05:30:13.459Z,990.6
2017-11-22T05:31:14.968Z,990.6
2017-11-22T05:32:16.437Z,990.7
2017-11-22T05:33:17.867Z,990.7
2017-11-22T05:34:19.335Z,990.6
2017-11-22T05:35:20.835Z,990.6
2017-11-22T05:36:22.314Z,990.6
2017-11-22T05:37:23.819Z,990.7
2017-11-22T05:38:25.236Z,990.7
2017-11-22T05:39:26.741Z,990.6
2017-11-22T05:40:28.127Z,990.6
2017-11-22T05:41:29.588Z,990.6
2017-11-22T05:42:31.078Z,990.6
2017-11-22T05:43:32.566Z,990.6
2017-11-22T05:44:34.053Z,990.6
2017-11-22T05:45:35.471Z,990.6
2017-11-22T05:46:36.979Z,990.6
2017-11-22T05:47:38.463Z,990.6
2017-11-22T05:48:39.938Z,990.6
2017-11-22T05:49:41.441Z,990.6
2017-11-22T05:50:42.927Z,990.7
2017-11-22T05:51:44.479Z,990.7
2017-11-22T05:52:45.949Z,990.7
2017-11-22T05:53:47.445Z,990.7
2017-11-22T05:54:48.905Z,990.7
2017-11-22T05:55:50.363Z,990.6
2017-11-22T05:56:51.848Z,990.7
2017-11-22T05:57:53.302Z,990.7
2017-11-22T05:58:54.794Z,990.7
2017-11-22T05:59:56.244Z,990.7
2017-11-22T06:00:57.801Z,990.7
2017-11-22T06:01:59.292Z,990.7
2017-11-22T06:03:00.766Z,990.8
2017-11-22T06:04:02.261Z,990.8
2017-11-22T06:05:03.701Z,990.7
2017-11-22T06:06:05.136Z,990.8
2017-11-22T06:07:06.684Z,990.9
2017-11-22T06:08:08.278Z,990.9
2017-11-22T06:09:09.831Z,990.8
2017-11-22T06:10:11.309Z,990.9
2017-11-22T06:11:12.724Z,990.9
2017-11-22T06:12:14.167Z,990.9
2017-11-22T06:13:15.631Z,990.9
2017-11-22T06:14:17.095Z,990.9
2017-11-22T06:15:18.523Z,990.8
2017-11-22T06:16:19.980Z,990.9
2017-11-22T06:17:21.493Z,990.9
2017-11-22T06:18:22.940Z,990.8
2017-11-22T06:19:24.390Z,990.8
2017-11-22T06:20:25.907Z,990.8
2017-11-22T06:21:27.381Z,990.8
2017-11-22T06:22:28.850Z,990.8
2017-11-22T06:23:30.319Z,990.8
2017-11-22T06:24:31.813Z,990.8
2017-11-22T06:25:33.272Z,990.8
2017-11-22T06:26:34.731Z,990.8
2017-11-22T06:27:36.201Z,990.7
2017-11-22T06:28:37.676Z,990.7
2017-11-22T06:29:39.110Z,990.7
2017-11-22T06:30:40.566Z,990.7
2017-11-22T06:31:42.008Z,990.7
2017-11-22T06:32:43.465Z,990.8
2017-11-22T06:33:44.953Z,990.8
2017-11-22T06:34:46.387Z,990.8
2017-11-22T06:35:47.833Z,990.9
2017-11-22T06:36:49.294Z,990.9
2017-11-22T06:37:50.789Z,990.9
2017-11-22T06:38:52.216Z,991.0
2017-11-22T06:39:53.685Z,991.0
2017-11-22T06:40:55.180Z,990.9
2017-11-22T06:41:56.656Z,990.9
2017-11-22T06:42:58.126Z,990.9
2017-11-22T06:43:59.572Z,991.0
2017-11-22T06:45:01.092Z,991.0
2017-11-22T06:46:02.554Z,991.1
2017-11-22T06:47:04.033Z,991.1
2017-11-22T06:48:05.549Z,991.1
2017-11-22T06:49:07.228Z,991.1
2017-11-22T06:50:09.008Z,991.1
2017-11-22T06:51:10.495Z,991.1
2017-11-22T06:52:11.950Z,991.1
2017-11-22T06:53:13.510Z,991.0
2017-11-22T06:54:14.927Z,991.0
2017-11-22T06:55:16.378Z,991.1
2017-11-22T06:56:17.823Z,990.9
2017-11-22T06:57:19.244Z,991.0
2017-11-22T06:58:20.670Z,991.1
2017-11-22T06:59:22.949Z,991.1
2017-11-22T07:00:24.420Z,991.0
2017-11-22T07:01:25.869Z,990.9
2017-11-22T07:02:27.338Z,991.0
2017-11-22T07:03:28.762Z,990.9
2017-11-22T07:04:30.275Z,991.0
2017-11-22T07:05:31.706Z,991.0
2017-11-22T07:06:33.133Z,991.0
2017-11-22T07:07:34.557Z,991.0
2017-11-22T07:08:36.088Z,991.1
2017-11-22T07:09:37.501Z,991.1
2017-11-22T07:10:39.136Z,991.0
2017-11-22T07:11:40.641Z,991.1
2017-11-22T07:12:44.105Z,991.1
2017-11-22T07:13:49.963Z,991.1
2017-11-22T07:14:51.840Z,991.2
2017-11-22T07:15:53.374Z,991.2
2017-11-22T07:16:55.116Z,991.2
2017-11-22T07:17:56.814Z,991.3
2017-11-22T07:18:58.269Z,991.3
2017-11-22T07:19:59.851Z,991.3
2017-11-22T07:21:01.537Z,991.3
2017-11-22T07:22:03.095Z,991.4
2017-11-22T07:23:04.784Z,991.3
2017-11-22T07:24:06.283Z,991.3
2017-11-22T07:25:07.759Z,991.3
2017-11-22T07:26:09.641Z,991.3
2017-11-22T07:27:11.329Z,991.3
2017-11-22T07:28:12.995Z,991.3
2017-11-22T07:29:14.641Z,991.3
2017-11-22T07:30:16.209Z,991.3
2017-11-22T07:31:17.721Z,991.3
2017-11-22T07:32:19.381Z,991.3
2017-11-22T07:33:20.988Z,991.4
2017-11-22T07:34:22.519Z,991.3
2017-11-22T07:35:24.016Z,991.3
2017-11-22T07:36:25.806Z,991.2
2017-11-22T07:37:27.725Z,991.3
2017-11-22T07:38:29.475Z,991.2
2017-11-22T07:39:31.142Z,991.3
2017-11-22T07:40:32.849Z,991.2
2017-11-22T07:41:34.480Z,991.2
2017-11-22T07:42:36.201Z,991.2
2017-11-22T07:43:37.885Z,991.2
2017-11-22T07:44:39.512Z,991.2
2017-11-22T07:45:41.089Z,991.2
2017-11-22T07:46:42.626Z,991.1
2017-11-22T07:47:44.178Z,991.2
2017-11-22T07:48:45.901Z,991.1
2017-11-22T07:49:47.423Z,991.1
2017-11-22T07:50:49.208Z,991.1
2017-11-22T07:51:50.651Z,991.1
2017-11-22T07:52:52.186Z,991.1
2017-11-22T07:53:53.723Z,991.1
2017-11-22T07:54:55.213Z,991.1
2017-11-22T07:55:56.663Z,991.2
2017-11-22T07:56:58.113Z,991.2
2017-11-22T07:57:59.578Z,991.2
2017-11-22T07:59:01.050Z,991.1
2017-11-22T08:00:03.395Z,991.1
2017-11-22T08:01:04.853Z,991.1
2017-11-22T08:02:06.268Z,991.2
2017-11-22T08:03:07.692Z,991.2
2017-11-22T08:04:09.107Z,991.2
2017-11-22T08:05:10.579Z,991.2
2017-11-22T08:06:12.192Z,991.2
2017-11-22T08:07:13.573Z,991.2
2017-11-22T08:08:14.989Z,991.3
2017-11-22T08:09:16.422Z,991.2
2017-11-22T08:10:17.826Z,991.3
2017-11-22T08:11:19.314Z,991.2
2017-11-22T08:12:20.770Z,991.3
2017-11-22T08:13:22.246Z,991.3
2017-11-22T08:14:23.752Z,991.3
2017-11-22T08:15:25.168Z,991.3
2017-11-22T08:16:26.662Z,991.3
2017-11-22T08:17:28.102Z,991.4
2017-11-22T08:18:29.648Z,991.4
2017-11-22T08:19:31.155Z,991.4
2017-11-22T08:20:32.661Z,991.4
2017-11-22T08:21:34.114Z,991.4
2017-11-22T08:22:35.982Z,991.4
2017-11-22T08:23:37.490Z,991.5
2017-11-22T08:24:38.942Z,991.5
2017-11-22T08:25:40.398Z,991.5
2017-11-22T08:26:41.819Z,991.5
2017-11-22T08:27:43.289Z,991.5
2017-11-22T08:28:44.731Z,991.5
2017-11-22T08:29:46.146Z,991.4
2017-11-22T08:30:47.670Z,991.5
2017-11-22T08:31:49.159Z,991.5
2017-11-22T08:32:50.594Z,991.5
2017-11-22T08:33:51.993Z,991.5
2017-11-22T08:34:53.446Z,991.5
2017-11-22T08:35:54.860Z,991.5
2017-11-22T08:36:56.348Z,991.6
2017-11-22T08:37:57.851Z,991.6
2017-11-22T08:38:59.276Z,991.6
2017-11-22T08:40:00.679Z,991.6
2017-11-22T08:41:02.182Z,991.7
2017-11-22T08:42:03.656Z,991.7
2017-11-22T08:43:05.128Z,991.7
2017-11-22T08:44:06.666Z,991.6
2017-11-22T08:45:08.413Z,991.7
2017-11-22T08:46:10.020Z,991.6
2017-11-22T08:47:11.469Z,991.7
2017-11-22T08:48:12.884Z,991.7
2017-11-22T08:49:14.481Z,991.7
2017-11-22T08:50:15.876Z,991.7
2017-11-22T08:51:17.340Z,991.7
2017-11-22T08:52:18.867Z,991.8
2017-11-22T08:53:20.740Z,991.8
2017-11-22T08:54:22.731Z,991.7
2017-11-22T08:55:24.609Z,991.7
2017-11-22T08:56:26.112Z,991.8
2017-11-22T08:57:27.667Z,991.8
2017-11-22T08:58:29.146Z,991.7
2017-11-22T08:59:30.565Z,991.7
2017-11-22T09:00:32.154Z,991.7
2017-11-22T09:01:33.717Z,991.7
2017-11-22T09:02:35.160Z,991.7
2017-11-22T09:03:37.322Z,991.7
2017-11-22T09:04:38.770Z,991.8
2017-11-22T09:05:40.227Z,991.7
2017-11-22T09:06:41.981Z,991.7
2017-11-22T09:07:43.514Z,991.8
2017-11-22T09:08:45.045Z,991.7
2017-11-22T09:09:46.510Z,991.7
2017-11-22T09:10:47.994Z,991.7
2017-11-22T09:11:49.459Z,991.7
2017-11-22T09:12:51.272Z,991.7
2017-11-22T09:13:53.309Z,991.6
2017-11-22T09:14:54.901Z,991.7
2017-11-22T09:15:56.380Z,991.7
2017-11-22T09:16:57.825Z,991.7
2017-11-22T09:17:59.342Z,991.7
2017-11-22T09:19:01.110Z,991.7
2017-11-22T09:20:02.429Z,991.8
2017-11-22T09:21:03.843Z,991.7
2017-11-22T09:22:05.351Z,991.7
2017-11-22T09:23:07.221Z,991.7
2017-11-22T09:24:09.248Z,991.8
2017-11-22T09:25:10.721Z,991.8
2017-11-22T09:26:12.123Z,991.8
2017-11-22T09:27:13.599Z,991.8
2017-11-22T09:28:15.070Z,991.9
2017-11-22T09:29:16.565Z,991.9
2017-11-22T09:30:18.057Z,991.8
2017-11-22T09:31:19.537Z,991.9
2017-11-22T09:32:21.014Z,991.8
2017-11-22T09:33:22.504Z,991.8
2017-11-22T09:34:24.003Z,991.8
2017-11-22T09:35:25.478Z,991.9
2017-11-22T09:36:26.931Z,991.8
2017-11-22T09:37:28.499Z,991.9
2017-11-22T09:38:29.965Z,991.9
2017-11-22T09:39:31.422Z,991.8
2017-11-22T09:40:32.921Z,991.8
2017-11-22T09:41:34.366Z,991.8
2017-11-22T09:42:35.893Z,991.8
2017-11-22T09:43:37.397Z,991.8
2017-11-22T09:44:38.916Z,991.8
2017-11-22T09:45:40.522Z,991.7
2017-11-22T09:46:41.962Z,991.7
2017-11-22T09:47:43.499Z,991.7
2017-11-22T09:48:44.992Z,991.8
2017-11-22T09:49:46.630Z,991.7
2017-11-22T09:50:48.059Z,991.7
2017-11-22T09:51:49.567Z,991.7
2017-11-22T09:52:51.039Z,991.7
2017-11-22T09:53:52.552Z,991.7
2017-11-22T09:54:56.693Z,991.8
2017-11-22T09:55:58.243Z,991.8
2017-11-22T09:56:59.769Z,991.7
2017-11-22T09:58:01.256Z,991.8
2017-11-22T09:59:02.794Z,991.8
2017-11-22T10:00:04.299Z,991.8
2017-11-22T10:01:05.858Z,991.8
2017-11-22T10:02:07.337Z,991.9
2017-11-22T10:03:08.849Z,991.8
2017-11-22T10:04:10.324Z,991.8
2017-11-22T10:05:12.499Z,991.8
2017-11-22T10:06:14.460Z,991.8
2017-11-22T10:07:15.930Z,991.8
2017-11-22T10:08:17.437Z,991.8
2017-11-22T10:09:18.938Z,991.7
2017-11-22T10:10:20.467Z,991.7
2017-11-22T10:11:21.969Z,991.8
2017-11-22T10:12:23.415Z,991.8
2017-11-22T10:13:24.898Z,991.8
2017-11-22T10:14:26.396Z,991.7
2017-11-22T10:15:27.875Z,991.7
2017-11-22T10:16:31.263Z,991.7
2017-11-22T10:17:32.761Z,991.8
2017-11-22T10:18:34.271Z,991.7
2017-11-22T10:19:35.761Z,991.7
2017-11-22T10:20:37.291Z,991.6
2017-11-22T10:21:38.788Z,991.6
2017-11-22T10:22:40.281Z,991.6
2017-11-22T10:23:41.755Z,991.6
2017-11-22T10:24:43.259Z,991.6
2017-11-22T10:25:44.828Z,991.6
2017-11-22T10:26:46.324Z,991.6
2017-11-22T10:27:47.753Z,991.6
2017-11-22T10:28:49.252Z,991.6
2017-11-22T10:29:50.691Z,991.6
2017-11-22T10:30:52.120Z,991.5
2017-11-22T10:31:53.572Z,991.5
2017-11-22T10:32:55.146Z,991.5
2017-11-22T10:33:56.637Z,991.5
2017-11-22T10:34:58.125Z,991.5
2017-11-22T10:35:59.627Z,991.5
2017-11-22T10:37:01.089Z,991.5
2017-11-22T10:38:02.538Z,991.5
2017-11-22T10:39:04.008Z,991.5
2017-11-22T10:40:05.469Z,991.5
2017-11-22T10:41:07.017Z,991.4
2017-11-22T10:42:08.491Z,991.4
2017-11-22T10:43:09.927Z,991.4
2017-11-22T10:44:11.356Z,991.4
2017-11-22T10:45:12.991Z,991.3
2017-11-22T10:46:14.540Z,991.3
2017-11-22T10:47:16.002Z,991.3
2017-11-22T10:48:17.440Z,991.3
2017-11-22T10:49:18.903Z,991.3
2017-11-22T10:50:21.229Z,991.3
2017-11-22T10:51:22.464Z,991.3
2017-11-22T10:52:23.961Z,991.3
2017-11-22T10:53:25.401Z,991.3
2017-11-22T10:54:26.900Z,991.3
2017-11-22T10:55:29.359Z,991.3
2017-11-22T10:56:30.817Z,991.3
2017-11-22T10:57:32.314Z,991.3
2017-11-22T10:58:33.797Z,991.3
2017-11-22T10:59:35.245Z,991.2
2017-11-22T11:00:36.716Z,991.2
2017-11-22T11:01:38.177Z,991.2
2017-11-22T11:02:39.682Z,991.2
2017-11-22T11:03:41.135Z,991.2
2017-11-22T11:04:42.650Z,991.2
2017-11-22T11:05:44.150Z,991.1
2017-11-22T11:06:45.601Z,991.2
2017-11-22T11:07:52.894Z,991.2
2017-11-22T11:08:58.709Z,991.1
2017-11-22T11:10:00.224Z,991.2
2017-11-22T11:11:01.798Z,991.2
2017-11-22T11:12:03.281Z,991.2
2017-11-22T11:13:04.745Z,991.2
2017-11-22T11:14:06.220Z,991.2
2017-11-22T11:15:07.769Z,991.2
2017-11-22T11:16:09.221Z,991.2
2017-11-22T11:17:10.691Z,991.2
2017-11-22T11:18:12.196Z,991.2
2017-11-22T11:19:13.647Z,991.2
2017-11-22T11:20:15.112Z,991.2
2017-11-22T11:21:16.617Z,991.2
2017-11-22T11:22:18.126Z,991.2
2017-11-22T11:23:19.600Z,991.2
2017-11-22T11:24:23.138Z,991.1
2017-11-22T11:25:24.571Z,991.2
2017-11-22T11:26:26.070Z,991.2
2017-11-22T11:27:27.563Z,991.2
2017-11-22T11:28:29.003Z,991.2
2017-11-22T11:29:30.455Z,991.2
2017-11-22T11:30:31.880Z,991.2
2017-11-22T11:31:33.372Z,991.2
2017-11-22T11:32:34.870Z,991.2
2017-11-22T11:33:36.345Z,991.2
2017-11-22T11:34:37.953Z,991.2
2017-11-22T11:35:39.441Z,991.2
2017-11-22T11:36:40.918Z,991.2
2017-11-22T11:37:42.382Z,991.1
2017-11-22T11:38:43.852Z,991.1
2017-11-22T11:39:45.293Z,991.1
2017-11-22T11:40:46.720Z,991.1
2017-11-22T11:41:48.170Z,991.1
2017-11-22T11:42:49.625Z,991.1
2017-11-22T11:43:51.058Z,991.1
2017-11-22T11:44:52.574Z,991.1
2017-11-22T11:45:54.017Z,991.1
2017-11-22T11:46:55.448Z,991.1
2017-11-22T11:47:56.924Z,991.1
2017-11-22T11:48:58.391Z,991.0
2017-11-22T11:49:59.896Z,991.1
2017-11-22T11:51:01.391Z,991.1
2017-11-22T11:52:02.863Z,991.1
2017-11-22T11:53:04.315Z,991.1
2017-11-22T11:54:05.797Z,991.1
2017-11-22T11:55:07.275Z,991.0
2017-11-22T11:56:08.737Z,991.0
2017-11-22T11:57:10.290Z,991.0
2017-11-22T11:58:11.742Z,991.0
2017-11-22T11:59:13.152Z,991.0
2017-11-22T12:00:14.612Z,991.0
2017-11-22T12:01:16.027Z,991.0
2017-11-22T12:02:17.513Z,991.0
2017-11-22T12:03:18.917Z,991.0
2017-11-22T12:04:20.396Z,991.0
2017-11-22T12:05:21.860Z,991.0
2017-11-22T12:06:23.318Z,991.0
2017-11-22T12:07:24.749Z,991.1
2017-11-22T12:08:26.170Z,991.1
2017-11-22T12:09:27.606Z,991.0
2017-11-22T12:10:29.040Z,991.0
2017-11-22T12:11:31.506Z,991.1
2017-11-22T12:12:32.918Z,991.1
2017-11-22T12:13:34.410Z,991.1
2017-11-22T12:14:35.865Z,991.1
2017-11-22T12:15:37.345Z,991.1
2017-11-22T12:16:38.784Z,991.1
2017-11-22T12:17:40.252Z,991.1
2017-11-22T12:18:41.715Z,991.2
2017-11-22T12:19:43.233Z,991.2
2017-11-22T12:20:44.691Z,991.2
2017-11-22T12:21:46.124Z,991.1
2017-11-22T12:22:47.604Z,991.1
2017-11-22T12:23:49.137Z,991.1
2017-11-22T12:24:50.606Z,991.2
2017-11-22T12:25:52.080Z,991.1
2017-11-22T12:26:53.540Z,991.2
2017-11-22T12:27:55.158Z,991.2
2017-11-22T12:28:56.476Z,991.2
2017-11-22T12:29:57.931Z,991.2
2017-11-22T12:30:59.433Z,991.2
2017-11-22T12:32:00.884Z,991.1
2017-11-22T12:33:02.342Z,991.2
2017-11-22T12:34:03.782Z,991.1
2017-11-22T12:35:05.252Z,991.1
2017-11-22T12:36:06.713Z,991.1
2017-11-22T12:37:08.158Z,991.1
2017-11-22T12:38:09.610Z,991.1
2017-11-22T12:39:11.063Z,991.1
2017-11-22T12:40:12.576Z,991.1
2017-11-22T12:41:14.038Z,991.1
2017-11-22T12:42:15.465Z,991.1
2017-11-22T12:43:22.502Z,991.1
2017-11-22T12:44:23.693Z,991.0
2017-11-22T12:45:25.141Z,991.0
2017-11-22T12:46:26.615Z,991.1
2017-11-22T12:47:28.097Z,991.0
2017-11-22T12:48:29.511Z,991.0
2017-11-22T12:49:30.919Z,991.0
2017-11-22T12:50:32.368Z,991.0
2017-11-22T12:51:33.824Z,991.0
2017-11-22T12:52:35.305Z,991.0
2017-11-22T12:53:36.803Z,991.0
2017-11-22T12:54:38.235Z,991.0
2017-11-22T12:55:39.671Z,991.0
2017-11-22T12:56:41.150Z,991.0
2017-11-22T12:57:42.651Z,991.0
2017-11-22T12:58:44.159Z,991.0
2017-11-22T12:59:45.655Z,991.1
2017-11-22T13:00:47.165Z,991.1
2017-11-22T13:01:48.616Z,991.0
2017-11-22T13:02:50.118Z,991.0
2017-11-22T13:03:51.541Z,991.1
2017-11-22T13:04:52.954Z,991.0
2017-11-22T13:05:54.445Z,991.0
2017-11-22T13:06:55.881Z,991.0
2017-11-22T13:07:57.316Z,991.0
2017-11-22T13:08:58.802Z,990.9
2017-11-22T13:10:00.339Z,990.9
2017-11-22T13:11:01.734Z,990.9
2017-11-22T13:12:03.217Z,990.9
2017-11-22T13:13:04.637Z,990.9