createdAt,value
2024-04-25T00:02:28.108Z,99269.50
2024-04-25T00:05:18.757Z,99280.09
2024-04-25T00:08:09.878Z,99330.88
2024-04-25T00:10:59.600Z,99338.69
2024-04-25T00:13:49.611Z,99349.41
2024-04-25T00:16:43.366Z,99338.81
2024-04-25T00:19:37.391Z,99326.75
2024-04-25T00:22:27.191Z,99317.59
2024-04-25T00:25:17.641Z,99347.13
2024-04-25T00:28:08.483Z,99351.19
2024-04-25T00:30:58.494Z,99354.94
2024-04-25T00:33:49.133Z,99328.31
2024-04-25T00:36:41.827Z,99354.69
2024-04-25T00:39:32.337Z,99347.28
2024-04-25T00:42:26.655Z,99347.91
2024-04-25T00:45:16.989Z,99363.44
2024-04-25T00:48:09.760Z,99328.91
2024-04-25T00:51:00.679Z,99357.91
2024-04-25T00:53:53.056Z,99365.00
2024-04-25T00:56:45.080Z,99368.22
2024-04-25T00:59:36.163Z,99360.16
2024-04-25T01:02:28.528Z,99342.94
2024-04-25T01:05:19.019Z,99370.28
2024-04-25T01:08:10.111Z,99373.63
2024-04-25T01:11:03.034Z,99375.28
2024-04-25T01:13:53.564Z,99389.50
2024-04-25T01:16:44.080Z,99383.88
2024-04-25T01:19:35.333Z,99362.06
2024-04-25T01:22:27.428Z,99388.94
2024-04-25T01:25:22.285Z,99385.13
2024-04-25T01:28:12.900Z,99394.41
2024-04-25T01:31:03.877Z,99385.56
2024-04-25T01:33:56.072Z,99392.34
2024-04-25T01:36:46.312Z,99381.03
2024-04-25T01:39:36.615Z,99371.22
2024-04-25T01:42:29.430Z,99382.56
2024-04-25T01:45:19.690Z,99370.16
2024-04-25T01:48:11.238Z,99345.41
2024-04-25T01:51:01.673Z,99371.31
2024-04-25T01:53:52.271Z,99384.84
2024-04-25T01:56:42.603Z,99365.19
2024-04-25T01:59:35.519Z,99392.53
2024-04-25T02:02:25.443Z,99398.91
2024-04-25T02:05:15.526Z,99387.16
2024-04-25T02:08:05.721Z,99409.75
2024-04-25T02:10:56.991Z,99385.94
2024-04-25T02:13:57.071Z,99393.25
2024-04-25T02:16:58.177Z,99426.03
2024-04-25T02:19:53.571Z,99377.13
2024-04-25T02:22:58.184Z,99409.75
2024-04-25T02:25:48.732Z,99421.56
2024-04-25T02:28:39.886Z,99418.28
2024-04-25T02:31:33.231Z,99431.47
2024-04-25T02:34:28.420Z,99444.00
2024-04-25T02:37:18.760Z,99437.75
2024-04-25T02:40:10.190Z,99377.72
2024-04-25T02:43:01.182Z,99453.81
2024-04-25T02:45:51.569Z,99451.28
2024-04-25T02:48:40.813Z,99454.19
2024-04-25T02:51:33.348Z,99450.28
2024-04-25T02:54:20.643Z,99445.00
2024-04-25T02:57:11.260Z,99445.28
2024-04-25T02:59:58.543Z,99453.59
2024-04-25T03:02:48.735Z,99450.66
2024-04-25T03:05:41.328Z,99439.78
2024-04-25T03:08:34.333Z,99448.03
2024-04-25T03:11:23.026Z,99372.81
2024-04-25T03:14:12.993Z,99450.38
2024-04-25T03:17:00.913Z,99453.72
2024-04-25T03:19:50.327Z,99459.00
2024-04-25T03:22:37.650Z,99446.56
2024-04-25T03:25:31.177Z,99458.69
2024-04-25T03:28:19.803Z,99430.75
2024-04-25T03:31:10.514Z,99436.88
2024-04-25T03:34:00.829Z,99454.88
2024-04-25T03:36:52.266Z,99433.91
2024-04-25T03:39:42.834Z,99446.66
2024-04-25T03:42:36.400Z,99441.31
2024-04-25T03:45:29.158Z,99447.50
2024-04-25T03:48:20.631Z,99448.59
2024-04-25T03:51:12.025Z,99461.13
2024-04-25T03:54:02.634Z,99465.28
2024-04-25T03:56:53.303Z,99446.88
2024-04-25T03:59:53.261Z,99435.13
2024-04-25T04:02:45.434Z,99473.50
2024-04-25T04:05:37.524Z,99463.66
2024-04-25T04:08:29.752Z,99452.00
2024-04-25T04:11:23.591Z,99451.94
2024-04-25T04:14:15.130Z,99397.53
2024-04-25T04:17:08.023Z,99471.19
2024-04-25T04:19:57.873Z,99426.38
2024-04-25T04:22:47.988Z,99483.94
2024-04-25T04:25:38.573Z,99482.13
2024-04-25T04:28:28.877Z,99466.53
2024-04-25T04:31:22.462Z,99485.66
2024-04-25T04:34:15.669Z,99469.00
2024-04-25T04:37:07.331Z,99490.94
2024-04-25T04:40:00.868Z,99412.84
2024-04-25T04:42:51.303Z,99506.84
2024-04-25T04:45:42.756Z,99495.47
2024-04-25T04:48:35.348Z,99497.16
2024-04-25T04:51:32.355Z,99485.59
2024-04-25T04:54:22.865Z,99490.59
2024-04-25T04:57:14.880Z,99476.06
2024-04-25T05:00:07.667Z,99481.34
2024-04-25T05:02:58.495Z,99503.81
2024-04-25T05:05:49.167Z,99506.78
2024-04-25T05:08:43.232Z,99519.44
2024-04-25T05:11:33.825Z,99514.50
2024-04-25T05:14:24.131Z,99525.56
2024-04-25T05:17:15.995Z,99516.66
2024-04-25T05:20:07.223Z,99524.59
2024-04-25T05:22:57.910Z,99526.91
2024-04-25T05:25:51.511Z,99518.16
2024-04-25T05:28:42.595Z,99528.06
2024-04-25T05:31:34.206Z,99518.41
2024-04-25T05:34:25.717Z,99518.88
2024-04-25T05:37:16.634Z,99525.78
2024-04-25T05:40:10.500Z,99518.91
2024-04-25T05:43:03.221Z,99510.34
2024-04-25T05:45:54.705Z,99525.38
2024-04-25T05:48:46.999Z,99479.84
2024-04-25T05:51:37.485Z,99527.75
2024-04-25T05:54:31.679Z,99530.16
2024-04-25T05:57:22.862Z,99425.75
2024-04-25T06:00:16.164Z,99504.59
2024-04-25T06:03:06.215Z,99508.34
2024-04-25T06:05:58.168Z,99507.47
2024-04-25T06:08:57.266Z,99513.41
2024-04-25T06:11:53.767Z,99470.81
2024-04-25T06:14:44.981Z,99529.69
2024-04-25T06:17:38.672Z,99529.34
2024-04-25T06:20:31.402Z,99527.72
2024-04-25T06:23:23.644Z,99547.16
2024-04-25T06:26:25.143Z,99480.75
2024-04-25T06:29:17.753Z,99470.34
2024-04-25T06:32:08.973Z,99556.88
2024-04-25T06:35:16.740Z,99556.31
2024-04-25T06:38:09.198Z,99549.09
2024-04-25T06:41:00.727Z,99571.44
2024-04-25T06:43:58.243Z,99453.72
2024-04-25T06:46:52.661Z,99570.81
2024-04-25T06:49:43.025Z,99556.00
2024-04-25T06:52:36.407Z,99565.19
2024-04-25T06:55:36.373Z,99573.31
2024-04-25T06:58:27.511Z,99537.19
2024-04-25T07:01:19.340Z,99573.69
2024-04-25T07:04:10.315Z,99582.16
2024-04-25T07:07:03.088Z,99575.84
2024-04-25T07:09:59.650Z,99518.78
2024-04-25T07:12:55.983Z,99532.13
2024-04-25T07:15:49.908Z,99589.34
2024-04-25T07:18:42.990Z,99506.97
2024-04-25T07:21:35.157Z,99563.47
2024-04-25T07:24:25.905Z,99557.94
2024-04-25T07:27:20.472Z,99559.41
2024-04-25T07:30:13.158Z,99598.78
2024-04-25T07:33:04.874Z,99604.00
2024-04-25T07:35:56.326Z,99605.72
2024-04-25T07:38:46.742Z,99575.75
2024-04-25T07:41:37.442Z,99582.75
2024-04-25T07:44:34.576Z,99581.00
2024-04-25T07:47:26.177Z,99610.19
2024-04-25T07:50:17.661Z,99583.16
2024-04-25T07:53:11.391Z,99601.41
2024-04-25T07:56:02.254Z,99602.38
2024-04-25T07:58:58.215Z,99590.00
2024-04-25T08:01:54.310Z,99583.63
2024-04-25T08:04:46.779Z,99604.31
2024-04-25T08:07:47.814Z,99606.72
2024-04-25T08:10:39.746Z,99582.84
2024-04-25T08:13:30.964Z,99537.31
2024-04-25T08:16:22.272Z,99585.50
2024-04-25T08:19:16.531Z,99611.94
2024-04-25T08:22:16.294Z,99544.09
2024-04-25T08:25:11.861Z,99560.94
2024-04-25T08:28:07.004Z,99607.06
2024-04-25T08:31:01.925Z,99594.97
2024-04-25T08:33:53.817Z,99586.28
2024-04-25T08:36:48.452Z,99590.94
2024-04-25T08:39:39.318Z,99570.25
2024-04-25T08:42:35.911Z,99566.00
2024-04-25T08:45:27.439Z,99576.44
2024-04-25T08:48:23.130Z,99554.88
2024-04-25T08:51:18.737Z,99565.34
2024-04-25T08:54:13.869Z,99558.44
2024-04-25T08:57:06.384Z,99576.00
2024-04-25T08:59:58.605Z,99574.28
2024-04-25T09:02:54.218Z,99564.91
2024-04-25T09:05:45.379Z,99564.56
2024-04-25T09:08:38.986Z,99564.72
2024-04-25T09:11:35.457Z,99577.84
2024-04-25T09:14:26.677Z,99558.69
2024-04-25T09:17:18.763Z,99583.94
2024-04-25T09:20:33.073Z,99578.97
2024-04-25T09:23:25.615Z,99514.28
2024-04-25T09:26:18.632Z,99585.53
2024-04-25T09:29:13.455Z,99582.66
2024-04-25T09:32:06.517Z,99581.41
2024-04-25T09:35:04.030Z,99567.84
2024-04-25T09:38:01.298Z,99583.13
2024-04-25T09:40:53.639Z,99576.66
2024-04-25T09:43:46.118Z,99546.91
2024-04-25T09:46:44.455Z,99544.72
2024-04-25T09:49:40.032Z,99577.03
2024-04-25T09:52:35.543Z,99587.41
2024-04-25T09:55:35.126Z,99574.94
2024-04-25T09:58:36.582Z,99578.28
2024-04-25T10:01:30.588Z,99580.03
2024-04-25T10:04:26.309Z,99566.16
2024-04-25T10:07:20.686Z,99563.81
2024-04-25T10:10:12.738Z,99519.16
2024-04-25T10:13:06.913Z,99559.13
2024-04-25T10:16:01.136Z,99544.34
2024-04-25T10:18:59.443Z,99575.63
2024-04-25T10:21:53.788Z,99564.50
2024-04-25T10:24:50.481Z,99541.59
2024-04-25T10:27:41.384Z,99566.75
2024-04-25T10:30:34.787Z,99549.22
2024-04-25T10:33:25.150Z,99565.00
2024-04-25T10:36:19.631Z,99568.19
2024-04-25T10:39:18.149Z,99517.19
2024-04-25T10:42:18.256Z,99548.09
2024-04-25T10:45:09.657Z,99519.63
2024-04-25T10:48:01.323Z,99564.75
2024-04-25T10:50:53.594Z,99510.84
2024-04-25T10:53:44.599Z,99559.19
2024-04-25T10:56:42.284Z,99562.13
2024-04-25T10:59:33.463Z,99558.72
2024-04-25T11:02:24.614Z,99532.38
2024-04-25T11:05:15.451Z,99522.66
2024-04-25T11:08:07.346Z,99504.78
2024-04-25T11:11:01.118Z,99521.53
2024-04-25T11:13:56.263Z,99536.66
2024-04-25T11:16:47.227Z,99531.97
2024-04-25T11:19:43.493Z,99523.59
2024-04-25T11:22:45.542Z,99514.84
2024-04-25T11:25:49.765Z,99516.13
2024-04-25T11:28:42.650Z,99505.00
2024-04-25T11:31:38.282Z,99496.75
2024-04-25T11:34:29.773Z,99489.63
2024-04-25T11:37:20.801Z,99503.22
2024-04-25T11:40:12.569Z,99482.13
2024-04-25T11:43:04.060Z,99501.97
2024-04-25T11:46:01.393Z,99497.50
2024-04-25T11:49:06.650Z,99503.28
2024-04-25T11:51:59.546Z,99471.81
2024-04-25T11:55:13.637Z,99422.84
2024-04-25T11:58:04.235Z,99477.41
2024-04-25T12:00:57.987Z,99453.41
2024-04-25T12:03:55.816Z,99454.88
2024-04-25T12:06:54.331Z,99471.56
2024-04-25T12:09:47.729Z,99458.00
2024-04-25T12:12:44.197Z,99470.22
2024-04-25T12:15:36.274Z,99366.34
2024-04-25T12:18:32.052Z,99450.50
2024-04-25T12:21:28.551Z,99407.44
2024-04-25T12:24:19.780Z,99409.16
2024-04-25T12:27:10.434Z,99404.88
2024-04-25T12:30:01.869Z,99444.28
2024-04-25T12:33:01.080Z,99342.81
2024-04-25T12:35:51.439Z,99494.94
2024-04-25T12:38:53.466Z,99465.59
2024-04-25T12:41:46.521Z,99353.16
2024-04-25T12:44:39.406Z,99443.09
2024-04-25T12:47:32.176Z,99411.50
2024-04-25T12:50:23.586Z,99386.72
2024-04-25T12:53:17.947Z,99397.91
2024-04-25T12:56:15.612Z,99421.06
2024-04-25T12:59:06.692Z,99362.72
2024-04-25T13:01:58.501Z,99419.88
2024-04-25T13:04:54.181Z,99406.16
2024-04-25T13:07:47.772Z,99425.97
2024-04-25T13:10:45.140Z,99333.00
2024-04-25T13:13:39.183Z,99380.56
2024-04-25T13:16:33.474Z,99378.94
2024-04-25T13:19:24.221Z,99395.50
2024-04-25T13:22:15.005Z,99411.19
2024-04-25T13:25:06.070Z,99422.16
2024-04-25T13:27:57.375Z,99427.59
2024-04-25T13:30:53.318Z,99397.78
2024-04-25T13:33:44.754Z,99451.53
2024-04-25T13:36:39.414Z,99424.69
2024-04-25T13:39:31.208Z,99389.84
2024-04-25T13:42:24.061Z,99449.22
2024-04-25T13:45:15.470Z,99459.41
2024-04-25T13:48:10.444Z,99446.78
2024-04-25T13:51:01.966Z,99425.59
2024-04-25T13:53:53.671Z,99447.09
2024-04-25T13:56:44.747Z,99436.25
2024-04-25T13:59:36.054Z,99440.00
2024-04-25T14:02:27.304Z,99416.38
2024-04-25T14:05:25.022Z,99450.34
2024-04-25T14:08:15.038Z,99427.34
2024-04-25T14:11:05.568Z,99486.38
2024-04-25T14:14:04.171Z,99465.56
2024-04-25T14:16:54.387Z,99466.56
2024-04-25T14:19:50.474Z,99428.66
2024-04-25T14:22:47.562Z,99462.28
2024-04-25T14:25:55.644Z,99465.59
2024-04-25T14:28:54.149Z,99471.50
2024-04-25T14:31:44.913Z,99489.50
2024-04-25T14:34:36.706Z,99489.63
2024-04-25T14:37:27.513Z,99485.91
2024-04-25T14:40:26.833Z,99502.69
2024-04-25T14:43:17.889Z,99491.22
2024-04-25T14:46:08.387Z,99492.94
2024-04-25T14:48:59.139Z,99499.50
2024-04-25T14:51:50.649Z,99487.56
2024-04-25T14:54:42.324Z,99508.13
2024-04-25T14:57:35.242Z,99497.25
2024-04-25T15:00:26.718Z,99506.03
2024-04-25T15:03:20.072Z,99463.31
2024-04-25T15:06:11.608Z,99522.97
2024-04-25T15:09:03.171Z,99526.81
2024-04-25T15:12:07.081Z,99511.69
2024-04-25T15:15:11.537Z,99541.00
2024-04-25T15:18:06.190Z,99533.88
2024-04-25T15:20:57.005Z,99422.31
2024-04-25T15:23:47.477Z,99524.75
2024-04-25T15:26:43.332Z,99519.69
2024-04-25T15:29:37.119Z,99476.13
2024-04-25T15:32:35.565Z,99523.25
2024-04-25T15:35:26.344Z,99506.72
2024-04-25T15:38:21.639Z,99467.56
2024-04-25T15:41:13.113Z,99484.22
2024-04-25T15:44:04.656Z,99503.72
2024-04-25T15:46:56.138Z,99505.09
2024-04-25T15:49:50.264Z,99486.34
2024-04-25T15:52:51.319Z,99478.97
2024-04-25T15:55:42.784Z,99513.44
2024-04-25T15:58:37.164Z,99492.94
2024-04-25T16:01:29.653Z,99498.44
2024-04-25T16:04:23.408Z,99495.88
2024-04-25T16:07:23.466Z,99429.56
2024-04-25T16:10:22.512Z,99504.28
2024-04-25T16:13:17.965Z,99452.16
2024-04-25T16:16:11.668Z,99445.06
2024-04-25T16:19:07.369Z,99447.84
2024-04-25T16:22:06.229Z,99490.38
2024-04-25T16:25:02.549Z,99441.72
2024-04-25T16:27:56.682Z,99412.94
2024-04-25T16:30:47.248Z,99433.22
2024-04-25T16:33:38.945Z,99458.44
2024-04-25T16:36:36.685Z,99477.41
2024-04-25T16:39:39.246Z,99392.31
2024-04-25T16:42:45.031Z,99454.03
2024-04-25T16:45:38.139Z,99466.75
2024-04-25T16:48:30.152Z,99436.91
2024-04-25T16:51:20.557Z,99477.59
2024-04-25T16:54:13.725Z,99436.13
2024-04-25T16:57:05.809Z,99435.69
2024-04-25T17:00:03.363Z,99490.13
2024-04-25T17:02:54.961Z,99414.72
2024-04-25T17:05:47.051Z,99455.81
2024-04-25T17:08:37.721Z,99484.84
2024-04-25T17:11:30.651Z,99415.72
2024-04-25T17:14:22.106Z,99447.78
2024-04-25T17:17:34.153Z,99393.59
2024-04-25T17:20:30.665Z,99490.00
2024-04-25T17:23:22.605Z,99482.84
2024-04-25T17:26:14.983Z,99392.41
2024-04-25T17:29:10.093Z,99498.44
2024-04-25T17:32:03.249Z,99474.34
2024-04-25T17:35:04.469Z,99484.47
2024-04-25T17:38:08.141Z,99460.69
2024-04-25T17:41:23.678Z,99409.06
2024-04-25T17:44:18.427Z,99366.50
2024-04-25T17:47:11.976Z,99433.28
2024-04-25T17:50:11.980Z,99404.81
2024-04-25T17:53:15.266Z,99473.44
2024-04-25T17:56:07.146Z,99405.09
2024-04-25T17:59:01.944Z,99469.50
2024-04-25T18:01:57.861Z,99480.16
2024-04-25T18:04:50.563Z,99364.41
2024-04-25T18:07:44.790Z,99476.41
2024-04-25T18:10:38.514Z,99474.47
2024-04-25T18:13:35.222Z,99467.31
2024-04-25T18:16:46.947Z,99375.47
2024-04-25T18:19:44.912Z,99483.84
2024-04-25T18:22:39.358Z,99425.56
2024-04-25T18:25:35.821Z,99379.44
2024-04-25T18:28:28.012Z,99465.16
2024-04-25T18:31:25.211Z,99426.06
2024-04-25T18:34:17.848Z,99447.78
2024-04-25T18:37:09.687Z,99470.72
2024-04-25T18:40:12.851Z,99423.75
2024-04-25T18:43:10.115Z,99452.06
2024-04-25T18:46:01.512Z,99393.28
2024-04-25T18:48:53.245Z,99436.19
2024-04-25T18:51:45.183Z,99495.91
2024-04-25T18:54:38.367Z,99494.06
2024-04-25T18:57:29.495Z,99514.25
2024-04-25T19:00:25.891Z,99511.91
2024-04-25T19:03:20.761Z,99496.69
2024-04-25T19:06:17.796Z,99479.00
2024-04-25T19:09:12.891Z,99492.94
2024-04-25T19:12:07.393Z,99421.38
2024-04-25T19:15:02.290Z,99393.03
2024-04-25T19:18:09.714Z,99462.34
2024-04-25T19:21:08.727Z,99500.81
2024-04-25T19:24:01.301Z,99506.28
2024-04-25T19:27:00.480Z,99493.19
2024-04-25T19:29:58.829Z,99444.25
2024-04-25T19:32:50.609Z,99499.03
2024-04-25T19:35:45.906Z,99481.31
2024-04-25T19:38:38.074Z,99429.03
2024-04-25T19:41:30.696Z,99389.28
2024-04-25T19:44:33.629Z,99499.53
2024-04-25T19:47:32.516Z,99384.88
2024-04-25T19:54:00.326Z,99441.59
2024-04-25T19:56:58.567Z,99457.34
2024-04-25T19:59:54.217Z,99478.06
2024-04-25T20:03:02.947Z,99461.34
2024-04-25T20:06:02.684Z,99443.59
2024-04-25T20:08:55.717Z,99451.78
2024-04-25T20:11:51.139Z,99486.56
2024-04-25T20:14:46.667Z,99422.31
2024-04-25T20:18:00.830Z,99402.38
2024-04-25T20:21:08.758Z,99379.19
2024-04-25T20:24:03.860Z,99478.97
2024-04-25T20:26:58.895Z,99480.50
2024-04-25T20:29:57.533Z,99488.19
2024-04-25T20:32:51.734Z,99459.56
2024-04-25T20:35:56.301Z,99472.25
2024-04-25T20:38:47.370Z,99434.31
2024-04-25T20:41:38.265Z,99488.53
2024-04-25T20:44:31.466Z,99481.28
2024-04-25T20:47:22.112Z,99479.06
2024-04-25T20:50:12.768Z,99466.09
2024-04-25T20:53:03.296Z,99473.97
2024-04-25T20:55:54.445Z,99449.97
2024-04-25T20:58:45.670Z,99460.28
2024-04-25T21:01:43.290Z,99468.94
2024-04-25T21:04:34.814Z,99474.81
2024-04-25T21:07:25.049Z,99475.28
2024-04-25T21:10:16.811Z,99443.16
2024-04-25T21:13:08.244Z,99464.00
2024-04-25T21:15:58.443Z,99457.53
2024-04-25T21:18:51.146Z,99431.47
2024-04-25T21:21:42.182Z,99441.47
2024-04-25T21:24:33.116Z,99458.19
2024-04-25T21:27:23.181Z,99456.75
2024-04-25T21:30:13.527Z,99452.72
2024-04-25T21:33:03.990Z,99463.00
2024-04-25T21:35:56.759Z,99447.09
2024-04-25T21:38:46.875Z,99444.56
2024-04-25T21:41:41.672Z,99452.03
2024-04-25T21:44:31.496Z,99457.81
2024-04-25T21:47:21.599Z,99463.91
2024-04-25T21:50:11.870Z,99481.81
2024-04-25T21:53:07.754Z,99468.47
2024-04-25T21:56:00.930Z,99451.25
2024-04-25T21:58:51.874Z,99444.94
2024-04-25T22:01:54.358Z,99432.06
2024-04-25T22:04:44.884Z,99453.81
2024-04-25T22:07:35.947Z,99464.09
2024-04-25T22:10:29.083Z,99471.84
2024-04-25T22:13:18.975Z,99470.72
2024-04-25T22:16:11.139Z,99462.84
2024-04-25T22:19:02.120Z,99451.09
2024-04-25T22:21:55.467Z,99455.69
2024-04-25T22:24:51.875Z,99451.00
2024-04-25T22:27:45.051Z,99439.63
2024-04-25T22:30:35.149Z,99421.50
2024-04-25T22:33:25.018Z,99428.03
2024-04-25T22:36:19.468Z,99407.56
2024-04-25T22:39:11.372Z,99395.28
2024-04-25T22:42:01.699Z,99416.81
2024-04-25T22:44:58.666Z,99444.84
2024-04-25T22:47:52.600Z,99437.41
2024-04-25T22:50:43.303Z,99439.53
2024-04-25T22:53:35.612Z,99432.66
2024-04-25T22:56:31.709Z,99427.47
2024-04-25T22:59:21.773Z,99442.13
2024-04-25T23:02:14.816Z,99427.88
2024-04-25T23:05:04.547Z,99438.72
2024-04-25T23:07:54.683Z,99433.00
2024-04-25T23:10:45.391Z,99441.22
2024-04-25T23:13:38.186Z,99444.13
2024-04-25T23:16:32.295Z,99441.97
2024-04-25T23:19:25.848Z,99425.56
2024-04-25T23:22:15.858Z,99438.28
2024-04-25T23:25:05.580Z,99425.78
2024-04-25T23:27:55.852Z,99427.91
2024-04-25T23:30:48.571Z,99415.22
2024-04-25T23:33:41.205Z,99435.94
2024-04-25T23:36:33.976Z,99429.50
2024-04-25T23:39:24.065Z,99423.91
2024-04-25T23:42:13.670Z,99430.75
2024-04-25T23:45:03.257Z,99437.72
2024-04-25T23:47:52.942Z,99438.28
2024-04-25T23:50:44.688Z,99426.94
2024-04-25T23:53:37.156Z,99407.94
2024-04-25T23:56:27.134Z,99435.25
2024-04-25T23:59:18.037Z,99438.88
