createdAt,value
2019-03-23T00:01:56.848Z,102581.15
2019-03-23T00:04:03.414Z,102574.59
2019-03-23T00:06:09.759Z,102570.17
2019-03-23T00:08:17.715Z,102563.70
2019-03-23T00:10:24.150Z,102564.95
2019-03-23T00:12:30.501Z,102561.05
2019-03-23T00:14:37.163Z,102555.80
2019-03-23T00:16:43.551Z,102559.22
2019-03-23T00:18:52.658Z,102553.13
2019-03-23T00:21:00.036Z,102543.13
2019-03-23T00:23:06.628Z,102541.46
2019-03-23T00:25:14.285Z,102534.95
2019-03-23T00:27:21.078Z,102535.79
2019-03-23T00:29:27.657Z,102527.09
2019-03-23T00:31:36.163Z,102531.83
2019-03-23T00:33:42.939Z,102531.30
2019-03-23T00:35:49.603Z,102526.04
2019-03-23T00:37:56.073Z,102521.19
2019-03-23T00:40:02.450Z,102521.08
2019-03-23T00:42:09.229Z,102515.33
2019-03-23T00:44:15.786Z,102519.11
2019-03-23T00:46:22.266Z,102520.32
2019-03-23T00:48:30.340Z,102520.73
2019-03-23T00:50:36.967Z,102523.38
2019-03-23T00:52:43.788Z,102525.05
2019-03-23T00:54:50.141Z,102520.26
2019-03-23T00:56:56.523Z,102520.66
2019-03-23T00:59:04.614Z,102520.13
2019-03-23T01:01:12.422Z,102514.92
2019-03-23T01:03:20.712Z,102507.95
2019-03-23T01:05:28.729Z,102500.09
2019-03-23T01:07:35.091Z,102495.78
2019-03-23T01:09:41.644Z,102483.19
2019-03-23T01:11:48.004Z,102485.36
2019-03-23T01:13:55.805Z,102482.30
2019-03-23T01:16:02.163Z,102484.88
2019-03-23T01:18:08.529Z,102483.48
2019-03-23T01:20:15.725Z,102477.39
2019-03-23T01:22:22.077Z,102475.19
2019-03-23T01:24:28.844Z,102480.76
2019-03-23T01:26:35.209Z,102482.47
2019-03-23T01:28:43.197Z,102482.40
2019-03-23T01:30:51.395Z,102483.17
2019-03-23T01:32:57.983Z,102490.97
2019-03-23T01:35:05.375Z,102484.53
2019-03-23T01:37:11.741Z,102489.84
2019-03-23T01:39:18.183Z,102491.29
2019-03-23T01:41:24.881Z,102481.81
2019-03-23T01:43:31.321Z,102490.45
2019-03-23T01:45:37.697Z,102493.98
2019-03-23T01:47:44.059Z,102493.45
2019-03-23T01:49:51.633Z,102499.43
2019-03-23T01:51:58.285Z,102494.56
2019-03-23T01:54:04.883Z,102505.33
2019-03-23T01:56:11.553Z,102500.01
2019-03-23T01:58:18.226Z,102500.76
2019-03-23T02:00:24.667Z,102495.49
2019-03-23T02:02:31.368Z,102497.58
2019-03-23T02:04:37.731Z,102491.90
2019-03-23T02:06:44.276Z,102485.75
2019-03-23T02:08:50.648Z,102480.48
2019-03-23T02:10:58.852Z,102479.19
2019-03-23T02:13:05.530Z,102484.84
2019-03-23T02:15:14.079Z,102478.77
2019-03-23T02:17:20.412Z,102478.77
2019-03-23T02:19:27.072Z,102476.22
2019-03-23T02:21:35.177Z,102480.12
2019-03-23T02:23:43.382Z,102484.08
2019-03-23T02:25:49.834Z,102484.52
2019-03-23T02:27:56.411Z,102482.45
2019-03-23T02:30:02.978Z,102479.90
2019-03-23T02:32:09.395Z,102473.41
2019-03-23T02:34:16.611Z,102479.61
2019-03-23T02:36:23.006Z,102477.51
2019-03-23T02:38:29.363Z,102479.38
2019-03-23T02:40:35.704Z,102483.34
2019-03-23T02:42:42.286Z,102471.58
2019-03-23T02:44:50.600Z,102473.72
2019-03-23T02:46:57.055Z,102475.91
2019-03-23T02:49:03.625Z,102477.60
2019-03-23T02:51:11.045Z,102476.30
2019-03-23T02:53:17.452Z,102474.91
2019-03-23T02:55:24.363Z,102469.64
2019-03-23T02:57:30.814Z,102467.31
2019-03-23T02:59:37.697Z,102473.64
2019-03-23T03:01:44.054Z,102478.00
2019-03-23T03:03:50.574Z,102470.62
2019-03-23T03:05:58.411Z,102463.94
2019-03-23T03:08:05.005Z,102462.09
2019-03-23T03:10:14.889Z,102460.80
2019-03-23T03:12:21.497Z,102462.77
2019-03-23T03:14:28.367Z,102461.84
2019-03-23T03:16:35.052Z,102463.55
2019-03-23T03:18:41.559Z,102458.36
2019-03-23T03:20:47.965Z,102450.49
2019-03-23T03:22:56.073Z,102453.63
2019-03-23T03:25:02.445Z,102456.64
2019-03-23T03:27:08.912Z,102452.31
2019-03-23T03:29:15.560Z,102446.78
2019-03-23T03:31:21.967Z,102443.00
2019-03-23T03:33:28.417Z,102438.22
2019-03-23T03:35:35.062Z,102428.66
2019-03-23T03:37:55.380Z,102429.55
2019-03-23T03:39:50.738Z,102428.25
2019-03-23T03:41:57.574Z,102431.32
2019-03-23T03:44:04.530Z,102436.22
2019-03-23T03:46:11.361Z,102431.38
2019-03-23T03:48:18.108Z,102429.72
2019-03-23T03:50:26.157Z,102429.37
2019-03-23T03:52:34.077Z,102420.33
2019-03-23T03:54:40.904Z,102416.91
2019-03-23T03:56:47.750Z,102417.80
2019-03-23T03:58:54.823Z,102418.52
2019-03-23T04:01:01.355Z,102424.23
2019-03-23T04:03:07.735Z,102419.39
2019-03-23T04:05:14.689Z,102421.94
2019-03-23T04:07:21.566Z,102426.31
2019-03-23T04:09:31.730Z,102427.55
2019-03-23T04:11:38.464Z,102430.48
2019-03-23T04:13:45.157Z,102430.66
2019-03-23T04:15:52.036Z,102425.12
2019-03-23T04:17:58.914Z,102426.36
2019-03-23T04:20:08.175Z,102416.37
2019-03-23T04:22:14.999Z,102420.64
2019-03-23T04:24:21.460Z,102428.92
2019-03-23T04:26:28.137Z,102429.44
2019-03-23T04:28:34.680Z,102430.62
2019-03-23T04:30:43.123Z,102430.55
2019-03-23T04:32:49.896Z,102423.53
2019-03-23T04:34:56.770Z,102416.67
2019-03-23T04:37:03.365Z,102413.66
2019-03-23T04:39:10.214Z,102411.75
2019-03-23T04:41:16.589Z,102414.23
2019-03-23T04:43:25.796Z,102405.95
2019-03-23T04:45:32.163Z,102403.25
2019-03-23T04:47:39.337Z,102404.83
2019-03-23T04:49:45.708Z,102409.13
2019-03-23T04:54:00.279Z,102401.97
2019-03-23T04:56:07.255Z,102402.97
2019-03-23T04:58:13.927Z,102408.52
2019-03-23T05:00:21.546Z,102399.42
2019-03-23T05:02:28.837Z,102397.20
2019-03-23T05:04:35.479Z,102395.47
2019-03-23T05:06:42.634Z,102401.56
2019-03-23T05:08:49.217Z,102400.81
2019-03-23T05:10:55.672Z,102401.83
2019-03-23T05:13:03.738Z,102404.89
2019-03-23T05:15:11.376Z,102397.56
2019-03-23T05:17:18.034Z,102397.98
2019-03-23T05:19:24.625Z,102403.05
2019-03-23T05:21:31.282Z,102400.09
2019-03-23T05:23:39.693Z,102399.89
2019-03-23T05:25:46.255Z,102397.15
2019-03-23T05:27:52.624Z,102394.97
2019-03-23T05:29:59.277Z,102397.50
2019-03-23T05:32:06.887Z,102395.52
2019-03-23T05:34:13.557Z,102392.08
2019-03-23T05:36:20.019Z,102392.27
2019-03-23T05:38:26.786Z,102393.28
2019-03-23T05:40:33.133Z,102397.77
2019-03-23T05:42:39.628Z,102397.95
2019-03-23T05:44:46.189Z,102402.51
2019-03-23T05:46:54.346Z,102394.24
2019-03-23T05:49:00.740Z,102391.28
2019-03-23T05:51:08.657Z,102386.13
2019-03-23T05:53:15.194Z,102381.94
2019-03-23T05:55:22.198Z,102381.28
2019-03-23T05:57:28.975Z,102379.30
2019-03-23T05:59:35.621Z,102377.33
2019-03-23T06:01:42.030Z,102369.11
2019-03-23T06:03:49.572Z,102368.33
2019-03-23T06:05:57.183Z,102367.12
2019-03-23T06:08:03.547Z,102363.69
2019-03-23T06:10:10.330Z,102358.44
2019-03-23T06:12:18.417Z,102357.38
2019-03-23T06:14:24.851Z,102361.80
2019-03-23T06:16:33.499Z,102361.38
2019-03-23T06:18:39.874Z,102363.00
2019-03-23T06:20:46.504Z,102360.17
2019-03-23T06:22:54.333Z,102363.77
2019-03-23T06:25:01.131Z,102358.73
2019-03-23T06:27:08.065Z,102362.27
2019-03-23T06:29:14.765Z,102364.03
2019-03-23T06:31:22.369Z,102359.88
2019-03-23T06:33:28.971Z,102364.47
2019-03-23T06:35:35.238Z,102364.48
2019-03-23T06:37:41.941Z,102359.56
2019-03-23T06:39:48.498Z,102358.11
2019-03-23T06:41:55.068Z,102350.70
2019-03-23T06:44:01.833Z,102346.77
2019-03-23T06:46:09.828Z,102333.20
2019-03-23T06:48:16.508Z,102329.14
2019-03-23T06:50:22.978Z,102333.88
2019-03-23T06:52:31.007Z,102335.58
2019-03-23T06:54:37.787Z,102341.42
2019-03-23T06:56:44.425Z,102337.01
2019-03-23T06:58:52.648Z,102339.19
2019-03-23T07:00:59.607Z,102342.48
2019-03-23T07:03:06.702Z,102333.72
2019-03-23T07:05:13.876Z,102333.30
2019-03-23T07:07:21.779Z,102327.80
2019-03-23T07:09:28.434Z,102320.83
2019-03-23T07:11:35.001Z,102324.00
2019-03-23T07:13:42.606Z,102322.72
2019-03-23T07:15:49.356Z,102326.64
2019-03-23T07:17:55.934Z,102324.47
2019-03-23T07:20:04.232Z,102324.96
2019-03-23T07:22:11.725Z,102315.42
2019-03-23T07:24:18.303Z,102313.30
2019-03-23T07:26:24.852Z,102313.34
2019-03-23T07:28:31.543Z,102314.59
2019-03-23T07:30:39.943Z,102306.80
2019-03-23T07:32:48.874Z,102306.47
2019-03-23T07:34:55.542Z,102304.27
2019-03-23T07:37:03.447Z,102292.97
2019-03-23T07:39:27.305Z,102292.07
2019-03-23T07:41:29.986Z,102305.63
2019-03-23T07:43:36.763Z,102294.68
2019-03-23T07:45:43.339Z,102286.41
2019-03-23T07:47:50.203Z,102279.44
2019-03-23T07:49:56.680Z,102280.75
2019-03-23T07:52:03.431Z,102272.45
2019-03-23T07:54:09.804Z,102274.17
2019-03-23T07:56:17.803Z,102274.58
2019-03-23T07:58:24.574Z,102270.21
2019-03-23T08:00:33.195Z,102272.39
2019-03-23T08:02:40.163Z,102277.17
2019-03-23T08:04:48.575Z,102278.09
2019-03-23T08:06:57.203Z,102278.48
2019-03-23T08:09:19.951Z,102264.09
2019-03-23T08:11:18.513Z,102256.26
2019-03-23T08:13:25.525Z,102262.34
2019-03-23T08:15:32.269Z,102248.36
2019-03-23T08:17:39.863Z,102242.23
2019-03-23T08:19:46.409Z,102244.43
2019-03-23T08:21:55.155Z,102241.39
2019-03-23T08:24:01.606Z,102242.31
2019-03-23T08:26:08.335Z,102240.56
2019-03-23T08:28:14.737Z,102237.95
2019-03-23T08:30:23.146Z,102235.73
2019-03-23T08:32:30.583Z,102240.54
2019-03-23T08:34:37.105Z,102238.75
2019-03-23T08:36:44.136Z,102243.55
2019-03-23T08:38:53.298Z,102237.44
2019-03-23T08:41:07.622Z,102247.04
2019-03-23T08:43:23.884Z,102239.13
2019-03-23T08:48:01.263Z,102239.45
2019-03-23T08:50:11.105Z,102238.09
2019-03-23T08:52:19.924Z,102239.03
2019-03-23T08:54:29.482Z,102238.50
2019-03-23T08:56:37.463Z,102226.59
2019-03-23T08:58:42.728Z,102231.39
2019-03-23T09:00:49.261Z,102228.75
2019-03-23T09:02:55.947Z,102224.34
2019-03-23T09:05:02.819Z,102222.14
2019-03-23T09:07:10.301Z,102211.12
2019-03-23T09:09:17.071Z,102216.16
2019-03-23T09:11:24.137Z,102209.54
2019-03-23T09:13:40.272Z,102207.44
2019-03-23T09:15:39.128Z,102209.34
2019-03-23T09:17:45.496Z,102202.68
2019-03-23T09:19:52.076Z,102203.41
2019-03-23T09:21:58.583Z,102208.88
2019-03-23T09:24:05.354Z,102210.80
2019-03-23T09:26:13.779Z,102203.78
2019-03-23T09:28:20.176Z,102200.23
2019-03-23T09:30:27.254Z,102200.20
2019-03-23T09:32:33.814Z,102200.16
2019-03-23T09:34:41.500Z,102204.19
2019-03-23T09:36:48.188Z,102192.02
2019-03-23T09:38:54.640Z,102185.45
2019-03-23T09:41:02.841Z,102185.30
2019-03-23T09:43:09.421Z,102175.39
2019-03-23T09:45:16.190Z,102184.64
2019-03-23T09:47:23.580Z,102178.94
2019-03-23T09:49:30.252Z,102168.34
2019-03-23T09:51:37.039Z,102168.67
2019-03-23T09:53:43.681Z,102170.19
2019-03-23T09:55:50.457Z,102163.50
2019-03-23T09:57:57.038Z,102156.88
2019-03-23T10:00:04.822Z,102149.35
2019-03-23T10:02:11.811Z,102151.50
2019-03-23T10:04:19.492Z,102144.64
2019-03-23T10:06:26.062Z,102146.92
2019-03-23T10:08:32.701Z,102149.05
2019-03-23T10:10:39.412Z,102141.53
2019-03-23T10:12:46.091Z,102138.64
2019-03-23T10:14:52.961Z,102132.69
2019-03-23T10:16:59.504Z,102125.92
2019-03-23T10:19:08.003Z,102120.78
2019-03-23T10:21:14.397Z,102126.87
2019-03-23T10:23:20.967Z,102122.39
2019-03-23T10:25:27.660Z,102119.31
2019-03-23T10:27:34.507Z,102125.55
2019-03-23T10:29:42.381Z,102118.67
2019-03-23T10:31:48.957Z,102118.53
2019-03-23T10:33:55.531Z,102117.83
2019-03-23T10:36:02.401Z,102108.81
2019-03-23T10:38:08.761Z,102111.67
2019-03-23T10:40:15.862Z,102105.70
2019-03-23T10:42:22.510Z,102107.77
2019-03-23T10:44:29.383Z,102107.37
2019-03-23T10:46:37.092Z,102093.92
2019-03-23T10:48:43.647Z,102098.23
2019-03-23T10:50:50.421Z,102094.56
2019-03-23T10:52:56.800Z,102085.84
2019-03-23T10:55:03.452Z,102093.00
2019-03-23T10:57:09.821Z,102081.00
2019-03-23T10:59:16.391Z,102083.33
2019-03-23T11:01:23.365Z,102074.84
2019-03-23T11:03:29.808Z,102067.34
2019-03-23T11:05:36.407Z,102061.41
2019-03-23T11:07:44.525Z,102060.53
2019-03-23T11:09:51.074Z,102057.77
2019-03-23T11:11:58.052Z,102056.33
2019-03-23T11:14:04.411Z,102061.20
2019-03-23T11:16:11.281Z,102053.94
2019-03-23T11:18:17.630Z,102051.91
2019-03-23T11:20:24.014Z,102057.86
2019-03-23T11:22:32.109Z,102048.62
2019-03-23T11:24:38.591Z,102049.36
2019-03-23T11:26:46.871Z,102054.07
2019-03-23T11:28:53.250Z,102048.27
2019-03-23T11:31:01.029Z,102048.59
2019-03-23T11:33:09.401Z,102043.94
2019-03-23T11:35:16.059Z,102039.28
2019-03-23T11:37:22.797Z,102032.21
2019-03-23T11:39:29.161Z,102018.09
2019-03-23T11:41:36.653Z,102011.91
2019-03-23T11:43:43.837Z,102010.07
2019-03-23T11:45:50.511Z,102013.13
2019-03-23T11:47:56.870Z,102010.13
2019-03-23T11:50:03.931Z,102002.06
2019-03-23T11:52:11.332Z,102007.19
2019-03-23T11:54:22.597Z,101998.36
2019-03-23T11:56:30.474Z,101998.11
2019-03-23T11:58:37.990Z,101997.30
2019-03-23T12:00:45.796Z,101994.09
2019-03-23T12:02:54.714Z,101983.87
2019-03-23T12:05:03.122Z,101977.97
2019-03-23T12:07:10.106Z,101974.44
2019-03-23T12:09:16.878Z,101970.95
2019-03-23T12:11:23.839Z,101978.56
2019-03-23T12:13:30.730Z,101974.36
2019-03-23T12:15:38.111Z,101963.22
2019-03-23T12:17:46.060Z,101949.05
2019-03-23T12:19:52.462Z,101954.48
2019-03-23T12:21:59.450Z,101949.26
2019-03-23T12:24:06.471Z,101951.98
2019-03-23T12:26:13.297Z,101950.30
2019-03-23T12:28:20.153Z,101936.30
2019-03-23T12:30:28.180Z,101932.53
2019-03-23T12:32:34.657Z,101931.50
2019-03-23T12:34:42.877Z,101928.94
2019-03-23T12:36:49.392Z,101926.62
2019-03-23T12:38:55.988Z,101921.14
2019-03-23T12:41:14.304Z,101919.09
2019-03-23T12:43:12.091Z,101912.88
2019-03-23T12:45:20.097Z,101905.93
2019-03-23T12:47:27.571Z,101905.59
2019-03-23T12:49:34.252Z,101904.63
2019-03-23T12:51:40.807Z,101907.74
2019-03-23T12:53:47.299Z,101906.00
2019-03-23T12:55:55.780Z,101902.58
2019-03-23T12:58:03.898Z,101896.98
2019-03-23T13:00:17.317Z,101898.97
2019-03-23T13:02:24.302Z,101892.41
2019-03-23T13:04:32.400Z,101893.48
2019-03-23T13:06:39.070Z,101886.30
2019-03-23T13:08:46.042Z,101886.02
2019-03-23T13:10:52.607Z,101872.23
2019-03-23T13:12:59.413Z,101871.31
2019-03-23T13:15:09.548Z,101867.97
2019-03-23T13:17:16.217Z,101857.30
2019-03-23T13:19:23.500Z,101857.03
2019-03-23T13:21:30.008Z,101859.12
2019-03-23T13:23:36.648Z,101854.42
2019-03-23T13:25:43.259Z,101853.97
2019-03-23T13:27:51.354Z,101850.29
2019-03-23T13:29:58.388Z,101843.65
2019-03-23T13:32:04.951Z,101836.46
2019-03-23T13:34:11.827Z,101829.91
2019-03-23T13:36:20.140Z,101836.28
2019-03-23T13:38:28.538Z,101832.61
2019-03-23T13:40:35.498Z,101831.47
2019-03-23T13:42:42.298Z,101828.81
2019-03-23T13:44:48.960Z,101828.62
2019-03-23T13:46:55.426Z,101825.09
2019-03-23T13:49:01.894Z,101828.62
2019-03-23T13:51:09.207Z,101819.73
2019-03-23T13:53:16.262Z,101817.20
2019-03-23T13:55:34.865Z,101815.45
2019-03-23T13:57:41.686Z,101810.05
2019-03-23T13:59:49.676Z,101809.91
2019-03-23T14:01:57.886Z,101812.50
2019-03-23T14:04:04.453Z,101809.91
2019-03-23T14:06:11.641Z,101806.00
2019-03-23T14:08:18.195Z,101809.13
2019-03-23T14:10:27.971Z,101810.39
2019-03-23T14:12:34.213Z,101808.92
2019-03-23T14:14:41.171Z,101809.70
2019-03-23T14:16:49.495Z,101807.10
2019-03-23T14:18:56.462Z,101804.85
2019-03-23T14:21:04.377Z,101807.08
2019-03-23T14:23:11.453Z,101803.52
2019-03-23T14:25:18.214Z,101803.37
2019-03-23T14:27:25.099Z,101803.52
2019-03-23T14:29:31.556Z,101801.73
2019-03-23T14:31:39.440Z,101791.64
2019-03-23T14:33:46.312Z,101791.64
2019-03-23T14:35:55.968Z,101784.91
2019-03-23T14:38:02.428Z,101786.23
2019-03-23T14:40:12.307Z,101778.67
2019-03-23T14:42:18.834Z,101773.50
2019-03-23T14:44:25.606Z,101770.43
2019-03-23T14:46:32.689Z,101765.84
2019-03-23T14:48:39.476Z,101765.52
2019-03-23T14:50:46.552Z,101761.99
2019-03-23T14:52:53.238Z,101761.12
2019-03-23T14:54:59.945Z,101762.31
2019-03-23T14:57:06.744Z,101762.56
2019-03-23T14:59:13.706Z,101762.83
2019-03-23T15:01:20.743Z,101762.21
2019-03-23T15:03:28.852Z,101758.69
2019-03-23T15:05:36.131Z,101751.48
2019-03-23T15:07:43.500Z,101756.03
2019-03-23T15:09:50.421Z,101756.95
2019-03-23T15:11:58.161Z,101757.77
2019-03-23T15:14:05.003Z,101748.67
2019-03-23T15:16:12.147Z,101748.30
2019-03-23T15:18:19.067Z,101746.51
2019-03-23T15:20:25.907Z,101749.23
2019-03-23T15:22:33.154Z,101749.08
2019-03-23T15:24:39.730Z,101748.21
2019-03-23T15:26:46.956Z,101753.99
2019-03-23T15:28:53.690Z,101752.75
2019-03-23T15:31:00.439Z,101747.98
2019-03-23T15:33:09.074Z,101749.69
2019-03-23T15:35:15.947Z,101743.05
2019-03-23T15:37:22.707Z,101741.71
2019-03-23T15:39:29.383Z,101742.98
2019-03-23T15:41:36.213Z,101740.38
2019-03-23T15:43:43.236Z,101736.48
2019-03-23T15:45:49.991Z,101738.48
2019-03-23T15:47:56.798Z,101739.09
2019-03-23T15:50:03.700Z,101739.95
2019-03-23T15:52:10.789Z,101740.39
2019-03-23T15:54:20.130Z,101736.20
2019-03-23T15:56:27.238Z,101740.08
2019-03-23T15:58:33.877Z,101735.41
2019-03-23T16:00:40.813Z,101731.62
2019-03-23T16:02:51.025Z,101733.96
2019-03-23T16:04:58.134Z,101728.38
2019-03-23T16:07:04.848Z,101730.05
2019-03-23T16:09:16.640Z,101723.79
2019-03-23T16:11:23.948Z,101728.68
2019-03-23T16:13:31.050Z,101733.08
2019-03-23T16:15:40.867Z,101729.84
2019-03-23T16:17:48.068Z,101731.03
2019-03-23T16:19:54.969Z,101731.31
2019-03-23T16:22:02.174Z,101736.80
2019-03-23T16:24:09.866Z,101732.91
2019-03-23T16:26:18.190Z,101730.85
2019-03-23T16:28:25.014Z,101728.38
2019-03-23T16:30:34.372Z,101729.80
2019-03-23T16:32:41.351Z,101724.34
2019-03-23T16:34:48.262Z,101720.23
2019-03-23T16:36:56.983Z,101718.30
2019-03-23T16:39:06.529Z,101721.72
2019-03-23T16:41:13.726Z,101712.78
2019-03-23T16:43:21.023Z,101719.19
2019-03-23T16:45:29.162Z,101720.31
2019-03-23T16:47:37.304Z,101716.88
2019-03-23T16:49:44.423Z,101715.69
2019-03-23T16:51:51.683Z,101707.17
2019-03-23T16:53:58.845Z,101703.84
2019-03-23T16:56:05.837Z,101710.05
2019-03-23T16:58:16.269Z,101706.61
2019-03-23T17:00:26.035Z,101715.43
2019-03-23T17:02:33.518Z,101714.63
2019-03-23T17:04:40.921Z,101722.98
2019-03-23T17:06:48.391Z,101720.86
2019-03-23T17:08:55.424Z,101727.89
2019-03-23T17:11:02.404Z,101719.75
2019-03-23T17:13:09.897Z,101726.75
2019-03-23T17:15:17.186Z,101725.23
2019-03-23T17:17:23.991Z,101728.29
2019-03-23T17:19:31.008Z,101730.94
2019-03-23T17:21:39.452Z,101732.10
2019-03-23T17:23:46.719Z,101781.55
2019-03-23T17:25:54.221Z,101779.98
2019-03-23T17:28:01.262Z,101784.96
2019-03-23T17:30:10.170Z,101791.41
2019-03-23T17:32:17.305Z,101789.66
2019-03-23T17:34:24.636Z,101805.73
2019-03-23T17:36:33.526Z,101814.17
2019-03-23T17:38:40.390Z,101813.71
2019-03-23T17:40:47.963Z,101814.57
2019-03-23T17:43:05.374Z,101818.87
2019-03-23T17:45:06.709Z,101829.22
2019-03-23T17:47:14.553Z,101838.83
2019-03-23T17:49:21.724Z,101824.16
2019-03-23T17:51:28.874Z,101831.05
2019-03-23T17:53:37.432Z,101839.80
2019-03-23T17:55:44.634Z,101837.88
2019-03-23T17:57:51.975Z,101843.97
2019-03-23T17:59:58.893Z,101847.87
2019-03-23T18:02:06.143Z,101851.27
2019-03-23T18:04:14.035Z,101853.87
2019-03-23T18:06:21.211Z,101857.32
2019-03-23T18:08:28.326Z,101864.73
2019-03-23T18:10:35.724Z,101871.66
2019-03-23T18:12:42.704Z,101877.23
2019-03-23T18:14:49.623Z,101882.83
2019-03-23T18:16:56.642Z,101889.37
2019-03-23T18:19:03.773Z,101898.91
2019-03-23T18:21:10.661Z,101904.47
2019-03-23T18:23:18.924Z,101907.83
2019-03-23T18:25:26.434Z,101912.48
2019-03-23T18:27:33.974Z,101917.95
2019-03-23T18:29:40.904Z,101925.65
2019-03-23T18:31:48.054Z,101932.89
2019-03-23T18:33:55.409Z,101940.88
2019-03-23T18:36:03.323Z,101944.12
2019-03-23T18:38:10.691Z,101937.20
2019-03-23T18:40:18.105Z,101949.16
2019-03-23T18:42:25.193Z,101967.30
2019-03-23T18:44:32.341Z,101943.34
2019-03-23T18:46:39.996Z,101956.64
2019-03-23T18:48:48.073Z,101946.27
2019-03-23T18:50:55.419Z,101950.31
2019-03-23T18:53:05.040Z,101952.16
2019-03-23T18:55:12.189Z,101946.08
2019-03-23T18:57:19.417Z,101953.66
2019-03-23T18:59:27.253Z,101961.19
2019-03-23T19:01:34.168Z,101967.88
2019-03-23T19:03:41.473Z,101973.66
2019-03-23T19:05:48.529Z,101975.50
2019-03-23T19:07:55.562Z,101977.32
2019-03-23T19:10:02.910Z,101977.88
2019-03-23T19:12:10.104Z,101988.42
2019-03-23T19:14:17.001Z,101988.48
2019-03-23T19:16:24.045Z,101989.44
2019-03-23T19:18:31.441Z,101988.59
2019-03-23T19:20:39.274Z,101989.06
2019-03-23T19:22:45.980Z,101990.44
2019-03-23T19:25:01.545Z,101999.22
2019-03-23T19:27:08.639Z,101998.81
2019-03-23T19:29:16.891Z,101999.75
2019-03-23T19:31:25.268Z,102005.03
2019-03-23T19:33:32.643Z,102013.86
2019-03-23T19:35:39.894Z,102013.48
2019-03-23T19:37:46.721Z,102016.15
2019-03-23T19:39:53.642Z,102020.11
2019-03-23T19:42:00.537Z,102019.72
2019-03-23T19:44:09.681Z,102016.69
2019-03-23T19:46:16.833Z,102016.68
2019-03-23T19:48:23.747Z,102025.86
2019-03-23T19:50:30.543Z,102024.11
2019-03-23T19:52:38.356Z,102027.66
2019-03-23T19:54:46.253Z,102029.01
2019-03-23T19:56:53.004Z,102032.98
2019-03-23T19:59:00.001Z,102037.80
2019-03-23T20:01:07.442Z,102040.93
2019-03-23T20:03:14.771Z,102049.67
2019-03-23T20:05:23.411Z,102046.63
2019-03-23T20:07:33.437Z,102050.16
2019-03-23T20:09:42.410Z,102050.63
2019-03-23T20:11:52.434Z,102051.52
2019-03-23T20:14:03.033Z,102058.94
2019-03-23T20:16:10.193Z,102051.54
2019-03-23T20:18:17.972Z,102055.03
2019-03-23T20:20:26.392Z,102065.95
2019-03-23T20:22:34.492Z,102065.11
2019-03-23T20:24:43.662Z,102070.79
2019-03-23T20:26:51.248Z,102078.25
2019-03-23T20:28:59.434Z,102077.83
2019-03-23T20:31:06.703Z,102089.20
2019-03-23T20:33:19.400Z,102081.34
2019-03-23T20:35:46.512Z,102088.32
2019-03-23T20:37:56.323Z,102089.23
2019-03-23T20:40:06.824Z,102093.58
2019-03-23T20:42:14.277Z,102090.95
2019-03-23T20:44:22.446Z,102084.39
2019-03-23T20:46:29.398Z,102089.20
2019-03-23T20:48:38.392Z,102100.13
2019-03-23T20:50:45.888Z,102092.25
2019-03-23T20:52:53.571Z,102101.42
2019-03-23T20:55:00.492Z,102110.12
2019-03-23T20:57:07.594Z,102102.72
2019-03-23T20:59:14.594Z,102102.27
2019-03-23T21:01:21.651Z,102104.89
2019-03-23T21:03:28.207Z,102099.67
2019-03-23T21:05:35.590Z,102113.62
2019-03-23T21:07:42.811Z,102115.36
2019-03-23T21:09:49.672Z,102108.35
2019-03-23T21:11:56.532Z,102111.41
2019-03-23T21:14:04.113Z,102114.02
2019-03-23T21:16:12.070Z,102117.94
2019-03-23T21:18:19.300Z,102110.51
2019-03-23T21:20:26.471Z,102104.84
2019-03-23T21:22:34.727Z,102104.39
2019-03-23T21:24:41.689Z,102101.32
2019-03-23T21:26:48.634Z,102097.84
2019-03-23T21:28:55.468Z,102098.27
2019-03-23T21:31:05.175Z,102114.81
2019-03-23T21:33:13.955Z,102118.28
2019-03-23T21:35:21.031Z,102116.55
2019-03-23T21:37:28.118Z,102120.91
2019-03-23T21:39:35.932Z,102116.97
2019-03-23T21:41:43.051Z,102114.78
2019-03-23T21:43:50.632Z,102125.22
2019-03-23T21:45:58.470Z,102126.06
2019-03-23T21:48:05.626Z,102129.97
2019-03-23T21:50:13.314Z,102129.08
2019-03-23T21:52:20.971Z,102133.41
2019-03-23T21:54:28.112Z,102126.86
2019-03-23T21:56:35.093Z,102132.91
2019-03-23T21:58:43.732Z,102127.25
2019-03-23T22:00:50.952Z,102132.88
2019-03-23T22:03:00.052Z,102127.18
2019-03-23T22:05:09.831Z,102124.52
2019-03-23T22:07:18.111Z,102131.87
2019-03-23T22:09:25.051Z,102124.03
2019-03-23T22:11:32.111Z,102120.53
2019-03-23T22:13:38.854Z,102121.80
2019-03-23T22:15:47.406Z,102116.99
2019-03-23T22:17:55.000Z,102117.83
2019-03-23T22:20:01.921Z,102116.50
2019-03-23T22:22:08.936Z,102111.66
2019-03-23T22:24:15.697Z,102107.74
2019-03-23T22:26:22.052Z,102111.18
2019-03-23T22:28:28.988Z,102108.09
2019-03-23T22:30:35.269Z,102112.39
2019-03-23T22:32:42.241Z,102107.56
2019-03-23T22:34:49.422Z,102106.23
2019-03-23T22:36:58.536Z,102109.22
2019-03-23T22:39:07.189Z,102109.62
2019-03-23T22:41:15.194Z,102114.38
2019-03-23T22:43:25.801Z,102113.10
2019-03-23T22:45:35.862Z,102113.52
2019-03-23T22:47:43.692Z,102112.12
2019-03-23T22:49:50.323Z,102109.48
2019-03-23T22:51:56.791Z,102104.28
2019-03-23T22:54:03.898Z,102109.89
2019-03-23T22:56:10.776Z,102108.56
2019-03-23T22:58:19.489Z,102108.95
2019-03-23T23:00:27.668Z,102108.50
2019-03-23T23:02:35.959Z,102109.78
2019-03-23T23:04:42.561Z,102110.66
2019-03-23T23:06:49.228Z,102113.23
2019-03-23T23:08:55.603Z,102117.63
2019-03-23T23:11:02.252Z,102122.80
2019-03-23T23:13:10.439Z,102121.50
2019-03-23T23:15:17.140Z,102125.41
2019-03-23T23:17:24.111Z,102127.98
2019-03-23T23:19:30.472Z,102129.72
2019-03-23T23:21:38.381Z,102123.56
2019-03-23T23:23:44.841Z,102121.81
2019-03-23T23:25:51.701Z,102117.39
2019-03-23T23:27:58.795Z,102127.78
2019-03-23T23:30:08.536Z,102126.87
2019-03-23T23:32:15.411Z,102121.66
2019-03-23T23:34:22.819Z,102123.35
2019-03-23T23:36:35.461Z,102123.35
2019-03-23T23:38:43.921Z,102120.72
2019-03-23T23:40:50.704Z,102123.67
2019-03-23T23:42:57.271Z,102128.43
2019-03-23T23:45:14.842Z,102126.21
2019-03-23T23:47:17.448Z,102130.97
2019-03-23T23:49:25.059Z,102132.27
2019-03-23T23:51:32.849Z,102130.51
2019-03-23T23:53:39.608Z,102132.27
2019-03-23T23:55:45.991Z,102127.94
2019-03-23T23:57:53.782Z,102124.03
