createdAt,value
2022-12-12T00:00:55.217Z,305.59
2022-12-12T00:02:01.318Z,266.49
2022-12-12T00:03:08.306Z,270.23
2022-12-12T00:04:15.944Z,280.52
2022-12-12T00:05:21.294Z,277.60
2022-12-12T00:06:28.730Z,281.69
2022-12-12T00:07:32.038Z,278.20
2022-12-12T00:08:38.128Z,270.58
2022-12-12T00:09:44.895Z,277.04
2022-12-12T00:10:48.366Z,274.39
2022-12-12T00:11:54.323Z,271.09
2022-12-12T00:12:57.703Z,279.69
2022-12-12T00:14:06.938Z,268.28
2022-12-12T00:15:11.961Z,281.01
2022-12-12T00:16:18.822Z,282.78
2022-12-12T00:17:22.225Z,291.16
2022-12-12T00:18:28.337Z,298.32
2022-12-12T00:19:31.844Z,284.49
2022-12-12T00:20:38.553Z,274.11
2022-12-12T00:21:41.974Z,274.46
2022-12-12T00:22:47.892Z,280.76
2022-12-12T00:23:52.723Z,281.88
2022-12-12T00:24:58.704Z,277.15
2022-12-12T00:26:08.828Z,288.63
2022-12-12T00:27:14.772Z,282.96
2022-12-12T00:28:18.277Z,274.31
2022-12-12T00:29:26.783Z,266.20
2022-12-12T00:30:30.104Z,274.59
2022-12-12T00:31:37.170Z,278.78
2022-12-12T00:32:40.622Z,298.41
2022-12-12T00:33:50.359Z,289.79
2022-12-12T00:34:53.870Z,278.97
2022-12-12T00:35:59.801Z,264.34
2022-12-12T00:37:06.637Z,264.79
2022-12-12T00:38:10.250Z,249.41
2022-12-12T00:39:18.450Z,249.37
2022-12-12T00:40:22.680Z,242.47
2022-12-12T00:41:29.705Z,238.79
2022-12-12T00:42:36.613Z,231.61
2022-12-12T00:43:40.005Z,238.65
2022-12-12T00:44:48.572Z,233.19
2022-12-12T00:45:52.531Z,222.06
2022-12-12T00:46:58.479Z,224.51
2022-12-12T00:48:02.659Z,224.52
2022-12-12T00:49:09.430Z,237.02
2022-12-12T00:50:13.950Z,233.12
2022-12-12T00:51:23.373Z,228.50
2022-12-12T00:52:29.309Z,229.40
2022-12-12T00:53:33.417Z,221.96
2022-12-12T00:54:39.317Z,225.97
2022-12-12T00:55:42.955Z,218.68
2022-12-12T00:56:48.923Z,226.11
2022-12-12T00:57:52.743Z,225.98
2022-12-12T00:58:59.518Z,224.16
2022-12-12T01:00:09.271Z,222.04
2022-12-12T01:01:17.220Z,231.80
2022-12-12T01:02:28.144Z,237.68
2022-12-12T01:03:33.970Z,239.02
2022-12-12T01:04:40.756Z,226.96
2022-12-12T01:05:44.265Z,228.11
2022-12-12T01:06:50.371Z,224.63
2022-12-12T01:07:54.410Z,220.89
2022-12-12T01:09:00.626Z,220.40
2022-12-12T01:10:07.434Z,223.55
2022-12-12T01:11:16.944Z,212.29
2022-12-12T01:12:20.250Z,214.39
2022-12-12T01:13:27.220Z,209.27
2022-12-12T01:14:33.303Z,213.28
2022-12-12T01:15:40.058Z,204.98
2022-12-12T01:16:46.015Z,208.10
2022-12-12T01:17:49.440Z,200.50
2022-12-12T01:18:55.966Z,212.86
2022-12-12T01:19:59.260Z,205.50
2022-12-12T01:21:07.175Z,201.69
2022-12-12T01:22:10.659Z,197.21
2022-12-12T01:23:17.858Z,204.92
2022-12-12T01:24:21.302Z,200.15
2022-12-12T01:25:27.568Z,201.33
2022-12-12T01:26:31.747Z,194.81
2022-12-12T01:27:37.672Z,184.45
2022-12-12T01:28:42.809Z,189.79
2022-12-12T01:29:48.592Z,183.85
2022-12-12T01:30:54.607Z,179.76
2022-12-12T01:32:01.343Z,181.59
2022-12-12T01:33:04.851Z,188.87
2022-12-12T01:34:11.309Z,183.65
2022-12-12T01:35:15.262Z,179.33
2022-12-12T01:36:25.434Z,185.67
2022-12-12T01:37:29.611Z,177.53
2022-12-12T01:38:35.701Z,179.05
2022-12-12T01:39:38.948Z,181.08
2022-12-12T01:40:45.256Z,181.42
2022-12-12T01:41:48.615Z,185.72
2022-12-12T01:42:56.700Z,176.10
2022-12-12T01:44:06.828Z,174.50
2022-12-12T01:46:09.235Z,185.89
2022-12-12T01:47:21.862Z,205.84
2022-12-12T01:48:34.513Z,195.86
2022-12-12T01:49:40.720Z,193.32
2022-12-12T01:50:45.974Z,193.70
2022-12-12T01:51:58.708Z,187.97
2022-12-12T01:53:02.154Z,176.93
2022-12-12T01:54:19.003Z,172.06
2022-12-12T01:55:28.619Z,180.40
2022-12-12T01:56:35.066Z,181.99
2022-12-12T01:57:50.102Z,183.49
2022-12-12T01:58:56.894Z,180.72
2022-12-12T02:00:10.397Z,188.17
2022-12-12T02:01:17.008Z,188.28
2022-12-12T02:02:25.602Z,193.17
2022-12-12T02:03:29.448Z,190.02
2022-12-12T02:04:36.062Z,193.10
2022-12-12T02:05:48.381Z,191.81
2022-12-12T02:06:55.991Z,200.47
2022-12-12T02:08:03.868Z,199.24
2022-12-12T02:09:15.492Z,206.66
2022-12-12T02:10:19.022Z,198.03
2022-12-12T02:11:25.931Z,187.00
2022-12-12T02:12:29.372Z,198.47
2022-12-12T02:13:38.797Z,191.10
2022-12-12T02:14:51.331Z,186.78
2022-12-12T02:16:10.377Z,197.70
2022-12-12T02:18:12.397Z,191.79
2022-12-12T02:20:03.515Z,196.02
2022-12-12T02:21:24.552Z,189.15
2022-12-12T02:23:16.946Z,196.11
2022-12-12T02:25:12.630Z,195.56
2022-12-12T02:27:13.019Z,193.55
2022-12-12T02:29:10.943Z,199.86
2022-12-12T02:30:24.673Z,189.06
2022-12-12T02:31:41.078Z,193.10
2022-12-12T02:33:13.593Z,191.21
2022-12-12T02:34:40.116Z,195.16
2022-12-12T02:36:15.968Z,193.43
2022-12-12T02:37:33.326Z,189.56
2022-12-12T02:38:56.164Z,182.65
2022-12-12T02:40:21.242Z,185.67
2022-12-12T02:41:39.490Z,188.41
2022-12-12T02:42:53.299Z,178.27
2022-12-12T02:44:17.618Z,175.69
2022-12-12T02:45:36.579Z,183.71
2022-12-12T02:46:59.376Z,182.41
2022-12-12T02:48:17.259Z,179.03
2022-12-12T02:49:34.541Z,191.39
2022-12-12T02:50:44.007Z,179.66
2022-12-12T02:51:54.642Z,184.05
2022-12-12T02:53:00.529Z,189.46
2022-12-12T02:54:16.182Z,196.31
2022-12-12T02:55:21.568Z,192.71
2022-12-12T02:56:53.271Z,180.88
2022-12-12T02:57:56.865Z,192.56
2022-12-12T02:59:02.823Z,200.21
2022-12-12T03:00:13.755Z,189.51
2022-12-12T03:01:45.017Z,191.81
2022-12-12T03:03:43.859Z,202.80
2022-12-12T03:05:28.878Z,196.43
2022-12-12T03:07:13.383Z,195.55
2022-12-12T03:08:45.088Z,188.96
2022-12-12T03:10:06.060Z,188.15
2022-12-12T03:11:21.744Z,181.58
2022-12-12T03:12:43.207Z,195.83
2022-12-12T03:13:58.080Z,185.08
2022-12-12T03:15:17.152Z,184.48
2022-12-12T03:16:29.837Z,198.84
2022-12-12T03:17:49.269Z,200.37
2022-12-12T03:19:09.279Z,209.50
2022-12-12T03:20:25.606Z,202.80
2022-12-12T03:21:44.555Z,208.51
2022-12-12T03:23:00.201Z,202.50
2022-12-12T03:24:14.216Z,192.70
2022-12-12T03:25:29.908Z,197.29
2022-12-12T03:26:50.490Z,186.25
2022-12-12T03:28:06.636Z,190.04
2022-12-12T03:29:20.861Z,180.81
2022-12-12T03:30:25.142Z,187.99
2022-12-12T03:31:37.913Z,183.69
2022-12-12T03:32:56.095Z,191.44
2022-12-12T03:34:10.228Z,194.92
2022-12-12T03:35:28.579Z,194.77
2022-12-12T03:36:41.134Z,191.69
2022-12-12T03:37:54.788Z,190.60
2022-12-12T03:39:11.925Z,199.30
2022-12-12T03:40:25.533Z,189.00
2022-12-12T03:41:43.263Z,184.54
2022-12-12T03:42:58.012Z,201.47
2022-12-12T03:44:15.153Z,229.86
2022-12-12T03:45:30.749Z,191.75
2022-12-12T03:46:49.449Z,193.85
2022-12-12T03:48:04.585Z,186.64
2022-12-12T03:49:23.300Z,185.86
2022-12-12T03:50:37.261Z,194.55
2022-12-12T03:51:53.160Z,184.08
2022-12-12T03:53:07.442Z,197.85
2022-12-12T03:54:27.004Z,192.60
2022-12-12T03:55:44.276Z,188.63
2022-12-12T03:57:00.332Z,185.58
2022-12-12T03:58:14.164Z,190.05
2022-12-12T03:59:29.391Z,188.11
2022-12-12T04:00:40.189Z,183.52
2022-12-12T04:02:00.829Z,193.30
2022-12-12T04:03:19.020Z,186.32
2022-12-12T04:04:39.800Z,186.12
2022-12-12T04:06:14.138Z,192.71
2022-12-12T04:07:31.047Z,178.37
2022-12-12T04:08:36.057Z,184.27
2022-12-12T04:09:55.613Z,187.01
2022-12-12T04:11:26.344Z,199.66
2022-12-12T04:12:56.773Z,186.27
2022-12-12T04:14:24.256Z,193.31
2022-12-12T04:16:00.418Z,193.63
2022-12-12T04:17:09.287Z,201.17
2022-12-12T04:18:28.062Z,198.11
2022-12-12T04:19:58.061Z,196.65
2022-12-12T04:21:35.460Z,191.28
2022-12-12T04:23:13.273Z,188.89
2022-12-12T04:24:33.526Z,189.14
2022-12-12T04:26:09.807Z,192.68
2022-12-12T04:27:28.711Z,189.48
2022-12-12T04:28:36.919Z,189.18
2022-12-12T04:29:56.724Z,191.88
2022-12-12T04:31:06.859Z,189.81
2022-12-12T04:32:25.675Z,186.00
2022-12-12T04:33:42.375Z,199.85
2022-12-12T04:35:01.765Z,207.06
2022-12-12T04:36:10.561Z,200.28
2022-12-12T04:37:25.801Z,201.27
2022-12-12T04:38:31.142Z,203.78
2022-12-12T04:39:46.402Z,196.52
2022-12-12T04:40:59.459Z,194.70
2022-12-12T04:42:13.612Z,192.64
2022-12-12T04:43:23.016Z,201.68
2022-12-12T04:44:36.284Z,192.27
2022-12-12T04:45:45.518Z,186.73
2022-12-12T04:46:59.617Z,191.02
2022-12-12T04:48:09.225Z,190.99
2022-12-12T04:49:22.571Z,191.42
2022-12-12T04:50:35.112Z,182.67
2022-12-12T04:51:49.001Z,192.17
2022-12-12T04:53:01.226Z,196.62
2022-12-12T04:54:21.607Z,195.34
2022-12-12T04:55:34.468Z,194.39
2022-12-12T04:56:46.891Z,195.73
2022-12-12T04:57:57.747Z,191.67
2022-12-12T04:59:05.958Z,195.12
2022-12-12T05:00:17.443Z,190.61
2022-12-12T05:01:39.653Z,204.03
2022-12-12T05:02:58.921Z,215.68
2022-12-12T05:04:14.126Z,200.08
2022-12-12T05:05:35.211Z,199.93
2022-12-12T05:06:46.662Z,205.95
2022-12-12T05:08:01.046Z,211.11
2022-12-12T05:09:07.040Z,238.61
2022-12-12T05:10:19.967Z,235.94
2022-12-12T05:11:23.853Z,239.81
2022-12-12T05:12:30.254Z,239.50
2022-12-12T05:13:36.997Z,237.30
2022-12-12T05:14:44.000Z,237.55
2022-12-12T05:15:53.497Z,221.04
2022-12-12T05:17:09.722Z,223.53
2022-12-12T05:18:13.639Z,229.30
2022-12-12T05:19:19.516Z,273.84
2022-12-12T05:20:23.647Z,284.15
2022-12-12T05:21:33.069Z,254.07
2022-12-12T05:22:36.332Z,252.47
2022-12-12T05:23:42.336Z,255.74
2022-12-12T05:24:45.659Z,257.10
2022-12-12T05:25:52.532Z,250.46
2022-12-12T05:26:55.966Z,246.95
2022-12-12T05:28:02.273Z,254.72
2022-12-12T05:29:08.626Z,264.01
2022-12-12T05:30:16.173Z,247.62
2022-12-12T05:31:20.654Z,252.75
2022-12-12T05:32:26.527Z,256.39
2022-12-12T05:33:29.764Z,268.80
2022-12-12T05:34:35.795Z,284.38
2022-12-12T05:35:40.577Z,293.88
2022-12-12T05:36:50.050Z,296.46
2022-12-12T05:37:53.563Z,303.27
2022-12-12T05:38:59.540Z,296.48
2022-12-12T05:40:04.895Z,287.77
2022-12-12T05:41:12.355Z,286.16
2022-12-12T05:42:19.146Z,282.00
2022-12-12T05:43:22.386Z,288.82
2022-12-12T05:44:28.413Z,339.12
2022-12-12T05:45:31.733Z,286.10
2022-12-12T05:46:37.664Z,328.48
2022-12-12T05:47:44.567Z,373.34
2022-12-12T05:48:50.810Z,365.96
2022-12-12T05:49:57.864Z,311.70
2022-12-12T05:51:03.017Z,310.32
2022-12-12T05:52:11.597Z,328.20
2022-12-12T05:53:16.158Z,313.48
2022-12-12T05:54:22.553Z,316.29
2022-12-12T05:55:27.472Z,326.08
2022-12-12T05:56:33.361Z,302.90
2022-12-12T05:57:36.861Z,316.39
2022-12-12T05:58:45.214Z,325.93
2022-12-12T05:59:49.233Z,379.59
2022-12-12T06:01:01.638Z,356.23
2022-12-12T06:02:12.076Z,303.08
2022-12-12T06:03:17.162Z,327.93
2022-12-12T06:04:25.342Z,310.52
2022-12-12T06:05:29.423Z,292.93
2022-12-12T06:06:35.347Z,292.59
2022-12-12T06:07:42.276Z,313.44
2022-12-12T06:08:48.217Z,357.80
2022-12-12T06:09:52.557Z,358.75
2022-12-12T06:10:58.633Z,320.97
2022-12-12T06:12:02.024Z,320.60
2022-12-12T06:13:08.375Z,314.41
2022-12-12T06:14:14.344Z,335.50
2022-12-12T06:15:19.157Z,344.45
2022-12-12T06:16:25.181Z,326.56
2022-12-12T06:17:33.154Z,291.02
2022-12-12T06:18:40.664Z,314.56
2022-12-12T06:19:44.932Z,359.41
2022-12-12T06:20:53.434Z,419.77
2022-12-12T06:21:57.134Z,411.51
2022-12-12T06:23:05.905Z,426.41
2022-12-12T06:24:12.677Z,356.06
2022-12-12T06:25:16.211Z,327.48
2022-12-12T06:26:25.226Z,300.97
2022-12-12T06:27:29.126Z,287.58
2022-12-12T06:28:36.332Z,291.16
2022-12-12T06:29:39.898Z,280.93
2022-12-12T06:30:46.074Z,301.86
2022-12-12T06:31:53.561Z,336.13
2022-12-12T06:33:00.529Z,334.91
2022-12-12T06:34:07.147Z,313.55
2022-12-12T06:35:12.834Z,332.80
2022-12-12T06:36:25.749Z,298.18
2022-12-12T06:37:32.782Z,284.83
2022-12-12T06:38:42.943Z,265.89
2022-12-12T06:39:47.285Z,254.10
2022-12-12T06:40:53.238Z,263.86
2022-12-12T06:41:59.740Z,268.84
2022-12-12T06:43:06.573Z,271.07
2022-12-12T06:44:10.135Z,269.26
2022-12-12T06:45:16.335Z,272.09
2022-12-12T06:46:26.982Z,271.35
2022-12-12T06:47:30.424Z,287.34
2022-12-12T06:48:39.178Z,292.15
2022-12-12T06:49:45.265Z,286.05
2022-12-12T06:50:48.720Z,261.23
2022-12-12T06:51:54.759Z,253.58
2022-12-12T06:53:00.639Z,275.71
2022-12-12T06:54:10.779Z,278.37
2022-12-12T06:55:14.563Z,269.53
2022-12-12T06:56:26.103Z,267.01
2022-12-12T06:57:33.033Z,279.83
2022-12-12T06:58:40.084Z,300.79
2022-12-12T06:59:48.307Z,318.30
2022-12-12T07:00:54.255Z,309.93
2022-12-12T07:02:02.647Z,312.30
2022-12-12T07:03:09.188Z,349.35
2022-12-12T07:04:16.828Z,345.25
2022-12-12T07:05:24.807Z,292.18
2022-12-12T07:06:28.291Z,285.00
2022-12-12T07:07:34.553Z,276.91
2022-12-12T07:08:39.252Z,283.84
2022-12-12T07:09:48.301Z,278.53
2022-12-12T07:10:52.697Z,280.28
2022-12-12T07:11:59.072Z,306.74
2022-12-12T07:13:02.368Z,317.57
2022-12-12T07:14:08.957Z,324.65
2022-12-12T07:15:15.583Z,335.86
2022-12-12T07:16:23.752Z,326.16
2022-12-12T07:17:29.854Z,325.62
2022-12-12T07:18:36.223Z,324.30
2022-12-12T07:19:42.277Z,320.44
2022-12-12T07:20:47.245Z,339.45
2022-12-12T07:21:53.910Z,346.46
2022-12-12T07:22:57.592Z,345.20
2022-12-12T07:24:03.590Z,360.87
2022-12-12T07:25:12.801Z,441.51
2022-12-12T07:26:19.817Z,401.09
2022-12-12T07:27:26.680Z,370.18
2022-12-12T07:28:30.134Z,402.50
2022-12-12T07:29:36.341Z,452.04
2022-12-12T07:30:43.967Z,443.33
2022-12-12T07:31:47.677Z,449.73
2022-12-12T07:32:54.884Z,433.83
2022-12-12T07:33:58.880Z,348.19
2022-12-12T07:35:05.016Z,342.46
2022-12-12T07:36:09.090Z,369.02
2022-12-12T07:37:15.172Z,358.70
2022-12-12T07:38:19.406Z,313.42
2022-12-12T07:39:25.352Z,298.27
2022-12-12T07:40:36.002Z,363.44
2022-12-12T07:41:42.036Z,367.54
2022-12-12T07:42:45.455Z,388.88
2022-12-12T07:43:53.438Z,339.29
2022-12-12T07:44:59.544Z,300.03
2022-12-12T07:46:03.015Z,303.65
2022-12-12T07:47:10.707Z,420.91
2022-12-12T07:48:15.404Z,549.30
2022-12-12T07:49:22.108Z,411.68
2022-12-12T07:50:26.177Z,375.98
2022-12-12T07:51:33.304Z,436.24
2022-12-12T07:52:36.784Z,352.21
2022-12-12T07:53:43.221Z,372.80
2022-12-12T07:54:50.121Z,495.50
2022-12-12T07:55:56.891Z,561.90
2022-12-12T07:57:03.205Z,491.05
2022-12-12T07:58:06.805Z,494.64
2022-12-12T07:59:12.847Z,517.19
2022-12-12T08:00:19.907Z,470.83
2022-12-12T08:01:30.470Z,368.49
2022-12-12T08:02:34.066Z,380.54
2022-12-12T08:03:40.170Z,391.99
2022-12-12T08:04:46.297Z,396.83
2022-12-12T08:05:50.613Z,369.26
2022-12-12T08:07:02.720Z,393.24
2022-12-12T08:08:09.540Z,362.37
2022-12-12T08:09:15.473Z,303.73
2022-12-12T08:10:19.050Z,296.08
2022-12-12T08:11:29.622Z,292.10
2022-12-12T08:12:33.723Z,325.41
2022-12-12T08:13:43.119Z,323.94
2022-12-12T08:14:49.281Z,341.46
2022-12-12T08:15:55.239Z,341.45
2022-12-12T08:17:03.211Z,346.01
2022-12-12T08:18:06.607Z,347.86
2022-12-12T08:19:12.554Z,365.86
2022-12-12T08:20:19.916Z,414.28
2022-12-12T08:21:27.387Z,504.56
2022-12-12T08:22:31.557Z,537.76
2022-12-12T08:23:37.550Z,524.83
2022-12-12T08:24:43.950Z,465.21
2022-12-12T08:25:47.380Z,386.28
2022-12-12T08:26:56.109Z,368.18
2022-12-12T08:28:02.923Z,352.60
2022-12-12T08:29:09.224Z,347.97
2022-12-12T08:30:16.591Z,333.57
2022-12-12T08:31:25.150Z,320.21
2022-12-12T08:32:31.287Z,357.89
2022-12-12T08:33:39.245Z,310.66
2022-12-12T08:34:45.148Z,341.50
2022-12-12T08:35:51.102Z,437.40
2022-12-12T08:36:57.177Z,426.48
2022-12-12T08:38:04.063Z,402.39
2022-12-12T08:39:16.185Z,349.86
2022-12-12T08:40:22.223Z,348.06
2022-12-12T08:41:28.554Z,362.11
2022-12-12T08:42:37.059Z,368.21
2022-12-12T08:43:45.759Z,395.72
2022-12-12T08:44:53.300Z,368.68
2022-12-12T08:46:03.939Z,326.46
2022-12-12T08:47:10.898Z,291.54
2022-12-12T08:48:14.335Z,301.11
2022-12-12T08:49:20.297Z,300.27
2022-12-12T08:50:29.848Z,318.11
2022-12-12T08:51:36.159Z,298.06
2022-12-12T08:52:42.397Z,290.38
2022-12-12T08:53:49.378Z,266.54
2022-12-12T08:54:52.822Z,279.10
2022-12-12T08:55:59.719Z,271.11
2022-12-12T08:57:05.814Z,263.59
2022-12-12T08:58:14.294Z,266.55
2022-12-12T08:59:22.137Z,283.49
2022-12-12T09:00:28.092Z,264.44
2022-12-12T09:01:35.322Z,269.06
2022-12-12T09:02:41.614Z,261.15
2022-12-12T09:03:48.333Z,279.51
2022-12-12T09:04:54.210Z,278.83
2022-12-12T09:06:00.624Z,271.18
2022-12-12T09:07:08.934Z,278.65
2022-12-12T09:08:15.854Z,294.99
2022-12-12T09:09:21.966Z,305.43
2022-12-12T09:10:28.549Z,293.15
2022-12-12T09:11:34.457Z,304.27
2022-12-12T09:12:42.042Z,311.58
2022-12-12T09:13:50.992Z,288.43
2022-12-12T09:14:56.896Z,301.31
2022-12-12T09:16:00.373Z,307.43
2022-12-12T09:17:06.876Z,303.56
2022-12-12T09:18:13.654Z,310.12
2022-12-12T09:19:20.327Z,310.35
2022-12-12T09:20:26.310Z,328.75
2022-12-12T09:21:29.837Z,312.50
2022-12-12T09:22:35.799Z,302.54
2022-12-12T09:23:42.782Z,287.94
2022-12-12T09:24:49.410Z,291.21
2022-12-12T09:25:54.260Z,301.31
2022-12-12T09:27:00.297Z,300.17
2022-12-12T09:28:06.408Z,304.46
2022-12-12T09:29:16.696Z,297.35
2022-12-12T09:30:23.068Z,295.62
2022-12-12T09:31:29.606Z,275.39
2022-12-12T09:32:35.580Z,265.94
2022-12-12T09:33:43.488Z,257.55
2022-12-12T09:34:50.360Z,258.62
2022-12-12T09:35:59.995Z,268.74
2022-12-12T09:37:06.143Z,292.71
2022-12-12T09:38:14.968Z,391.43
2022-12-12T09:39:21.947Z,370.04
2022-12-12T09:40:39.249Z,346.28
2022-12-12T09:41:45.249Z,362.35
2022-12-12T09:42:54.924Z,396.78
2022-12-12T09:44:06.780Z,422.41
2022-12-12T09:45:15.991Z,393.34
2022-12-12T09:46:37.817Z,393.28
2022-12-12T09:47:50.697Z,469.66
2022-12-12T09:49:14.195Z,413.04
2022-12-12T09:50:32.628Z,376.30
2022-12-12T09:51:38.067Z,446.05
2022-12-12T09:52:45.552Z,497.67
2022-12-12T09:53:51.809Z,428.42
2022-12-12T09:54:58.203Z,374.11
2022-12-12T09:56:16.882Z,293.72
2022-12-12T09:57:36.512Z,372.25
2022-12-12T09:58:57.223Z,317.56
2022-12-12T10:00:14.174Z,309.99
2022-12-12T10:01:34.664Z,338.18
2022-12-12T10:03:07.046Z,369.11
2022-12-12T10:04:35.161Z,392.69
2022-12-12T10:06:13.516Z,406.75
2022-12-12T10:07:30.448Z,323.07
2022-12-12T10:08:51.045Z,313.56
2022-12-12T10:10:16.090Z,299.40
2022-12-12T10:11:44.091Z,328.62
2022-12-12T10:12:53.188Z,350.61
2022-12-12T10:14:08.110Z,343.95
2022-12-12T10:15:32.834Z,341.50
2022-12-12T10:16:44.599Z,320.11
2022-12-12T10:17:52.668Z,325.30
2022-12-12T10:19:12.200Z,305.56
2022-12-12T10:20:25.112Z,379.01
2022-12-12T10:21:37.655Z,369.31
2022-12-12T10:22:56.688Z,363.28
2022-12-12T10:24:22.327Z,325.31
2022-12-12T10:25:44.192Z,294.58
2022-12-12T10:26:47.672Z,312.82
2022-12-12T10:27:59.251Z,314.87
2022-12-12T10:29:15.594Z,286.84
2022-12-12T10:30:24.296Z,301.41
2022-12-12T10:31:51.376Z,323.88
2022-12-12T10:33:22.063Z,298.20
2022-12-12T10:34:55.273Z,277.67
2022-12-12T10:36:20.759Z,269.19
2022-12-12T10:37:47.325Z,271.69
2022-12-12T10:39:17.326Z,317.00
2022-12-12T10:40:52.167Z,349.71
2022-12-12T10:42:12.643Z,350.53
2022-12-12T10:43:26.762Z,333.91
2022-12-12T10:45:05.610Z,308.21
2022-12-12T10:46:31.354Z,291.04
2022-12-12T10:47:40.320Z,298.42
2022-12-12T10:48:47.633Z,316.63
2022-12-12T10:50:10.051Z,338.29
2022-12-12T10:51:26.046Z,384.74
2022-12-12T10:52:31.919Z,372.03
2022-12-12T10:53:38.928Z,401.31
2022-12-12T10:54:51.335Z,388.17
2022-12-12T10:56:03.793Z,333.05
2022-12-12T10:57:20.054Z,293.83
2022-12-12T10:58:27.916Z,273.20
2022-12-12T10:59:33.867Z,292.72
2022-12-12T11:00:44.243Z,286.97
2022-12-12T11:02:11.117Z,291.42
2022-12-12T11:03:32.063Z,294.91
2022-12-12T11:04:40.249Z,351.93
2022-12-12T11:05:46.273Z,365.83
2022-12-12T11:06:56.529Z,296.29
2022-12-12T11:08:08.374Z,306.84
2022-12-12T11:09:23.529Z,366.06
2022-12-12T11:10:34.750Z,371.88
2022-12-12T11:11:40.876Z,338.31
2022-12-12T11:12:44.143Z,320.14
2022-12-12T11:13:56.851Z,331.82
2022-12-12T11:15:13.897Z,376.87
2022-12-12T11:16:26.211Z,365.52
2022-12-12T11:17:34.270Z,379.87
2022-12-12T11:18:42.919Z,336.73
2022-12-12T11:19:49.644Z,344.10
2022-12-12T11:21:12.572Z,338.80
2022-12-12T11:22:19.517Z,316.68
2022-12-12T11:23:31.935Z,323.81
2022-12-12T11:24:45.534Z,294.08
2022-12-12T11:26:01.051Z,373.10
2022-12-12T11:27:10.840Z,370.25
2022-12-12T11:28:28.720Z,406.81
2022-12-12T11:29:49.373Z,369.20
2022-12-12T11:30:59.672Z,342.86
2022-12-12T11:32:08.322Z,330.57
2022-12-12T11:33:26.301Z,313.45
2022-12-12T11:34:41.998Z,316.53
2022-12-12T11:35:49.570Z,298.05
2022-12-12T11:36:58.432Z,290.42
2022-12-12T11:38:10.728Z,269.64
2022-12-12T11:39:27.372Z,279.21
2022-12-12T11:40:37.781Z,277.26
2022-12-12T11:42:04.660Z,263.13
2022-12-12T11:43:32.422Z,261.72
2022-12-12T11:44:42.001Z,273.18
2022-12-12T11:46:05.657Z,269.29
2022-12-12T11:47:28.651Z,236.82
2022-12-12T11:48:59.865Z,236.28
2022-12-12T11:50:23.661Z,224.18
2022-12-12T11:51:40.409Z,222.17
2022-12-12T11:52:43.991Z,232.95
2022-12-12T11:53:50.044Z,253.76
2022-12-12T11:54:57.725Z,268.75
2022-12-12T11:56:32.624Z,261.45
2022-12-12T11:58:09.375Z,257.10
2022-12-12T12:00:00.369Z,238.00
2022-12-12T12:01:20.477Z,235.27
2022-12-12T12:03:07.470Z,223.46
2022-12-12T12:04:42.241Z,241.20
2022-12-12T12:06:16.490Z,230.89
2022-12-12T12:07:51.470Z,238.27
2022-12-12T12:09:22.045Z,232.91
2022-12-12T12:10:53.899Z,239.27
2022-12-12T12:12:13.265Z,257.41
2022-12-12T12:13:45.103Z,274.41
2022-12-12T12:15:21.894Z,251.33
2022-12-12T12:16:48.788Z,243.43
2022-12-12T12:18:34.613Z,236.34
2022-12-12T12:19:59.383Z,241.08
2022-12-12T12:21:31.709Z,259.07
2022-12-12T12:22:59.308Z,261.56
2022-12-12T12:24:58.079Z,263.48
2022-12-12T12:26:16.335Z,271.92
2022-12-12T12:27:39.753Z,267.31
2022-12-12T12:29:40.031Z,251.84
2022-12-12T12:31:03.441Z,246.00
2022-12-12T12:32:28.956Z,256.87
2022-12-12T12:34:04.833Z,274.13
2022-12-12T12:35:33.011Z,263.49
2022-12-12T12:37:05.034Z,252.71
2022-12-12T12:38:29.548Z,235.28
2022-12-12T12:40:10.620Z,223.36
2022-12-12T12:41:43.027Z,221.53
2022-12-12T12:43:23.747Z,219.98
2022-12-12T12:44:47.281Z,241.09
2022-12-12T12:46:04.114Z,257.28
2022-12-12T12:47:29.679Z,249.23
2022-12-12T12:48:44.094Z,236.36
2022-12-12T12:50:02.188Z,241.23
2022-12-12T12:51:21.809Z,264.48
2022-12-12T12:52:41.902Z,247.35
2022-12-12T12:53:58.078Z,258.36
2022-12-12T12:55:05.908Z,243.62
2022-12-12T12:56:26.878Z,245.15
2022-12-12T12:57:42.136Z,241.07
2022-12-12T12:58:53.089Z,251.92
2022-12-12T13:00:07.023Z,257.05
2022-12-12T13:01:24.205Z,252.18
2022-12-12T13:02:44.195Z,276.45
2022-12-12T13:04:04.353Z,286.59
2022-12-12T13:05:22.364Z,315.45
2022-12-12T13:06:50.681Z,300.73
2022-12-12T13:08:16.628Z,277.92
2022-12-12T13:09:37.205Z,257.30
2022-12-12T13:10:52.558Z,273.86
2022-12-12T13:12:13.444Z,290.21
2022-12-12T13:13:30.801Z,305.82
2022-12-12T13:14:48.565Z,296.29
2022-12-12T13:16:04.846Z,355.29
2022-12-12T13:17:33.961Z,353.10
2022-12-12T13:18:46.109Z,302.88
2022-12-12T13:19:59.003Z,311.57
2022-12-12T13:21:18.667Z,323.47
2022-12-12T13:22:43.807Z,348.72
2022-12-12T13:24:05.050Z,341.15
2022-12-12T13:25:24.843Z,322.37
2022-12-12T13:26:47.227Z,276.32
2022-12-12T13:27:58.874Z,285.68
2022-12-12T13:29:31.035Z,293.39
2022-12-12T13:31:01.768Z,313.21
2022-12-12T13:32:45.846Z,267.32
2022-12-12T13:34:04.524Z,267.76
2022-12-12T13:35:18.294Z,275.06
2022-12-12T13:36:30.421Z,280.99
2022-12-12T13:37:47.899Z,303.62
2022-12-12T13:39:03.585Z,302.41
2022-12-12T13:40:25.869Z,276.71
2022-12-12T13:42:01.487Z,301.35
2022-12-12T13:43:10.548Z,286.87
2022-12-12T13:44:50.821Z,273.81
2022-12-12T13:45:54.742Z,258.58
2022-12-12T13:47:00.927Z,255.14
2022-12-12T13:48:07.386Z,252.57
2022-12-12T13:49:31.575Z,261.43
2022-12-12T13:50:38.532Z,259.44
2022-12-12T13:51:44.507Z,248.69
2022-12-12T13:53:23.197Z,240.30
2022-12-12T13:55:22.175Z,231.61
2022-12-12T13:56:39.389Z,230.30
2022-12-12T13:58:34.988Z,241.56
2022-12-12T14:00:32.234Z,229.84
2022-12-12T14:01:41.020Z,216.83
2022-12-12T14:03:09.238Z,216.86
2022-12-12T14:04:32.119Z,219.59
2022-12-12T14:05:43.623Z,221.93
2022-12-12T14:07:05.277Z,213.06
2022-12-12T14:08:30.760Z,212.13
2022-12-12T14:09:50.092Z,214.29
2022-12-12T14:11:05.296Z,211.33
2022-12-12T14:12:27.506Z,215.82
2022-12-12T14:13:47.586Z,223.02
2022-12-12T14:15:03.808Z,218.83
2022-12-12T14:16:24.937Z,218.78
2022-12-12T14:17:42.094Z,218.16
2022-12-12T14:19:06.781Z,211.22
2022-12-12T14:20:33.647Z,217.55
2022-12-12T14:21:51.025Z,221.40
2022-12-12T14:23:31.249Z,228.03
2022-12-12T14:25:07.663Z,226.18
2022-12-12T14:26:56.202Z,240.34
2022-12-12T14:28:22.286Z,219.42
2022-12-12T14:29:32.326Z,217.30
2022-12-12T14:30:59.965Z,224.22
2022-12-12T14:32:38.640Z,225.14
2022-12-12T14:34:23.061Z,224.28
2022-12-12T14:35:44.870Z,231.13
2022-12-12T14:37:38.187Z,229.42
2022-12-12T14:39:07.509Z,237.02
2022-12-12T14:40:24.973Z,247.60
2022-12-12T14:41:41.571Z,255.02
2022-12-12T14:43:19.938Z,262.03
2022-12-12T14:44:36.394Z,286.36
2022-12-12T14:45:59.155Z,298.31
2022-12-12T14:47:11.365Z,284.22
2022-12-12T14:48:26.044Z,262.26
2022-12-12T14:49:29.391Z,247.75
2022-12-12T14:50:35.476Z,250.54
2022-12-12T14:51:43.261Z,259.37
2022-12-12T14:52:49.298Z,245.57
2022-12-12T14:53:59.072Z,236.53
2022-12-12T14:55:05.681Z,235.02
2022-12-12T14:56:16.421Z,228.48
2022-12-12T14:57:27.604Z,236.03
2022-12-12T14:58:41.977Z,236.12
2022-12-12T14:59:48.569Z,234.94
2022-12-12T15:00:57.241Z,248.55
2022-12-12T15:02:16.926Z,249.99
2022-12-12T15:03:41.736Z,243.62
2022-12-12T15:04:54.508Z,252.51
2022-12-12T15:06:31.865Z,252.54
2022-12-12T15:07:41.360Z,266.58
2022-12-12T15:08:45.741Z,261.33
2022-12-12T15:09:52.698Z,273.93
2022-12-12T15:10:59.336Z,272.13
2022-12-12T15:12:22.907Z,289.86
2022-12-12T15:13:28.950Z,287.52
2022-12-12T15:14:39.157Z,287.77
2022-12-12T15:15:46.609Z,275.98
2022-12-12T15:17:02.027Z,268.73