createdAt,value
2018-05-12T00:02:02.190Z,16.05
2018-05-12T00:04:05.824Z,14.70
2018-05-12T00:06:09.746Z,15.13
2018-05-12T00:08:13.625Z,16.58
2018-05-12T00:10:17.255Z,16.45
2018-05-12T00:12:21.104Z,15.73
2018-05-12T00:14:24.879Z,15.77
2018-05-12T00:16:28.757Z,16.55
2018-05-12T00:18:32.573Z,14.63
2018-05-12T00:20:36.506Z,15.32
2018-05-12T00:22:40.434Z,17.50
2018-05-12T00:24:44.331Z,19.98
2018-05-12T00:26:48.214Z,18.20
2018-05-12T00:28:52.147Z,18.23
2018-05-12T00:30:56.033Z,15.00
2018-05-12T00:32:59.917Z,17.20
2018-05-12T00:35:03.449Z,18.83
2018-05-12T00:37:07.342Z,18.95
2018-05-12T00:39:11.224Z,17.83
2018-05-12T00:41:15.183Z,17.55
2018-05-12T00:43:19.137Z,17.02
2018-05-12T00:45:23.093Z,16.00
2018-05-12T00:47:27.117Z,18.45
2018-05-12T00:49:31.027Z,18.50
2018-05-12T00:51:34.952Z,16.60
2018-05-12T00:53:38.824Z,19.00
2018-05-12T00:55:42.747Z,18.02
2018-05-12T00:57:46.678Z,18.08
2018-05-12T00:59:50.604Z,18.52
2018-05-12T01:01:54.549Z,17.87
2018-05-12T01:03:58.454Z,19.05
2018-05-12T01:06:02.431Z,18.37
2018-05-12T01:08:05.951Z,18.25
2018-05-12T01:10:09.923Z,17.50
2018-05-12T01:12:13.868Z,17.12
2018-05-12T01:14:17.012Z,16.73
2018-05-12T01:16:20.647Z,17.15
2018-05-12T01:18:24.568Z,17.05
2018-05-12T01:20:28.454Z,17.87
2018-05-12T01:22:32.339Z,16.62
2018-05-12T01:24:36.218Z,17.27
2018-05-12T01:26:40.141Z,16.65
2018-05-12T01:28:44.012Z,17.37
2018-05-12T01:30:48.125Z,16.45
2018-05-12T01:32:51.981Z,15.82
2018-05-12T01:34:55.871Z,17.70
2018-05-12T01:36:59.776Z,15.95
2018-05-12T01:39:03.270Z,16.10
2018-05-12T01:41:07.215Z,17.98
2018-05-12T01:43:11.034Z,17.60
2018-05-12T01:45:14.881Z,16.60
2018-05-12T01:47:18.756Z,17.35
2018-05-12T01:49:22.718Z,16.33
2018-05-12T01:51:26.634Z,15.57
2018-05-12T01:53:30.618Z,16.77
2018-05-12T01:55:34.462Z,16.55
2018-05-12T01:57:38.391Z,15.73
2018-05-12T01:59:42.270Z,15.60
2018-05-12T02:01:46.160Z,15.85
2018-05-12T02:03:50.041Z,17.50
2018-05-12T02:05:53.908Z,15.63
2018-05-12T02:07:57.821Z,15.05
2018-05-12T02:10:01.646Z,17.92
2018-05-12T02:12:05.267Z,16.65
2018-05-12T02:14:09.265Z,15.95
2018-05-12T02:16:13.111Z,15.00
2018-05-12T02:18:17.024Z,15.25
2018-05-12T02:20:20.912Z,15.48
2018-05-12T02:22:24.857Z,15.15
2018-05-12T02:24:28.791Z,15.82
2018-05-12T02:26:32.677Z,17.73
2018-05-12T02:28:36.629Z,16.55
2018-05-12T02:30:40.738Z,17.33
2018-05-12T02:32:44.659Z,15.52
2018-05-12T02:34:48.489Z,18.77
2018-05-12T02:36:52.386Z,17.83
2018-05-12T02:38:56.280Z,18.17
2018-05-12T02:41:00.191Z,17.40
2018-05-12T02:43:04.177Z,18.02
2018-05-12T02:45:08.067Z,20.20
2018-05-12T02:47:11.998Z,18.83
2018-05-12T02:49:15.939Z,20.05
2018-05-12T02:51:19.823Z,21.30
2018-05-12T02:53:23.766Z,19.95
2018-05-12T02:55:27.666Z,19.33
2018-05-12T02:57:31.512Z,19.35
2018-05-12T02:59:35.358Z,19.90
2018-05-12T03:01:38.558Z,18.08
2018-05-12T03:03:42.460Z,18.48
2018-05-12T03:05:46.344Z,21.05
2018-05-12T03:07:50.301Z,24.83
2018-05-12T03:09:54.186Z,20.42
2018-05-12T03:11:58.131Z,19.75
2018-05-12T03:14:02.094Z,21.20
2018-05-12T03:16:05.975Z,22.23
2018-05-12T03:18:09.525Z,19.83
2018-05-12T03:20:13.393Z,19.45
2018-05-12T03:22:17.316Z,20.95
2018-05-12T03:24:21.266Z,21.15
2018-05-12T03:26:25.176Z,18.98
2018-05-12T03:28:29.091Z,19.62
2018-05-12T03:30:32.972Z,20.67
2018-05-12T03:32:36.831Z,19.98
2018-05-12T03:34:40.713Z,18.75
2018-05-12T03:36:44.606Z,19.12
2018-05-12T03:38:48.495Z,16.60
2018-05-12T03:40:52.375Z,16.95
2018-05-12T03:42:56.366Z,17.52
2018-05-12T03:45:00.220Z,18.33
2018-05-12T03:47:04.081Z,18.92
2018-05-12T03:49:08.041Z,18.05
2018-05-12T03:51:11.912Z,17.08
2018-05-12T03:53:15.778Z,17.33
2018-05-12T03:55:19.853Z,17.55
2018-05-12T03:57:23.683Z,16.77
2018-05-12T03:59:27.319Z,16.95
2018-05-12T04:01:31.138Z,18.12
2018-05-12T04:03:34.990Z,18.08
2018-05-12T04:05:49.913Z,19.62
2018-05-12T04:08:04.688Z,19.25
2018-05-12T04:10:19.648Z,18.73
2018-05-12T04:12:28.636Z,17.77
2018-05-12T04:14:34.207Z,18.23
2018-05-12T04:16:38.128Z,17.80
2018-05-12T04:18:42.016Z,17.20
2018-05-12T04:20:46.008Z,16.62
2018-05-12T04:22:49.930Z,15.68
2018-05-12T04:24:53.795Z,18.92
2018-05-12T04:26:57.696Z,15.55
2018-05-12T04:29:01.607Z,17.42
2018-05-12T04:31:05.494Z,15.40
2018-05-12T04:33:09.392Z,15.77
2018-05-12T04:35:13.348Z,16.60
2018-05-12T04:37:17.219Z,16.10
2018-05-12T04:39:21.108Z,15.82
2018-05-12T04:41:24.997Z,17.08
2018-05-12T04:43:28.917Z,17.00
2018-05-12T04:45:32.798Z,16.55
2018-05-12T04:47:36.675Z,17.65
2018-05-12T04:49:40.608Z,17.48
2018-05-12T04:51:44.492Z,16.45
2018-05-12T04:53:48.431Z,17.92
2018-05-12T04:55:52.341Z,16.67
2018-05-12T04:57:56.180Z,16.87
2018-05-12T05:00:00.088Z,15.35
2018-05-12T05:02:03.960Z,15.35
2018-05-12T05:04:07.879Z,16.37
2018-05-12T05:06:11.746Z,16.75
2018-05-12T05:08:15.676Z,16.20
2018-05-12T05:10:19.666Z,15.10
2018-05-12T05:12:23.555Z,15.93
2018-05-12T05:14:27.563Z,15.60
2018-05-12T05:16:31.444Z,15.23
2018-05-12T05:18:35.312Z,16.02
2018-05-12T05:20:39.200Z,16.62
2018-05-12T05:22:43.038Z,16.17
2018-05-12T05:24:46.870Z,15.85
2018-05-12T05:26:50.678Z,16.25
2018-05-12T05:28:54.529Z,16.08
2018-05-12T05:30:58.399Z,17.10
2018-05-12T05:33:02.244Z,16.75
2018-05-12T05:35:06.146Z,17.62
2018-05-12T05:37:09.723Z,16.60
2018-05-12T05:39:13.674Z,16.85
2018-05-12T05:41:17.250Z,16.30
2018-05-12T05:43:20.831Z,15.57
2018-05-12T05:45:24.483Z,15.40
2018-05-12T05:47:28.079Z,15.73
2018-05-12T05:49:31.755Z,15.23
2018-05-12T05:51:35.345Z,15.27
2018-05-12T05:53:38.914Z,15.70
2018-05-12T05:55:42.575Z,14.67
2018-05-12T05:57:45.799Z,13.63
2018-05-12T05:59:49.398Z,13.03
2018-05-12T06:01:52.977Z,13.97
2018-05-12T06:03:56.588Z,12.33
2018-05-12T06:06:00.258Z,12.50
2018-05-12T06:08:03.886Z,12.97
2018-05-12T06:10:07.502Z,12.70
2018-05-12T06:12:11.104Z,11.93
2018-05-12T06:14:14.889Z,11.90
2018-05-12T06:16:18.523Z,11.77
2018-05-12T06:18:22.445Z,10.87
2018-05-12T06:20:26.094Z,10.57
2018-05-12T06:22:29.686Z,10.60
2018-05-12T06:24:33.291Z,10.37
2018-05-12T06:26:36.870Z,11.10
2018-05-12T06:28:40.454Z,10.90
2018-05-12T06:30:44.056Z,11.87
2018-05-12T06:32:47.691Z,10.57
2018-05-12T06:34:51.357Z,11.07
2018-05-12T06:36:54.913Z,11.50
2018-05-12T06:38:58.442Z,11.63
2018-05-12T06:41:02.135Z,11.80
2018-05-12T06:43:05.740Z,13.00
2018-05-12T06:45:09.370Z,12.87
2018-05-12T06:47:12.971Z,11.90
2018-05-12T06:49:16.539Z,11.43
2018-05-12T06:51:20.139Z,13.10
2018-05-12T06:53:23.705Z,12.77
2018-05-12T06:55:27.331Z,13.10
2018-05-12T06:57:30.834Z,11.57
2018-05-12T06:59:34.405Z,12.90
2018-05-12T07:01:38.018Z,13.07
2018-05-12T07:03:41.580Z,14.50
2018-05-12T07:05:45.211Z,13.87
2018-05-12T07:07:48.802Z,13.43
2018-05-12T07:09:52.210Z,14.33
2018-05-12T07:11:55.801Z,14.80
2018-05-12T07:13:59.382Z,14.67
2018-05-12T07:16:02.950Z,13.77
2018-05-12T07:18:06.544Z,14.80
2018-05-12T07:20:10.203Z,13.00
2018-05-12T07:22:13.789Z,14.30
2018-05-12T07:24:17.391Z,15.17
2018-05-12T07:26:20.991Z,14.37
2018-05-12T07:28:24.581Z,14.10
2018-05-12T07:30:28.286Z,14.43
2018-05-12T07:32:31.912Z,14.53
2018-05-12T07:34:35.495Z,16.57
2018-05-12T07:36:39.128Z,14.70
2018-05-12T07:38:42.720Z,15.93
2018-05-12T07:40:46.337Z,16.00
2018-05-12T07:42:49.981Z,15.30
2018-05-12T07:44:53.630Z,15.00
2018-05-12T07:46:57.333Z,15.83
2018-05-12T07:49:00.947Z,16.47
2018-05-12T07:51:04.589Z,16.60
2018-05-12T07:53:08.156Z,17.03
2018-05-12T07:55:11.761Z,16.70
2018-05-12T07:57:15.306Z,16.77
2018-05-12T07:59:18.897Z,19.33
2018-05-12T08:01:22.463Z,18.60
2018-05-12T08:03:26.064Z,18.07
2018-05-12T08:05:29.864Z,17.83
2018-05-12T08:07:33.421Z,15.90
2018-05-12T08:09:36.957Z,17.40
2018-05-12T08:11:40.554Z,16.30
2018-05-12T08:13:44.149Z,17.03
2018-05-12T08:15:47.752Z,16.20
2018-05-12T08:17:51.024Z,15.80
2018-05-12T08:19:54.588Z,17.13
2018-05-12T08:21:58.220Z,16.80
2018-05-12T08:24:01.771Z,16.63
2018-05-12T08:26:05.068Z,16.20
2018-05-12T08:28:08.697Z,15.00
2018-05-12T08:30:12.358Z,15.27
2018-05-12T08:32:15.991Z,15.53
2018-05-12T08:34:19.633Z,14.83
2018-05-12T08:36:23.329Z,16.70
2018-05-12T08:38:26.886Z,14.70
2018-05-12T08:40:30.585Z,15.03
2018-05-12T08:42:34.285Z,15.90
2018-05-12T08:44:37.882Z,15.60
2018-05-12T08:46:41.489Z,15.87
2018-05-12T08:48:45.073Z,15.93
2018-05-12T08:50:48.693Z,16.20
2018-05-12T08:52:52.267Z,13.60
2018-05-12T08:54:55.872Z,13.47
2018-05-12T08:56:59.453Z,13.80
2018-05-12T08:59:03.014Z,12.47
2018-05-12T09:01:06.632Z,12.83
2018-05-12T09:03:10.225Z,12.33
2018-05-12T09:05:13.866Z,11.37
2018-05-12T09:07:17.641Z,11.07
2018-05-12T09:09:21.366Z,9.70
2018-05-12T09:11:25.002Z,12.77
2018-05-12T09:13:28.561Z,14.00
2018-05-12T09:15:32.196Z,13.40
2018-05-12T09:17:35.760Z,12.33
2018-05-12T09:19:39.368Z,11.97
2018-05-12T09:21:42.985Z,12.97
2018-05-12T09:23:46.539Z,11.60
2018-05-12T09:25:49.977Z,10.90
2018-05-12T09:27:53.582Z,8.37
2018-05-12T09:29:57.381Z,9.37
2018-05-12T09:32:00.980Z,8.70
2018-05-12T09:34:04.573Z,10.83
2018-05-12T09:36:08.208Z,8.30
2018-05-12T09:38:11.720Z,8.17
2018-05-12T09:40:15.313Z,8.93
2018-05-12T09:42:19.024Z,9.00
2018-05-12T09:44:22.666Z,9.70
2018-05-12T09:46:26.360Z,9.57
2018-05-12T09:48:30.003Z,7.93
2018-05-12T09:50:33.672Z,9.43
2018-05-12T09:52:37.383Z,10.83
2018-05-12T09:54:40.969Z,10.60
2018-05-12T09:56:44.569Z,10.67
2018-05-12T09:58:48.158Z,10.57
2018-05-12T10:00:51.780Z,9.70
2018-05-12T10:02:55.346Z,9.27
2018-05-12T10:04:58.919Z,9.80
2018-05-12T10:07:02.523Z,11.07
2018-05-12T10:09:05.759Z,10.83
2018-05-12T10:11:09.386Z,10.00
2018-05-12T10:13:13.008Z,11.13
2018-05-12T10:15:16.601Z,9.70
2018-05-12T10:17:20.275Z,9.27
2018-05-12T10:19:23.864Z,10.70
2018-05-12T10:21:27.637Z,11.30
2018-05-12T10:23:31.397Z,9.90
2018-05-12T10:25:34.950Z,11.03
2018-05-12T10:27:38.559Z,10.23
2018-05-12T10:29:42.108Z,10.20
2018-05-12T10:31:45.685Z,9.93
2018-05-12T10:33:49.298Z,8.83
2018-05-12T10:35:52.826Z,9.53
2018-05-12T10:37:56.401Z,8.47
2018-05-12T10:39:59.989Z,8.83
2018-05-12T10:42:03.702Z,8.00
2018-05-12T10:44:07.284Z,8.13
2018-05-12T10:46:10.915Z,10.80
2018-05-12T10:48:14.483Z,9.60
2018-05-12T10:50:18.034Z,9.27
2018-05-12T10:52:21.662Z,10.93
2018-05-12T10:54:25.244Z,9.57
2018-05-12T10:56:28.517Z,8.97
2018-05-12T10:58:32.087Z,10.40
2018-05-12T11:00:35.646Z,10.03
2018-05-12T11:02:39.258Z,9.63
2018-05-12T11:04:42.815Z,9.80
2018-05-12T11:06:46.397Z,9.80
2018-05-12T11:08:49.962Z,8.60
2018-05-12T11:10:53.554Z,9.73
2018-05-12T11:12:57.273Z,9.87
2018-05-12T11:15:00.852Z,9.70
2018-05-12T11:17:04.465Z,9.87
2018-05-12T11:19:08.021Z,8.20
2018-05-12T11:21:11.623Z,8.00
2018-05-12T11:23:15.154Z,8.37
2018-05-12T11:25:18.686Z,7.50
2018-05-12T11:27:22.291Z,8.70
2018-05-12T11:29:25.843Z,7.27
2018-05-12T11:31:29.446Z,8.10
2018-05-12T11:33:33.026Z,8.20
2018-05-12T11:35:36.580Z,8.33
2018-05-12T11:37:40.167Z,7.73
2018-05-12T11:39:43.718Z,9.10
2018-05-12T11:41:47.316Z,7.40
2018-05-12T11:43:50.953Z,7.93
2018-05-12T11:45:54.566Z,8.23
2018-05-12T11:47:58.151Z,7.07
2018-05-12T11:50:01.973Z,6.83
2018-05-12T11:52:05.558Z,7.20
2018-05-12T11:54:09.109Z,6.00
2018-05-12T11:56:12.877Z,6.43
2018-05-12T11:58:16.494Z,7.17
2018-05-12T12:00:20.048Z,6.60
2018-05-12T12:02:23.718Z,6.83
2018-05-12T12:04:27.476Z,7.33
2018-05-12T12:06:31.091Z,7.17
2018-05-12T12:08:34.639Z,5.60
2018-05-12T12:10:38.195Z,5.63
2018-05-12T12:12:41.800Z,6.43
2018-05-12T12:14:45.353Z,6.80
2018-05-12T12:16:48.955Z,6.20
2018-05-12T12:18:52.520Z,6.00
2018-05-12T12:20:55.834Z,7.07
2018-05-12T12:22:59.598Z,6.80
2018-05-12T12:25:03.175Z,6.17
2018-05-12T12:27:06.758Z,5.43
2018-05-12T12:29:10.309Z,4.13
2018-05-12T12:31:13.846Z,5.03
2018-05-12T12:33:17.524Z,5.37
2018-05-12T12:35:21.252Z,5.10
2018-05-12T12:37:24.818Z,4.90
2018-05-12T12:39:28.433Z,5.40
2018-05-12T12:41:31.797Z,5.57
2018-05-12T12:43:35.397Z,5.13
2018-05-12T12:45:38.957Z,4.37
2018-05-12T12:47:42.610Z,5.00
2018-05-12T12:49:46.218Z,5.27
2018-05-12T12:51:49.914Z,4.40
2018-05-12T12:53:53.567Z,4.77
2018-05-12T12:55:57.164Z,4.93
2018-05-12T12:58:00.797Z,5.40
2018-05-12T13:00:03.639Z,5.17
2018-05-12T13:02:07.264Z,5.13
2018-05-12T13:04:10.848Z,4.90
2018-05-12T13:06:14.393Z,5.27
2018-05-12T13:08:18.044Z,5.10
2018-05-12T13:10:21.601Z,5.67
2018-05-12T13:12:25.192Z,5.20
2018-05-12T13:14:28.765Z,5.40
2018-05-12T13:16:32.332Z,5.93
2018-05-12T13:18:35.933Z,5.20
2018-05-12T13:20:39.491Z,5.17
2018-05-12T13:22:43.168Z,6.10
2018-05-12T13:24:46.752Z,6.43
2018-05-12T13:26:53.202Z,5.70
2018-05-12T13:28:56.778Z,5.87
2018-05-12T13:31:00.318Z,6.00
2018-05-12T13:33:03.907Z,5.47
2018-05-12T13:35:07.453Z,5.30
2018-05-12T13:37:11.087Z,6.03
2018-05-12T13:39:14.611Z,6.07
2018-05-12T13:41:18.214Z,5.93
2018-05-12T13:43:21.495Z,5.70
2018-05-12T13:45:25.127Z,5.37
2018-05-12T13:47:28.737Z,4.70
2018-05-12T13:49:32.361Z,5.33
2018-05-12T13:51:36.023Z,5.60
2018-05-12T13:53:39.645Z,6.80
2018-05-12T13:55:43.463Z,5.47
2018-05-12T13:57:47.173Z,5.73
2018-05-12T13:59:50.752Z,6.00
2018-05-12T14:01:54.331Z,6.00
2018-05-12T14:03:57.961Z,5.97
2018-05-12T14:06:01.532Z,6.30
2018-05-12T14:08:05.125Z,5.93
2018-05-12T14:10:08.677Z,5.23
2018-05-12T14:12:12.248Z,5.77
2018-05-12T14:14:15.808Z,5.87
2018-05-12T14:16:19.437Z,5.90
2018-05-12T14:18:23.040Z,5.53
2018-05-12T14:20:26.614Z,5.47
2018-05-12T14:22:30.225Z,5.03
2018-05-12T14:24:33.883Z,4.70
2018-05-12T14:26:37.483Z,4.90
2018-05-12T14:28:41.121Z,5.43
2018-05-12T14:30:44.663Z,4.83
2018-05-12T14:32:48.372Z,5.00
2018-05-12T14:34:51.944Z,4.77
2018-05-12T14:36:55.506Z,5.10
2018-05-12T14:38:59.148Z,5.17
2018-05-12T14:41:02.768Z,4.97
2018-05-12T14:43:06.442Z,5.40
2018-05-12T14:45:10.038Z,5.00
2018-05-12T14:47:13.688Z,5.27
2018-05-12T14:49:17.289Z,5.47
2018-05-12T14:51:20.889Z,5.50
2018-05-12T14:53:24.504Z,5.10
2018-05-12T14:55:28.130Z,5.27
2018-05-12T14:57:31.763Z,5.37
2018-05-12T14:59:35.370Z,5.10
2018-05-12T15:01:38.942Z,6.20
2018-05-12T15:03:42.542Z,5.07
2018-05-12T15:05:46.181Z,4.93
2018-05-12T15:07:49.801Z,4.30
2018-05-12T15:09:53.412Z,4.83
2018-05-12T15:11:56.968Z,4.87
2018-05-12T15:14:00.626Z,4.70
2018-05-12T15:16:04.215Z,4.93
2018-05-12T15:18:07.774Z,5.00
2018-05-12T15:20:11.382Z,4.90
2018-05-12T15:22:14.991Z,5.40
2018-05-12T15:24:18.583Z,4.97
2018-05-12T15:26:22.155Z,5.20
2018-05-12T15:28:25.738Z,5.10
2018-05-12T15:30:29.286Z,4.97
2018-05-12T15:32:32.926Z,5.00
2018-05-12T15:34:36.524Z,5.40
2018-05-12T15:36:40.129Z,5.07
2018-05-12T15:38:43.816Z,4.80
2018-05-12T15:40:47.401Z,5.03
2018-05-12T15:42:51.093Z,5.57
2018-05-12T15:44:54.668Z,5.90
2018-05-12T15:46:58.254Z,5.03
2018-05-12T15:49:01.884Z,5.57
2018-05-12T15:51:05.621Z,5.23
2018-05-12T15:53:09.269Z,5.57
2018-05-12T15:55:12.817Z,5.27
2018-05-12T15:57:16.461Z,4.93
2018-05-12T15:59:20.172Z,5.07
2018-05-12T16:01:23.753Z,5.30
2018-05-12T16:03:27.370Z,5.27
2018-05-12T16:05:30.981Z,4.77
2018-05-12T16:07:34.518Z,5.00
2018-05-12T16:09:38.163Z,5.47
2018-05-12T16:11:41.766Z,4.60
2018-05-12T16:13:45.362Z,5.50
2018-05-12T16:15:49.005Z,5.17
2018-05-12T16:17:52.626Z,4.90
2018-05-12T16:19:56.192Z,5.60
2018-05-12T16:21:59.744Z,5.73
2018-05-12T16:24:03.352Z,6.00
2018-05-12T16:26:06.904Z,5.30
2018-05-12T16:28:10.476Z,6.40
2018-05-12T16:30:14.024Z,7.03
2018-05-12T16:32:17.603Z,7.00
2018-05-12T16:34:21.212Z,6.37
2018-05-12T16:36:24.841Z,6.77
2018-05-12T16:38:28.432Z,5.80
2018-05-12T16:40:31.976Z,6.63
2018-05-12T16:42:35.575Z,6.40
2018-05-12T16:44:39.226Z,6.30
2018-05-12T16:46:42.949Z,5.63
2018-05-12T16:48:46.569Z,6.13
2018-05-12T16:50:50.190Z,6.23
2018-05-12T16:52:53.818Z,5.60
2018-05-12T16:54:57.345Z,5.77
2018-05-12T16:57:00.881Z,6.57
2018-05-12T16:59:04.198Z,5.87
2018-05-12T17:01:07.753Z,5.97
2018-05-12T17:03:11.364Z,6.27
2018-05-12T17:05:14.623Z,6.23
2018-05-12T17:07:18.232Z,6.20
2018-05-12T17:09:21.829Z,6.33
2018-05-12T17:11:25.400Z,6.47
2018-05-12T17:13:28.990Z,5.47
2018-05-12T17:15:32.596Z,5.87
2018-05-12T17:17:36.187Z,6.03
2018-05-12T17:19:39.814Z,6.00
2018-05-12T17:21:43.415Z,6.37
2018-05-12T17:23:47.030Z,6.30
2018-05-12T17:25:50.648Z,5.97
2018-05-12T17:27:54.208Z,6.63
2018-05-12T17:29:57.926Z,6.63
2018-05-12T17:32:01.689Z,6.93
2018-05-12T17:34:05.104Z,6.83
2018-05-12T17:36:08.746Z,6.40
2018-05-12T17:38:12.328Z,7.20
2018-05-12T17:40:15.915Z,6.23
2018-05-12T17:42:19.480Z,6.57
2018-05-12T17:44:23.236Z,6.67
2018-05-12T17:46:26.924Z,7.20
2018-05-12T17:48:30.788Z,6.47
2018-05-12T17:50:34.372Z,6.37
2018-05-12T17:52:38.006Z,6.40
2018-05-12T17:54:41.612Z,6.30
2018-05-12T17:56:45.272Z,6.63
2018-05-12T17:58:48.931Z,7.00
2018-05-12T18:00:52.503Z,6.70
2018-05-12T18:02:56.072Z,6.70
2018-05-12T18:04:59.644Z,6.80
2018-05-12T18:07:03.217Z,6.80
2018-05-12T18:09:06.507Z,6.67
2018-05-12T18:11:10.083Z,6.93
2018-05-12T18:13:13.675Z,7.53
2018-05-12T18:15:17.352Z,7.90
2018-05-12T18:17:20.897Z,7.00
2018-05-12T18:19:24.661Z,7.73
2018-05-12T18:21:28.261Z,7.37
2018-05-12T18:23:31.817Z,7.13
2018-05-12T18:25:35.435Z,7.93
2018-05-12T18:27:39.013Z,8.10
2018-05-12T18:29:42.585Z,6.83
2018-05-12T18:31:46.207Z,7.30
2018-05-12T18:33:49.951Z,7.27
2018-05-12T18:35:53.533Z,7.17
2018-05-12T18:37:57.127Z,7.33
2018-05-12T18:40:00.741Z,7.60
2018-05-12T18:42:04.335Z,7.90
2018-05-12T18:44:08.098Z,7.53
2018-05-12T18:46:11.855Z,7.60
2018-05-12T18:48:15.531Z,7.33
2018-05-12T18:50:19.147Z,7.47
2018-05-12T18:52:22.755Z,7.13
2018-05-12T18:54:26.440Z,7.47
2018-05-12T18:56:30.068Z,7.17
2018-05-12T18:58:33.770Z,7.27
2018-05-12T19:00:37.411Z,7.20
2018-05-12T19:02:40.964Z,7.30
2018-05-12T19:04:44.627Z,7.43
2018-05-12T19:06:48.208Z,7.37
2018-05-12T19:08:51.836Z,7.67
2018-05-12T19:10:55.403Z,7.63
2018-05-12T19:12:58.983Z,7.97
2018-05-12T19:15:02.572Z,8.30
2018-05-12T19:17:05.807Z,8.17
2018-05-12T19:19:09.645Z,7.80
2018-05-12T19:21:13.359Z,7.90
2018-05-12T19:23:16.956Z,7.87
2018-05-12T19:25:20.622Z,8.47
2018-05-12T19:27:24.241Z,8.33
2018-05-12T19:29:28.030Z,8.40
2018-05-12T19:31:31.655Z,8.60
2018-05-12T19:33:35.247Z,8.43
2018-05-12T19:35:38.984Z,8.10
2018-05-12T19:37:42.562Z,8.17
2018-05-12T19:39:46.173Z,7.90
2018-05-12T19:41:49.744Z,8.67
2018-05-12T19:43:53.424Z,8.57
2018-05-12T19:45:57.032Z,9.53
2018-05-12T19:48:00.617Z,9.73
2018-05-12T19:50:03.612Z,9.50
2018-05-12T19:52:07.217Z,9.27
2018-05-12T19:54:10.949Z,9.53
2018-05-12T19:56:14.599Z,8.70
2018-05-12T19:58:18.203Z,8.57
2018-05-12T20:00:21.848Z,9.33
2018-05-12T20:02:25.408Z,8.63
2018-05-12T20:04:29.029Z,7.97
2018-05-12T20:06:32.606Z,8.40
2018-05-12T20:08:36.291Z,9.90
2018-05-12T20:10:39.906Z,9.30
2018-05-12T20:12:43.547Z,9.30
2018-05-12T20:14:47.186Z,9.30
2018-05-12T20:16:50.924Z,9.47
2018-05-12T20:18:54.545Z,10.47
2018-05-12T20:20:58.171Z,8.50
2018-05-12T20:23:01.746Z,10.10
2018-05-12T20:25:05.063Z,8.80
2018-05-12T20:27:08.676Z,9.40
2018-05-12T20:29:12.261Z,9.40
2018-05-12T20:31:15.901Z,10.27
2018-05-12T20:33:19.431Z,8.67
2018-05-12T20:35:22.991Z,9.40
2018-05-12T20:37:26.525Z,8.50
2018-05-12T20:39:30.252Z,9.53
2018-05-12T20:41:33.813Z,9.63
2018-05-12T20:43:37.188Z,9.83
2018-05-12T20:45:40.826Z,9.83
2018-05-12T20:47:44.418Z,9.80
2018-05-12T20:49:47.996Z,8.93
2018-05-12T20:51:51.654Z,9.63
2018-05-12T20:53:55.244Z,8.63
2018-05-12T20:55:58.864Z,9.30
2018-05-12T20:58:02.391Z,9.57
2018-05-12T21:00:06.030Z,9.70
2018-05-12T21:02:09.638Z,10.47
2018-05-12T21:04:13.243Z,9.63
2018-05-12T21:06:16.865Z,9.17
2018-05-12T21:08:20.426Z,10.60
2018-05-12T21:10:24.074Z,10.17
2018-05-12T21:12:27.671Z,9.97
2018-05-12T21:14:31.267Z,10.13
2018-05-12T21:16:35.948Z,10.03
2018-05-12T21:18:39.512Z,10.33
2018-05-12T21:20:43.118Z,10.83
2018-05-12T21:22:46.694Z,9.83
2018-05-12T21:24:50.311Z,9.63
2018-05-12T21:26:53.967Z,9.90
2018-05-12T21:28:57.664Z,10.60
2018-05-12T21:31:01.293Z,10.63
2018-05-12T21:33:04.919Z,9.37
2018-05-12T21:35:08.521Z,9.53
2018-05-12T21:37:12.091Z,10.17
2018-05-12T21:39:15.653Z,11.47
2018-05-12T21:41:19.258Z,9.87
2018-05-12T21:43:22.877Z,9.57
2018-05-12T21:45:26.536Z,10.17
2018-05-12T21:47:30.091Z,8.93
2018-05-12T21:49:33.722Z,10.30
2018-05-12T21:51:37.372Z,10.93
2018-05-12T21:53:40.958Z,10.97
2018-05-12T21:55:44.587Z,12.83
2018-05-12T21:57:48.165Z,11.80
2018-05-12T21:59:51.747Z,10.27
2018-05-12T22:01:55.426Z,10.80
2018-05-12T22:03:58.978Z,10.63
2018-05-12T22:06:02.603Z,10.03
2018-05-12T22:08:06.265Z,11.97
2018-05-12T22:10:10.005Z,9.13
2018-05-12T22:12:13.541Z,8.27
2018-05-12T22:14:17.109Z,7.87
2018-05-12T22:16:20.694Z,6.57
2018-05-12T22:18:24.359Z,6.93
2018-05-12T22:20:27.975Z,6.03
2018-05-12T22:22:31.536Z,5.67
2018-05-12T22:24:35.119Z,5.30
2018-05-12T22:26:38.796Z,4.53
2018-05-12T22:28:42.372Z,5.20
2018-05-12T22:30:45.956Z,5.00
2018-05-12T22:32:49.547Z,6.90
2018-05-12T22:34:53.125Z,7.00
2018-05-12T22:36:56.718Z,7.47
2018-05-12T22:39:00.288Z,6.10
2018-05-12T22:41:03.911Z,5.83
2018-05-12T22:43:07.610Z,6.47
2018-05-12T22:45:11.260Z,7.13
2018-05-12T22:47:14.974Z,6.00
2018-05-12T22:49:18.729Z,6.53
2018-05-12T22:51:22.376Z,7.50
2018-05-12T22:53:26.005Z,8.13
2018-05-12T22:55:29.585Z,8.33
2018-05-12T22:57:33.204Z,8.33
2018-05-12T22:59:36.807Z,8.80
2018-05-12T23:01:40.399Z,7.03
2018-05-12T23:03:43.953Z,7.63
2018-05-12T23:05:47.579Z,8.13
2018-05-12T23:07:51.107Z,7.40
2018-05-12T23:09:54.656Z,7.40
2018-05-12T23:11:57.973Z,8.40
2018-05-12T23:14:01.552Z,6.03
2018-05-12T23:16:05.149Z,8.03
2018-05-12T23:18:08.717Z,8.40
2018-05-12T23:20:12.311Z,9.30
2018-05-12T23:22:15.994Z,9.47
2018-05-12T23:24:19.569Z,9.07
2018-05-12T23:26:23.141Z,8.50
2018-05-12T23:28:26.699Z,8.70
2018-05-12T23:30:30.253Z,8.73
2018-05-12T23:32:33.894Z,9.00
2018-05-12T23:34:37.489Z,9.00
2018-05-12T23:36:41.102Z,8.70
2018-05-12T23:38:44.684Z,8.30
2018-05-12T23:40:48.272Z,8.27
2018-05-12T23:42:51.820Z,9.13
2018-05-12T23:44:55.408Z,9.90
2018-05-12T23:46:59.070Z,9.80
2018-05-12T23:49:02.675Z,10.23
2018-05-12T23:51:06.391Z,10.70
2018-05-12T23:53:10.012Z,10.63
2018-05-12T23:55:13.636Z,9.67
2018-05-12T23:57:17.228Z,9.93
2018-05-12T23:59:20.779Z,9.87
