createdAt,value
2023-03-26T00:00:43.084Z,47.14
2023-03-26T00:01:46.909Z,47.97
2023-03-26T00:02:50.640Z,47.47
2023-03-26T00:03:55.039Z,47.24
2023-03-26T00:04:58.974Z,47.36
2023-03-26T00:06:08.885Z,47.59
2023-03-26T00:07:12.814Z,47.73
2023-03-26T00:08:17.162Z,46.83
2023-03-26T00:09:20.957Z,47.11
2023-03-26T00:10:24.622Z,46.97
2023-03-26T00:11:30.052Z,47.95
2023-03-26T00:12:33.750Z,47.85
2023-03-26T00:13:37.566Z,47.49
2023-03-26T00:14:41.379Z,47.59
2023-03-26T00:15:45.070Z,47.48
2023-03-26T00:16:48.689Z,47.02
2023-03-26T00:17:52.423Z,47.13
2023-03-26T00:18:56.208Z,47.34
2023-03-26T00:19:59.968Z,46.40
2023-03-26T00:21:05.583Z,47.66
2023-03-26T00:22:10.968Z,47.24
2023-03-26T00:23:14.684Z,47.32
2023-03-26T00:24:18.356Z,47.59
2023-03-26T00:25:22.035Z,47.07
2023-03-26T00:26:25.757Z,47.63
2023-03-26T00:27:29.335Z,47.67
2023-03-26T00:28:32.918Z,47.34
2023-03-26T00:29:36.719Z,47.21
2023-03-26T00:30:40.405Z,47.29
2023-03-26T00:31:44.099Z,47.15
2023-03-26T00:32:53.966Z,46.49
2023-03-26T00:33:57.809Z,46.96
2023-03-26T00:35:01.504Z,46.62
2023-03-26T00:36:07.463Z,46.58
2023-03-26T00:37:12.801Z,46.54
2023-03-26T00:38:16.605Z,46.66
2023-03-26T00:39:20.288Z,46.94
2023-03-26T00:40:23.974Z,46.37
2023-03-26T00:41:27.692Z,46.65
2023-03-26T00:42:31.579Z,46.63
2023-03-26T00:43:36.715Z,46.26
2023-03-26T00:44:40.373Z,46.45
2023-03-26T00:45:44.165Z,45.96
2023-03-26T00:46:48.280Z,46.62
2023-03-26T00:47:52.075Z,46.29
2023-03-26T00:48:55.736Z,46.04
2023-03-26T00:49:59.396Z,45.97
2023-03-26T00:51:03.056Z,46.75
2023-03-26T00:52:07.391Z,46.54
2023-03-26T00:53:13.011Z,46.54
2023-03-26T00:54:16.678Z,46.77
2023-03-26T00:55:20.544Z,46.58
2023-03-26T00:56:24.418Z,46.68
2023-03-26T00:57:34.991Z,46.72
2023-03-26T00:58:39.357Z,46.67
2023-03-26T00:59:43.123Z,46.49
2023-03-26T01:00:50.730Z,46.50
2023-03-26T01:01:54.410Z,46.21
2023-03-26T01:02:58.233Z,45.43
2023-03-26T01:04:24.944Z,45.46
2023-03-26T01:05:45.006Z,45.17
2023-03-26T01:06:48.700Z,46.41
2023-03-26T01:07:52.676Z,46.70
2023-03-26T01:08:58.474Z,45.86
2023-03-26T01:10:02.347Z,45.12
2023-03-26T01:11:09.727Z,45.77
2023-03-26T01:12:16.441Z,46.01
2023-03-26T01:13:21.965Z,45.55
2023-03-26T01:14:27.289Z,44.96
2023-03-26T01:15:31.473Z,45.00
2023-03-26T01:16:38.089Z,44.75
2023-03-26T01:17:41.872Z,44.71
2023-03-26T01:18:45.601Z,44.66
2023-03-26T01:19:54.246Z,44.43
2023-03-26T01:20:58.048Z,44.41
2023-03-26T01:22:01.935Z,44.71
2023-03-26T01:23:08.206Z,44.35
2023-03-26T01:24:13.590Z,44.13
2023-03-26T01:25:17.613Z,43.90
2023-03-26T01:26:31.432Z,44.23
2023-03-26T01:27:39.369Z,43.82
2023-03-26T01:28:43.578Z,44.19
2023-03-26T01:29:53.971Z,44.53
2023-03-26T01:31:07.399Z,44.48
2023-03-26T01:32:31.127Z,44.71
2023-03-26T01:33:41.876Z,44.62
2023-03-26T01:34:56.864Z,44.23
2023-03-26T01:36:04.983Z,44.29
2023-03-26T01:37:18.791Z,43.71
2023-03-26T01:38:30.044Z,43.52
2023-03-26T01:39:42.843Z,42.94
2023-03-26T01:40:50.228Z,42.63
2023-03-26T01:41:58.135Z,42.99
2023-03-26T01:43:09.884Z,42.94
2023-03-26T01:44:21.357Z,43.17
2023-03-26T01:45:29.157Z,42.62
2023-03-26T01:46:35.024Z,43.09
2023-03-26T01:47:40.736Z,43.05
2023-03-26T01:48:46.257Z,43.39
2023-03-26T01:49:50.088Z,43.09
2023-03-26T01:50:53.844Z,43.37
2023-03-26T01:51:58.641Z,43.03
2023-03-26T01:53:02.635Z,42.99
2023-03-26T01:54:09.467Z,42.66
2023-03-26T01:55:15.178Z,41.98
2023-03-26T01:56:24.442Z,42.62
2023-03-26T01:57:37.336Z,42.78
2023-03-26T01:58:52.318Z,43.65
2023-03-26T02:00:16.763Z,43.21
2023-03-26T02:01:27.542Z,43.00
2023-03-26T02:02:37.552Z,42.99
2023-03-26T02:03:47.672Z,43.01
2023-03-26T02:04:56.415Z,42.67
2023-03-26T02:06:10.438Z,42.74
2023-03-26T02:07:21.441Z,42.41
2023-03-26T02:08:29.566Z,42.66
2023-03-26T02:09:40.131Z,42.28
2023-03-26T02:10:47.685Z,42.74
2023-03-26T02:11:52.196Z,42.20
2023-03-26T02:12:56.798Z,42.20
2023-03-26T02:14:01.368Z,43.03
2023-03-26T02:15:05.842Z,42.92
2023-03-26T02:16:12.803Z,42.33
2023-03-26T02:17:16.591Z,42.50
2023-03-26T02:18:20.428Z,42.49
2023-03-26T02:19:24.290Z,42.12
2023-03-26T02:20:28.098Z,41.98
2023-03-26T02:21:31.757Z,42.06
2023-03-26T02:22:35.470Z,42.48
2023-03-26T02:23:39.395Z,42.21
2023-03-26T02:24:43.288Z,42.18
2023-03-26T02:25:48.680Z,42.28
2023-03-26T02:26:52.308Z,41.69
2023-03-26T02:27:56.195Z,43.20
2023-03-26T02:29:00.371Z,42.82
2023-03-26T02:30:04.272Z,42.08
2023-03-26T02:31:08.736Z,42.39
2023-03-26T02:32:12.837Z,41.81
2023-03-26T02:33:16.532Z,41.55
2023-03-26T02:34:20.180Z,41.10
2023-03-26T02:35:24.115Z,41.47
2023-03-26T02:36:28.502Z,42.45
2023-03-26T02:37:32.810Z,42.43
2023-03-26T02:38:36.502Z,41.97
2023-03-26T02:39:40.228Z,41.49
2023-03-26T02:40:43.857Z,40.51
2023-03-26T02:41:49.209Z,41.17
2023-03-26T02:42:52.934Z,41.15
2023-03-26T02:43:56.642Z,40.89
2023-03-26T02:45:00.297Z,41.16
2023-03-26T02:46:04.283Z,41.36
2023-03-26T02:47:07.962Z,40.57
2023-03-26T02:48:11.564Z,41.14
2023-03-26T02:49:15.304Z,40.66
2023-03-26T02:50:19.052Z,40.68
2023-03-26T02:51:22.756Z,40.89
2023-03-26T02:52:26.521Z,40.27
2023-03-26T02:53:30.554Z,40.71
2023-03-26T02:54:34.653Z,39.94
2023-03-26T02:55:38.316Z,39.26
2023-03-26T02:56:42.078Z,40.41
2023-03-26T02:57:47.414Z,39.90
2023-03-26T02:58:51.120Z,39.83
2023-03-26T02:59:54.811Z,40.09
2023-03-26T03:00:58.467Z,40.07
2023-03-26T03:02:02.232Z,41.20
2023-03-26T03:03:06.034Z,40.63
2023-03-26T03:04:09.734Z,40.81
2023-03-26T03:05:13.425Z,40.68
2023-03-26T03:06:18.116Z,40.68
2023-03-26T03:07:21.767Z,40.20
2023-03-26T03:08:27.749Z,40.42
2023-03-26T03:09:31.569Z,39.75
2023-03-26T03:10:35.221Z,40.54
2023-03-26T03:11:39.874Z,40.86
2023-03-26T03:12:43.904Z,40.45
2023-03-26T03:13:49.365Z,40.36
2023-03-26T03:14:52.987Z,39.95
2023-03-26T03:15:57.317Z,39.84
2023-03-26T03:17:01.267Z,39.83
2023-03-26T03:18:05.162Z,40.24
2023-03-26T03:19:08.948Z,40.26
2023-03-26T03:20:13.072Z,40.04
2023-03-26T03:21:16.765Z,39.27
2023-03-26T03:22:20.677Z,39.77
2023-03-26T03:23:24.531Z,40.14
2023-03-26T03:24:28.215Z,39.41
2023-03-26T03:25:31.838Z,38.95
2023-03-26T03:26:35.514Z,38.33
2023-03-26T03:27:39.196Z,39.94
2023-03-26T03:28:43.226Z,39.32
2023-03-26T03:29:48.610Z,39.30
2023-03-26T03:30:52.486Z,39.67
2023-03-26T03:31:56.848Z,38.92
2023-03-26T03:33:00.470Z,39.14
2023-03-26T03:34:04.310Z,38.91
2023-03-26T03:35:09.000Z,38.51
2023-03-26T03:36:19.875Z,39.54
2023-03-26T03:37:24.964Z,39.15
2023-03-26T03:38:28.637Z,39.13
2023-03-26T03:39:32.341Z,39.13
2023-03-26T03:40:35.934Z,39.14
2023-03-26T03:41:39.554Z,38.76
2023-03-26T03:42:43.164Z,38.07
2023-03-26T03:43:47.093Z,37.85
2023-03-26T03:44:52.455Z,38.12
2023-03-26T03:45:56.400Z,37.91
2023-03-26T03:47:00.284Z,37.79
2023-03-26T03:48:04.123Z,38.12
2023-03-26T03:49:08.214Z,38.43
2023-03-26T03:50:12.180Z,37.64
2023-03-26T03:51:15.816Z,37.78
2023-03-26T03:52:19.544Z,38.17
2023-03-26T03:53:23.778Z,38.77
2023-03-26T03:54:27.411Z,38.06
2023-03-26T03:55:31.093Z,37.71
2023-03-26T03:56:34.802Z,37.33
2023-03-26T03:57:38.769Z,37.69
2023-03-26T03:58:42.540Z,36.83
2023-03-26T03:59:47.460Z,38.70
2023-03-26T04:00:53.893Z,38.74
2023-03-26T04:01:57.551Z,38.94
2023-03-26T04:03:01.239Z,38.69
2023-03-26T04:04:05.245Z,38.43
2023-03-26T04:05:09.581Z,37.93
2023-03-26T04:06:13.744Z,37.44
2023-03-26T04:07:17.431Z,38.81
2023-03-26T04:08:21.185Z,39.25
2023-03-26T04:09:24.821Z,39.98
2023-03-26T04:10:28.561Z,38.96
2023-03-26T04:11:32.291Z,38.06
2023-03-26T04:12:36.045Z,38.49
2023-03-26T04:13:39.912Z,38.40
2023-03-26T04:14:43.617Z,37.70
2023-03-26T04:15:47.347Z,37.56
2023-03-26T04:16:52.691Z,38.17
2023-03-26T04:17:56.439Z,37.39
2023-03-26T04:19:00.130Z,38.18
2023-03-26T04:20:03.905Z,37.98
2023-03-26T04:21:07.900Z,38.10
2023-03-26T04:22:11.593Z,37.83
2023-03-26T04:23:15.657Z,37.21
2023-03-26T04:24:19.368Z,36.99
2023-03-26T04:25:23.041Z,37.75
2023-03-26T04:26:26.800Z,37.40
2023-03-26T04:27:33.189Z,38.13
2023-03-26T04:28:43.600Z,37.59
2023-03-26T04:29:49.554Z,37.82
2023-03-26T04:30:53.576Z,37.42
2023-03-26T04:31:59.240Z,38.25
2023-03-26T04:33:04.272Z,37.90
2023-03-26T04:34:10.110Z,36.81
2023-03-26T04:35:15.503Z,37.48
2023-03-26T04:36:19.672Z,36.75
2023-03-26T04:37:28.723Z,35.98
2023-03-26T04:38:36.090Z,35.93
2023-03-26T04:39:41.131Z,36.82
2023-03-26T04:40:47.087Z,37.02
2023-03-26T04:41:52.535Z,36.37
2023-03-26T04:43:01.052Z,36.92
2023-03-26T04:44:13.052Z,35.93
2023-03-26T04:45:21.203Z,37.22
2023-03-26T04:46:30.132Z,37.22
2023-03-26T04:47:37.323Z,35.48
2023-03-26T04:48:45.428Z,36.43
2023-03-26T04:49:53.282Z,36.76
2023-03-26T04:51:01.082Z,37.39
2023-03-26T04:52:06.576Z,37.41
2023-03-26T04:53:17.856Z,37.15
2023-03-26T04:54:26.770Z,37.52
2023-03-26T04:55:37.698Z,37.20
2023-03-26T04:56:50.568Z,38.05
2023-03-26T04:57:59.685Z,38.84
2023-03-26T04:59:08.982Z,39.47
2023-03-26T05:00:17.449Z,39.63
2023-03-26T05:01:23.057Z,38.75
2023-03-26T05:02:36.690Z,38.46
2023-03-26T05:03:46.922Z,37.97
2023-03-26T05:04:52.316Z,37.83
2023-03-26T05:06:00.802Z,36.35
2023-03-26T05:07:07.177Z,37.58
2023-03-26T05:08:13.368Z,38.16
2023-03-26T05:09:20.036Z,37.39
2023-03-26T05:10:25.876Z,37.37
2023-03-26T05:11:34.323Z,38.30
2023-03-26T05:12:39.698Z,38.16
2023-03-26T05:13:45.114Z,36.87
2023-03-26T05:14:51.813Z,36.36
2023-03-26T05:15:57.372Z,37.36
2023-03-26T05:17:04.549Z,37.60
2023-03-26T05:18:11.442Z,37.24
2023-03-26T05:19:18.597Z,36.46
2023-03-26T05:20:26.309Z,36.88
2023-03-26T05:21:32.060Z,37.37
2023-03-26T05:22:38.231Z,35.98
2023-03-26T05:23:43.675Z,37.28
2023-03-26T05:24:49.083Z,36.97
2023-03-26T05:25:54.481Z,37.64
2023-03-26T05:27:08.954Z,37.12
2023-03-26T05:28:14.419Z,36.82
2023-03-26T05:29:20.252Z,36.89
2023-03-26T05:30:25.853Z,37.03
2023-03-26T05:31:35.278Z,36.12
2023-03-26T05:32:40.760Z,36.17
2023-03-26T05:33:46.559Z,36.41
2023-03-26T05:34:53.630Z,36.26
2023-03-26T05:36:03.565Z,35.79
2023-03-26T05:37:09.043Z,35.64
2023-03-26T05:38:14.668Z,35.83
2023-03-26T05:39:25.660Z,34.82
2023-03-26T05:40:31.157Z,37.08
2023-03-26T05:41:36.844Z,37.25
2023-03-26T05:42:42.891Z,35.65
2023-03-26T05:43:50.027Z,34.71
2023-03-26T05:44:56.786Z,35.42
2023-03-26T05:46:05.611Z,35.86
2023-03-26T05:47:12.251Z,34.96
2023-03-26T05:48:17.716Z,35.71
2023-03-26T05:49:25.967Z,35.43
2023-03-26T05:50:34.647Z,34.86
2023-03-26T05:51:39.981Z,35.02
2023-03-26T05:52:45.395Z,35.60
2023-03-26T05:53:50.882Z,36.08
2023-03-26T05:54:56.344Z,35.13
2023-03-26T05:56:03.061Z,35.26
2023-03-26T05:57:11.884Z,35.05
2023-03-26T05:58:17.596Z,35.77
2023-03-26T05:59:22.983Z,34.60
2023-03-26T06:00:28.652Z,35.51
2023-03-26T06:01:35.554Z,37.49
2023-03-26T06:02:42.291Z,36.18
2023-03-26T06:03:48.563Z,36.33
2023-03-26T06:04:55.401Z,36.79
2023-03-26T06:06:02.639Z,35.92
2023-03-26T06:07:08.132Z,36.91
2023-03-26T06:08:13.568Z,35.56
2023-03-26T06:09:19.012Z,36.56
2023-03-26T06:10:24.416Z,35.21
2023-03-26T06:11:30.146Z,36.85
2023-03-26T06:12:35.301Z,36.77
2023-03-26T06:13:41.714Z,36.30
2023-03-26T06:14:48.174Z,36.34
2023-03-26T06:15:56.943Z,36.30
2023-03-26T06:17:02.361Z,36.63
2023-03-26T06:18:08.128Z,36.04
2023-03-26T06:19:15.294Z,35.73
2023-03-26T06:20:20.786Z,35.89
2023-03-26T06:21:28.211Z,34.10
2023-03-26T06:22:33.664Z,35.09
2023-03-26T06:23:42.530Z,34.92
2023-03-26T06:24:49.310Z,34.50
2023-03-26T06:25:54.797Z,34.20
2023-03-26T06:27:00.263Z,34.52
2023-03-26T06:28:07.639Z,34.80
2023-03-26T06:29:13.099Z,34.85
2023-03-26T06:30:18.838Z,32.93
2023-03-26T06:31:31.100Z,35.00
2023-03-26T06:32:36.659Z,33.99
2023-03-26T06:33:42.227Z,35.12
2023-03-26T06:34:47.678Z,35.28
2023-03-26T06:35:53.081Z,35.98
2023-03-26T06:37:00.134Z,35.68
2023-03-26T06:38:09.207Z,35.67
2023-03-26T06:39:14.662Z,35.88
2023-03-26T06:40:20.558Z,35.57
2023-03-26T06:41:27.385Z,35.62
2023-03-26T06:43:08.175Z,35.22
2023-03-26T06:44:01.836Z,35.97
2023-03-26T06:45:08.393Z,35.52
2023-03-26T06:46:13.953Z,35.55
2023-03-26T06:47:19.410Z,36.03
2023-03-26T06:48:28.163Z,36.42
2023-03-26T06:49:33.788Z,36.01
2023-03-26T06:50:39.230Z,36.27
2023-03-26T06:51:48.135Z,36.85
2023-03-26T06:52:58.119Z,36.22
2023-03-26T06:54:03.596Z,35.85
2023-03-26T06:55:09.763Z,36.23
2023-03-26T06:56:15.200Z,36.54
2023-03-26T06:57:20.715Z,34.92
2023-03-26T06:58:26.097Z,36.45
2023-03-26T06:59:33.194Z,37.10
2023-03-26T07:00:38.735Z,36.33
2023-03-26T07:01:45.329Z,36.07
2023-03-26T07:02:52.345Z,36.80
2023-03-26T07:04:00.060Z,34.80
2023-03-26T07:05:05.837Z,35.79
2023-03-26T07:06:11.867Z,35.35
2023-03-26T07:07:17.341Z,36.06
2023-03-26T07:08:26.413Z,34.90
2023-03-26T07:09:32.037Z,35.54
2023-03-26T07:10:37.679Z,37.02
2023-03-26T07:11:43.129Z,36.85
2023-03-26T07:12:48.636Z,35.97
2023-03-26T07:13:54.820Z,35.77
2023-03-26T07:15:00.785Z,35.10
2023-03-26T07:16:06.497Z,34.83
2023-03-26T07:17:12.172Z,35.86
2023-03-26T07:18:17.611Z,36.24
2023-03-26T07:19:23.170Z,35.52
2023-03-26T07:20:28.971Z,36.31
2023-03-26T07:21:35.188Z,36.22
2023-03-26T07:22:41.251Z,36.69
2023-03-26T07:23:56.537Z,35.70
2023-03-26T07:25:02.638Z,35.59
2023-03-26T07:26:23.209Z,36.20
2023-03-26T07:27:40.999Z,35.81
2023-03-26T07:29:03.816Z,35.14
2023-03-26T07:30:17.534Z,35.64
2023-03-26T07:31:31.280Z,35.05
2023-03-26T07:32:43.702Z,35.33
2023-03-26T07:33:56.676Z,35.16
2023-03-26T07:35:07.908Z,35.20
2023-03-26T07:36:27.218Z,36.08
2023-03-26T07:37:44.597Z,35.73
2023-03-26T07:39:06.819Z,36.67
2023-03-26T07:40:22.091Z,36.09
2023-03-26T07:41:34.684Z,35.50
2023-03-26T07:42:55.652Z,35.34
2023-03-26T07:44:35.714Z,36.60
2023-03-26T07:45:43.331Z,35.49
2023-03-26T07:46:50.254Z,34.79
2023-03-26T07:47:56.459Z,35.48
2023-03-26T07:49:03.067Z,35.28
2023-03-26T07:50:10.046Z,35.66
2023-03-26T07:51:19.040Z,35.57
2023-03-26T07:52:25.297Z,35.15
2023-03-26T07:53:31.172Z,34.69
2023-03-26T07:54:38.979Z,35.51
2023-03-26T07:55:52.614Z,35.55
2023-03-26T07:57:04.360Z,36.14
2023-03-26T07:58:24.509Z,35.85
2023-03-26T07:59:39.666Z,36.51
2023-03-26T08:00:54.090Z,36.36
2023-03-26T08:02:21.407Z,36.43
2023-03-26T08:04:00.030Z,35.83
2023-03-26T08:05:30.043Z,33.80
2023-03-26T08:06:38.639Z,34.61
2023-03-26T08:07:57.677Z,34.14
2023-03-26T08:09:10.252Z,34.40
2023-03-26T08:10:23.786Z,34.27
2023-03-26T08:11:42.734Z,34.03
2023-03-26T08:12:57.479Z,34.14
2023-03-26T08:14:10.825Z,33.94
2023-03-26T08:15:24.769Z,34.57
2023-03-26T08:16:38.874Z,33.67
2023-03-26T08:17:50.537Z,33.69
2023-03-26T08:19:04.614Z,34.44
2023-03-26T08:20:20.666Z,33.78
2023-03-26T08:21:32.835Z,34.23
2023-03-26T08:22:43.186Z,33.94
2023-03-26T08:24:00.746Z,33.69
2023-03-26T08:25:28.114Z,34.49
2023-03-26T08:26:39.270Z,34.33
2023-03-26T08:27:49.746Z,34.19
2023-03-26T08:29:09.480Z,33.95
2023-03-26T08:30:19.670Z,34.04
2023-03-26T08:31:33.660Z,34.15
2023-03-26T08:32:40.035Z,32.95
2023-03-26T08:33:45.524Z,33.80
2023-03-26T08:34:51.857Z,33.92
2023-03-26T08:35:57.307Z,33.74
2023-03-26T08:37:02.834Z,33.74
2023-03-26T08:38:08.947Z,33.89
2023-03-26T08:39:14.644Z,33.87
2023-03-26T08:40:44.395Z,34.78
2023-03-26T08:42:37.218Z,34.78
2023-03-26T08:44:06.215Z,35.80
2023-03-26T08:45:43.411Z,34.60
2023-03-26T08:47:20.628Z,34.42
2023-03-26T08:48:51.789Z,34.51
2023-03-26T08:50:40.154Z,34.34
2023-03-26T08:52:11.488Z,34.41
2023-03-26T08:53:58.494Z,34.07
2023-03-26T08:55:33.210Z,34.51
2023-03-26T08:56:51.237Z,34.55
2023-03-26T08:58:37.309Z,32.57
2023-03-26T09:00:04.766Z,33.75
2023-03-26T09:01:44.984Z,34.41
2023-03-26T09:03:36.606Z,34.10
2023-03-26T09:05:13.908Z,34.30
2023-03-26T09:06:58.916Z,34.15
2023-03-26T09:08:30.088Z,34.56
2023-03-26T09:10:16.966Z,34.45
2023-03-26T09:11:59.950Z,34.12
2023-03-26T09:13:45.792Z,33.92
2023-03-26T09:15:08.855Z,34.50
2023-03-26T09:16:41.464Z,35.79
2023-03-26T09:18:11.063Z,34.39
2023-03-26T09:19:46.382Z,33.91
2023-03-26T09:21:16.194Z,33.40
2023-03-26T09:23:02.853Z,33.72
2023-03-26T09:24:49.074Z,35.59
2023-03-26T09:26:14.989Z,34.67
2023-03-26T09:27:37.935Z,33.69
2023-03-26T09:29:26.733Z,33.82
2023-03-26T09:31:08.349Z,34.66
2023-03-26T09:32:58.973Z,34.87
2023-03-26T09:34:24.627Z,34.52
2023-03-26T09:36:04.489Z,35.00
2023-03-26T09:37:27.252Z,35.34
2023-03-26T09:38:44.803Z,35.17
2023-03-26T09:40:03.113Z,35.83
2023-03-26T09:41:16.066Z,35.86
2023-03-26T09:42:32.526Z,36.46
2023-03-26T09:43:57.517Z,35.74
2023-03-26T09:45:43.943Z,35.81
2023-03-26T09:47:06.750Z,35.90
2023-03-26T09:48:22.647Z,36.74
2023-03-26T09:49:43.728Z,35.90
2023-03-26T09:51:03.090Z,35.01
2023-03-26T09:52:36.475Z,35.42
2023-03-26T09:54:06.138Z,35.42
2023-03-26T09:55:32.157Z,35.85
2023-03-26T09:56:50.045Z,34.67
2023-03-26T09:58:16.817Z,35.40
2023-03-26T09:59:56.955Z,35.31
2023-03-26T10:01:07.896Z,35.67
2023-03-26T10:02:45.400Z,36.29
2023-03-26T10:04:02.934Z,36.06
2023-03-26T10:05:22.219Z,36.08
2023-03-26T10:06:43.351Z,37.45
2023-03-26T10:08:05.033Z,36.88
2023-03-26T10:09:43.509Z,37.58
2023-03-26T10:10:55.999Z,37.66
2023-03-26T10:12:24.496Z,38.25
2023-03-26T10:13:42.387Z,39.27
2023-03-26T10:14:57.181Z,37.69
2023-03-26T10:16:22.480Z,39.51
2023-03-26T10:17:50.315Z,39.24
2023-03-26T10:19:22.314Z,39.71
2023-03-26T10:20:56.184Z,38.72
2023-03-26T10:22:10.650Z,39.24
2023-03-26T10:23:33.381Z,40.17
2023-03-26T10:25:01.112Z,39.26
2023-03-26T10:26:24.774Z,40.30
2023-03-26T10:27:45.373Z,39.75
2023-03-26T10:29:25.209Z,38.52
2023-03-26T10:30:58.651Z,39.43
2023-03-26T10:32:16.058Z,39.71
2023-03-26T10:33:32.805Z,39.75
2023-03-26T10:35:08.307Z,39.72
2023-03-26T10:36:36.831Z,39.13
2023-03-26T10:37:52.866Z,38.88
2023-03-26T10:39:36.886Z,39.27
2023-03-26T10:40:53.986Z,39.31
2023-03-26T10:42:09.999Z,38.74
2023-03-26T10:43:34.110Z,38.74
2023-03-26T10:45:07.357Z,38.81
2023-03-26T10:46:38.163Z,38.82
2023-03-26T10:48:06.832Z,38.57
2023-03-26T10:50:11.695Z,39.44
2023-03-26T10:51:36.176Z,39.91
2023-03-26T10:52:49.048Z,39.70
2023-03-26T10:53:58.411Z,40.00
2023-03-26T10:55:12.483Z,39.38
2023-03-26T10:56:25.062Z,39.17
2023-03-26T10:57:42.801Z,38.97
2023-03-26T10:58:50.066Z,38.97
2023-03-26T10:59:58.673Z,38.18
2023-03-26T11:01:06.330Z,38.75
2023-03-26T11:02:30.744Z,38.78
2023-03-26T11:03:53.334Z,39.44
2023-03-26T11:05:09.449Z,39.08
2023-03-26T11:06:33.761Z,39.21
2023-03-26T11:07:45.285Z,39.85
2023-03-26T11:08:59.920Z,40.91
2023-03-26T11:10:10.747Z,39.68
2023-03-26T11:11:24.632Z,40.57
2023-03-26T11:12:38.521Z,40.26
2023-03-26T11:13:52.598Z,39.96
2023-03-26T11:15:09.533Z,40.18
2023-03-26T11:16:21.157Z,40.18
2023-03-26T11:17:41.605Z,40.40
2023-03-26T11:18:54.886Z,40.07
2023-03-26T11:20:05.808Z,40.12
2023-03-26T11:21:20.766Z,40.26
2023-03-26T11:22:36.877Z,39.24
2023-03-26T11:24:05.015Z,40.24
2023-03-26T11:25:47.460Z,39.51
2023-03-26T11:26:57.000Z,39.26
2023-03-26T11:28:35.608Z,38.97
2023-03-26T11:29:49.250Z,38.22
2023-03-26T11:30:59.442Z,37.97
2023-03-26T11:32:06.889Z,37.77
2023-03-26T11:33:17.568Z,37.70
2023-03-26T11:34:29.704Z,39.27
2023-03-26T11:35:39.853Z,39.65
2023-03-26T11:36:50.984Z,39.67
2023-03-26T11:37:56.788Z,39.88
2023-03-26T11:39:05.997Z,40.03
2023-03-26T11:40:14.927Z,40.35
2023-03-26T11:41:23.922Z,38.38
2023-03-26T11:42:28.557Z,39.69
2023-03-26T11:43:36.342Z,38.86
2023-03-26T11:44:43.686Z,39.40
2023-03-26T11:45:48.896Z,39.08
2023-03-26T11:46:59.064Z,39.42
2023-03-26T11:48:10.340Z,39.44
2023-03-26T11:49:19.745Z,38.71
2023-03-26T11:50:27.348Z,39.79
2023-03-26T11:51:34.405Z,39.92
2023-03-26T11:52:39.787Z,40.25
2023-03-26T11:53:45.330Z,40.32
2023-03-26T11:54:49.261Z,39.05
2023-03-26T11:56:00.939Z,39.37
2023-03-26T11:57:09.154Z,40.93
2023-03-26T11:58:30.823Z,40.63
2023-03-26T11:59:48.815Z,40.86
2023-03-26T12:00:55.467Z,40.59
2023-03-26T12:02:15.684Z,40.76
2023-03-26T12:03:19.386Z,41.42
2023-03-26T12:04:34.671Z,40.92
2023-03-26T12:05:50.587Z,41.01
2023-03-26T12:06:59.158Z,41.08
2023-03-26T12:08:18.100Z,40.98
2023-03-26T12:09:21.877Z,41.34
2023-03-26T12:10:35.268Z,41.29
2023-03-26T12:11:39.414Z,41.54
2023-03-26T12:12:48.460Z,42.31
2023-03-26T12:13:57.445Z,41.56
2023-03-26T12:15:01.933Z,41.37
2023-03-26T12:16:14.353Z,41.74
2023-03-26T12:17:32.161Z,40.62
2023-03-26T12:18:38.858Z,41.38
2023-03-26T12:19:46.324Z,41.26
2023-03-26T12:20:51.349Z,41.46
2023-03-26T12:21:55.749Z,41.14
2023-03-26T12:23:00.230Z,40.82
2023-03-26T12:24:06.730Z,40.83
2023-03-26T12:25:18.517Z,41.36
2023-03-26T12:26:30.497Z,40.99
2023-03-26T12:27:34.095Z,41.08
2023-03-26T12:28:37.675Z,41.27
2023-03-26T12:29:44.398Z,42.40
2023-03-26T12:31:00.326Z,41.89
2023-03-26T12:32:15.783Z,41.67
2023-03-26T12:33:25.236Z,41.46
2023-03-26T12:34:33.616Z,41.18
2023-03-26T12:35:44.191Z,41.45
2023-03-26T12:36:55.212Z,41.22
2023-03-26T12:38:18.058Z,41.11
2023-03-26T12:40:09.178Z,41.22
2023-03-26T12:44:44.404Z,41.18
2023-03-26T12:44:44.732Z,42.29
2023-03-26T12:44:53.116Z,42.20
2023-03-26T12:46:44.322Z,41.96
2023-03-26T12:47:56.968Z,41.49
2023-03-26T12:48:44.901Z,41.96
2023-03-26T12:49:50.972Z,41.65
2023-03-26T12:51:10.473Z,43.54
2023-03-26T12:52:30.921Z,43.27
2023-03-26T12:54:03.551Z,43.14
2023-03-26T12:55:25.231Z,42.52
2023-03-26T12:56:32.749Z,43.65
2023-03-26T12:57:40.783Z,44.20
2023-03-26T12:59:03.873Z,44.31
2023-03-26T13:00:27.283Z,44.52
2023-03-26T13:01:46.849Z,44.28
2023-03-26T13:03:10.168Z,43.46
2023-03-26T13:04:25.629Z,43.89
2023-03-26T13:05:40.498Z,43.56
2023-03-26T13:07:00.370Z,43.48
2023-03-26T13:08:33.967Z,43.83
2023-03-26T13:09:52.897Z,44.10
2023-03-26T13:11:07.361Z,43.37
2023-03-26T13:12:20.925Z,44.38
2023-03-26T13:13:45.221Z,44.94
2023-03-26T13:15:22.335Z,43.81
2023-03-26T13:16:35.276Z,44.41
2023-03-26T13:17:46.040Z,44.33
2023-03-26T13:18:57.364Z,44.50
2023-03-26T13:20:08.663Z,44.29
2023-03-26T13:21:20.202Z,43.82
2023-03-26T13:22:33.864Z,44.39
2023-03-26T13:23:47.676Z,44.27
2023-03-26T13:25:00.804Z,43.83
2023-03-26T13:26:20.363Z,43.64
2023-03-26T13:27:43.964Z,44.29
2023-03-26T13:29:00.659Z,44.35
2023-03-26T13:30:14.342Z,44.00
2023-03-26T13:31:30.124Z,44.41
2023-03-26T13:32:49.416Z,44.46
2023-03-26T13:34:02.658Z,44.37
2023-03-26T13:35:18.924Z,43.64
2023-03-26T13:36:31.714Z,45.40
2023-03-26T13:37:43.018Z,45.49
2023-03-26T13:39:07.895Z,44.68
2023-03-26T13:40:27.020Z,45.16
2023-03-26T13:41:41.182Z,44.17
2023-03-26T13:42:59.228Z,44.98
2023-03-26T13:44:17.155Z,46.05
2023-03-26T13:45:37.080Z,44.01
2023-03-26T13:46:45.519Z,44.66
2023-03-26T13:47:56.367Z,44.36
2023-03-26T13:49:03.970Z,44.06
2023-03-26T13:50:21.170Z,44.18
2023-03-26T13:51:31.915Z,44.49
2023-03-26T13:52:45.951Z,43.54
2023-03-26T13:53:55.632Z,45.04
2023-03-26T13:55:17.794Z,43.99
2023-03-26T13:56:29.910Z,45.20
2023-03-26T13:57:36.612Z,44.83
2023-03-26T13:58:45.124Z,44.97
2023-03-26T13:59:55.319Z,45.21
2023-03-26T14:01:06.970Z,44.98
2023-03-26T14:02:14.778Z,45.10
2023-03-26T14:03:26.793Z,45.68
2023-03-26T14:04:36.358Z,44.81
2023-03-26T14:05:44.987Z,44.67
2023-03-26T14:06:54.306Z,45.25
2023-03-26T14:08:06.340Z,43.76
2023-03-26T14:09:17.566Z,45.33
2023-03-26T14:10:27.017Z,46.46
2023-03-26T14:11:42.604Z,46.33
2023-03-26T14:12:59.822Z,46.24
2023-03-26T14:14:11.001Z,46.77
2023-03-26T14:15:26.444Z,46.06
2023-03-26T14:16:37.591Z,46.70
2023-03-26T14:19:55.640Z,46.39
2023-03-26T14:21:41.808Z,45.39
2023-03-26T14:22:59.835Z,45.88
2023-03-26T14:24:26.014Z,46.47
2023-03-26T14:25:47.991Z,46.03
2023-03-26T14:27:14.883Z,45.74
2023-03-26T14:28:39.561Z,45.94
2023-03-26T14:29:57.060Z,46.46
2023-03-26T14:31:12.626Z,46.39
2023-03-26T14:32:35.259Z,46.60
2023-03-26T14:34:02.142Z,46.65
2023-03-26T14:35:24.741Z,46.54
2023-03-26T14:36:51.268Z,47.39
2023-03-26T14:38:21.416Z,48.69
2023-03-26T14:39:48.898Z,47.75
2023-03-26T14:41:06.935Z,47.54
2023-03-26T14:42:20.738Z,47.19
2023-03-26T14:43:51.878Z,47.98
2023-03-26T14:45:38.292Z,47.64
2023-03-26T14:46:58.175Z,46.87
2023-03-26T14:48:28.954Z,48.33
2023-03-26T14:50:00.944Z,48.53
2023-03-26T14:51:15.718Z,48.41
2023-03-26T14:52:26.999Z,46.53
2023-03-26T14:53:36.065Z,48.42
2023-03-26T14:54:47.734Z,48.31
2023-03-26T14:56:24.460Z,47.89
2023-03-26T14:58:01.852Z,48.69
2023-03-26T14:59:34.247Z,47.04
2023-03-26T15:01:27.562Z,47.85
2023-03-26T15:03:06.584Z,47.51
2023-03-26T15:04:42.401Z,47.49
2023-03-26T15:06:25.063Z,47.49
2023-03-26T15:07:54.564Z,46.92
2023-03-26T15:09:50.893Z,48.64
2023-03-26T15:11:15.034Z,47.37
2023-03-26T15:12:33.758Z,48.21
2023-03-26T15:14:19.476Z,49.65
2023-03-26T15:15:55.915Z,48.78
2023-03-26T15:17:31.510Z,49.55
2023-03-26T15:19:03.156Z,49.03
2023-03-26T15:20:57.906Z,48.92
2023-03-26T15:22:44.609Z,48.23
2023-03-26T15:24:12.405Z,48.33
2023-03-26T15:26:10.169Z,47.93
2023-03-26T15:27:52.048Z,48.53
2023-03-26T15:29:26.196Z,48.06
2023-03-26T15:31:02.964Z,47.55
2023-03-26T15:32:36.666Z,47.47
2023-03-26T15:34:17.929Z,47.98
2023-03-26T15:36:08.784Z,48.36
2023-03-26T15:38:04.369Z,48.09
2023-03-26T15:39:39.218Z,47.99
2023-03-26T15:40:57.208Z,48.94