createdAt,value
2023-01-10T00:01:28.870Z,0.91
2023-01-10T00:03:55.465Z,0.89
2023-01-10T00:06:22.148Z,0.80
2023-01-10T00:08:48.789Z,0.88
2023-01-10T00:11:15.651Z,0.78
2023-01-10T00:13:42.277Z,0.64
2023-01-10T00:16:09.503Z,0.66
2023-01-10T00:18:36.116Z,0.67
2023-01-10T00:21:03.040Z,0.65
2023-01-10T00:23:29.621Z,0.72
2023-01-10T00:25:56.214Z,0.76
2023-01-10T00:28:22.809Z,0.79
2023-01-10T00:30:51.972Z,0.89
2023-01-10T00:33:18.795Z,0.74
2023-01-10T00:35:45.399Z,0.72
2023-01-10T00:38:12.053Z,0.72
2023-01-10T00:40:38.647Z,0.75
2023-01-10T00:43:05.234Z,0.67
2023-01-10T00:45:31.850Z,0.63
2023-01-10T00:47:58.436Z,0.60
2023-01-10T00:50:25.054Z,0.58
2023-01-10T00:52:51.656Z,0.59
2023-01-10T00:55:18.287Z,0.78
2023-01-10T00:57:44.924Z,0.64
2023-01-10T01:00:11.893Z,0.61
2023-01-10T01:02:38.548Z,0.54
2023-01-10T01:05:05.722Z,0.64
2023-01-10T01:07:32.395Z,0.57
2023-01-10T01:09:59.024Z,0.53
2023-01-10T01:12:25.728Z,0.59
2023-01-10T01:14:52.357Z,0.58
2023-01-10T01:17:19.604Z,0.77
2023-01-10T01:19:46.313Z,0.67
2023-01-10T01:22:12.911Z,0.69
2023-01-10T01:24:39.491Z,0.52
2023-01-10T01:27:06.096Z,0.64
2023-01-10T01:29:42.932Z,0.67
2023-01-10T01:32:10.197Z,0.57
2023-01-10T01:34:36.985Z,0.48
2023-01-10T01:37:03.621Z,0.46
2023-01-10T01:39:30.227Z,0.46
2023-01-10T01:41:56.797Z,0.64
2023-01-10T01:44:29.014Z,0.63
2023-01-10T01:47:24.212Z,0.59
2023-01-10T01:49:52.285Z,0.59
2023-01-10T01:52:29.279Z,0.47
2023-01-10T01:54:59.143Z,0.51
2023-01-10T01:57:30.708Z,0.57
2023-01-10T01:59:58.065Z,0.62
2023-01-10T02:02:28.405Z,0.56
2023-01-10T02:05:03.399Z,0.59
2023-01-10T02:07:36.044Z,0.66
2023-01-10T02:10:10.949Z,0.76
2023-01-10T02:12:38.491Z,0.60
2023-01-10T02:15:06.067Z,0.51
2023-01-10T02:17:32.718Z,0.49
2023-01-10T02:20:06.145Z,0.59
2023-01-10T02:22:54.512Z,0.60
2023-01-10T02:25:23.774Z,0.65
2023-01-10T02:28:08.625Z,0.54
2023-01-10T02:31:08.956Z,0.55
2023-01-10T02:33:53.749Z,0.51
2023-01-10T02:36:37.033Z,0.54
2023-01-10T02:39:21.238Z,0.52
2023-01-10T02:42:04.441Z,0.48
2023-01-10T02:44:50.708Z,0.43
2023-01-10T02:47:17.285Z,0.41
2023-01-10T02:49:51.793Z,0.50
2023-01-10T02:52:27.986Z,0.50
2023-01-10T02:55:01.419Z,0.56
2023-01-10T02:57:43.715Z,0.46
2023-01-10T03:00:35.208Z,0.49
2023-01-10T03:03:23.441Z,0.44
2023-01-10T03:06:25.922Z,0.47
2023-01-10T03:08:59.249Z,0.42
2023-01-10T03:11:30.999Z,0.36
2023-01-10T03:14:03.296Z,0.40
2023-01-10T03:16:35.184Z,0.37
2023-01-10T03:19:08.296Z,0.42
2023-01-10T03:21:37.855Z,0.48
2023-01-10T03:24:12.725Z,0.55
2023-01-10T03:26:56.279Z,0.57
2023-01-10T03:29:32.204Z,0.50
2023-01-10T03:32:05.985Z,0.44
2023-01-10T03:34:34.328Z,0.52
2023-01-10T03:37:19.159Z,0.53
2023-01-10T03:40:23.420Z,0.61
2023-01-10T03:43:08.599Z,0.68
2023-01-10T03:45:44.897Z,0.60
2023-01-10T03:48:15.859Z,0.62
2023-01-10T03:50:45.285Z,0.70
2023-01-10T03:53:13.116Z,0.71
2023-01-10T03:55:43.538Z,0.73
2023-01-10T03:58:10.158Z,0.57
2023-01-10T04:00:36.805Z,0.54
2023-01-10T04:03:03.885Z,0.65
2023-01-10T04:05:30.539Z,0.58
2023-01-10T04:07:57.137Z,0.64
2023-01-10T04:10:25.225Z,0.77
2023-01-10T04:12:51.920Z,0.75
2023-01-10T04:15:18.503Z,0.72
2023-01-10T04:17:45.103Z,0.68
2023-01-10T04:20:11.898Z,0.70
2023-01-10T04:22:38.547Z,0.60
2023-01-10T04:25:05.641Z,0.64
2023-01-10T04:27:32.226Z,0.69
2023-01-10T04:29:58.850Z,0.65
2023-01-10T04:32:25.423Z,0.64
2023-01-10T04:34:52.000Z,0.65
2023-01-10T04:37:18.595Z,0.56
2023-01-10T04:39:45.635Z,0.62
2023-01-10T04:42:12.232Z,0.69
2023-01-10T04:44:38.895Z,0.67
2023-01-10T04:47:05.473Z,0.70
2023-01-10T04:49:32.093Z,0.66
2023-01-10T04:51:58.689Z,0.58
2023-01-10T04:54:25.279Z,0.70
2023-01-10T04:56:51.990Z,0.72
2023-01-10T04:59:19.000Z,0.74
2023-01-10T05:01:45.600Z,0.67
2023-01-10T05:04:12.365Z,0.90
2023-01-10T05:06:39.036Z,3.27
2023-01-10T05:09:06.974Z,3.86
2023-01-10T05:11:33.693Z,1.64
2023-01-10T05:14:00.356Z,1.01
2023-01-10T05:16:27.958Z,1.05
2023-01-10T05:18:54.547Z,1.00
2023-01-10T05:21:21.205Z,1.22
2023-01-10T05:23:47.811Z,1.30
2023-01-10T05:26:18.204Z,1.35
2023-01-10T05:28:45.555Z,1.35
2023-01-10T05:31:15.207Z,1.07
2023-01-10T05:33:51.198Z,0.76
2023-01-10T05:36:19.030Z,0.86
2023-01-10T05:38:46.478Z,0.76
2023-01-10T05:41:13.122Z,0.73
2023-01-10T05:43:39.735Z,0.71
2023-01-10T05:46:06.518Z,0.74
2023-01-10T05:48:33.224Z,0.82
2023-01-10T05:50:59.854Z,0.89
2023-01-10T05:53:26.777Z,0.95
2023-01-10T05:55:59.908Z,1.15
2023-01-10T05:58:27.490Z,1.15
2023-01-10T06:00:55.775Z,0.86
2023-01-10T06:03:22.918Z,0.77
2023-01-10T06:05:49.508Z,0.82
2023-01-10T06:08:16.745Z,0.74
2023-01-10T06:10:44.530Z,0.80
2023-01-10T06:13:11.348Z,1.21
2023-01-10T06:15:38.275Z,0.83
2023-01-10T06:18:05.217Z,0.81
2023-01-10T06:20:31.929Z,0.90
2023-01-10T06:22:59.091Z,1.00
2023-01-10T06:25:25.749Z,0.97
2023-01-10T06:27:52.430Z,0.91
2023-01-10T06:30:19.091Z,0.96
2023-01-10T06:32:45.789Z,1.13
2023-01-10T06:35:12.368Z,1.01
2023-01-10T06:37:38.964Z,1.18
2023-01-10T06:40:06.206Z,1.04
2023-01-10T06:42:32.866Z,1.02
2023-01-10T06:44:59.455Z,0.94
2023-01-10T06:47:26.204Z,0.78
2023-01-10T06:49:52.860Z,0.69
2023-01-10T06:52:19.467Z,0.76
2023-01-10T06:54:46.185Z,0.72
2023-01-10T06:57:12.860Z,1.01
2023-01-10T06:59:39.454Z,0.73
2023-01-10T07:02:06.533Z,0.70
2023-01-10T07:04:33.315Z,0.81
2023-01-10T07:07:00.607Z,0.68
2023-01-10T07:09:28.244Z,0.90
2023-01-10T07:11:55.015Z,0.79
2023-01-10T07:14:21.929Z,0.82
2023-01-10T07:16:48.648Z,0.92
2023-01-10T07:19:15.339Z,0.65
2023-01-10T07:21:41.952Z,0.77
2023-01-10T07:24:09.007Z,0.67
2023-01-10T07:26:35.788Z,1.06
2023-01-10T07:29:02.461Z,0.83
2023-01-10T07:31:29.148Z,0.82
2023-01-10T07:33:55.809Z,0.90
2023-01-10T07:36:22.413Z,0.86
2023-01-10T07:38:49.075Z,0.91
2023-01-10T07:41:15.680Z,0.96
2023-01-10T07:43:42.411Z,1.04
2023-01-10T07:46:10.862Z,0.96
2023-01-10T07:48:39.195Z,1.07
2023-01-10T07:51:06.259Z,1.05
2023-01-10T07:53:33.084Z,1.21
2023-01-10T07:56:04.417Z,1.12
2023-01-10T07:58:31.304Z,1.29
2023-01-10T08:01:03.349Z,1.07
2023-01-10T08:03:30.741Z,1.31
2023-01-10T08:06:02.426Z,1.79
2023-01-10T08:08:30.226Z,1.79
2023-01-10T08:10:57.564Z,1.76
2023-01-10T08:13:24.191Z,1.80
2023-01-10T08:15:51.101Z,1.57
2023-01-10T08:18:19.275Z,1.43
2023-01-10T08:20:45.952Z,1.46
2023-01-10T08:23:12.676Z,1.33
2023-01-10T08:25:39.931Z,1.21
2023-01-10T08:28:06.823Z,1.01
2023-01-10T08:30:33.497Z,1.15
2023-01-10T08:33:03.930Z,1.16
2023-01-10T08:35:30.859Z,1.15
2023-01-10T08:38:00.869Z,1.18
2023-01-10T08:40:27.482Z,1.53
2023-01-10T08:43:02.537Z,1.21
2023-01-10T08:45:29.556Z,1.14
2023-01-10T08:47:56.721Z,1.25
2023-01-10T08:50:24.184Z,1.27
2023-01-10T08:52:51.316Z,1.25
2023-01-10T08:55:19.791Z,1.32
2023-01-10T08:57:46.607Z,1.24
2023-01-10T09:00:14.277Z,1.26
2023-01-10T09:02:41.373Z,1.28
2023-01-10T09:05:18.648Z,1.31
2023-01-10T09:07:53.289Z,1.33
2023-01-10T09:10:20.183Z,1.54
2023-01-10T09:12:46.892Z,1.65
2023-01-10T09:15:13.630Z,1.45
2023-01-10T09:17:40.397Z,1.56
2023-01-10T09:20:07.962Z,1.66
2023-01-10T09:22:34.601Z,1.58
2023-01-10T09:25:03.406Z,1.59
2023-01-10T09:27:30.335Z,1.62
2023-01-10T09:29:56.950Z,1.61
2023-01-10T09:32:23.761Z,1.64
2023-01-10T09:34:50.403Z,1.59
2023-01-10T09:37:17.475Z,1.52
2023-01-10T09:39:44.155Z,1.42
2023-01-10T09:42:17.040Z,1.37
2023-01-10T09:45:03.008Z,1.59
2023-01-10T09:47:57.720Z,1.57
2023-01-10T09:50:39.972Z,1.33
2023-01-10T09:53:16.316Z,1.42
2023-01-10T09:55:50.207Z,1.47
2023-01-10T09:58:20.362Z,1.63
2023-01-10T10:01:00.238Z,1.67
2023-01-10T10:03:41.499Z,1.58
2023-01-10T10:06:13.035Z,1.55
2023-01-10T10:08:45.902Z,1.66
2023-01-10T10:11:18.536Z,1.67
2023-01-10T10:13:51.117Z,1.46
2023-01-10T10:16:51.622Z,1.43
2023-01-10T10:19:52.696Z,1.78
2023-01-10T10:22:28.357Z,1.58
2023-01-10T10:25:34.610Z,1.81
2023-01-10T10:28:53.498Z,1.51
2023-01-10T10:31:40.499Z,1.67
2023-01-10T10:34:12.847Z,1.58
2023-01-10T10:36:50.678Z,1.59
2023-01-10T10:39:24.204Z,1.79
2023-01-10T10:41:55.611Z,1.65
2023-01-10T10:44:22.228Z,1.41
2023-01-10T10:46:49.435Z,1.64
2023-01-10T10:49:45.079Z,1.57
2023-01-10T10:52:22.385Z,1.68
2023-01-10T10:54:49.270Z,1.76
2023-01-10T10:57:16.324Z,1.66
2023-01-10T10:59:47.053Z,1.65
2023-01-10T11:02:21.909Z,1.59
2023-01-10T11:04:52.173Z,1.50
2023-01-10T11:07:20.040Z,1.34
2023-01-10T11:09:49.293Z,1.51
2023-01-10T11:12:20.965Z,1.54
2023-01-10T11:14:51.386Z,1.67
2023-01-10T11:17:24.332Z,1.65
2023-01-10T11:20:15.009Z,1.93
2023-01-10T11:22:49.718Z,1.78
2023-01-10T11:25:20.535Z,1.81
2023-01-10T11:27:54.158Z,2.54
2023-01-10T11:30:31.665Z,1.59
2023-01-10T11:33:02.082Z,1.64
2023-01-10T11:35:38.067Z,1.57
2023-01-10T11:38:18.384Z,1.59
2023-01-10T11:40:55.465Z,1.65
2023-01-10T11:43:37.677Z,2.21
2023-01-10T11:46:14.564Z,1.84
2023-01-10T11:49:06.365Z,1.97
2023-01-10T11:51:39.388Z,1.60
2023-01-10T11:54:12.947Z,1.65
2023-01-10T11:56:40.568Z,1.75
2023-01-10T11:59:15.865Z,1.60
2023-01-10T12:02:04.624Z,1.59
2023-01-10T12:04:39.527Z,1.82
2023-01-10T12:07:11.715Z,2.17
2023-01-10T12:09:44.259Z,1.84
2023-01-10T12:12:23.851Z,1.70
2023-01-10T12:14:52.426Z,1.65
2023-01-10T12:17:37.072Z,2.00
2023-01-10T12:20:12.964Z,1.71
2023-01-10T12:22:43.943Z,1.75
2023-01-10T12:25:30.838Z,1.93
2023-01-10T12:28:00.411Z,1.84
2023-01-10T12:30:41.367Z,1.93
2023-01-10T12:33:17.286Z,2.52
2023-01-10T12:35:52.022Z,1.82
2023-01-10T12:38:32.384Z,1.59
2023-01-10T12:41:04.198Z,1.62
2023-01-10T12:43:41.084Z,1.63
2023-01-10T12:47:00.177Z,1.64
2023-01-10T12:49:42.415Z,1.64
2023-01-10T12:52:18.233Z,1.86
2023-01-10T12:54:47.317Z,1.60
2023-01-10T12:57:25.773Z,1.49
2023-01-10T12:59:55.335Z,1.52
2023-01-10T13:02:27.445Z,1.64
2023-01-10T13:05:00.604Z,1.52
2023-01-10T13:07:34.227Z,1.61
2023-01-10T13:10:06.497Z,1.57
2023-01-10T13:12:46.940Z,1.60
2023-01-10T13:15:24.459Z,1.52
2023-01-10T13:18:02.415Z,1.49
2023-01-10T13:20:37.147Z,1.80
2023-01-10T13:23:23.088Z,1.58
2023-01-10T13:26:02.760Z,1.67
2023-01-10T13:28:33.650Z,1.74
2023-01-10T13:31:04.003Z,1.73
2023-01-10T13:33:36.325Z,1.58
2023-01-10T13:36:17.054Z,2.10
2023-01-10T13:38:43.680Z,1.64
2023-01-10T13:41:10.995Z,1.57
2023-01-10T13:43:59.216Z,1.45
2023-01-10T13:46:25.783Z,1.52
2023-01-10T13:48:55.171Z,1.52
2023-01-10T13:51:22.950Z,1.42
2023-01-10T13:53:49.495Z,1.52
2023-01-10T13:56:39.085Z,1.59
2023-01-10T13:59:34.300Z,1.73
2023-01-10T14:02:03.079Z,1.64
2023-01-10T14:04:37.410Z,1.48
2023-01-10T14:07:15.148Z,1.86
2023-01-10T14:09:46.342Z,1.51
2023-01-10T14:12:20.105Z,1.33
2023-01-10T14:14:55.246Z,1.36
2023-01-10T14:17:26.819Z,1.44
2023-01-10T14:20:05.847Z,1.43
2023-01-10T14:22:38.624Z,1.51
2023-01-10T14:25:18.769Z,1.45
2023-01-10T14:27:49.567Z,1.42
2023-01-10T14:30:26.241Z,1.66
2023-01-10T14:32:59.435Z,1.40
2023-01-10T14:35:36.057Z,1.37
2023-01-10T14:38:06.893Z,1.39
2023-01-10T14:40:40.766Z,1.22
2023-01-10T14:43:17.064Z,1.62
2023-01-10T14:46:01.094Z,1.47
2023-01-10T14:48:32.130Z,1.50
2023-01-10T14:51:16.728Z,1.47
2023-01-10T14:53:43.780Z,1.43
2023-01-10T14:56:30.787Z,1.45
2023-01-10T14:58:58.515Z,1.62
2023-01-10T15:01:30.463Z,1.47
2023-01-10T15:03:57.548Z,1.78
2023-01-10T15:06:25.985Z,1.60
2023-01-10T15:09:00.899Z,1.62
2023-01-10T15:11:31.751Z,1.55
2023-01-10T15:14:05.042Z,1.55
2023-01-10T15:16:33.837Z,1.54
2023-01-10T15:19:00.562Z,1.41
2023-01-10T15:21:27.314Z,1.68
2023-01-10T15:23:54.139Z,1.51
2023-01-10T15:26:29.963Z,1.59
2023-01-10T15:29:23.776Z,1.51
2023-01-10T15:31:54.791Z,1.30
2023-01-10T15:34:30.226Z,1.40
2023-01-10T15:37:01.704Z,1.50
2023-01-10T15:39:38.288Z,1.38
2023-01-10T15:42:11.975Z,1.47
2023-01-10T15:44:47.909Z,1.55
2023-01-10T15:47:36.448Z,1.48
2023-01-10T15:50:20.369Z,1.41
2023-01-10T15:52:53.759Z,1.44
2023-01-10T15:55:53.462Z,1.63
2023-01-10T15:58:32.411Z,1.46
2023-01-10T16:01:00.409Z,1.47
2023-01-10T16:04:04.491Z,1.51
2023-01-10T16:06:35.016Z,1.46
2023-01-10T16:09:06.013Z,1.68
2023-01-10T16:12:01.930Z,1.70
2023-01-10T16:14:28.553Z,1.67
2023-01-10T16:16:55.160Z,1.66
2023-01-10T16:19:22.000Z,1.88
2023-01-10T16:21:52.485Z,2.18
2023-01-10T16:24:24.385Z,2.40
2023-01-10T16:26:51.629Z,1.79
2023-01-10T16:29:18.719Z,1.65
2023-01-10T16:31:45.405Z,2.01
2023-01-10T16:34:12.360Z,2.50
2023-01-10T16:36:38.970Z,2.58
2023-01-10T16:39:16.181Z,1.72
2023-01-10T16:41:44.104Z,1.51
2023-01-10T16:44:10.780Z,2.25
2023-01-10T16:46:39.944Z,3.07
2023-01-10T16:49:06.575Z,2.87
2023-01-10T16:51:33.762Z,3.70
2023-01-10T16:54:00.442Z,3.00
2023-01-10T16:56:29.177Z,2.20
2023-01-10T16:58:56.619Z,1.77
2023-01-10T17:01:28.484Z,1.71
2023-01-10T17:03:56.243Z,2.41
2023-01-10T17:06:22.920Z,1.76
2023-01-10T17:08:49.549Z,1.73
2023-01-10T17:11:21.848Z,1.58
2023-01-10T17:13:50.059Z,1.89
2023-01-10T17:16:19.472Z,2.26
2023-01-10T17:18:46.764Z,2.07
2023-01-10T17:21:19.416Z,2.26
2023-01-10T17:23:47.179Z,2.82
2023-01-10T17:26:15.866Z,2.61
2023-01-10T17:28:43.193Z,2.39
2023-01-10T17:31:09.873Z,2.45
2023-01-10T17:33:36.599Z,2.54
2023-01-10T17:36:04.119Z,2.75
2023-01-10T17:38:31.197Z,2.86
2023-01-10T17:40:59.799Z,3.04
2023-01-10T17:43:26.501Z,2.57
2023-01-10T17:45:54.148Z,2.18
2023-01-10T17:48:21.056Z,2.00
2023-01-10T17:50:54.890Z,2.08
2023-01-10T17:53:21.680Z,2.39
2023-01-10T17:55:49.784Z,3.13
2023-01-10T17:58:18.174Z,3.05
2023-01-10T18:00:45.494Z,2.51
2023-01-10T18:03:12.596Z,2.41
2023-01-10T18:05:39.469Z,2.85
2023-01-10T18:08:06.464Z,3.24
2023-01-10T18:10:34.012Z,3.80
2023-01-10T18:13:03.233Z,3.38
2023-01-10T18:15:30.649Z,2.99
2023-01-10T18:17:57.346Z,2.67
2023-01-10T18:20:24.793Z,3.05
2023-01-10T18:22:51.641Z,2.45
2023-01-10T18:25:18.407Z,3.86
2023-01-10T18:27:45.061Z,3.74
2023-01-10T18:30:11.769Z,10.72
2023-01-10T18:32:38.516Z,45.18
2023-01-10T18:35:05.490Z,10.02
2023-01-10T18:37:34.079Z,32.76
2023-01-10T18:40:00.733Z,29.73
2023-01-10T18:42:27.356Z,25.62
2023-01-10T18:44:54.000Z,11.61
2023-01-10T18:47:20.720Z,3.32
2023-01-10T18:49:47.370Z,3.93
2023-01-10T18:52:14.154Z,3.13
2023-01-10T18:54:40.771Z,2.99
2023-01-10T18:57:07.400Z,3.55
2023-01-10T18:59:34.143Z,3.42
2023-01-10T19:02:00.801Z,3.23
2023-01-10T19:04:27.761Z,3.16
2023-01-10T19:06:56.708Z,3.80
2023-01-10T19:09:23.637Z,4.66
2023-01-10T19:11:50.220Z,4.19
2023-01-10T19:14:16.847Z,4.43
2023-01-10T19:16:43.452Z,3.69
2023-01-10T19:19:10.155Z,3.62
2023-01-10T19:21:40.127Z,2.80
2023-01-10T19:24:24.062Z,2.49
2023-01-10T19:26:51.822Z,2.42
2023-01-10T19:29:18.588Z,2.52
2023-01-10T19:31:45.478Z,2.49
2023-01-10T19:34:12.483Z,2.76
2023-01-10T19:36:39.687Z,2.23
2023-01-10T19:39:06.629Z,2.62
2023-01-10T19:41:35.087Z,2.86
2023-01-10T19:44:05.292Z,2.70
2023-01-10T19:46:32.043Z,2.74
2023-01-10T19:49:00.672Z,2.71
2023-01-10T19:51:27.270Z,3.00
2023-01-10T19:53:53.956Z,3.99
2023-01-10T19:56:20.773Z,4.83
2023-01-10T19:58:48.845Z,7.68
2023-01-10T20:01:19.227Z,7.53
2023-01-10T20:03:46.019Z,2.98
2023-01-10T20:06:15.199Z,3.03
2023-01-10T20:08:42.213Z,2.77
2023-01-10T20:11:08.999Z,2.76
2023-01-10T20:13:39.137Z,2.81
2023-01-10T20:16:06.782Z,2.74
2023-01-10T20:18:33.401Z,3.77
2023-01-10T20:21:04.190Z,3.30
2023-01-10T20:23:33.727Z,4.16
2023-01-10T20:26:04.588Z,4.66
2023-01-10T20:28:31.235Z,5.61
2023-01-10T20:30:59.144Z,4.97
2023-01-10T20:33:25.888Z,4.21
2023-01-10T20:36:04.385Z,3.87
2023-01-10T20:38:32.850Z,3.54
2023-01-10T20:41:05.520Z,3.50
2023-01-10T20:43:33.301Z,3.29
2023-01-10T20:46:18.545Z,3.16
2023-01-10T20:48:46.769Z,3.46
2023-01-10T20:51:16.240Z,3.87
2023-01-10T20:53:43.524Z,3.82
2023-01-10T20:56:16.274Z,3.60
2023-01-10T20:58:43.148Z,3.56
2023-01-10T21:01:12.446Z,3.58
2023-01-10T21:03:43.002Z,3.19
2023-01-10T21:06:09.844Z,3.11
2023-01-10T21:08:36.579Z,3.55
2023-01-10T21:11:05.015Z,3.62
2023-01-10T21:13:32.119Z,4.00
2023-01-10T21:15:58.784Z,3.25
2023-01-10T21:18:31.502Z,2.82
2023-01-10T21:20:58.587Z,2.90
2023-01-10T21:23:27.102Z,2.86
2023-01-10T21:25:59.417Z,2.79
2023-01-10T21:28:25.995Z,3.07
2023-01-10T21:30:53.495Z,2.90
2023-01-10T21:33:20.160Z,3.30
2023-01-10T21:35:54.527Z,3.45
2023-01-10T21:38:21.303Z,3.14
2023-01-10T21:40:47.910Z,2.93
2023-01-10T21:43:14.639Z,2.68
2023-01-10T21:45:41.324Z,2.48
2023-01-10T21:48:07.953Z,2.45
2023-01-10T21:50:34.581Z,2.23
2023-01-10T21:53:01.240Z,2.35
2023-01-10T21:55:28.684Z,2.85
2023-01-10T21:57:55.668Z,2.53
2023-01-10T22:00:22.481Z,2.56
2023-01-10T22:02:49.126Z,2.59
2023-01-10T22:05:15.862Z,2.53
2023-01-10T22:07:42.516Z,2.56
2023-01-10T22:10:09.586Z,2.62
2023-01-10T22:12:36.238Z,2.50
2023-01-10T22:15:03.463Z,2.48
2023-01-10T22:17:30.057Z,2.82
2023-01-10T22:19:56.752Z,2.73
2023-01-10T22:22:23.343Z,2.76
2023-01-10T22:24:49.941Z,2.76
2023-01-10T22:27:16.985Z,3.13
2023-01-10T22:29:43.582Z,4.67
2023-01-10T22:32:10.217Z,3.35
2023-01-10T22:34:36.886Z,3.36
2023-01-10T22:37:03.819Z,2.88
2023-01-10T22:39:30.695Z,2.75
2023-01-10T22:41:57.304Z,2.80
2023-01-10T22:44:26.205Z,2.83
2023-01-10T22:46:54.475Z,2.94
2023-01-10T22:49:21.531Z,2.82
2023-01-10T22:51:48.127Z,2.78
2023-01-10T22:54:14.727Z,3.08
2023-01-10T22:56:46.178Z,2.89
2023-01-10T22:59:13.821Z,2.90
2023-01-10T23:01:40.763Z,2.62
2023-01-10T23:04:07.856Z,2.92
2023-01-10T23:06:34.519Z,3.29
2023-01-10T23:09:01.216Z,3.10
2023-01-10T23:11:27.834Z,2.99
2023-01-10T23:13:54.578Z,3.05
2023-01-10T23:16:24.484Z,2.94
2023-01-10T23:18:51.152Z,2.90
2023-01-10T23:21:17.782Z,2.73
2023-01-10T23:23:44.385Z,2.59
2023-01-10T23:26:12.927Z,2.73
2023-01-10T23:28:40.896Z,2.96
2023-01-10T23:31:07.999Z,3.31
2023-01-10T23:33:35.068Z,3.49
2023-01-10T23:36:04.050Z,3.36
2023-01-10T23:38:32.549Z,3.37
2023-01-10T23:41:00.338Z,3.41
2023-01-10T23:43:27.153Z,3.32
2023-01-10T23:45:54.234Z,3.21
2023-01-10T23:48:21.163Z,3.09
2023-01-10T23:50:48.917Z,3.01
2023-01-10T23:53:15.924Z,2.99
2023-01-10T23:55:42.647Z,2.72
2023-01-10T23:58:09.699Z,2.66
