createdAt,value
2019-04-14T00:00:42.650Z,87.35
2019-04-14T00:03:13.029Z,87.12
2019-04-14T00:05:42.956Z,86.47
2019-04-14T00:08:19.795Z,86.64
2019-04-14T00:10:48.693Z,86.35
2019-04-14T00:13:17.521Z,86.04
2019-04-14T00:15:49.081Z,85.63
2019-04-14T00:18:18.595Z,85.52
2019-04-14T00:20:47.404Z,85.66
2019-04-14T00:23:19.491Z,85.33
2019-04-14T00:25:48.222Z,85.96
2019-04-14T00:28:16.939Z,86.27
2019-04-14T00:30:46.913Z,86.25
2019-04-14T00:33:17.283Z,86.34
2019-04-14T00:36:00.214Z,85.90
2019-04-14T00:38:34.478Z,85.92
2019-04-14T00:41:05.171Z,85.68
2019-04-14T00:43:35.584Z,84.82
2019-04-14T00:46:09.965Z,85.70
2019-04-14T00:48:38.783Z,85.61
2019-04-14T00:51:07.482Z,85.79
2019-04-14T00:53:38.193Z,86.02
2019-04-14T00:56:08.267Z,85.98
2019-04-14T00:58:37.123Z,85.23
2019-04-14T01:01:06.947Z,84.94
2019-04-14T01:03:35.809Z,84.67
2019-04-14T01:06:05.441Z,84.52
2019-04-14T01:08:34.204Z,84.97
2019-04-14T01:11:03.127Z,85.03
2019-04-14T01:13:31.841Z,84.39
2019-04-14T01:16:09.811Z,84.53
2019-04-14T01:18:31.944Z,85.06
2019-04-14T01:21:00.784Z,84.80
2019-04-14T01:23:36.931Z,84.51
2019-04-14T01:26:07.102Z,84.55
2019-04-14T01:28:35.902Z,85.07
2019-04-14T01:31:05.539Z,84.49
2019-04-14T01:33:34.401Z,84.68
2019-04-14T01:36:03.956Z,84.78
2019-04-14T01:38:32.724Z,84.26
2019-04-14T01:41:02.128Z,83.96
2019-04-14T01:43:32.021Z,84.14
2019-04-14T01:46:10.521Z,84.65
2019-04-14T01:48:32.418Z,84.50
2019-04-14T01:51:02.826Z,84.48
2019-04-14T01:53:33.608Z,83.89
2019-04-14T01:56:03.960Z,83.76
2019-04-14T01:58:34.241Z,83.47
2019-04-14T02:01:19.566Z,83.68
2019-04-14T02:03:48.367Z,82.93
2019-04-14T02:06:20.075Z,82.88
2019-04-14T02:08:50.127Z,82.47
2019-04-14T02:11:24.701Z,82.37
2019-04-14T02:13:53.568Z,82.67
2019-04-14T02:16:32.314Z,82.38
2019-04-14T02:18:54.069Z,82.00
2019-04-14T02:21:23.776Z,81.51
2019-04-14T02:23:53.901Z,81.79
2019-04-14T02:26:23.997Z,81.27
2019-04-14T02:28:52.925Z,81.30
2019-04-14T02:31:45.383Z,81.69
2019-04-14T02:34:25.972Z,80.87
2019-04-14T02:36:57.099Z,80.79
2019-04-14T02:39:25.859Z,80.91
2019-04-14T02:41:57.008Z,81.22
2019-04-14T02:44:23.999Z,81.19
2019-04-14T02:49:19.428Z,82.10
2019-04-14T02:51:48.164Z,80.28
2019-04-14T02:54:22.797Z,81.51
2019-04-14T02:56:52.830Z,80.26
2019-04-14T02:59:19.697Z,80.19
2019-04-14T03:02:12.230Z,80.48
2019-04-14T03:06:56.458Z,81.53
2019-04-14T03:09:38.845Z,81.56
2019-04-14T03:11:51.633Z,82.46
2019-04-14T03:17:21.756Z,82.16
2019-04-14T03:21:09.214Z,82.64
2019-04-14T03:22:49.917Z,81.46
2019-04-14T03:25:17.117Z,82.76
2019-04-14T03:27:59.170Z,85.14
2019-04-14T03:36:05.868Z,86.51
2019-04-14T03:43:09.894Z,83.98
2019-04-14T03:46:04.756Z,83.25
2019-04-14T03:50:48.562Z,83.29
2019-04-14T03:53:48.729Z,82.02
2019-04-14T03:55:55.760Z,81.81
2019-04-14T03:58:20.534Z,82.09
2019-04-14T04:00:49.446Z,81.70
2019-04-14T04:03:23.970Z,81.40
2019-04-14T04:05:52.686Z,80.84
2019-04-14T04:08:22.375Z,81.01
2019-04-14T04:10:53.245Z,80.08
2019-04-14T04:13:23.650Z,80.27
2019-04-14T04:15:52.544Z,79.61
2019-04-14T04:18:28.883Z,79.97
2019-04-14T04:20:59.124Z,79.30
2019-04-14T04:23:29.390Z,79.91
2019-04-14T04:26:19.404Z,79.21
2019-04-14T04:29:09.127Z,79.81
2019-04-14T04:31:43.857Z,81.05
2019-04-14T04:34:16.235Z,81.27
2019-04-14T04:36:59.582Z,80.87
2019-04-14T04:39:41.788Z,80.54
2019-04-14T04:42:11.238Z,79.70
2019-04-14T04:44:40.103Z,80.58
2019-04-14T04:47:09.871Z,79.83
2019-04-14T04:49:38.804Z,80.47
2019-04-14T04:52:11.113Z,79.93
2019-04-14T04:54:38.484Z,80.28
2019-04-14T04:57:07.267Z,79.95
2019-04-14T04:59:36.732Z,80.55
2019-04-14T05:02:07.005Z,80.48
2019-04-14T05:04:35.743Z,80.12
2019-04-14T05:07:05.538Z,79.73
2019-04-14T05:09:39.097Z,80.67
2019-04-14T05:12:41.301Z,80.45
2019-04-14T05:15:24.779Z,80.38
2019-04-14T05:17:55.956Z,79.63
2019-04-14T05:20:24.926Z,80.33
2019-04-14T05:22:54.951Z,80.35
2019-04-14T05:25:23.791Z,79.76
2019-04-14T05:27:53.712Z,79.86
2019-04-14T05:30:22.596Z,79.20
2019-04-14T05:32:52.214Z,79.75
2019-04-14T05:35:23.454Z,79.70
2019-04-14T05:37:52.978Z,79.64
2019-04-14T05:40:21.882Z,79.96
2019-04-14T05:42:51.620Z,80.12
2019-04-14T05:45:20.438Z,80.11
2019-04-14T05:47:50.154Z,79.43
2019-04-14T05:50:20.209Z,78.69
2019-04-14T05:52:49.351Z,79.22
2019-04-14T05:55:22.036Z,80.14
2019-04-14T05:57:50.793Z,79.85
2019-04-14T06:00:21.549Z,78.36
2019-04-14T06:02:50.655Z,78.16
2019-04-14T06:05:19.532Z,78.18
2019-04-14T06:07:48.247Z,78.17
2019-04-14T06:10:16.961Z,77.82
2019-04-14T06:12:45.705Z,78.35
2019-04-14T06:15:24.719Z,76.18
2019-04-14T06:17:53.465Z,77.63
2019-04-14T06:20:22.189Z,77.44
2019-04-14T06:22:50.901Z,77.17
2019-04-14T06:25:19.616Z,75.72
2019-04-14T06:27:48.324Z,76.05
2019-04-14T06:30:22.105Z,75.70
2019-04-14T06:32:51.367Z,77.29
2019-04-14T06:35:30.891Z,78.38
2019-04-14T06:38:01.188Z,78.77
2019-04-14T06:40:34.595Z,78.19
2019-04-14T06:43:03.320Z,78.48
2019-04-14T06:45:32.031Z,78.20
2019-04-14T06:48:00.781Z,78.95
2019-04-14T06:50:29.505Z,78.94
2019-04-14T06:52:58.217Z,79.34
2019-04-14T06:55:26.925Z,79.34
2019-04-14T06:57:58.806Z,79.23
2019-04-14T07:00:27.571Z,79.21
2019-04-14T07:02:56.278Z,79.59
2019-04-14T07:05:24.986Z,78.95
2019-04-14T07:07:57.190Z,78.18
2019-04-14T07:10:24.145Z,78.39
2019-04-14T07:12:52.895Z,77.75
2019-04-14T07:15:21.611Z,77.38
2019-04-14T07:17:50.324Z,76.69
2019-04-14T07:20:19.043Z,75.40
2019-04-14T07:22:47.771Z,75.33
2019-04-14T07:25:18.885Z,75.74
2019-04-14T07:27:47.601Z,75.46
2019-04-14T07:30:18.886Z,75.61
2019-04-14T07:32:54.952Z,74.97
2019-04-14T07:35:25.242Z,75.18
2019-04-14T07:37:55.519Z,75.18
2019-04-14T07:40:31.775Z,74.98
2019-04-14T07:43:04.954Z,75.75
2019-04-14T07:45:47.304Z,75.67
2019-04-14T07:48:20.381Z,75.07
2019-04-14T07:50:53.830Z,74.73
2019-04-14T07:53:27.062Z,74.25
2019-04-14T07:55:57.337Z,73.56
2019-04-14T07:58:33.499Z,72.44
2019-04-14T08:01:03.780Z,70.82
2019-04-14T08:03:37.011Z,70.83
2019-04-14T08:06:05.757Z,70.16
2019-04-14T08:08:34.464Z,68.85
2019-04-14T08:11:03.173Z,69.27
2019-04-14T08:13:31.933Z,68.39
2019-04-14T08:16:00.637Z,68.87
2019-04-14T08:18:29.343Z,67.59
2019-04-14T08:20:58.098Z,68.28
2019-04-14T08:23:26.813Z,67.34
2019-04-14T08:25:55.522Z,67.55
2019-04-14T08:28:24.241Z,66.57
2019-04-14T08:30:52.955Z,66.30
2019-04-14T08:33:21.723Z,66.51
2019-04-14T08:35:50.439Z,66.77
2019-04-14T08:38:19.155Z,66.14
2019-04-14T08:40:47.876Z,65.66
2019-04-14T08:43:34.601Z,65.27
2019-04-14T08:46:04.969Z,64.82
2019-04-14T08:48:53.359Z,65.34
2019-04-14T08:51:32.482Z,64.58
2019-04-14T08:54:02.762Z,63.85
2019-04-14T08:56:38.821Z,64.46
2019-04-14T08:59:09.098Z,63.60
2019-04-14T09:01:39.377Z,62.02
2019-04-14T09:04:21.877Z,61.43
2019-04-14T09:06:58.071Z,60.21
2019-04-14T09:09:28.378Z,59.65
2019-04-14T09:11:58.641Z,60.08
2019-04-14T09:14:27.351Z,58.36
2019-04-14T09:16:56.057Z,58.24
2019-04-14T09:19:24.815Z,56.89
2019-04-14T09:21:53.528Z,56.20
2019-04-14T09:24:22.246Z,56.26
2019-04-14T09:26:50.998Z,55.53
2019-04-14T09:29:19.706Z,54.39
2019-04-14T09:31:48.406Z,51.93
2019-04-14T09:34:19.219Z,53.44
2019-04-14T09:36:47.925Z,51.95
2019-04-14T09:39:16.628Z,53.41
2019-04-14T09:41:45.377Z,52.24
2019-04-14T09:44:14.086Z,52.02
2019-04-14T09:46:42.843Z,52.11
2019-04-14T09:49:19.220Z,52.64
2019-04-14T09:51:47.924Z,51.35
2019-04-14T09:54:19.142Z,50.94
2019-04-14T09:56:47.853Z,50.14
2019-04-14T09:59:16.561Z,50.25
2019-04-14T10:01:45.313Z,50.65
2019-04-14T10:04:14.021Z,51.70
2019-04-14T10:06:42.729Z,51.26
2019-04-14T10:09:19.146Z,49.50
2019-04-14T10:11:51.174Z,50.90
2019-04-14T10:14:19.176Z,49.48
2019-04-14T10:16:47.889Z,50.39
2019-04-14T10:19:22.990Z,51.69
2019-04-14T10:21:51.705Z,52.74
2019-04-14T10:24:20.413Z,53.00
2019-04-14T10:26:49.136Z,51.53
2019-04-14T10:29:19.178Z,50.37
2019-04-14T10:31:47.889Z,48.38
2019-04-14T10:34:16.598Z,47.71
2019-04-14T10:36:45.340Z,49.44
2019-04-14T10:39:14.043Z,50.78
2019-04-14T10:41:42.752Z,51.62
2019-04-14T10:46:49.111Z,53.65
2019-04-14T10:49:17.823Z,54.39
2019-04-14T10:51:46.546Z,53.52
2019-04-14T10:54:15.264Z,54.87
2019-04-14T10:56:44.025Z,54.46
2019-04-14T10:59:19.183Z,54.13
2019-04-14T11:01:47.879Z,56.14
2019-04-14T11:04:18.481Z,55.81
2019-04-14T11:06:48.852Z,57.51
2019-04-14T11:09:21.572Z,56.59
2019-04-14T11:11:50.288Z,56.99
2019-04-14T11:14:18.995Z,57.03
2019-04-14T11:16:47.755Z,58.79
2019-04-14T11:19:22.754Z,57.67
2019-04-14T11:21:51.479Z,55.93
2019-04-14T11:24:23.983Z,56.64
2019-04-14T11:26:51.807Z,55.36
2019-04-14T11:29:20.516Z,55.54
2019-04-14T11:31:56.904Z,56.50
2019-04-14T11:34:39.109Z,54.62
2019-04-14T11:37:26.070Z,54.42
2019-04-14T11:39:54.792Z,53.89
2019-04-14T11:42:23.485Z,54.78
2019-04-14T11:44:52.250Z,56.16
2019-04-14T11:47:20.937Z,54.28
2019-04-14T11:49:49.689Z,54.42
2019-04-14T11:52:18.388Z,52.68
2019-04-14T11:54:47.109Z,53.03
2019-04-14T12:00:11.204Z,53.97
2019-04-14T12:02:57.762Z,53.36
2019-04-14T12:05:28.036Z,52.48
2019-04-14T12:07:58.369Z,51.93
2019-04-14T12:10:27.105Z,51.86
2019-04-14T12:12:55.813Z,51.70
2019-04-14T12:15:24.522Z,52.20
2019-04-14T12:17:53.281Z,52.70
2019-04-14T12:20:21.989Z,51.88
2019-04-14T12:22:50.699Z,51.53
2019-04-14T12:25:19.407Z,50.89
2019-04-14T12:27:48.869Z,52.78
2019-04-14T12:30:20.178Z,53.14
2019-04-14T12:32:49.014Z,52.81
2019-04-14T12:35:17.726Z,53.18
2019-04-14T12:37:46.433Z,52.70
2019-04-14T12:40:15.613Z,52.81
2019-04-14T12:43:02.418Z,50.95
2019-04-14T12:45:32.693Z,50.44
2019-04-14T12:48:09.020Z,51.57
2019-04-14T12:50:39.298Z,54.58
2019-04-14T12:53:08.005Z,57.30
2019-04-14T12:55:36.733Z,57.20
2019-04-14T12:58:11.356Z,56.77
2019-04-14T13:00:56.843Z,57.90
2019-04-14T13:03:25.847Z,58.80
2019-04-14T13:05:54.590Z,58.84
2019-04-14T13:08:23.295Z,58.59
2019-04-14T13:10:52.030Z,58.69
2019-04-14T13:13:20.782Z,58.63
2019-04-14T13:15:49.495Z,59.40
2019-04-14T13:18:18.200Z,57.83
2019-04-14T13:20:46.918Z,57.67
2019-04-14T13:23:15.622Z,59.22
2019-04-14T13:25:44.377Z,59.48
2019-04-14T13:28:19.983Z,59.08
2019-04-14T13:30:50.092Z,59.97
2019-04-14T13:33:19.320Z,60.20
2019-04-14T13:35:48.019Z,60.86
2019-04-14T13:38:16.738Z,60.14
2019-04-14T13:40:45.448Z,59.67
2019-04-14T13:43:14.159Z,59.52
2019-04-14T13:45:42.859Z,59.22
2019-04-14T13:48:19.306Z,59.51
2019-04-14T13:50:48.010Z,58.58
2019-04-14T13:53:19.436Z,57.77
2019-04-14T13:55:48.141Z,57.74
2019-04-14T13:58:16.841Z,55.93
2019-04-14T14:00:45.755Z,55.90
2019-04-14T14:03:14.461Z,56.67
2019-04-14T14:05:43.807Z,56.11
2019-04-14T14:08:19.377Z,59.61
2019-04-14T14:10:48.195Z,62.63
2019-04-14T14:13:22.032Z,63.63
2019-04-14T14:16:08.611Z,64.02
2019-04-14T14:18:38.933Z,62.34
2019-04-14T14:21:16.000Z,62.79
2019-04-14T14:24:02.790Z,62.33
2019-04-14T14:26:35.810Z,62.61
2019-04-14T14:29:04.642Z,62.26
2019-04-14T14:31:33.358Z,63.82
2019-04-14T14:34:02.068Z,63.86
2019-04-14T14:36:30.776Z,63.87
2019-04-14T14:38:59.475Z,61.89
2019-04-14T14:41:28.222Z,63.17
2019-04-14T14:43:56.928Z,63.88
2019-04-14T14:46:43.650Z,64.39
2019-04-14T14:49:13.924Z,64.53
2019-04-14T14:51:46.992Z,63.16
2019-04-14T14:54:22.574Z,62.77
2019-04-14T14:56:51.283Z,61.84
2019-04-14T14:59:20.042Z,62.98
2019-04-14T15:01:48.750Z,63.79
2019-04-14T15:04:18.987Z,63.15
2019-04-14T15:06:48.095Z,64.25
2019-04-14T15:09:16.804Z,64.55
2019-04-14T15:11:45.567Z,64.68
2019-04-14T15:14:14.273Z,64.73
2019-04-14T15:16:42.980Z,65.22
2019-04-14T15:21:49.332Z,65.20
2019-04-14T15:24:22.112Z,65.57
2019-04-14T15:26:50.829Z,66.22
2019-04-14T15:29:19.536Z,66.49
2019-04-14T15:31:48.255Z,66.07
2019-04-14T15:34:16.966Z,65.39
2019-04-14T15:36:45.720Z,65.29
2019-04-14T15:39:14.430Z,65.54
2019-04-14T15:41:43.133Z,65.14
2019-04-14T15:46:46.491Z,64.92
2019-04-14T15:49:20.831Z,65.18
2019-04-14T15:51:49.539Z,64.99
2019-04-14T15:54:18.250Z,65.25
2019-04-14T15:56:57.427Z,65.33
2019-04-14T15:59:36.556Z,65.96
2019-04-14T16:02:19.115Z,66.03
2019-04-14T16:04:49.394Z,66.00
2019-04-14T16:07:25.783Z,66.79
2019-04-14T16:10:02.034Z,66.99
2019-04-14T16:12:38.330Z,67.12
2019-04-14T16:15:09.431Z,67.17
2019-04-14T16:17:39.707Z,67.29
2019-04-14T16:20:10.001Z,68.08
2019-04-14T16:22:39.101Z,68.42
2019-04-14T16:25:07.956Z,69.17
2019-04-14T16:27:44.256Z,69.01
2019-04-14T16:30:31.026Z,69.04
2019-04-14T16:33:13.360Z,69.31
2019-04-14T16:35:42.536Z,69.56
2019-04-14T16:38:11.244Z,69.99
2019-04-14T16:40:39.954Z,70.19
2019-04-14T16:43:08.678Z,70.36
2019-04-14T16:45:37.395Z,70.62
2019-04-14T16:48:06.178Z,71.04
2019-04-14T16:50:34.892Z,71.20
2019-04-14T16:53:23.326Z,71.18
2019-04-14T16:56:18.444Z,71.32
2019-04-14T16:58:51.489Z,71.56
2019-04-14T17:01:24.644Z,71.76
2019-04-14T17:03:53.360Z,72.78
2019-04-14T17:06:22.111Z,73.73
2019-04-14T17:08:50.821Z,74.37
2019-04-14T17:11:19.550Z,75.21
2019-04-14T17:13:52.922Z,75.77
2019-04-14T17:16:23.213Z,76.51
2019-04-14T17:19:02.602Z,77.36
2019-04-14T17:21:35.844Z,77.40
2019-04-14T17:24:16.743Z,77.86
2019-04-14T17:26:46.991Z,78.69
2019-04-14T17:29:29.333Z,78.45
2019-04-14T17:31:59.607Z,78.42
2019-04-14T17:34:35.897Z,78.38
2019-04-14T17:37:21.127Z,78.95
2019-04-14T17:40:00.629Z,78.77
2019-04-14T17:42:36.862Z,78.52
2019-04-14T17:45:18.149Z,78.14
2019-04-14T17:47:54.471Z,77.55
2019-04-14T17:50:43.170Z,77.67
2019-04-14T17:53:16.203Z,77.67
2019-04-14T17:56:05.404Z,77.60
2019-04-14T17:58:38.416Z,77.99
2019-04-14T18:01:24.899Z,78.82
2019-04-14T18:04:00.933Z,78.81
2019-04-14T18:06:33.995Z,79.87
2019-04-14T18:09:04.297Z,80.42
2019-04-14T18:11:37.308Z,80.55
2019-04-14T18:14:07.590Z,80.15
2019-04-14T18:16:47.094Z,80.49
2019-04-14T18:19:29.460Z,80.31
2019-04-14T18:21:58.168Z,79.53
2019-04-14T18:24:26.917Z,78.18
2019-04-14T18:26:55.638Z,77.64
2019-04-14T18:29:37.688Z,77.17
2019-04-14T18:32:13.796Z,77.56
2019-04-14T18:34:59.184Z,77.02
2019-04-14T18:37:29.541Z,76.93
2019-04-14T18:40:05.643Z,77.44
2019-04-14T18:42:39.011Z,76.95
2019-04-14T18:45:10.527Z,76.96
2019-04-14T18:47:49.866Z,77.09
2019-04-14T18:50:36.334Z,77.17
2019-04-14T18:53:22.919Z,77.30
2019-04-14T18:56:02.129Z,77.19
2019-04-14T18:58:35.666Z,77.33
2019-04-14T19:01:08.667Z,76.86
2019-04-14T19:03:37.487Z,76.94
2019-04-14T19:06:06.239Z,76.26
2019-04-14T19:08:34.949Z,76.54
2019-04-14T19:11:17.150Z,77.11
2019-04-14T19:13:50.418Z,76.90
2019-04-14T19:16:20.698Z,77.14
2019-04-14T19:19:00.032Z,77.30
2019-04-14T19:21:30.300Z,77.63
2019-04-14T19:23:59.035Z,77.50
2019-04-14T19:26:27.792Z,77.65
2019-04-14T19:28:56.496Z,78.10
2019-04-14T19:31:25.233Z,78.23
2019-04-14T19:33:53.991Z,78.32
2019-04-14T19:36:22.698Z,78.32
2019-04-14T19:38:51.400Z,78.66
2019-04-14T19:41:20.154Z,78.49
2019-04-14T19:43:49.259Z,78.44
2019-04-14T19:46:17.962Z,78.11
2019-04-14T19:48:46.709Z,78.04
2019-04-14T19:51:15.417Z,78.22
2019-04-14T19:53:44.128Z,78.56
2019-04-14T19:56:12.870Z,78.36
2019-04-14T19:58:41.579Z,78.71
2019-04-14T20:01:10.292Z,79.12
2019-04-14T20:03:39.083Z,78.89
2019-04-14T20:06:07.784Z,78.75
2019-04-14T20:08:36.544Z,78.79
2019-04-14T20:11:05.361Z,78.53
2019-04-14T20:13:35.737Z,78.32
2019-04-14T20:16:12.041Z,78.88
2019-04-14T20:18:45.048Z,78.05
2019-04-14T20:21:27.632Z,78.38
2019-04-14T20:23:57.906Z,78.06
2019-04-14T20:26:43.531Z,77.86
2019-04-14T20:29:13.826Z,77.15
2019-04-14T20:31:47.141Z,77.00
2019-04-14T20:34:15.846Z,76.88
2019-04-14T20:36:44.555Z,76.04
2019-04-14T20:39:14.499Z,75.89
2019-04-14T20:41:43.302Z,75.69
2019-04-14T20:44:12.312Z,75.66
2019-04-14T20:46:41.025Z,74.81
2019-04-14T20:49:09.830Z,75.08
2019-04-14T20:51:38.576Z,75.31
2019-04-14T20:54:07.287Z,75.31
2019-04-14T20:56:35.987Z,75.60
2019-04-14T20:59:05.297Z,75.53
2019-04-14T21:01:35.566Z,75.72
2019-04-14T21:04:06.048Z,75.70
2019-04-14T21:06:45.289Z,75.64
2019-04-14T21:09:15.570Z,75.71
2019-04-14T21:11:51.548Z,75.73
2019-04-14T21:14:31.093Z,75.55
2019-04-14T21:17:16.663Z,75.66
2019-04-14T21:19:46.991Z,76.07
2019-04-14T21:22:33.844Z,76.47
2019-04-14T21:25:09.952Z,77.15
2019-04-14T21:27:40.297Z,76.87
2019-04-14T21:30:13.912Z,76.65
2019-04-14T21:32:50.126Z,76.68
2019-04-14T21:35:36.636Z,77.08
2019-04-14T21:38:06.919Z,77.20
2019-04-14T21:40:46.268Z,77.79
2019-04-14T21:43:14.979Z,78.12
2019-04-14T21:45:43.705Z,78.04
2019-04-14T21:48:12.449Z,78.24
2019-04-14T21:50:41.238Z,78.11
2019-04-14T21:53:09.967Z,78.23
2019-04-14T21:55:38.676Z,78.13
2019-04-14T21:58:17.966Z,78.57
2019-04-14T22:01:05.779Z,78.71
2019-04-14T22:03:36.052Z,79.10
2019-04-14T22:06:24.737Z,79.37
2019-04-14T22:08:54.744Z,79.43
2019-04-14T22:11:24.946Z,79.83
2019-04-14T22:13:53.737Z,79.99
2019-04-14T22:16:22.444Z,80.59
2019-04-14T22:18:51.304Z,80.78
2019-04-14T22:21:20.011Z,81.03
2019-04-14T22:24:00.513Z,81.27
2019-04-14T22:26:25.901Z,81.42
2019-04-14T22:28:49.592Z,81.53
2019-04-14T22:31:18.343Z,81.49
2019-04-14T22:33:47.043Z,82.10
2019-04-14T22:36:15.753Z,82.29
2019-04-14T22:38:44.458Z,81.98
2019-04-14T22:41:13.159Z,82.29
2019-04-14T22:43:41.897Z,82.76
2019-04-14T22:46:10.598Z,82.72
2019-04-14T22:48:39.610Z,82.70
2019-04-14T22:51:08.493Z,82.73
2019-04-14T22:53:37.192Z,82.82
2019-04-14T22:56:05.957Z,82.56
2019-04-14T22:58:34.658Z,82.75
2019-04-14T23:01:11.194Z,82.64
2019-04-14T23:03:50.233Z,82.59
2019-04-14T23:06:36.962Z,82.47
2019-04-14T23:09:23.345Z,82.90
2019-04-14T23:11:56.845Z,82.76
2019-04-14T23:14:30.100Z,82.85
2019-04-14T23:17:12.429Z,83.35
2019-04-14T23:19:42.692Z,83.57
2019-04-14T23:22:18.825Z,83.56
2019-04-14T23:24:49.095Z,83.13
2019-04-14T23:27:17.805Z,82.77
2019-04-14T23:29:46.609Z,82.50
2019-04-14T23:32:15.329Z,82.35
2019-04-14T23:34:44.060Z,82.36
2019-04-14T23:37:12.806Z,81.71
2019-04-14T23:39:41.521Z,82.04
2019-04-14T23:42:10.214Z,81.98
2019-04-14T23:44:39.049Z,82.18
2019-04-14T23:47:07.747Z,81.92
2019-04-14T23:49:36.455Z,82.29
2019-04-14T23:52:05.232Z,82.25
2019-04-14T23:54:33.940Z,81.93
2019-04-14T23:57:05.895Z,82.06
2019-04-14T23:59:33.111Z,82.08
