createdAt,value
2018-04-09T00:02:22.618Z,62.30
2018-04-09T00:04:50.063Z,59.80
2018-04-09T00:07:17.516Z,62.60
2018-04-09T00:09:44.953Z,62.30
2018-04-09T00:12:13.174Z,61.20
2018-04-09T00:14:40.625Z,61.20
2018-04-09T00:17:08.066Z,62.30
2018-04-09T00:19:35.527Z,61.60
2018-04-09T00:22:02.968Z,64.00
2018-04-09T00:24:30.429Z,63.60
2018-04-09T00:26:58.643Z,64.20
2018-04-09T00:29:26.105Z,64.20
2018-04-09T00:31:53.554Z,63.90
2018-04-09T00:34:21.005Z,64.80
2018-04-09T00:36:48.458Z,64.10
2018-04-09T00:39:15.907Z,64.90
2018-04-09T00:41:43.359Z,65.10
2018-04-09T00:44:10.812Z,62.20
2018-04-09T00:46:38.264Z,61.40
2018-04-09T00:49:05.712Z,60.80
2018-04-09T00:51:33.929Z,61.90
2018-04-09T00:54:01.389Z,61.90
2018-04-09T00:56:28.831Z,61.70
2018-04-09T00:58:56.288Z,61.40
2018-04-09T01:01:24.568Z,61.80
2018-04-09T01:03:52.061Z,61.70
2018-04-09T01:06:19.497Z,63.30
2018-04-09T01:08:46.976Z,63.00
2018-04-09T01:11:14.415Z,64.00
2018-04-09T01:13:41.874Z,64.70
2018-04-09T01:16:09.332Z,64.20
2018-04-09T01:18:36.770Z,63.00
2018-04-09T01:21:04.232Z,62.80
2018-04-09T01:23:31.677Z,61.90
2018-04-09T01:25:59.137Z,61.70
2018-04-09T01:28:26.582Z,62.80
2018-04-09T01:30:54.026Z,62.00
2018-04-09T01:33:22.233Z,63.10
2018-04-09T01:35:49.690Z,63.10
2018-04-09T01:38:17.139Z,63.50
2018-04-09T01:40:44.592Z,62.80
2018-04-09T01:43:12.043Z,63.80
2018-04-09T01:45:39.499Z,64.20
2018-04-09T01:48:06.938Z,64.00
2018-04-09T01:50:35.166Z,64.70
2018-04-09T01:53:02.604Z,64.60
2018-04-09T01:55:30.059Z,64.10
2018-04-09T01:57:57.500Z,63.40
2018-04-09T02:00:24.966Z,64.50
2018-04-09T02:02:52.429Z,63.10
2018-04-09T02:05:19.874Z,62.50
2018-04-09T02:07:47.318Z,62.10
2018-04-09T02:10:15.540Z,62.20
2018-04-09T02:12:42.985Z,62.10
2018-04-09T02:15:10.456Z,62.50
2018-04-09T02:17:37.900Z,62.20
2018-04-09T02:20:05.349Z,63.40
2018-04-09T02:22:32.806Z,63.90
2018-04-09T02:25:00.305Z,64.40
2018-04-09T02:27:27.701Z,64.40
2018-04-09T02:29:55.148Z,65.90
2018-04-09T02:32:23.381Z,64.50
2018-04-09T02:34:50.827Z,64.50
2018-04-09T02:37:18.280Z,65.10
2018-04-09T02:39:45.724Z,64.80
2018-04-09T02:42:13.180Z,63.70
2018-04-09T02:44:40.627Z,63.90
2018-04-09T02:47:08.096Z,65.70
2018-04-09T02:49:35.526Z,65.10
2018-04-09T02:52:03.740Z,65.50
2018-04-09T02:54:31.183Z,65.50
2018-04-09T02:56:58.641Z,65.80
2018-04-09T02:59:26.100Z,66.20
2018-04-09T03:01:53.558Z,66.30
2018-04-09T03:04:20.994Z,66.30
2018-04-09T03:06:48.458Z,66.20
2018-04-09T03:09:15.960Z,65.90
2018-04-09T03:11:44.113Z,66.50
2018-04-09T03:14:11.553Z,66.40
2018-04-09T03:16:39.012Z,66.10
2018-04-09T03:19:06.457Z,67.50
2018-04-09T03:21:33.911Z,65.00
2018-04-09T03:24:02.119Z,64.40
2018-04-09T03:26:29.594Z,64.40
2018-04-09T03:28:57.037Z,64.30
2018-04-09T03:31:24.481Z,63.30
2018-04-09T03:33:51.968Z,63.60
2018-04-09T03:36:19.410Z,63.80
2018-04-09T03:38:46.865Z,63.50
2018-04-09T03:41:14.309Z,64.30
2018-04-09T03:43:41.763Z,65.10
2018-04-09T03:46:09.219Z,65.90
2018-04-09T03:48:36.666Z,66.40
2018-04-09T03:51:04.113Z,66.20
2018-04-09T03:53:32.342Z,65.20
2018-04-09T03:55:59.789Z,65.20
2018-04-09T03:58:27.295Z,65.60
2018-04-09T04:00:54.713Z,65.70
2018-04-09T04:03:22.180Z,66.80
2018-04-09T04:05:49.626Z,65.10
2018-04-09T04:08:23.245Z,65.10
2018-04-09T04:10:50.681Z,65.90
2018-04-09T04:13:18.136Z,64.40
2018-04-09T04:15:57.562Z,63.50
2018-04-09T04:18:36.987Z,64.30
2018-04-09T04:21:16.369Z,66.10
2018-04-09T04:23:44.256Z,65.40
2018-04-09T04:26:12.470Z,65.30
2018-04-09T04:28:42.771Z,65.20
2018-04-09T04:31:10.995Z,65.40
2018-04-09T04:33:38.423Z,65.40
2018-04-09T04:36:05.871Z,65.40
2018-04-09T04:38:33.320Z,64.70
2018-04-09T04:41:00.767Z,63.70
2018-04-09T04:43:28.981Z,64.80
2018-04-09T04:45:56.425Z,64.80
2018-04-09T04:48:23.888Z,65.30
2018-04-09T04:50:51.386Z,66.10
2018-04-09T04:53:18.829Z,65.90
2018-04-09T04:55:46.317Z,65.30
2018-04-09T04:58:13.754Z,66.50
2018-04-09T05:00:41.208Z,65.90
2018-04-09T05:03:08.669Z,66.90
2018-04-09T05:05:36.132Z,67.40
2018-04-09T05:08:03.688Z,66.50
2018-04-09T05:10:31.176Z,67.80
2018-04-09T05:12:59.392Z,66.90
2018-04-09T05:15:26.848Z,66.80
2018-04-09T05:17:54.401Z,67.40
2018-04-09T05:20:21.940Z,67.30
2018-04-09T05:22:49.385Z,66.70
2018-04-09T05:25:17.595Z,66.80
2018-04-09T05:27:45.048Z,66.80
2018-04-09T05:30:12.504Z,66.80
2018-04-09T05:32:39.952Z,66.80
2018-04-09T05:35:07.394Z,67.50
2018-04-09T05:37:35.603Z,68.30
2018-04-09T05:40:03.049Z,68.20
2018-04-09T05:42:30.488Z,66.20
2018-04-09T05:44:57.945Z,65.70
2018-04-09T05:47:25.399Z,66.60
2018-04-09T05:49:53.615Z,67.40
2018-04-09T05:52:21.055Z,67.40
2018-04-09T05:54:48.510Z,68.00
2018-04-09T05:57:15.951Z,68.20
2018-04-09T05:59:43.405Z,67.80
2018-04-09T06:02:10.847Z,68.70
2018-04-09T06:04:39.079Z,68.90
2018-04-09T06:07:06.526Z,68.80
2018-04-09T06:09:33.964Z,69.10
2018-04-09T06:12:01.425Z,69.30
2018-04-09T06:14:28.861Z,69.30
2018-04-09T06:16:57.084Z,69.90
2018-04-09T06:19:24.529Z,69.90
2018-04-09T06:21:51.984Z,70.20
2018-04-09T06:24:19.435Z,70.20
2018-04-09T06:26:46.887Z,70.60
2018-04-09T06:29:14.333Z,69.70
2018-04-09T06:31:41.784Z,69.10
2018-04-09T06:34:09.231Z,68.20
2018-04-09T06:36:37.450Z,70.20
2018-04-09T06:39:04.903Z,70.20
2018-04-09T06:41:32.355Z,69.30
2018-04-09T06:43:59.802Z,69.20
2018-04-09T06:46:27.263Z,70.70
2018-04-09T06:48:54.705Z,68.00
2018-04-09T06:51:22.157Z,67.60
2018-04-09T06:53:49.605Z,68.80
2018-04-09T06:56:17.822Z,68.80
2018-04-09T06:58:45.264Z,68.80
2018-04-09T07:01:12.722Z,68.00
2018-04-09T07:03:40.174Z,68.60
2018-04-09T07:06:07.634Z,67.60
2018-04-09T07:08:35.073Z,69.40
2018-04-09T07:11:03.291Z,65.70
2018-04-09T07:13:30.744Z,65.70
2018-04-09T07:15:58.199Z,66.30
2018-04-09T07:18:25.640Z,66.00
2018-04-09T07:20:53.101Z,68.00
2018-04-09T07:23:21.256Z,68.80
2018-04-09T07:25:48.708Z,68.40
2018-04-09T07:28:16.926Z,68.30
2018-04-09T07:30:44.389Z,68.30
2018-04-09T07:33:11.837Z,67.80
2018-04-09T07:35:39.287Z,65.50
2018-04-09T07:38:06.742Z,67.10
2018-04-09T07:40:34.189Z,67.20
2018-04-09T07:43:01.641Z,63.60
2018-04-09T07:45:29.089Z,64.00
2018-04-09T07:47:56.548Z,60.50
2018-04-09T07:50:23.990Z,63.90
2018-04-09T07:52:52.205Z,64.50
2018-04-09T07:55:19.648Z,64.40
2018-04-09T07:57:47.100Z,57.60
2018-04-09T08:00:14.584Z,56.40
2018-04-09T08:02:42.037Z,55.10
2018-04-09T08:05:09.488Z,54.40
2018-04-09T08:07:36.938Z,54.10
2018-04-09T08:10:04.377Z,53.80
2018-04-09T08:12:31.832Z,53.10
2018-04-09T08:14:59.288Z,53.40
2018-04-09T08:17:26.736Z,52.40
2018-04-09T08:19:54.940Z,52.10
2018-04-09T08:22:22.404Z,52.10
2018-04-09T08:24:49.840Z,52.10
2018-04-09T08:27:17.296Z,51.20
2018-04-09T08:29:44.744Z,50.50
2018-04-09T08:32:12.952Z,50.30
2018-04-09T08:34:40.400Z,50.20
2018-04-09T08:37:07.841Z,52.10
2018-04-09T08:39:35.292Z,52.40
2018-04-09T08:42:02.738Z,50.20
2018-04-09T08:44:30.960Z,50.40
2018-04-09T08:46:58.401Z,50.30
2018-04-09T08:49:25.852Z,50.30
2018-04-09T08:51:53.297Z,49.80
2018-04-09T08:54:21.529Z,49.10
2018-04-09T08:56:48.972Z,49.10
2018-04-09T08:59:16.429Z,49.70
2018-04-09T09:01:43.874Z,48.80
2018-04-09T09:04:11.327Z,47.80
2018-04-09T09:06:38.762Z,47.10
2018-04-09T09:09:06.212Z,46.90
2018-04-09T09:11:34.420Z,46.30
2018-04-09T09:14:01.884Z,46.30
2018-04-09T09:16:29.339Z,46.60
2018-04-09T09:18:56.781Z,47.30
2018-04-09T09:21:24.220Z,46.40
2018-04-09T09:23:51.669Z,47.60
2018-04-09T09:26:19.888Z,47.70
2018-04-09T09:28:47.345Z,47.70
2018-04-09T09:31:14.795Z,46.40
2018-04-09T09:33:42.554Z,46.30
2018-04-09T09:36:09.985Z,44.40
2018-04-09T09:38:38.212Z,44.30
2018-04-09T09:41:05.661Z,44.30
2018-04-09T09:43:33.103Z,46.40
2018-04-09T09:46:00.557Z,43.40
2018-04-09T09:48:28.001Z,43.30
2018-04-09T09:50:55.456Z,42.70
2018-04-09T09:53:22.902Z,42.40
2018-04-09T09:55:51.168Z,43.40
2018-04-09T09:58:18.564Z,43.40
2018-04-09T10:00:47.972Z,43.00
2018-04-09T10:03:29.077Z,43.10
2018-04-09T10:05:56.540Z,42.60
2018-04-09T10:08:23.968Z,42.10
2018-04-09T10:10:51.432Z,43.10
2018-04-09T10:13:18.873Z,44.60
2018-04-09T10:15:46.327Z,43.20
2018-04-09T10:18:13.765Z,42.70
2018-04-09T10:20:41.212Z,42.90
2018-04-09T10:23:09.421Z,44.70
2018-04-09T10:25:36.893Z,44.60
2018-04-09T10:28:04.340Z,43.50
2018-04-09T10:30:31.793Z,44.40
2018-04-09T10:32:59.233Z,43.10
2018-04-09T10:35:26.680Z,44.90
2018-04-09T10:37:54.122Z,43.80
2018-04-09T10:40:22.339Z,43.10
2018-04-09T10:42:49.776Z,43.10
2018-04-09T10:45:17.231Z,43.30
2018-04-09T10:47:44.666Z,42.80
2018-04-09T10:50:12.887Z,43.30
2018-04-09T10:52:40.343Z,43.30
2018-04-09T10:55:07.780Z,42.40
2018-04-09T10:57:35.233Z,43.10
2018-04-09T11:00:02.682Z,43.20
2018-04-09T11:02:30.137Z,44.30
2018-04-09T11:04:58.342Z,44.30
2018-04-09T11:07:25.797Z,44.30
2018-04-09T11:09:53.241Z,43.80
2018-04-09T11:12:20.734Z,45.50
2018-04-09T11:14:48.193Z,46.30
2018-04-09T11:17:15.652Z,43.80
2018-04-09T11:19:43.098Z,44.90
2018-04-09T11:22:10.552Z,45.60
2018-04-09T11:24:38.006Z,44.00
2018-04-09T11:27:05.462Z,46.00
2018-04-09T11:29:32.912Z,43.80
2018-04-09T11:32:00.376Z,44.50
2018-04-09T11:34:27.809Z,46.10
2018-04-09T11:36:55.275Z,46.90
2018-04-09T11:39:22.724Z,47.90
2018-04-09T11:41:50.944Z,47.00
2018-04-09T11:44:18.891Z,46.90
2018-04-09T11:46:46.351Z,45.30
2018-04-09T11:49:13.818Z,45.50
2018-04-09T11:51:41.278Z,45.40
2018-04-09T11:54:08.746Z,46.00
2018-04-09T11:56:36.196Z,45.50
2018-04-09T11:59:03.680Z,45.20
2018-04-09T12:01:31.130Z,44.80
2018-04-09T12:03:58.715Z,45.20
2018-04-09T12:06:26.342Z,45.30
2018-04-09T12:08:53.868Z,44.80
2018-04-09T12:11:21.320Z,43.20
2018-04-09T12:13:48.776Z,43.00
2018-04-09T12:16:16.215Z,42.30
2018-04-09T12:18:44.439Z,43.90
2018-04-09T12:21:11.877Z,44.40
2018-04-09T12:23:39.448Z,42.80
2018-04-09T12:26:06.877Z,43.10
2018-04-09T12:28:34.330Z,43.20
2018-04-09T12:31:01.767Z,43.50
2018-04-09T12:33:29.218Z,44.80
2018-04-09T12:35:56.672Z,45.20
2018-04-09T12:38:24.123Z,44.40
2018-04-09T12:40:51.688Z,44.60
2018-04-09T12:43:19.162Z,45.20
2018-04-09T12:45:46.615Z,44.60
2018-04-09T12:48:14.838Z,45.10
2018-04-09T12:50:42.276Z,45.00
2018-04-09T12:53:09.740Z,44.30
2018-04-09T12:55:37.179Z,44.20
2018-04-09T12:58:05.392Z,45.30
2018-04-09T13:00:32.837Z,45.10
2018-04-09T13:03:00.290Z,44.90
2018-04-09T13:05:27.737Z,46.30
2018-04-09T13:07:55.192Z,45.10
2018-04-09T13:10:22.627Z,45.70
2018-04-09T13:12:50.842Z,44.70
2018-04-09T13:15:18.318Z,44.00
2018-04-09T13:17:45.757Z,44.20
2018-04-09T13:20:13.206Z,45.20
2018-04-09T13:22:40.697Z,44.70
2018-04-09T13:25:08.118Z,45.20
2018-04-09T13:27:35.567Z,44.20
2018-04-09T13:30:03.023Z,44.50
2018-04-09T13:32:31.226Z,45.60
2018-04-09T13:34:58.694Z,45.60
2018-04-09T13:37:26.143Z,44.80
2018-04-09T13:39:53.601Z,43.20
2018-04-09T13:42:21.059Z,42.80
2018-04-09T13:44:48.514Z,45.10
2018-04-09T13:47:15.960Z,46.30
2018-04-09T13:49:43.419Z,45.20
2018-04-09T13:52:10.866Z,44.00
2018-04-09T13:54:38.351Z,44.20
2018-04-09T13:57:05.800Z,44.50
2018-04-09T13:59:33.653Z,45.00
2018-04-09T14:02:01.098Z,44.30
2018-04-09T14:04:28.552Z,44.70
2018-04-09T14:06:55.994Z,43.80
2018-04-09T14:09:23.444Z,45.00
2018-04-09T14:11:51.678Z,44.20
2018-04-09T14:14:19.150Z,44.10
2018-04-09T14:16:46.591Z,43.80
2018-04-09T14:19:14.042Z,44.30
2018-04-09T14:21:41.495Z,44.60
2018-04-09T14:24:08.946Z,44.20
2018-04-09T14:26:36.410Z,45.00
2018-04-09T14:29:03.892Z,43.50
2018-04-09T14:31:31.343Z,43.00
2018-04-09T14:33:58.794Z,44.30
2018-04-09T14:36:26.250Z,44.30
2018-04-09T14:38:53.694Z,45.40
2018-04-09T14:41:21.151Z,45.00
2018-04-09T14:43:48.603Z,44.50
2018-04-09T14:46:16.054Z,43.80
2018-04-09T14:48:43.499Z,43.50
2018-04-09T14:51:10.952Z,43.00
2018-04-09T14:53:38.391Z,43.10
2018-04-09T14:56:06.607Z,43.10
2018-04-09T14:58:34.051Z,43.00
2018-04-09T15:01:01.501Z,43.60
2018-04-09T15:03:28.949Z,44.70
2018-04-09T15:05:57.170Z,45.00
2018-04-09T15:08:24.610Z,44.90
2018-04-09T15:10:52.068Z,44.80
2018-04-09T15:13:19.775Z,44.40
2018-04-09T15:15:47.226Z,43.90
2018-04-09T15:18:14.695Z,44.40
2018-04-09T15:20:42.140Z,44.20
2018-04-09T15:23:09.583Z,45.30
2018-04-09T15:25:37.030Z,45.10
2018-04-09T15:28:04.704Z,45.90
2018-04-09T15:30:32.140Z,45.70
2018-04-09T15:32:59.588Z,45.80
2018-04-09T15:35:27.049Z,46.10
2018-04-09T15:37:54.485Z,46.20
2018-04-09T15:40:21.923Z,46.60
2018-04-09T15:42:50.156Z,46.40
2018-04-09T15:45:29.079Z,46.20
2018-04-09T15:47:56.539Z,46.80
2018-04-09T15:50:23.980Z,46.40
2018-04-09T15:52:51.436Z,47.10
2018-04-09T15:55:18.890Z,47.60
2018-04-09T15:57:46.351Z,48.00
2018-04-09T16:00:13.846Z,47.30
2018-04-09T16:02:41.294Z,47.60
2018-04-09T16:05:08.734Z,47.90
2018-04-09T16:07:40.004Z,47.40
2018-04-09T16:10:07.454Z,47.70
2018-04-09T16:12:34.915Z,48.30
2018-04-09T16:15:02.366Z,48.50
2018-04-09T16:17:29.819Z,48.30
2018-04-09T16:19:57.305Z,48.90
2018-04-09T16:22:25.185Z,48.80
2018-04-09T16:24:53.404Z,48.40
2018-04-09T16:27:20.867Z,48.30
2018-04-09T16:29:48.318Z,48.70
2018-04-09T16:32:15.765Z,49.60
2018-04-09T16:34:43.231Z,49.50
2018-04-09T16:37:10.683Z,48.70
2018-04-09T16:39:38.135Z,48.80
2018-04-09T16:42:05.581Z,49.60
2018-04-09T16:44:33.087Z,49.20
2018-04-09T16:47:00.527Z,49.70
2018-04-09T16:49:27.982Z,49.90
2018-04-09T16:51:55.479Z,50.70
2018-04-09T16:54:22.940Z,50.20
2018-04-09T16:56:50.388Z,50.50
2018-04-09T16:59:17.845Z,50.70
2018-04-09T17:01:45.279Z,49.90
2018-04-09T17:04:12.746Z,50.50
2018-04-09T17:06:40.222Z,50.80
2018-04-09T17:09:07.676Z,50.60
2018-04-09T17:11:35.118Z,50.70
2018-04-09T17:14:02.570Z,51.00
2018-04-09T17:16:30.016Z,51.60
2018-04-09T17:18:57.538Z,50.50
2018-04-09T17:21:25.762Z,50.80
2018-04-09T17:23:53.225Z,50.80
2018-04-09T17:26:20.670Z,50.40
2018-04-09T17:28:48.126Z,50.60
2018-04-09T17:31:15.569Z,51.00
2018-04-09T17:33:43.015Z,50.10
2018-04-09T17:36:10.477Z,48.90
2018-04-09T17:38:37.983Z,48.70
2018-04-09T17:41:05.434Z,48.70
2018-04-09T17:43:32.880Z,48.60
2018-04-09T17:46:00.326Z,49.40
2018-04-09T17:48:27.791Z,49.50
2018-04-09T17:50:55.246Z,49.50
2018-04-09T17:53:22.688Z,49.90
2018-04-09T17:55:50.151Z,49.40
2018-04-09T17:58:17.595Z,49.80
2018-04-09T18:00:45.043Z,50.20
2018-04-09T18:03:12.486Z,50.50
2018-04-09T18:05:40.706Z,50.30
2018-04-09T18:08:08.153Z,50.30
2018-04-09T18:10:35.625Z,50.90
2018-04-09T18:13:03.101Z,51.10
2018-04-09T18:15:30.519Z,50.30
2018-04-09T18:17:57.959Z,51.10
2018-04-09T18:20:25.411Z,51.00
2018-04-09T18:22:52.855Z,51.30
2018-04-09T18:25:21.075Z,50.80
2018-04-09T18:27:48.535Z,50.80
2018-04-09T18:30:15.986Z,50.90
2018-04-09T18:32:43.443Z,50.90
2018-04-09T18:35:10.896Z,51.40
2018-04-09T18:37:38.336Z,51.10
2018-04-09T18:40:05.806Z,51.10
2018-04-09T18:42:33.243Z,51.80
2018-04-09T18:45:00.712Z,52.90
2018-04-09T18:47:28.155Z,53.50
2018-04-09T18:49:55.596Z,52.80
2018-04-09T18:54:57.622Z,53.50
2018-04-09T18:57:25.079Z,53.30
2018-04-09T18:59:52.515Z,53.70
2018-04-09T19:02:19.983Z,53.90
2018-04-09T19:04:47.423Z,53.70
2018-04-09T19:07:14.895Z,53.80
2018-04-09T19:09:42.339Z,53.60
2018-04-09T19:12:09.823Z,53.00
2018-04-09T19:14:37.291Z,52.50
2018-04-09T19:17:04.747Z,52.40
2018-04-09T19:19:32.238Z,52.50
2018-04-09T19:21:59.743Z,54.20
2018-04-09T19:24:27.197Z,54.70
2018-04-09T19:26:54.675Z,54.20
2018-04-09T19:29:22.120Z,53.30
2018-04-09T19:31:49.718Z,53.80
2018-04-09T19:34:18.046Z,53.80
2018-04-09T19:39:56.701Z,53.60
2018-04-09T19:42:24.188Z,54.00
2018-04-09T19:44:51.619Z,54.10
2018-04-09T19:47:19.072Z,54.70
2018-04-09T19:49:46.531Z,54.90
2018-04-09T19:52:13.986Z,55.30
2018-04-09T19:54:41.551Z,55.50
2018-04-09T19:57:09.007Z,55.60
2018-04-09T19:59:36.471Z,55.90
2018-04-09T20:02:03.935Z,56.40
2018-04-09T20:04:31.386Z,57.80
2018-04-09T20:06:58.839Z,57.00
2018-04-09T20:09:26.288Z,56.80
2018-04-09T20:11:53.732Z,57.00
2018-04-09T20:14:21.238Z,57.80
2018-04-09T20:16:48.655Z,57.70
2018-04-09T20:19:16.110Z,57.90
2018-04-09T20:21:43.554Z,59.00
2018-04-09T20:24:11.018Z,59.00
2018-04-09T20:26:38.471Z,59.30
2018-04-09T20:29:05.935Z,59.60
2018-04-09T20:31:33.385Z,59.20
2018-04-09T20:34:00.887Z,59.70
2018-04-09T20:36:28.336Z,59.60
2018-04-09T20:38:55.786Z,59.50
2018-04-09T20:41:23.231Z,60.30
2018-04-09T20:43:50.694Z,60.00
2018-04-09T20:46:18.216Z,60.90
2018-04-09T20:48:45.699Z,61.10
2018-04-09T20:51:13.240Z,62.80
2018-04-09T20:53:41.481Z,60.90
2018-04-09T20:56:08.932Z,60.80
2018-04-09T20:58:36.409Z,61.10
2018-04-09T21:01:03.885Z,61.40
2018-04-09T21:03:32.123Z,63.00
2018-04-09T21:05:59.580Z,63.00
2018-04-09T21:08:27.055Z,62.60
2018-04-09T21:10:54.495Z,63.30
2018-04-09T21:13:21.952Z,63.20
2018-04-09T21:15:49.403Z,62.90
2018-04-09T21:18:16.915Z,63.70
2018-04-09T21:20:45.137Z,63.60
2018-04-09T21:23:12.585Z,63.40
2018-04-09T21:25:40.066Z,62.70
2018-04-09T21:28:07.515Z,62.40
2018-04-09T21:30:35.008Z,62.40
2018-04-09T21:33:02.461Z,62.90
2018-04-09T21:35:30.688Z,63.10
2018-04-09T21:37:58.132Z,63.00
2018-04-09T21:40:25.620Z,63.70
2018-04-09T21:42:53.068Z,64.00
2018-04-09T21:45:20.531Z,64.00
2018-04-09T21:47:47.986Z,64.30
2018-04-09T21:50:15.442Z,64.40
2018-04-09T21:52:42.892Z,64.50
2018-04-09T21:55:10.365Z,63.90
2018-04-09T21:57:37.811Z,64.70
2018-04-09T22:00:05.317Z,65.70
2018-04-09T22:02:33.538Z,66.40
2018-04-09T22:05:01.016Z,66.40
2018-04-09T22:07:28.464Z,64.50
2018-04-09T22:09:55.951Z,63.70
2018-04-09T22:12:23.407Z,64.00
2018-04-09T22:14:50.843Z,65.20
2018-04-09T22:17:18.321Z,64.60
2018-04-09T22:19:45.776Z,64.70
2018-04-09T22:22:13.242Z,65.90
2018-04-09T22:24:40.705Z,66.80
2018-04-09T22:27:08.215Z,65.80
2018-04-09T22:29:35.670Z,65.40
2018-04-09T22:32:03.127Z,64.80
2018-04-09T22:34:30.594Z,64.90
2018-04-09T22:36:58.060Z,65.70
2018-04-09T22:39:25.491Z,65.00
2018-04-09T22:41:52.965Z,65.20
2018-04-09T22:44:20.428Z,65.00
2018-04-09T22:46:47.887Z,65.80
2018-04-09T22:49:15.342Z,65.90
2018-04-09T22:51:42.793Z,66.10
2018-04-09T22:54:10.254Z,66.20
2018-04-09T22:56:37.711Z,66.40
2018-04-09T22:59:05.155Z,66.60
2018-04-09T23:01:32.619Z,66.90
2018-04-09T23:04:00.068Z,66.80
2018-04-09T23:06:27.558Z,66.80
2018-04-09T23:08:55.015Z,66.60
2018-04-09T23:11:22.488Z,66.90
2018-04-09T23:13:50.034Z,67.80
2018-04-09T23:16:17.483Z,67.90
2018-04-09T23:18:44.945Z,68.20
2018-04-09T23:21:12.413Z,68.60
2018-04-09T23:23:39.872Z,66.50
2018-04-09T23:26:07.331Z,67.30
2018-04-09T23:28:34.816Z,65.90
2018-04-09T23:31:02.281Z,67.40
2018-04-09T23:33:29.752Z,68.20
2018-04-09T23:35:57.195Z,68.70
2018-04-09T23:38:24.657Z,68.90
2018-04-09T23:40:52.125Z,68.10
2018-04-09T23:43:19.805Z,67.70
2018-04-09T23:45:47.247Z,68.30
2018-04-09T23:48:14.723Z,68.00
2018-04-09T23:50:42.172Z,67.60
2018-04-09T23:53:09.631Z,68.50
2018-04-09T23:55:37.105Z,69.30
2018-04-09T23:58:04.560Z,69.40
