createdAt,value
2022-08-26T00:01:56.989Z,25.40
2022-08-26T00:06:59.800Z,20.60
2022-08-26T00:12:05.450Z,26.20
2022-08-26T00:17:08.723Z,21.60
2022-08-26T00:22:12.033Z,21.80
2022-08-26T00:27:16.192Z,21.60
2022-08-26T00:32:20.342Z,26.40
2022-08-26T00:37:23.086Z,27.60
2022-08-26T00:42:29.115Z,28.20
2022-08-26T00:47:35.575Z,25.20
2022-08-26T00:52:41.430Z,23.40
2022-08-26T00:57:50.304Z,27.20
2022-08-26T01:02:55.560Z,26.00
2022-08-26T01:07:58.478Z,26.40
2022-08-26T01:13:09.956Z,21.40
2022-08-26T01:18:15.299Z,25.20
2022-08-26T01:23:19.570Z,28.20
2022-08-26T01:28:29.443Z,28.20
2022-08-26T01:33:42.056Z,26.80
2022-08-26T01:38:46.704Z,26.80
2022-08-26T01:43:53.254Z,31.80
2022-08-26T01:48:59.088Z,30.80
2022-08-26T01:54:03.628Z,30.20
2022-08-26T01:59:12.828Z,28.80
2022-08-26T02:04:22.130Z,26.20
2022-08-26T02:09:26.893Z,27.20
2022-08-26T02:14:34.209Z,32.60
2022-08-26T02:19:42.588Z,31.00
2022-08-26T02:24:50.397Z,23.80
2022-08-26T02:29:56.531Z,23.60
2022-08-26T02:34:59.349Z,32.40
2022-08-26T02:40:05.225Z,28.60
2022-08-26T02:45:09.462Z,31.60
2022-08-26T02:50:12.507Z,32.40
2022-08-26T02:55:17.123Z,28.00
2022-08-26T03:00:20.657Z,29.00
2022-08-26T03:05:24.769Z,29.40
2022-08-26T03:10:31.491Z,31.80
2022-08-26T03:15:35.749Z,24.20
2022-08-26T03:20:40.402Z,27.80
2022-08-26T03:25:50.218Z,28.40
2022-08-26T03:30:53.424Z,28.60
2022-08-26T03:35:56.235Z,27.60
2022-08-26T03:41:01.045Z,24.40
2022-08-26T03:46:05.998Z,27.00
2022-08-26T03:51:13.799Z,28.60
2022-08-26T03:56:22.568Z,23.60
2022-08-26T04:01:25.403Z,26.80
2022-08-26T04:06:31.080Z,29.80
2022-08-26T04:11:39.323Z,28.40
2022-08-26T04:16:43.661Z,25.60
2022-08-26T04:21:47.354Z,29.40
2022-08-26T04:26:52.489Z,28.80
2022-08-26T04:31:56.463Z,28.60
2022-08-26T04:37:00.139Z,31.20
2022-08-26T04:42:04.438Z,31.60
2022-08-26T04:47:07.352Z,29.60
2022-08-26T04:52:10.125Z,26.40
2022-08-26T04:57:14.542Z,35.60
2022-08-26T05:02:18.326Z,51.60
2022-08-26T05:07:21.775Z,32.80
2022-08-26T05:12:27.802Z,32.40
2022-08-26T05:17:31.555Z,32.00
2022-08-26T05:22:34.268Z,37.40
2022-08-26T05:27:38.599Z,37.40
2022-08-26T05:32:41.971Z,33.40
2022-08-26T05:37:45.153Z,30.80
2022-08-26T05:42:49.373Z,35.20
2022-08-26T05:47:52.099Z,38.40
2022-08-26T05:52:54.838Z,38.00
2022-08-26T05:57:59.359Z,43.60
2022-08-26T06:03:05.721Z,37.60
2022-08-26T06:08:13.975Z,43.80
2022-08-26T06:13:20.369Z,39.00
2022-08-26T06:18:27.331Z,38.80
2022-08-26T06:23:49.005Z,36.40
2022-08-26T06:28:53.216Z,37.80
2022-08-26T06:33:56.478Z,38.60
2022-08-26T06:39:01.457Z,37.40
2022-08-26T06:44:08.053Z,34.80
2022-08-26T06:49:11.528Z,33.00
2022-08-26T06:54:14.283Z,35.60
2022-08-26T06:59:18.390Z,39.80
2022-08-26T07:04:23.149Z,34.20
2022-08-26T07:09:30.299Z,36.40
2022-08-26T07:14:35.344Z,36.80
2022-08-26T07:19:38.159Z,38.80
2022-08-26T07:24:42.366Z,42.60
2022-08-26T07:29:46.660Z,32.40
2022-08-26T07:34:50.329Z,39.80
2022-08-26T07:39:53.085Z,32.40
2022-08-26T07:44:57.271Z,41.00
2022-08-26T07:50:00.472Z,40.80
2022-08-26T07:55:04.411Z,39.60
2022-08-26T08:00:13.258Z,38.20
2022-08-26T08:05:20.076Z,34.80
2022-08-26T08:10:27.004Z,38.60
2022-08-26T08:15:33.137Z,38.80
2022-08-26T08:20:38.317Z,36.20
2022-08-26T08:25:41.308Z,33.00
2022-08-26T08:30:45.562Z,31.60
2022-08-26T08:35:48.448Z,32.60
2022-08-26T08:40:52.272Z,30.20
2022-08-26T08:46:01.695Z,33.00
2022-08-26T08:51:23.177Z,29.00
2022-08-26T08:56:31.947Z,30.60
2022-08-26T09:02:02.215Z,29.00
2022-08-26T09:07:09.886Z,37.80
2022-08-26T09:12:20.349Z,32.80
2022-08-26T09:17:37.391Z,29.00
2022-08-26T09:22:41.193Z,28.20
2022-08-26T09:27:50.285Z,33.80
2022-08-26T09:33:01.986Z,31.60
2022-08-26T09:38:22.821Z,25.40
2022-08-26T09:43:30.436Z,34.60
2022-08-26T09:48:37.080Z,29.20
2022-08-26T09:53:53.792Z,31.00
2022-08-26T09:59:12.287Z,26.40
2022-08-26T10:04:24.759Z,29.80
2022-08-26T10:09:31.666Z,28.00
2022-08-26T10:19:57.593Z,26.00
2022-08-26T10:25:03.929Z,29.60
2022-08-26T10:30:11.040Z,28.40
2022-08-26T10:35:17.277Z,22.60
2022-08-26T10:40:26.314Z,25.20
2022-08-26T10:45:33.344Z,23.00
2022-08-26T10:50:39.849Z,28.20
2022-08-26T10:55:51.921Z,24.40
2022-08-26T11:01:22.698Z,26.20
2022-08-26T11:06:29.762Z,23.60
2022-08-26T11:11:51.382Z,24.80
2022-08-26T11:16:56.909Z,24.00
2022-08-26T11:22:06.872Z,24.40
2022-08-26T11:27:12.848Z,24.00
2022-08-26T11:32:26.724Z,25.80
2022-08-26T11:37:37.497Z,23.00
2022-08-26T11:42:49.104Z,23.20
2022-08-26T11:47:52.100Z,24.00
2022-08-26T11:53:01.832Z,22.00
2022-08-26T11:58:07.367Z,24.20
2022-08-26T12:03:18.968Z,21.00
2022-08-26T12:08:28.374Z,25.40
2022-08-26T12:13:31.178Z,22.80
2022-08-26T12:18:37.088Z,21.60
2022-08-26T12:23:47.320Z,21.60
2022-08-26T12:28:53.899Z,23.20
2022-08-26T12:33:59.614Z,19.80
2022-08-26T12:39:12.502Z,19.80
2022-08-26T12:44:36.536Z,21.75
2022-08-26T12:49:40.808Z,20.50
2022-08-26T12:55:02.698Z,19.50
2022-08-26T13:00:33.093Z,22.25
2022-08-26T13:05:37.849Z,18.75
2022-08-26T13:10:44.706Z,16.50
2022-08-26T13:15:47.435Z,18.75
2022-08-26T13:20:50.204Z,18.75
2022-08-26T13:25:54.370Z,17.25
2022-08-26T13:30:57.298Z,16.75
2022-08-26T13:36:00.971Z,17.50
2022-08-26T13:41:05.891Z,17.50
2022-08-26T13:46:08.765Z,16.25
2022-08-26T13:51:12.035Z,12.75
2022-08-26T13:56:16.525Z,13.00
2022-08-26T14:01:19.451Z,17.75
2022-08-26T14:06:22.798Z,14.00
2022-08-26T14:11:27.653Z,17.25
2022-08-26T14:16:34.394Z,13.25
2022-08-26T14:21:39.546Z,16.25
2022-08-26T14:26:43.635Z,13.50
2022-08-26T14:31:46.700Z,11.50
2022-08-26T14:36:49.572Z,11.50
2022-08-26T14:41:57.458Z,15.00
2022-08-26T14:47:03.027Z,12.50
2022-08-26T14:52:05.953Z,12.00
2022-08-26T14:57:12.951Z,10.00
2022-08-26T15:02:27.717Z,12.50
2022-08-26T15:07:36.369Z,12.75
2022-08-26T15:12:41.269Z,12.75
2022-08-26T15:17:44.604Z,13.00
2022-08-26T15:22:48.169Z,13.25
2022-08-26T15:27:52.465Z,10.00
2022-08-26T15:32:55.305Z,12.75
2022-08-26T15:37:58.065Z,12.75
2022-08-26T15:43:18.488Z,12.25
2022-08-26T15:48:26.761Z,11.00
2022-08-26T15:53:31.497Z,13.50
2022-08-26T15:58:36.263Z,12.25
2022-08-26T16:03:39.170Z,13.25
2022-08-26T16:08:42.207Z,12.25
2022-08-26T16:13:46.596Z,16.50
2022-08-26T16:18:49.584Z,10.75
2022-08-26T16:23:52.961Z,16.75
2022-08-26T16:28:57.184Z,11.50
2022-08-26T16:33:59.959Z,12.50
2022-08-26T16:39:03.518Z,12.00
2022-08-26T16:44:08.757Z,10.00
2022-08-26T16:49:11.472Z,12.75
2022-08-26T16:54:14.560Z,10.75
2022-08-26T16:59:18.806Z,11.50
2022-08-26T17:04:21.941Z,11.25
2022-08-26T17:09:25.483Z,11.00
2022-08-26T17:14:29.797Z,11.00
2022-08-26T17:19:34.550Z,9.75
2022-08-26T17:24:49.644Z,11.00
2022-08-26T17:29:53.968Z,10.25
2022-08-26T17:34:56.606Z,8.50
2022-08-26T17:39:59.397Z,10.75
2022-08-26T17:45:03.651Z,10.25
2022-08-26T17:50:10.181Z,8.50
2022-08-26T17:55:16.832Z,10.25
2022-08-26T18:00:26.261Z,8.50
2022-08-26T18:05:29.868Z,10.50
2022-08-26T18:10:32.549Z,12.00
2022-08-26T18:15:39.438Z,10.00
2022-08-26T18:20:44.383Z,9.25
2022-08-26T18:25:47.047Z,11.00
2022-08-26T18:30:51.605Z,9.50
2022-08-26T18:35:54.347Z,11.75
2022-08-26T18:40:57.077Z,11.00
2022-08-26T18:46:05.495Z,10.75
2022-08-26T18:51:12.516Z,14.50
2022-08-26T18:56:18.155Z,11.50
2022-08-26T19:01:27.157Z,14.25
2022-08-26T19:06:32.815Z,10.50
2022-08-26T19:11:37.478Z,10.50
2022-08-26T19:16:48.912Z,12.50
2022-08-26T19:21:51.810Z,14.25
2022-08-26T19:26:58.293Z,12.25
2022-08-26T19:32:03.744Z,14.50
2022-08-26T19:37:06.460Z,14.00
2022-08-26T19:42:09.183Z,12.50
2022-08-26T19:47:13.995Z,12.75
2022-08-26T19:52:17.028Z,14.75
2022-08-26T19:57:19.757Z,14.75
2022-08-26T20:02:23.847Z,10.75
2022-08-26T20:07:26.789Z,13.25
2022-08-26T20:12:31.901Z,16.25
2022-08-26T20:17:36.028Z,15.00
2022-08-26T20:22:38.872Z,11.25
2022-08-26T20:27:41.831Z,13.00
2022-08-26T20:32:46.059Z,14.75
2022-08-26T20:37:48.768Z,14.00
2022-08-26T20:42:51.510Z,16.25
2022-08-26T20:47:55.801Z,15.50
2022-08-26T20:52:58.882Z,14.75
2022-08-26T20:58:01.791Z,14.50
2022-08-26T21:03:06.033Z,12.50
2022-08-26T21:08:09.041Z,13.00
2022-08-26T21:13:14.901Z,14.75
2022-08-26T21:18:18.943Z,13.50
2022-08-26T21:23:23.126Z,13.50
2022-08-26T21:28:27.242Z,14.00
2022-08-26T21:33:31.303Z,15.25
2022-08-26T21:38:36.479Z,14.75
2022-08-26T21:43:40.153Z,12.00
2022-08-26T21:48:49.943Z,10.25
2022-08-26T21:53:53.793Z,13.50
2022-08-26T21:58:59.590Z,13.00
2022-08-26T22:04:04.853Z,15.25
2022-08-26T22:09:07.837Z,13.75
2022-08-26T22:14:11.425Z,14.25
2022-08-26T22:19:17.363Z,12.75
2022-08-26T22:24:22.805Z,14.00
2022-08-26T22:29:25.760Z,11.00
2022-08-26T22:34:30.954Z,12.00
2022-08-26T22:39:33.677Z,13.50
2022-08-26T22:44:37.575Z,12.25
2022-08-26T22:49:41.691Z,13.50
2022-08-26T22:54:45.262Z,12.25
2022-08-26T22:59:48.249Z,10.00
2022-08-26T23:04:52.342Z,13.50
2022-08-26T23:09:55.079Z,10.50
2022-08-26T23:14:57.926Z,11.25
2022-08-26T23:20:02.254Z,14.75
2022-08-26T23:25:08.343Z,12.00
2022-08-26T23:30:16.759Z,11.00
2022-08-26T23:35:21.874Z,11.00
2022-08-26T23:40:28.435Z,14.00
2022-08-26T23:45:32.654Z,13.75
2022-08-26T23:50:54.533Z,10.75
2022-08-26T23:55:57.283Z,13.00
