createdAt,value
2023-03-28T00:01:32.189Z,94.32
2023-03-28T00:04:05.049Z,93.86
2023-03-28T00:06:35.035Z,94.08
2023-03-28T00:09:04.514Z,93.58
2023-03-28T00:11:34.684Z,93.60
2023-03-28T00:14:05.300Z,93.08
2023-03-28T00:16:36.667Z,92.46
2023-03-28T00:19:11.837Z,92.19
2023-03-28T00:21:47.613Z,92.39
2023-03-28T00:24:21.435Z,91.87
2023-03-28T00:26:54.860Z,92.05
2023-03-28T00:29:26.388Z,91.90
2023-03-28T00:31:55.740Z,92.39
2023-03-28T00:34:27.921Z,92.17
2023-03-28T00:36:57.249Z,92.25
2023-03-28T00:39:27.889Z,92.02
2023-03-28T00:41:57.549Z,92.19
2023-03-28T00:44:46.253Z,92.46
2023-03-28T00:47:27.340Z,93.21
2023-03-28T00:50:03.698Z,92.68
2023-03-28T00:52:39.219Z,92.05
2023-03-28T00:55:13.725Z,91.69
2023-03-28T00:57:43.621Z,91.44
2023-03-28T01:00:17.086Z,91.95
2023-03-28T01:02:51.476Z,92.15
2023-03-28T01:05:27.759Z,91.57
2023-03-28T01:08:01.543Z,91.65
2023-03-28T01:10:31.132Z,91.28
2023-03-28T01:13:01.741Z,91.77
2023-03-28T01:15:32.765Z,91.71
2023-03-28T01:18:10.860Z,92.36
2023-03-28T01:21:08.686Z,91.38
2023-03-28T01:24:12.640Z,91.26
2023-03-28T01:26:50.474Z,91.87
2023-03-28T01:30:01.078Z,92.26
2023-03-28T01:33:06.780Z,91.94
2023-03-28T01:36:06.698Z,92.02
2023-03-28T01:38:43.683Z,91.54
2023-03-28T01:41:22.452Z,91.61
2023-03-28T01:44:00.478Z,91.86
2023-03-28T01:46:34.242Z,92.24
2023-03-28T01:49:11.706Z,92.28
2023-03-28T01:51:58.743Z,91.44
2023-03-28T01:54:36.302Z,91.41
2023-03-28T01:57:13.651Z,90.91
2023-03-28T01:59:46.638Z,91.52
2023-03-28T02:02:23.232Z,91.08
2023-03-28T02:04:57.202Z,91.28
2023-03-28T02:07:28.920Z,90.76
2023-03-28T02:10:02.014Z,90.77
2023-03-28T02:12:37.252Z,90.44
2023-03-28T02:15:12.861Z,90.47
2023-03-28T02:17:46.555Z,90.38
2023-03-28T02:20:19.916Z,89.88
2023-03-28T02:22:54.116Z,89.87
2023-03-28T02:25:26.568Z,89.43
2023-03-28T02:28:00.549Z,90.22
2023-03-28T02:30:30.238Z,89.89
2023-03-28T02:33:03.828Z,89.80
2023-03-28T02:35:49.015Z,89.94
2023-03-28T02:38:27.267Z,90.00
2023-03-28T02:41:08.007Z,89.62
2023-03-28T02:43:55.260Z,89.92
2023-03-28T02:46:39.226Z,89.88
2023-03-28T02:49:23.230Z,89.62
2023-03-28T02:52:00.968Z,89.46
2023-03-28T02:54:37.262Z,90.07
2023-03-28T02:57:16.786Z,90.12
2023-03-28T02:59:52.770Z,90.16
2023-03-28T03:02:23.787Z,90.15
2023-03-28T03:04:57.811Z,90.15
2023-03-28T03:07:27.925Z,89.85
2023-03-28T03:09:57.548Z,89.67
2023-03-28T03:12:29.518Z,89.67
2023-03-28T03:15:01.284Z,89.70
2023-03-28T03:17:31.182Z,89.99
2023-03-28T03:20:06.693Z,89.62
2023-03-28T03:22:36.580Z,89.78
2023-03-28T03:25:08.482Z,89.74
2023-03-28T03:27:41.135Z,89.29
2023-03-28T03:30:12.042Z,88.89
2023-03-28T03:32:41.471Z,89.69
2023-03-28T03:35:10.989Z,89.15
2023-03-28T03:37:40.423Z,89.03
2023-03-28T03:40:11.628Z,88.98
2023-03-28T03:42:43.645Z,89.77
2023-03-28T03:45:14.007Z,89.55
2023-03-28T03:47:43.352Z,89.52
2023-03-28T03:50:14.021Z,89.99
2023-03-28T03:52:43.368Z,89.71
2023-03-28T03:55:12.709Z,89.79
2023-03-28T03:57:44.630Z,89.70
2023-03-28T04:00:17.102Z,89.24
2023-03-28T04:02:46.985Z,89.44
2023-03-28T04:05:16.384Z,89.26
2023-03-28T04:07:46.358Z,89.28
2023-03-28T04:10:15.944Z,89.21
2023-03-28T04:12:48.152Z,89.52
2023-03-28T04:15:17.927Z,89.13
2023-03-28T04:17:50.482Z,89.25
2023-03-28T04:20:21.317Z,89.24
2023-03-28T04:22:50.928Z,89.21
2023-03-28T04:25:20.608Z,89.45
2023-03-28T04:27:54.890Z,90.34
2023-03-28T04:30:25.992Z,89.71
2023-03-28T04:32:55.439Z,90.11
2023-03-28T04:35:25.685Z,91.27
2023-03-28T04:37:57.978Z,90.94
2023-03-28T04:40:28.769Z,91.48
2023-03-28T04:43:00.731Z,90.87
2023-03-28T04:45:30.315Z,90.74
2023-03-28T04:47:59.712Z,90.65
2023-03-28T04:50:29.145Z,90.29
2023-03-28T04:52:58.470Z,90.43
2023-03-28T04:55:28.744Z,90.46
2023-03-28T04:58:01.047Z,90.63
2023-03-28T05:00:30.651Z,90.82
2023-03-28T05:03:01.005Z,91.24
2023-03-28T05:05:30.697Z,91.19
2023-03-28T05:08:00.923Z,90.98
2023-03-28T05:10:30.407Z,90.65
2023-03-28T05:13:03.639Z,91.37
2023-03-28T05:15:33.044Z,91.74
2023-03-28T05:18:03.948Z,91.22
2023-03-28T05:20:33.972Z,91.43
2023-03-28T05:23:03.835Z,91.18
2023-03-28T05:25:33.270Z,91.17
2023-03-28T05:28:05.625Z,91.40
2023-03-28T05:30:34.971Z,91.76
2023-03-28T05:33:04.476Z,91.72
2023-03-28T05:35:34.060Z,91.75
2023-03-28T05:38:03.404Z,91.63
2023-03-28T05:40:32.898Z,91.52
2023-03-28T05:43:06.178Z,92.19
2023-03-28T05:45:35.693Z,92.26
2023-03-28T05:48:05.164Z,91.74
2023-03-28T05:50:34.541Z,91.46
2023-03-28T05:53:04.029Z,91.40
2023-03-28T05:55:35.432Z,91.57
2023-03-28T05:58:07.985Z,91.67
2023-03-28T06:00:37.478Z,91.73
2023-03-28T06:03:07.947Z,91.92
2023-03-28T06:05:37.876Z,91.79
2023-03-28T06:08:09.484Z,91.86
2023-03-28T06:10:39.087Z,91.68
2023-03-28T06:13:11.750Z,91.71
2023-03-28T06:15:41.613Z,92.36
2023-03-28T06:18:11.006Z,91.68
2023-03-28T06:20:40.391Z,92.30
2023-03-28T06:23:09.720Z,93.04
2023-03-28T06:25:39.054Z,93.57
2023-03-28T06:28:11.365Z,94.67
2023-03-28T06:30:41.700Z,95.84
2023-03-28T06:33:11.132Z,97.58
2023-03-28T06:35:40.582Z,96.21
2023-03-28T06:38:10.011Z,99.11
2023-03-28T06:40:39.355Z,99.81
2023-03-28T06:43:11.332Z,100.00
2023-03-28T06:45:41.108Z,100.00
2023-03-28T06:48:10.939Z,100.00
2023-03-28T06:50:40.336Z,100.00
2023-03-28T06:53:09.703Z,100.00
2023-03-28T06:55:39.204Z,100.00
2023-03-28T06:58:11.401Z,100.00
2023-03-28T07:00:41.460Z,100.00
2023-03-28T07:03:11.203Z,100.00
2023-03-28T07:05:42.488Z,100.00
2023-03-28T07:08:13.210Z,100.00
2023-03-28T07:10:44.033Z,100.00
2023-03-28T07:13:16.888Z,100.00
2023-03-28T07:15:47.247Z,100.00
2023-03-28T07:18:16.614Z,100.00
2023-03-28T07:20:51.982Z,100.00
2023-03-28T07:23:30.915Z,100.00
2023-03-28T07:26:00.275Z,100.00
2023-03-28T07:28:32.216Z,100.00
2023-03-28T07:31:04.749Z,100.00
2023-03-28T07:33:37.287Z,100.00
2023-03-28T07:36:12.707Z,100.00
2023-03-28T07:38:42.186Z,100.00
2023-03-28T07:41:11.633Z,100.00
2023-03-28T07:43:43.574Z,100.00
2023-03-28T07:46:15.211Z,100.00
2023-03-28T07:48:46.742Z,100.00
2023-03-28T07:51:16.747Z,100.00
2023-03-28T07:53:46.433Z,100.00
2023-03-28T07:56:15.794Z,100.00
2023-03-28T07:58:48.615Z,100.00
2023-03-28T08:01:18.944Z,100.00
2023-03-28T08:03:48.438Z,100.00
2023-03-28T08:06:31.466Z,100.00
2023-03-28T08:09:03.294Z,100.00
2023-03-28T08:11:32.594Z,100.00
2023-03-28T08:14:05.006Z,100.00
2023-03-28T08:16:34.721Z,100.00
2023-03-28T08:21:39.383Z,100.00
2023-03-28T08:24:14.052Z,100.00
2023-03-28T08:26:48.697Z,100.00
2023-03-28T08:29:20.752Z,100.00
2023-03-28T08:31:50.825Z,100.00
2023-03-28T08:34:20.440Z,100.00
2023-03-28T08:36:49.986Z,100.00
2023-03-28T08:39:19.397Z,100.00
2023-03-28T08:42:05.907Z,100.00
2023-03-28T08:44:51.100Z,100.00
2023-03-28T08:47:25.489Z,100.00
2023-03-28T08:49:59.708Z,100.00
2023-03-28T08:52:30.552Z,100.00
2023-03-28T08:55:03.305Z,100.00
2023-03-28T08:57:35.703Z,100.00
2023-03-28T09:00:17.263Z,100.00
2023-03-28T09:02:48.599Z,100.00
2023-03-28T09:05:23.689Z,100.00
2023-03-28T09:07:59.958Z,100.00
2023-03-28T09:10:34.181Z,100.00
2023-03-28T09:13:17.325Z,100.00
2023-03-28T09:16:09.089Z,100.00
2023-03-28T09:18:58.067Z,100.00
2023-03-28T09:21:34.058Z,100.00
2023-03-28T09:24:19.870Z,99.12
2023-03-28T09:26:54.849Z,96.64
2023-03-28T09:29:29.714Z,97.39
2023-03-28T09:32:06.370Z,97.40
2023-03-28T09:34:41.127Z,95.90
2023-03-28T09:37:21.594Z,96.43
2023-03-28T09:39:53.963Z,94.47
2023-03-28T09:42:32.930Z,94.45
2023-03-28T09:45:08.042Z,94.11
2023-03-28T09:47:40.201Z,93.71
2023-03-28T09:50:14.088Z,92.08
2023-03-28T09:52:43.708Z,90.07
2023-03-28T09:55:19.639Z,91.96
2023-03-28T09:58:05.214Z,92.92
2023-03-28T10:00:39.122Z,91.57
2023-03-28T10:03:23.360Z,92.43
2023-03-28T10:05:53.750Z,93.07
2023-03-28T10:08:28.915Z,91.85
2023-03-28T10:11:03.341Z,92.47
2023-03-28T10:13:40.492Z,92.62
2023-03-28T10:16:13.090Z,92.07
2023-03-28T10:18:45.995Z,92.61
2023-03-28T10:21:19.576Z,92.36
2023-03-28T10:23:55.476Z,94.21
2023-03-28T10:26:27.609Z,96.67
2023-03-28T10:29:03.714Z,95.71
2023-03-28T10:31:36.803Z,95.48
2023-03-28T10:34:08.934Z,95.83
2023-03-28T10:36:44.641Z,98.76
2023-03-28T10:39:24.865Z,98.40
2023-03-28T10:41:58.686Z,98.62
2023-03-28T10:44:30.560Z,100.00
2023-03-28T10:47:04.202Z,99.93
2023-03-28T10:49:43.818Z,100.00
2023-03-28T10:52:25.389Z,100.00
2023-03-28T10:55:06.459Z,100.00
2023-03-28T10:57:46.134Z,100.00
2023-03-28T11:00:21.427Z,100.00
2023-03-28T11:03:14.001Z,98.83
2023-03-28T11:06:05.720Z,97.60
2023-03-28T11:08:54.257Z,97.17
2023-03-28T11:11:38.047Z,97.21
2023-03-28T11:14:21.066Z,98.41
2023-03-28T11:16:59.099Z,97.73
2023-03-28T11:19:45.337Z,97.05
2023-03-28T11:22:27.024Z,97.13
2023-03-28T11:25:06.588Z,96.37
2023-03-28T11:27:45.157Z,96.72
2023-03-28T11:30:18.732Z,96.98
2023-03-28T11:32:53.662Z,95.72
2023-03-28T11:35:29.099Z,96.13
2023-03-28T11:38:05.393Z,95.79
2023-03-28T11:40:40.039Z,95.38
2023-03-28T11:43:12.535Z,95.22
2023-03-28T11:45:52.097Z,95.51
2023-03-28T11:48:25.916Z,96.02
2023-03-28T11:51:05.179Z,95.62
2023-03-28T11:53:45.922Z,95.39
2023-03-28T11:56:26.727Z,95.41
2023-03-28T11:58:59.035Z,95.01
2023-03-28T12:01:32.668Z,94.84
2023-03-28T12:04:08.186Z,94.74
2023-03-28T12:06:52.302Z,94.91
2023-03-28T12:09:38.950Z,95.07
2023-03-28T12:12:15.449Z,95.56
2023-03-28T12:14:53.265Z,95.04
2023-03-28T12:17:26.296Z,94.47
2023-03-28T12:19:57.797Z,94.37
2023-03-28T12:22:32.712Z,93.70
2023-03-28T12:25:10.741Z,94.15
2023-03-28T12:27:53.518Z,92.89
2023-03-28T12:30:30.102Z,92.22
2023-03-28T12:33:07.345Z,91.88
2023-03-28T12:35:45.940Z,91.88
2023-03-28T12:38:24.936Z,91.16
2023-03-28T12:41:04.029Z,91.91
2023-03-28T12:43:44.249Z,92.63
2023-03-28T12:46:16.101Z,93.93
2023-03-28T12:48:47.978Z,94.43
2023-03-28T12:51:20.661Z,94.58
2023-03-28T12:54:03.825Z,95.23
2023-03-28T12:56:36.343Z,96.66
2023-03-28T12:59:37.531Z,97.04
2023-03-28T13:02:14.172Z,96.99
2023-03-28T13:04:50.653Z,97.31
2023-03-28T13:07:26.539Z,98.04
2023-03-28T13:10:04.596Z,99.29
2023-03-28T13:12:57.112Z,98.79
2023-03-28T13:15:32.998Z,99.01
2023-03-28T13:18:28.186Z,98.94
2023-03-28T13:20:57.826Z,99.79
2023-03-28T13:23:37.148Z,98.74
2023-03-28T13:26:08.859Z,99.28
2023-03-28T13:28:46.586Z,99.71
2023-03-28T13:31:23.391Z,100.00
2023-03-28T13:33:58.780Z,100.00
2023-03-28T13:36:30.864Z,100.00
2023-03-28T13:39:11.420Z,100.00
2023-03-28T13:41:59.481Z,100.00
2023-03-28T13:44:39.217Z,100.00
2023-03-28T13:47:09.042Z,100.00
2023-03-28T13:49:46.368Z,100.00
2023-03-28T13:52:20.855Z,99.45
2023-03-28T13:54:54.373Z,99.34
2023-03-28T13:57:26.477Z,99.09
2023-03-28T14:00:01.506Z,97.43
2023-03-28T14:02:38.712Z,97.96
2023-03-28T14:05:17.506Z,97.65
2023-03-28T14:07:46.906Z,97.90
2023-03-28T14:10:24.868Z,98.89
2023-03-28T14:12:56.043Z,97.75
2023-03-28T14:15:31.584Z,98.01
2023-03-28T14:18:02.702Z,99.10
2023-03-28T14:20:32.661Z,99.90
2023-03-28T14:23:02.480Z,98.87
2023-03-28T14:25:32.265Z,99.87
2023-03-28T14:28:10.233Z,100.00
2023-03-28T14:30:45.288Z,99.28
2023-03-28T14:33:22.311Z,100.00
2023-03-28T14:36:03.006Z,100.00
2023-03-28T14:38:36.286Z,100.00
2023-03-28T14:41:14.802Z,100.00
2023-03-28T14:43:44.311Z,100.00
2023-03-28T14:46:16.588Z,100.00
2023-03-28T14:48:45.922Z,100.00
2023-03-28T14:51:16.560Z,100.00
2023-03-28T14:53:48.536Z,99.36
2023-03-28T14:56:24.878Z,98.96
2023-03-28T14:58:57.986Z,99.94
2023-03-28T15:01:32.176Z,99.81
2023-03-28T15:04:08.310Z,100.00
2023-03-28T15:06:39.515Z,100.00
2023-03-28T15:09:13.957Z,100.00
2023-03-28T15:11:46.689Z,100.00
2023-03-28T15:14:19.569Z,99.80
2023-03-28T15:16:52.050Z,99.07
2023-03-28T15:19:25.352Z,99.28
2023-03-28T15:21:58.485Z,98.59
2023-03-28T15:24:29.575Z,99.27
2023-03-28T15:27:02.129Z,97.58
2023-03-28T15:29:36.195Z,97.93
2023-03-28T15:32:10.553Z,97.71
2023-03-28T15:34:50.548Z,96.40
2023-03-28T15:37:23.255Z,95.28
2023-03-28T15:39:53.195Z,94.89
2023-03-28T15:42:38.987Z,94.45
2023-03-28T15:45:23.622Z,96.09
2023-03-28T15:47:57.399Z,95.45
2023-03-28T15:50:34.054Z,91.91
2023-03-28T15:53:07.216Z,88.97
2023-03-28T15:55:37.692Z,88.06
2023-03-28T15:58:08.121Z,86.66
2023-03-28T16:00:40.176Z,89.08
2023-03-28T16:03:34.817Z,87.86
2023-03-28T16:06:31.862Z,87.01
2023-03-28T16:09:16.979Z,83.61
2023-03-28T16:11:47.605Z,82.82
2023-03-28T16:14:20.551Z,77.71
2023-03-28T16:16:50.238Z,79.16
2023-03-28T16:19:25.326Z,80.31
2023-03-28T16:21:54.674Z,80.04
2023-03-28T16:24:24.417Z,78.83
2023-03-28T16:26:53.821Z,75.51
2023-03-28T16:29:23.305Z,76.93
2023-03-28T16:31:52.825Z,80.02
2023-03-28T16:34:24.882Z,80.13
2023-03-28T16:36:56.283Z,80.99
2023-03-28T16:39:25.889Z,80.73
2023-03-28T16:41:55.413Z,79.91
2023-03-28T16:44:24.759Z,80.27
2023-03-28T16:46:55.279Z,79.66
2023-03-28T16:49:27.275Z,80.22
2023-03-28T16:51:56.791Z,79.72
2023-03-28T16:54:26.756Z,80.32
2023-03-28T16:56:57.278Z,79.76
2023-03-28T16:59:27.145Z,78.26
2023-03-28T17:01:57.449Z,79.63
2023-03-28T17:04:29.959Z,78.67
2023-03-28T17:06:59.729Z,79.15
2023-03-28T17:09:29.284Z,78.18
2023-03-28T17:11:58.848Z,77.25
2023-03-28T17:14:28.225Z,78.00
2023-03-28T17:16:57.599Z,77.54
2023-03-28T17:19:29.795Z,77.10
2023-03-28T17:22:00.641Z,77.85
2023-03-28T17:24:30.168Z,78.29
2023-03-28T17:26:59.721Z,78.45
2023-03-28T17:29:29.037Z,77.29
2023-03-28T17:31:58.463Z,77.39
2023-03-28T17:34:32.020Z,77.46
2023-03-28T17:37:01.572Z,76.21
2023-03-28T17:39:31.393Z,76.14
2023-03-28T17:42:00.878Z,75.57
2023-03-28T17:44:31.048Z,76.10
2023-03-28T17:47:00.865Z,76.32
2023-03-28T17:49:32.908Z,74.97
2023-03-28T17:52:02.307Z,74.67
2023-03-28T17:54:31.804Z,74.51
2023-03-28T17:57:01.919Z,75.50
2023-03-28T17:59:31.837Z,74.46
2023-03-28T18:02:01.485Z,73.41
2023-03-28T18:04:33.555Z,73.34
2023-03-28T18:07:02.877Z,73.73
2023-03-28T18:09:45.847Z,74.39
2023-03-28T18:12:16.598Z,74.01
2023-03-28T18:14:46.573Z,75.15
2023-03-28T18:17:16.058Z,75.77
2023-03-28T18:19:48.679Z,74.81
2023-03-28T18:22:18.239Z,74.99
2023-03-28T18:24:47.600Z,75.46
2023-03-28T18:27:19.210Z,75.90
2023-03-28T18:29:50.202Z,75.93
2023-03-28T18:32:19.648Z,75.41
2023-03-28T18:34:52.374Z,75.97
2023-03-28T18:37:21.739Z,75.65
2023-03-28T18:39:51.238Z,75.39
2023-03-28T18:42:20.579Z,75.73
2023-03-28T18:44:50.187Z,77.59
2023-03-28T18:47:20.388Z,78.99
2023-03-28T18:49:52.468Z,79.47
2023-03-28T18:52:21.972Z,79.80
2023-03-28T18:54:51.325Z,80.14
2023-03-28T18:57:20.785Z,80.77
2023-03-28T18:59:52.846Z,81.34
2023-03-28T19:02:23.019Z,81.70
2023-03-28T19:04:55.073Z,81.42
2023-03-28T19:07:24.433Z,81.41
2023-03-28T19:09:53.879Z,81.71
2023-03-28T19:12:23.489Z,81.87
2023-03-28T19:14:53.059Z,82.27
2023-03-28T19:17:22.588Z,82.28
2023-03-28T19:19:52.015Z,82.23
2023-03-28T19:22:23.969Z,82.18
2023-03-28T19:24:53.594Z,81.87
2023-03-28T19:27:23.032Z,82.06
2023-03-28T19:29:52.401Z,82.37
2023-03-28T19:32:22.111Z,82.18
2023-03-28T19:34:51.822Z,82.18
2023-03-28T19:37:23.881Z,81.89
2023-03-28T19:39:53.288Z,82.51
2023-03-28T19:42:22.819Z,82.92
2023-03-28T19:44:52.164Z,82.87
2023-03-28T19:47:21.768Z,83.08
2023-03-28T19:49:51.421Z,83.34
2023-03-28T19:52:20.848Z,82.56
2023-03-28T19:54:52.819Z,82.72
2023-03-28T19:57:22.213Z,82.66
2023-03-28T19:59:51.802Z,82.94
2023-03-28T20:02:21.129Z,82.11
2023-03-28T20:04:50.494Z,82.23
2023-03-28T20:07:21.337Z,82.37
2023-03-28T20:09:53.322Z,82.39
2023-03-28T20:12:23.061Z,82.88
2023-03-28T20:14:53.867Z,83.68
2023-03-28T20:17:24.547Z,83.69
2023-03-28T20:19:54.056Z,84.14
2023-03-28T20:22:24.589Z,84.60
2023-03-28T20:24:59.582Z,84.11
2023-03-28T20:27:29.308Z,83.80
2023-03-28T20:29:58.802Z,83.47
2023-03-28T20:32:28.273Z,83.87
2023-03-28T20:34:57.754Z,83.62
2023-03-28T20:37:27.501Z,82.99
2023-03-28T20:40:02.580Z,84.02
2023-03-28T20:42:32.600Z,83.68
2023-03-28T20:45:01.930Z,83.63
2023-03-28T20:47:31.348Z,83.93
2023-03-28T20:50:09.031Z,84.60
2023-03-28T20:52:40.050Z,84.96
2023-03-28T20:55:12.366Z,85.43
2023-03-28T20:57:43.307Z,85.68
2023-03-28T21:00:15.008Z,85.15
2023-03-28T21:02:46.382Z,85.51
2023-03-28T21:05:17.215Z,86.33
2023-03-28T21:07:46.592Z,85.98
2023-03-28T21:10:19.382Z,85.55
2023-03-28T21:12:49.474Z,85.59
2023-03-28T21:15:19.297Z,85.99
2023-03-28T21:17:53.677Z,85.70
2023-03-28T21:20:23.477Z,86.20
2023-03-28T21:22:53.822Z,84.53
2023-03-28T21:25:25.771Z,85.09
2023-03-28T21:27:55.249Z,85.34
2023-03-28T21:30:24.678Z,85.15
2023-03-28T21:32:54.590Z,84.85
2023-03-28T21:35:24.032Z,84.11
2023-03-28T21:37:53.366Z,84.46
2023-03-28T21:40:26.151Z,85.31
2023-03-28T21:42:55.507Z,84.50
2023-03-28T21:45:24.912Z,84.69
2023-03-28T21:47:54.343Z,84.62
2023-03-28T21:50:23.791Z,85.36
2023-03-28T21:52:53.158Z,85.47
2023-03-28T21:55:25.099Z,85.58
2023-03-28T21:57:54.400Z,86.37
2023-03-28T22:00:24.374Z,85.98
2023-03-28T22:02:54.388Z,86.50
2023-03-28T22:05:29.788Z,85.88
2023-03-28T22:07:59.784Z,86.06
2023-03-28T22:10:37.675Z,86.34
2023-03-28T22:13:07.964Z,86.22
2023-03-28T22:15:37.474Z,86.49
2023-03-28T22:18:09.235Z,86.77
2023-03-28T22:20:41.145Z,86.58
2023-03-28T22:23:10.795Z,86.70
2023-03-28T22:25:42.761Z,86.79
2023-03-28T22:28:14.026Z,87.12
2023-03-28T22:30:44.120Z,86.56
2023-03-28T22:33:13.823Z,86.37
2023-03-28T22:35:43.476Z,86.49
2023-03-28T22:38:12.807Z,86.82
2023-03-28T22:40:44.721Z,86.71
2023-03-28T22:43:14.156Z,86.75
2023-03-28T22:45:43.569Z,86.93
2023-03-28T22:48:14.699Z,86.84
2023-03-28T22:50:44.590Z,86.39
2023-03-28T22:53:14.932Z,86.31
2023-03-28T22:55:47.272Z,86.04
2023-03-28T22:58:17.400Z,85.39
2023-03-28T23:00:47.711Z,86.33
2023-03-28T23:03:18.149Z,86.54
2023-03-28T23:05:47.775Z,86.26
2023-03-28T23:08:17.094Z,87.75
2023-03-28T23:10:49.223Z,87.24
2023-03-28T23:13:19.226Z,88.04
2023-03-28T23:15:48.718Z,88.36
2023-03-28T23:18:18.069Z,87.02
2023-03-28T23:20:52.361Z,86.17
2023-03-28T23:23:21.711Z,85.67
2023-03-28T23:25:53.659Z,85.07
2023-03-28T23:28:23.061Z,85.03
2023-03-28T23:30:52.438Z,84.81
2023-03-28T23:33:21.815Z,84.32
2023-03-28T23:35:51.243Z,84.29
2023-03-28T23:38:20.612Z,84.32
2023-03-28T23:40:50.077Z,84.23
2023-03-28T23:43:21.979Z,84.10
2023-03-28T23:45:51.654Z,84.13
2023-03-28T23:48:21.313Z,83.40
2023-03-28T23:50:50.714Z,83.39
2023-03-28T23:53:20.115Z,83.67
2023-03-28T23:55:49.410Z,84.08
2023-03-28T23:58:18.742Z,83.54
