createdAt,value
2018-03-29T00:00:25.178Z,0.00
2018-03-29T00:01:25.075Z,0.00
2018-03-29T00:02:24.972Z,0.00
2018-03-29T00:03:24.870Z,0.00
2018-03-29T00:04:24.753Z,0.00
2018-03-29T00:05:24.649Z,0.00
2018-03-29T00:06:24.545Z,0.00
2018-03-29T00:07:24.442Z,0.00
2018-03-29T00:08:24.335Z,0.00
2018-03-29T00:09:24.224Z,0.00
2018-03-29T00:10:24.120Z,0.00
2018-03-29T00:11:24.018Z,0.00
2018-03-29T00:12:23.914Z,0.00
2018-03-29T00:13:23.799Z,0.00
2018-03-29T00:14:23.694Z,0.00
2018-03-29T00:15:23.594Z,0.00
2018-03-29T00:16:23.488Z,0.00
2018-03-29T00:17:23.384Z,0.00
2018-03-29T00:18:23.269Z,0.00
2018-03-29T00:19:23.166Z,0.00
2018-03-29T00:20:23.071Z,0.00
2018-03-29T00:21:22.960Z,0.00
2018-03-29T00:22:22.856Z,0.00
2018-03-29T00:23:22.739Z,0.00
2018-03-29T00:24:22.634Z,0.00
2018-03-29T00:25:22.585Z,0.00
2018-03-29T00:26:22.429Z,0.00
2018-03-29T00:27:22.325Z,0.00
2018-03-29T00:28:22.216Z,0.00
2018-03-29T00:29:22.108Z,0.00
2018-03-29T00:30:22.003Z,0.00
2018-03-29T00:31:21.901Z,0.00
2018-03-29T00:32:21.797Z,0.00
2018-03-29T00:33:21.697Z,0.00
2018-03-29T00:34:21.577Z,0.00
2018-03-29T00:35:21.475Z,0.00
2018-03-29T00:36:21.371Z,0.00
2018-03-29T00:37:21.267Z,0.00
2018-03-29T00:38:21.155Z,0.00
2018-03-29T00:39:21.050Z,0.00
2018-03-29T00:40:20.946Z,0.00
2018-03-29T00:41:20.842Z,0.00
2018-03-29T00:42:20.778Z,0.00
2018-03-29T00:43:20.636Z,0.00
2018-03-29T00:44:20.520Z,0.00
2018-03-29T00:45:20.415Z,0.00
2018-03-29T00:46:20.312Z,0.00
2018-03-29T00:47:20.211Z,0.00
2018-03-29T00:48:20.094Z,0.00
2018-03-29T00:49:19.990Z,0.00
2018-03-29T00:50:19.888Z,0.00
2018-03-29T00:51:19.785Z,0.00
2018-03-29T00:52:19.670Z,0.00
2018-03-29T00:53:19.565Z,0.00
2018-03-29T00:54:19.461Z,0.00
2018-03-29T00:55:19.358Z,0.00
2018-03-29T00:56:19.255Z,0.00
2018-03-29T00:57:19.152Z,0.00
2018-03-29T00:58:19.036Z,0.00
2018-03-29T00:59:18.933Z,0.00
2018-03-29T01:00:18.830Z,0.00
2018-03-29T01:01:18.727Z,0.00
2018-03-29T01:02:18.926Z,0.00
2018-03-29T01:03:18.506Z,0.00
2018-03-29T01:04:18.403Z,0.00
2018-03-29T01:05:18.299Z,0.00
2018-03-29T01:06:18.196Z,0.00
2018-03-29T01:07:18.093Z,0.00
2018-03-29T01:08:17.978Z,0.00
2018-03-29T01:09:17.876Z,0.00
2018-03-29T01:10:17.772Z,0.00
2018-03-29T01:11:17.669Z,0.00
2018-03-29T01:12:17.569Z,0.00
2018-03-29T01:13:17.449Z,0.00
2018-03-29T01:14:17.345Z,0.00
2018-03-29T01:15:17.242Z,0.00
2018-03-29T01:16:17.139Z,0.00
2018-03-29T01:17:17.038Z,0.00
2018-03-29T01:18:16.920Z,0.00
2018-03-29T01:19:16.817Z,0.00
2018-03-29T01:20:16.713Z,0.00
2018-03-29T01:21:16.610Z,0.00
2018-03-29T01:22:16.507Z,0.00
2018-03-29T01:23:16.393Z,0.00
2018-03-29T01:24:16.287Z,0.00
2018-03-29T01:25:16.184Z,0.00
2018-03-29T01:26:16.081Z,0.00
2018-03-29T01:27:15.977Z,0.00
2018-03-29T01:28:15.863Z,0.00
2018-03-29T01:29:15.759Z,0.00
2018-03-29T01:30:15.656Z,0.00
2018-03-29T01:31:15.552Z,0.00
2018-03-29T01:32:15.437Z,0.00
2018-03-29T01:33:15.332Z,0.00
2018-03-29T01:34:15.228Z,0.00
2018-03-29T01:35:15.128Z,0.00
2018-03-29T01:36:15.022Z,0.00
2018-03-29T01:37:14.919Z,0.00
2018-03-29T01:38:14.807Z,0.00
2018-03-29T01:39:14.700Z,0.00
2018-03-29T01:40:14.597Z,0.00
2018-03-29T01:41:14.493Z,0.00
2018-03-29T01:42:14.390Z,0.00
2018-03-29T01:43:14.274Z,0.00
2018-03-29T01:44:14.172Z,0.00
2018-03-29T01:45:14.067Z,0.00
2018-03-29T01:46:13.964Z,0.00
2018-03-29T01:47:13.862Z,0.00
2018-03-29T01:48:13.749Z,0.00
2018-03-29T01:49:13.643Z,0.00
2018-03-29T01:50:13.539Z,0.00
2018-03-29T01:51:13.435Z,0.00
2018-03-29T01:52:13.332Z,0.00
2018-03-29T01:53:13.220Z,0.00
2018-03-29T01:54:13.125Z,0.00
2018-03-29T01:55:13.009Z,0.00
2018-03-29T01:56:12.911Z,0.00
2018-03-29T01:57:12.809Z,0.00
2018-03-29T01:58:12.699Z,0.00
2018-03-29T01:59:12.583Z,0.00
2018-03-29T02:00:12.481Z,0.00
2018-03-29T02:01:12.377Z,0.00
2018-03-29T02:02:12.274Z,0.00
2018-03-29T02:03:12.171Z,0.00
2018-03-29T02:04:12.058Z,0.00
2018-03-29T02:05:11.956Z,0.00
2018-03-29T02:06:11.851Z,0.00
2018-03-29T02:07:11.994Z,0.00
2018-03-29T02:08:11.644Z,0.00
2018-03-29T02:09:11.538Z,0.00
2018-03-29T02:10:11.423Z,0.00
2018-03-29T02:11:11.319Z,0.00
2018-03-29T02:12:11.215Z,0.00
2018-03-29T02:13:11.118Z,0.00
2018-03-29T02:14:11.009Z,0.00
2018-03-29T02:15:10.906Z,0.00
2018-03-29T02:16:10.790Z,0.00
2018-03-29T02:17:10.686Z,0.00
2018-03-29T02:18:10.583Z,0.00
2018-03-29T02:19:10.492Z,0.00
2018-03-29T02:20:10.376Z,0.00
2018-03-29T02:21:10.273Z,0.00
2018-03-29T02:22:10.169Z,0.00
2018-03-29T02:23:10.055Z,0.00
2018-03-29T02:24:09.958Z,0.00
2018-03-29T02:25:09.848Z,0.00
2018-03-29T02:26:09.745Z,0.00
2018-03-29T02:27:09.644Z,0.00
2018-03-29T02:28:09.538Z,0.00
2018-03-29T02:29:09.442Z,0.00
2018-03-29T02:30:09.331Z,0.00
2018-03-29T02:31:09.224Z,0.00
2018-03-29T02:32:09.112Z,0.00
2018-03-29T02:33:09.009Z,0.00
2018-03-29T02:34:08.904Z,0.00
2018-03-29T02:35:08.803Z,0.00
2018-03-29T02:36:08.703Z,0.00
2018-03-29T02:37:08.845Z,0.00
2018-03-29T02:38:08.506Z,0.00
2018-03-29T02:39:08.378Z,0.00
2018-03-29T02:40:08.273Z,0.00
2018-03-29T02:41:08.170Z,0.00
2018-03-29T02:42:08.067Z,0.00
2018-03-29T02:43:07.965Z,0.00
2018-03-29T02:44:07.860Z,0.00
2018-03-29T02:45:07.757Z,0.00
2018-03-29T02:46:07.654Z,0.00
2018-03-29T02:47:07.840Z,0.00
2018-03-29T02:48:07.435Z,0.00
2018-03-29T02:49:07.330Z,0.00
2018-03-29T02:50:07.228Z,0.00
2018-03-29T02:51:07.124Z,0.00
2018-03-29T02:52:07.020Z,0.00
2018-03-29T02:53:06.916Z,0.00
2018-03-29T02:54:06.814Z,0.00
2018-03-29T02:55:06.716Z,0.00
2018-03-29T02:56:06.607Z,0.00
2018-03-29T02:57:06.516Z,0.00
2018-03-29T02:58:06.411Z,0.00
2018-03-29T02:59:06.285Z,0.00
2018-03-29T03:00:06.183Z,0.00
2018-03-29T03:01:06.081Z,0.00
2018-03-29T03:02:05.976Z,0.00
2018-03-29T03:03:05.873Z,0.00
2018-03-29T03:04:05.770Z,0.00
2018-03-29T03:05:05.669Z,0.00
2018-03-29T03:06:05.563Z,0.00
2018-03-29T03:07:05.460Z,0.00
2018-03-29T03:08:05.344Z,0.00
2018-03-29T03:09:05.239Z,0.00
2018-03-29T03:10:05.135Z,0.00
2018-03-29T03:11:05.033Z,0.00
2018-03-29T03:12:04.930Z,0.00
2018-03-29T03:13:04.825Z,0.00
2018-03-29T03:14:04.722Z,0.00
2018-03-29T03:15:04.618Z,0.00
2018-03-29T03:16:04.515Z,0.00
2018-03-29T03:17:04.415Z,0.00
2018-03-29T03:18:04.309Z,0.00
2018-03-29T03:19:04.205Z,0.00
2018-03-29T03:20:04.092Z,0.00
2018-03-29T03:21:03.987Z,0.00
2018-03-29T03:22:03.883Z,0.00
2018-03-29T03:23:03.784Z,0.00
2018-03-29T03:24:03.677Z,0.00
2018-03-29T03:25:03.574Z,0.00
2018-03-29T03:26:03.470Z,0.00
2018-03-29T03:27:03.368Z,0.00
2018-03-29T03:28:03.263Z,0.00
2018-03-29T03:29:03.162Z,0.00
2018-03-29T03:30:03.063Z,0.00
2018-03-29T03:31:02.947Z,0.00
2018-03-29T03:32:02.837Z,0.00
2018-03-29T03:33:02.734Z,0.00
2018-03-29T03:34:02.630Z,0.00
2018-03-29T03:35:02.536Z,0.00
2018-03-29T03:36:02.424Z,0.00
2018-03-29T03:37:02.366Z,0.00
2018-03-29T03:38:02.218Z,0.00
2018-03-29T03:39:02.117Z,0.00
2018-03-29T03:40:02.010Z,0.00
2018-03-29T03:41:01.910Z,0.00
2018-03-29T03:42:01.810Z,0.00
2018-03-29T03:43:01.728Z,0.00
2018-03-29T03:44:01.597Z,0.00
2018-03-29T03:45:01.494Z,0.00
2018-03-29T03:46:01.385Z,0.00
2018-03-29T03:47:01.277Z,0.00
2018-03-29T03:48:01.173Z,0.00
2018-03-29T03:49:01.069Z,0.00
2018-03-29T03:50:00.970Z,0.00
2018-03-29T03:51:00.862Z,0.00
2018-03-29T03:52:00.760Z,0.00
2018-03-29T03:53:00.656Z,0.00
2018-03-29T03:54:00.552Z,0.00
2018-03-29T03:55:00.449Z,0.00
2018-03-29T03:56:00.348Z,0.00
2018-03-29T03:57:00.243Z,0.00
2018-03-29T03:58:00.139Z,0.00
2018-03-29T03:59:00.036Z,0.00
2018-03-29T03:59:59.934Z,0.00
2018-03-29T04:00:59.830Z,0.00
2018-03-29T04:01:59.714Z,0.00
2018-03-29T04:02:59.610Z,0.00
2018-03-29T04:03:59.507Z,0.00
2018-03-29T04:04:59.402Z,0.00
2018-03-29T04:05:59.299Z,0.00
2018-03-29T04:06:59.196Z,0.00
2018-03-29T04:07:59.106Z,0.00
2018-03-29T04:08:58.989Z,0.00
2018-03-29T04:09:58.886Z,0.00
2018-03-29T04:10:58.783Z,0.00
2018-03-29T04:11:58.680Z,0.00
2018-03-29T04:12:58.576Z,0.00
2018-03-29T04:13:58.472Z,0.00
2018-03-29T04:14:58.369Z,0.00
2018-03-29T04:15:58.266Z,0.00
2018-03-29T04:16:58.166Z,0.00
2018-03-29T04:17:58.059Z,0.00
2018-03-29T04:18:57.944Z,0.00
2018-03-29T04:19:57.900Z,0.00
2018-03-29T04:20:57.738Z,0.00
2018-03-29T04:21:57.635Z,0.00
2018-03-29T04:22:57.532Z,0.00
2018-03-29T04:23:57.432Z,0.00
2018-03-29T04:24:57.326Z,0.00
2018-03-29T04:25:57.221Z,0.00
2018-03-29T04:26:57.117Z,4.00
2018-03-29T04:27:57.015Z,4.00
2018-03-29T04:28:56.910Z,4.00
2018-03-29T04:29:56.808Z,4.00
2018-03-29T04:30:56.700Z,0.00
2018-03-29T04:31:56.589Z,0.00
2018-03-29T04:32:56.486Z,4.00
2018-03-29T04:33:56.381Z,4.00
2018-03-29T04:34:56.278Z,4.00
2018-03-29T04:35:56.174Z,8.00
2018-03-29T04:36:56.072Z,8.00
2018-03-29T04:37:55.969Z,8.00
2018-03-29T04:38:55.865Z,8.00
2018-03-29T04:39:55.765Z,8.00
2018-03-29T04:40:55.658Z,8.00
2018-03-29T04:41:55.805Z,8.00
2018-03-29T04:42:55.452Z,12.00
2018-03-29T04:43:55.337Z,16.00
2018-03-29T04:44:55.234Z,12.00
2018-03-29T04:45:55.130Z,20.00
2018-03-29T04:46:55.027Z,20.00
2018-03-29T04:47:54.924Z,20.00
2018-03-29T04:48:54.820Z,24.00
2018-03-29T04:49:54.717Z,32.00
2018-03-29T04:50:54.617Z,36.00
2018-03-29T04:51:54.510Z,48.00
2018-03-29T04:52:54.407Z,60.00
2018-03-29T04:53:54.304Z,72.00
2018-03-29T04:54:54.189Z,92.00
2018-03-29T04:55:54.084Z,92.00
2018-03-29T04:56:53.980Z,136.00
2018-03-29T04:57:53.878Z,164.00
2018-03-29T04:58:53.776Z,188.00
2018-03-29T04:59:53.670Z,116.00
2018-03-29T05:00:53.567Z,120.00
2018-03-29T05:01:53.464Z,104.00
2018-03-29T05:02:53.360Z,100.00
2018-03-29T05:03:53.257Z,112.00
2018-03-29T05:04:53.154Z,100.00
2018-03-29T05:05:53.050Z,96.00
2018-03-29T05:06:52.942Z,84.00
2018-03-29T05:07:52.833Z,100.00
2018-03-29T05:08:52.728Z,148.00
2018-03-29T05:09:52.629Z,136.00
2018-03-29T05:10:52.521Z,124.00
2018-03-29T05:11:52.419Z,124.00
2018-03-29T05:12:52.315Z,120.00
2018-03-29T05:13:52.212Z,128.00
2018-03-29T05:14:52.112Z,156.00
2018-03-29T05:15:52.008Z,200.00
2018-03-29T05:16:51.902Z,208.00
2018-03-29T05:17:51.787Z,240.00
2018-03-29T05:18:51.682Z,256.00
2018-03-29T05:19:51.582Z,272.00
2018-03-29T05:20:51.477Z,276.00
2018-03-29T05:21:51.372Z,264.00
2018-03-29T05:22:51.269Z,304.00
2018-03-29T05:23:51.180Z,348.00
2018-03-29T05:24:51.062Z,420.00
2018-03-29T05:25:50.958Z,492.00
2018-03-29T05:26:50.856Z,516.00
2018-03-29T05:27:50.741Z,668.00
2018-03-29T05:28:50.637Z,692.00
2018-03-29T05:29:50.534Z,592.00
2018-03-29T05:30:50.431Z,456.00
2018-03-29T05:31:50.327Z,376.00
2018-03-29T05:32:50.224Z,492.00
2018-03-29T05:33:50.120Z,484.00
2018-03-29T05:34:50.017Z,528.00
2018-03-29T05:35:49.914Z,476.00
2018-03-29T05:36:50.061Z,640.00
2018-03-29T05:37:49.709Z,716.00
2018-03-29T05:38:49.592Z,744.00
2018-03-29T05:39:49.487Z,660.00
2018-03-29T05:40:49.443Z,804.00
2018-03-29T05:41:49.281Z,780.00
2018-03-29T05:42:49.178Z,924.00
2018-03-29T05:43:49.077Z,968.00
2018-03-29T05:44:48.971Z,844.00
2018-03-29T05:45:48.868Z,924.00
2018-03-29T05:46:48.764Z,864.00
2018-03-29T05:47:48.660Z,852.00
2018-03-29T05:48:48.556Z,1052.00
2018-03-29T05:49:48.442Z,664.00
2018-03-29T05:50:48.339Z,852.00
2018-03-29T05:51:48.236Z,876.00
2018-03-29T05:52:48.133Z,1172.00
2018-03-29T05:53:48.030Z,1000.00
2018-03-29T05:54:47.925Z,984.00
2018-03-29T05:55:47.824Z,932.00
2018-03-29T05:56:47.719Z,1092.00
2018-03-29T05:57:47.615Z,888.00
2018-03-29T05:58:47.513Z,728.00
2018-03-29T05:59:47.396Z,844.00
2018-03-29T06:00:47.294Z,1056.00
2018-03-29T06:01:47.190Z,960.00
2018-03-29T06:02:47.087Z,1084.00
2018-03-29T06:03:46.984Z,988.00
2018-03-29T06:04:46.880Z,1256.00
2018-03-29T06:05:46.777Z,1200.00
2018-03-29T06:06:46.673Z,1108.00
2018-03-29T06:07:46.571Z,1432.00
2018-03-29T06:08:46.466Z,1548.00
2018-03-29T06:09:46.363Z,1380.00
2018-03-29T06:10:46.251Z,1700.00
2018-03-29T06:11:46.145Z,1980.00
2018-03-29T06:12:46.048Z,2200.00
2018-03-29T06:13:45.938Z,2136.00
2018-03-29T06:14:45.835Z,2088.00
2018-03-29T06:15:45.732Z,2312.00
2018-03-29T06:16:45.928Z,2504.00
2018-03-29T06:17:45.582Z,2448.00
2018-03-29T06:18:45.422Z,2200.00
2018-03-29T06:19:45.319Z,2088.00
2018-03-29T06:20:45.215Z,1788.00
2018-03-29T06:21:45.100Z,1864.00
2018-03-29T06:22:44.995Z,1788.00
2018-03-29T06:23:44.891Z,1664.00
2018-03-29T06:24:44.788Z,1960.00
2018-03-29T06:25:44.687Z,1956.00
2018-03-29T06:26:44.581Z,2144.00
2018-03-29T06:27:44.516Z,1900.00
2018-03-29T06:28:44.375Z,2072.00
2018-03-29T06:29:44.271Z,2148.00
2018-03-29T06:30:44.171Z,2140.00
2018-03-29T06:31:44.066Z,2080.00
2018-03-29T06:32:43.962Z,1964.00
2018-03-29T06:33:43.858Z,2024.00
2018-03-29T06:34:43.744Z,1892.00
2018-03-29T06:35:43.640Z,1756.00
2018-03-29T06:36:43.537Z,2016.00
2018-03-29T06:37:43.434Z,1816.00
2018-03-29T06:38:43.332Z,1880.00
2018-03-29T06:39:43.227Z,1832.00
2018-03-29T06:40:43.128Z,2036.00
2018-03-29T06:41:43.020Z,2124.00
2018-03-29T06:42:42.917Z,2196.00
2018-03-29T06:43:42.814Z,1900.00
2018-03-29T06:44:42.711Z,2176.00
2018-03-29T06:45:42.607Z,2184.00
2018-03-29T06:46:42.504Z,2336.00
2018-03-29T06:47:42.400Z,2136.00
2018-03-29T06:48:42.301Z,2696.00
2018-03-29T06:49:42.194Z,3136.00
2018-03-29T06:50:42.077Z,3072.00
2018-03-29T06:51:41.975Z,2952.00
2018-03-29T06:52:41.872Z,3220.00
2018-03-29T06:53:41.771Z,3204.00
2018-03-29T06:54:41.667Z,3776.00
2018-03-29T06:55:41.562Z,4208.00
2018-03-29T06:56:41.459Z,3364.00
2018-03-29T06:57:41.354Z,3488.00
2018-03-29T06:58:41.254Z,3608.00
2018-03-29T06:59:41.147Z,3948.00
2018-03-29T07:00:41.044Z,3584.00
2018-03-29T07:01:40.942Z,3824.00
2018-03-29T07:02:40.837Z,4440.00
2018-03-29T07:03:40.735Z,4012.00
2018-03-29T07:04:40.631Z,4348.00
2018-03-29T07:05:40.529Z,4452.00
2018-03-29T07:06:40.427Z,4544.00
2018-03-29T07:07:40.320Z,4736.00
2018-03-29T07:08:40.208Z,4444.00
2018-03-29T07:09:40.103Z,4020.00
2018-03-29T07:10:39.999Z,4400.00
2018-03-29T07:11:39.896Z,4512.00
2018-03-29T07:12:39.794Z,4492.00
2018-03-29T07:13:39.689Z,4776.00
2018-03-29T07:14:39.586Z,5188.00
2018-03-29T07:15:39.482Z,5932.00
2018-03-29T07:16:39.380Z,6392.00
2018-03-29T07:17:39.276Z,5976.00
2018-03-29T07:18:39.173Z,6388.00
2018-03-29T07:19:39.070Z,6508.00
2018-03-29T07:20:38.967Z,5840.00
2018-03-29T07:21:38.865Z,5848.00
2018-03-29T07:22:38.760Z,5360.00
2018-03-29T07:23:38.656Z,6080.00
2018-03-29T07:24:38.553Z,6752.00
2018-03-29T07:25:38.450Z,7372.00
2018-03-29T07:26:38.347Z,7188.00
2018-03-29T07:27:38.243Z,7488.00
2018-03-29T07:28:38.140Z,6824.00
2018-03-29T07:29:38.044Z,7244.00
2018-03-29T07:30:37.957Z,7680.00
2018-03-29T07:31:37.830Z,8320.00
2018-03-29T07:32:37.728Z,9244.00
2018-03-29T07:33:37.622Z,9620.00
2018-03-29T07:34:37.525Z,8712.00
2018-03-29T07:35:37.420Z,8648.00
2018-03-29T07:36:37.352Z,8700.00
2018-03-29T07:37:37.209Z,8596.00
2018-03-29T07:38:37.107Z,8564.00
2018-03-29T07:39:37.003Z,8948.00
2018-03-29T07:40:36.902Z,7632.00
2018-03-29T07:41:36.796Z,7604.00
2018-03-29T07:42:36.693Z,8564.00
2018-03-29T07:43:36.590Z,8924.00
2018-03-29T07:44:36.486Z,9604.00
2018-03-29T07:45:36.394Z,10836.00
2018-03-29T07:46:36.291Z,9004.00
2018-03-29T07:47:36.191Z,8152.00
2018-03-29T07:48:36.085Z,9364.00
2018-03-29T07:49:35.981Z,7972.00
2018-03-29T07:50:35.878Z,9960.00
2018-03-29T07:51:35.776Z,8924.00
2018-03-29T07:52:35.672Z,9420.00
2018-03-29T07:53:35.572Z,8376.00
2018-03-29T07:54:35.465Z,7972.00
2018-03-29T07:55:35.363Z,7420.00
2018-03-29T07:56:35.258Z,6992.00
2018-03-29T07:57:35.167Z,6492.00
2018-03-29T07:58:35.052Z,7736.00
2018-03-29T07:59:34.951Z,7828.00
2018-03-29T08:00:34.845Z,7432.00
2018-03-29T08:01:34.742Z,8132.00
2018-03-29T08:02:34.638Z,7724.00
2018-03-29T08:03:34.537Z,7408.00
2018-03-29T08:04:34.444Z,7216.00
2018-03-29T08:05:34.342Z,7096.00
2018-03-29T08:06:34.239Z,6644.00
2018-03-29T08:07:34.135Z,6760.00
2018-03-29T08:08:34.031Z,6552.00
2018-03-29T08:09:33.928Z,6516.00
2018-03-29T08:10:33.825Z,6300.00
2018-03-29T08:11:33.722Z,6832.00
2018-03-29T08:12:33.619Z,8148.00
2018-03-29T08:13:33.515Z,6964.00
2018-03-29T08:14:33.413Z,7832.00
2018-03-29T08:15:33.311Z,7284.00
2018-03-29T08:16:33.205Z,7956.00
2018-03-29T08:17:33.121Z,7604.00
2018-03-29T08:18:32.998Z,8252.00
2018-03-29T08:19:32.908Z,8688.00
2018-03-29T08:20:32.803Z,8336.00
2018-03-29T08:21:32.701Z,7044.00
2018-03-29T08:22:32.598Z,6624.00
2018-03-29T08:23:32.494Z,5976.00
2018-03-29T08:24:32.391Z,6588.00
2018-03-29T08:25:32.288Z,6376.00
2018-03-29T08:26:32.197Z,6724.00
2018-03-29T08:27:32.080Z,7152.00
2018-03-29T08:28:31.977Z,6144.00
2018-03-29T08:29:31.878Z,7128.00
2018-03-29T08:30:31.770Z,6708.00
2018-03-29T08:31:31.668Z,9160.00
2018-03-29T08:32:31.570Z,11688.00
2018-03-29T08:33:31.474Z,8688.00
2018-03-29T08:34:31.371Z,8348.00
2018-03-29T08:35:31.268Z,7072.00
2018-03-29T08:36:31.167Z,6880.00
2018-03-29T08:37:31.061Z,8100.00
2018-03-29T08:38:30.959Z,7508.00
2018-03-29T08:39:30.854Z,6228.00
2018-03-29T08:40:30.752Z,7520.00
2018-03-29T08:41:30.648Z,7276.00
2018-03-29T08:42:30.544Z,8488.00
2018-03-29T08:43:30.441Z,11036.00
2018-03-29T08:44:30.339Z,9708.00
2018-03-29T08:45:30.246Z,9236.00
2018-03-29T08:46:30.143Z,7708.00
2018-03-29T08:47:30.039Z,6588.00
2018-03-29T08:48:29.940Z,5944.00
2018-03-29T08:49:29.833Z,6196.00
2018-03-29T08:50:29.730Z,8060.00
2018-03-29T08:51:29.627Z,7844.00
2018-03-29T08:52:29.523Z,7612.00
2018-03-29T08:53:29.422Z,6488.00
2018-03-29T08:54:29.317Z,6448.00
2018-03-29T08:55:29.214Z,7036.00
2018-03-29T08:56:29.123Z,5056.00
2018-03-29T08:57:29.019Z,4868.00
2018-03-29T08:58:28.915Z,5544.00
2018-03-29T08:59:28.813Z,6392.00
2018-03-29T09:00:28.712Z,9496.00
2018-03-29T09:01:28.856Z,8296.00
2018-03-29T09:02:28.503Z,10380.00
2018-03-29T09:03:28.400Z,12984.00
2018-03-29T09:04:28.296Z,12412.00
2018-03-29T09:05:28.193Z,15204.00
2018-03-29T09:06:28.090Z,15392.00
2018-03-29T09:07:27.999Z,14732.00
2018-03-29T09:08:27.895Z,17760.00
2018-03-29T09:09:27.793Z,18816.00
2018-03-29T09:10:27.740Z,18304.00
2018-03-29T09:11:27.584Z,18304.00
2018-03-29T09:12:27.483Z,17664.00
2018-03-29T09:13:27.378Z,19424.00
2018-03-29T09:14:27.276Z,22432.00
2018-03-29T09:15:27.204Z,18144.00
2018-03-29T09:16:27.081Z,13652.00
2018-03-29T09:17:26.978Z,10036.00
2018-03-29T09:18:26.874Z,9324.00
2018-03-29T09:19:26.775Z,8500.00
2018-03-29T09:20:26.669Z,10484.00
2018-03-29T09:21:26.595Z,13088.00
2018-03-29T09:22:26.473Z,13488.00
2018-03-29T09:23:26.372Z,7880.00
2018-03-29T09:24:26.269Z,6072.00
2018-03-29T09:25:26.164Z,6388.00
2018-03-29T09:26:26.062Z,6588.00
2018-03-29T09:27:25.970Z,8208.00
2018-03-29T09:28:25.866Z,8548.00
2018-03-29T09:29:25.763Z,7460.00
2018-03-29T09:30:25.660Z,7052.00
2018-03-29T09:31:25.557Z,9348.00
2018-03-29T09:32:25.466Z,7308.00
2018-03-29T09:33:25.361Z,5656.00
2018-03-29T09:34:25.260Z,7392.00
2018-03-29T09:35:25.155Z,7804.00
2018-03-29T09:36:25.052Z,6672.00
2018-03-29T09:37:24.948Z,7932.00
2018-03-29T09:38:24.846Z,9576.00
2018-03-29T09:39:24.755Z,13996.00
2018-03-29T09:40:24.655Z,14680.00
2018-03-29T09:41:24.548Z,15292.00
2018-03-29T09:42:24.446Z,17792.00
2018-03-29T09:43:24.342Z,20384.00
2018-03-29T09:44:24.242Z,24288.00
2018-03-29T09:45:24.140Z,21888.00
2018-03-29T09:46:24.032Z,22816.00
2018-03-29T09:47:23.941Z,19296.00
2018-03-29T09:48:23.838Z,20960.00
2018-03-29T09:49:23.735Z,19008.00
2018-03-29T09:50:23.643Z,19008.00
2018-03-29T09:51:23.527Z,21472.00
2018-03-29T09:52:23.423Z,22208.00
2018-03-29T09:53:23.321Z,19296.00
2018-03-29T09:54:23.232Z,18080.00
2018-03-29T09:55:23.171Z,16292.00
2018-03-29T09:56:23.024Z,15268.00
2018-03-29T09:57:22.921Z,12340.00
2018-03-29T09:58:22.820Z,8112.00
2018-03-29T09:59:22.715Z,9856.00
2018-03-29T10:00:22.622Z,13420.00
2018-03-29T10:01:22.520Z,12484.00
2018-03-29T10:02:22.415Z,8904.00
2018-03-29T10:03:22.313Z,10068.00
2018-03-29T10:04:22.208Z,12056.00
2018-03-29T10:05:22.107Z,12592.00
2018-03-29T10:06:22.015Z,12972.00
2018-03-29T10:07:21.912Z,14212.00
2018-03-29T10:08:21.809Z,14036.00
2018-03-29T10:09:21.706Z,18528.00
2018-03-29T10:10:21.603Z,15436.00
2018-03-29T10:11:21.505Z,10288.00
2018-03-29T10:12:21.407Z,7168.00
2018-03-29T10:13:21.303Z,7728.00
2018-03-29T10:14:21.200Z,7748.00
2018-03-29T10:15:21.097Z,6904.00
2018-03-29T10:16:20.995Z,6168.00
2018-03-29T10:17:20.912Z,6668.00
2018-03-29T10:18:20.800Z,6208.00
2018-03-29T10:19:20.698Z,6640.00
2018-03-29T10:20:20.594Z,4972.00
2018-03-29T10:21:20.495Z,6284.00
2018-03-29T10:22:20.388Z,10656.00
2018-03-29T10:23:20.295Z,14396.00
2018-03-29T10:24:20.192Z,14804.00
2018-03-29T10:25:20.090Z,14216.00
2018-03-29T10:26:19.985Z,16092.00
2018-03-29T10:27:19.882Z,16360.00
2018-03-29T10:28:19.779Z,15672.00
2018-03-29T10:29:19.690Z,15704.00
2018-03-29T10:30:19.586Z,16332.00
2018-03-29T10:31:19.484Z,15756.00
2018-03-29T10:32:19.379Z,14044.00
2018-03-29T10:33:19.276Z,13304.00
2018-03-29T10:34:19.177Z,11584.00
2018-03-29T10:35:19.081Z,9508.00
2018-03-29T10:36:18.977Z,8480.00
2018-03-29T10:37:18.880Z,7864.00
2018-03-29T10:38:18.771Z,6992.00
2018-03-29T10:39:18.722Z,5896.00
2018-03-29T10:40:18.578Z,6276.00
2018-03-29T10:41:18.474Z,10056.00
2018-03-29T10:42:18.372Z,11864.00
2018-03-29T10:43:18.267Z,15780.00
2018-03-29T10:44:18.165Z,18496.00
2018-03-29T10:45:18.073Z,24448.00
2018-03-29T10:46:17.975Z,26336.00
2018-03-29T10:47:17.875Z,24864.00
2018-03-29T10:48:17.763Z,25536.00
2018-03-29T10:49:17.660Z,24256.00
2018-03-29T10:50:17.567Z,22816.00
2018-03-29T10:51:17.466Z,19264.00
2018-03-29T10:52:17.363Z,20800.00
2018-03-29T10:53:17.260Z,23744.00
2018-03-29T10:54:17.156Z,22368.00
2018-03-29T10:55:17.068Z,21856.00
2018-03-29T10:56:16.961Z,20928.00
2018-03-29T10:57:16.858Z,21088.00
2018-03-29T10:58:16.757Z,19424.00
2018-03-29T10:59:16.664Z,18464.00
2018-03-29T11:00:16.561Z,18336.00
2018-03-29T11:01:16.458Z,17952.00
2018-03-29T11:02:16.366Z,14316.00
2018-03-29T11:03:16.275Z,11956.00
2018-03-29T11:04:16.159Z,10360.00
2018-03-29T11:05:16.070Z,9644.00
2018-03-29T11:06:15.967Z,9628.00
2018-03-29T11:07:15.863Z,9504.00
2018-03-29T11:08:15.760Z,9572.00
2018-03-29T11:09:15.668Z,9280.00
2018-03-29T11:10:15.571Z,8164.00
2018-03-29T11:11:15.461Z,8148.00
2018-03-29T11:12:15.372Z,6836.00
2018-03-29T11:13:15.269Z,7056.00
2018-03-29T11:14:15.164Z,8704.00
2018-03-29T11:15:15.062Z,7792.00
2018-03-29T11:16:14.969Z,7476.00
2018-03-29T11:17:14.867Z,8512.00
2018-03-29T11:18:14.763Z,7460.00
2018-03-29T11:19:14.661Z,6156.00
2018-03-29T11:20:14.569Z,4668.00
2018-03-29T11:21:14.473Z,4500.00
2018-03-29T11:22:14.364Z,4472.00
2018-03-29T11:23:14.261Z,4552.00
2018-03-29T11:24:14.171Z,8516.00
2018-03-29T11:25:14.065Z,8628.00
2018-03-29T11:26:13.961Z,6576.00
2018-03-29T11:27:13.859Z,5780.00
2018-03-29T11:28:13.762Z,5756.00
2018-03-29T11:29:13.665Z,8520.00
2018-03-29T11:30:13.562Z,12096.00
2018-03-29T11:31:13.459Z,15052.00
2018-03-29T11:32:13.354Z,16444.00
2018-03-29T11:33:13.263Z,16956.00
2018-03-29T11:34:13.160Z,16120.00
2018-03-29T11:35:13.057Z,14664.00
2018-03-29T11:36:12.953Z,15432.00
2018-03-29T11:37:12.852Z,16844.00
2018-03-29T11:38:12.761Z,16380.00
2018-03-29T11:39:12.658Z,15888.00
2018-03-29T11:40:12.554Z,13148.00
2018-03-29T11:41:12.451Z,11288.00
2018-03-29T11:42:12.358Z,10856.00
2018-03-29T11:43:12.255Z,10096.00
2018-03-29T11:44:12.152Z,10932.00
2018-03-29T11:45:12.048Z,12972.00
2018-03-29T11:46:11.948Z,14992.00
2018-03-29T11:47:11.854Z,12976.00
2018-03-29T11:48:11.752Z,12440.00
2018-03-29T11:49:11.649Z,11412.00
2018-03-29T11:50:11.556Z,10140.00
2018-03-29T11:51:11.454Z,8708.00
2018-03-29T11:52:11.350Z,9212.00
2018-03-29T11:53:11.247Z,9256.00
2018-03-29T11:54:11.157Z,10096.00
2018-03-29T11:55:11.054Z,10868.00
2018-03-29T11:56:10.951Z,9472.00
2018-03-29T11:57:10.847Z,9984.00
2018-03-29T11:58:10.755Z,9924.00
2018-03-29T11:59:10.653Z,8720.00
2018-03-29T12:00:10.549Z,7140.00
2018-03-29T12:01:10.447Z,5656.00
2018-03-29T12:02:10.356Z,4672.00
2018-03-29T12:03:10.253Z,3772.00
2018-03-29T12:04:10.148Z,2852.00
2018-03-29T12:05:10.111Z,3172.00
2018-03-29T12:06:09.954Z,3684.00
2018-03-29T12:07:09.850Z,4436.00
2018-03-29T12:08:09.748Z,5756.00
2018-03-29T12:09:09.658Z,6920.00
2018-03-29T12:10:09.554Z,9188.00
2018-03-29T12:11:09.452Z,8500.00
2018-03-29T12:12:09.348Z,8436.00
2018-03-29T12:13:09.255Z,7836.00
2018-03-29T12:14:09.152Z,10124.00
2018-03-29T12:15:09.053Z,12024.00
2018-03-29T12:16:08.946Z,13204.00
2018-03-29T12:17:08.845Z,11596.00
2018-03-29T12:18:08.753Z,9488.00
2018-03-29T12:19:08.649Z,7848.00
2018-03-29T12:20:08.546Z,8004.00
2018-03-29T12:21:08.442Z,7548.00
2018-03-29T12:22:08.351Z,7384.00
2018-03-29T12:23:08.247Z,8828.00
2018-03-29T12:24:08.144Z,9432.00
2018-03-29T12:25:08.043Z,8232.00
2018-03-29T12:26:07.939Z,7400.00
2018-03-29T12:27:07.847Z,8280.00
2018-03-29T12:28:07.746Z,8236.00
2018-03-29T12:29:07.641Z,6720.00