createdAt,value
2018-12-31T00:02:45.382Z,78.50
2018-12-31T00:07:04.122Z,78.60
2018-12-31T00:11:23.927Z,78.50
2018-12-31T00:15:42.711Z,78.40
2018-12-31T00:20:01.581Z,78.10
2018-12-31T00:24:20.037Z,78.10
2018-12-31T00:28:40.616Z,77.90
2018-12-31T00:32:58.741Z,78.30
2018-12-31T00:37:17.277Z,78.30
2018-12-31T00:41:35.865Z,78.10
2018-12-31T00:45:53.966Z,78.20
2018-12-31T00:50:12.248Z,78.20
2018-12-31T00:54:30.552Z,78.20
2018-12-31T00:58:48.714Z,78.20
2018-12-31T01:03:06.941Z,78.20
2018-12-31T01:07:25.100Z,78.30
2018-12-31T01:11:43.506Z,78.40
2018-12-31T01:16:01.676Z,79.40
2018-12-31T01:20:19.897Z,78.70
2018-12-31T01:24:39.459Z,78.50
2018-12-31T01:28:58.101Z,78.60
2018-12-31T01:33:18.430Z,78.70
2018-12-31T01:37:36.970Z,78.70
2018-12-31T01:41:57.555Z,78.40
2018-12-31T01:46:16.390Z,78.60
2018-12-31T01:50:37.136Z,78.60
2018-12-31T01:54:55.687Z,79.40
2018-12-31T01:59:13.947Z,78.50
2018-12-31T02:03:33.726Z,78.60
2018-12-31T02:07:52.222Z,78.70
2018-12-31T02:12:10.528Z,79.00
2018-12-31T02:16:30.572Z,79.90
2018-12-31T02:20:48.673Z,79.10
2018-12-31T02:25:07.077Z,79.20
2018-12-31T02:29:25.172Z,79.20
2018-12-31T02:33:45.145Z,79.20
2018-12-31T02:38:03.917Z,79.40
2018-12-31T02:42:26.437Z,79.50
2018-12-31T02:46:45.096Z,79.50
2018-12-31T02:51:04.540Z,79.50
2018-12-31T02:55:24.031Z,79.60
2018-12-31T02:59:42.513Z,79.80
2018-12-31T03:04:02.527Z,79.90
2018-12-31T03:08:20.533Z,79.90
2018-12-31T03:12:38.865Z,79.90
2018-12-31T03:16:57.238Z,79.80
2018-12-31T03:21:16.763Z,79.80
2018-12-31T03:25:36.389Z,79.80
2018-12-31T03:29:54.486Z,79.70
2018-12-31T03:34:12.556Z,79.80
2018-12-31T03:38:32.003Z,79.80
2018-12-31T03:42:50.601Z,79.80
2018-12-31T03:47:09.065Z,79.60
2018-12-31T03:51:27.563Z,79.80
2018-12-31T03:55:45.816Z,79.70
2018-12-31T04:00:04.453Z,79.70
2018-12-31T04:04:22.662Z,79.80
2018-12-31T04:08:40.815Z,79.70
2018-12-31T04:12:59.200Z,79.80
2018-12-31T04:17:17.995Z,79.90
2018-12-31T04:21:36.480Z,79.90
2018-12-31T04:25:54.799Z,79.80
2018-12-31T04:30:13.094Z,79.80
2018-12-31T04:34:31.539Z,79.80
2018-12-31T04:38:49.896Z,79.80
2018-12-31T04:43:08.048Z,79.80
2018-12-31T04:47:26.871Z,80.00
2018-12-31T04:51:45.258Z,80.00
2018-12-31T04:56:03.825Z,80.10
2018-12-31T05:00:23.197Z,79.90
2018-12-31T05:04:42.884Z,79.90
2018-12-31T05:09:04.039Z,80.00
2018-12-31T05:13:25.451Z,79.90
2018-12-31T05:17:46.781Z,80.00
2018-12-31T05:22:06.090Z,80.20
2018-12-31T05:26:24.743Z,80.20
2018-12-31T05:30:43.194Z,80.30
2018-12-31T05:35:01.402Z,80.30
2018-12-31T05:39:23.037Z,80.30
2018-12-31T05:43:42.253Z,80.40
2018-12-31T05:48:01.415Z,80.40
2018-12-31T05:52:19.542Z,80.50
2018-12-31T05:56:38.027Z,80.40
2018-12-31T06:00:56.895Z,80.40
2018-12-31T06:05:16.092Z,80.40
2018-12-31T06:09:36.213Z,80.50
2018-12-31T06:13:54.376Z,80.40
2018-12-31T06:18:12.559Z,80.30
2018-12-31T06:22:30.690Z,80.40
2018-12-31T06:26:48.924Z,80.40
2018-12-31T06:31:07.349Z,80.40
2018-12-31T06:35:26.131Z,80.40
2018-12-31T06:39:44.378Z,80.40
2018-12-31T06:44:02.926Z,80.30
2018-12-31T06:48:21.090Z,80.40
2018-12-31T06:52:39.342Z,80.50
2018-12-31T06:56:59.287Z,80.50
2018-12-31T07:01:18.720Z,80.60
2018-12-31T07:05:38.345Z,80.70
2018-12-31T07:09:56.592Z,80.70
2018-12-31T07:14:15.099Z,80.70
2018-12-31T07:18:35.536Z,80.70
2018-12-31T07:22:53.831Z,80.60
2018-12-31T07:27:12.337Z,80.50
2018-12-31T07:31:30.585Z,80.50
2018-12-31T07:35:49.194Z,80.70
2018-12-31T07:40:08.487Z,80.70
2018-12-31T07:44:28.022Z,80.70
2018-12-31T07:48:46.564Z,81.50
2018-12-31T07:53:05.051Z,80.70
2018-12-31T07:57:24.640Z,80.70
2018-12-31T08:01:46.787Z,80.80
2018-12-31T08:06:05.242Z,80.90
2018-12-31T08:10:23.408Z,81.00
2018-12-31T08:14:41.873Z,81.10
2018-12-31T08:19:00.201Z,81.10
2018-12-31T08:23:18.319Z,81.20
2018-12-31T08:27:36.426Z,81.40
2018-12-31T08:31:55.147Z,81.50
2018-12-31T08:36:14.066Z,81.50
2018-12-31T08:40:32.854Z,81.70
2018-12-31T08:44:55.363Z,81.60
2018-12-31T08:49:13.696Z,81.50
2018-12-31T08:53:32.024Z,81.30
2018-12-31T08:57:50.679Z,81.70
2018-12-31T09:02:09.003Z,81.60
2018-12-31T09:06:36.114Z,81.80
2018-12-31T09:10:55.096Z,81.90
2018-12-31T09:15:14.675Z,81.90
2018-12-31T09:19:33.973Z,81.90
2018-12-31T09:23:52.834Z,82.20
2018-12-31T09:28:11.380Z,82.60
2018-12-31T09:32:29.952Z,82.80
2018-12-31T09:36:48.465Z,82.90
2018-12-31T09:41:07.041Z,83.20
2018-12-31T09:45:27.306Z,83.00
2018-12-31T09:49:45.582Z,82.70
2018-12-31T09:54:05.247Z,82.50
2018-12-31T09:58:23.506Z,82.30
2018-12-31T10:02:41.623Z,82.50
2018-12-31T10:07:02.671Z,82.50
2018-12-31T10:11:24.045Z,82.30
2018-12-31T10:15:42.741Z,82.10
2018-12-31T10:20:00.795Z,82.20
2018-12-31T10:24:18.922Z,82.30
2018-12-31T10:28:37.526Z,82.80
2018-12-31T10:32:57.202Z,82.40
2018-12-31T10:37:18.221Z,82.40
2018-12-31T10:41:36.530Z,82.40
2018-12-31T10:45:55.218Z,81.80
2018-12-31T10:50:15.794Z,81.90
2018-12-31T10:54:34.226Z,82.10
2018-12-31T10:58:52.757Z,82.00
2018-12-31T11:03:11.071Z,82.50
2018-12-31T11:07:29.326Z,82.60
2018-12-31T11:11:48.072Z,82.80
2018-12-31T11:16:12.031Z,82.80
2018-12-31T11:20:30.773Z,83.10
2018-12-31T11:24:49.828Z,83.10
2018-12-31T11:29:08.796Z,83.10
2018-12-31T11:33:26.977Z,83.00
2018-12-31T11:37:46.241Z,81.80
2018-12-31T11:42:04.380Z,81.70
2018-12-31T11:46:22.515Z,81.70
2018-12-31T11:50:41.064Z,81.70
2018-12-31T11:54:59.417Z,81.50
2018-12-31T11:59:17.722Z,81.30
2018-12-31T12:03:36.052Z,81.30
2018-12-31T12:07:54.560Z,81.10
2018-12-31T12:12:14.865Z,81.20
2018-12-31T12:16:33.930Z,81.20
2018-12-31T12:20:52.988Z,81.20
2018-12-31T12:25:11.540Z,81.20
2018-12-31T12:29:40.238Z,81.20
2018-12-31T12:33:58.889Z,81.20
2018-12-31T12:38:17.935Z,81.20
2018-12-31T12:42:37.396Z,82.40
2018-12-31T12:46:56.036Z,82.30
2018-12-31T12:51:15.089Z,82.50
2018-12-31T12:55:33.344Z,82.50
2018-12-31T12:59:51.841Z,82.50
2018-12-31T13:04:10.072Z,81.50
2018-12-31T13:08:28.300Z,81.70
2018-12-31T13:12:46.540Z,82.00
2018-12-31T13:17:05.072Z,82.50
2018-12-31T13:21:23.420Z,82.90
2018-12-31T13:25:42.064Z,83.20
2018-12-31T13:30:00.646Z,83.40
2018-12-31T13:34:19.417Z,83.80
2018-12-31T13:38:38.085Z,83.50
2018-12-31T13:42:56.353Z,83.10
2018-12-31T13:47:15.414Z,82.70
2018-12-31T13:51:33.586Z,82.30
2018-12-31T13:55:52.132Z,81.90
2018-12-31T14:00:11.235Z,81.50
2018-12-31T14:04:29.310Z,81.30
2018-12-31T14:08:47.460Z,81.20
2018-12-31T14:13:06.008Z,81.10
2018-12-31T14:17:24.615Z,81.10
2018-12-31T14:21:42.743Z,81.10
2018-12-31T14:26:00.829Z,81.20
2018-12-31T14:30:19.105Z,81.50
2018-12-31T14:34:37.232Z,81.60
2018-12-31T14:38:57.380Z,81.70
2018-12-31T14:43:16.368Z,82.00
2018-12-31T14:47:35.054Z,82.00
2018-12-31T14:51:53.415Z,81.80
2018-12-31T14:56:13.199Z,81.70
2018-12-31T15:00:32.917Z,81.50
2018-12-31T15:04:52.115Z,81.30
2018-12-31T15:09:13.230Z,81.30
2018-12-31T15:13:32.646Z,81.10
2018-12-31T15:17:51.269Z,81.20
2018-12-31T15:22:09.607Z,81.40
2018-12-31T15:26:28.359Z,81.30
2018-12-31T15:30:46.677Z,81.10
2018-12-31T15:35:07.552Z,81.00
2018-12-31T15:39:26.466Z,81.10
2018-12-31T15:43:46.592Z,81.10
2018-12-31T15:48:06.370Z,80.90
2018-12-31T15:52:24.846Z,81.10
2018-12-31T15:56:43.360Z,81.00
2018-12-31T16:01:03.220Z,81.10
2018-12-31T16:05:21.723Z,81.10
2018-12-31T16:09:40.525Z,81.10
2018-12-31T16:13:58.946Z,81.00
2018-12-31T16:18:17.401Z,81.00
2018-12-31T16:22:36.347Z,80.90
2018-12-31T16:26:55.374Z,80.90
2018-12-31T16:31:13.885Z,80.90
2018-12-31T16:35:34.094Z,80.80
2018-12-31T16:39:52.332Z,80.90
2018-12-31T16:44:10.653Z,80.90
2018-12-31T16:48:30.458Z,80.80
2018-12-31T16:52:48.966Z,80.90
2018-12-31T16:57:08.935Z,80.90
2018-12-31T17:01:27.422Z,80.90
2018-12-31T17:05:45.764Z,80.70
2018-12-31T17:10:05.068Z,80.60
2018-12-31T17:14:23.302Z,80.60
2018-12-31T17:18:41.887Z,80.60
2018-12-31T17:22:59.996Z,80.50
2018-12-31T17:27:21.181Z,80.60
2018-12-31T17:31:39.789Z,80.70
2018-12-31T17:35:59.450Z,80.80
2018-12-31T17:40:18.157Z,80.90
2018-12-31T17:44:37.511Z,80.70
2018-12-31T17:48:55.685Z,80.60
2018-12-31T17:53:13.848Z,80.80
2018-12-31T17:57:32.495Z,80.80
2018-12-31T18:01:50.811Z,81.90
2018-12-31T18:06:08.938Z,80.90
2018-12-31T18:10:28.071Z,81.00
2018-12-31T18:14:46.356Z,82.10
2018-12-31T18:19:05.032Z,81.00
2018-12-31T18:23:23.271Z,80.70
2018-12-31T18:27:41.527Z,80.80
2018-12-31T18:31:59.800Z,80.90
2018-12-31T18:36:18.055Z,80.90
2018-12-31T18:40:36.340Z,80.70
2018-12-31T18:44:54.852Z,80.60
2018-12-31T18:49:12.980Z,80.50
2018-12-31T18:53:31.146Z,80.50
2018-12-31T18:57:49.379Z,80.50
2018-12-31T19:02:07.901Z,80.30
2018-12-31T19:06:26.347Z,81.50
2018-12-31T19:10:44.643Z,81.50
2018-12-31T19:15:03.135Z,81.40
2018-12-31T19:19:21.366Z,81.70
2018-12-31T19:23:39.579Z,81.50
2018-12-31T19:27:58.060Z,81.50
2018-12-31T19:32:16.448Z,81.50
2018-12-31T19:36:34.499Z,81.20
2018-12-31T19:40:53.025Z,81.30
2018-12-31T19:45:11.337Z,81.20
2018-12-31T19:49:29.875Z,81.20
2018-12-31T19:53:48.719Z,81.20
2018-12-31T19:58:07.160Z,81.10
2018-12-31T20:02:25.500Z,81.00
2018-12-31T20:06:43.611Z,81.90
2018-12-31T20:11:01.808Z,81.00
2018-12-31T20:15:19.992Z,80.90
2018-12-31T20:19:38.642Z,81.10
2018-12-31T20:23:56.779Z,81.30
2018-12-31T20:28:14.991Z,81.30
2018-12-31T20:32:33.360Z,81.10
2018-12-31T20:36:51.887Z,81.00
2018-12-31T20:41:10.518Z,81.30
2018-12-31T20:45:29.117Z,81.20
2018-12-31T20:49:47.345Z,81.40
2018-12-31T20:54:06.329Z,81.50
2018-12-31T20:58:24.415Z,81.40
2018-12-31T21:02:43.092Z,81.40
2018-12-31T21:07:01.683Z,81.50
2018-12-31T21:11:20.214Z,81.60
2018-12-31T21:15:38.466Z,81.50
2018-12-31T21:19:57.092Z,81.50
2018-12-31T21:24:15.360Z,81.50
2018-12-31T21:28:33.703Z,82.20
2018-12-31T21:32:51.988Z,81.60
2018-12-31T21:37:10.128Z,81.60
2018-12-31T21:41:28.183Z,81.00
2018-12-31T21:45:46.972Z,81.70
2018-12-31T21:50:05.424Z,81.50
2018-12-31T21:54:23.589Z,81.40
2018-12-31T21:58:41.708Z,81.50
2018-12-31T22:02:59.892Z,81.50
2018-12-31T22:07:18.062Z,81.60
2018-12-31T22:11:36.483Z,81.80
2018-12-31T22:15:54.823Z,81.80
2018-12-31T22:20:13.151Z,81.80
2018-12-31T22:24:31.629Z,81.80
2018-12-31T22:28:49.933Z,81.70
2018-12-31T22:33:08.664Z,81.60
2018-12-31T22:37:26.844Z,81.50
2018-12-31T22:41:45.052Z,81.60
2018-12-31T22:46:03.158Z,81.60
2018-12-31T22:50:21.352Z,81.60
2018-12-31T22:54:39.564Z,80.80
2018-12-31T22:58:57.865Z,81.50
2018-12-31T23:03:16.333Z,81.70
2018-12-31T23:07:35.886Z,81.50
2018-12-31T23:11:54.261Z,81.10
2018-12-31T23:16:17.876Z,81.10
2018-12-31T23:20:36.607Z,81.40
2018-12-31T23:24:55.790Z,81.60
2018-12-31T23:29:14.863Z,81.70
2018-12-31T23:33:33.302Z,81.70
2018-12-31T23:37:51.722Z,81.90
2018-12-31T23:42:09.935Z,82.10
2018-12-31T23:46:28.508Z,82.10
2018-12-31T23:50:46.813Z,82.10
2018-12-31T23:55:06.215Z,82.10
2018-12-31T23:59:24.475Z,82.00
