createdAt,value
2017-03-02T00:00:10.428Z,72670
2017-03-02T00:00:20.986Z,72672
2017-03-02T00:00:31.542Z,72654
2017-03-02T00:00:41.360Z,72642
2017-03-02T00:00:51.894Z,72643
2017-03-02T00:01:02.072Z,72657
2017-03-02T00:01:12.615Z,72659
2017-03-02T00:01:23.178Z,72667
2017-03-02T00:01:33.706Z,72677
2017-03-02T00:01:44.234Z,72673
2017-03-02T00:01:54.416Z,72670
2017-03-02T00:02:04.608Z,72673
2017-03-02T00:02:15.163Z,72681
2017-03-02T00:02:25.683Z,72684
2017-03-02T00:02:36.237Z,72692
2017-03-02T00:02:46.783Z,72687
2017-03-02T00:02:56.939Z,72679
2017-03-02T00:03:07.516Z,72686
2017-03-02T00:03:18.057Z,72681
2017-03-02T00:03:28.615Z,72665
2017-03-02T00:03:39.206Z,72651
2017-03-02T00:03:49.390Z,72644
2017-03-02T00:03:59.935Z,72656
2017-03-02T00:04:10.499Z,72658
2017-03-02T00:04:21.079Z,72649
2017-03-02T00:04:31.276Z,72621
2017-03-02T00:04:41.823Z,72635
2017-03-02T00:04:52.402Z,72658
2017-03-02T00:05:02.954Z,72649
2017-03-02T00:05:13.163Z,72656
2017-03-02T00:05:23.346Z,72671
2017-03-02T00:05:33.553Z,72663
2017-03-02T00:05:44.087Z,72654
2017-03-02T00:05:53.912Z,72669
2017-03-02T00:06:04.492Z,72678
2017-03-02T00:06:14.684Z,72661
2017-03-02T00:06:25.228Z,72654
2017-03-02T00:06:35.784Z,72665
2017-03-02T00:06:45.973Z,72658
2017-03-02T00:06:56.543Z,72656
2017-03-02T00:07:07.116Z,72663
2017-03-02T00:07:17.676Z,72672
2017-03-02T00:07:28.244Z,72657
2017-03-02T00:07:38.787Z,72653
2017-03-02T00:07:48.962Z,72655
2017-03-02T00:07:59.484Z,72667
2017-03-02T00:08:10.020Z,72664
2017-03-02T00:08:20.569Z,72666
2017-03-02T00:08:31.129Z,72674
2017-03-02T00:08:41.321Z,72660
2017-03-02T00:08:51.505Z,72665
2017-03-02T00:09:02.088Z,72654
2017-03-02T00:09:12.612Z,72664
2017-03-02T00:09:23.214Z,72657
2017-03-02T00:09:33.760Z,72650
2017-03-02T00:09:44.324Z,72655
2017-03-02T00:09:54.869Z,72655
2017-03-02T00:10:05.342Z,72663
2017-03-02T00:10:15.926Z,72656
2017-03-02T00:10:26.496Z,72655
2017-03-02T00:10:36.711Z,72666
2017-03-02T00:10:47.276Z,72662
2017-03-02T00:10:57.817Z,72651
2017-03-02T00:11:08.361Z,72653
2017-03-02T00:11:18.163Z,72643
2017-03-02T00:11:28.724Z,72634
2017-03-02T00:11:39.258Z,72643
2017-03-02T00:11:49.818Z,72666
2017-03-02T00:12:00.425Z,72672
2017-03-02T00:12:10.995Z,72672
2017-03-02T00:12:21.549Z,72670
2017-03-02T00:12:32.109Z,72665
2017-03-02T00:12:42.307Z,72665
2017-03-02T00:12:52.858Z,72671
2017-03-02T00:13:03.447Z,72672
2017-03-02T00:13:13.990Z,72664
2017-03-02T00:13:24.563Z,72635
2017-03-02T00:13:34.713Z,72629
2017-03-02T00:13:44.877Z,72636
2017-03-02T00:13:55.416Z,72658
2017-03-02T00:14:05.953Z,72651
2017-03-02T00:14:16.144Z,72607
2017-03-02T00:14:26.710Z,72591
2017-03-02T00:14:37.292Z,72630
2017-03-02T00:14:47.458Z,72651
2017-03-02T00:14:57.640Z,72688
2017-03-02T00:15:07.457Z,72691
2017-03-02T00:15:18.016Z,72666
2017-03-02T00:15:28.177Z,72671
2017-03-02T00:15:38.753Z,72658
2017-03-02T00:15:49.322Z,72662
2017-03-02T00:15:59.494Z,72682
2017-03-02T00:16:10.068Z,72695
2017-03-02T00:16:20.625Z,72662
2017-03-02T00:16:31.181Z,72658
2017-03-02T00:16:41.785Z,72678
2017-03-02T00:16:51.593Z,72660
2017-03-02T00:17:01.814Z,72649
2017-03-02T00:17:12.356Z,72650
2017-03-02T00:17:22.899Z,72649
2017-03-02T00:17:33.445Z,72645
2017-03-02T00:17:43.997Z,72636
2017-03-02T00:17:54.563Z,72629
2017-03-02T00:18:05.149Z,72643
2017-03-02T00:18:15.353Z,72638
2017-03-02T00:18:25.903Z,72647
2017-03-02T00:18:36.447Z,72662
2017-03-02T00:18:47.009Z,72674
2017-03-02T00:18:57.202Z,72664
2017-03-02T00:19:07.397Z,72657
2017-03-02T00:19:17.996Z,72678
2017-03-02T00:19:28.187Z,72681
2017-03-02T00:19:38.729Z,72660
2017-03-02T00:19:48.895Z,72638
2017-03-02T00:19:59.459Z,72641
2017-03-02T00:20:10.034Z,72657
2017-03-02T00:20:20.585Z,72661
2017-03-02T00:20:31.141Z,72670
2017-03-02T00:20:41.690Z,72657
2017-03-02T00:20:52.234Z,72658
2017-03-02T00:21:02.811Z,72641
2017-03-02T00:21:13.358Z,72644
2017-03-02T00:21:23.940Z,72640
2017-03-02T00:21:34.491Z,72647
2017-03-02T00:21:45.060Z,72642
2017-03-02T00:21:55.615Z,72643
2017-03-02T00:22:06.198Z,72642
2017-03-02T00:22:16.750Z,72653
2017-03-02T00:22:27.354Z,72647
2017-03-02T00:22:37.913Z,72622
2017-03-02T00:22:48.489Z,72623
2017-03-02T00:22:59.056Z,72632
2017-03-02T00:23:09.618Z,72647
2017-03-02T00:23:19.798Z,72656
2017-03-02T00:23:30.378Z,72663
2017-03-02T00:23:40.940Z,72674
2017-03-02T00:23:51.506Z,72671
2017-03-02T00:24:02.058Z,72666
2017-03-02T00:24:11.487Z,72656
2017-03-02T00:24:22.062Z,72648
2017-03-02T00:24:32.606Z,72656
2017-03-02T00:24:42.766Z,72646
2017-03-02T00:24:53.311Z,72638
2017-03-02T00:25:03.849Z,72643
2017-03-02T00:25:14.037Z,72630
2017-03-02T00:25:24.209Z,72632
2017-03-02T00:25:34.776Z,72640
2017-03-02T00:25:45.331Z,72656
2017-03-02T00:25:55.901Z,72670
2017-03-02T00:26:06.109Z,72654
2017-03-02T00:26:16.648Z,72653
2017-03-02T00:26:27.188Z,72634
2017-03-02T00:26:37.752Z,72632
2017-03-02T00:26:48.321Z,72634
2017-03-02T00:26:58.489Z,72618
2017-03-02T00:27:08.670Z,72599
2017-03-02T00:27:19.229Z,72610
2017-03-02T00:27:29.382Z,72604
2017-03-02T00:27:39.951Z,72614
2017-03-02T00:27:50.513Z,72621
2017-03-02T00:28:01.099Z,72629
2017-03-02T00:28:11.654Z,72632
2017-03-02T00:28:22.191Z,72644
2017-03-02T00:28:32.738Z,72632
2017-03-02T00:28:43.284Z,72637
2017-03-02T00:28:53.470Z,72627
2017-03-02T00:29:04.014Z,72636
2017-03-02T00:29:13.831Z,72653
2017-03-02T00:29:24.028Z,72648
2017-03-02T00:29:34.579Z,72668
2017-03-02T00:29:45.126Z,72638
2017-03-02T00:29:55.321Z,72642
2017-03-02T00:30:05.486Z,72661
2017-03-02T00:30:15.286Z,72675
2017-03-02T00:30:25.503Z,72673
2017-03-02T00:30:36.032Z,72673
2017-03-02T00:30:46.203Z,72677
2017-03-02T00:30:56.731Z,72680
2017-03-02T00:31:07.282Z,72680
2017-03-02T00:31:17.836Z,72681
2017-03-02T00:31:28.397Z,72662
2017-03-02T00:31:38.947Z,72640
2017-03-02T00:31:49.124Z,72633
2017-03-02T00:31:59.295Z,72621
2017-03-02T00:32:10.876Z,72638
2017-03-02T00:32:21.457Z,72651
2017-03-02T00:32:31.650Z,72639
2017-03-02T00:32:42.193Z,72638
2017-03-02T00:32:52.759Z,72650
2017-03-02T00:33:02.897Z,72659
2017-03-02T00:33:13.450Z,72665
2017-03-02T00:33:23.974Z,72671
2017-03-02T00:33:34.526Z,72648
2017-03-02T00:33:45.089Z,72658
2017-03-02T00:33:55.667Z,72645
2017-03-02T00:34:06.222Z,72657
2017-03-02T00:34:16.756Z,72650
2017-03-02T00:34:27.324Z,72632
2017-03-02T00:34:37.503Z,72653
2017-03-02T00:34:48.059Z,72690
2017-03-02T00:34:58.615Z,72668
2017-03-02T00:35:08.412Z,72648
2017-03-02T00:35:18.964Z,72612
2017-03-02T00:35:29.130Z,72582
2017-03-02T00:35:39.706Z,72624
2017-03-02T00:35:50.264Z,72631
2017-03-02T00:36:00.804Z,72640
2017-03-02T00:36:10.612Z,72652
2017-03-02T00:36:21.170Z,72638
2017-03-02T00:36:31.728Z,72650
2017-03-02T00:36:42.280Z,72649
2017-03-02T00:36:52.814Z,72644
2017-03-02T00:37:03.419Z,72647
2017-03-02T00:37:13.993Z,72631
2017-03-02T00:37:24.158Z,72626
2017-03-02T00:37:34.716Z,72640
2017-03-02T00:37:45.289Z,72633
2017-03-02T00:37:55.837Z,72641
2017-03-02T00:38:06.394Z,72649
2017-03-02T00:38:17.037Z,72654
2017-03-02T00:38:27.259Z,72647
2017-03-02T00:38:37.811Z,72642
2017-03-02T00:38:48.363Z,72650
2017-03-02T00:38:58.932Z,72656
2017-03-02T00:39:09.513Z,72643
2017-03-02T00:39:20.071Z,72632
2017-03-02T00:39:30.617Z,72644
2017-03-02T00:39:41.172Z,72639
2017-03-02T00:39:51.716Z,72645
2017-03-02T00:40:02.270Z,72648
2017-03-02T00:40:12.090Z,72652
2017-03-02T00:40:22.670Z,72651
2017-03-02T00:40:33.214Z,72653
2017-03-02T00:40:43.370Z,72649
2017-03-02T00:40:53.957Z,72644
2017-03-02T00:41:04.524Z,72649
2017-03-02T00:41:15.077Z,72620
2017-03-02T00:41:25.595Z,72612
2017-03-02T00:41:36.211Z,72621
2017-03-02T00:41:46.468Z,72631
2017-03-02T00:41:56.675Z,72632
2017-03-02T00:42:07.228Z,72623
2017-03-02T00:42:17.794Z,72637
2017-03-02T00:42:28.379Z,72632
2017-03-02T00:42:38.569Z,72633
2017-03-02T00:42:49.137Z,72620
2017-03-02T00:42:59.684Z,72634
2017-03-02T00:43:09.896Z,72647
2017-03-02T00:43:20.419Z,72643
2017-03-02T00:43:30.973Z,72643
2017-03-02T00:43:41.527Z,72640
2017-03-02T00:43:52.121Z,72652
2017-03-02T00:44:02.681Z,72655
2017-03-02T00:44:13.259Z,72676
2017-03-02T00:44:23.445Z,72670
2017-03-02T00:44:33.969Z,72658
2017-03-02T00:44:44.499Z,72664
2017-03-02T00:44:55.054Z,72656
2017-03-02T00:45:05.615Z,72681
2017-03-02T00:45:16.170Z,72682
2017-03-02T00:45:26.344Z,72642
2017-03-02T00:45:36.549Z,72641
2017-03-02T00:45:47.101Z,72661
2017-03-02T00:45:57.658Z,72654
2017-03-02T00:46:08.219Z,72676
2017-03-02T00:46:18.744Z,72647
2017-03-02T00:46:28.935Z,72638
2017-03-02T00:46:39.117Z,72669
2017-03-02T00:46:49.680Z,72645
2017-03-02T00:47:00.219Z,72631
2017-03-02T00:47:10.790Z,72621
2017-03-02T00:47:21.385Z,72613
2017-03-02T00:47:31.936Z,72622
2017-03-02T00:47:42.523Z,72632
2017-03-02T00:47:53.049Z,72644
2017-03-02T00:48:03.627Z,72646
2017-03-02T00:48:13.477Z,72652
2017-03-02T00:48:23.661Z,72669
2017-03-02T00:48:33.456Z,72689
2017-03-02T00:48:44.008Z,72678
2017-03-02T00:48:54.579Z,72680
2017-03-02T00:49:05.149Z,72633
2017-03-02T00:49:15.723Z,72640
2017-03-02T00:49:25.895Z,72636
2017-03-02T00:49:36.090Z,72635
2017-03-02T00:49:46.639Z,72652
2017-03-02T00:49:56.809Z,72666
2017-03-02T00:50:06.987Z,72665
2017-03-02T00:50:17.197Z,72669
2017-03-02T00:50:27.748Z,72660
2017-03-02T00:50:38.276Z,72661
2017-03-02T00:50:48.476Z,72668
2017-03-02T00:50:58.995Z,72681
2017-03-02T00:51:09.550Z,72684
2017-03-02T00:51:20.082Z,72662
2017-03-02T00:51:30.608Z,72647
2017-03-02T00:51:41.180Z,72648
2017-03-02T00:51:51.726Z,72660
2017-03-02T00:52:02.277Z,72662
2017-03-02T00:52:12.078Z,72664
2017-03-02T00:52:22.631Z,72678
2017-03-02T00:52:33.171Z,72668
2017-03-02T00:52:43.340Z,72669
2017-03-02T00:52:53.529Z,72673
2017-03-02T00:53:03.720Z,72663
2017-03-02T00:53:13.884Z,72658
2017-03-02T00:53:24.442Z,72643
2017-03-02T00:53:34.641Z,72636
2017-03-02T00:53:45.203Z,72644
2017-03-02T00:53:55.801Z,72650
2017-03-02T00:54:06.334Z,72647
2017-03-02T00:54:16.495Z,72657
2017-03-02T00:54:26.702Z,72656
2017-03-02T00:54:36.881Z,72655
2017-03-02T00:54:47.432Z,72660
2017-03-02T00:54:57.990Z,72667
2017-03-02T00:55:08.524Z,72664
2017-03-02T00:55:18.325Z,72665
2017-03-02T00:55:28.847Z,72653
2017-03-02T00:55:38.699Z,72632
2017-03-02T00:55:49.249Z,72652
2017-03-02T00:55:59.399Z,72657
2017-03-02T00:56:09.968Z,72652
2017-03-02T00:56:20.532Z,72623
2017-03-02T00:56:31.070Z,72628
2017-03-02T00:56:40.884Z,72629
2017-03-02T00:56:51.059Z,72637
2017-03-02T00:57:01.645Z,72659
2017-03-02T00:57:11.820Z,72650
2017-03-02T00:57:22.391Z,72636
2017-03-02T00:57:32.902Z,72639
2017-03-02T00:57:43.501Z,72679
2017-03-02T00:57:54.050Z,72680
2017-03-02T00:58:04.579Z,72657
2017-03-02T00:58:14.752Z,72655
2017-03-02T00:58:25.309Z,72642
2017-03-02T00:58:35.869Z,72650
2017-03-02T00:58:46.441Z,72658
2017-03-02T00:58:56.612Z,72675
2017-03-02T00:59:07.164Z,72673
2017-03-02T00:59:17.707Z,72667
2017-03-02T00:59:27.866Z,72650
2017-03-02T00:59:38.060Z,72639
2017-03-02T00:59:48.621Z,72636
2017-03-02T00:59:59.173Z,72642
2017-03-02T01:00:09.713Z,72642
2017-03-02T01:00:19.491Z,72660
2017-03-02T01:00:29.302Z,72665
2017-03-02T01:00:39.836Z,72651
2017-03-02T01:00:50.007Z,72655
2017-03-02T01:01:00.591Z,72676
2017-03-02T01:01:11.189Z,72685
2017-03-02T01:01:21.716Z,72683
2017-03-02T01:01:31.905Z,72659
2017-03-02T01:01:42.475Z,72627
2017-03-02T01:01:53.015Z,72626
2017-03-02T01:02:03.604Z,72617
2017-03-02T01:02:14.136Z,72626
2017-03-02T01:02:24.329Z,72635
2017-03-02T01:02:34.516Z,72638
2017-03-02T01:02:45.087Z,72647
2017-03-02T01:02:55.261Z,72643
2017-03-02T01:03:05.821Z,72636
2017-03-02T01:03:16.032Z,72622
2017-03-02T01:03:26.230Z,72619
2017-03-02T01:03:36.772Z,72628
2017-03-02T01:03:47.337Z,72621
2017-03-02T01:03:57.496Z,72608
2017-03-02T01:04:08.078Z,72611
2017-03-02T01:04:18.243Z,72626
2017-03-02T01:04:28.029Z,72629
2017-03-02T01:04:38.602Z,72646
2017-03-02T01:04:49.169Z,72673
2017-03-02T01:04:59.743Z,72688
2017-03-02T01:05:10.274Z,72702
2017-03-02T01:05:20.867Z,72706
2017-03-02T01:05:31.443Z,72674
2017-03-02T01:05:42.016Z,72681
2017-03-02T01:05:52.557Z,72688
2017-03-02T01:06:03.085Z,72688
2017-03-02T01:06:13.626Z,72692
2017-03-02T01:06:24.201Z,72681
2017-03-02T01:06:34.772Z,72655
2017-03-02T01:06:45.333Z,72650
2017-03-02T01:06:55.903Z,72647
2017-03-02T01:07:06.435Z,72644
2017-03-02T01:07:17.039Z,72656
2017-03-02T01:07:27.235Z,72646
2017-03-02T01:07:37.072Z,72601
2017-03-02T01:07:47.627Z,72635
2017-03-02T01:07:58.171Z,72644
2017-03-02T01:08:08.371Z,72656
2017-03-02T01:08:18.922Z,72653
2017-03-02T01:08:29.091Z,72644
2017-03-02T01:08:39.267Z,72647
2017-03-02T01:08:49.839Z,72646
2017-03-02T01:09:00.028Z,72650
2017-03-02T01:09:10.596Z,72650
2017-03-02T01:09:21.178Z,72652
2017-03-02T01:09:31.735Z,72663
2017-03-02T01:09:42.297Z,72656
2017-03-02T01:09:52.487Z,72670
2017-03-02T01:10:03.050Z,72658
2017-03-02T01:10:12.872Z,72671
2017-03-02T01:10:23.445Z,72650
2017-03-02T01:10:33.617Z,72648
2017-03-02T01:10:44.167Z,72648
2017-03-02T01:10:54.723Z,72659
2017-03-02T01:11:05.287Z,72658
2017-03-02T01:11:15.454Z,72649
2017-03-02T01:11:25.649Z,72670
2017-03-02T01:11:35.828Z,72677
2017-03-02T01:11:45.987Z,72654
2017-03-02T01:11:56.554Z,72656
2017-03-02T01:12:07.111Z,72659
2017-03-02T01:12:17.328Z,72670
2017-03-02T01:12:27.486Z,72691
2017-03-02T01:12:38.063Z,72692
2017-03-02T01:12:48.618Z,72684
2017-03-02T01:12:58.417Z,72689
2017-03-02T01:13:08.970Z,72680
2017-03-02T01:13:19.142Z,72656
2017-03-02T01:13:29.730Z,72634
2017-03-02T01:13:40.284Z,72653
2017-03-02T01:13:50.814Z,72653
2017-03-02T01:14:01.372Z,72657
2017-03-02T01:14:11.530Z,72652
2017-03-02T01:14:22.067Z,72667
2017-03-02T01:14:32.607Z,72661
2017-03-02T01:14:42.799Z,72660
2017-03-02T01:14:53.366Z,72666
2017-03-02T01:15:03.553Z,72677
2017-03-02T01:15:13.742Z,72684
2017-03-02T01:15:24.291Z,72684
2017-03-02T01:15:34.858Z,72689
2017-03-02T01:15:45.420Z,72689
2017-03-02T01:15:55.600Z,72680
2017-03-02T01:16:06.151Z,72684
2017-03-02T01:16:16.697Z,72677
2017-03-02T01:16:27.271Z,72683
2017-03-02T01:16:37.837Z,72693
2017-03-02T01:16:48.437Z,72678
2017-03-02T01:16:58.955Z,72663
2017-03-02T01:17:09.159Z,72649
2017-03-02T01:17:19.740Z,72670
2017-03-02T01:17:30.280Z,72650
2017-03-02T01:17:40.814Z,72627
2017-03-02T01:17:51.334Z,72643
2017-03-02T01:18:01.915Z,72638
2017-03-02T01:18:12.491Z,72643
2017-03-02T01:18:22.670Z,72635
2017-03-02T01:18:32.882Z,72660
2017-03-02T01:18:43.435Z,72687
2017-03-02T01:18:54.008Z,72659
2017-03-02T01:19:04.587Z,72662
2017-03-02T01:19:15.145Z,72698
2017-03-02T01:19:25.368Z,72702
2017-03-02T01:19:35.549Z,72677
2017-03-02T01:19:46.120Z,72657
2017-03-02T01:19:56.331Z,72658
2017-03-02T01:20:06.865Z,72678
2017-03-02T01:20:17.058Z,72658
2017-03-02T01:20:26.863Z,72656
2017-03-02T01:20:37.466Z,72653
2017-03-02T01:20:48.043Z,72639
2017-03-02T01:20:58.263Z,72643
2017-03-02T01:21:08.831Z,72647
2017-03-02T01:21:19.403Z,72642
2017-03-02T01:21:29.972Z,72655
2017-03-02T01:21:40.531Z,72663
2017-03-02T01:21:51.105Z,72669
2017-03-02T01:22:01.678Z,72680
2017-03-02T01:22:12.238Z,72680
2017-03-02T01:22:22.807Z,72691
2017-03-02T01:22:32.965Z,72691
2017-03-02T01:22:43.498Z,72683
2017-03-02T01:22:54.039Z,72672
2017-03-02T01:23:04.589Z,72673
2017-03-02T01:23:15.111Z,72680
2017-03-02T01:23:25.248Z,72650
2017-03-02T01:23:35.870Z,72636
2017-03-02T01:23:46.033Z,72643
2017-03-02T01:23:56.218Z,72656
2017-03-02T01:24:06.769Z,72675
2017-03-02T01:24:16.969Z,72664
2017-03-02T01:24:27.512Z,72676
2017-03-02T01:24:38.089Z,72674
2017-03-02T01:24:48.634Z,72681
2017-03-02T01:24:58.865Z,72688
2017-03-02T01:25:09.395Z,72703
2017-03-02T01:25:19.564Z,72698
2017-03-02T01:25:30.108Z,72683
2017-03-02T01:25:40.696Z,72683
2017-03-02T01:25:51.265Z,72684
2017-03-02T01:26:01.864Z,72689
2017-03-02T01:26:12.041Z,72691
2017-03-02T01:26:22.608Z,72699
2017-03-02T01:26:32.790Z,72693
2017-03-02T01:26:43.341Z,72679
2017-03-02T01:26:53.537Z,72680
2017-03-02T01:27:04.093Z,72680
2017-03-02T01:27:13.916Z,72667
2017-03-02T01:27:24.462Z,72655
2017-03-02T01:27:35.006Z,72656
2017-03-02T01:27:45.572Z,72646
2017-03-02T01:27:56.146Z,72648
2017-03-02T01:28:06.683Z,72641
2017-03-02T01:28:17.256Z,72657
2017-03-02T01:28:27.793Z,72672
2017-03-02T01:28:38.348Z,72669
2017-03-02T01:28:48.912Z,72668
2017-03-02T01:28:59.117Z,72675
2017-03-02T01:29:09.681Z,72657
2017-03-02T01:29:20.233Z,72656
2017-03-02T01:29:30.807Z,72659
2017-03-02T01:29:41.022Z,72657
2017-03-02T01:29:51.609Z,72649
2017-03-02T01:30:01.797Z,72641
2017-03-02T01:30:12.342Z,72649
2017-03-02T01:30:22.549Z,72644
2017-03-02T01:30:33.119Z,72650
2017-03-02T01:30:43.337Z,72646
2017-03-02T01:30:53.871Z,72653
2017-03-02T01:31:04.432Z,72656
2017-03-02T01:31:14.967Z,72642
2017-03-02T01:31:25.582Z,72634
2017-03-02T01:31:36.138Z,72653
2017-03-02T01:31:46.705Z,72666
2017-03-02T01:31:56.932Z,72668
2017-03-02T01:32:07.451Z,72659
2017-03-02T01:32:18.014Z,72660
2017-03-02T01:32:28.571Z,72669
2017-03-02T01:32:39.140Z,72660
2017-03-02T01:32:49.688Z,72656
2017-03-02T01:33:00.222Z,72668
2017-03-02T01:33:10.363Z,72653
2017-03-02T01:33:20.534Z,72662
2017-03-02T01:33:31.101Z,72661
2017-03-02T01:33:41.657Z,72662
2017-03-02T01:33:52.233Z,72659
2017-03-02T01:34:02.781Z,72664
2017-03-02T01:34:13.350Z,72659
2017-03-02T01:34:23.179Z,72654
2017-03-02T01:34:33.718Z,72665
2017-03-02T01:34:44.301Z,72685
2017-03-02T01:34:54.487Z,72688
2017-03-02T01:35:05.074Z,72683
2017-03-02T01:35:15.621Z,72671
2017-03-02T01:35:26.210Z,72677
2017-03-02T01:35:36.755Z,72676
2017-03-02T01:35:47.292Z,72643
2017-03-02T01:35:57.848Z,72665
2017-03-02T01:36:08.446Z,72657
2017-03-02T01:36:18.275Z,72658
2017-03-02T01:36:28.802Z,72664
2017-03-02T01:36:39.359Z,72634
2017-03-02T01:36:49.894Z,72617
2017-03-02T01:37:00.417Z,72619
2017-03-02T01:37:10.999Z,72621
2017-03-02T01:37:20.814Z,72629
2017-03-02T01:37:30.991Z,72622
2017-03-02T01:37:41.579Z,72626
2017-03-02T01:37:51.790Z,72601
2017-03-02T01:38:02.329Z,72605
2017-03-02T01:38:12.894Z,72621
2017-03-02T01:38:23.478Z,72634
2017-03-02T01:38:34.069Z,72643
2017-03-02T01:38:44.597Z,72656
2017-03-02T01:38:54.429Z,72653
2017-03-02T01:39:04.998Z,72661
2017-03-02T01:39:15.219Z,72677
2017-03-02T01:39:25.413Z,72682
2017-03-02T01:39:35.964Z,72683
2017-03-02T01:39:46.545Z,72668
2017-03-02T01:39:57.117Z,72670
2017-03-02T01:40:07.656Z,72673
2017-03-02T01:40:17.464Z,72649
2017-03-02T01:40:28.018Z,72671
2017-03-02T01:40:38.590Z,72682
2017-03-02T01:40:49.169Z,72694
2017-03-02T01:40:59.329Z,72703
2017-03-02T01:41:09.893Z,72668
2017-03-02T01:41:20.061Z,72672
2017-03-02T01:41:30.597Z,72686
2017-03-02T01:41:40.808Z,72678
2017-03-02T01:41:51.388Z,72678
2017-03-02T01:42:01.561Z,72664
2017-03-02T01:42:12.121Z,72639
2017-03-02T01:42:22.671Z,72670
2017-03-02T01:42:33.251Z,72682
2017-03-02T01:42:43.784Z,72651
2017-03-02T01:42:54.365Z,72657
2017-03-02T01:43:04.933Z,72638
2017-03-02T01:43:15.455Z,72644
2017-03-02T01:43:25.990Z,72639
2017-03-02T01:43:36.509Z,72635
2017-03-02T01:43:47.098Z,72633
2017-03-02T01:43:57.666Z,72644
2017-03-02T01:44:08.212Z,72644
2017-03-02T01:44:18.750Z,72652
2017-03-02T01:44:28.970Z,72632
2017-03-02T01:44:39.508Z,72623
2017-03-02T01:44:50.051Z,72622
2017-03-02T01:45:00.623Z,72617
2017-03-02T01:45:10.815Z,72622
2017-03-02T01:45:21.397Z,72643
2017-03-02T01:45:31.934Z,72655
2017-03-02T01:45:42.493Z,72674
2017-03-02T01:45:53.051Z,72681
2017-03-02T01:46:03.635Z,72683
2017-03-02T01:46:13.820Z,72682
2017-03-02T01:46:24.018Z,72681
2017-03-02T01:46:34.194Z,72652
2017-03-02T01:46:44.759Z,72661
2017-03-02T01:46:54.563Z,72660
2017-03-02T01:47:05.126Z,72649
2017-03-02T01:47:15.700Z,72625
2017-03-02T01:47:25.883Z,72621
2017-03-02T01:47:36.444Z,72620
2017-03-02T01:47:46.979Z,72621
2017-03-02T01:47:57.553Z,72624
2017-03-02T01:48:07.734Z,72640
2017-03-02T01:48:18.285Z,72670
2017-03-02T01:48:28.897Z,72689
2017-03-02T01:48:39.450Z,72673
2017-03-02T01:48:49.623Z,72674
2017-03-02T01:49:00.174Z,72681
2017-03-02T01:49:10.754Z,72687
2017-03-02T01:49:21.326Z,72669
2017-03-02T01:49:31.172Z,72680
2017-03-02T01:49:41.753Z,72673
2017-03-02T01:49:51.588Z,72648
2017-03-02T01:50:01.802Z,72635
2017-03-02T01:50:12.368Z,72645
2017-03-02T01:50:22.918Z,72640
2017-03-02T01:50:33.499Z,72640
2017-03-02T01:50:44.138Z,72651
2017-03-02T01:50:53.929Z,72655
2017-03-02T01:51:04.107Z,72660
2017-03-02T01:51:14.305Z,72653
2017-03-02T01:51:24.933Z,72633
2017-03-02T01:51:35.458Z,72639
2017-03-02T01:51:45.637Z,72650
2017-03-02T01:51:56.229Z,72668
2017-03-02T01:52:06.048Z,72661
2017-03-02T01:52:16.576Z,72656
2017-03-02T01:52:27.126Z,72692
2017-03-02T01:52:37.703Z,72657
2017-03-02T01:52:48.243Z,72646
2017-03-02T01:52:58.802Z,72636
2017-03-02T01:53:09.357Z,72629
2017-03-02T01:53:19.895Z,72615
2017-03-02T01:53:30.492Z,72621
2017-03-02T01:53:40.676Z,72640
2017-03-02T01:53:51.203Z,72652
2017-03-02T01:54:01.730Z,72657
2017-03-02T01:54:12.258Z,72661
2017-03-02T01:54:22.811Z,72652
2017-03-02T01:54:33.385Z,72648
2017-03-02T01:54:43.957Z,72639
2017-03-02T01:54:54.157Z,72637
2017-03-02T01:55:03.954Z,72635
2017-03-02T01:55:14.498Z,72644
2017-03-02T01:55:25.013Z,72658
2017-03-02T01:55:35.588Z,72662
2017-03-02T01:55:46.138Z,72664
2017-03-02T01:55:56.677Z,72667
2017-03-02T01:56:06.860Z,72674
2017-03-02T01:56:17.431Z,72688
2017-03-02T01:56:27.613Z,72677
2017-03-02T01:56:38.137Z,72669
2017-03-02T01:56:48.722Z,72676
2017-03-02T01:56:59.299Z,72691
2017-03-02T01:57:09.885Z,72699
2017-03-02T01:57:19.702Z,72676
2017-03-02T01:57:29.908Z,72679
2017-03-02T01:57:40.502Z,72688
2017-03-02T01:57:51.091Z,72674
2017-03-02T01:58:01.657Z,72643
2017-03-02T01:58:11.827Z,72636
2017-03-02T01:58:22.352Z,72658
2017-03-02T01:58:32.890Z,72632
2017-03-02T01:58:43.451Z,72633
2017-03-02T01:58:53.993Z,72643
2017-03-02T01:59:04.540Z,72665
2017-03-02T01:59:14.705Z,72660
2017-03-02T01:59:24.885Z,72646
2017-03-02T01:59:35.453Z,72641
2017-03-02T01:59:46.014Z,72662
2017-03-02T01:59:56.576Z,72684
2017-03-02T02:00:06.782Z,72712
2017-03-02T02:00:17.316Z,72696
2017-03-02T02:00:27.871Z,72682
2017-03-02T02:00:38.477Z,72653
2017-03-02T02:00:49.053Z,72640
2017-03-02T02:00:59.253Z,72651
2017-03-02T02:01:09.813Z,72616
2017-03-02T02:01:20.365Z,72607
2017-03-02T02:01:30.927Z,72618
2017-03-02T02:01:41.491Z,72614
2017-03-02T02:01:51.283Z,72608
2017-03-02T02:02:01.865Z,72589
2017-03-02T02:02:12.472Z,72647
2017-03-02T02:02:23.039Z,72649
2017-03-02T02:02:33.256Z,72632
2017-03-02T02:02:43.844Z,72621
2017-03-02T02:02:54.030Z,72610
2017-03-02T02:03:04.584Z,72606
2017-03-02T02:03:15.150Z,72605
2017-03-02T02:03:25.706Z,72648
2017-03-02T02:03:36.270Z,72622
2017-03-02T02:03:46.812Z,72614
2017-03-02T02:03:57.008Z,72640
2017-03-02T02:04:07.563Z,72649
2017-03-02T02:04:17.760Z,72629
2017-03-02T02:04:28.298Z,72634
2017-03-02T02:04:38.494Z,72605
2017-03-02T02:04:49.024Z,72612
2017-03-02T02:04:59.586Z,72636
2017-03-02T02:05:10.166Z,72656
2017-03-02T02:05:20.347Z,72627
2017-03-02T02:05:30.884Z,72626
2017-03-02T02:05:41.403Z,72619
2017-03-02T02:05:51.578Z,72629
2017-03-02T02:06:02.149Z,72663
2017-03-02T02:06:12.318Z,72673
2017-03-02T02:06:22.514Z,72655
2017-03-02T02:06:32.331Z,72639
2017-03-02T02:06:42.896Z,72645
2017-03-02T02:06:53.462Z,72647
2017-03-02T02:07:04.031Z,72646
2017-03-02T02:07:14.616Z,72657
2017-03-02T02:07:25.169Z,72654
2017-03-02T02:07:35.728Z,72656
2017-03-02T02:07:46.287Z,72661
2017-03-02T02:07:56.843Z,72638
2017-03-02T02:08:07.380Z,72635
2017-03-02T02:08:17.558Z,72635
2017-03-02T02:08:28.099Z,72634
2017-03-02T02:08:38.671Z,72631
2017-03-02T02:08:49.218Z,72642
2017-03-02T02:08:59.376Z,72646
2017-03-02T02:09:09.925Z,72645
2017-03-02T02:09:20.134Z,72645
2017-03-02T02:09:30.694Z,72643
2017-03-02T02:09:40.916Z,72645
2017-03-02T02:09:51.473Z,72669
2017-03-02T02:10:02.025Z,72653
2017-03-02T02:10:12.589Z,72647
2017-03-02T02:10:22.393Z,72639
2017-03-02T02:10:32.947Z,72642
2017-03-02T02:10:43.503Z,72641
2017-03-02T02:10:54.024Z,72638
2017-03-02T02:11:04.628Z,72642
2017-03-02T02:11:14.803Z,72654
2017-03-02T02:11:25.354Z,72671
2017-03-02T02:11:35.900Z,72663
2017-03-02T02:11:46.427Z,72664
2017-03-02T02:11:56.638Z,72672
2017-03-02T02:12:07.207Z,72648
2017-03-02T02:12:17.394Z,72647
2017-03-02T02:12:28.014Z,72637
2017-03-02T02:12:38.202Z,72631
2017-03-02T02:12:48.751Z,72597
2017-03-02T02:12:58.946Z,72595
2017-03-02T02:13:09.527Z,72585
2017-03-02T02:13:20.058Z,72590
2017-03-02T02:13:30.232Z,72572
2017-03-02T02:13:40.820Z,72610
2017-03-02T02:13:51.426Z,72601
2017-03-02T02:14:01.971Z,72611
2017-03-02T02:14:12.517Z,72632
2017-03-02T02:14:22.694Z,72642