createdAt,value
2018-08-04T00:00:56.609Z,99.90
2018-08-04T00:04:01.097Z,99.90
2018-08-04T00:07:05.543Z,99.90
2018-08-04T00:10:16.996Z,99.90
2018-08-04T00:13:21.517Z,99.90
2018-08-04T00:16:26.265Z,99.90
2018-08-04T00:19:30.835Z,99.90
2018-08-04T00:22:35.328Z,99.90
2018-08-04T00:25:40.109Z,99.90
2018-08-04T00:28:44.996Z,99.90
2018-08-04T00:31:49.632Z,99.90
2018-08-04T00:34:54.359Z,99.90
2018-08-04T00:37:58.867Z,99.90
2018-08-04T00:41:03.593Z,99.90
2018-08-04T00:44:08.177Z,99.90
2018-08-04T00:47:12.603Z,99.90
2018-08-04T00:53:21.655Z,99.90
2018-08-04T00:56:26.386Z,99.90
2018-08-04T00:59:30.674Z,99.90
2018-08-04T01:05:39.389Z,99.90
2018-08-04T01:08:44.962Z,99.90
2018-08-04T01:11:49.752Z,99.90
2018-08-04T01:14:54.546Z,99.90
2018-08-04T01:17:59.104Z,99.90
2018-08-04T01:21:03.838Z,99.90
2018-08-04T01:24:08.536Z,99.90
2018-08-04T01:27:13.415Z,99.90
2018-08-04T01:30:17.657Z,99.90
2018-08-04T01:33:22.656Z,99.90
2018-08-04T01:36:27.580Z,99.90
2018-08-04T01:39:32.236Z,99.90
2018-08-04T01:42:36.984Z,99.90
2018-08-04T01:45:41.803Z,99.90
2018-08-04T01:48:47.013Z,99.90
2018-08-04T01:51:51.559Z,99.90
2018-08-04T01:54:56.010Z,99.90
2018-08-04T01:58:00.759Z,99.90
2018-08-04T02:01:05.486Z,99.90
2018-08-04T02:04:10.277Z,99.90
2018-08-04T02:07:15.207Z,99.90
2018-08-04T02:10:19.784Z,99.90
2018-08-04T02:16:28.657Z,99.90
2018-08-04T02:19:33.144Z,99.90
2018-08-04T02:22:37.474Z,99.90
2018-08-04T02:25:42.328Z,99.90
2018-08-04T02:28:47.068Z,99.90
2018-08-04T02:31:52.000Z,99.90
2018-08-04T02:34:56.706Z,99.90
2018-08-04T02:38:01.994Z,99.90
2018-08-04T02:41:06.816Z,99.90
2018-08-04T02:44:11.450Z,99.90
2018-08-04T02:47:16.610Z,99.90
2018-08-04T02:50:21.429Z,99.90
2018-08-04T02:53:26.164Z,99.90
2018-08-04T02:56:30.768Z,99.90
2018-08-04T02:59:35.705Z,99.90
2018-08-04T03:02:40.363Z,99.90
2018-08-04T03:05:44.508Z,99.90
2018-08-04T03:08:49.242Z,99.90
2018-08-04T03:11:53.827Z,99.90
2018-08-04T03:14:59.019Z,99.90
2018-08-04T03:18:03.604Z,99.90
2018-08-04T03:21:08.323Z,99.90
2018-08-04T03:24:13.204Z,99.90
2018-08-04T03:27:17.679Z,99.90
2018-08-04T03:30:22.482Z,99.90
2018-08-04T03:33:26.863Z,99.90
2018-08-04T03:36:31.661Z,99.90
2018-08-04T03:39:43.367Z,99.90
2018-08-04T03:42:48.242Z,99.90
2018-08-04T03:45:52.858Z,99.90
2018-08-04T03:48:57.240Z,99.90
2018-08-04T03:52:01.831Z,99.90
2018-08-04T03:55:06.481Z,99.90
2018-08-04T03:58:14.585Z,99.90
2018-08-04T04:01:19.159Z,99.90
2018-08-04T04:04:24.506Z,99.90
2018-08-04T04:07:29.399Z,99.90
2018-08-04T04:10:34.057Z,99.90
2018-08-04T04:13:39.046Z,99.90
2018-08-04T04:16:43.472Z,99.90
2018-08-04T04:19:47.909Z,99.90
2018-08-04T04:22:52.697Z,99.90
2018-08-04T04:25:57.189Z,99.90
2018-08-04T04:29:02.001Z,99.90
2018-08-04T04:32:07.425Z,99.90
2018-08-04T04:35:11.718Z,99.90
2018-08-04T04:38:16.043Z,99.90
2018-08-04T04:41:21.078Z,99.90
2018-08-04T04:44:25.596Z,99.90
2018-08-04T04:47:30.255Z,99.90
2018-08-04T04:50:35.201Z,99.90
2018-08-04T04:53:39.967Z,99.90
2018-08-04T04:56:44.576Z,99.90
2018-08-04T04:59:49.348Z,99.90
2018-08-04T05:02:53.673Z,99.90
2018-08-04T05:05:58.228Z,99.90
2018-08-04T05:09:03.452Z,99.90
2018-08-04T05:12:08.153Z,99.90
2018-08-04T05:15:12.691Z,99.90
2018-08-04T05:18:17.142Z,99.90
2018-08-04T05:21:22.866Z,99.90
2018-08-04T05:24:27.633Z,99.90
2018-08-04T05:27:32.609Z,99.90
2018-08-04T05:30:37.127Z,99.90
2018-08-04T05:33:41.597Z,99.90
2018-08-04T05:36:45.962Z,99.90
2018-08-04T05:39:50.918Z,99.90
2018-08-04T05:42:55.830Z,99.90
2018-08-04T05:46:00.461Z,99.90
2018-08-04T05:49:04.913Z,99.90
2018-08-04T05:52:09.291Z,99.90
2018-08-04T05:55:13.627Z,99.90
2018-08-04T05:58:18.834Z,99.90
2018-08-04T06:01:23.821Z,99.90
2018-08-04T06:04:28.050Z,99.90
2018-08-04T06:07:32.494Z,99.90
2018-08-04T06:10:37.269Z,99.90
2018-08-04T06:13:41.937Z,99.90
2018-08-04T06:16:46.363Z,99.90
2018-08-04T06:19:51.765Z,99.90
2018-08-04T06:22:57.721Z,99.90
2018-08-04T06:26:02.940Z,99.90
2018-08-04T06:29:07.462Z,99.90
2018-08-04T06:32:12.492Z,99.90
2018-08-04T06:35:17.416Z,99.90
2018-08-04T06:38:22.369Z,99.90
2018-08-04T06:41:27.288Z,99.90
2018-08-04T06:44:31.939Z,99.90
2018-08-04T06:47:37.086Z,99.90
2018-08-04T06:50:41.745Z,98.50
2018-08-04T06:53:46.362Z,97.40
2018-08-04T06:56:51.254Z,94.30
2018-08-04T06:59:56.567Z,90.90
2018-08-04T07:06:05.713Z,87.10
2018-08-04T07:09:10.714Z,86.30
2018-08-04T07:12:15.433Z,83.70
2018-08-04T07:15:20.057Z,79.30
2018-08-04T07:18:24.409Z,75.20
2018-08-04T07:21:29.347Z,76.50
2018-08-04T07:24:33.977Z,72.10
2018-08-04T07:27:38.534Z,72.60
2018-08-04T07:30:44.361Z,70.60
2018-08-04T07:33:48.981Z,67.90
2018-08-04T07:36:53.462Z,65.00
2018-08-04T07:39:58.131Z,63.90
2018-08-04T07:43:03.008Z,63.20
2018-08-04T07:46:07.806Z,62.30
2018-08-04T07:49:12.362Z,61.00
2018-08-04T07:55:20.900Z,59.20
2018-08-04T07:58:25.545Z,59.20
2018-08-04T08:01:30.213Z,58.30
2018-08-04T08:04:34.716Z,55.90
2018-08-04T08:07:39.331Z,55.50
2018-08-04T08:13:48.308Z,58.90
2018-08-04T08:16:53.120Z,60.00
2018-08-04T08:19:57.784Z,58.20
2018-08-04T08:23:02.663Z,58.00
2018-08-04T08:26:10.796Z,55.80
2018-08-04T08:29:15.272Z,56.00
2018-08-04T08:32:19.948Z,57.10
2018-08-04T08:35:24.704Z,54.80
2018-08-04T08:38:29.798Z,55.30
2018-08-04T08:41:34.633Z,57.00
2018-08-04T08:44:39.396Z,57.60
2018-08-04T08:47:43.942Z,56.30
2018-08-04T08:50:48.628Z,55.30
2018-08-04T08:53:53.233Z,52.90
2018-08-04T08:56:57.989Z,53.20
2018-08-04T09:00:02.718Z,51.60
2018-08-04T09:03:07.597Z,52.30
2018-08-04T09:06:12.076Z,51.70
2018-08-04T09:09:16.896Z,51.00
2018-08-04T09:12:21.361Z,49.80
2018-08-04T09:15:25.933Z,51.50
2018-08-04T09:18:30.687Z,50.20
2018-08-04T09:21:35.766Z,51.10
2018-08-04T09:24:40.737Z,50.90
2018-08-04T09:27:45.342Z,50.60
2018-08-04T09:30:49.860Z,50.30
2018-08-04T09:33:54.637Z,50.20
2018-08-04T09:36:58.994Z,50.00
2018-08-04T09:40:03.891Z,50.40
2018-08-04T09:43:08.144Z,48.70
2018-08-04T09:46:12.570Z,48.30
2018-08-04T09:49:19.860Z,48.30
2018-08-04T09:52:24.283Z,48.30
2018-08-04T09:55:28.430Z,49.60
2018-08-04T09:58:32.645Z,48.50
2018-08-04T10:01:37.976Z,49.20
2018-08-04T10:04:43.209Z,47.30
2018-08-04T10:07:47.624Z,45.70
2018-08-04T10:10:52.134Z,45.30
2018-08-04T10:13:56.875Z,44.60
2018-08-04T10:17:01.714Z,43.50
2018-08-04T10:20:08.605Z,45.70
2018-08-04T10:23:12.873Z,47.60
2018-08-04T10:26:18.627Z,44.10
2018-08-04T10:29:23.147Z,44.30
2018-08-04T10:32:27.628Z,44.00
2018-08-04T10:35:32.277Z,44.10
2018-08-04T10:38:37.004Z,43.20
2018-08-04T10:41:41.431Z,43.70
2018-08-04T10:44:46.157Z,42.00
2018-08-04T10:47:50.495Z,41.80
2018-08-04T10:50:54.800Z,40.70
2018-08-04T10:53:59.242Z,40.90
2018-08-04T10:57:03.633Z,42.50
2018-08-04T11:00:09.802Z,44.30
2018-08-04T11:03:14.273Z,46.10
2018-08-04T11:06:18.673Z,46.30
2018-08-04T11:09:23.104Z,46.40
2018-08-04T11:12:28.834Z,45.60
2018-08-04T11:15:33.357Z,43.50
2018-08-04T11:18:38.662Z,43.60
2018-08-04T11:21:43.323Z,45.10
2018-08-04T11:24:47.947Z,45.10
2018-08-04T11:27:52.569Z,46.00
2018-08-04T11:30:57.326Z,46.40
2018-08-04T11:34:01.919Z,47.80
2018-08-04T11:37:06.609Z,48.10
2018-08-04T11:40:10.962Z,46.80
2018-08-04T11:43:16.107Z,48.80
2018-08-04T11:46:21.165Z,48.40
2018-08-04T11:49:25.562Z,49.90
2018-08-04T11:52:30.132Z,48.60
2018-08-04T11:55:34.753Z,49.10
2018-08-04T11:58:39.440Z,49.80
2018-08-04T12:01:43.925Z,50.30
2018-08-04T12:04:49.456Z,51.20
2018-08-04T12:07:54.273Z,50.90
2018-08-04T12:11:00.553Z,51.30
2018-08-04T12:14:05.308Z,51.40
2018-08-04T12:17:10.050Z,50.90
2018-08-04T12:20:14.602Z,51.90
2018-08-04T12:23:19.357Z,51.00
2018-08-04T12:26:23.870Z,51.50
2018-08-04T12:29:28.368Z,51.50
2018-08-04T12:32:32.794Z,51.40
2018-08-04T12:35:37.087Z,50.80
2018-08-04T12:38:41.387Z,50.60
2018-08-04T12:41:45.926Z,50.20
2018-08-04T12:44:50.904Z,51.50
2018-08-04T12:47:55.570Z,51.80
2018-08-04T12:51:01.705Z,51.50
2018-08-04T12:54:06.452Z,52.00
2018-08-04T12:57:11.025Z,50.80
2018-08-04T13:00:16.095Z,50.60
2018-08-04T13:03:20.933Z,50.50
2018-08-04T13:06:25.453Z,50.40
2018-08-04T13:09:30.109Z,50.30
2018-08-04T13:12:34.826Z,50.90
2018-08-04T13:15:39.512Z,49.80
2018-08-04T13:18:44.451Z,50.40
2018-08-04T13:21:51.052Z,49.60
2018-08-04T13:24:57.412Z,50.30
2018-08-04T13:28:03.120Z,51.60
2018-08-04T13:31:11.818Z,49.00
2018-08-04T13:34:17.186Z,48.90
2018-08-04T13:37:21.395Z,49.40
2018-08-04T13:40:25.437Z,49.80
2018-08-04T13:43:30.556Z,50.10
2018-08-04T13:46:34.837Z,50.60
2018-08-04T13:49:39.166Z,48.90
2018-08-04T13:52:43.405Z,48.30
2018-08-04T13:55:47.862Z,48.10
2018-08-04T13:58:52.125Z,49.20
2018-08-04T14:01:56.670Z,48.90
2018-08-04T14:05:01.126Z,48.80
2018-08-04T14:08:05.664Z,47.90
2018-08-04T14:11:10.154Z,48.30
2018-08-04T14:14:14.309Z,48.60
2018-08-04T14:17:18.426Z,47.20
2018-08-04T14:20:23.279Z,47.30
2018-08-04T14:23:27.399Z,47.60
2018-08-04T14:26:31.952Z,49.50
2018-08-04T14:29:36.026Z,48.90
2018-08-04T14:32:40.241Z,49.30
2018-08-04T14:35:44.472Z,49.60
2018-08-04T14:38:50.608Z,50.30
2018-08-04T14:41:55.039Z,50.30
2018-08-04T14:44:59.339Z,49.80
2018-08-04T14:48:03.956Z,50.00
2018-08-04T14:51:08.358Z,50.70
2018-08-04T14:54:12.651Z,50.10
2018-08-04T14:57:16.911Z,48.80
2018-08-04T15:00:22.041Z,49.30
2018-08-04T15:03:26.450Z,49.30
2018-08-04T15:06:30.825Z,49.20
2018-08-04T15:09:35.145Z,50.50
2018-08-04T15:12:39.316Z,49.80
2018-08-04T15:15:43.856Z,49.80
2018-08-04T15:18:48.200Z,50.40
2018-08-04T15:21:52.368Z,50.60
2018-08-04T15:24:56.864Z,51.20
2018-08-04T15:28:01.007Z,49.90
2018-08-04T15:31:05.854Z,50.50
2018-08-04T15:34:10.309Z,51.00
2018-08-04T15:37:14.730Z,51.20
2018-08-04T15:40:19.028Z,51.20
2018-08-04T15:43:23.383Z,51.70
2018-08-04T15:46:27.517Z,52.50
2018-08-04T15:49:31.841Z,51.50
2018-08-04T15:52:36.720Z,51.90
2018-08-04T15:55:41.160Z,51.60
2018-08-04T15:58:45.741Z,50.80
2018-08-04T16:01:49.911Z,51.50
2018-08-04T16:04:54.095Z,51.70
2018-08-04T16:07:58.661Z,52.30
2018-08-04T16:11:03.308Z,52.30
2018-08-04T16:14:09.319Z,52.30
2018-08-04T16:17:13.666Z,52.10
2018-08-04T16:20:19.705Z,52.10
2018-08-04T16:23:23.913Z,51.70
2018-08-04T16:26:28.293Z,51.50
2018-08-04T16:29:32.727Z,52.00
2018-08-04T16:32:37.512Z,52.30
2018-08-04T16:35:41.920Z,52.20
2018-08-04T16:38:46.268Z,53.00
2018-08-04T16:41:51.072Z,53.60
2018-08-04T16:44:55.504Z,53.80
2018-08-04T16:48:00.043Z,53.80
2018-08-04T16:54:09.547Z,55.70
2018-08-04T16:57:13.890Z,54.60
2018-08-04T17:00:18.464Z,55.00
2018-08-04T17:03:23.090Z,55.40
2018-08-04T17:06:27.540Z,55.50
2018-08-04T17:09:32.110Z,55.20
2018-08-04T17:12:36.500Z,55.40
2018-08-04T17:15:41.046Z,57.20
2018-08-04T17:18:45.601Z,55.70
2018-08-04T17:21:50.176Z,56.00
2018-08-04T17:24:54.603Z,55.80
2018-08-04T17:27:58.984Z,55.70
2018-08-04T17:31:03.937Z,56.70
2018-08-04T17:34:08.172Z,56.30
2018-08-04T17:37:12.532Z,56.20
2018-08-04T17:40:16.817Z,56.00
2018-08-04T17:43:21.030Z,56.70
2018-08-04T17:46:25.550Z,56.80
2018-08-04T17:49:29.947Z,56.40
2018-08-04T17:52:34.299Z,57.10
2018-08-04T17:55:38.838Z,58.60
2018-08-04T17:58:43.150Z,58.10
2018-08-04T18:01:47.448Z,57.50
2018-08-04T18:04:52.017Z,57.90
2018-08-04T18:07:56.446Z,57.50
2018-08-04T18:11:00.688Z,57.80
2018-08-04T18:17:09.587Z,58.40
2018-08-04T18:20:13.946Z,58.10
2018-08-04T18:23:18.360Z,58.30
2018-08-04T18:26:22.629Z,58.80
2018-08-04T18:29:27.203Z,58.40
2018-08-04T18:32:31.680Z,59.00
2018-08-04T18:35:36.036Z,59.20
2018-08-04T18:38:40.425Z,59.20
2018-08-04T18:41:44.948Z,59.90
2018-08-04T18:44:49.228Z,60.00
2018-08-04T18:47:53.479Z,60.10
2018-08-04T18:50:57.826Z,60.20
2018-08-04T18:54:02.025Z,60.80
2018-08-04T18:57:06.480Z,60.60
2018-08-04T19:00:11.060Z,60.90
2018-08-04T19:03:15.284Z,61.10
2018-08-04T19:06:19.489Z,61.50
2018-08-04T19:09:23.771Z,61.90
2018-08-04T19:12:28.117Z,61.80
2018-08-04T19:15:32.825Z,62.30
2018-08-04T19:18:37.010Z,63.60
2018-08-04T19:21:41.784Z,63.00
2018-08-04T19:24:46.038Z,62.90
2018-08-04T19:27:50.494Z,62.60
2018-08-04T19:30:54.716Z,62.40
2018-08-04T19:33:59.076Z,62.40
2018-08-04T19:37:03.418Z,63.50
2018-08-04T19:40:07.970Z,64.70
2018-08-04T19:43:13.313Z,65.30
2018-08-04T19:46:17.887Z,66.00
2018-08-04T19:49:22.064Z,66.80
2018-08-04T19:52:26.567Z,66.90
2018-08-04T19:55:30.883Z,67.30
2018-08-04T19:58:35.217Z,68.30
2018-08-04T20:01:39.605Z,68.30
2018-08-04T20:07:47.603Z,69.50
2018-08-04T20:10:52.642Z,69.50
2018-08-04T20:13:57.062Z,69.00
2018-08-04T20:17:01.346Z,69.30
2018-08-04T20:20:05.814Z,69.60
2018-08-04T20:23:10.167Z,70.10
2018-08-04T20:26:14.603Z,70.80
2018-08-04T20:29:19.165Z,70.70
2018-08-04T20:32:23.393Z,70.80
2018-08-04T20:35:27.643Z,70.70
2018-08-04T20:38:32.020Z,72.10
2018-08-04T20:41:36.720Z,71.90
2018-08-04T20:44:41.416Z,73.00
2018-08-04T20:47:45.934Z,72.60
2018-08-04T20:50:50.598Z,74.00
2018-08-04T20:53:56.561Z,74.10
2018-08-04T20:57:05.199Z,75.30
2018-08-04T21:00:12.051Z,76.50
2018-08-04T21:03:16.319Z,76.50
2018-08-04T21:06:20.884Z,76.10
2018-08-04T21:09:25.344Z,76.30
2018-08-04T21:12:29.916Z,75.70
2018-08-04T21:15:34.248Z,77.50
2018-08-04T21:18:41.572Z,77.60
2018-08-04T21:21:46.275Z,77.50
2018-08-04T21:24:50.621Z,78.00
2018-08-04T21:27:54.931Z,78.30
2018-08-04T21:30:59.214Z,79.40
2018-08-04T21:37:07.417Z,80.60
2018-08-04T21:40:11.717Z,83.40
2018-08-04T21:43:15.930Z,83.10
2018-08-04T21:46:20.553Z,84.20
2018-08-04T21:49:24.853Z,86.60
2018-08-04T21:52:29.200Z,86.10
2018-08-04T21:55:33.632Z,87.50
2018-08-04T21:58:38.091Z,88.80
2018-08-04T22:01:47.720Z,88.50
2018-08-04T22:04:52.272Z,89.80
2018-08-04T22:08:08.831Z,90.30
2018-08-04T22:11:13.081Z,90.80
2018-08-04T22:14:17.581Z,90.80
2018-08-04T22:17:21.828Z,91.80
2018-08-04T22:20:26.925Z,92.00
2018-08-04T22:23:31.460Z,92.20
2018-08-04T22:26:35.781Z,92.10
2018-08-04T22:29:40.030Z,92.50
2018-08-04T22:32:44.999Z,93.50
2018-08-04T22:35:49.910Z,94.00
2018-08-04T22:38:54.078Z,94.50
2018-08-04T22:41:58.345Z,95.10
2018-08-04T22:46:07.653Z,96.20
2018-08-04T22:49:11.832Z,95.50
2018-08-04T22:52:16.107Z,96.40
2018-08-04T22:55:21.013Z,96.60
2018-08-04T22:58:25.468Z,96.90
2018-08-04T23:01:29.651Z,97.80
2018-08-04T23:04:33.881Z,97.80
2018-08-04T23:07:38.299Z,97.60
2018-08-04T23:10:43.028Z,98.30
2018-08-04T23:13:47.935Z,98.20
2018-08-04T23:16:52.427Z,98.90
2018-08-04T23:19:56.585Z,99.60
2018-08-04T23:23:00.931Z,99.90
2018-08-04T23:26:05.385Z,99.90
2018-08-04T23:29:09.537Z,99.90
2018-08-04T23:32:13.681Z,99.90
2018-08-04T23:35:18.072Z,99.90
2018-08-04T23:38:22.338Z,99.90
2018-08-04T23:41:26.484Z,99.90
2018-08-04T23:44:31.138Z,99.90
2018-08-04T23:47:35.600Z,99.90
2018-08-04T23:50:39.843Z,99.90
2018-08-04T23:53:44.447Z,99.90
2018-08-04T23:56:48.765Z,99.90
2018-08-04T23:59:52.918Z,99.90
