createdAt,value
2022-10-28T00:02:42.547Z,21.60
2022-10-28T00:17:46.970Z,21.60
2022-10-28T00:32:51.410Z,21.60
2022-10-28T00:47:59.124Z,21.50
2022-10-28T01:03:03.519Z,21.50
2022-10-28T01:18:21.479Z,21.50
2022-10-28T01:33:33.494Z,21.40
2022-10-28T01:48:45.673Z,21.40
2022-10-28T02:03:51.920Z,21.40
2022-10-28T02:19:04.540Z,21.30
2022-10-28T02:34:22.015Z,21.20
2022-10-28T02:49:27.652Z,21.20
2022-10-28T03:04:32.224Z,21.20
2022-10-28T03:19:36.568Z,21.20
2022-10-28T03:34:40.859Z,21.10
2022-10-28T03:49:45.197Z,21.10
2022-10-28T04:04:49.537Z,21.10
2022-10-28T04:19:53.891Z,21.00
2022-10-28T04:34:58.243Z,20.90
2022-10-28T04:50:02.986Z,21.00
2022-10-28T05:05:08.345Z,21.00
2022-10-28T05:20:13.591Z,20.90
2022-10-28T05:35:18.113Z,21.00
2022-10-28T05:50:23.076Z,20.80
2022-10-28T06:05:27.492Z,20.80
2022-10-28T06:20:30.303Z,20.80
2022-10-28T06:35:34.816Z,20.70
2022-10-28T06:50:41.036Z,20.80
2022-10-28T07:05:45.623Z,20.60
2022-10-28T07:20:50.211Z,20.60
2022-10-28T07:35:54.540Z,20.80
2022-10-28T07:51:01.815Z,20.90
2022-10-28T08:06:09.514Z,21.10
2022-10-28T08:21:15.184Z,21.20
2022-10-28T08:36:19.638Z,21.10
2022-10-28T08:51:30.330Z,21.40
2022-10-28T09:06:34.650Z,21.40
2022-10-28T09:21:45.920Z,21.30
2022-10-28T09:36:55.127Z,21.50
2022-10-28T09:52:06.474Z,21.50
2022-10-28T10:07:15.273Z,21.80
2022-10-28T10:22:31.331Z,22.00
2022-10-28T10:37:37.951Z,22.00
2022-10-28T10:52:49.992Z,22.00
2022-10-28T11:07:54.622Z,22.40
2022-10-28T11:23:24.567Z,22.40
2022-10-28T11:38:45.897Z,22.60
2022-10-28T11:54:16.258Z,22.70
2022-10-28T12:09:28.150Z,23.00
2022-10-28T12:24:36.511Z,23.10
2022-10-28T12:39:45.450Z,23.30
2022-10-28T12:54:58.018Z,23.30
2022-10-28T13:10:13.062Z,23.60
2022-10-28T13:25:39.250Z,23.80
2022-10-28T13:41:24.308Z,23.80
2022-10-28T13:56:44.529Z,23.70
2022-10-28T14:12:03.758Z,23.50
2022-10-28T14:27:40.681Z,23.60
2022-10-28T14:43:02.871Z,24.60
2022-10-28T14:58:24.060Z,24.30
2022-10-28T15:13:28.416Z,24.00
2022-10-28T15:28:32.796Z,24.10
2022-10-28T15:43:37.194Z,23.80
2022-10-28T15:58:42.780Z,23.60
2022-10-28T16:13:50.833Z,23.60
2022-10-28T16:28:56.207Z,23.30
2022-10-28T16:44:02.020Z,23.30
2022-10-28T16:59:06.565Z,23.20
2022-10-28T17:14:11.024Z,23.00
2022-10-28T17:29:15.601Z,22.90
2022-10-28T17:44:19.940Z,22.80
2022-10-28T17:59:24.365Z,22.70
2022-10-28T18:14:28.944Z,22.70
2022-10-28T18:29:33.487Z,22.70
2022-10-28T18:44:37.926Z,22.60
2022-10-28T19:00:12.491Z,22.50
2022-10-28T19:15:08.088Z,22.50
2022-10-28T19:30:13.823Z,22.50
2022-10-28T19:45:18.352Z,22.40
2022-10-28T20:00:22.908Z,22.40
2022-10-28T20:15:27.239Z,22.40
2022-10-28T20:30:31.616Z,22.30
2022-10-28T20:45:35.934Z,22.30
2022-10-28T21:00:40.416Z,22.20
2022-10-28T21:15:46.411Z,22.20
2022-10-28T21:30:50.776Z,22.20
2022-10-28T21:45:55.154Z,22.10
2022-10-28T22:01:04.950Z,22.10
2022-10-28T22:16:11.988Z,22.10
2022-10-28T22:31:18.067Z,22.10
2022-10-28T22:46:23.233Z,22.00
2022-10-28T23:01:29.526Z,21.90
2022-10-28T23:16:33.961Z,21.90
2022-10-28T23:31:38.331Z,21.90
2022-10-28T23:46:42.705Z,21.90
