createdAt,value
2023-01-28T00:01:18.535Z,98864.72
2023-01-28T00:03:45.202Z,98861.19
2023-01-28T00:06:14.075Z,98853.59
2023-01-28T00:08:41.872Z,98846.72
2023-01-28T00:11:11.709Z,98846.16
2023-01-28T00:13:39.020Z,98868.06
2023-01-28T00:16:08.759Z,98870.63
2023-01-28T00:18:35.860Z,98854.53
2023-01-28T00:21:04.273Z,98844.94
2023-01-28T00:23:35.416Z,98861.13
2023-01-28T00:26:04.948Z,98856.78
2023-01-28T00:28:31.629Z,98870.00
2023-01-28T00:30:58.293Z,98872.53
2023-01-28T00:33:25.052Z,98868.00
2023-01-28T00:36:01.934Z,98864.72
2023-01-28T00:38:29.227Z,98875.69
2023-01-28T00:40:56.327Z,98855.28
2023-01-28T00:43:23.410Z,98861.31
2023-01-28T00:45:50.374Z,98874.00
2023-01-28T00:48:17.133Z,98874.00
2023-01-28T00:50:45.562Z,98877.41
2023-01-28T00:53:13.881Z,98872.13
2023-01-28T00:55:40.569Z,98851.78
2023-01-28T00:58:08.681Z,98867.78
2023-01-28T01:00:35.357Z,98875.63
2023-01-28T01:03:02.126Z,98860.38
2023-01-28T01:07:52.862Z,98849.38
2023-01-28T01:10:19.990Z,98875.63
2023-01-28T01:12:48.125Z,98875.63
2023-01-28T01:15:15.671Z,98873.06
2023-01-28T01:17:45.160Z,98873.81
2023-01-28T01:20:15.949Z,98881.63
2023-01-28T01:22:42.539Z,98871.34
2023-01-28T01:25:09.982Z,98880.81
2023-01-28T01:27:36.757Z,98886.91
2023-01-28T01:30:03.981Z,98888.72
2023-01-28T01:32:32.185Z,98893.13
2023-01-28T01:34:59.206Z,98888.72
2023-01-28T01:37:25.925Z,98896.09
2023-01-28T01:39:52.842Z,98898.41
2023-01-28T01:42:19.916Z,98901.94
2023-01-28T01:44:57.708Z,98894.13
2023-01-28T01:47:57.140Z,98892.31
2023-01-28T01:50:31.302Z,98890.25
2023-01-28T01:53:02.913Z,98876.50
2023-01-28T01:55:36.099Z,98898.63
2023-01-28T01:58:14.647Z,98886.78
2023-01-28T02:00:42.570Z,98905.50
2023-01-28T02:03:10.968Z,98893.53
2023-01-28T02:08:18.761Z,98901.28
2023-01-28T02:10:47.946Z,98891.84
2023-01-28T02:13:16.772Z,98908.25
2023-01-28T02:15:46.152Z,98888.66
2023-01-28T02:18:12.721Z,98906.66
2023-01-28T02:21:00.731Z,98910.03
2023-01-28T02:23:41.203Z,98913.63
2023-01-28T02:26:23.138Z,98904.88
2023-01-28T02:29:10.972Z,98912.78
2023-01-28T02:31:52.193Z,98904.03
2023-01-28T02:34:23.286Z,98900.53
2023-01-28T02:36:53.105Z,98897.88
2023-01-28T02:39:24.566Z,98902.34
2023-01-28T02:44:09.341Z,98908.44
2023-01-28T02:46:56.877Z,98901.47
2023-01-28T02:49:28.655Z,98901.56
2023-01-28T02:52:18.350Z,98901.56
2023-01-28T02:54:58.078Z,98903.38
2023-01-28T02:57:43.130Z,98898.38
2023-01-28T03:00:15.893Z,98906.03
2023-01-28T03:03:21.317Z,98910.44
2023-01-28T03:06:07.745Z,98800.41
2023-01-28T03:09:10.152Z,98904.44
2023-01-28T03:12:01.065Z,98905.25
2023-01-28T03:14:48.402Z,98903.84
2023-01-28T03:17:56.696Z,98897.63
2023-01-28T03:20:45.840Z,98891.63
2023-01-28T03:23:35.524Z,98899.31
2023-01-28T03:26:26.460Z,98863.34
2023-01-28T03:29:15.305Z,98899.31
2023-01-28T03:32:01.137Z,98900.28
2023-01-28T03:34:46.894Z,98900.38
2023-01-28T03:37:15.089Z,98902.25
2023-01-28T03:40:06.801Z,98913.47
2023-01-28T03:42:34.042Z,98910.00
2023-01-28T03:45:11.634Z,98904.91
2023-01-28T03:47:40.715Z,98917.91
2023-01-28T03:50:10.572Z,98905.13
2023-01-28T03:52:50.614Z,98892.00
2023-01-28T03:55:26.024Z,98902.56
2023-01-28T03:57:53.134Z,98890.50
2023-01-28T04:00:20.457Z,98917.16
2023-01-28T04:02:47.298Z,98917.16
2023-01-28T04:05:19.851Z,98865.00
2023-01-28T04:07:51.631Z,98911.13
2023-01-28T04:10:40.639Z,98916.31
2023-01-28T04:13:21.322Z,98906.16
2023-01-28T04:15:48.748Z,98919.03
2023-01-28T04:18:16.390Z,98909.91
2023-01-28T04:20:43.124Z,98905.50
2023-01-28T04:23:09.919Z,98914.81
2023-01-28T04:25:36.656Z,98915.75
2023-01-28T04:28:06.230Z,98919.25
2023-01-28T04:30:32.991Z,98922.72
2023-01-28T04:33:12.520Z,98926.31
2023-01-28T04:36:02.204Z,98922.00
2023-01-28T04:38:41.061Z,98921.25
2023-01-28T04:41:36.918Z,98909.47
2023-01-28T04:44:09.940Z,98927.34
2023-01-28T04:46:54.043Z,98935.28
2023-01-28T04:49:44.855Z,98944.19
2023-01-28T04:52:29.950Z,98935.50
2023-01-28T04:55:16.127Z,98924.28
2023-01-28T04:57:43.064Z,98931.25
2023-01-28T05:00:10.192Z,98937.25
2023-01-28T05:02:36.793Z,98934.63
2023-01-28T05:05:06.140Z,98930.38
2023-01-28T05:08:05.366Z,98934.00
2023-01-28T05:10:32.105Z,98921.22
2023-01-28T05:12:58.792Z,98942.00
2023-01-28T05:15:25.536Z,98928.50
2023-01-28T05:17:56.621Z,98946.22
2023-01-28T05:20:24.129Z,98946.22
2023-01-28T05:22:51.055Z,98948.03
2023-01-28T05:25:28.091Z,98957.00
2023-01-28T05:27:54.843Z,98949.09
2023-01-28T05:30:21.989Z,98943.88
2023-01-28T05:32:49.094Z,98950.81
2023-01-28T05:35:20.487Z,98949.22
2023-01-28T05:37:47.281Z,98935.59
2023-01-28T05:40:15.104Z,98949.16
2023-01-28T05:45:10.154Z,98943.59
2023-01-28T05:47:59.255Z,98955.38
2023-01-28T05:50:54.870Z,98949.53
2023-01-28T05:53:31.231Z,98954.81
2023-01-28T05:55:58.200Z,98958.47
2023-01-28T05:58:27.022Z,98961.31
2023-01-28T06:00:55.441Z,98968.69
2023-01-28T06:03:27.146Z,98972.25
2023-01-28T06:05:53.854Z,98976.66
2023-01-28T06:08:21.163Z,98961.50
2023-01-28T06:10:47.949Z,98986.41
2023-01-28T06:13:15.136Z,98986.41
2023-01-28T06:16:20.455Z,98976.31
2023-01-28T06:19:07.369Z,98997.88
2023-01-28T06:21:34.439Z,98984.31
2023-01-28T06:24:01.016Z,99002.34
2023-01-28T06:26:27.618Z,99007.63
2023-01-28T06:28:54.202Z,99013.06
2023-01-28T06:31:20.878Z,99001.19
2023-01-28T06:33:47.485Z,98998.00
2023-01-28T06:36:14.148Z,99021.81
2023-01-28T06:38:40.669Z,99024.47
2023-01-28T06:41:07.376Z,99012.50
2023-01-28T06:43:34.301Z,99021.09
2023-01-28T06:46:01.110Z,99027.19
2023-01-28T06:48:28.465Z,99007.50
2023-01-28T06:50:55.273Z,99025.50
2023-01-28T06:53:22.119Z,99018.16
2023-01-28T06:55:49.343Z,99020.53
2023-01-28T06:58:16.058Z,99021.47
2023-01-28T07:00:42.780Z,98981.59
2023-01-28T07:03:09.490Z,99031.81
2023-01-28T07:05:36.144Z,99031.75
2023-01-28T07:08:02.843Z,99037.09
2023-01-28T07:10:29.953Z,99029.66
2023-01-28T07:12:56.627Z,99044.94
2023-01-28T07:15:23.324Z,99046.72
2023-01-28T07:17:49.876Z,99050.28
2023-01-28T07:20:17.720Z,99049.47
2023-01-28T07:22:45.330Z,99053.97
2023-01-28T07:25:13.390Z,99055.69
2023-01-28T07:27:40.390Z,99056.88
2023-01-28T07:30:07.734Z,99042.28
2023-01-28T07:32:34.285Z,99066.34
2023-01-28T07:35:01.048Z,99056.97
2023-01-28T07:37:27.582Z,99045.19
2023-01-28T07:39:54.257Z,99062.94
2023-01-28T07:42:20.851Z,99053.78
2023-01-28T07:44:47.534Z,99058.84
2023-01-28T07:47:14.120Z,99044.44
2023-01-28T07:49:41.059Z,99056.06
2023-01-28T07:52:09.101Z,99049.44
2023-01-28T07:54:35.761Z,99041.31
2023-01-28T07:57:02.561Z,99064.13
2023-01-28T07:59:29.127Z,99063.28
2023-01-28T08:01:55.730Z,99065.16
2023-01-28T08:04:22.574Z,99038.03
2023-01-28T08:06:49.293Z,99066.78
2023-01-28T08:09:15.949Z,99067.16
2023-01-28T08:11:45.709Z,99017.66
2023-01-28T08:14:12.818Z,99078.00
2023-01-28T08:16:39.317Z,99072.06
2023-01-28T08:19:06.635Z,99057.47
2023-01-28T08:21:33.167Z,99080.63
2023-01-28T08:23:59.743Z,99021.06
2023-01-28T08:28:56.045Z,99081.50
2023-01-28T08:31:22.739Z,99078.00
2023-01-28T08:33:49.375Z,99065.47
2023-01-28T08:36:16.095Z,99082.44
2023-01-28T08:38:45.372Z,99090.25
2023-01-28T08:41:11.953Z,99086.78
2023-01-28T08:43:38.588Z,99085.06
2023-01-28T08:46:07.583Z,99075.16
2023-01-28T08:48:34.152Z,99094.81
2023-01-28T08:53:28.401Z,99098.28
2023-01-28T08:55:55.431Z,99074.03
2023-01-28T08:58:22.354Z,99106.34
2023-01-28T09:00:49.765Z,99106.34
2023-01-28T09:03:17.798Z,99094.97
2023-01-28T09:05:44.671Z,99102.78
2023-01-28T09:08:14.109Z,99060.53
2023-01-28T09:10:42.076Z,99105.41
2023-01-28T09:13:11.287Z,99090.81
2023-01-28T09:15:38.303Z,99109.00
2023-01-28T09:18:05.754Z,99104.69
2023-01-28T09:20:33.126Z,99090.88
2023-01-28T09:23:01.552Z,99098.16
2023-01-28T09:25:28.138Z,99095.53
2023-01-28T09:27:54.754Z,99113.34
2023-01-28T09:30:21.826Z,99103.34
2023-01-28T09:32:55.542Z,99092.78
2023-01-28T09:35:25.556Z,99109.28
2023-01-28T09:37:52.190Z,99101.38
2023-01-28T09:40:26.767Z,99110.69
2023-01-28T09:43:05.065Z,99103.66
2023-01-28T09:45:48.561Z,99102.88
2023-01-28T09:48:23.384Z,99107.31
2023-01-28T09:50:54.723Z,99108.16
2023-01-28T09:53:36.834Z,99107.31
2023-01-28T09:56:11.192Z,99098.75
2023-01-28T09:58:37.846Z,99101.09
2023-01-28T10:01:16.639Z,99109.00
2023-01-28T10:04:04.698Z,99108.16
2023-01-28T10:07:08.892Z,99102.88
2023-01-28T10:09:48.389Z,99098.63
2023-01-28T10:12:48.041Z,99096.00
2023-01-28T10:15:47.154Z,99096.09
2023-01-28T10:18:17.949Z,99091.66
2023-01-28T10:20:56.597Z,99089.28
2023-01-28T10:23:28.593Z,99091.56
2023-01-28T10:25:59.620Z,99092.44
2023-01-28T10:28:30.186Z,99094.19
2023-01-28T10:33:25.653Z,99100.34
2023-01-28T10:35:52.326Z,99075.78
2023-01-28T10:38:22.838Z,99072.97
2023-01-28T10:40:50.257Z,99096.84
2023-01-28T10:43:23.650Z,99095.06
2023-01-28T10:46:38.268Z,99096.78
2023-01-28T10:49:18.806Z,99091.00
2023-01-28T10:51:45.428Z,99096.84
2023-01-28T10:54:22.106Z,99080.53
2023-01-28T10:56:58.354Z,99087.25
2023-01-28T10:59:30.479Z,99082.81
2023-01-28T11:02:01.099Z,99079.34
2023-01-28T11:04:30.804Z,99082.91
2023-01-28T11:07:19.385Z,99081.09
2023-01-28T11:09:49.335Z,99070.16
2023-01-28T11:12:27.971Z,99079.97
2023-01-28T11:14:59.148Z,99084.69
2023-01-28T11:17:29.894Z,99091.75
2023-01-28T11:20:09.725Z,99089.97
2023-01-28T11:22:39.616Z,99086.22
2023-01-28T11:25:16.881Z,99082.53
2023-01-28T11:27:51.892Z,99030.47
2023-01-28T11:30:28.587Z,99069.91
2023-01-28T11:32:57.305Z,99083.56
2023-01-28T11:35:28.175Z,99079.16
2023-01-28T11:37:55.137Z,99051.97
2023-01-28T11:40:22.659Z,99077.06
2023-01-28T11:42:53.736Z,99075.19
2023-01-28T11:45:37.014Z,99081.50
2023-01-28T11:48:25.648Z,99081.66
2023-01-28T11:51:00.692Z,99070.38
2023-01-28T11:53:56.637Z,99068.78
2023-01-28T11:56:49.454Z,99068.78
2023-01-28T11:59:28.286Z,99068.84
2023-01-28T12:01:58.794Z,99031.59
2023-01-28T12:04:43.869Z,99062.91
2023-01-28T12:07:25.514Z,99066.69
2023-01-28T12:10:00.868Z,99064.31
2023-01-28T12:12:48.161Z,99067.03
2023-01-28T12:17:50.754Z,99068.19
2023-01-28T12:20:38.908Z,99043.63
2023-01-28T12:23:29.021Z,99063.06
2023-01-28T12:25:58.550Z,99070.97
2023-01-28T12:28:37.349Z,99070.97
2023-01-28T12:31:36.830Z,99065.69
2023-01-28T12:34:10.761Z,99067.50
2023-01-28T12:36:57.497Z,99067.50
2023-01-28T12:39:49.364Z,99071.84
2023-01-28T12:42:21.728Z,99066.47
2023-01-28T12:44:58.180Z,99039.38
2023-01-28T12:47:34.574Z,99044.28
2023-01-28T12:50:29.542Z,99007.97
2023-01-28T12:53:03.121Z,99069.09
2023-01-28T12:55:42.619Z,99069.94
2023-01-28T12:58:37.116Z,99074.28
2023-01-28T13:01:12.354Z,99065.81
2023-01-28T13:03:41.817Z,99070.16
2023-01-28T13:06:19.739Z,99077.75
2023-01-28T13:08:48.551Z,99079.56
2023-01-28T13:11:18.364Z,99088.41
2023-01-28T13:13:48.801Z,99063.31
2023-01-28T13:16:15.719Z,99079.56
2023-01-28T13:18:46.727Z,99084.84
2023-01-28T13:21:47.676Z,99085.78
2023-01-28T13:24:15.643Z,99086.81
2023-01-28T13:26:55.775Z,99090.22
2023-01-28T13:29:33.157Z,99078.22
2023-01-28T13:32:03.287Z,99091.31
2023-01-28T13:34:44.340Z,99067.25
2023-01-28T13:37:34.808Z,99095.59
2023-01-28T13:40:13.774Z,99101.78
2023-01-28T13:42:41.370Z,99077.91
2023-01-28T13:45:22.337Z,99088.59
2023-01-28T13:47:53.903Z,99092.19
2023-01-28T13:50:37.917Z,99088.28
2023-01-28T13:53:19.148Z,99101.88
2023-01-28T13:55:47.657Z,99106.31
2023-01-28T13:58:56.337Z,99103.66
2023-01-28T14:01:34.853Z,99104.59
2023-01-28T14:04:29.799Z,99099.41
2023-01-28T14:07:33.598Z,99090.06
2023-01-28T14:10:15.782Z,99103.09
2023-01-28T14:13:24.301Z,99103.19
2023-01-28T14:18:40.730Z,99110.31
2023-01-28T14:21:14.212Z,99116.53
2023-01-28T14:23:48.255Z,99105.31
2023-01-28T14:26:32.823Z,99052.47
2023-01-28T14:29:36.807Z,99112.09
2023-01-28T14:32:16.155Z,99073.09
2023-01-28T14:34:45.069Z,99083.44
2023-01-28T14:37:22.775Z,99003.22
2023-01-28T14:39:57.565Z,99103.03
2023-01-28T14:42:38.503Z,99120.22
2023-01-28T14:45:20.758Z,99128.13
2023-01-28T14:47:50.146Z,99122.06
2023-01-28T14:50:32.142Z,99136.13
2023-01-28T14:53:23.283Z,99129.97
2023-01-28T14:56:05.167Z,99131.78
2023-01-28T14:58:36.438Z,99129.16
2023-01-28T15:01:03.055Z,99130.91
2023-01-28T15:03:30.571Z,99115.63
2023-01-28T15:06:12.636Z,99139.78
2023-01-28T15:08:40.389Z,99130.34
2023-01-28T15:11:11.397Z,99139.84
2023-01-28T15:13:43.451Z,99139.13
2023-01-28T15:16:19.860Z,99146.00
2023-01-28T15:18:48.169Z,99131.63
2023-01-28T15:21:19.986Z,99144.81
2023-01-28T15:23:50.817Z,99152.31
2023-01-28T15:26:26.284Z,99151.53
2023-01-28T15:28:54.778Z,99122.84
2023-01-28T15:31:23.102Z,99158.59
2023-01-28T15:34:12.817Z,99159.53
2023-01-28T15:36:39.728Z,99162.16
2023-01-28T15:39:14.386Z,99164.88
2023-01-28T15:41:47.361Z,99159.69
2023-01-28T15:44:34.943Z,99164.03
2023-01-28T15:47:04.460Z,99172.78
2023-01-28T15:49:35.902Z,99181.66
2023-01-28T15:52:03.437Z,99172.25
2023-01-28T15:54:31.408Z,99173.19
2023-01-28T15:57:10.188Z,99110.28
2023-01-28T15:59:36.957Z,99163.75
2023-01-28T16:02:23.240Z,99180.94
2023-01-28T16:05:00.686Z,99187.97
2023-01-28T16:07:29.348Z,99175.81
2023-01-28T16:09:58.653Z,99162.25
2023-01-28T16:12:27.171Z,99188.06
2023-01-28T16:15:02.413Z,99182.72
2023-01-28T16:17:42.211Z,99178.38
2023-01-28T16:20:21.859Z,99173.28
2023-01-28T16:22:49.176Z,99177.63
2023-01-28T16:25:21.783Z,99184.44
2023-01-28T16:27:48.776Z,99185.34
2023-01-28T16:30:16.485Z,99181.88
2023-01-28T16:32:43.280Z,99181.00
2023-01-28T16:35:15.418Z,99153.22
2023-01-28T16:37:42.498Z,99188.06
2023-01-28T16:40:11.508Z,99184.66
2023-01-28T16:42:38.109Z,99189.78
2023-01-28T16:45:05.628Z,99189.78
2023-01-28T16:47:32.336Z,99190.81
2023-01-28T16:49:58.893Z,99195.16
2023-01-28T16:52:25.585Z,99197.63
2023-01-28T16:54:52.509Z,99183.97
2023-01-28T16:57:22.436Z,99201.97
2023-01-28T16:59:49.060Z,99199.25
2023-01-28T17:02:17.778Z,99191.81
2023-01-28T17:04:45.441Z,99205.38
2023-01-28T17:07:12.179Z,99205.38
2023-01-28T17:09:38.936Z,99206.13
2023-01-28T17:12:05.894Z,99179.72
2023-01-28T17:14:32.918Z,99208.84
2023-01-28T17:16:59.858Z,99175.56
2023-01-28T17:19:26.486Z,99197.78
2023-01-28T17:21:53.024Z,99214.91
2023-01-28T17:24:20.058Z,99197.53
2023-01-28T17:26:46.644Z,99172.84
2023-01-28T17:29:13.296Z,99196.44
2023-01-28T17:31:39.925Z,99210.47
2023-01-28T17:34:08.071Z,99207.84
2023-01-28T17:36:34.894Z,99207.84
2023-01-28T17:39:01.697Z,99201.88
2023-01-28T17:41:29.260Z,99209.63
2023-01-28T17:43:56.723Z,99208.09
2023-01-28T17:46:25.361Z,99223.50
2023-01-28T17:48:53.022Z,99220.88
2023-01-28T17:51:19.814Z,99220.78
2023-01-28T17:53:50.860Z,99206.53
2023-01-28T17:56:29.010Z,99226.03
2023-01-28T17:58:58.217Z,99226.97
2023-01-28T18:01:26.156Z,99226.88
2023-01-28T18:03:53.020Z,99226.28
2023-01-28T18:06:19.819Z,99227.22
2023-01-28T18:08:46.802Z,99236.59
2023-01-28T18:11:15.851Z,99235.56
2023-01-28T18:13:43.022Z,99239.03
2023-01-28T18:16:15.028Z,99235.66
2023-01-28T18:18:42.143Z,99237.28
2023-01-28T18:21:36.815Z,99240.00
2023-01-28T18:24:10.268Z,99236.59
2023-01-28T18:26:37.232Z,99250.38
2023-01-28T18:29:04.476Z,99237.53
2023-01-28T18:31:31.301Z,99239.03
2023-01-28T18:33:57.983Z,99252.75
2023-01-28T18:36:24.691Z,99242.34
2023-01-28T18:38:51.349Z,99237.19
2023-01-28T18:41:17.928Z,99239.66
2023-01-28T18:43:44.587Z,99239.38
2023-01-28T18:46:17.496Z,99243.72
2023-01-28T18:48:47.653Z,99231.56
2023-01-28T18:51:28.780Z,99241.03
2023-01-28T18:54:02.262Z,99249.69
2023-01-28T18:56:29.867Z,99239.56
2023-01-28T18:59:02.624Z,99250.34
2023-01-28T19:01:31.069Z,99252.16
2023-01-28T19:03:58.646Z,99245.19
2023-01-28T19:06:26.582Z,99220.44
2023-01-28T19:08:55.294Z,99251.97
2023-01-28T19:11:24.222Z,99259.78
2023-01-28T19:13:50.855Z,99255.47
2023-01-28T19:16:18.156Z,99260.66
2023-01-28T19:18:44.759Z,99266.78
2023-01-28T19:21:11.302Z,99263.47
2023-01-28T19:23:49.108Z,99270.28
2023-01-28T19:26:21.029Z,99259.72
2023-01-28T19:28:49.286Z,99260.75
2023-01-28T19:31:18.605Z,99261.78
2023-01-28T19:33:48.286Z,99272.00
2023-01-28T19:36:15.525Z,99271.13
2023-01-28T19:38:43.372Z,99269.34
2023-01-28T19:41:12.389Z,99230.97
2023-01-28T19:43:39.066Z,99271.22
2023-01-28T19:46:05.996Z,99272.91
2023-01-28T19:48:35.555Z,99276.50
2023-01-28T19:51:09.916Z,99252.66
2023-01-28T19:53:38.455Z,99275.72
2023-01-28T19:56:08.832Z,99270.63
2023-01-28T19:58:37.567Z,99265.75
2023-01-28T20:01:09.231Z,99253.94
2023-01-28T20:03:36.887Z,99284.75
2023-01-28T20:06:10.421Z,99287.47
2023-01-28T20:08:37.231Z,99283.13
2023-01-28T20:11:09.636Z,99289.34
2023-01-28T20:13:37.604Z,99264.66
2023-01-28T20:16:06.348Z,99274.09
2023-01-28T20:18:34.236Z,99283.81
2023-01-28T20:21:01.630Z,99264.66
2023-01-28T20:23:29.007Z,99282.00
2023-01-28T20:25:58.261Z,99289.50
2023-01-28T20:28:28.188Z,99281.00
2023-01-28T20:30:56.793Z,99286.13
2023-01-28T20:33:25.872Z,99295.78
2023-01-28T20:35:52.442Z,99289.69
2023-01-28T20:38:19.046Z,99294.09
2023-01-28T20:40:48.326Z,99286.44
2023-01-28T20:43:15.052Z,99292.41
2023-01-28T20:45:41.675Z,99287.28
2023-01-28T20:48:08.281Z,99284.41
2023-01-28T20:50:36.001Z,99288.06
2023-01-28T20:53:03.266Z,99296.56
2023-01-28T20:55:30.919Z,99292.13
2023-01-28T20:57:58.212Z,99300.91
2023-01-28T21:00:24.848Z,99302.69
2023-01-28T21:02:51.527Z,99300.81
2023-01-28T21:05:18.163Z,99299.91
2023-01-28T21:07:45.505Z,99303.38
2023-01-28T21:10:12.253Z,99275.13
2023-01-28T21:12:38.946Z,99306.69
2023-01-28T21:15:05.902Z,99245.25
2023-01-28T21:17:32.711Z,99291.03
2023-01-28T21:19:59.326Z,99299.47
2023-01-28T21:22:26.041Z,99302.97
2023-01-28T21:24:52.680Z,99299.38
2023-01-28T21:27:19.507Z,99307.47
2023-01-28T21:29:46.147Z,99296.72
2023-01-28T21:32:13.185Z,99301.94
2023-01-28T21:34:39.830Z,99287.63
2023-01-28T21:37:06.681Z,99314.00
2023-01-28T21:39:36.115Z,99307.56
2023-01-28T21:42:02.797Z,99317.78
2023-01-28T21:44:29.357Z,99302.53
2023-01-28T21:46:56.004Z,99337.63
2023-01-28T21:49:22.663Z,99310.19
2023-01-28T21:51:49.331Z,99324.06
2023-01-28T21:54:20.143Z,99299.44
2023-01-28T21:56:48.761Z,99270.19
2023-01-28T21:59:57.629Z,99327.88
2023-01-28T22:02:24.675Z,99315.63
2023-01-28T22:04:51.215Z,99322.38
2023-01-28T22:07:19.304Z,99312.84
2023-01-28T22:09:47.623Z,99293.34
2023-01-28T22:12:15.372Z,99309.91
2023-01-28T22:14:43.191Z,99313.41
2023-01-28T22:17:11.719Z,99316.91
2023-01-28T22:19:39.312Z,99312.50
2023-01-28T22:22:06.812Z,99308.97
2023-01-28T22:24:33.517Z,99251.88
2023-01-28T22:27:00.257Z,99306.44
2023-01-28T22:29:26.972Z,99315.97
2023-01-28T22:31:54.312Z,99312.50
2023-01-28T22:34:21.911Z,99308.31
2023-01-28T22:36:49.930Z,99311.63
2023-01-28T22:39:17.471Z,99305.50
2023-01-28T22:41:45.088Z,99318.69
2023-01-28T22:44:12.164Z,99318.59
2023-01-28T22:46:38.883Z,99310.00
2023-01-28T22:49:08.353Z,99312.50
2023-01-28T22:51:36.120Z,99305.66
2023-01-28T22:54:03.890Z,99304.97
2023-01-28T22:56:31.728Z,99303.38
2023-01-28T22:59:00.441Z,99312.66
2023-01-28T23:01:28.010Z,99329.25
2023-01-28T23:03:56.282Z,99324.91
2023-01-28T23:06:24.693Z,99325.75
2023-01-28T23:08:51.766Z,99332.00
2023-01-28T23:11:30.661Z,99326.72
2023-01-28T23:14:21.075Z,99326.97
2023-01-28T23:17:09.405Z,99312.41
2023-01-28T23:19:54.732Z,99318.84
2023-01-28T23:22:48.972Z,99310.19
2023-01-28T23:25:15.792Z,99303.47
2023-01-28T23:27:43.237Z,99310.44
2023-01-28T23:30:11.609Z,99318.94
2023-01-28T23:32:48.742Z,99320.75
2023-01-28T23:35:16.115Z,99308.41
2023-01-28T23:37:42.655Z,99304.00
2023-01-28T23:40:10.004Z,99304.00
2023-01-28T23:42:36.830Z,99305.75
2023-01-28T23:45:04.394Z,99305.75
2023-01-28T23:47:31.594Z,99300.47
2023-01-28T23:49:58.325Z,99295.19
2023-01-28T23:52:28.704Z,99293.78
2023-01-28T23:54:56.110Z,99304.06
2023-01-28T23:57:22.713Z,99292.22
2023-01-28T23:59:49.413Z,99298.19
