createdAt,value
2023-04-15T00:00:37.660Z,96324.31
2023-04-15T00:03:55.026Z,96329.81
2023-04-15T00:06:57.941Z,96330.10
2023-04-15T00:10:00.880Z,96331.78
2023-04-15T00:13:04.607Z,96342.61
2023-04-15T00:16:08.639Z,96347.50
2023-04-15T00:19:12.097Z,96354.71
2023-04-15T00:22:14.982Z,96354.55
2023-04-15T00:25:18.127Z,96357.31
2023-04-15T00:28:21.213Z,96355.50
2023-04-15T00:31:24.286Z,96355.39
2023-04-15T00:34:28.067Z,96353.02
2023-04-15T00:37:31.188Z,96356.51
2023-04-15T00:40:34.502Z,96359.32
2023-04-15T00:43:37.576Z,96361.25
2023-04-15T00:46:41.632Z,96362.77
2023-04-15T00:49:44.479Z,96363.40
2023-04-15T00:52:47.448Z,96369.71
2023-04-15T00:55:51.472Z,96372.19
2023-04-15T00:58:54.496Z,96374.30
2023-04-15T01:01:57.483Z,96377.05
2023-04-15T01:05:00.658Z,96382.98
2023-04-15T01:08:03.950Z,96382.57
2023-04-15T01:11:07.941Z,96392.72
2023-04-15T01:14:11.356Z,96392.29
2023-04-15T01:17:14.586Z,96396.27
2023-04-15T01:20:17.690Z,96393.08
2023-04-15T01:23:23.152Z,96396.38
2023-04-15T01:26:26.255Z,96397.64
2023-04-15T01:29:29.561Z,96392.71
2023-04-15T01:32:32.646Z,96394.66
2023-04-15T01:35:35.656Z,96400.27
2023-04-15T01:38:39.170Z,96402.54
2023-04-15T01:41:42.585Z,96405.96
2023-04-15T01:44:45.443Z,96408.63
2023-04-15T01:47:48.318Z,96408.45
2023-04-15T01:50:52.002Z,96411.73
2023-04-15T01:53:57.071Z,96413.61
2023-04-15T01:56:59.919Z,96409.74
2023-04-15T02:00:04.610Z,96413.83
2023-04-15T02:03:07.731Z,96418.33
2023-04-15T02:06:10.650Z,96420.23
2023-04-15T02:09:13.587Z,96424.66
2023-04-15T02:12:16.594Z,96435.83
2023-04-15T02:15:19.455Z,96442.38
2023-04-15T02:18:22.300Z,96448.95
2023-04-15T02:21:27.098Z,96450.02
2023-04-15T02:24:31.300Z,96453.96
2023-04-15T02:27:34.307Z,96455.21
2023-04-15T02:30:37.182Z,96460.21
2023-04-15T02:33:40.286Z,96459.80
2023-04-15T02:36:43.070Z,96461.77
2023-04-15T02:39:46.103Z,96461.27
2023-04-15T02:42:49.239Z,96460.55
2023-04-15T02:45:52.481Z,96466.60
2023-04-15T02:48:55.620Z,96469.36
2023-04-15T02:52:00.083Z,96467.53
2023-04-15T02:55:04.583Z,96466.14
2023-04-15T02:58:07.695Z,96470.73
2023-04-15T03:01:10.797Z,96471.86
2023-04-15T03:04:14.498Z,96473.80
2023-04-15T03:07:18.793Z,96472.27
2023-04-15T03:10:22.284Z,96469.06
2023-04-15T03:13:25.425Z,96467.41
2023-04-15T03:16:28.280Z,96467.86
2023-04-15T03:19:31.997Z,96464.34
2023-04-15T03:22:34.786Z,96471.39
2023-04-15T03:25:37.777Z,96471.96
2023-04-15T03:28:40.776Z,96471.85
2023-04-15T03:31:43.683Z,96467.95
2023-04-15T03:34:46.590Z,96462.40
2023-04-15T03:37:49.616Z,96467.37
2023-04-15T03:40:52.430Z,96470.03
2023-04-15T03:43:55.283Z,96474.91
2023-04-15T03:46:58.127Z,96482.00
2023-04-15T03:50:01.309Z,96481.79
2023-04-15T03:53:04.242Z,96492.08
2023-04-15T03:56:07.445Z,96501.31
2023-04-15T03:59:10.719Z,96505.88
2023-04-15T04:02:13.715Z,96504.67
2023-04-15T04:05:16.895Z,96498.66
2023-04-15T04:08:22.415Z,96498.13
2023-04-15T04:11:25.391Z,96492.46
2023-04-15T04:14:29.872Z,96495.23
2023-04-15T04:17:33.010Z,96492.66
2023-04-15T04:20:36.012Z,96495.98
2023-04-15T04:23:38.923Z,96494.11
2023-04-15T04:26:41.796Z,96493.47
2023-04-15T04:29:44.690Z,96499.18
2023-04-15T04:32:47.765Z,96506.02
2023-04-15T04:35:50.622Z,96503.89
2023-04-15T04:38:53.446Z,96507.96
2023-04-15T04:41:56.328Z,96506.01
2023-04-15T04:44:59.204Z,96504.23
2023-04-15T04:48:02.108Z,96508.33
2023-04-15T04:51:05.276Z,96507.77
2023-04-15T04:54:08.220Z,96512.29
2023-04-15T04:57:13.646Z,96517.73
2023-04-15T05:00:17.217Z,96523.37
2023-04-15T05:03:20.433Z,96522.30
2023-04-15T05:06:23.647Z,96523.91
2023-04-15T05:09:26.710Z,96523.80
2023-04-15T05:12:29.617Z,96524.45
2023-04-15T05:15:33.200Z,96529.20
2023-04-15T05:18:36.841Z,96530.61
2023-04-15T05:21:39.777Z,96530.59
2023-04-15T05:24:42.660Z,96526.90
2023-04-15T05:27:45.662Z,96531.63
2023-04-15T05:30:48.632Z,96539.85
2023-04-15T05:33:51.602Z,96543.17
2023-04-15T05:36:54.497Z,96544.01
2023-04-15T05:39:57.413Z,96544.73
2023-04-15T05:43:00.248Z,96543.33
2023-04-15T05:46:03.146Z,96539.57
2023-04-15T05:49:06.325Z,96540.17
2023-04-15T05:52:09.255Z,96543.95
2023-04-15T05:55:12.574Z,96544.11
2023-04-15T05:58:15.601Z,96545.39
2023-04-15T06:01:18.430Z,96551.65
2023-04-15T06:04:22.031Z,96553.41
2023-04-15T06:07:25.236Z,96550.95
2023-04-15T06:10:28.283Z,96549.65
2023-04-15T06:13:31.275Z,96554.59
2023-04-15T06:16:35.044Z,96550.23
2023-04-15T06:19:37.918Z,96551.48
2023-04-15T06:22:40.961Z,96551.00
2023-04-15T06:25:43.886Z,96558.98
2023-04-15T06:28:46.892Z,96559.04
2023-04-15T06:31:49.906Z,96561.34
2023-04-15T06:34:52.784Z,96558.73
2023-04-15T06:37:55.856Z,96562.48
2023-04-15T06:40:58.750Z,96561.14
2023-04-15T06:44:01.585Z,96560.61
2023-04-15T06:47:04.586Z,96560.16
2023-04-15T06:50:09.432Z,96558.10
2023-04-15T06:53:12.476Z,96567.03
2023-04-15T06:56:15.959Z,96569.10
2023-04-15T06:59:19.157Z,96565.09
2023-04-15T07:02:22.324Z,96562.43
2023-04-15T07:05:25.533Z,96562.52
2023-04-15T07:08:28.452Z,96559.33
2023-04-15T07:11:31.408Z,96564.38
2023-04-15T07:14:34.296Z,96569.81
2023-04-15T07:17:37.383Z,96571.16
2023-04-15T07:20:40.352Z,96573.17
2023-04-15T07:23:43.220Z,96575.66
2023-04-15T07:26:46.709Z,96568.27
2023-04-15T07:29:51.666Z,96572.65
2023-04-15T07:32:54.661Z,96572.12
2023-04-15T07:35:57.580Z,96572.89
2023-04-15T07:39:02.464Z,96575.56
2023-04-15T07:42:05.728Z,96574.09
2023-04-15T07:45:09.547Z,96575.33
2023-04-15T07:48:12.529Z,96578.38
2023-04-15T07:51:15.450Z,96579.76
2023-04-15T07:54:18.298Z,96576.09
2023-04-15T07:57:21.161Z,96577.20
2023-04-15T08:00:24.197Z,96584.07
2023-04-15T08:03:27.879Z,96587.75
2023-04-15T08:06:31.040Z,96581.53
2023-04-15T08:09:34.156Z,96580.83
2023-04-15T08:12:37.336Z,96577.05
2023-04-15T08:15:40.376Z,96575.86
2023-04-15T08:18:43.288Z,96577.95
2023-04-15T08:21:46.929Z,96582.41
2023-04-15T08:24:49.958Z,96576.88
2023-04-15T08:27:55.550Z,96573.92
2023-04-15T08:30:58.508Z,96575.73
2023-04-15T08:34:01.446Z,96573.38
2023-04-15T08:37:04.366Z,96572.23
2023-04-15T08:40:08.686Z,96572.44
2023-04-15T08:43:15.914Z,96569.75
2023-04-15T08:46:19.734Z,96571.09
2023-04-15T08:49:26.713Z,96574.36
2023-04-15T08:52:31.680Z,96578.45
2023-04-15T08:55:36.972Z,96583.53
2023-04-15T08:58:40.003Z,96578.04
2023-04-15T09:01:43.741Z,96577.29
2023-04-15T09:04:46.663Z,96583.78
2023-04-15T09:07:51.559Z,96581.05
2023-04-15T09:10:55.301Z,96583.77
2023-04-15T09:13:58.195Z,96587.67
2023-04-15T09:17:03.594Z,96583.54
2023-04-15T09:20:11.704Z,96583.76
2023-04-15T09:23:15.748Z,96588.71
2023-04-15T09:26:18.894Z,96589.16
2023-04-15T09:29:27.107Z,96595.13
2023-04-15T09:32:30.904Z,96592.92
2023-04-15T09:35:36.422Z,96592.14
2023-04-15T09:38:55.390Z,96588.61
2023-04-15T09:42:07.034Z,96589.75
2023-04-15T09:45:12.310Z,96585.95
2023-04-15T09:48:18.400Z,96592.45
2023-04-15T09:51:35.281Z,96595.52
2023-04-15T09:54:38.944Z,96598.58
2023-04-15T09:57:42.511Z,96592.59
2023-04-15T10:00:48.350Z,96598.15
2023-04-15T10:03:52.697Z,96601.29
2023-04-15T10:06:57.146Z,96603.23
2023-04-15T10:10:03.218Z,96598.58
2023-04-15T10:13:07.280Z,96598.81
2023-04-15T10:16:19.969Z,96601.60
2023-04-15T10:19:27.279Z,96602.13
2023-04-15T10:22:30.814Z,96598.41
2023-04-15T10:25:33.838Z,96599.50
2023-04-15T10:28:36.776Z,96600.19
2023-04-15T10:31:41.624Z,96599.86
2023-04-15T10:34:46.530Z,96597.60
2023-04-15T10:37:49.482Z,96600.88
2023-04-15T10:40:54.407Z,96597.42
2023-04-15T10:44:04.995Z,96595.77
2023-04-15T10:47:19.114Z,96592.00
2023-04-15T10:50:22.483Z,96590.02
2023-04-15T10:53:30.221Z,96592.00
2023-04-15T10:56:33.113Z,96588.21
2023-04-15T10:59:58.992Z,96592.11
2023-04-15T11:03:11.034Z,96596.35
2023-04-15T11:06:14.116Z,96598.00
2023-04-15T11:09:42.528Z,96597.57
2023-04-15T11:12:46.167Z,96595.27
2023-04-15T11:15:49.872Z,96597.58
2023-04-15T11:18:56.266Z,96595.77
2023-04-15T11:22:12.746Z,96593.04
2023-04-15T11:25:34.419Z,96595.73
2023-04-15T11:28:39.050Z,96596.83
2023-04-15T11:31:42.392Z,96597.05
2023-04-15T11:34:47.117Z,96592.66
2023-04-15T11:37:51.193Z,96594.60
2023-04-15T11:40:54.192Z,96594.41
2023-04-15T11:43:57.199Z,96597.11
2023-04-15T11:47:00.153Z,96594.58
2023-04-15T11:50:20.552Z,96592.63
2023-04-15T11:53:26.082Z,96595.45
2023-04-15T11:56:29.101Z,96595.17
2023-04-15T11:59:46.207Z,96602.39
2023-04-15T12:02:51.312Z,96602.52
2023-04-15T12:06:10.517Z,96604.89
2023-04-15T12:09:15.140Z,96602.14
2023-04-15T12:12:19.607Z,96601.73
2023-04-15T12:15:24.232Z,96602.90
2023-04-15T12:18:27.991Z,96602.95
2023-04-15T12:21:35.335Z,96601.83
2023-04-15T12:24:39.524Z,96599.06
2023-04-15T12:27:42.681Z,96600.53
2023-04-15T12:30:54.568Z,96602.41
2023-04-15T12:33:58.765Z,96598.30
2023-04-15T12:37:04.351Z,96598.08
2023-04-15T12:40:08.889Z,96596.35
2023-04-15T12:43:12.035Z,96595.15
2023-04-15T12:46:15.860Z,96594.52
2023-04-15T12:49:21.032Z,96593.14
2023-04-15T12:52:24.647Z,96596.05
2023-04-15T12:55:27.944Z,96593.71
2023-04-15T12:58:30.811Z,96596.25
2023-04-15T13:01:33.753Z,96596.13
2023-04-15T13:04:36.935Z,96602.95
2023-04-15T13:07:40.127Z,96606.42
2023-04-15T13:10:43.767Z,96607.95
2023-04-15T13:13:46.747Z,96608.75
2023-04-15T13:16:49.852Z,96614.17
2023-04-15T13:19:52.793Z,96618.91
2023-04-15T13:22:55.771Z,96622.23
2023-04-15T13:25:58.842Z,96626.65
2023-04-15T13:29:02.082Z,96633.05
2023-04-15T13:32:05.306Z,96636.61
2023-04-15T13:35:08.759Z,96640.05
2023-04-15T13:38:11.690Z,96646.89
2023-04-15T13:41:14.582Z,96645.13
2023-04-15T13:44:18.477Z,96649.42
2023-04-15T13:47:22.748Z,96659.85
2023-04-15T13:50:46.849Z,96665.02
2023-04-15T13:54:37.772Z,96670.16
2023-04-15T13:58:21.432Z,96675.52
2023-04-15T14:02:02.451Z,96675.80
2023-04-15T14:05:46.498Z,96686.02
2023-04-15T14:09:43.516Z,96689.99
2023-04-15T14:12:58.165Z,96702.88
2023-04-15T14:16:49.006Z,96707.91
2023-04-15T14:20:55.162Z,96712.92
2023-04-15T14:24:57.862Z,96718.14
2023-04-15T14:28:48.395Z,96717.45
2023-04-15T14:33:04.600Z,96722.50
2023-04-15T14:36:56.939Z,96725.81
2023-04-15T14:40:50.150Z,96730.46
2023-04-15T14:44:45.073Z,96726.92
2023-04-15T14:48:38.780Z,96727.03
2023-04-15T14:51:56.232Z,96730.20
2023-04-15T14:55:46.391Z,96733.09
2023-04-15T14:59:44.925Z,96734.61
2023-04-15T15:03:19.648Z,96737.51
2023-04-15T15:06:47.357Z,96745.52
2023-04-15T15:10:16.125Z,96747.27
2023-04-15T15:13:47.266Z,96748.39
2023-04-15T15:17:21.457Z,96744.67
2023-04-15T15:21:09.653Z,96746.59
2023-04-15T15:24:36.347Z,96747.02
2023-04-15T15:28:01.316Z,96750.54
2023-04-15T15:31:50.601Z,96755.77
2023-04-15T15:35:24.302Z,96755.32
2023-04-15T15:38:52.192Z,96761.13
2023-04-15T15:42:20.288Z,96761.29
2023-04-15T15:45:55.111Z,96759.77
2023-04-15T15:49:38.038Z,96766.76
2023-04-15T15:53:05.045Z,96770.95
2023-04-15T15:56:11.220Z,96772.64
2023-04-15T15:59:14.497Z,96772.70
2023-04-15T16:02:56.322Z,96772.60
2023-04-15T16:06:29.988Z,96773.22
2023-04-15T16:09:33.909Z,96766.49
2023-04-15T16:12:45.161Z,96766.50
2023-04-15T16:15:57.054Z,96772.97
2023-04-15T16:19:22.152Z,96780.05
2023-04-15T16:22:42.582Z,96780.96
2023-04-15T16:26:38.907Z,96789.14
2023-04-15T16:30:33.384Z,96789.27
2023-04-15T16:34:18.661Z,96791.66
2023-04-15T16:38:24.204Z,96791.98
2023-04-15T16:42:51.439Z,96796.05
2023-04-15T16:47:04.610Z,96803.98
2023-04-15T16:51:49.622Z,96807.08
2023-04-15T16:56:13.868Z,96808.74
2023-04-15T17:00:49.445Z,96809.77
2023-04-15T17:05:35.820Z,96821.69
2023-04-15T17:10:20.672Z,96827.77
2023-04-15T17:14:41.374Z,96831.66
2023-04-15T17:18:47.110Z,96833.27
2023-04-15T17:23:31.432Z,96838.48
2023-04-15T17:27:39.265Z,96846.88
2023-04-15T17:32:23.802Z,96857.86
2023-04-15T17:37:05.025Z,96873.13
2023-04-15T17:41:09.385Z,96882.34
2023-04-15T17:45:37.288Z,96887.23
2023-04-15T17:50:23.978Z,96892.78
2023-04-15T17:54:44.612Z,96901.63
2023-04-15T17:58:48.612Z,96909.81
2023-04-15T18:03:22.907Z,96922.24
2023-04-15T18:07:48.906Z,96929.06
2023-04-15T18:11:57.055Z,96934.64
2023-04-15T18:16:23.602Z,96944.70
2023-04-15T18:20:42.893Z,96946.04
2023-04-15T18:25:09.801Z,96958.92
2023-04-15T18:34:19.976Z,96969.20
2023-04-15T18:38:42.944Z,96973.61
2023-04-15T18:42:40.550Z,96979.30
2023-04-15T18:46:45.010Z,96987.83
2023-04-15T18:51:11.225Z,96992.15
2023-04-15T18:55:18.991Z,96995.73
2023-04-15T18:59:36.895Z,97000.84
2023-04-15T19:09:54.588Z,97016.05
2023-04-15T19:13:53.378Z,97023.83
2023-04-15T19:17:50.525Z,97025.80
2023-04-15T19:22:17.839Z,97026.39
2023-04-15T19:26:26.951Z,97032.21
2023-04-15T19:31:14.098Z,97039.66
2023-04-15T19:39:14.176Z,97043.35
2023-04-15T19:43:47.532Z,97046.45
2023-04-15T19:48:08.488Z,97047.73
2023-04-15T19:52:32.630Z,97053.42
2023-04-15T19:57:06.269Z,97055.17
2023-04-15T20:01:39.520Z,97057.08
2023-04-15T20:06:25.256Z,97062.64
2023-04-15T20:10:48.686Z,97070.08
2023-04-15T20:15:34.940Z,97077.86
2023-04-15T20:20:19.777Z,97079.22
2023-04-15T20:24:19.061Z,97080.58
2023-04-15T20:28:33.551Z,97082.73
2023-04-15T20:33:01.972Z,97085.20
2023-04-15T20:37:20.077Z,97089.17
2023-04-15T20:41:50.271Z,97100.39
2023-04-15T20:46:20.921Z,97105.35
2023-04-15T20:50:16.670Z,97106.06
2023-04-15T20:54:24.279Z,97110.18
2023-04-15T20:58:53.067Z,97116.63
2023-04-15T21:03:11.433Z,97120.48
2023-04-15T21:07:20.850Z,97124.96
2023-04-15T21:12:07.087Z,97136.30
2023-04-15T21:16:51.543Z,97147.41
2023-04-15T21:21:39.641Z,97151.33
2023-04-15T21:25:46.899Z,97161.65
2023-04-15T21:30:15.403Z,97168.70
2023-04-15T21:34:55.924Z,97168.36
2023-04-15T21:39:23.449Z,97167.76
2023-04-15T21:43:49.186Z,97171.90
2023-04-15T21:48:06.038Z,97175.29
2023-04-15T21:52:13.606Z,97176.63
2023-04-15T21:56:38.107Z,97176.47
2023-04-15T22:01:13.347Z,97183.08
2023-04-15T22:05:30.179Z,97185.57
2023-04-15T22:10:03.953Z,97186.80
2023-04-15T22:14:22.271Z,97188.30
2023-04-15T22:18:34.290Z,97190.80
2023-04-15T22:22:54.482Z,97197.10
2023-04-15T22:27:08.474Z,97207.17
2023-04-15T22:31:22.321Z,97207.26
2023-04-15T22:35:42.833Z,97220.77
2023-04-15T22:40:26.998Z,97230.59
2023-04-15T22:44:37.436Z,97231.21
2023-04-15T22:48:57.943Z,97232.82
2023-04-15T22:53:09.986Z,97237.64
2023-04-15T22:57:41.925Z,97246.57
2023-04-15T23:01:48.607Z,97246.19
2023-04-15T23:05:53.254Z,97250.42
2023-04-15T23:10:18.251Z,97253.12
2023-04-15T23:14:30.950Z,97256.28
2023-04-15T23:18:37.714Z,97258.58
2023-04-15T23:23:01.140Z,97258.01
2023-04-15T23:27:13.217Z,97258.20
2023-04-15T23:31:44.194Z,97260.86
2023-04-15T23:35:56.101Z,97263.09
2023-04-15T23:40:08.335Z,97267.55
2023-04-15T23:44:41.008Z,97268.89
2023-04-15T23:48:51.093Z,97272.02
2023-04-15T23:53:03.373Z,97274.80
2023-04-15T23:57:28.464Z,97276.86
