createdAt,value
2023-03-26T00:00:34.436Z,18.63
2023-03-26T00:03:01.748Z,17.73
2023-03-26T00:05:29.059Z,16.80
2023-03-26T00:07:56.402Z,19.23
2023-03-26T00:10:36.076Z,15.93
2023-03-26T00:13:03.688Z,14.47
2023-03-26T00:15:33.219Z,13.47
2023-03-26T00:18:00.759Z,16.17
2023-03-26T00:24:31.115Z,19.53
2023-03-26T00:26:58.617Z,21.50
2023-03-26T00:29:25.919Z,12.83
2023-03-26T00:31:54.608Z,17.57
2023-03-26T00:34:21.883Z,15.83
2023-03-26T00:36:49.293Z,24.57
2023-03-26T00:42:06.521Z,27.40
2023-03-26T00:44:34.399Z,28.17
2023-03-26T00:47:03.036Z,29.73
2023-03-26T00:49:30.392Z,25.33
2023-03-26T00:51:58.042Z,33.90
2023-03-26T00:54:37.525Z,28.40
2023-03-26T00:57:35.012Z,29.80
2023-03-26T01:00:30.914Z,31.23
2023-03-26T01:02:59.850Z,31.33
2023-03-26T01:05:42.242Z,33.30
2023-03-26T01:08:15.038Z,33.37
2023-03-26T01:10:43.206Z,29.33
2023-03-26T01:13:10.888Z,38.67
2023-03-26T01:15:53.712Z,34.97
2023-03-26T01:18:23.159Z,35.10
2023-03-26T01:20:51.579Z,31.17
2023-03-26T01:23:22.014Z,25.40
2023-03-26T01:29:43.478Z,42.63
2023-03-26T01:32:19.723Z,32.97
2023-03-26T01:34:53.202Z,33.27
2023-03-26T01:37:22.855Z,46.73
2023-03-26T01:39:54.252Z,27.90
2023-03-26T01:42:25.804Z,36.13
2023-03-26T01:45:10.943Z,32.67
2023-03-26T01:47:40.677Z,31.47
2023-03-26T01:50:08.714Z,31.20
2023-03-26T01:52:36.122Z,33.33
2023-03-26T01:55:29.180Z,40.50
2023-03-26T01:58:15.510Z,29.03
2023-03-26T02:00:46.903Z,25.40
2023-03-26T02:03:21.771Z,39.30
2023-03-26T02:05:53.488Z,28.83
2023-03-26T02:08:23.810Z,35.83
2023-03-26T02:10:53.144Z,39.93
2023-03-26T02:15:57.949Z,37.67
2023-03-26T02:18:27.080Z,40.57
2023-03-26T02:20:54.610Z,39.97
2023-03-26T02:23:22.119Z,39.53
2023-03-26T02:25:49.523Z,37.80
2023-03-26T02:28:38.746Z,29.37
2023-03-26T02:35:02.517Z,32.60
2023-03-26T02:37:32.047Z,32.97
2023-03-26T02:40:07.501Z,47.80
2023-03-26T02:42:35.214Z,43.00
2023-03-26T02:45:18.009Z,35.37
2023-03-26T02:48:03.994Z,30.47
2023-03-26T02:50:46.222Z,36.73
2023-03-26T02:53:35.531Z,38.07
2023-03-26T02:56:20.401Z,30.83
2023-03-26T02:59:19.132Z,29.47
2023-03-26T03:01:51.320Z,34.97
2023-03-26T03:04:19.832Z,41.03
2023-03-26T03:06:48.510Z,38.27
2023-03-26T03:16:03.188Z,37.77
2023-03-26T03:18:30.995Z,25.73
2023-03-26T03:20:58.588Z,29.40
2023-03-26T03:23:26.479Z,28.70
2023-03-26T03:26:00.252Z,22.43
2023-03-26T03:28:27.818Z,32.93
2023-03-26T03:30:55.083Z,26.53
2023-03-26T03:33:30.357Z,31.30
2023-03-26T03:35:57.835Z,25.23
2023-03-26T03:38:25.348Z,23.80
2023-03-26T03:40:54.339Z,39.10
2023-03-26T03:43:39.227Z,23.63
2023-03-26T03:46:16.265Z,27.60
2023-03-26T03:48:50.093Z,21.00
2023-03-26T03:51:22.381Z,31.93
2023-03-26T04:01:03.206Z,26.50
2023-03-26T04:03:55.228Z,27.53
2023-03-26T04:06:26.327Z,25.23
2023-03-26T04:08:54.569Z,29.60
2023-03-26T04:11:23.044Z,28.00
2023-03-26T04:14:31.061Z,29.40
2023-03-26T04:17:05.074Z,30.03
2023-03-26T04:19:36.298Z,27.87
2023-03-26T04:22:07.168Z,28.53
2023-03-26T04:31:22.833Z,18.80
2023-03-26T04:33:51.152Z,26.13
2023-03-26T04:36:19.976Z,23.87
2023-03-26T04:38:49.932Z,26.13
2023-03-26T04:41:21.827Z,22.20
2023-03-26T04:44:20.281Z,32.03
2023-03-26T04:46:54.406Z,28.90
2023-03-26T04:49:44.724Z,26.50
2023-03-26T04:52:15.657Z,23.93
2023-03-26T04:58:51.653Z,23.07
2023-03-26T05:01:19.675Z,23.73
2023-03-26T05:03:47.205Z,17.73
2023-03-26T05:06:15.983Z,28.43
2023-03-26T05:08:44.998Z,23.53
2023-03-26T05:11:20.501Z,23.07
2023-03-26T05:16:47.428Z,30.43
2023-03-26T05:19:14.960Z,26.40
2023-03-26T05:21:42.575Z,20.00
2023-03-26T05:28:06.627Z,30.77
2023-03-26T05:30:47.489Z,17.57
2023-03-26T05:33:15.868Z,21.07
2023-03-26T05:35:59.810Z,31.97
2023-03-26T05:38:27.822Z,28.30
2023-03-26T05:40:58.391Z,18.03
2023-03-26T05:43:41.436Z,27.90
2023-03-26T05:46:16.566Z,22.20
2023-03-26T05:48:44.125Z,20.83
2023-03-26T05:51:11.394Z,28.23
2023-03-26T05:57:40.455Z,17.97
2023-03-26T06:00:26.311Z,23.30
2023-03-26T06:02:56.807Z,16.10
2023-03-26T06:05:46.712Z,19.03
2023-03-26T06:08:18.991Z,25.70
2023-03-26T06:10:51.097Z,26.17
2023-03-26T06:13:18.594Z,26.67
2023-03-26T06:15:47.526Z,30.20
2023-03-26T06:18:24.110Z,27.00
2023-03-26T06:21:20.402Z,25.30
2023-03-26T06:27:52.458Z,19.23
2023-03-26T06:30:38.559Z,24.50
2023-03-26T06:33:19.695Z,25.43
2023-03-26T06:35:51.651Z,25.07
2023-03-26T06:38:19.250Z,22.10
2023-03-26T06:40:46.752Z,28.67
2023-03-26T06:43:26.203Z,22.27
2023-03-26T06:45:56.282Z,26.20
2023-03-26T06:48:36.120Z,26.70
2023-03-26T06:51:28.140Z,18.70
2023-03-26T06:54:15.333Z,23.37
2023-03-26T06:56:54.438Z,23.10
2023-03-26T06:59:54.052Z,20.13
2023-03-26T07:02:50.896Z,33.07
2023-03-26T07:05:36.923Z,17.33
2023-03-26T07:08:25.876Z,30.67
2023-03-26T07:11:12.545Z,23.67
2023-03-26T07:14:12.366Z,29.87
2023-03-26T07:16:49.395Z,26.70
2023-03-26T07:19:30.595Z,25.07
2023-03-26T07:21:58.177Z,25.57
2023-03-26T07:24:46.502Z,26.87
2023-03-26T07:27:42.221Z,22.13
2023-03-26T07:30:11.487Z,19.23
2023-03-26T07:32:53.992Z,15.27
2023-03-26T07:35:49.349Z,22.83
2023-03-26T07:38:48.213Z,20.47
2023-03-26T07:41:39.621Z,21.33
2023-03-26T07:44:39.219Z,20.13
2023-03-26T07:47:28.491Z,18.87
2023-03-26T07:50:18.933Z,23.77
2023-03-26T07:53:10.086Z,19.67
2023-03-26T07:56:00.470Z,12.23
2023-03-26T07:58:54.518Z,7.73
2023-03-26T08:01:39.692Z,12.83
2023-03-26T08:04:26.159Z,7.33
2023-03-26T08:07:19.266Z,4.53
2023-03-26T08:10:16.692Z,7.70
2023-03-26T08:13:02.791Z,7.43
2023-03-26T08:15:33.213Z,9.67
2023-03-26T08:18:02.630Z,10.53
2023-03-26T08:20:36.338Z,11.10
2023-03-26T08:23:07.861Z,15.13
2023-03-26T08:25:37.996Z,17.13
2023-03-26T08:28:12.281Z,12.93
2023-03-26T08:30:41.613Z,14.23
2023-03-26T08:33:12.814Z,16.23
2023-03-26T08:35:40.263Z,19.67
2023-03-26T08:38:07.566Z,17.60
2023-03-26T08:41:04.634Z,14.50
2023-03-26T08:43:49.701Z,10.83
2023-03-26T08:46:31.832Z,17.37
2023-03-26T08:49:08.503Z,13.40
2023-03-26T08:51:53.913Z,12.07
2023-03-26T08:54:32.736Z,14.43
2023-03-26T08:57:06.268Z,14.80
2023-03-26T08:59:41.614Z,10.33
2023-03-26T09:02:19.118Z,10.53
2023-03-26T09:04:55.065Z,10.20
2023-03-26T09:07:37.159Z,9.03
2023-03-26T09:10:28.651Z,12.30
2023-03-26T09:13:10.766Z,12.43
2023-03-26T09:15:50.348Z,14.83
2023-03-26T09:18:39.371Z,9.63
2023-03-26T09:21:18.392Z,10.70
2023-03-26T09:24:00.652Z,12.63
2023-03-26T09:26:30.650Z,6.60
2023-03-26T09:29:16.623Z,7.60
2023-03-26T09:31:59.832Z,9.50
2023-03-26T09:34:31.238Z,12.40
2023-03-26T09:37:11.658Z,14.07
2023-03-26T09:39:43.424Z,11.13
2023-03-26T09:42:15.792Z,13.97
2023-03-26T09:44:55.593Z,17.57
2023-03-26T09:47:44.043Z,11.00
2023-03-26T09:50:26.724Z,12.97
2023-03-26T09:53:01.417Z,18.80
2023-03-26T09:55:39.249Z,12.77
2023-03-26T09:58:36.818Z,16.47
2023-03-26T10:01:08.050Z,15.80
2023-03-26T10:03:41.052Z,21.80
2023-03-26T10:06:24.834Z,15.60
2023-03-26T10:09:02.463Z,21.93
2023-03-26T10:11:35.486Z,11.73
2023-03-26T10:14:05.945Z,14.23
2023-03-26T10:16:38.466Z,14.23
2023-03-26T10:19:19.411Z,10.50
2023-03-26T10:21:49.557Z,14.10
2023-03-26T10:24:27.980Z,11.73
2023-03-26T10:27:09.235Z,10.43
2023-03-26T10:29:44.616Z,10.07
2023-03-26T10:32:19.295Z,9.67
2023-03-26T10:34:54.463Z,9.73
2023-03-26T10:37:30.467Z,15.67
2023-03-26T10:40:07.007Z,12.37
2023-03-26T10:43:12.605Z,13.20
2023-03-26T10:45:50.754Z,10.37
2023-03-26T10:48:21.803Z,10.40
2023-03-26T10:50:55.103Z,9.40
2023-03-26T10:57:16.627Z,11.57
2023-03-26T10:59:45.630Z,8.37
2023-03-26T11:02:29.628Z,14.13
2023-03-26T11:07:35.308Z,16.47
2023-03-26T11:10:05.145Z,11.90
2023-03-26T11:15:20.151Z,10.53
2023-03-26T11:17:51.630Z,14.20
2023-03-26T11:20:21.150Z,12.20
2023-03-26T11:29:40.533Z,17.27
2023-03-26T11:32:12.137Z,15.53
2023-03-26T11:34:41.041Z,18.83
2023-03-26T11:37:13.208Z,12.23
2023-03-26T11:39:44.123Z,15.97
2023-03-26T11:42:13.680Z,10.50
2023-03-26T11:44:45.035Z,8.17
2023-03-26T11:47:16.072Z,12.87
2023-03-26T11:49:45.056Z,18.20
2023-03-26T11:52:12.638Z,13.33
2023-03-26T11:54:40.233Z,16.53
2023-03-26T11:57:10.870Z,13.10
2023-03-26T11:59:53.350Z,11.70
2023-03-26T12:02:27.660Z,11.20
2023-03-26T12:05:06.925Z,15.30
2023-03-26T12:07:34.677Z,12.17
2023-03-26T12:10:18.072Z,14.00
2023-03-26T12:12:47.508Z,7.70
2023-03-26T12:15:15.708Z,4.67
2023-03-26T12:17:45.050Z,13.80
2023-03-26T12:20:30.867Z,9.43
2023-03-26T12:22:58.844Z,10.33
2023-03-26T12:25:29.822Z,8.47
2023-03-26T12:27:59.631Z,10.80
2023-03-26T12:30:28.958Z,13.80
2023-03-26T12:33:00.020Z,12.03
2023-03-26T12:35:28.757Z,7.60
2023-03-26T12:38:14.984Z,16.40
2023-03-26T12:40:42.281Z,10.90
2023-03-26T12:44:51.012Z,7.37
2023-03-26T12:47:55.587Z,3.90
2023-03-26T12:49:12.986Z,4.40
2023-03-26T12:51:46.621Z,8.47
2023-03-26T12:54:22.283Z,4.30
2023-03-26T12:57:12.493Z,9.30
2023-03-26T12:59:50.548Z,4.00
2023-03-26T13:02:26.680Z,12.97
2023-03-26T13:05:06.146Z,5.73
2023-03-26T13:07:41.346Z,9.13
2023-03-26T13:10:24.308Z,7.57
2023-03-26T13:12:54.778Z,11.97
2023-03-26T13:15:24.482Z,7.13
2023-03-26T13:17:57.001Z,8.70
2023-03-26T13:20:29.220Z,7.63
2023-03-26T13:23:03.250Z,11.47
2023-03-26T13:25:35.730Z,9.90
2023-03-26T13:28:12.782Z,10.03
2023-03-26T13:30:45.496Z,10.90
2023-03-26T13:33:20.119Z,6.90
2023-03-26T13:35:56.413Z,9.27
2023-03-26T13:38:34.707Z,14.13
2023-03-26T13:43:52.051Z,8.30
2023-03-26T13:46:25.918Z,11.17
2023-03-26T13:48:55.715Z,10.63
2023-03-26T13:51:44.953Z,11.17
2023-03-26T13:54:32.575Z,9.87
2023-03-26T13:57:08.440Z,8.20
2023-03-26T13:59:39.615Z,10.53
2023-03-26T14:02:11.197Z,15.37
2023-03-26T14:04:41.020Z,6.17
2023-03-26T14:07:13.270Z,11.60
2023-03-26T14:09:44.318Z,8.33
2023-03-26T14:12:21.464Z,11.60
2023-03-26T14:14:50.422Z,9.53
2023-03-26T14:17:20.764Z,10.60
2023-03-26T14:20:15.358Z,24.10
2023-03-26T14:22:51.015Z,23.17
2023-03-26T14:25:26.051Z,55.80
2023-03-26T14:28:16.455Z,4.87
2023-03-26T14:31:05.654Z,5.60
2023-03-26T14:33:38.561Z,8.67
2023-03-26T14:36:11.253Z,8.83
2023-03-26T14:38:56.578Z,11.27
2023-03-26T14:41:26.427Z,7.63
2023-03-26T14:44:05.874Z,6.33
2023-03-26T14:46:44.206Z,9.40
2023-03-26T14:49:33.762Z,6.90
2023-03-26T14:52:06.437Z,8.53
2023-03-26T14:54:37.366Z,8.23
2023-03-26T15:01:08.431Z,10.77
2023-03-26T15:04:09.276Z,9.60
2023-03-26T15:17:29.762Z,14.83
2023-03-26T15:20:17.450Z,7.10
2023-03-26T15:22:59.444Z,9.03
2023-03-26T15:32:13.613Z,9.10
2023-03-26T15:34:52.456Z,12.60
2023-03-26T15:37:29.956Z,9.37
2023-03-26T15:40:18.518Z,8.17
2023-03-26T15:43:02.000Z,14.73
2023-03-26T15:45:51.740Z,7.13
2023-03-26T15:48:51.836Z,8.50
2023-03-26T15:51:27.911Z,10.63
2023-03-26T15:53:59.345Z,9.30
2023-03-26T15:56:45.465Z,11.20
2023-03-26T15:59:32.988Z,5.03
2023-03-26T16:02:02.432Z,8.90
2023-03-26T16:04:36.910Z,7.73
2023-03-26T16:07:09.573Z,7.47
2023-03-26T16:09:42.266Z,13.03
2023-03-26T16:12:30.191Z,8.27
2023-03-26T16:15:16.375Z,9.23
2023-03-26T16:18:02.589Z,9.70
2023-03-26T16:20:31.237Z,13.37
2023-03-26T16:23:00.973Z,10.97
2023-03-26T16:25:50.247Z,9.20
2023-03-26T16:28:36.145Z,13.20
2023-03-26T16:31:37.084Z,10.07
2023-03-26T16:34:26.156Z,8.77
2023-03-26T16:36:53.597Z,8.63
2023-03-26T16:39:24.248Z,8.23
2023-03-26T16:41:54.724Z,6.07
2023-03-26T16:44:30.969Z,10.30
2023-03-26T16:47:04.282Z,9.93
2023-03-26T16:49:37.805Z,5.53
2023-03-26T16:52:10.107Z,12.70
2023-03-26T16:58:30.282Z,7.73
2023-03-26T17:01:07.513Z,11.77
2023-03-26T17:03:39.511Z,6.43
2023-03-26T17:06:14.425Z,5.90
2023-03-26T17:08:46.679Z,6.70
2023-03-26T17:11:21.589Z,8.57
2023-03-26T17:13:53.943Z,4.27
2023-03-26T17:16:24.090Z,7.17
2023-03-26T17:18:55.236Z,9.40
2023-03-26T17:21:26.548Z,8.07
2023-03-26T17:24:03.451Z,7.60
2023-03-26T17:26:35.583Z,11.37
2023-03-26T17:29:22.547Z,7.70
2023-03-26T17:31:51.768Z,9.97
2023-03-26T17:34:41.316Z,3.87
2023-03-26T17:37:10.497Z,6.97
2023-03-26T17:43:36.703Z,9.50
2023-03-26T17:46:11.340Z,4.60
2023-03-26T17:48:40.235Z,6.23
2023-03-26T17:51:18.706Z,8.10
2023-03-26T17:53:46.074Z,6.63
2023-03-26T17:56:16.217Z,9.80
2023-03-26T17:58:44.296Z,19.70
2023-03-26T18:01:18.937Z,7.07
2023-03-26T18:03:49.452Z,13.30
2023-03-26T18:06:37.052Z,7.53
2023-03-26T18:09:09.712Z,8.30
2023-03-26T18:11:50.605Z,8.60
2023-03-26T18:14:35.572Z,6.70
2023-03-26T18:17:04.382Z,5.47
2023-03-26T18:19:46.156Z,9.10
2023-03-26T18:22:18.246Z,8.67
2023-03-26T18:24:45.790Z,10.63
2023-03-26T18:27:14.708Z,13.47
2023-03-26T18:30:15.472Z,8.07
2023-03-26T18:32:51.245Z,4.50
2023-03-26T18:35:19.980Z,9.03
2023-03-26T18:37:47.575Z,7.73
2023-03-26T18:43:34.124Z,5.10
2023-03-26T18:50:05.506Z,7.27
2023-03-26T18:52:34.336Z,9.10
2023-03-26T18:55:02.707Z,6.90
2023-03-26T18:57:30.271Z,10.47
2023-03-26T19:00:05.699Z,11.53
2023-03-26T19:02:39.533Z,4.87
2023-03-26T19:05:07.546Z,7.97
2023-03-26T19:07:36.362Z,8.60
2023-03-26T19:10:03.703Z,8.57
2023-03-26T19:12:50.505Z,9.80
2023-03-26T19:18:53.487Z,6.77
2023-03-26T19:21:21.536Z,8.97
2023-03-26T19:23:51.523Z,7.70
2023-03-26T19:26:18.776Z,9.83
2023-03-26T19:28:47.545Z,18.43
2023-03-26T19:31:21.796Z,8.10
2023-03-26T19:33:54.502Z,5.77
2023-03-26T19:36:24.162Z,10.73
2023-03-26T19:38:53.700Z,8.27
2023-03-26T19:41:22.677Z,10.40
2023-03-26T19:43:50.707Z,4.60
2023-03-26T19:46:18.647Z,10.10
2023-03-26T19:48:47.251Z,7.00
2023-03-26T19:51:22.300Z,7.40
2023-03-26T19:53:52.115Z,11.63
2023-03-26T19:56:20.924Z,4.93
2023-03-26T19:58:48.676Z,9.27
2023-03-26T20:01:16.810Z,7.53
2023-03-26T20:03:47.901Z,8.13
2023-03-26T20:06:16.340Z,5.60
2023-03-26T20:08:43.615Z,8.47
2023-03-26T20:11:15.215Z,8.67
2023-03-26T20:13:43.929Z,5.50
2023-03-26T20:16:15.462Z,8.57
2023-03-26T20:18:42.700Z,8.27
2023-03-26T20:21:10.924Z,6.13
2023-03-26T20:23:38.208Z,6.93
2023-03-26T20:26:05.572Z,15.63
2023-03-26T20:28:38.861Z,9.33
2023-03-26T20:31:17.010Z,4.90
2023-03-26T20:33:44.273Z,12.23
2023-03-26T20:36:12.607Z,8.93
2023-03-26T20:38:40.141Z,9.27
2023-03-26T20:41:07.657Z,11.03
2023-03-26T20:43:34.883Z,8.57
2023-03-26T20:46:02.229Z,14.40
2023-03-26T20:48:31.027Z,9.20
2023-03-26T20:50:58.307Z,12.03
2023-03-26T20:53:25.750Z,11.63
2023-03-26T20:55:53.627Z,6.37
2023-03-26T20:58:31.403Z,10.70
2023-03-26T21:01:00.730Z,8.77
2023-03-26T21:03:28.038Z,6.13
2023-03-26T21:05:59.954Z,6.37
2023-03-26T21:08:27.516Z,9.73
2023-03-26T21:10:54.937Z,9.17
2023-03-26T21:13:31.853Z,9.23
2023-03-26T21:16:00.937Z,8.07
2023-03-26T21:18:28.807Z,6.37
2023-03-26T21:21:03.175Z,7.90
2023-03-26T21:23:40.046Z,6.70
2023-03-26T21:26:11.025Z,6.73
2023-03-26T21:28:42.655Z,12.60
2023-03-26T21:31:12.347Z,7.53
2023-03-26T21:33:46.620Z,8.53
2023-03-26T21:36:16.605Z,5.97
2023-03-26T21:38:44.402Z,12.87
2023-03-26T21:41:16.669Z,8.33
2023-03-26T21:44:18.665Z,10.27
2023-03-26T21:50:02.844Z,9.70
2023-03-26T21:52:32.625Z,5.67
2023-03-26T21:55:00.187Z,9.33
2023-03-26T21:57:32.309Z,5.10
2023-03-26T22:00:03.736Z,5.77
2023-03-26T22:02:43.400Z,6.27
2023-03-26T22:05:14.075Z,6.97
2023-03-26T22:07:47.748Z,8.07
2023-03-26T22:10:15.076Z,5.57
2023-03-26T22:12:48.547Z,8.73
2023-03-26T22:18:51.718Z,3.87
2023-03-26T22:21:19.008Z,4.77
2023-03-26T22:23:47.600Z,5.73
2023-03-26T22:26:14.837Z,4.83
2023-03-26T22:28:42.079Z,9.13
2023-03-26T22:31:27.933Z,6.17
2023-03-26T22:33:55.635Z,6.73
2023-03-26T22:36:23.833Z,7.83
2023-03-26T22:38:54.175Z,6.50
2023-03-26T22:41:37.342Z,11.77
2023-03-26T22:44:27.634Z,11.20
2023-03-26T22:47:07.211Z,5.67
2023-03-26T22:49:34.449Z,9.30
2023-03-26T22:52:01.835Z,6.60
2023-03-26T22:54:30.626Z,5.53
2023-03-26T22:56:58.011Z,6.53
2023-03-26T22:59:25.413Z,3.87
2023-03-26T23:01:54.235Z,7.40
2023-03-26T23:04:31.413Z,3.33
2023-03-26T23:06:59.440Z,3.50
2023-03-26T23:09:26.671Z,5.53
2023-03-26T23:15:20.173Z,4.67
2023-03-26T23:17:55.126Z,5.23
2023-03-26T23:20:22.751Z,3.60
2023-03-26T23:22:50.001Z,3.57
2023-03-26T23:25:17.252Z,6.73
2023-03-26T23:27:44.494Z,5.73
2023-03-26T23:30:12.368Z,5.67
2023-03-26T23:32:39.944Z,5.73
2023-03-26T23:35:10.227Z,7.87
2023-03-26T23:37:37.868Z,4.13
2023-03-26T23:40:05.681Z,4.13
2023-03-26T23:46:27.656Z,10.37
2023-03-26T23:48:55.186Z,6.57
2023-03-26T23:51:23.793Z,11.67
2023-03-26T23:53:51.065Z,13.63
2023-03-26T23:56:18.341Z,5.57
2023-03-26T23:58:45.664Z,5.80
