createdAt,value
2022-08-17T00:00:56.943Z,20.7
2022-08-17T00:03:01.069Z,20.6
2022-08-17T00:07:12.352Z,20.6
2022-08-17T00:09:18.393Z,20.6
2022-08-17T00:11:20.583Z,20.6
2022-08-17T00:13:24.708Z,20.5
2022-08-17T00:15:28.817Z,20.5
2022-08-17T00:17:32.945Z,20.5
2022-08-17T00:19:37.115Z,20.5
2022-08-17T00:22:29.877Z,20.5
2022-08-17T00:23:49.554Z,20.4
2022-08-17T00:25:52.462Z,20.4
2022-08-17T00:27:56.599Z,20.4
2022-08-17T00:30:00.709Z,20.4
2022-08-17T00:36:16.108Z,20.3
2022-08-17T00:38:20.223Z,20.3
2022-08-17T00:42:48.554Z,20.3
2022-08-17T00:44:52.550Z,20.3
2022-08-17T00:46:56.689Z,20.3
2022-08-17T00:49:03.835Z,20.3
2022-08-17T00:51:07.964Z,20.2
2022-08-17T00:53:12.080Z,20.2
2022-08-17T00:55:16.205Z,20.3
2022-08-17T00:57:20.311Z,20.2
2022-08-17T01:01:28.629Z,20.1
2022-08-17T01:05:42.412Z,20
2022-08-17T01:07:43.953Z,20
2022-08-17T01:09:48.077Z,20
2022-08-17T01:11:52.269Z,19.9
2022-08-17T01:13:56.329Z,19.8
2022-08-17T01:16:00.482Z,19.8
2022-08-17T01:18:07.584Z,19.8
2022-08-17T01:20:11.724Z,19.8
2022-08-17T01:22:15.842Z,19.7
2022-08-17T01:24:19.973Z,19.7
2022-08-17T01:26:24.105Z,19.6
2022-08-17T01:28:53.426Z,19.6
2022-08-17T01:30:54.317Z,19.6
2022-08-17T01:32:39.503Z,19.6
2022-08-17T01:34:50.603Z,19.6
2022-08-17T01:36:47.744Z,19.6
2022-08-17T01:37:51.327Z,19.6
2022-08-17T01:39:55.547Z,19.6
2022-08-17T01:41:59.558Z,19.6
2022-08-17T01:44:03.684Z,19.5
2022-08-17T01:46:10.836Z,19.6
2022-08-17T01:52:23.199Z,19.5
2022-08-17T01:54:27.312Z,19.5
2022-08-17T02:02:46.822Z,19.4
2022-08-17T02:04:50.944Z,19.5
2022-08-17T02:06:55.074Z,19.4
2022-08-17T02:09:02.464Z,19.4
2022-08-17T02:13:07.454Z,19.4
2022-08-17T02:15:14.603Z,19.3
2022-08-17T02:17:18.718Z,19.4
2022-08-17T02:19:22.838Z,19.4
2022-08-17T02:21:26.994Z,19.4
2022-08-17T02:23:31.083Z,19.4
2022-08-17T02:27:39.315Z,19.4
2022-08-17T02:29:46.469Z,19.3
2022-08-17T02:31:50.600Z,19.4
2022-08-17T02:33:56.592Z,19.3
2022-08-17T02:39:06.525Z,19.3
2022-08-17T02:41:10.658Z,19.4
2022-08-17T02:43:17.819Z,19.4
2022-08-17T02:45:22.024Z,19.5
2022-08-17T02:47:26.038Z,19.5
2022-08-17T02:49:30.199Z,19.5
2022-08-17T02:51:34.283Z,19.5
2022-08-17T02:53:38.393Z,19.5
2022-08-17T02:55:42.521Z,19.5
2022-08-17T02:57:49.693Z,19.5
2022-08-17T02:59:53.808Z,19.5
2022-08-17T03:01:57.978Z,19.5
2022-08-17T03:04:02.026Z,19.5
2022-08-17T03:06:06.154Z,19.6
2022-08-17T03:08:13.252Z,19.6
2022-08-17T03:10:14.412Z,19.6
2022-08-17T03:12:21.535Z,19.6
2022-08-17T03:14:26.136Z,19.6
2022-08-17T03:16:29.767Z,19.6
2022-08-17T03:22:42.098Z,19.7
2022-08-17T03:24:46.219Z,19.7
2022-08-17T03:26:53.376Z,19.6
2022-08-17T03:28:57.503Z,19.6
2022-08-17T03:31:01.608Z,19.7
2022-08-17T03:32:05.187Z,19.6
2022-08-17T03:44:32.925Z,19.6
2022-08-17T03:52:51.904Z,19.5
2022-08-17T03:54:56.570Z,19.6
2022-08-17T03:57:00.640Z,19.6
2022-08-17T03:59:04.798Z,19.5
2022-08-17T04:05:17.121Z,19.6
2022-08-17T04:07:21.250Z,19.6
2022-08-17T04:09:28.396Z,19.6
2022-08-17T04:11:32.522Z,19.6
2022-08-17T04:13:36.617Z,19.6
2022-08-17T04:15:42.334Z,19.6
2022-08-17T04:17:46.404Z,19.5
2022-08-17T04:19:50.518Z,19.5
2022-08-17T04:21:54.622Z,19.6
2022-08-17T04:24:01.754Z,19.6
2022-08-17T04:26:06.235Z,19.6
2022-08-17T04:30:32.231Z,19.5
2022-08-17T04:33:05.320Z,19.5
2022-08-17T04:34:40.449Z,19.6
2022-08-17T04:36:50.301Z,19.5
2022-08-17T04:38:51.732Z,19.5
2022-08-17T04:43:00.122Z,19.5
2022-08-17T04:47:08.185Z,19.5
2022-08-17T04:49:12.295Z,19.5
2022-08-17T04:53:23.592Z,19.5
2022-08-17T04:55:27.667Z,19.6
2022-08-17T04:57:31.800Z,19.6
2022-08-17T04:59:35.899Z,19.6
2022-08-17T05:01:40.143Z,19.6
2022-08-17T05:03:44.150Z,19.6
2022-08-17T05:07:55.397Z,19.7
2022-08-17T05:12:03.641Z,19.7
2022-08-17T05:14:07.774Z,19.8
2022-08-17T05:16:11.872Z,19.8
2022-08-17T05:18:16.008Z,19.8
2022-08-17T05:20:23.147Z,19.9
2022-08-17T05:22:27.251Z,20
2022-08-17T05:24:42.488Z,20
2022-08-17T05:25:36.217Z,20
2022-08-17T05:27:39.133Z,20
2022-08-17T05:29:43.167Z,20.1
2022-08-17T05:31:47.287Z,20.2
2022-08-17T05:33:54.416Z,20.1
2022-08-17T05:35:58.547Z,20.2
2022-08-17T05:38:02.646Z,20.1
2022-08-17T05:40:06.809Z,20.1
2022-08-17T05:42:10.877Z,20.1
2022-08-17T05:44:14.997Z,20.2
2022-08-17T05:46:19.107Z,20.2
2022-08-17T05:50:30.353Z,20
2022-08-17T05:52:34.480Z,20
2022-08-17T05:54:38.570Z,20
2022-08-17T05:56:42.710Z,19.9
2022-08-17T06:02:58.084Z,20
2022-08-17T06:05:02.229Z,19.9
2022-08-17T06:07:06.303Z,19.9
2022-08-17T06:11:14.556Z,20
2022-08-17T06:15:22.788Z,20.2
2022-08-17T06:17:29.938Z,20.2
2022-08-17T06:19:34.022Z,20.2
2022-08-17T06:21:38.158Z,20.2
2022-08-17T06:22:41.735Z,20.3
2022-08-17T06:24:45.932Z,20.3
2022-08-17T06:26:49.964Z,20.5
2022-08-17T06:28:54.072Z,20.8
2022-08-17T06:35:09.439Z,21.7
2022-08-17T06:37:13.546Z,21.6
2022-08-17T06:39:17.648Z,21.5
2022-08-17T06:43:25.898Z,21.2
2022-08-17T06:45:33.069Z,21
2022-08-17T06:47:37.141Z,20.9
2022-08-17T06:49:41.266Z,20.8
2022-08-17T06:51:45.356Z,21
2022-08-17T06:53:49.511Z,21
2022-08-17T06:55:53.576Z,21.1
2022-08-17T06:57:57.711Z,21.2
2022-08-17T07:00:04.825Z,21.3
2022-08-17T07:02:08.931Z,21.3
2022-08-17T07:04:13.046Z,21.3
2022-08-17T07:06:17.190Z,21.5
2022-08-17T07:08:22.686Z,21.6
2022-08-17T07:18:44.873Z,21.6
2022-08-17T07:19:48.437Z,21.8
2022-08-17T07:21:52.576Z,21.8
2022-08-17T07:23:56.652Z,21.9
2022-08-17T07:26:00.759Z,22
2022-08-17T07:28:07.874Z,22.2
2022-08-17T07:30:11.998Z,23
2022-08-17T07:32:16.078Z,24
2022-08-17T07:34:20.209Z,24.5
2022-08-17T07:36:29.161Z,23.9
2022-08-17T07:38:28.586Z,23.1
2022-08-17T07:40:32.588Z,23
2022-08-17T07:42:44.542Z,22.7
2022-08-17T07:44:43.739Z,22.5
2022-08-17T07:46:47.847Z,22.4
2022-08-17T07:48:51.947Z,22.7
2022-08-17T07:53:00.156Z,22.7
2022-08-17T08:03:26.213Z,25.5
2022-08-17T08:05:49.157Z,26.4
2022-08-17T08:11:44.367Z,23.2
2022-08-17T08:13:47.235Z,23.3
2022-08-17T08:18:15.797Z,23.4
2022-08-17T08:20:40.823Z,23.4
2022-08-17T08:22:24.003Z,23.3
2022-08-17T08:24:31.311Z,23
2022-08-17T08:26:35.203Z,23.1
2022-08-17T08:28:39.301Z,23.2
2022-08-17T08:30:43.375Z,22.9
2022-08-17T08:32:47.479Z,22.6
2022-08-17T08:35:01.701Z,22.7
2022-08-17T08:37:16.095Z,23
2022-08-17T08:39:02.829Z,23.2
2022-08-17T08:41:06.886Z,23.1
2022-08-17T08:45:15.066Z,23.1
2022-08-17T08:47:19.144Z,22.8
2022-08-17T08:51:27.365Z,22.7
2022-08-17T08:53:38.724Z,23
2022-08-17T09:03:54.902Z,24.7
2022-08-17T09:08:06.152Z,24.3
2022-08-17T09:12:14.322Z,24.1
2022-08-17T09:13:17.874Z,24.3
2022-08-17T09:17:26.040Z,25
2022-08-17T09:19:30.123Z,24.6
2022-08-17T09:21:37.243Z,24.6
2022-08-17T09:25:45.411Z,24
2022-08-17T09:27:49.693Z,24.4
2022-08-17T09:29:53.565Z,24.7
2022-08-17T09:31:57.639Z,24.5
2022-08-17T09:34:01.711Z,24.5
2022-08-17T09:36:08.836Z,24.4
2022-08-17T09:46:29.195Z,26.3
2022-08-17T09:51:03.207Z,26.3
2022-08-17T09:52:44.453Z,25.9
2022-08-17T09:54:48.512Z,25.9
2022-08-17T09:57:05.987Z,25.7
2022-08-17T09:58:56.623Z,25.8
2022-08-17T10:01:00.898Z,25.4
2022-08-17T10:03:04.758Z,25.1
2022-08-17T10:05:11.877Z,25.4
2022-08-17T10:07:15.891Z,25.4
2022-08-17T10:09:19.943Z,24.9
2022-08-17T10:10:23.500Z,25
2022-08-17T10:12:30.153Z,25
2022-08-17T10:14:37.282Z,24.6
2022-08-17T10:16:37.216Z,24.6
2022-08-17T10:18:44.297Z,24.6
2022-08-17T10:20:48.335Z,24.7
2022-08-17T10:22:55.011Z,24.5
2022-08-17T10:25:21.408Z,24.4
2022-08-17T10:27:00.529Z,24.3
2022-08-17T10:29:04.592Z,24.4
2022-08-17T10:33:15.765Z,23.8
2022-08-17T10:35:19.842Z,23.9
2022-08-17T10:37:23.989Z,24.3
2022-08-17T10:39:28.048Z,24.2
2022-08-17T10:41:33.897Z,24.3
2022-08-17T10:43:36.128Z,24.1
2022-08-17T10:45:40.216Z,24.5
2022-08-17T10:49:51.397Z,24.3
2022-08-17T10:51:55.457Z,24.4
2022-08-17T10:53:59.517Z,24.7
2022-08-17T10:56:03.623Z,24.9
2022-08-17T10:58:07.664Z,25.1
2022-08-17T11:00:11.846Z,25.2
2022-08-17T11:02:18.857Z,24.9
2022-08-17T11:04:22.925Z,24.9
2022-08-17T11:06:27.005Z,24.7
2022-08-17T11:07:30.572Z,24.7
2022-08-17T11:09:34.637Z,24.6
2022-08-17T11:13:42.774Z,24.7
2022-08-17T11:15:49.867Z,24.8
2022-08-17T11:17:53.943Z,24.8
2022-08-17T11:19:57.994Z,25.2
2022-08-17T11:22:02.117Z,25.1
2022-08-17T11:24:06.149Z,25.1
2022-08-17T11:26:10.240Z,25.1
2022-08-17T11:28:14.275Z,24.8
2022-08-17T11:30:21.370Z,24.5
2022-08-17T11:32:25.438Z,24.4
2022-08-17T11:36:33.584Z,24.6
2022-08-17T11:38:37.649Z,24.7
2022-08-17T11:42:45.781Z,24.7
2022-08-17T11:44:52.876Z,24.4
2022-08-17T11:46:56.958Z,24.5
2022-08-17T11:49:01.013Z,24.5
2022-08-17T11:51:05.097Z,24.7
2022-08-17T11:53:09.170Z,24.7
2022-08-17T11:55:34.448Z,24.7
2022-08-17T11:57:17.323Z,24.5
2022-08-17T11:59:24.416Z,24.4
2022-08-17T12:01:28.502Z,24.4
2022-08-17T12:03:32.650Z,24.5
2022-08-17T12:05:56.825Z,24.2
2022-08-17T12:08:00.918Z,24
2022-08-17T12:10:04.985Z,23.9
2022-08-17T12:12:14.361Z,23.9
2022-08-17T12:14:20.166Z,23.9
2022-08-17T12:16:20.248Z,24
2022-08-17T12:18:24.332Z,24
2022-08-17T12:20:28.420Z,24.1
2022-08-17T12:22:32.502Z,24
2022-08-17T12:24:36.612Z,23.9
2022-08-17T12:26:43.716Z,23.8
2022-08-17T12:28:47.806Z,23.7
2022-08-17T12:30:52.099Z,23.7
2022-08-17T12:32:55.987Z,23.6
2022-08-17T12:35:00.100Z,23.5
2022-08-17T12:37:04.175Z,23.5
2022-08-17T12:39:13.899Z,23.6
2022-08-17T12:41:15.374Z,23.8
2022-08-17T12:43:19.447Z,23.8
2022-08-17T12:45:23.548Z,23.9
2022-08-17T12:47:29.429Z,24
2022-08-17T12:49:31.739Z,24.1
2022-08-17T12:51:35.821Z,24.2
2022-08-17T12:53:39.923Z,24.2
2022-08-17T12:55:47.040Z,23.9
2022-08-17T12:57:51.418Z,23.9
2022-08-17T12:59:55.242Z,23.8
2022-08-17T13:00:58.790Z,23.5
2022-08-17T13:03:02.900Z,23.5
2022-08-17T13:05:06.966Z,23.3
2022-08-17T13:07:11.069Z,23.1
2022-08-17T13:09:18.204Z,23
2022-08-17T13:11:22.295Z,23
2022-08-17T13:13:26.377Z,22.8
2022-08-17T13:15:31.619Z,22.7
2022-08-17T13:17:34.580Z,22.6
2022-08-17T13:23:53.515Z,22.2
2022-08-17T13:30:02.220Z,21.8
2022-08-17T13:34:10.399Z,21.8
2022-08-17T13:36:19.419Z,21.7
2022-08-17T13:38:21.630Z,21.7
2022-08-17T13:40:25.727Z,21.6
2022-08-17T13:42:29.832Z,21.5
2022-08-17T13:54:57.493Z,21.6
2022-08-17T13:57:01.654Z,21.6
2022-08-17T13:58:07.353Z,21.6
2022-08-17T14:00:09.363Z,21.6
2022-08-17T14:02:13.404Z,21.7
2022-08-17T14:04:17.543Z,21.8
2022-08-17T14:06:51.540Z,21.8
2022-08-17T14:08:28.776Z,21.8
2022-08-17T14:10:32.869Z,21.9
2022-08-17T14:12:36.981Z,21.7
2022-08-17T14:14:41.068Z,21.7
2022-08-17T14:16:45.232Z,21.6
2022-08-17T14:18:56.669Z,21.5
2022-08-17T14:20:56.425Z,21.5
2022-08-17T14:23:00.553Z,21.5
2022-08-17T14:25:04.636Z,21.5
2022-08-17T14:27:08.759Z,21.5
2022-08-17T14:29:15.517Z,21.5
2022-08-17T14:33:21.064Z,21.5
2022-08-17T14:35:28.300Z,21.6
2022-08-17T14:37:32.321Z,21.6
2022-08-17T14:39:36.474Z,21.7
2022-08-17T14:41:40.547Z,21.8
2022-08-17T14:43:44.649Z,21.8
2022-08-17T14:45:48.774Z,21.7
2022-08-17T14:47:52.882Z,21.8
2022-08-17T14:50:00.002Z,21.8
2022-08-17T14:52:04.111Z,21.8
2022-08-17T14:54:08.245Z,21.9
2022-08-17T14:57:23.818Z,21.8
2022-08-17T14:59:20.013Z,21.8
2022-08-17T15:01:24.383Z,21.7
2022-08-17T15:03:31.251Z,21.7
2022-08-17T15:05:35.366Z,21.7
2022-08-17T15:07:39.476Z,21.7
2022-08-17T15:09:43.581Z,21.7
2022-08-17T15:11:47.679Z,21.6
2022-08-17T15:18:03.371Z,21.5
2022-08-17T15:20:11.400Z,21.5
2022-08-17T15:22:11.284Z,21.6
2022-08-17T15:24:15.367Z,21.8
2022-08-17T15:26:24.119Z,22
2022-08-17T15:28:23.605Z,22
2022-08-17T15:30:27.702Z,22.3
2022-08-17T15:32:34.847Z,23.2
2022-08-17T15:34:38.975Z,23.5
2022-08-17T15:36:49.228Z,23.4
2022-08-17T15:38:47.145Z,23.3
2022-08-17T15:40:51.249Z,22.9
2022-08-17T15:42:55.342Z,22.7
2022-08-17T15:44:59.452Z,22.6
2022-08-17T15:47:06.616Z,22.6
2022-08-17T15:49:10.703Z,22.4
2022-08-17T15:51:14.765Z,22.2
2022-08-17T15:53:33.151Z,22.2
2022-08-17T15:55:37.216Z,22.2
2022-08-17T15:57:41.305Z,22.2
2022-08-17T15:59:52.076Z,22
2022-08-17T16:03:14.560Z,21.9
2022-08-17T16:04:04.401Z,21.8
2022-08-17T16:06:00.776Z,21.8
2022-08-17T16:08:04.880Z,21.7
2022-08-17T16:10:13.158Z,21.6
2022-08-17T16:12:14.602Z,21.5
2022-08-17T16:14:21.713Z,21.5
2022-08-17T16:16:25.828Z,21.5
2022-08-17T16:18:29.919Z,21.5
2022-08-17T16:20:34.033Z,21.5
2022-08-17T16:22:38.132Z,21.5
2022-08-17T16:24:45.928Z,21.4
2022-08-17T16:26:46.343Z,21.4
2022-08-17T16:28:53.480Z,21.5
2022-08-17T16:30:57.598Z,21.5
2022-08-17T16:33:01.711Z,21.5
2022-08-17T16:35:05.810Z,21.5
2022-08-17T16:37:09.901Z,21.4
2022-08-17T16:45:29.345Z,21.2
2022-08-17T16:52:45.232Z,21.2
2022-08-17T16:54:49.329Z,21.2
2022-08-17T16:56:56.581Z,21.2
2022-08-17T16:59:09.172Z,21.2
2022-08-17T17:01:04.744Z,21.3
2022-08-17T17:03:19.817Z,21.3
2022-08-17T17:05:12.886Z,21.3
2022-08-17T17:07:17.038Z,21.5
2022-08-17T17:09:21.125Z,21.6
2022-08-17T17:11:28.260Z,21.6
2022-08-17T17:13:32.382Z,21.6
2022-08-17T17:15:36.475Z,21.7
2022-08-17T17:17:40.568Z,21.7
2022-08-17T17:19:47.332Z,21.6
2022-08-17T17:21:48.779Z,21.4
2022-08-17T17:30:08.938Z,21.1
2022-08-17T17:32:13.072Z,21.2
2022-08-17T17:34:17.161Z,21.2
2022-08-17T17:36:21.267Z,21.1
2022-08-17T17:38:29.269Z,21
2022-08-17T17:40:32.550Z,20.9
2022-08-17T17:42:36.636Z,20.9
2022-08-17T17:44:40.742Z,20.9
2022-08-17T17:45:44.313Z,20.9
2022-08-17T17:47:48.401Z,21
2022-08-17T17:49:52.534Z,21
2022-08-17T17:52:08.066Z,20.9
2022-08-17T18:02:20.294Z,20.6
2022-08-17T18:04:24.299Z,20.6
2022-08-17T18:06:28.399Z,20.6
2022-08-17T18:08:35.549Z,20.6
2022-08-17T18:10:39.645Z,20.6
2022-08-17T18:14:47.878Z,20.5
2022-08-17T18:16:51.982Z,20.5
2022-08-17T18:18:56.105Z,20.4
2022-08-17T18:21:00.212Z,20.4
2022-08-17T18:23:07.339Z,20.4
2022-08-17T18:25:11.900Z,20.3
2022-08-17T18:27:15.582Z,20.4
2022-08-17T18:29:19.686Z,20.3
2022-08-17T18:31:23.798Z,20.2
2022-08-17T18:33:27.918Z,20.2
2022-08-17T18:35:32.073Z,20
2022-08-17T18:37:40.602Z,20
2022-08-17T18:39:44.239Z,20
2022-08-17T18:41:47.429Z,20
2022-08-17T18:42:50.988Z,20
2022-08-17T18:46:59.150Z,19.8
2022-08-17T18:51:10.388Z,19.8
2022-08-17T18:55:18.661Z,19.8
2022-08-17T18:57:23.595Z,19.8
2022-08-17T18:59:26.834Z,19.8
2022-08-17T19:03:35.116Z,19.8
2022-08-17T19:05:53.266Z,19.7
2022-08-17T19:07:46.374Z,19.7
2022-08-17T19:09:59.252Z,19.7
2022-08-17T19:11:54.524Z,19.8
2022-08-17T19:18:06.893Z,19.9
2022-08-17T19:20:14.033Z,19.8
2022-08-17T19:22:28.457Z,19.8
2022-08-17T19:24:22.290Z,19.8
2022-08-17T19:26:54.283Z,19.9
2022-08-17T19:28:30.410Z,19.8
2022-08-17T19:30:34.528Z,19.9
2022-08-17T19:32:38.635Z,19.8
2022-08-17T19:34:45.816Z,19.9
2022-08-17T19:36:50.322Z,19.8
2022-08-17T19:38:53.995Z,19.7
2022-08-17T19:41:20.298Z,19.7
2022-08-17T19:43:27.276Z,19.8
2022-08-17T19:45:27.402Z,19.7
2022-08-17T19:47:53.866Z,19.6
2022-08-17T19:49:41.101Z,19.8
2022-08-17T19:51:41.721Z,19.7
2022-08-17T19:54:03.971Z,19.9
2022-08-17T19:55:49.889Z,20
2022-08-17T19:57:54.006Z,19.8
2022-08-17T19:59:58.126Z,19.9
2022-08-17T20:02:05.317Z,19.9
2022-08-17T20:04:14.959Z,19.9
2022-08-17T20:06:14.186Z,19.9
2022-08-17T20:08:17.566Z,19.8
2022-08-17T20:10:21.684Z,19.9
2022-08-17T20:12:25.795Z,19.9
2022-08-17T20:14:29.892Z,19.9
2022-08-17T20:16:37.051Z,19.8
2022-08-17T20:18:41.712Z,19.9
2022-08-17T20:22:52.492Z,20
2022-08-17T20:24:53.909Z,20
2022-08-17T20:26:58.478Z,20.1
2022-08-17T20:29:01.701Z,20
2022-08-17T20:31:08.826Z,20
2022-08-17T20:33:13.306Z,20
2022-08-17T20:35:17.028Z,19.9
2022-08-17T20:40:28.811Z,20
2022-08-17T20:44:40.052Z,20
2022-08-17T20:48:48.236Z,19.9
2022-08-17T20:50:52.346Z,19.8
2022-08-17T20:52:56.492Z,19.9
2022-08-17T20:55:00.627Z,19.8
2022-08-17T20:57:09.214Z,19.7
2022-08-17T20:59:11.831Z,19.6
2022-08-17T21:01:15.998Z,19.8
2022-08-17T21:03:20.049Z,19.8
2022-08-17T21:05:24.148Z,19.8
2022-08-17T21:07:28.254Z,19.7
2022-08-17T21:09:32.406Z,19.6
2022-08-17T21:12:02.522Z,19.7
2022-08-17T21:13:43.596Z,19.6
2022-08-17T21:15:47.710Z,19.5
2022-08-17T21:17:51.976Z,19.6
2022-08-17T21:20:11.138Z,19.5
2022-08-17T21:22:00.074Z,19.6
2022-08-17T21:24:04.176Z,19.4
2022-08-17T21:26:08.279Z,19.4
2022-08-17T21:32:24.520Z,19.2
2022-08-17T21:33:27.191Z,19.3
2022-08-17T21:35:31.305Z,19.3
2022-08-17T21:37:35.403Z,19.2
2022-08-17T21:39:39.604Z,19.2
2022-08-17T21:43:50.761Z,19.1
2022-08-17T21:48:00.039Z,19.1
2022-08-17T21:50:03.104Z,19.1
2022-08-17T21:52:09.414Z,19.1
2022-08-17T21:54:11.309Z,19.2
2022-08-17T21:56:18.435Z,19.2
2022-08-17T22:02:30.798Z,19.2
2022-08-17T22:04:34.880Z,19.1
2022-08-17T22:06:38.982Z,19.1
2022-08-17T22:08:44.655Z,19
2022-08-17T22:10:51.760Z,19.1
2022-08-17T22:12:55.842Z,19
2022-08-17T22:14:59.966Z,18.9
2022-08-17T22:17:04.074Z,19
2022-08-17T22:19:08.183Z,19.1
2022-08-17T22:21:12.301Z,19
2022-08-17T22:23:16.391Z,19.1
2022-08-17T22:25:23.553Z,18.9
2022-08-17T22:27:27.653Z,19
2022-08-17T22:29:31.755Z,19
2022-08-17T22:36:47.650Z,18.9
2022-08-17T22:38:54.793Z,18.8
2022-08-17T22:40:58.891Z,18.8
2022-08-17T22:43:02.999Z,18.9
2022-08-17T22:45:07.136Z,19
2022-08-17T22:47:11.693Z,19
2022-08-17T22:51:19.441Z,18.9
2022-08-17T22:59:38.928Z,18.9
2022-08-17T23:03:47.142Z,18.8
2022-08-17T23:07:58.389Z,18.7
2022-08-17T23:10:02.484Z,18.7
2022-08-17T23:12:06.586Z,18.9
2022-08-17T23:14:10.719Z,18.8
2022-08-17T23:18:18.919Z,18.8
2022-08-17T23:20:23.009Z,18.8
2022-08-17T23:22:30.167Z,18.7
2022-08-17T23:24:34.262Z,18.6
2022-08-17T23:26:38.376Z,18.6
2022-08-17T23:29:00.517Z,18.5
2022-08-17T23:31:04.637Z,18.6
2022-08-17T23:33:08.756Z,18.5
2022-08-17T23:35:15.864Z,18.5
2022-08-17T23:37:19.963Z,18.5
2022-08-17T23:39:27.316Z,18.4
2022-08-17T23:41:28.213Z,18.4
2022-08-17T23:47:40.525Z,18.4
2022-08-17T23:49:47.680Z,18.4
2022-08-17T23:56:06.892Z,18.5
