createdAt,value
2019-05-07T00:02:02.810Z,49.70
2019-05-07T00:04:33.187Z,49.40
2019-05-07T00:07:02.543Z,49.70
2019-05-07T00:09:33.021Z,50.00
2019-05-07T00:12:04.706Z,49.70
2019-05-07T00:14:34.582Z,49.70
2019-05-07T00:17:04.586Z,49.60
2019-05-07T00:19:33.596Z,49.70
2019-05-07T00:22:02.546Z,50.00
2019-05-07T00:24:33.160Z,50.40
2019-05-07T00:27:02.790Z,49.80
2019-05-07T00:29:32.137Z,49.80
2019-05-07T00:32:02.737Z,50.20
2019-05-07T00:34:37.852Z,50.40
2019-05-07T00:37:23.065Z,50.70
2019-05-07T00:40:09.762Z,50.80
2019-05-07T00:42:55.929Z,51.10
2019-05-07T00:45:32.638Z,51.20
2019-05-07T00:48:02.949Z,52.00
2019-05-07T00:50:33.735Z,51.60
2019-05-07T00:53:02.728Z,51.90
2019-05-07T00:55:32.587Z,51.80
2019-05-07T00:58:02.361Z,52.30
2019-05-07T01:00:33.275Z,52.70
2019-05-07T01:03:04.710Z,53.00
2019-05-07T01:05:33.240Z,53.40
2019-05-07T01:08:02.630Z,53.70
2019-05-07T01:10:33.697Z,53.60
2019-05-07T01:13:02.787Z,53.80
2019-05-07T01:15:34.516Z,54.20
2019-05-07T01:18:02.892Z,54.20
2019-05-07T01:20:32.942Z,54.40
2019-05-07T01:23:02.631Z,54.50
2019-05-07T01:25:32.882Z,54.60
2019-05-07T01:28:02.649Z,54.70
2019-05-07T01:30:32.550Z,54.70
2019-05-07T01:33:14.687Z,54.70
2019-05-07T01:36:05.432Z,54.80
2019-05-07T01:38:34.001Z,55.20
2019-05-07T01:41:02.946Z,55.40
2019-05-07T01:43:32.208Z,55.60
2019-05-07T01:46:03.300Z,55.90
2019-05-07T01:48:32.443Z,56.10
2019-05-07T01:51:03.408Z,56.10
2019-05-07T01:53:32.456Z,56.10
2019-05-07T01:56:03.332Z,56.20
2019-05-07T01:58:33.104Z,56.40
2019-05-07T02:01:02.765Z,56.20
2019-05-07T02:03:54.599Z,56.30
2019-05-07T02:06:32.784Z,56.80
2019-05-07T02:09:10.245Z,57.30
2019-05-07T02:11:42.641Z,57.30
2019-05-07T02:14:13.476Z,57.50
2019-05-07T02:16:42.006Z,57.30
2019-05-07T02:19:12.650Z,58.00
2019-05-07T02:21:42.389Z,57.60
2019-05-07T02:24:12.618Z,58.20
2019-05-07T02:26:42.706Z,58.00
2019-05-07T02:29:12.210Z,58.30
2019-05-07T02:31:43.944Z,58.60
2019-05-07T02:34:14.024Z,58.20
2019-05-07T02:36:43.319Z,58.60
2019-05-07T02:39:24.069Z,59.60
2019-05-07T02:41:54.288Z,59.00
2019-05-07T02:44:23.769Z,59.10
2019-05-07T02:47:12.881Z,59.40
2019-05-07T02:49:55.487Z,59.50
2019-05-07T02:52:43.767Z,59.90
2019-05-07T02:55:23.253Z,60.30
2019-05-07T02:57:53.969Z,61.10
2019-05-07T03:00:24.266Z,60.90
2019-05-07T03:02:53.431Z,60.90
2019-05-07T03:05:23.875Z,61.30
2019-05-07T03:07:53.523Z,61.90
2019-05-07T03:10:23.782Z,62.10
2019-05-07T03:12:54.632Z,62.60
2019-05-07T03:15:24.237Z,62.40
2019-05-07T03:17:53.815Z,62.40
2019-05-07T03:20:27.095Z,63.50
2019-05-07T03:22:57.052Z,64.00
2019-05-07T03:25:33.905Z,64.10
2019-05-07T03:28:04.394Z,64.40
2019-05-07T03:30:58.252Z,64.40
2019-05-07T03:33:37.273Z,64.90
2019-05-07T03:36:07.545Z,64.90
2019-05-07T03:38:36.784Z,65.30
2019-05-07T03:41:05.404Z,64.80
2019-05-07T03:43:33.882Z,65.00
2019-05-07T03:46:14.345Z,65.70
2019-05-07T03:48:45.628Z,65.80
2019-05-07T03:51:14.229Z,65.80
2019-05-07T03:53:43.813Z,66.60
2019-05-07T03:56:13.074Z,67.10
2019-05-07T03:58:43.236Z,67.30
2019-05-07T04:01:13.287Z,67.20
2019-05-07T04:03:44.691Z,66.70
2019-05-07T04:06:14.738Z,67.80
2019-05-07T04:08:43.600Z,66.80
2019-05-07T04:11:13.815Z,66.50
2019-05-07T04:13:44.557Z,66.20
2019-05-07T04:16:13.809Z,66.40
2019-05-07T04:18:43.727Z,66.70
2019-05-07T04:21:13.965Z,67.00
2019-05-07T04:23:43.830Z,66.90
2019-05-07T04:26:33.923Z,66.90
2019-05-07T04:29:06.469Z,66.60
2019-05-07T04:31:43.080Z,66.60
2019-05-07T04:34:18.705Z,66.80
2019-05-07T04:36:48.906Z,66.90
2019-05-07T04:39:18.117Z,67.20
2019-05-07T04:41:46.722Z,67.20
2019-05-07T04:44:15.236Z,66.80
2019-05-07T04:46:47.962Z,67.10
2019-05-07T04:49:14.440Z,66.50
2019-05-07T04:51:58.907Z,66.50
2019-05-07T04:54:27.573Z,66.50
2019-05-07T04:56:56.065Z,66.10
2019-05-07T04:59:24.513Z,66.40
2019-05-07T05:02:00.060Z,65.90
2019-05-07T05:04:33.991Z,64.90
2019-05-07T05:07:01.991Z,65.60
2019-05-07T05:09:32.702Z,65.90
2019-05-07T05:12:02.734Z,66.20
2019-05-07T05:14:34.068Z,66.50
2019-05-07T05:17:02.775Z,66.50
2019-05-07T05:19:32.313Z,66.60
2019-05-07T05:22:23.098Z,66.90
2019-05-07T05:25:09.434Z,67.30
2019-05-07T05:27:37.814Z,67.40
2019-05-07T05:30:08.960Z,67.00
2019-05-07T05:32:37.447Z,67.30
2019-05-07T05:35:09.779Z,67.30
2019-05-07T05:37:38.602Z,67.50
2019-05-07T05:40:09.457Z,67.70
2019-05-07T05:42:43.253Z,67.90
2019-05-07T05:45:30.826Z,67.70
2019-05-07T05:48:04.652Z,66.40
2019-05-07T05:50:33.212Z,66.70
2019-05-07T05:53:12.214Z,66.20
2019-05-07T05:55:42.811Z,65.70
2019-05-07T05:58:24.863Z,65.20
2019-05-07T06:01:18.794Z,65.60
2019-05-07T06:03:55.832Z,65.60
2019-05-07T06:06:32.769Z,64.20
2019-05-07T06:09:35.335Z,64.20
2019-05-07T06:12:36.509Z,64.10
2019-05-07T06:15:16.958Z,62.90
2019-05-07T06:17:58.621Z,63.00
2019-05-07T06:20:59.052Z,62.60
2019-05-07T06:23:33.982Z,61.80
2019-05-07T06:26:05.129Z,62.30
2019-05-07T06:28:33.806Z,62.20
2019-05-07T06:31:02.785Z,61.10
2019-05-07T06:33:32.422Z,60.60
2019-05-07T06:36:02.813Z,59.70
2019-05-07T06:38:36.590Z,59.50
2019-05-07T06:41:41.830Z,58.60
2019-05-07T06:44:15.781Z,58.60
2019-05-07T06:46:45.351Z,58.70
2019-05-07T06:49:14.008Z,59.00
2019-05-07T06:51:42.669Z,58.20
2019-05-07T06:54:12.962Z,57.30
2019-05-07T06:56:42.114Z,57.10
2019-05-07T06:59:17.055Z,57.20
2019-05-07T07:02:22.563Z,57.00
2019-05-07T07:04:58.382Z,56.50
2019-05-07T07:07:55.758Z,55.70
2019-05-07T07:10:52.138Z,55.80
2019-05-07T07:13:22.986Z,55.70
2019-05-07T07:15:53.940Z,54.90
2019-05-07T07:18:23.192Z,54.60
2019-05-07T07:20:52.430Z,55.20
2019-05-07T07:23:22.655Z,55.40
2019-05-07T07:25:52.270Z,55.30
2019-05-07T07:28:21.910Z,54.80
2019-05-07T07:31:03.759Z,53.90
2019-05-07T07:33:35.279Z,52.20
2019-05-07T07:36:04.732Z,52.10
2019-05-07T07:38:34.321Z,51.80
2019-05-07T07:41:32.519Z,51.10
2019-05-07T07:44:02.222Z,50.00
2019-05-07T07:46:33.035Z,49.30
2019-05-07T07:49:10.189Z,47.00
2019-05-07T07:51:41.532Z,42.90
2019-05-07T07:54:04.182Z,42.20
2019-05-07T07:57:02.294Z,39.50
2019-05-07T07:59:53.409Z,38.10
2019-05-07T08:02:32.237Z,35.20
2019-05-07T08:05:02.579Z,37.20
2019-05-07T08:07:33.065Z,38.20
2019-05-07T08:10:02.660Z,37.40
2019-05-07T08:12:32.521Z,36.40
2019-05-07T08:15:14.759Z,37.30
2019-05-07T08:17:34.775Z,37.60
2019-05-07T08:20:04.714Z,37.90
2019-05-07T08:22:33.414Z,39.10
2019-05-07T08:25:03.998Z,39.60
2019-05-07T08:27:33.166Z,40.40
2019-05-07T08:30:03.005Z,40.80
2019-05-07T08:32:57.150Z,40.90
2019-05-07T08:35:39.029Z,41.40
2019-05-07T08:38:07.430Z,40.90
2019-05-07T08:40:35.907Z,39.50
2019-05-07T08:43:05.230Z,38.10
2019-05-07T08:45:56.231Z,37.90
2019-05-07T08:48:32.049Z,38.30
2019-05-07T08:51:02.550Z,39.00
2019-05-07T08:53:32.777Z,40.20
2019-05-07T08:56:03.354Z,40.60
2019-05-07T08:58:31.919Z,39.90
2019-05-07T09:01:03.052Z,39.30
2019-05-07T09:03:42.978Z,37.40
2019-05-07T09:06:13.552Z,36.60
2019-05-07T09:08:43.637Z,37.20
2019-05-07T09:11:13.351Z,36.80
2019-05-07T09:13:43.423Z,36.10
2019-05-07T09:16:12.941Z,35.50
2019-05-07T09:18:43.430Z,36.60
2019-05-07T09:21:12.663Z,39.10
2019-05-07T09:23:42.417Z,38.40
2019-05-07T09:26:13.420Z,37.40
2019-05-07T09:29:11.801Z,35.80
2019-05-07T09:32:00.073Z,35.30
2019-05-07T09:34:33.334Z,34.40
2019-05-07T09:37:05.876Z,34.90
2019-05-07T09:39:34.517Z,34.80
2019-05-07T09:42:03.100Z,35.10
2019-05-07T09:44:32.525Z,35.50
2019-05-07T09:47:02.682Z,35.70
2019-05-07T09:49:32.713Z,35.50
2019-05-07T09:52:05.978Z,35.70
2019-05-07T09:54:34.185Z,34.60
2019-05-07T09:57:02.905Z,31.50
2019-05-07T09:59:32.603Z,30.50
2019-05-07T10:02:02.529Z,31.50
2019-05-07T10:04:32.714Z,29.60
2019-05-07T10:07:02.836Z,29.40
2019-05-07T10:09:32.761Z,27.60
2019-05-07T10:12:22.339Z,27.10
2019-05-07T10:14:52.347Z,27.80
2019-05-07T10:17:43.476Z,27.80
2019-05-07T10:20:22.092Z,28.50
2019-05-07T10:22:47.519Z,29.90
2019-05-07T10:25:16.524Z,30.30
2019-05-07T10:27:45.563Z,30.70
2019-05-07T10:30:14.899Z,31.30
2019-05-07T10:32:43.516Z,30.00
2019-05-07T10:35:13.060Z,29.00
2019-05-07T10:37:42.441Z,29.30
2019-05-07T10:40:12.418Z,28.70
2019-05-07T10:42:42.983Z,28.90
2019-05-07T10:45:32.553Z,28.60
2019-05-07T10:48:12.671Z,27.70
2019-05-07T10:50:43.431Z,27.50
2019-05-07T10:53:12.584Z,28.30
2019-05-07T10:55:42.225Z,28.20
2019-05-07T10:58:11.796Z,27.20
2019-05-07T11:00:42.112Z,26.70
2019-05-07T11:03:12.702Z,24.90
2019-05-07T11:05:42.061Z,26.60
2019-05-07T11:08:10.559Z,27.20
2019-05-07T11:10:41.756Z,27.60
2019-05-07T11:13:10.079Z,27.70
2019-05-07T11:15:42.929Z,28.80
2019-05-07T11:18:23.916Z,29.40
2019-05-07T11:20:54.322Z,28.80
2019-05-07T11:23:22.909Z,28.40
2019-05-07T11:25:52.668Z,29.40
2019-05-07T11:28:23.395Z,29.00
2019-05-07T11:30:52.457Z,29.40
2019-05-07T11:33:22.116Z,29.60
2019-05-07T11:35:52.842Z,30.70
2019-05-07T11:38:24.816Z,31.80
2019-05-07T11:40:52.611Z,32.30
2019-05-07T11:43:32.606Z,32.40
2019-05-07T11:46:32.777Z,33.20
2019-05-07T11:49:07.724Z,33.50
2019-05-07T11:51:52.266Z,33.10
2019-05-07T11:54:20.656Z,32.70
2019-05-07T11:56:49.630Z,32.00
2019-05-07T11:59:22.009Z,32.30
2019-05-07T12:01:55.030Z,33.60
2019-05-07T12:04:23.661Z,33.30
2019-05-07T12:06:52.402Z,33.80
2019-05-07T12:09:21.811Z,33.50
2019-05-07T12:11:52.075Z,33.80
2019-05-07T12:14:31.292Z,33.50
2019-05-07T12:16:54.203Z,32.90
2019-05-07T12:19:22.748Z,33.50
2019-05-07T12:21:53.133Z,33.80
2019-05-07T12:24:22.301Z,33.70
2019-05-07T12:26:52.289Z,33.50
2019-05-07T12:29:22.089Z,33.50
2019-05-07T12:32:02.647Z,33.90
2019-05-07T12:34:38.663Z,32.10
2019-05-07T12:37:07.704Z,30.00
2019-05-07T12:39:36.351Z,30.60
2019-05-07T12:42:05.163Z,29.10
2019-05-07T12:44:34.066Z,29.60
2019-05-07T12:47:03.487Z,30.10
2019-05-07T12:49:32.484Z,31.70
2019-05-07T12:52:27.981Z,31.30
2019-05-07T12:55:16.260Z,30.80
2019-05-07T12:57:45.057Z,29.10
2019-05-07T13:00:33.012Z,28.80
2019-05-07T13:03:36.335Z,29.80
2019-05-07T13:06:05.160Z,30.30
2019-05-07T13:08:33.921Z,30.70
2019-05-07T13:11:03.190Z,30.80
2019-05-07T13:13:32.205Z,31.20
2019-05-07T13:16:02.929Z,31.50
2019-05-07T13:18:33.611Z,31.50
2019-05-07T13:21:02.622Z,31.50
2019-05-07T13:23:33.059Z,31.90
2019-05-07T13:26:02.661Z,32.20
2019-05-07T13:28:31.742Z,32.20
2019-05-07T13:31:02.302Z,31.70
2019-05-07T13:33:34.534Z,31.20
2019-05-07T13:36:04.421Z,31.20
2019-05-07T13:38:59.621Z,31.60
2019-05-07T13:41:48.229Z,32.90
2019-05-07T13:44:33.571Z,33.20
2019-05-07T13:47:21.904Z,32.70
2019-05-07T13:49:53.614Z,32.80
2019-05-07T13:52:22.235Z,33.70
2019-05-07T13:54:52.570Z,32.80
2019-05-07T13:57:22.657Z,33.40
2019-05-07T13:59:53.191Z,33.60
2019-05-07T14:02:24.194Z,32.50
2019-05-07T14:04:53.561Z,31.50
2019-05-07T14:07:22.204Z,31.30
2019-05-07T14:09:52.759Z,31.90
2019-05-07T14:12:22.968Z,32.00
2019-05-07T14:14:53.121Z,31.90
2019-05-07T14:17:22.143Z,32.60
2019-05-07T14:19:53.218Z,33.00
2019-05-07T14:22:22.717Z,32.90
2019-05-07T14:24:53.280Z,32.50
2019-05-07T14:27:22.016Z,32.80
2019-05-07T14:29:52.001Z,32.30
2019-05-07T14:32:38.948Z,32.30
2019-05-07T14:35:32.242Z,32.40
2019-05-07T14:38:05.333Z,32.20
2019-05-07T14:40:34.405Z,32.70
2019-05-07T14:43:12.933Z,32.20
2019-05-07T14:45:42.198Z,32.60
2019-05-07T14:48:12.182Z,32.10
2019-05-07T14:50:41.965Z,32.30
2019-05-07T14:53:11.986Z,32.30
2019-05-07T14:55:41.847Z,32.00
2019-05-07T14:58:12.408Z,32.10
2019-05-07T15:00:42.681Z,32.00
2019-05-07T15:03:12.453Z,32.00
2019-05-07T15:05:42.379Z,32.30
2019-05-07T15:08:14.145Z,32.10
2019-05-07T15:10:41.916Z,32.10
2019-05-07T15:13:12.574Z,31.00
2019-05-07T15:15:41.423Z,30.60
2019-05-07T15:18:20.136Z,29.90
2019-05-07T15:20:52.494Z,29.80
2019-05-07T15:23:28.128Z,30.50
2019-05-07T15:26:02.004Z,30.70
2019-05-07T15:28:29.773Z,31.10
2019-05-07T15:31:12.239Z,31.10
2019-05-07T15:33:41.811Z,31.50
2019-05-07T15:36:12.565Z,31.90
2019-05-07T15:38:42.949Z,32.10
2019-05-07T15:41:11.557Z,32.60
2019-05-07T15:43:43.815Z,32.30
2019-05-07T15:46:12.140Z,32.40
2019-05-07T15:48:41.998Z,32.50
2019-05-07T15:51:11.921Z,32.60
2019-05-07T15:53:48.281Z,32.70
2019-05-07T15:56:16.702Z,32.90
2019-05-07T15:58:45.678Z,32.20
2019-05-07T16:01:14.136Z,31.30
2019-05-07T16:03:43.540Z,31.10
2019-05-07T16:06:12.700Z,30.60
2019-05-07T16:08:49.387Z,30.50
2019-05-07T16:11:18.626Z,30.50
2019-05-07T16:14:08.363Z,30.50
2019-05-07T16:16:39.784Z,31.30
2019-05-07T16:19:13.512Z,31.10
2019-05-07T16:21:43.156Z,31.20
2019-05-07T16:24:12.188Z,31.10
2019-05-07T16:26:42.674Z,31.30
2019-05-07T16:29:13.279Z,31.40
2019-05-07T16:31:43.497Z,31.20
2019-05-07T16:34:12.636Z,30.90
2019-05-07T16:36:41.967Z,30.80
2019-05-07T16:39:12.082Z,30.70
2019-05-07T16:41:42.343Z,30.80
2019-05-07T16:44:12.208Z,31.10
2019-05-07T16:46:42.131Z,30.90
2019-05-07T16:49:12.152Z,30.90
2019-05-07T16:51:44.187Z,31.00
2019-05-07T16:54:12.225Z,30.50
2019-05-07T16:56:59.224Z,29.40
2019-05-07T16:59:27.872Z,29.80
2019-05-07T17:02:02.681Z,30.00
2019-05-07T17:04:32.021Z,29.50
2019-05-07T17:07:04.144Z,28.80
2019-05-07T17:09:35.247Z,29.00
2019-05-07T17:12:05.738Z,28.50
2019-05-07T17:14:34.801Z,28.70
2019-05-07T17:17:03.459Z,29.00
2019-05-07T17:19:32.102Z,29.30
2019-05-07T17:22:04.828Z,29.20
2019-05-07T17:24:33.276Z,29.20
2019-05-07T17:27:04.646Z,29.20
2019-05-07T17:29:33.316Z,29.30
2019-05-07T17:32:03.395Z,29.40
2019-05-07T17:34:31.878Z,29.60
2019-05-07T17:37:01.939Z,29.60
2019-05-07T17:39:32.103Z,29.70
2019-05-07T17:42:02.783Z,29.60
2019-05-07T17:44:32.332Z,29.60
2019-05-07T17:47:02.358Z,29.90
2019-05-07T17:49:32.368Z,30.00
2019-05-07T17:52:02.996Z,29.90
2019-05-07T17:54:31.919Z,29.90
2019-05-07T17:57:01.990Z,29.90
2019-05-07T17:59:32.175Z,29.90
2019-05-07T18:02:22.180Z,30.00
2019-05-07T18:04:54.349Z,30.10
2019-05-07T18:07:21.716Z,30.20
2019-05-07T18:09:50.508Z,30.10
2019-05-07T18:12:19.362Z,30.40
2019-05-07T18:14:48.156Z,30.50
2019-05-07T18:17:25.916Z,30.40
2019-05-07T18:19:54.680Z,30.10
2019-05-07T18:22:24.031Z,31.00
2019-05-07T18:24:52.380Z,30.10
2019-05-07T18:27:24.325Z,30.10
2019-05-07T18:29:52.734Z,30.30
2019-05-07T18:32:24.294Z,30.30
2019-05-07T18:34:52.652Z,30.40
2019-05-07T18:37:22.932Z,30.30
2019-05-07T18:39:52.115Z,30.60
2019-05-07T18:42:22.156Z,30.60
2019-05-07T18:44:52.488Z,30.60
2019-05-07T18:47:22.370Z,30.70
2019-05-07T18:49:51.920Z,30.80
2019-05-07T18:52:22.824Z,30.80
2019-05-07T18:54:52.083Z,31.00
2019-05-07T18:57:22.191Z,31.20
2019-05-07T18:59:53.190Z,31.20
2019-05-07T19:02:22.575Z,31.10
2019-05-07T19:04:52.001Z,31.30
2019-05-07T19:07:22.996Z,31.50
2019-05-07T19:09:51.759Z,31.70
2019-05-07T19:12:23.487Z,31.90
2019-05-07T19:14:51.937Z,32.00
2019-05-07T19:17:21.861Z,32.80
2019-05-07T19:19:52.501Z,32.20
2019-05-07T19:22:22.206Z,32.20
2019-05-07T19:24:52.810Z,32.50
2019-05-07T19:27:23.624Z,32.60
2019-05-07T19:29:55.307Z,32.70
2019-05-07T19:32:24.676Z,32.70
2019-05-07T19:34:53.697Z,32.90
2019-05-07T19:37:22.429Z,33.30
2019-05-07T19:39:52.357Z,33.70
2019-05-07T19:42:21.359Z,33.80
2019-05-07T19:44:51.814Z,33.90
2019-05-07T19:47:23.089Z,34.10
2019-05-07T19:49:52.437Z,34.30
2019-05-07T19:52:23.034Z,34.80
2019-05-07T19:55:00.932Z,34.80
2019-05-07T19:57:26.563Z,34.80
2019-05-07T19:59:55.729Z,35.40
2019-05-07T20:02:27.968Z,35.40
2019-05-07T20:04:56.861Z,35.50
2019-05-07T20:07:25.343Z,35.70
2019-05-07T20:09:54.381Z,35.90
2019-05-07T20:12:23.424Z,36.30
2019-05-07T20:14:52.694Z,36.30
2019-05-07T20:17:22.091Z,36.50
2019-05-07T20:19:52.729Z,36.80
2019-05-07T20:22:22.200Z,37.10
2019-05-07T20:24:52.911Z,37.40
2019-05-07T20:27:23.202Z,37.50
2019-05-07T20:29:54.025Z,37.90
2019-05-07T20:32:22.595Z,37.90
2019-05-07T20:34:52.022Z,38.10
2019-05-07T20:37:22.018Z,38.50
2019-05-07T20:39:52.369Z,38.20
2019-05-07T20:42:23.173Z,38.80
2019-05-07T20:44:52.055Z,38.80
2019-05-07T20:47:21.967Z,40.10
2019-05-07T20:49:50.574Z,40.10
2019-05-07T20:52:19.202Z,40.10
2019-05-07T20:55:10.403Z,40.10
2019-05-07T20:57:42.763Z,40.00
2019-05-07T21:00:22.739Z,40.50
2019-05-07T21:03:12.520Z,40.80
2019-05-07T21:05:42.285Z,41.20
2019-05-07T21:08:11.914Z,41.60
2019-05-07T21:10:42.591Z,41.40
2019-05-07T21:13:26.874Z,41.60
2019-05-07T21:15:41.941Z,41.60
2019-05-07T21:18:12.359Z,42.20
2019-05-07T21:20:42.183Z,41.80
2019-05-07T21:23:12.257Z,42.00
2019-05-07T21:25:45.969Z,42.40
2019-05-07T21:28:13.058Z,42.60
2019-05-07T21:30:43.597Z,42.80
2019-05-07T21:33:12.567Z,43.40
2019-05-07T21:35:42.934Z,42.80
2019-05-07T21:38:12.686Z,43.00
2019-05-07T21:40:42.897Z,43.20
2019-05-07T21:43:14.114Z,43.90
2019-05-07T21:45:43.010Z,44.10
2019-05-07T21:48:13.698Z,44.40
2019-05-07T21:50:41.983Z,44.60
2019-05-07T21:53:22.746Z,44.60
2019-05-07T21:56:12.327Z,44.60
2019-05-07T21:58:47.149Z,44.80
2019-05-07T22:01:37.966Z,45.00
2019-05-07T22:04:06.647Z,45.30
2019-05-07T22:06:35.538Z,45.10
2019-05-07T22:09:08.180Z,45.10
2019-05-07T22:11:36.971Z,45.40
2019-05-07T22:14:05.859Z,45.70
2019-05-07T22:16:35.067Z,45.60
2019-05-07T22:19:03.940Z,45.70
2019-05-07T22:21:34.298Z,46.30
2019-05-07T22:24:03.493Z,46.50
2019-05-07T22:26:33.071Z,46.60
2019-05-07T22:29:03.068Z,47.00
2019-05-07T22:31:44.193Z,46.70
2019-05-07T22:34:42.292Z,46.80
2019-05-07T22:37:12.622Z,47.00
2019-05-07T22:39:41.565Z,47.20
2019-05-07T22:42:11.867Z,47.50
2019-05-07T22:44:42.446Z,47.60
2019-05-07T22:47:22.701Z,47.90
2019-05-07T22:49:53.211Z,48.10
2019-05-07T22:52:22.419Z,48.20
2019-05-07T22:54:51.170Z,48.40
2019-05-07T22:57:32.763Z,48.60
2019-05-07T23:00:02.121Z,48.50
2019-05-07T23:02:32.153Z,48.20
2019-05-07T23:05:02.878Z,48.40
2019-05-07T23:07:32.846Z,48.50
2019-05-07T23:10:02.832Z,48.60
2019-05-07T23:12:32.701Z,48.30
2019-05-07T23:15:02.865Z,48.30
2019-05-07T23:17:32.667Z,48.30
2019-05-07T23:20:01.458Z,48.80
2019-05-07T23:22:32.428Z,48.50
2019-05-07T23:25:00.189Z,48.30
2019-05-07T23:27:32.515Z,48.80
2019-05-07T23:30:02.713Z,48.90
2019-05-07T23:32:33.222Z,49.10
2019-05-07T23:35:02.333Z,49.80
2019-05-07T23:37:33.131Z,49.60
2019-05-07T23:40:07.256Z,49.10
2019-05-07T23:42:37.859Z,49.00
2019-05-07T23:45:06.968Z,49.10
2019-05-07T23:47:35.766Z,49.00
2019-05-07T23:50:05.565Z,49.00
2019-05-07T23:52:34.005Z,49.10
2019-05-07T23:55:03.178Z,49.00
2019-05-07T23:57:32.543Z,48.90
