createdAt,value
2022-08-17T03:32:28.331Z,100.00
2022-08-17T03:35:36.385Z,100.00
2022-08-17T03:38:39.633Z,100.00
2022-08-17T03:41:42.460Z,100.00
2022-08-17T03:44:49.408Z,100.00
2022-08-17T03:48:10.822Z,100.00
2022-08-17T03:51:41.533Z,100.00
2022-08-17T03:55:03.985Z,100.00
2022-08-17T03:58:06.675Z,100.00
2022-08-17T04:01:11.764Z,100.00
2022-08-17T04:04:14.809Z,100.00
2022-08-17T04:07:19.541Z,100.00
2022-08-17T04:10:26.455Z,100.00
2022-08-17T04:13:29.219Z,100.00
2022-08-17T04:16:32.327Z,100.00
2022-08-17T04:19:34.978Z,100.00
2022-08-17T04:22:38.580Z,100.00
2022-08-17T04:25:47.791Z,100.00
2022-08-17T04:28:52.044Z,100.00
2022-08-17T04:31:54.789Z,100.00
2022-08-17T04:34:57.631Z,100.00
2022-08-17T04:38:00.380Z,100.00
2022-08-17T04:41:23.564Z,99.16
2022-08-17T04:44:28.327Z,98.25
2022-08-17T04:47:40.902Z,96.25
2022-08-17T04:50:46.660Z,93.45
2022-08-17T04:53:54.303Z,92.37
2022-08-17T04:56:57.926Z,91.74
2022-08-17T05:00:00.884Z,91.50
2022-08-17T05:03:06.297Z,90.05
2022-08-17T05:06:09.565Z,88.08
2022-08-17T05:09:12.372Z,86.48
2022-08-17T05:12:15.992Z,86.96
2022-08-17T05:15:18.508Z,86.51
2022-08-17T05:18:24.468Z,86.26
2022-08-17T05:21:27.659Z,85.01
2022-08-17T05:24:38.330Z,84.60
2022-08-17T05:27:45.737Z,83.74
2022-08-17T05:30:49.756Z,80.99
2022-08-17T05:33:53.329Z,80.63
2022-08-17T05:36:56.148Z,78.27
2022-08-17T05:39:58.902Z,77.17
2022-08-17T05:43:14.067Z,75.50
2022-08-17T05:46:22.191Z,75.43
2022-08-17T05:49:27.655Z,74.06
2022-08-17T05:52:50.314Z,73.38
2022-08-17T05:56:07.107Z,72.47
2022-08-17T05:59:57.191Z,71.64
2022-08-17T06:03:18.813Z,71.21
2022-08-17T06:06:32.510Z,70.35
2022-08-17T06:09:52.425Z,68.35
2022-08-17T06:13:07.489Z,66.00
2022-08-17T06:16:33.191Z,66.54
2022-08-17T06:19:45.537Z,65.64
2022-08-17T06:22:53.577Z,65.84
2022-08-17T06:26:03.779Z,64.95
2022-08-17T06:29:39.052Z,64.19
2022-08-17T06:32:47.529Z,62.24
2022-08-17T06:36:26.430Z,61.98
2022-08-17T06:39:53.865Z,60.09
2022-08-17T06:43:18.194Z,59.05
2022-08-17T06:46:29.961Z,59.06
2022-08-17T06:49:55.247Z,58.59
2022-08-17T06:53:11.841Z,56.56
2022-08-17T06:56:27.068Z,56.35
2022-08-17T06:59:58.775Z,56.00
2022-08-17T07:03:06.753Z,56.11
2022-08-17T07:06:25.159Z,55.21
2022-08-17T07:09:46.022Z,55.78
2022-08-17T07:12:52.085Z,55.05
2022-08-17T07:16:04.780Z,53.88
2022-08-17T07:19:10.908Z,53.45
2022-08-17T07:22:26.257Z,52.55
2022-08-17T07:25:30.467Z,52.20
2022-08-17T07:28:34.946Z,50.74
2022-08-17T07:31:37.852Z,50.35
2022-08-17T07:35:15.726Z,51.09
2022-08-17T07:38:28.265Z,50.61
2022-08-17T07:41:57.941Z,49.33
2022-08-17T07:45:19.382Z,50.07
2022-08-17T07:48:25.951Z,47.63
2022-08-17T07:51:37.369Z,47.63
2022-08-17T07:54:42.737Z,47.78
2022-08-17T07:57:56.917Z,47.02
2022-08-17T08:01:04.976Z,46.95
2022-08-17T08:04:59.334Z,46.23
2022-08-17T08:07:54.247Z,45.98
2022-08-17T08:11:07.481Z,45.90
2022-08-17T08:14:29.793Z,44.78
2022-08-17T08:17:44.872Z,42.62
2022-08-17T08:21:01.948Z,43.31
2022-08-17T08:24:36.806Z,42.85
2022-08-17T08:27:50.097Z,43.25
2022-08-17T08:31:24.386Z,42.98
2022-08-17T08:35:01.908Z,41.81
2022-08-17T08:38:29.309Z,42.53
2022-08-17T08:41:54.643Z,41.18
2022-08-17T08:45:20.609Z,40.40
2022-08-17T08:48:53.836Z,39.73
2022-08-17T08:51:58.353Z,40.79
2022-08-17T08:55:14.885Z,40.78
2022-08-17T08:58:31.773Z,40.08
2022-08-17T09:02:16.689Z,39.40
2022-08-17T09:05:49.926Z,39.19
2022-08-17T09:09:12.832Z,40.41
2022-08-17T09:12:29.298Z,39.33
2022-08-17T09:15:47.519Z,39.27
2022-08-17T09:18:59.820Z,38.11
2022-08-17T09:22:25.154Z,37.25
2022-08-17T09:25:33.133Z,37.58
2022-08-17T09:28:38.786Z,37.43
2022-08-17T09:31:55.241Z,37.19
2022-08-17T09:35:03.563Z,37.93
2022-08-17T09:38:32.808Z,37.18
2022-08-17T09:41:48.534Z,36.27
2022-08-17T09:45:03.998Z,38.22
2022-08-17T09:48:19.008Z,36.05
2022-08-17T09:51:34.932Z,36.19
2022-08-17T09:54:40.875Z,35.18
2022-08-17T09:58:05.189Z,33.60
2022-08-17T10:01:26.259Z,33.21
2022-08-17T10:04:50.138Z,32.41
2022-08-17T10:08:00.376Z,32.02
2022-08-17T10:11:33.328Z,32.31
2022-08-17T10:15:07.697Z,32.29
2022-08-17T10:18:34.325Z,33.87
2022-08-17T10:22:01.567Z,33.66
2022-08-17T10:25:53.917Z,31.48
2022-08-17T10:29:19.774Z,30.97
2022-08-17T10:32:38.429Z,30.12
2022-08-17T10:35:57.224Z,29.51
2022-08-17T10:39:20.968Z,30.28
2022-08-17T10:43:02.124Z,28.59
2022-08-17T10:46:30.060Z,26.09
2022-08-17T10:49:36.615Z,25.79
2022-08-17T10:52:42.875Z,26.68
2022-08-17T10:56:14.407Z,25.87
2022-08-17T10:59:35.352Z,27.53
2022-08-17T11:02:50.433Z,27.27
2022-08-17T11:06:12.740Z,25.12
2022-08-17T11:09:19.950Z,27.41
2022-08-17T11:12:49.796Z,26.73
2022-08-17T11:16:11.006Z,25.70
2022-08-17T11:19:29.092Z,26.71
2022-08-17T11:22:34.510Z,26.10
2022-08-17T11:25:43.695Z,25.90
2022-08-17T11:28:52.696Z,27.05
2022-08-17T11:32:13.706Z,25.95
2022-08-17T11:35:22.211Z,25.15
2022-08-17T11:38:36.897Z,23.67
2022-08-17T11:41:49.699Z,25.69
2022-08-17T11:45:32.566Z,22.80
2022-08-17T11:49:01.841Z,24.15
2022-08-17T11:52:05.042Z,23.43
2022-08-17T11:55:34.418Z,22.96
2022-08-17T11:58:45.163Z,22.91
2022-08-17T12:01:56.692Z,21.67
2022-08-17T12:05:12.031Z,21.31
2022-08-17T12:08:20.058Z,22.75
2022-08-17T12:12:11.042Z,23.35
2022-08-17T12:15:10.110Z,23.69
2022-08-17T12:18:31.785Z,22.32
2022-08-17T12:22:11.531Z,19.03
2022-08-17T12:25:40.519Z,18.60
2022-08-17T12:28:57.244Z,19.97
2022-08-17T12:32:02.182Z,15.66
2022-08-17T12:35:29.586Z,14.99
2022-08-17T12:38:37.120Z,15.01
2022-08-17T12:41:44.317Z,11.02
2022-08-17T12:44:50.334Z,11.58
2022-08-17T12:48:07.780Z,10.19
2022-08-17T12:51:12.740Z,11.65
2022-08-17T12:54:29.247Z,11.10
2022-08-17T12:57:38.016Z,10.08
2022-08-17T13:00:48.769Z,9.55
2022-08-17T13:03:55.160Z,10.80
2022-08-17T13:06:59.890Z,12.61
2022-08-17T13:10:04.363Z,16.36
2022-08-17T13:13:20.827Z,15.40
2022-08-17T13:16:27.942Z,11.05
2022-08-17T13:19:40.352Z,9.31
2022-08-17T13:22:53.199Z,8.11
2022-08-17T13:26:09.443Z,8.04
2022-08-17T13:29:28.716Z,6.74
2022-08-17T13:32:31.222Z,6.57
2022-08-17T13:35:49.315Z,5.79
2022-08-17T13:39:06.616Z,6.70
2022-08-17T13:42:32.954Z,7.10
2022-08-17T13:46:22.194Z,5.98
2022-08-17T13:49:26.201Z,5.95
2022-08-17T13:52:51.950Z,5.30
2022-08-17T13:55:59.340Z,5.20
2022-08-17T13:59:09.321Z,7.04
2022-08-17T14:02:16.435Z,9.83
2022-08-17T14:05:19.306Z,10.70
2022-08-17T14:08:22.004Z,11.00
2022-08-17T14:11:26.934Z,10.48
2022-08-17T14:14:29.965Z,9.97
2022-08-17T14:17:38.461Z,11.77
2022-08-17T14:20:43.137Z,11.98
2022-08-17T14:23:54.461Z,9.86
2022-08-17T14:26:59.375Z,8.46
2022-08-17T14:30:07.848Z,8.90
2022-08-17T14:33:11.712Z,8.19
2022-08-17T14:36:14.707Z,6.86
2022-08-17T14:39:18.680Z,7.01
2022-08-17T14:42:26.378Z,7.03
2022-08-17T14:45:31.813Z,9.30
2022-08-17T14:48:38.576Z,12.23
2022-08-17T14:51:43.912Z,11.73
2022-08-17T14:54:52.321Z,9.31
2022-08-17T14:57:55.017Z,7.59
2022-08-17T15:00:58.355Z,6.62
2022-08-17T15:04:01.059Z,5.54
2022-08-17T15:07:04.587Z,5.04
2022-08-17T15:10:09.120Z,5.37
2022-08-17T15:13:17.922Z,5.44
2022-08-17T15:16:20.771Z,5.80
2022-08-17T15:19:23.673Z,5.53
2022-08-17T15:22:30.064Z,4.90
2022-08-17T15:25:33.364Z,4.21
2022-08-17T15:28:36.023Z,4.98
2022-08-17T15:31:39.535Z,4.45
2022-08-17T15:34:42.207Z,4.98
2022-08-17T15:37:45.557Z,4.95
