createdAt,value
2022-10-15T00:00:02.228Z,0.00
2022-10-15T00:01:02.239Z,0.00
2022-10-15T00:02:02.169Z,0.00
2022-10-15T00:03:02.173Z,0.00
2022-10-15T00:05:02.120Z,0.00
2022-10-15T00:06:02.124Z,0.00
2022-10-15T00:07:02.107Z,0.00
2022-10-15T00:08:02.135Z,0.00
2022-10-15T00:09:02.095Z,0.00
2022-10-15T00:10:02.085Z,0.00
2022-10-15T00:11:02.078Z,0.00
2022-10-15T00:12:02.037Z,0.00
2022-10-15T00:14:02.071Z,0.00
2022-10-15T00:15:02.037Z,0.00
2022-10-15T00:16:01.998Z,0.00
2022-10-15T00:17:02.013Z,0.00
2022-10-15T00:18:01.978Z,0.00
2022-10-15T00:19:01.999Z,0.00
2022-10-15T00:20:01.959Z,0.00
2022-10-15T00:21:01.973Z,0.00
2022-10-15T00:23:01.951Z,0.00
2022-10-15T00:24:01.927Z,0.00
2022-10-15T00:25:08.474Z,0.00
2022-10-15T00:26:01.881Z,0.00
2022-10-15T00:27:01.874Z,0.00
2022-10-15T00:28:01.873Z,0.00
2022-10-15T00:29:01.902Z,0.00
2022-10-15T00:30:01.856Z,0.00
2022-10-15T00:31:01.833Z,0.00
2022-10-15T00:32:01.836Z,0.00
2022-10-15T00:33:01.803Z,0.00
2022-10-15T00:34:01.819Z,0.00
2022-10-15T00:35:01.789Z,0.00
2022-10-15T00:36:01.797Z,0.00
2022-10-15T00:37:01.770Z,0.00
2022-10-15T00:38:01.760Z,0.00
2022-10-15T00:39:01.752Z,0.00
2022-10-15T00:41:01.745Z,0.00
2022-10-15T00:42:01.714Z,0.00
2022-10-15T00:43:01.721Z,0.00
2022-10-15T00:44:01.696Z,0.00
2022-10-15T00:45:01.681Z,0.00
2022-10-15T00:46:01.670Z,0.00
2022-10-15T00:47:01.681Z,0.00
2022-10-15T00:48:01.655Z,0.00
2022-10-15T00:49:01.639Z,0.00
2022-10-15T00:50:01.662Z,0.00
2022-10-15T00:51:01.608Z,0.00
2022-10-15T00:52:01.619Z,0.00
2022-10-15T00:53:01.599Z,0.00
2022-10-15T00:54:01.571Z,0.00
2022-10-15T00:55:01.569Z,0.00
2022-10-15T00:56:01.566Z,0.00
2022-10-15T00:57:01.571Z,0.00
2022-10-15T00:58:01.635Z,0.00
2022-10-15T00:59:01.539Z,0.00
2022-10-15T01:00:01.518Z,0.00
2022-10-15T01:01:01.583Z,0.00
2022-10-15T01:02:01.494Z,0.00
2022-10-15T01:03:01.508Z,0.00
2022-10-15T01:04:01.465Z,0.00
2022-10-15T01:05:01.479Z,0.00
2022-10-15T01:06:01.451Z,0.00
2022-10-15T01:07:01.436Z,0.00
2022-10-15T01:08:01.456Z,0.00
2022-10-15T01:09:01.447Z,0.00
2022-10-15T01:10:01.399Z,0.00
2022-10-15T01:11:01.404Z,0.00
2022-10-15T01:12:01.388Z,0.00
2022-10-15T01:13:01.380Z,0.00
2022-10-15T01:14:01.381Z,0.00
2022-10-15T01:15:01.361Z,0.00
2022-10-15T01:16:01.412Z,0.00
2022-10-15T01:17:01.330Z,0.00
2022-10-15T01:18:01.323Z,0.00
2022-10-15T01:19:01.334Z,0.00
2022-10-15T01:20:01.295Z,0.00
2022-10-15T01:21:01.293Z,0.00
2022-10-15T01:22:01.274Z,0.00
2022-10-15T01:23:01.259Z,0.00
2022-10-15T01:24:01.252Z,0.00
2022-10-15T01:25:01.259Z,0.00
2022-10-15T01:26:01.229Z,0.00
2022-10-15T01:27:01.294Z,0.00
2022-10-15T01:28:01.205Z,0.00
2022-10-15T01:29:01.303Z,0.00
2022-10-15T01:30:01.185Z,0.00
2022-10-15T01:31:01.231Z,0.00
2022-10-15T01:32:01.177Z,0.00
2022-10-15T01:33:01.148Z,0.00
2022-10-15T01:34:01.175Z,0.00
2022-10-15T01:35:01.144Z,0.00
2022-10-15T01:36:04.014Z,0.00
2022-10-15T01:37:01.132Z,0.00
2022-10-15T01:38:01.105Z,0.00
2022-10-15T01:39:01.084Z,0.00
2022-10-15T01:40:01.086Z,0.00
2022-10-15T01:41:01.091Z,0.00
2022-10-15T01:42:01.046Z,0.00
2022-10-15T01:43:01.065Z,0.00
2022-10-15T01:44:01.061Z,0.00
2022-10-15T01:45:01.016Z,0.00
2022-10-15T01:46:01.011Z,0.00
2022-10-15T01:47:01.014Z,0.00
2022-10-15T01:48:01.073Z,0.00
2022-10-15T01:49:00.971Z,0.00
2022-10-15T01:50:00.966Z,0.00
2022-10-15T01:51:00.950Z,0.00
2022-10-15T01:52:00.934Z,0.00
2022-10-15T01:53:00.943Z,0.00
2022-10-15T01:54:00.937Z,0.00
2022-10-15T01:55:00.910Z,0.00
2022-10-15T01:56:00.906Z,0.00
2022-10-15T01:57:00.889Z,0.00
2022-10-15T01:58:00.867Z,0.00
2022-10-15T01:59:00.879Z,0.00
2022-10-15T02:00:00.870Z,0.00
2022-10-15T02:01:00.890Z,0.00
2022-10-15T02:02:00.829Z,0.00
2022-10-15T02:03:00.833Z,0.00
2022-10-15T02:04:00.833Z,0.00
2022-10-15T02:05:00.802Z,0.00
2022-10-15T02:06:00.796Z,0.00
2022-10-15T02:07:00.783Z,0.00
2022-10-15T02:08:00.758Z,0.00
2022-10-15T02:09:00.779Z,0.00
2022-10-15T02:10:00.777Z,0.00
2022-10-15T02:11:00.727Z,0.00
2022-10-15T02:12:00.727Z,0.00
2022-10-15T02:13:00.728Z,0.00
2022-10-15T02:14:00.703Z,0.00
2022-10-15T02:15:00.716Z,0.00
2022-10-15T02:16:00.684Z,0.00
2022-10-15T02:17:00.663Z,0.00
2022-10-15T02:18:00.670Z,0.00
2022-10-15T02:19:00.640Z,0.00
2022-10-15T02:20:00.722Z,0.00
2022-10-15T02:21:00.638Z,0.00
2022-10-15T02:22:00.640Z,0.00
2022-10-15T02:23:00.600Z,0.00
2022-10-15T02:24:00.584Z,0.00
2022-10-15T02:25:00.578Z,0.00
2022-10-15T02:26:00.584Z,0.00
2022-10-15T02:27:00.554Z,0.00
2022-10-15T02:28:00.556Z,0.00
2022-10-15T02:29:00.673Z,0.00
2022-10-15T02:30:00.520Z,0.00
2022-10-15T02:31:00.528Z,0.00
2022-10-15T02:32:00.512Z,0.00
2022-10-15T02:33:00.503Z,0.00
2022-10-15T02:34:00.491Z,0.00
2022-10-15T02:35:00.466Z,0.00
2022-10-15T02:36:00.472Z,0.00
2022-10-15T02:37:00.459Z,0.00
2022-10-15T02:38:00.517Z,0.00
2022-10-15T02:39:00.443Z,0.00
2022-10-15T02:40:00.416Z,0.00
2022-10-15T02:41:00.542Z,0.00
2022-10-15T02:42:00.385Z,0.00
2022-10-15T02:43:00.407Z,0.00
2022-10-15T02:44:00.368Z,0.00
2022-10-15T02:45:00.367Z,0.00
2022-10-15T02:46:00.355Z,0.00
2022-10-15T02:47:00.338Z,0.00
2022-10-15T02:48:00.335Z,0.00
2022-10-15T02:49:00.323Z,0.00
2022-10-15T02:50:00.300Z,0.00
2022-10-15T02:51:00.305Z,0.00
2022-10-15T02:52:00.355Z,0.00
2022-10-15T02:53:00.262Z,0.00
2022-10-15T02:54:00.252Z,0.00
2022-10-15T02:55:00.248Z,0.00
2022-10-15T02:56:00.230Z,0.00
2022-10-15T02:57:00.220Z,0.00
2022-10-15T02:58:00.220Z,0.00
2022-10-15T02:59:00.216Z,0.00
2022-10-15T03:00:00.186Z,0.00
2022-10-15T03:01:00.241Z,0.00
2022-10-15T03:02:00.165Z,0.00
2022-10-15T03:03:00.176Z,0.00
2022-10-15T03:04:00.147Z,0.00
2022-10-15T03:05:00.126Z,0.00
2022-10-15T03:06:00.121Z,0.00
2022-10-15T03:07:00.107Z,0.00
2022-10-15T03:08:00.104Z,0.00
2022-10-15T03:09:00.100Z,0.00
2022-10-15T03:10:00.080Z,0.00
2022-10-15T03:11:00.095Z,0.00
2022-10-15T03:12:00.056Z,0.00
2022-10-15T03:13:00.047Z,0.00
2022-10-15T03:14:00.076Z,0.00
2022-10-15T03:15:00.017Z,0.00
2022-10-15T03:15:59.998Z,0.00
2022-10-15T03:17:00.003Z,0.00
2022-10-15T03:18:00.003Z,0.00
2022-10-15T03:18:59.991Z,0.00
2022-10-15T03:19:59.951Z,0.00
2022-10-15T03:20:59.967Z,0.00
2022-10-15T03:21:59.939Z,0.00
2022-10-15T03:22:59.923Z,0.00
2022-10-15T03:23:59.939Z,0.00
2022-10-15T03:24:59.899Z,0.00
2022-10-15T03:25:59.898Z,0.00
2022-10-15T03:26:59.893Z,0.00
2022-10-15T03:27:59.869Z,0.00
2022-10-15T03:28:59.871Z,0.00
2022-10-15T03:30:00.931Z,0.00
2022-10-15T03:30:59.828Z,0.00
2022-10-15T03:31:59.823Z,0.00
2022-10-15T03:32:59.823Z,0.00
2022-10-15T03:33:59.801Z,0.00
2022-10-15T03:34:59.812Z,0.00
2022-10-15T03:35:59.780Z,0.00
2022-10-15T03:36:59.763Z,0.00
2022-10-15T03:37:59.770Z,0.00
2022-10-15T03:38:59.750Z,0.00
2022-10-15T03:39:59.737Z,0.00
2022-10-15T03:40:59.742Z,0.00
2022-10-15T03:41:59.722Z,0.00
2022-10-15T03:42:59.705Z,0.00
2022-10-15T03:43:59.699Z,0.00
2022-10-15T03:44:59.680Z,0.00
2022-10-15T03:45:59.686Z,0.00
2022-10-15T03:46:59.658Z,0.00
2022-10-15T03:47:59.647Z,0.00
2022-10-15T03:48:59.641Z,0.00
2022-10-15T03:49:59.616Z,0.00
2022-10-15T03:50:59.637Z,0.00
2022-10-15T03:51:59.596Z,0.00
2022-10-15T03:52:59.595Z,0.00
2022-10-15T03:53:59.583Z,0.00
2022-10-15T03:54:59.586Z,0.00
2022-10-15T03:55:59.636Z,0.00
2022-10-15T03:56:59.551Z,0.00
2022-10-15T03:57:59.549Z,0.00
2022-10-15T03:58:59.523Z,0.00
2022-10-15T03:59:59.525Z,0.00
2022-10-15T04:00:59.527Z,0.00
2022-10-15T04:01:59.525Z,0.00
2022-10-15T04:02:59.481Z,0.00
2022-10-15T04:03:59.464Z,0.00
2022-10-15T04:04:59.462Z,0.00
2022-10-15T04:06:01.386Z,0.00
2022-10-15T04:06:59.442Z,0.00
2022-10-15T04:07:59.424Z,0.00
2022-10-15T04:08:59.421Z,0.00
2022-10-15T04:09:59.415Z,0.00
2022-10-15T04:10:59.435Z,0.00
2022-10-15T04:11:59.388Z,0.00
2022-10-15T04:12:59.363Z,0.00
2022-10-15T04:13:59.362Z,0.00
2022-10-15T04:14:59.356Z,0.00
2022-10-15T04:15:59.341Z,0.00
2022-10-15T04:16:59.323Z,0.00
2022-10-15T04:17:59.330Z,0.00
2022-10-15T04:18:59.302Z,0.00
2022-10-15T04:19:59.283Z,0.00
2022-10-15T04:20:59.299Z,0.00
2022-10-15T04:21:59.278Z,0.00
2022-10-15T04:22:59.255Z,0.00
2022-10-15T04:23:59.242Z,0.00
2022-10-15T04:24:59.240Z,0.00
2022-10-15T04:25:59.240Z,0.00
2022-10-15T04:26:59.225Z,0.00
2022-10-15T04:27:59.208Z,0.00
2022-10-15T04:28:59.255Z,0.00
2022-10-15T04:29:59.187Z,0.00
2022-10-15T04:30:59.191Z,0.00
2022-10-15T04:31:59.154Z,0.00
2022-10-15T04:32:59.139Z,0.00
2022-10-15T04:33:59.128Z,0.00
2022-10-15T04:34:59.125Z,0.00
2022-10-15T04:35:59.134Z,0.00
2022-10-15T04:36:59.108Z,0.00
2022-10-15T04:37:59.090Z,0.00
2022-10-15T04:38:59.074Z,0.00
2022-10-15T04:39:59.067Z,0.00
2022-10-15T04:40:59.072Z,0.00
2022-10-15T04:41:59.072Z,0.00
2022-10-15T04:42:59.039Z,0.00
2022-10-15T04:43:59.021Z,0.00
2022-10-15T04:44:59.019Z,0.00
2022-10-15T04:45:59.009Z,0.00
2022-10-15T04:46:59.003Z,0.00
2022-10-15T04:47:58.971Z,0.00
2022-10-15T04:48:58.974Z,0.00
2022-10-15T04:49:58.973Z,0.00
2022-10-15T04:50:58.949Z,0.00
2022-10-15T04:51:58.967Z,0.00
2022-10-15T04:52:58.914Z,0.00
2022-10-15T04:53:58.904Z,0.00
2022-10-15T04:54:58.908Z,0.00
2022-10-15T04:55:58.879Z,0.00
2022-10-15T04:56:58.905Z,0.00
2022-10-15T04:57:58.871Z,0.00
2022-10-15T04:58:58.853Z,0.00
2022-10-15T04:59:58.900Z,0.00
2022-10-15T05:00:58.825Z,0.00
2022-10-15T05:01:58.890Z,0.00
2022-10-15T05:02:58.809Z,0.00
2022-10-15T05:03:58.793Z,0.00
2022-10-15T05:04:58.788Z,0.00
2022-10-15T05:05:58.769Z,0.00
2022-10-15T05:06:58.783Z,0.00
2022-10-15T05:07:58.750Z,0.00
2022-10-15T05:08:58.757Z,0.00
2022-10-15T05:09:58.720Z,0.00
2022-10-15T05:10:58.718Z,0.00
2022-10-15T05:11:58.737Z,0.00
2022-10-15T05:12:58.724Z,0.00
2022-10-15T05:13:58.677Z,0.00
2022-10-15T05:14:58.674Z,0.00
2022-10-15T05:15:58.658Z,0.00
2022-10-15T05:16:58.668Z,0.00
2022-10-15T05:17:58.644Z,0.00
2022-10-15T05:18:58.633Z,0.00
2022-10-15T05:19:58.613Z,4.00
2022-10-15T05:20:58.601Z,0.00
2022-10-15T05:21:58.620Z,0.00
2022-10-15T05:22:58.579Z,4.00
2022-10-15T05:23:58.573Z,0.00
2022-10-15T05:24:58.573Z,4.00
2022-10-15T05:25:58.548Z,4.00
2022-10-15T05:26:58.754Z,4.00
2022-10-15T05:27:58.524Z,8.00
2022-10-15T05:28:58.566Z,4.00
2022-10-15T05:29:58.514Z,8.00
2022-10-15T05:30:58.496Z,8.00
2022-10-15T05:31:58.506Z,12.00
2022-10-15T05:32:58.471Z,12.00
2022-10-15T05:33:58.457Z,16.00
2022-10-15T05:34:58.448Z,16.00
2022-10-15T05:35:58.465Z,16.00
2022-10-15T05:36:58.439Z,24.00
2022-10-15T05:37:58.416Z,32.00
2022-10-15T05:38:58.421Z,28.00
2022-10-15T05:39:58.395Z,32.00
2022-10-15T05:40:58.395Z,36.00
2022-10-15T05:41:58.390Z,36.00
2022-10-15T05:42:58.375Z,40.00
2022-10-15T05:43:58.351Z,40.00
2022-10-15T05:44:58.354Z,44.00
2022-10-15T05:45:58.319Z,48.00
2022-10-15T05:46:58.331Z,52.00
2022-10-15T05:47:58.309Z,56.00
2022-10-15T05:48:58.293Z,60.00
2022-10-15T05:49:58.274Z,72.00
2022-10-15T05:50:58.266Z,80.00
2022-10-15T05:51:58.268Z,88.00
2022-10-15T05:52:58.246Z,100.00
2022-10-15T05:53:58.231Z,112.00
2022-10-15T05:54:58.223Z,120.00
2022-10-15T05:55:58.210Z,132.00
2022-10-15T05:56:58.222Z,136.00
2022-10-15T05:57:58.188Z,144.00
2022-10-15T05:58:58.180Z,156.00
2022-10-15T05:59:58.164Z,164.00
2022-10-15T06:00:58.156Z,180.00
2022-10-15T06:01:58.226Z,188.00
2022-10-15T06:02:58.132Z,200.00
2022-10-15T06:03:58.126Z,216.00
2022-10-15T06:04:58.113Z,232.00
2022-10-15T06:05:58.097Z,244.00
2022-10-15T06:06:58.125Z,272.00
2022-10-15T06:07:58.076Z,304.00
2022-10-15T06:08:58.097Z,316.00
2022-10-15T06:09:58.068Z,312.00
2022-10-15T06:10:58.042Z,320.00
2022-10-15T06:11:58.058Z,316.00
2022-10-15T06:12:58.019Z,300.00
2022-10-15T06:13:58.008Z,296.00
2022-10-15T06:14:57.993Z,308.00
2022-10-15T06:15:57.982Z,312.00
2022-10-15T06:16:58.000Z,324.00
2022-10-15T06:17:57.982Z,344.00
2022-10-15T06:18:57.989Z,352.00
2022-10-15T06:19:57.947Z,376.00
2022-10-15T06:20:57.933Z,400.00
2022-10-15T06:21:57.933Z,408.00
2022-10-15T06:22:57.914Z,388.00
2022-10-15T06:23:57.902Z,392.00
2022-10-15T06:25:51.697Z,432.00
2022-10-15T06:26:52.700Z,460.00
2022-10-15T06:27:52.672Z,464.00
2022-10-15T06:28:52.725Z,488.00
2022-10-15T06:29:52.663Z,508.00
2022-10-15T06:30:52.643Z,516.00
2022-10-15T06:31:52.652Z,528.00
2022-10-15T06:32:52.634Z,524.00
2022-10-15T06:33:52.609Z,548.00
2022-10-15T06:34:52.606Z,584.00
2022-10-15T06:35:52.620Z,600.00
2022-10-15T06:36:52.631Z,616.00
2022-10-15T06:37:52.559Z,664.00
2022-10-15T06:38:52.560Z,712.00
2022-10-15T06:39:52.554Z,768.00
2022-10-15T06:40:52.537Z,804.00
2022-10-15T06:41:52.534Z,840.00
2022-10-15T06:42:52.517Z,872.00
2022-10-15T06:44:52.500Z,908.00
2022-10-15T06:45:52.504Z,892.00
2022-10-15T06:46:52.495Z,904.00
2022-10-15T06:47:52.446Z,936.00
2022-10-15T06:48:52.458Z,936.00
2022-10-15T06:49:52.427Z,932.00
2022-10-15T06:50:52.422Z,1056.00
2022-10-15T06:51:52.429Z,1140.00
2022-10-15T06:52:52.443Z,1180.00
2022-10-15T06:53:52.410Z,1288.00
2022-10-15T06:54:52.382Z,1280.00
2022-10-15T06:55:52.371Z,1308.00
2022-10-15T06:56:52.380Z,1332.00
2022-10-15T06:57:52.367Z,1356.00
2022-10-15T06:58:52.334Z,1360.00
2022-10-15T06:59:52.325Z,1368.00
2022-10-15T07:00:52.307Z,1368.00
2022-10-15T07:01:52.346Z,1424.00
2022-10-15T07:02:52.329Z,1480.00
2022-10-15T07:03:52.264Z,1440.00
2022-10-15T07:04:52.283Z,1496.00
2022-10-15T07:05:52.277Z,1544.00
2022-10-15T07:06:52.273Z,1584.00
2022-10-15T07:07:52.232Z,1552.00
2022-10-15T07:08:52.255Z,1580.00
2022-10-15T07:09:52.206Z,1724.00
2022-10-15T07:10:52.213Z,1708.00
2022-10-15T07:11:52.218Z,1620.00
2022-10-15T07:12:52.188Z,1676.00
2022-10-15T07:13:52.192Z,1804.00
2022-10-15T07:14:52.151Z,1776.00
2022-10-15T07:15:52.152Z,1556.00
2022-10-15T07:16:52.152Z,1460.00
2022-10-15T07:17:52.112Z,1452.00
2022-10-15T07:18:52.131Z,1396.00
2022-10-15T07:19:52.132Z,1452.00
2022-10-15T07:20:52.076Z,1564.00
2022-10-15T07:21:52.125Z,1640.00
2022-10-15T07:22:52.241Z,1508.00
2022-10-15T07:23:52.053Z,1496.00
2022-10-15T07:24:52.042Z,1672.00
2022-10-15T07:25:52.042Z,1720.00
2022-10-15T07:26:52.051Z,1760.00
2022-10-15T07:27:52.034Z,1844.00
2022-10-15T07:28:52.033Z,1916.00
2022-10-15T07:29:51.998Z,1924.00
2022-10-15T07:30:51.968Z,2056.00
2022-10-15T07:31:52.009Z,2040.00
2022-10-15T07:32:51.950Z,2072.00
2022-10-15T07:33:51.933Z,2100.00
2022-10-15T07:34:51.940Z,2180.00
2022-10-15T07:35:51.942Z,2296.00
2022-10-15T07:36:51.926Z,2380.00
2022-10-15T07:37:51.892Z,2408.00
2022-10-15T07:38:51.918Z,2508.00
2022-10-15T07:39:51.878Z,2512.00
2022-10-15T07:40:51.915Z,2600.00
2022-10-15T07:41:51.872Z,2544.00
2022-10-15T07:42:51.851Z,2652.00
2022-10-15T07:43:51.862Z,2724.00
2022-10-15T07:44:51.818Z,2616.00
2022-10-15T07:45:51.833Z,2620.00
2022-10-15T07:46:51.808Z,2644.00
2022-10-15T07:47:51.816Z,2656.00
2022-10-15T07:48:51.774Z,2836.00
2022-10-15T07:49:51.769Z,2800.00
2022-10-15T07:50:51.779Z,2776.00
2022-10-15T07:51:51.792Z,2632.00
2022-10-15T07:52:51.748Z,2592.00
2022-10-15T07:53:51.725Z,2576.00
2022-10-15T07:54:51.719Z,2604.00
2022-10-15T07:55:51.723Z,2728.00
2022-10-15T07:56:51.699Z,2620.00
2022-10-15T07:57:51.682Z,2544.00
2022-10-15T07:58:51.683Z,2492.00
2022-10-15T07:59:51.674Z,2496.00
2022-10-15T08:00:51.660Z,2448.00
2022-10-15T08:01:51.645Z,2356.00
2022-10-15T08:02:51.610Z,2292.00
2022-10-15T08:03:51.600Z,2136.00
2022-10-15T08:04:51.604Z,1936.00
2022-10-15T08:05:51.602Z,1856.00
2022-10-15T08:06:51.595Z,1816.00
2022-10-15T08:07:51.586Z,1800.00
2022-10-15T08:08:51.570Z,1756.00
2022-10-15T08:09:51.548Z,1736.00
2022-10-15T08:10:51.529Z,1736.00
2022-10-15T08:11:51.529Z,1736.00
2022-10-15T08:12:51.521Z,1744.00
2022-10-15T08:13:51.499Z,1784.00
2022-10-15T08:14:51.496Z,1688.00
2022-10-15T08:15:53.831Z,1692.00
2022-10-15T08:16:51.491Z,1644.00
2022-10-15T08:17:51.469Z,1636.00
2022-10-15T08:19:51.423Z,1628.00
2022-10-15T08:20:51.434Z,1616.00
2022-10-15T08:21:51.431Z,1612.00
2022-10-15T08:22:51.395Z,1576.00
2022-10-15T08:23:51.425Z,1560.00
2022-10-15T08:24:51.378Z,1556.00
2022-10-15T08:25:51.365Z,1552.00
2022-10-15T08:26:51.392Z,1576.00
2022-10-15T08:27:51.368Z,1548.00
2022-10-15T08:28:51.417Z,1568.00
2022-10-15T08:29:51.340Z,1544.00
2022-10-15T08:30:51.308Z,1504.00
2022-10-15T08:31:51.320Z,1512.00
2022-10-15T08:32:51.292Z,1572.00
2022-10-15T08:33:51.269Z,1504.00
2022-10-15T08:34:51.279Z,1476.00
2022-10-15T08:35:51.276Z,1460.00
2022-10-15T08:36:51.262Z,1456.00
2022-10-15T08:37:51.283Z,1520.00
2022-10-15T08:38:51.272Z,1560.00
2022-10-15T08:39:51.224Z,1568.00
2022-10-15T08:40:51.202Z,1732.00
2022-10-15T08:41:51.323Z,1908.00
2022-10-15T08:42:51.210Z,1924.00
2022-10-15T08:43:51.199Z,1856.00
2022-10-15T08:44:51.164Z,1788.00
2022-10-15T08:45:51.147Z,1740.00
2022-10-15T08:46:51.142Z,2148.00
2022-10-15T08:47:51.132Z,2504.00
2022-10-15T08:48:51.124Z,2748.00
2022-10-15T08:49:51.114Z,2660.00
2022-10-15T08:50:53.323Z,2644.00
2022-10-15T08:51:51.070Z,2680.00
2022-10-15T08:52:51.085Z,2748.00
2022-10-15T08:53:51.053Z,2156.00
2022-10-15T08:54:51.057Z,2004.00
2022-10-15T08:55:51.021Z,2252.00
2022-10-15T08:56:51.043Z,2256.00
2022-10-15T08:57:51.024Z,2500.00
2022-10-15T08:58:51.016Z,2576.00
2022-10-15T08:59:50.998Z,2384.00
2022-10-15T09:00:50.998Z,1956.00
2022-10-15T09:01:50.990Z,1728.00
2022-10-15T09:02:51.050Z,1700.00
2022-10-15T09:03:50.968Z,1720.00
2022-10-15T09:04:50.954Z,1816.00
2022-10-15T09:05:50.920Z,1788.00
2022-10-15T09:06:50.917Z,1732.00
2022-10-15T09:07:53.637Z,1748.00
2022-10-15T09:08:50.909Z,1752.00
2022-10-15T09:09:50.894Z,1752.00
2022-10-15T09:10:50.860Z,1872.00
2022-10-15T09:11:50.896Z,1940.00
2022-10-15T09:12:50.871Z,1976.00
2022-10-15T09:13:50.856Z,1980.00
2022-10-15T09:14:50.834Z,2208.00
2022-10-15T09:15:50.839Z,2204.00
2022-10-15T09:16:50.818Z,2256.00
2022-10-15T09:17:50.810Z,2244.00
2022-10-15T09:18:50.813Z,2200.00
2022-10-15T09:19:50.771Z,2164.00
2022-10-15T09:20:50.764Z,2168.00
2022-10-15T09:21:50.775Z,2180.00
2022-10-15T09:22:50.755Z,2180.00
2022-10-15T09:23:50.733Z,2228.00
2022-10-15T09:24:50.727Z,2152.00
2022-10-15T09:25:50.704Z,2140.00
2022-10-15T09:26:50.709Z,2196.00
2022-10-15T09:27:50.690Z,2168.00
2022-10-15T09:28:50.755Z,2140.00
2022-10-15T09:29:50.675Z,2072.00
2022-10-15T09:30:50.643Z,2144.00
2022-10-15T09:31:50.740Z,2164.00
2022-10-15T09:32:54.222Z,2156.00
2022-10-15T09:33:50.633Z,2124.00
2022-10-15T09:34:50.602Z,2092.00
2022-10-15T09:35:50.597Z,2072.00
2022-10-15T09:36:50.586Z,2024.00
2022-10-15T09:37:50.634Z,2016.00
2022-10-15T09:38:50.671Z,1980.00
2022-10-15T09:39:50.536Z,1904.00
2022-10-15T09:40:50.578Z,1900.00
2022-10-15T09:41:50.517Z,1884.00
2022-10-15T09:42:50.546Z,1872.00
2022-10-15T09:43:50.519Z,1872.00
2022-10-15T09:44:50.491Z,1852.00
2022-10-15T09:45:50.474Z,1848.00
2022-10-15T09:46:50.474Z,1840.00
2022-10-15T09:47:50.469Z,1824.00
2022-10-15T09:48:50.452Z,1828.00
2022-10-15T09:49:50.455Z,1824.00
2022-10-15T09:50:50.445Z,1820.00
2022-10-15T09:51:50.420Z,1844.00
2022-10-15T09:52:50.444Z,1844.00
2022-10-15T09:53:50.401Z,1832.00
2022-10-15T09:54:50.389Z,1844.00
2022-10-15T09:55:50.385Z,1848.00
2022-10-15T09:56:50.358Z,1856.00
2022-10-15T09:57:50.390Z,1816.00
2022-10-15T09:58:50.353Z,1672.00
2022-10-15T09:59:50.330Z,1784.00
2022-10-15T10:00:50.329Z,1780.00
2022-10-15T10:01:50.349Z,1788.00
2022-10-15T10:02:50.314Z,1740.00
2022-10-15T10:03:50.287Z,1752.00
2022-10-15T10:04:50.299Z,1904.00
2022-10-15T10:05:50.293Z,1888.00
2022-10-15T10:06:50.266Z,1776.00
2022-10-15T10:07:50.275Z,1700.00
2022-10-15T10:08:50.238Z,1748.00
2022-10-15T10:09:50.237Z,1780.00
2022-10-15T10:10:50.210Z,1848.00
2022-10-15T10:11:50.204Z,2000.00
2022-10-15T10:12:50.208Z,1944.00
2022-10-15T10:13:50.184Z,1972.00
2022-10-15T10:14:50.177Z,1972.00
2022-10-15T10:15:51.303Z,2104.00
2022-10-15T10:16:50.172Z,2252.00
2022-10-15T10:18:50.158Z,2656.00
2022-10-15T10:19:50.133Z,2864.00
2022-10-15T10:20:50.094Z,3140.00
2022-10-15T10:21:50.114Z,3028.00
2022-10-15T10:22:51.561Z,2956.00
2022-10-15T10:23:50.066Z,2868.00
2022-10-15T10:24:50.060Z,2764.00
2022-10-15T10:25:50.089Z,2692.00
2022-10-15T10:26:50.043Z,2696.00
2022-10-15T10:27:50.062Z,2748.00
2022-10-15T10:28:50.073Z,2816.00
2022-10-15T10:29:50.020Z,2936.00
2022-10-15T10:30:50.030Z,3104.00
2022-10-15T10:31:50.093Z,3300.00
2022-10-15T10:32:49.977Z,3544.00
2022-10-15T10:33:49.952Z,3800.00
2022-10-15T10:34:52.697Z,4076.00
2022-10-15T10:35:49.956Z,4320.00
2022-10-15T10:36:50.043Z,4496.00
2022-10-15T10:37:49.962Z,4568.00
2022-10-15T10:38:49.918Z,4616.00
2022-10-15T10:39:49.894Z,4676.00
2022-10-15T10:40:49.873Z,4744.00
2022-10-15T10:41:49.870Z,4844.00
2022-10-15T10:42:49.887Z,4940.00
2022-10-15T10:43:49.844Z,5048.00
2022-10-15T10:44:49.865Z,5172.00
2022-10-15T10:45:50.845Z,5288.00
2022-10-15T10:46:49.852Z,5356.00
2022-10-15T10:47:49.825Z,5388.00
2022-10-15T10:48:49.781Z,5372.00
2022-10-15T10:49:49.774Z,5312.00
2022-10-15T10:50:49.789Z,5276.00
2022-10-15T10:51:49.750Z,5236.00
2022-10-15T10:52:49.758Z,5260.00
2022-10-15T10:53:49.726Z,5308.00
2022-10-15T10:54:49.717Z,5364.00
2022-10-15T10:55:49.722Z,5452.00
2022-10-15T10:56:49.708Z,5576.00
2022-10-15T10:57:49.698Z,5660.00
2022-10-15T10:58:49.699Z,5744.00
2022-10-15T10:59:49.661Z,5816.00
2022-10-15T11:00:49.695Z,5844.00
2022-10-15T11:01:49.648Z,5724.00
2022-10-15T11:02:49.690Z,5332.00
2022-10-15T11:03:49.614Z,4976.00
2022-10-15T11:04:49.619Z,4652.00
2022-10-15T11:05:49.616Z,4428.00
2022-10-15T11:06:49.595Z,4204.00
2022-10-15T11:07:49.599Z,3876.00
2022-10-15T11:08:49.569Z,3496.00
2022-10-15T11:09:52.398Z,3092.00
2022-10-15T11:10:49.545Z,3160.00
2022-10-15T11:11:49.598Z,2880.00
2022-10-15T11:12:49.532Z,2624.00
2022-10-15T11:13:49.512Z,2476.00
2022-10-15T11:14:49.496Z,2396.00
2022-10-15T11:15:49.486Z,2348.00
2022-10-15T11:16:49.473Z,2316.00
2022-10-15T11:17:49.485Z,2320.00
2022-10-15T11:18:49.455Z,2352.00
2022-10-15T11:20:57.703Z,2368.00
2022-10-15T11:21:49.423Z,2356.00
2022-10-15T11:22:49.430Z,2396.00
2022-10-15T11:23:49.405Z,2444.00
2022-10-15T11:24:55.778Z,2540.00
2022-10-15T11:25:49.378Z,2676.00
2022-10-15T11:27:09.489Z,2924.00
2022-10-15T11:27:49.383Z,3172.00
2022-10-15T11:28:49.395Z,3468.00
2022-10-15T11:29:49.342Z,3692.00
2022-10-15T11:30:49.323Z,4008.00
2022-10-15T11:32:02.891Z,3820.00
2022-10-15T11:33:06.301Z,4248.00
2022-10-15T11:33:49.289Z,4708.00
2022-10-15T11:34:49.270Z,5108.00
2022-10-15T11:35:53.412Z,5376.00
2022-10-15T11:36:49.264Z,5448.00
2022-10-15T11:37:49.257Z,5364.00
2022-10-15T11:38:49.251Z,5080.00
2022-10-15T11:39:49.229Z,4872.00
2022-10-15T11:40:49.212Z,4288.00
2022-10-15T11:41:49.224Z,3560.00
2022-10-15T11:42:49.210Z,3228.00
2022-10-15T11:43:49.188Z,3032.00
2022-10-15T11:44:49.163Z,2820.00
2022-10-15T11:45:49.156Z,2812.00
2022-10-15T11:46:49.141Z,2840.00
2022-10-15T11:47:49.141Z,2836.00
2022-10-15T11:48:49.132Z,2800.00
2022-10-15T11:49:49.120Z,2852.00
2022-10-15T11:50:49.117Z,3104.00
2022-10-15T11:51:49.093Z,3248.00
2022-10-15T11:52:49.113Z,3064.00
2022-10-15T11:53:49.090Z,2944.00
2022-10-15T11:54:49.053Z,2988.00
2022-10-15T11:55:49.038Z,2992.00
2022-10-15T11:56:49.048Z,2676.00
2022-10-15T11:57:49.045Z,2660.00
2022-10-15T11:58:49.082Z,2664.00
2022-10-15T11:59:49.021Z,2724.00
2022-10-15T12:00:49.006Z,2528.00
2022-10-15T12:01:48.979Z,2772.00
2022-10-15T12:02:48.996Z,2972.00
2022-10-15T12:03:49.016Z,2844.00
2022-10-15T12:04:48.949Z,3172.00
2022-10-15T12:05:48.926Z,3672.00
2022-10-15T12:06:48.917Z,4000.00
2022-10-15T12:07:48.933Z,3680.00
2022-10-15T12:08:48.898Z,3176.00
2022-10-15T12:09:48.879Z,2840.00
2022-10-15T12:10:48.900Z,2688.00
2022-10-15T12:11:48.863Z,2720.00
2022-10-15T12:12:48.864Z,2656.00
2022-10-15T12:13:48.850Z,2748.00
2022-10-15T12:14:48.819Z,2836.00
2022-10-15T12:15:48.818Z,2832.00
2022-10-15T12:16:48.818Z,2720.00
2022-10-15T12:17:48.809Z,2684.00
2022-10-15T12:18:48.825Z,2716.00
2022-10-15T12:19:48.763Z,2776.00
2022-10-15T12:20:48.770Z,2696.00
2022-10-15T12:21:48.758Z,2328.00
2022-10-15T12:22:48.771Z,2880.00
2022-10-15T12:23:48.739Z,3336.00
2022-10-15T12:24:48.718Z,3324.00
2022-10-15T12:25:55.265Z,3092.00
2022-10-15T12:26:48.688Z,2840.00
2022-10-15T12:27:48.685Z,2720.00
2022-10-15T12:28:48.760Z,2984.00
2022-10-15T12:29:48.667Z,3212.00
2022-10-15T12:30:48.658Z,3304.00
2022-10-15T12:31:48.638Z,3268.00
2022-10-15T12:32:48.648Z,3156.00
2022-10-15T12:33:48.612Z,3104.00
2022-10-15T12:34:48.616Z,3120.00
2022-10-15T12:35:48.586Z,3272.00
2022-10-15T12:36:48.603Z,3564.00
2022-10-15T12:37:48.594Z,3964.00
2022-10-15T12:38:48.556Z,4096.00
2022-10-15T12:39:52.732Z,3956.00
2022-10-15T12:40:48.539Z,3812.00
2022-10-15T12:41:48.523Z,3932.00
2022-10-15T12:42:48.542Z,4012.00
2022-10-15T12:43:48.502Z,3560.00
2022-10-15T12:44:48.495Z,3844.00
2022-10-15T12:45:48.475Z,3672.00
2022-10-15T12:46:48.484Z,3704.00