createdAt,value
2023-05-25T05:02:44.178Z,7.80
2023-05-25T05:05:11.392Z,7.86
2023-05-25T05:07:39.218Z,7.97
2023-05-25T05:10:07.777Z,8.06
2023-05-25T05:12:36.875Z,8.19
2023-05-25T05:15:11.641Z,8.33
2023-05-25T05:17:40.791Z,8.46
2023-05-25T05:20:09.726Z,8.67
2023-05-25T05:22:37.548Z,8.83
2023-05-25T05:25:06.539Z,8.93
2023-05-25T05:27:33.192Z,9.03
2023-05-25T05:30:09.486Z,9.12
2023-05-25T05:32:36.143Z,9.25
2023-05-25T05:35:03.541Z,9.31
2023-05-25T05:37:44.503Z,9.44
2023-05-25T05:40:12.179Z,9.53
2023-05-25T05:42:42.481Z,9.60
2023-05-25T05:45:10.563Z,9.74
2023-05-25T05:47:37.492Z,9.83
2023-05-25T05:50:05.330Z,9.87
2023-05-25T05:52:34.016Z,9.93
2023-05-25T05:55:01.766Z,9.96
2023-05-25T05:57:28.900Z,10.00
2023-05-25T05:59:56.372Z,10.10
2023-05-25T06:02:23.074Z,10.18
2023-05-25T06:04:50.436Z,10.24
2023-05-25T06:07:18.146Z,10.31
2023-05-25T06:09:45.414Z,10.39
2023-05-25T06:12:12.195Z,10.50
2023-05-25T06:14:39.522Z,10.52
2023-05-25T06:17:06.297Z,10.58
2023-05-25T06:19:33.285Z,10.61
2023-05-25T06:21:59.941Z,10.68
2023-05-25T06:24:26.900Z,10.68
2023-05-25T06:26:54.180Z,10.76
2023-05-25T06:29:20.995Z,10.81
2023-05-25T06:31:48.277Z,10.90
2023-05-25T06:34:15.217Z,10.87
2023-05-25T06:36:42.806Z,10.89
2023-05-25T06:39:10.632Z,10.90
2023-05-25T06:41:38.836Z,10.94
2023-05-25T06:44:06.789Z,11.04
2023-05-25T06:46:41.352Z,11.15
2023-05-25T06:49:09.567Z,11.12
2023-05-25T06:51:37.214Z,11.13
2023-05-25T06:54:04.318Z,11.13
2023-05-25T06:56:31.929Z,11.19
2023-05-25T06:58:58.573Z,11.24
2023-05-25T07:01:26.186Z,11.32
2023-05-25T07:03:52.795Z,11.37
2023-05-25T07:06:21.048Z,11.43
2023-05-25T07:08:47.660Z,11.54
2023-05-25T07:11:14.821Z,11.62
2023-05-25T07:13:41.415Z,11.73
2023-05-25T07:16:08.806Z,11.76
2023-05-25T07:18:38.551Z,11.83
2023-05-25T07:21:06.379Z,11.94
2023-05-25T07:23:33.181Z,11.99
2023-05-25T07:26:00.533Z,12.00
2023-05-25T07:28:28.257Z,11.94
2023-05-25T07:30:55.658Z,11.91
2023-05-25T07:33:22.348Z,11.88
2023-05-25T07:35:49.602Z,11.90
2023-05-25T07:38:16.251Z,11.98
2023-05-25T07:40:44.759Z,12.11
2023-05-25T07:43:11.356Z,12.20
2023-05-25T07:45:38.712Z,12.21
2023-05-25T07:48:07.725Z,12.15
2023-05-25T07:50:35.480Z,12.13
2023-05-25T07:53:02.119Z,12.11
2023-05-25T07:55:29.468Z,12.13
2023-05-25T07:57:56.221Z,12.18
2023-05-25T08:00:54.325Z,12.19
2023-05-25T08:03:31.915Z,12.18
2023-05-25T08:06:07.454Z,12.18
2023-05-25T08:08:35.370Z,12.17
2023-05-25T08:11:02.547Z,12.19
2023-05-25T08:13:29.513Z,12.24
2023-05-25T08:15:57.028Z,12.24
2023-05-25T08:18:23.754Z,12.28
2023-05-25T08:20:51.857Z,12.20
2023-05-25T08:23:18.869Z,12.23
2023-05-25T08:25:46.663Z,12.23
2023-05-25T08:28:13.567Z,12.36
2023-05-25T08:30:41.580Z,12.50
2023-05-25T08:33:08.641Z,12.64
2023-05-25T08:35:39.767Z,12.77
2023-05-25T08:38:07.239Z,12.91
2023-05-25T08:40:35.341Z,12.92
2023-05-25T08:43:02.223Z,12.89
2023-05-25T08:45:35.724Z,13.04
2023-05-25T08:48:10.883Z,13.12
2023-05-25T08:50:39.145Z,13.23
2023-05-25T08:53:11.779Z,13.27
2023-05-25T08:55:42.618Z,13.30
2023-05-25T08:58:20.932Z,13.42
2023-05-25T09:00:56.904Z,13.47
2023-05-25T09:03:24.543Z,13.57
2023-05-25T09:05:52.400Z,13.51
2023-05-25T09:08:20.612Z,13.61
2023-05-25T09:10:49.183Z,13.46
2023-05-25T09:15:46.275Z,13.75
2023-05-25T09:18:13.250Z,13.91
2023-05-25T09:20:41.870Z,14.06
2023-05-25T09:23:17.923Z,14.18
2023-05-25T09:25:47.286Z,14.17
2023-05-25T09:28:26.197Z,14.29
2023-05-25T09:30:53.768Z,14.43
2023-05-25T09:33:20.666Z,14.48
2023-05-25T09:35:48.794Z,14.57
2023-05-25T09:38:17.138Z,14.71
2023-05-25T09:40:46.272Z,14.72
2023-05-25T09:43:21.877Z,14.76
2023-05-25T09:45:55.998Z,14.84
2023-05-25T09:48:24.367Z,14.89
2023-05-25T09:50:51.943Z,14.82
2023-05-25T09:53:18.882Z,14.61
2023-05-25T09:55:53.180Z,14.51
2023-05-25T09:58:24.154Z,14.50
2023-05-25T10:00:56.251Z,14.62
2023-05-25T10:03:23.315Z,14.79
2023-05-25T10:05:56.797Z,14.93
2023-05-25T10:08:27.828Z,15.13
2023-05-25T10:10:56.287Z,15.37
2023-05-25T10:13:23.524Z,15.41
2023-05-25T10:15:54.073Z,15.17
2023-05-25T10:18:25.866Z,15.13
2023-05-25T10:21:01.261Z,15.22
2023-05-25T10:23:35.734Z,15.51
2023-05-25T10:26:06.272Z,15.75
2023-05-25T10:28:39.407Z,15.68
2023-05-25T10:31:07.454Z,15.70
2023-05-25T10:33:35.000Z,15.66
2023-05-25T10:36:37.222Z,15.70
2023-05-25T10:43:07.392Z,15.82
2023-05-25T10:45:35.742Z,16.02
2023-05-25T10:48:02.855Z,16.15
2023-05-25T10:50:35.655Z,16.28
2023-05-25T10:53:16.235Z,16.52
2023-05-25T10:56:02.329Z,16.65
2023-05-25T10:58:30.238Z,16.82
2023-05-25T11:01:08.848Z,16.98
2023-05-25T11:03:45.259Z,17.01
2023-05-25T11:06:13.887Z,16.96
2023-05-25T11:09:01.052Z,17.19
2023-05-25T11:11:53.122Z,17.36
2023-05-25T11:14:31.982Z,17.51
2023-05-25T11:17:15.989Z,17.47
2023-05-25T11:19:51.147Z,17.27
2023-05-25T11:22:31.747Z,17.28
2023-05-25T11:25:00.910Z,17.31
2023-05-25T11:27:31.693Z,17.57
2023-05-25T11:30:00.126Z,17.51
2023-05-25T11:32:28.287Z,17.62
2023-05-25T11:34:57.730Z,17.64
2023-05-25T11:37:28.867Z,17.64
2023-05-25T11:39:56.376Z,17.64
2023-05-25T11:42:24.541Z,17.52
2023-05-25T11:44:52.040Z,17.47
2023-05-25T11:47:22.976Z,17.35
2023-05-25T11:49:50.154Z,17.41
2023-05-25T11:52:18.750Z,17.38
2023-05-25T11:55:02.806Z,17.25
2023-05-25T11:57:29.584Z,17.15
2023-05-25T12:00:00.637Z,17.14
2023-05-25T12:02:27.730Z,17.15
2023-05-25T12:13:14.492Z,16.68
2023-05-25T12:15:41.939Z,16.69
2023-05-25T12:18:08.954Z,16.84
2023-05-25T12:20:38.891Z,16.99
2023-05-25T12:23:05.702Z,17.06
2023-05-25T12:25:42.612Z,17.15
2023-05-25T12:28:16.800Z,17.28
2023-05-25T12:30:44.198Z,17.39
2023-05-25T12:33:13.092Z,17.16
2023-05-25T12:35:48.261Z,17.12
2023-05-25T12:38:19.276Z,17.24
2023-05-25T12:40:46.659Z,17.27
2023-05-25T12:43:15.239Z,17.36
2023-05-25T12:45:43.158Z,17.33
2023-05-25T12:48:10.728Z,17.37
2023-05-25T12:50:38.475Z,17.61
2023-05-25T12:53:05.871Z,17.84
2023-05-25T12:55:35.968Z,17.93
2023-05-25T12:58:05.604Z,17.95
2023-05-25T13:00:34.234Z,17.87
2023-05-25T13:03:01.208Z,17.90
2023-05-25T13:05:30.485Z,18.02
2023-05-25T13:07:58.163Z,17.86
2023-05-25T13:10:26.335Z,17.70
2023-05-25T13:12:55.472Z,17.70
2023-05-25T13:15:22.982Z,17.79
2023-05-25T13:17:51.227Z,18.00
2023-05-25T13:20:20.497Z,18.14
2023-05-25T13:22:49.789Z,17.94
2023-05-25T13:25:17.579Z,17.88
2023-05-25T13:27:52.504Z,17.67
2023-05-25T13:30:23.169Z,17.61
2023-05-25T13:32:51.603Z,17.52
2023-05-25T13:35:23.634Z,17.57
2023-05-25T13:37:51.042Z,17.76
2023-05-25T13:40:18.295Z,17.85
2023-05-25T13:42:45.522Z,17.94
2023-05-25T13:45:13.753Z,17.96
2023-05-25T13:47:43.482Z,17.87
2023-05-25T13:50:11.550Z,17.76
2023-05-25T13:52:38.298Z,17.93
2023-05-25T13:55:06.114Z,18.13
2023-05-25T13:57:32.760Z,18.34
2023-05-25T13:59:59.598Z,18.13
2023-05-25T14:02:27.146Z,18.11
2023-05-25T14:04:53.859Z,18.14
2023-05-25T14:07:21.112Z,18.27
2023-05-25T14:09:47.731Z,18.31
2023-05-25T14:12:14.974Z,18.36
2023-05-25T14:14:41.600Z,18.51
2023-05-25T14:17:08.981Z,18.50
2023-05-25T14:19:35.807Z,18.51
2023-05-25T14:22:13.360Z,18.45
2023-05-25T14:24:42.155Z,18.25
2023-05-25T14:27:09.918Z,18.09
2023-05-25T14:29:36.931Z,18.10
2023-05-25T14:32:04.558Z,18.22
2023-05-25T14:34:31.221Z,18.17
2023-05-25T14:36:58.511Z,18.28
2023-05-25T14:39:25.143Z,18.38
2023-05-25T14:41:52.361Z,18.47
2023-05-25T14:44:18.982Z,18.61
2023-05-25T14:46:46.532Z,18.44
2023-05-25T14:49:16.886Z,18.42
2023-05-25T14:51:44.188Z,18.44
2023-05-25T14:54:13.396Z,18.46
2023-05-25T14:56:40.660Z,18.53
2023-05-25T14:59:07.341Z,18.65
2023-05-25T15:01:34.926Z,18.59
2023-05-25T15:04:01.691Z,18.66
2023-05-25T15:06:29.083Z,18.69
2023-05-25T15:08:55.739Z,18.81
2023-05-25T15:11:23.139Z,18.87
2023-05-25T15:13:49.794Z,18.80
2023-05-25T15:16:17.343Z,18.82
2023-05-25T15:18:44.806Z,18.79
2023-05-25T15:21:12.103Z,18.62
2023-05-25T15:23:38.723Z,18.43
2023-05-25T15:26:07.956Z,18.34
2023-05-25T15:28:35.038Z,18.05
2023-05-25T15:31:03.440Z,17.93
2023-05-25T15:33:47.186Z,17.96
2023-05-25T15:36:17.197Z,17.81
2023-05-25T15:38:44.490Z,17.82
2023-05-25T15:41:15.696Z,17.89
2023-05-25T15:43:42.373Z,17.92
2023-05-25T15:46:09.339Z,17.75
2023-05-25T15:48:36.019Z,17.55
2023-05-25T15:51:03.082Z,17.49
2023-05-25T15:53:30.376Z,17.51
2023-05-25T15:55:57.529Z,17.39
2023-05-25T15:58:24.148Z,17.28
2023-05-25T16:00:51.418Z,17.17
2023-05-25T16:03:18.216Z,17.12
2023-05-25T16:05:46.109Z,17.05
2023-05-25T16:08:13.984Z,17.03
2023-05-25T16:10:41.239Z,16.92
2023-05-25T16:13:08.049Z,16.88
2023-05-25T16:15:34.975Z,16.84
2023-05-25T16:18:01.745Z,16.80
2023-05-25T16:20:29.016Z,16.76
2023-05-25T16:22:55.736Z,16.74
2023-05-25T16:25:23.229Z,16.69
2023-05-25T16:27:49.846Z,16.66
2023-05-25T16:30:16.835Z,16.62
2023-05-25T16:32:43.605Z,16.56
2023-05-25T16:35:10.716Z,16.58
2023-05-25T16:37:37.361Z,16.56
2023-05-25T16:40:04.948Z,16.51
2023-05-25T16:42:31.622Z,16.52
2023-05-25T16:44:58.563Z,16.47
2023-05-25T16:47:25.411Z,16.41
2023-05-25T16:49:52.390Z,16.36
2023-05-25T16:52:18.998Z,16.35
2023-05-25T16:54:45.947Z,16.32
2023-05-25T16:57:12.557Z,16.29
2023-05-25T16:59:40.092Z,16.23
2023-05-25T17:02:06.885Z,16.16
2023-05-25T17:04:33.875Z,16.16
2023-05-25T17:07:00.489Z,16.13
2023-05-25T17:09:27.990Z,16.10
2023-05-25T17:11:59.343Z,16.07
2023-05-25T17:14:27.106Z,16.02
2023-05-25T17:16:53.735Z,15.98
2023-05-25T17:19:20.757Z,15.93
2023-05-25T17:21:48.106Z,15.91
2023-05-25T17:24:15.390Z,15.86
2023-05-25T17:26:42.011Z,15.84
2023-05-25T17:29:09.267Z,15.81
2023-05-25T17:31:35.956Z,15.77
2023-05-25T17:34:03.496Z,15.72
2023-05-25T17:36:30.095Z,15.72
2023-05-25T17:38:57.412Z,15.68
2023-05-25T17:41:24.181Z,15.68
2023-05-25T17:43:51.448Z,15.64
2023-05-25T17:46:18.186Z,15.61
2023-05-25T17:48:46.037Z,15.60
2023-05-25T17:51:12.777Z,15.56
2023-05-25T17:53:40.034Z,15.54
2023-05-25T17:56:06.849Z,15.52
2023-05-25T17:58:34.174Z,15.50
2023-05-25T18:01:01.016Z,15.44
2023-05-25T18:03:28.434Z,15.43
2023-05-25T18:05:55.163Z,15.37
2023-05-25T18:08:22.485Z,15.35
2023-05-25T18:10:50.537Z,15.32
2023-05-25T18:13:17.800Z,15.31
2023-05-25T18:15:44.553Z,15.27
2023-05-25T18:18:12.101Z,15.26
2023-05-25T18:20:38.810Z,15.28
2023-05-25T18:23:08.435Z,15.27
2023-05-25T18:25:35.060Z,15.19
2023-05-25T18:28:02.317Z,15.16
2023-05-25T18:30:28.950Z,15.15
2023-05-25T18:32:56.290Z,15.13
2023-05-25T18:35:22.976Z,15.13
2023-05-25T18:37:50.300Z,15.11
2023-05-25T18:40:17.012Z,15.07
2023-05-25T18:42:44.294Z,15.05
2023-05-25T18:45:11.018Z,14.99
2023-05-25T18:47:38.702Z,14.94
2023-05-25T18:50:05.814Z,14.89
2023-05-25T18:52:33.095Z,14.85
2023-05-25T18:54:59.800Z,14.80
2023-05-25T18:57:26.912Z,14.75
2023-05-25T18:59:54.193Z,14.72
2023-05-25T19:02:21.323Z,14.64
2023-05-25T19:04:48.662Z,14.59
2023-05-25T19:07:15.837Z,14.51
2023-05-25T19:09:49.320Z,14.41
2023-05-25T19:12:16.128Z,14.36
2023-05-25T19:14:43.450Z,14.27
2023-05-25T19:17:10.367Z,14.22
2023-05-25T19:19:37.861Z,14.11
2023-05-25T19:22:04.671Z,14.06
2023-05-25T19:24:32.312Z,13.99
2023-05-25T19:26:58.987Z,13.90
2023-05-25T19:29:26.395Z,13.84
2023-05-25T19:31:53.196Z,13.79
2023-05-25T19:34:20.529Z,13.68
2023-05-25T19:36:51.509Z,13.63
2023-05-25T19:39:23.908Z,13.52
2023-05-25T19:41:50.756Z,13.46
2023-05-25T19:44:17.983Z,13.40
2023-05-25T19:46:44.597Z,13.34
2023-05-25T19:49:11.899Z,13.25
2023-05-25T19:51:38.583Z,13.18
2023-05-25T19:54:05.893Z,13.12
2023-05-25T19:56:32.536Z,13.04
2023-05-25T19:58:59.885Z,12.94
2023-05-25T20:01:26.569Z,12.91
2023-05-25T20:03:54.024Z,12.85
2023-05-25T20:06:20.654Z,12.81
2023-05-25T20:08:47.970Z,12.76
2023-05-25T20:11:14.760Z,12.75
2023-05-25T20:13:42.139Z,12.67
2023-05-25T20:16:10.390Z,12.61
2023-05-25T20:18:38.415Z,12.61
2023-05-25T20:21:05.335Z,12.58
2023-05-25T20:23:32.572Z,12.54
2023-05-25T20:25:59.293Z,12.50
2023-05-25T20:28:26.476Z,12.48
