createdAt,value
2019-01-26T00:04:50.531Z,19.50
2019-01-26T00:09:46.607Z,19.97
2019-01-26T00:14:43.105Z,21.13
2019-01-26T00:19:39.185Z,19.23
2019-01-26T00:24:35.062Z,20.90
2019-01-26T00:29:31.043Z,18.80
2019-01-26T00:34:26.973Z,17.77
2019-01-26T00:39:22.875Z,22.43
2019-01-26T00:44:21.044Z,19.73
2019-01-26T00:49:16.980Z,17.07
2019-01-26T00:54:12.988Z,19.43
2019-01-26T00:59:08.974Z,24.80
2019-01-26T01:04:04.995Z,18.03
2019-01-26T01:09:00.936Z,17.47
2019-01-26T01:13:56.868Z,19.00
2019-01-26T01:18:53.036Z,22.07
2019-01-26T01:23:49.006Z,14.10
2019-01-26T01:28:44.907Z,17.97
2019-01-26T01:33:40.808Z,16.90
2019-01-26T01:38:36.738Z,14.83
2019-01-26T01:43:32.656Z,15.77
2019-01-26T01:48:28.578Z,16.70
2019-01-26T01:53:24.491Z,17.50
2019-01-26T01:58:20.432Z,19.90
2019-01-26T02:03:16.341Z,14.17
2019-01-26T02:08:12.295Z,18.83
2019-01-26T02:13:08.194Z,21.53
2019-01-26T02:18:04.440Z,13.83
2019-01-26T02:23:00.343Z,16.20
2019-01-26T02:27:56.261Z,13.40
2019-01-26T02:32:52.160Z,14.33
2019-01-26T02:37:48.068Z,16.30
2019-01-26T02:42:43.963Z,12.87
2019-01-26T02:47:40.096Z,13.50
2019-01-26T02:52:36.101Z,12.97
2019-01-26T02:57:32.108Z,13.13
2019-01-26T03:02:28.022Z,16.40
2019-01-26T03:07:24.043Z,14.03
2019-01-26T03:12:19.992Z,16.20
2019-01-26T03:17:16.004Z,15.40
2019-01-26T03:22:11.916Z,19.47
2019-01-26T03:27:07.817Z,17.93
2019-01-26T03:32:03.852Z,13.00
2019-01-26T03:36:59.756Z,14.30
2019-01-26T03:41:55.695Z,18.73
2019-01-26T03:46:51.625Z,12.90
2019-01-26T03:51:47.515Z,28.90
2019-01-26T03:56:43.413Z,60.33
2019-01-26T04:01:39.418Z,12.80
2019-01-26T04:06:35.322Z,46.57
2019-01-26T04:11:31.262Z,14.73
2019-01-26T04:16:27.285Z,27.30
2019-01-26T04:21:23.308Z,11.87
2019-01-26T04:26:19.485Z,16.03
2019-01-26T04:31:15.491Z,13.33
2019-01-26T04:36:11.426Z,54.70
2019-01-26T04:41:07.331Z,11.50
2019-01-26T04:46:03.703Z,14.83
2019-01-26T04:50:59.613Z,13.03
2019-01-26T04:55:55.590Z,30.80
2019-01-26T05:00:51.497Z,39.87
2019-01-26T05:05:47.395Z,34.00
2019-01-26T05:10:43.345Z,28.07
2019-01-26T05:15:39.345Z,33.60
2019-01-26T05:20:35.260Z,31.47
2019-01-26T05:25:31.730Z,30.10
2019-01-26T05:30:27.797Z,23.60
2019-01-26T05:35:23.810Z,39.30
2019-01-26T05:40:19.834Z,29.80
2019-01-26T05:45:18.046Z,35.50
2019-01-26T05:50:21.807Z,31.33
2019-01-26T05:55:17.954Z,44.03
2019-01-26T06:00:17.762Z,36.50
2019-01-26T06:05:14.388Z,46.13
2019-01-26T06:10:10.434Z,45.60
2019-01-26T06:15:09.239Z,36.47
2019-01-26T06:20:08.687Z,35.17
2019-01-26T06:25:07.942Z,25.23
2019-01-26T06:30:07.684Z,22.10
2019-01-26T06:35:05.201Z,24.93
2019-01-26T06:40:01.321Z,46.10
2019-01-26T06:44:57.995Z,47.90
2019-01-26T06:49:53.862Z,36.63
2019-01-26T06:54:49.954Z,32.87
2019-01-26T06:59:45.892Z,38.03
2019-01-26T07:04:43.701Z,31.63
2019-01-26T07:09:39.604Z,27.20
2019-01-26T07:14:42.628Z,62.80
2019-01-26T07:19:38.571Z,37.47
2019-01-26T07:24:34.524Z,40.57
2019-01-26T07:29:30.527Z,56.70
2019-01-26T07:34:26.536Z,52.27
2019-01-26T07:39:22.544Z,30.30
2019-01-26T07:44:22.931Z,55.90
2019-01-26T07:49:18.840Z,48.70
2019-01-26T07:54:14.765Z,40.30
2019-01-26T07:59:10.704Z,55.20
2019-01-26T08:04:06.623Z,35.47
2019-01-26T08:09:05.551Z,22.77
2019-01-26T08:14:01.670Z,40.03
2019-01-26T08:18:57.602Z,46.13
2019-01-26T08:23:53.516Z,49.20
2019-01-26T08:28:49.432Z,31.70
2019-01-26T08:33:45.474Z,42.07
2019-01-26T08:38:41.383Z,41.87
2019-01-26T08:43:37.480Z,32.23
2019-01-26T08:48:33.492Z,32.20
2019-01-26T08:53:30.446Z,33.87
2019-01-26T08:58:26.519Z,26.87
2019-01-26T09:03:24.336Z,41.83
2019-01-26T09:08:20.288Z,40.93
2019-01-26T09:13:16.307Z,31.17
2019-01-26T09:18:12.227Z,30.43
2019-01-26T09:23:08.284Z,26.77
2019-01-26T09:28:04.714Z,22.77
2019-01-26T09:33:00.675Z,37.93
2019-01-26T09:37:56.709Z,34.60
2019-01-26T09:42:52.747Z,14.00
2019-01-26T09:47:48.789Z,36.60
2019-01-26T09:52:44.765Z,12.40
2019-01-26T09:57:40.873Z,19.20
2019-01-26T10:02:36.796Z,28.60
2019-01-26T10:07:32.755Z,20.33
2019-01-26T10:12:28.666Z,22.43
2019-01-26T10:17:24.623Z,25.40
2019-01-26T10:22:20.586Z,21.63
2019-01-26T10:27:16.593Z,20.33
2019-01-26T10:32:12.590Z,17.57
2019-01-26T10:37:10.495Z,27.63
2019-01-26T10:42:08.575Z,19.93
2019-01-26T10:47:04.986Z,15.77
2019-01-26T10:52:00.902Z,24.60
2019-01-26T10:56:57.598Z,25.37
2019-01-26T11:01:53.615Z,23.07
2019-01-26T11:06:49.511Z,20.53
2019-01-26T11:11:45.418Z,26.97
2019-01-26T11:16:41.336Z,14.80
2019-01-26T11:21:37.356Z,19.63
2019-01-26T11:26:33.615Z,25.53
2019-01-26T11:31:29.942Z,18.33
2019-01-26T11:36:25.955Z,24.97
2019-01-26T11:41:24.740Z,15.00
2019-01-26T11:46:23.446Z,18.50
2019-01-26T11:51:21.484Z,20.20
2019-01-26T11:56:31.258Z,13.60
2019-01-26T12:01:35.358Z,25.53
2019-01-26T12:06:33.270Z,13.93
2019-01-26T12:11:29.278Z,18.93
2019-01-26T12:16:27.111Z,19.17
2019-01-26T12:21:23.032Z,8.83
2019-01-26T12:26:19.419Z,29.27
2019-01-26T12:31:15.493Z,20.70
2019-01-26T12:36:11.552Z,24.40
2019-01-26T12:41:07.485Z,16.00
2019-01-26T12:46:03.489Z,33.17
2019-01-26T12:50:59.387Z,30.23
2019-01-26T12:55:55.709Z,22.40
2019-01-26T13:00:51.770Z,31.53
2019-01-26T13:05:48.194Z,40.00
2019-01-26T13:10:47.804Z,24.43
2019-01-26T13:15:44.329Z,31.27
2019-01-26T13:20:40.459Z,30.87
2019-01-26T13:25:36.477Z,30.00
2019-01-26T13:30:32.378Z,39.23
2019-01-26T13:35:28.361Z,27.40
2019-01-26T13:40:26.470Z,44.13
2019-01-26T13:45:22.371Z,39.97
2019-01-26T13:50:18.414Z,49.60
2019-01-26T13:55:16.637Z,47.00
2019-01-26T14:00:33.626Z,29.20
2019-01-26T14:05:29.637Z,38.40
2019-01-26T14:10:25.570Z,52.80
2019-01-26T14:15:21.875Z,36.97
2019-01-26T14:20:21.093Z,39.20
2019-01-26T14:25:17.125Z,47.87
2019-01-26T14:30:19.627Z,38.63
2019-01-26T14:35:15.530Z,28.30
2019-01-26T14:40:13.796Z,32.00
2019-01-26T14:45:12.552Z,29.40
2019-01-26T14:50:11.760Z,35.10
2019-01-26T14:55:10.977Z,43.40
2019-01-26T15:00:19.256Z,37.20
2019-01-26T15:05:15.256Z,57.10
2019-01-26T15:10:11.593Z,46.37
2019-01-26T15:15:13.490Z,56.13
2019-01-26T15:20:12.902Z,54.40
2019-01-26T15:25:08.912Z,62.93
2019-01-26T15:30:08.628Z,71.97
2019-01-26T15:35:05.194Z,50.20
2019-01-26T15:40:01.222Z,86.53
2019-01-26T15:44:57.128Z,73.27
2019-01-26T15:49:53.023Z,69.50
2019-01-26T15:54:48.934Z,70.33
2019-01-26T15:59:44.836Z,75.13
2019-01-26T16:04:40.729Z,59.83
2019-01-26T16:09:36.643Z,75.80
2019-01-26T16:14:33.463Z,58.77
2019-01-26T16:19:29.474Z,55.23
2019-01-26T16:24:25.481Z,52.37
2019-01-26T16:29:21.515Z,54.97
2019-01-26T16:34:17.448Z,48.00
2019-01-26T16:39:13.384Z,36.40
2019-01-26T16:44:15.004Z,36.93
2019-01-26T16:49:12.378Z,33.60
2019-01-26T16:54:08.398Z,37.17
2019-01-26T16:59:04.313Z,35.83
2019-01-26T17:04:00.306Z,38.20
2019-01-26T17:08:56.781Z,32.23
2019-01-26T17:13:52.734Z,34.80
2019-01-26T17:18:48.654Z,43.43
2019-01-26T17:23:44.656Z,39.13
2019-01-26T17:28:40.632Z,32.23
2019-01-26T17:33:36.663Z,31.50
2019-01-26T17:38:32.694Z,38.77
2019-01-26T17:43:28.617Z,40.80
2019-01-26T17:48:29.190Z,45.00
2019-01-26T17:53:25.307Z,41.40
2019-01-26T17:58:21.432Z,38.40
2019-01-26T18:03:17.383Z,46.13
2019-01-26T18:08:13.326Z,33.87
2019-01-26T18:13:09.488Z,35.23
2019-01-26T18:18:05.617Z,47.53
2019-01-26T18:23:02.269Z,33.63
2019-01-26T18:27:58.420Z,36.17
2019-01-26T18:32:54.774Z,31.43
2019-01-26T18:37:50.696Z,45.03
2019-01-26T18:42:46.610Z,31.90
2019-01-26T18:47:42.551Z,33.07
2019-01-26T18:52:38.461Z,27.87
2019-01-26T18:57:34.448Z,31.83
2019-01-26T19:02:30.371Z,29.13
2019-01-26T19:07:26.328Z,29.27
2019-01-26T19:12:22.232Z,34.00
2019-01-26T19:17:18.445Z,32.30
2019-01-26T19:22:14.397Z,31.70
2019-01-26T19:27:10.387Z,25.57
2019-01-26T19:32:06.317Z,28.20
2019-01-26T19:37:09.118Z,25.77
2019-01-26T19:42:00.101Z,36.03
2019-01-26T19:46:56.093Z,21.27
2019-01-26T19:51:52.135Z,20.77
2019-01-26T19:56:48.044Z,29.47
2019-01-26T20:01:44.003Z,18.10
2019-01-26T20:06:40.048Z,16.73
2019-01-26T20:11:36.161Z,16.37
2019-01-26T20:16:36.397Z,12.57
2019-01-26T20:21:30.017Z,12.73
2019-01-26T20:26:25.942Z,12.30
2019-01-26T20:31:21.988Z,11.00
2019-01-26T20:36:18.026Z,13.27
2019-01-26T20:41:14.026Z,8.00
2019-01-26T20:46:10.011Z,13.30
2019-01-26T20:51:05.912Z,10.97
2019-01-26T20:56:01.817Z,8.30
2019-01-26T21:00:57.719Z,10.90
2019-01-26T21:05:53.661Z,8.87
2019-01-26T21:10:51.783Z,7.23
2019-01-26T21:15:47.791Z,6.50
2019-01-26T21:20:43.739Z,6.17
2019-01-26T21:25:39.748Z,8.50
2019-01-26T21:30:35.807Z,19.47
2019-01-26T21:35:31.774Z,8.20
2019-01-26T21:40:29.194Z,7.80
2019-01-26T21:45:26.188Z,8.77
2019-01-26T21:50:27.493Z,12.53
2019-01-26T21:55:23.586Z,13.27
2019-01-26T22:00:21.775Z,8.90
2019-01-26T22:05:17.827Z,11.80
2019-01-26T22:10:16.455Z,11.30
2019-01-26T22:15:15.277Z,9.40
2019-01-26T22:20:14.384Z,11.97
2019-01-26T22:25:12.100Z,13.93
2019-01-26T22:30:22.199Z,5.83
2019-01-26T22:35:18.216Z,9.93
2019-01-26T22:40:29.506Z,5.70
2019-01-26T22:45:25.705Z,6.47
2019-01-26T22:50:23.810Z,4.53
2019-01-26T22:55:22.224Z,5.27
2019-01-26T23:00:50.792Z,4.80
2019-01-26T23:06:02.458Z,5.50
2019-01-26T23:11:04.789Z,3.43
2019-01-26T23:16:13.167Z,3.10
2019-01-26T23:21:15.928Z,3.23
2019-01-26T23:26:18.423Z,2.90
2019-01-26T23:31:15.643Z,3.50
2019-01-26T23:36:12.551Z,2.80
2019-01-26T23:41:08.458Z,2.80
2019-01-26T23:46:04.581Z,3.33
2019-01-26T23:51:00.487Z,2.87
2019-01-26T23:55:56.512Z,2.70
