createdAt,value
2023-03-14T00:01:21.456Z,23.80
2023-03-14T00:03:48.016Z,19.60
2023-03-14T00:06:14.568Z,26.27
2023-03-14T00:08:41.612Z,20.42
2023-03-14T00:11:12.296Z,23.52
2023-03-14T00:13:38.956Z,20.48
2023-03-14T00:16:06.179Z,26.38
2023-03-14T00:18:33.094Z,24.48
2023-03-14T00:21:02.756Z,20.98
2023-03-14T00:23:29.830Z,25.50
2023-03-14T00:25:59.849Z,24.20
2023-03-14T00:28:26.171Z,14.57
2023-03-14T00:30:52.590Z,24.40
2023-03-14T00:33:18.914Z,16.42
2023-03-14T00:35:52.615Z,15.50
2023-03-14T00:38:18.925Z,17.90
2023-03-14T00:40:45.148Z,17.70
2023-03-14T00:43:11.417Z,15.88
2023-03-14T00:45:37.716Z,20.67
2023-03-14T00:48:04.039Z,22.83
2023-03-14T00:50:30.314Z,19.20
2023-03-14T00:52:56.637Z,20.48
2023-03-14T00:55:22.966Z,14.68
2023-03-14T00:57:49.356Z,20.23
2023-03-14T01:00:15.735Z,18.17
2023-03-14T01:02:42.278Z,16.45
2023-03-14T01:05:11.200Z,15.20
2023-03-14T01:07:38.112Z,15.82
2023-03-14T01:10:05.717Z,8.90
2023-03-14T01:12:32.038Z,17.17
2023-03-14T01:14:58.473Z,13.20
2023-03-14T01:17:24.990Z,10.48
2023-03-14T01:19:51.311Z,14.32
2023-03-14T01:22:17.635Z,15.50
2023-03-14T01:24:43.969Z,14.45
2023-03-14T01:27:10.279Z,10.60
2023-03-14T01:29:36.718Z,10.30
2023-03-14T01:32:04.161Z,14.65
2023-03-14T01:34:30.606Z,13.48
2023-03-14T01:36:56.940Z,11.70
2023-03-14T01:39:23.236Z,13.57
2023-03-14T01:41:49.531Z,11.88
2023-03-14T01:44:16.011Z,13.18
2023-03-14T01:46:42.976Z,19.23
2023-03-14T01:49:29.906Z,11.50
2023-03-14T01:52:04.635Z,12.75
2023-03-14T01:54:39.989Z,15.13
2023-03-14T01:57:17.118Z,16.98
2023-03-14T01:59:45.896Z,16.55
2023-03-14T02:02:13.376Z,10.55
2023-03-14T02:04:39.910Z,13.63
2023-03-14T02:07:14.431Z,11.50
2023-03-14T02:09:41.306Z,15.10
2023-03-14T02:12:08.977Z,19.42
2023-03-14T02:14:36.601Z,18.45
2023-03-14T02:17:04.256Z,13.20
2023-03-14T02:19:39.801Z,10.63
2023-03-14T02:22:11.253Z,8.60
2023-03-14T02:24:57.376Z,7.15
2023-03-14T02:27:23.787Z,14.43
2023-03-14T02:29:58.429Z,14.68
2023-03-14T02:32:25.670Z,13.68
2023-03-14T02:34:55.476Z,16.73
2023-03-14T02:37:23.130Z,12.03
2023-03-14T02:39:50.276Z,7.97
2023-03-14T02:42:17.110Z,11.07
2023-03-14T02:45:00.855Z,22.73
2023-03-14T02:47:28.649Z,10.60
2023-03-14T02:49:59.460Z,12.75
2023-03-14T02:52:25.695Z,9.65
2023-03-14T02:54:51.931Z,9.18
2023-03-14T02:57:18.172Z,10.00
2023-03-14T02:59:44.447Z,17.70
2023-03-14T03:02:10.731Z,21.48
2023-03-14T03:04:37.020Z,11.68
2023-03-14T03:07:03.465Z,11.80
2023-03-14T03:09:29.718Z,17.10
2023-03-14T03:11:56.131Z,13.63
2023-03-14T03:14:22.523Z,13.18
2023-03-14T03:16:49.275Z,13.57
2023-03-14T03:19:16.863Z,10.50
2023-03-14T03:21:43.182Z,11.15
2023-03-14T03:24:09.519Z,14.55
2023-03-14T03:26:36.158Z,10.45
2023-03-14T03:29:02.748Z,19.27
2023-03-14T03:31:29.214Z,10.40
2023-03-14T03:33:55.533Z,11.65
2023-03-14T03:36:25.480Z,16.42
2023-03-14T03:38:51.926Z,9.20
2023-03-14T03:41:18.234Z,15.82
2023-03-14T03:43:44.601Z,17.73
2023-03-14T03:46:10.909Z,18.75
2023-03-14T03:48:37.328Z,22.33
2023-03-14T03:51:03.878Z,15.45
2023-03-14T03:53:33.585Z,22.23
2023-03-14T03:56:00.432Z,10.98
2023-03-14T03:58:26.728Z,16.27
2023-03-14T04:00:53.006Z,16.50
2023-03-14T04:03:19.389Z,12.02
2023-03-14T04:05:45.885Z,16.60
2023-03-14T04:08:12.165Z,14.85
2023-03-14T04:10:38.604Z,15.95
2023-03-14T04:13:04.922Z,11.63
2023-03-14T04:15:31.242Z,17.05
2023-03-14T04:17:58.655Z,8.93
2023-03-14T04:20:24.916Z,13.90
2023-03-14T04:22:51.262Z,16.75
2023-03-14T04:25:18.390Z,16.38
2023-03-14T04:27:44.689Z,13.73
2023-03-14T04:30:11.186Z,15.15
2023-03-14T04:32:39.577Z,13.00
2023-03-14T04:35:06.169Z,10.98
2023-03-14T04:37:32.452Z,22.15
2023-03-14T04:39:58.768Z,14.52
2023-03-14T04:42:25.024Z,12.95
2023-03-14T04:44:51.468Z,15.70
2023-03-14T04:47:17.768Z,13.82
2023-03-14T04:49:44.091Z,13.50
2023-03-14T04:52:10.786Z,11.45
2023-03-14T04:54:37.034Z,15.07
2023-03-14T04:57:03.413Z,14.80
2023-03-14T04:59:29.684Z,17.65
2023-03-14T05:01:56.036Z,15.93
2023-03-14T05:04:22.357Z,14.60
2023-03-14T05:06:48.710Z,14.68
2023-03-14T05:09:16.210Z,8.13
2023-03-14T05:11:42.489Z,18.80
2023-03-14T05:14:08.825Z,11.20
2023-03-14T05:16:35.264Z,11.82
2023-03-14T05:19:02.454Z,16.58
2023-03-14T05:21:28.816Z,13.20
2023-03-14T05:23:55.181Z,10.07
2023-03-14T05:26:21.585Z,22.40
2023-03-14T05:28:47.854Z,16.25
2023-03-14T05:31:14.199Z,14.65
2023-03-14T05:33:40.971Z,14.40
2023-03-14T05:36:07.589Z,10.02
2023-03-14T05:38:34.196Z,10.75
2023-03-14T05:41:00.503Z,12.70
2023-03-14T05:43:26.757Z,8.07
2023-03-14T05:45:53.044Z,15.98
2023-03-14T05:48:19.421Z,8.75
2023-03-14T05:50:45.723Z,7.97
2023-03-14T05:53:12.071Z,13.48
2023-03-14T05:55:38.380Z,7.53
2023-03-14T05:58:04.671Z,16.38
2023-03-14T06:00:31.044Z,14.55
2023-03-14T06:02:57.422Z,12.32
2023-03-14T06:05:23.902Z,10.75
2023-03-14T06:07:50.170Z,9.98
2023-03-14T06:10:16.516Z,10.02
2023-03-14T06:12:42.863Z,16.02
2023-03-14T06:15:09.402Z,9.93
2023-03-14T06:17:35.747Z,14.05
2023-03-14T06:20:02.096Z,12.55
2023-03-14T06:22:28.434Z,11.40
2023-03-14T06:24:54.772Z,14.70
2023-03-14T06:27:21.043Z,12.73
2023-03-14T06:29:47.281Z,12.57
2023-03-14T06:32:13.664Z,14.38
2023-03-14T06:34:40.019Z,13.27
2023-03-14T06:37:06.766Z,12.30
2023-03-14T06:39:33.249Z,18.83
2023-03-14T06:41:59.573Z,18.88
2023-03-14T06:44:26.053Z,8.52
2023-03-14T06:46:52.354Z,8.38
2023-03-14T06:49:18.648Z,4.63
2023-03-14T06:51:44.911Z,7.03
2023-03-14T06:54:11.207Z,4.00
2023-03-14T06:56:37.533Z,2.42
2023-03-14T06:59:03.796Z,2.05
2023-03-14T07:01:30.921Z,2.22
2023-03-14T07:03:57.470Z,2.25
2023-03-14T07:06:23.969Z,2.05
2023-03-14T07:08:50.313Z,4.82
2023-03-14T07:11:16.567Z,3.90
2023-03-14T07:13:42.848Z,1.73
2023-03-14T07:16:09.407Z,3.92
2023-03-14T07:18:36.068Z,2.78
2023-03-14T07:21:02.303Z,2.50
2023-03-14T07:23:28.540Z,4.97
2023-03-14T07:25:55.014Z,7.47
2023-03-14T07:28:21.855Z,4.65
2023-03-14T07:30:48.486Z,5.30
2023-03-14T07:33:14.794Z,4.35
2023-03-14T07:35:41.120Z,5.20
2023-03-14T07:38:07.482Z,5.72
2023-03-14T07:40:33.766Z,3.88
2023-03-14T07:43:00.117Z,2.35
2023-03-14T07:45:28.360Z,3.92
2023-03-14T07:47:58.335Z,6.70
2023-03-14T07:50:28.011Z,1.33
2023-03-14T07:52:55.095Z,2.03
2023-03-14T07:55:21.723Z,4.05
2023-03-14T07:57:48.052Z,4.57
2023-03-14T08:00:16.088Z,1.67
2023-03-14T08:02:42.610Z,4.25
2023-03-14T08:05:09.200Z,2.78
2023-03-14T08:07:35.710Z,4.15
2023-03-14T08:10:02.063Z,5.65
2023-03-14T08:12:28.420Z,2.55
2023-03-14T08:14:54.819Z,5.15
2023-03-14T08:17:21.121Z,8.80
2023-03-14T08:19:47.434Z,5.03
2023-03-14T08:22:13.717Z,5.93
2023-03-14T08:24:40.233Z,8.30
2023-03-14T08:27:08.776Z,9.35
2023-03-14T08:29:36.029Z,9.30
2023-03-14T08:32:02.336Z,9.07
2023-03-14T08:34:28.688Z,9.27
2023-03-14T08:36:57.722Z,5.50
2023-03-14T08:39:24.300Z,6.65
2023-03-14T08:41:50.740Z,5.15
2023-03-14T08:44:20.121Z,6.55
2023-03-14T08:46:47.129Z,5.15
2023-03-14T08:49:14.090Z,2.97
2023-03-14T08:51:40.389Z,4.53
2023-03-14T08:54:06.781Z,4.38
2023-03-14T08:56:33.256Z,4.65
2023-03-14T08:58:59.541Z,6.07
2023-03-14T09:01:27.206Z,5.88
2023-03-14T09:03:53.720Z,11.82
2023-03-14T09:06:20.259Z,9.57
2023-03-14T09:08:46.687Z,6.68
2023-03-14T09:11:13.613Z,8.27
2023-03-14T09:13:39.937Z,13.27
2023-03-14T09:16:06.594Z,10.98
2023-03-14T09:18:33.142Z,12.02
2023-03-14T09:20:59.458Z,13.35
2023-03-14T09:23:25.767Z,12.05
2023-03-14T09:25:55.608Z,15.05
2023-03-14T09:28:21.889Z,9.67
2023-03-14T09:30:48.309Z,10.38
2023-03-14T09:33:14.577Z,12.88
2023-03-14T09:35:40.911Z,11.50
2023-03-14T09:38:07.326Z,21.65
2023-03-14T09:40:35.555Z,22.77
2023-03-14T09:43:01.835Z,19.33
2023-03-14T09:45:39.055Z,15.77
2023-03-14T09:48:05.865Z,17.92
2023-03-14T09:50:37.723Z,13.32
2023-03-14T09:53:06.959Z,17.92
2023-03-14T09:55:35.566Z,25.92
2023-03-14T09:58:09.636Z,13.90
2023-03-14T10:00:36.044Z,22.20
2023-03-14T10:03:19.244Z,28.52
2023-03-14T10:05:45.681Z,20.77
2023-03-14T10:08:12.658Z,20.58
2023-03-14T10:10:39.296Z,26.83
2023-03-14T10:13:27.056Z,30.02
2023-03-14T10:16:00.646Z,23.23
2023-03-14T10:18:29.350Z,22.35
2023-03-14T10:21:17.521Z,17.88
2023-03-14T10:23:44.015Z,23.50
2023-03-14T10:26:14.711Z,20.85
2023-03-14T10:31:07.517Z,16.40
2023-03-14T10:33:34.967Z,12.88
2023-03-14T10:36:07.197Z,18.55
2023-03-14T10:38:36.986Z,24.30
2023-03-14T10:41:14.758Z,38.40
2023-03-14T10:43:42.563Z,32.65
2023-03-14T10:46:18.462Z,22.73
2023-03-14T10:48:46.732Z,31.25
2023-03-14T10:51:13.019Z,18.23
2023-03-14T10:53:43.491Z,26.85
2023-03-14T10:56:13.885Z,32.38
2023-03-14T10:58:42.168Z,31.42
2023-03-14T11:01:22.458Z,30.63
2023-03-14T11:03:55.176Z,29.33
2023-03-14T11:06:21.461Z,29.70
2023-03-14T11:08:56.944Z,28.00
2023-03-14T11:11:24.372Z,29.95
2023-03-14T11:13:58.552Z,28.85
2023-03-14T11:16:24.787Z,16.50
2023-03-14T11:19:03.180Z,38.75
2023-03-14T11:21:29.630Z,23.25
2023-03-14T11:23:58.916Z,23.75
2023-03-14T11:26:38.380Z,18.52
2023-03-14T11:29:23.375Z,24.98
2023-03-14T11:31:49.965Z,18.83
2023-03-14T11:34:18.030Z,21.08
2023-03-14T11:36:44.270Z,10.50
2023-03-14T11:39:17.796Z,18.00
2023-03-14T11:41:46.420Z,26.42
2023-03-14T11:44:33.506Z,18.75
2023-03-14T11:47:15.289Z,13.15
2023-03-14T11:49:47.586Z,18.85
2023-03-14T11:52:17.055Z,22.40
2023-03-14T11:54:55.538Z,13.37
2023-03-14T11:57:22.609Z,17.98
2023-03-14T11:59:52.192Z,11.75
2023-03-14T12:02:30.622Z,15.13
2023-03-14T12:05:15.584Z,9.73
2023-03-14T12:08:02.104Z,11.40
2023-03-14T12:10:28.523Z,10.93
2023-03-14T12:12:54.922Z,13.32
2023-03-14T12:15:22.403Z,18.90
2023-03-14T12:17:54.529Z,10.20
2023-03-14T12:20:22.695Z,12.15
2023-03-14T12:22:50.797Z,12.57
2023-03-14T12:25:17.044Z,9.52
2023-03-14T12:27:45.153Z,11.00
2023-03-14T12:30:17.457Z,9.82
2023-03-14T12:32:43.835Z,9.57
2023-03-14T12:35:45.523Z,11.80
2023-03-14T12:38:11.816Z,13.13
2023-03-14T12:40:48.544Z,13.05
2023-03-14T12:43:28.639Z,11.57
2023-03-14T12:46:15.296Z,11.38
2023-03-14T12:48:41.718Z,13.43
2023-03-14T12:51:14.944Z,12.18
2023-03-14T12:53:51.299Z,34.90
2023-03-14T12:56:23.728Z,9.60
2023-03-14T12:59:10.517Z,10.02
2023-03-14T13:01:36.939Z,15.68
2023-03-14T13:04:09.743Z,9.07
2023-03-14T13:06:48.090Z,10.48
2023-03-14T13:09:33.415Z,11.02
2023-03-14T13:12:04.029Z,8.77
2023-03-14T13:14:31.602Z,7.30
2023-03-14T13:17:10.450Z,8.52
2023-03-14T13:19:51.416Z,6.00
2023-03-14T13:22:26.778Z,8.18
2023-03-14T13:25:03.655Z,7.43
2023-03-14T13:27:31.527Z,12.88
2023-03-14T13:29:57.790Z,7.78
2023-03-14T13:32:28.107Z,7.03
2023-03-14T13:35:00.188Z,13.35
2023-03-14T13:37:27.354Z,8.10
2023-03-14T13:39:56.439Z,15.68
2023-03-14T13:42:26.833Z,12.48
2023-03-14T13:44:54.725Z,5.10
2023-03-14T13:47:22.104Z,8.95
2023-03-14T13:49:49.902Z,10.82
2023-03-14T13:52:42.333Z,12.45
2023-03-14T13:55:16.098Z,10.40
2023-03-14T13:57:49.756Z,7.72
2023-03-14T14:00:20.062Z,8.48
2023-03-14T14:02:46.956Z,14.30
2023-03-14T14:05:13.607Z,10.63
2023-03-14T14:07:40.230Z,9.20
2023-03-14T14:10:06.804Z,6.57
2023-03-14T14:12:37.460Z,11.88
2023-03-14T14:15:04.251Z,15.20
2023-03-14T14:17:36.767Z,16.83
2023-03-14T14:20:06.126Z,14.05
2023-03-14T14:22:33.267Z,12.43
2023-03-14T14:25:00.378Z,10.82
2023-03-14T14:27:35.869Z,10.82
2023-03-14T14:30:04.672Z,18.48
2023-03-14T14:32:37.887Z,13.25
2023-03-14T14:35:04.937Z,10.20
2023-03-14T14:37:33.282Z,11.77
2023-03-14T14:40:00.559Z,9.15
2023-03-14T14:42:31.297Z,15.50
2023-03-14T14:44:58.630Z,6.72
2023-03-14T14:47:25.907Z,9.23
2023-03-14T14:49:53.373Z,5.50
2023-03-14T14:52:31.611Z,8.43
2023-03-14T14:55:01.592Z,7.90
2023-03-14T14:57:37.199Z,8.18
2023-03-14T15:00:13.318Z,11.52
2023-03-14T15:02:45.246Z,6.40
2023-03-14T15:05:14.722Z,8.43
2023-03-14T15:07:41.057Z,8.40
2023-03-14T15:10:07.636Z,11.77
2023-03-14T15:12:33.922Z,11.65
2023-03-14T15:15:00.379Z,8.95
2023-03-14T15:17:26.710Z,8.60
2023-03-14T15:19:53.451Z,11.40
2023-03-14T15:22:19.917Z,10.13
2023-03-14T15:24:46.394Z,6.72
2023-03-14T15:27:14.165Z,7.45
2023-03-14T15:29:40.609Z,6.32
2023-03-14T15:32:07.880Z,13.45
2023-03-14T15:34:34.243Z,9.25
2023-03-14T15:37:00.608Z,10.27
2023-03-14T15:39:26.975Z,7.60
2023-03-14T15:41:53.395Z,9.63
2023-03-14T15:44:19.774Z,5.53
2023-03-14T15:46:46.155Z,5.90
2023-03-14T15:49:12.431Z,6.47
2023-03-14T15:51:38.753Z,9.77
2023-03-14T15:54:05.048Z,7.45
2023-03-14T15:56:32.189Z,6.25
2023-03-14T15:58:58.988Z,6.90
2023-03-14T16:01:25.571Z,5.07
2023-03-14T16:03:53.606Z,10.98
2023-03-14T16:06:20.067Z,10.63
2023-03-14T16:08:46.753Z,8.52
2023-03-14T16:11:13.781Z,8.35
2023-03-14T16:13:40.091Z,3.58
2023-03-14T16:16:07.144Z,6.50
2023-03-14T16:18:34.648Z,9.10
2023-03-14T16:21:02.208Z,11.23
2023-03-14T16:23:29.190Z,5.90
2023-03-14T16:25:55.881Z,13.68
2023-03-14T16:28:22.279Z,11.32
2023-03-14T16:30:48.619Z,13.57
2023-03-14T16:33:15.500Z,9.63
2023-03-14T16:35:41.943Z,7.03
2023-03-14T16:38:09.283Z,17.88
2023-03-14T16:40:35.545Z,11.98
2023-03-14T16:43:15.620Z,22.55
2023-03-14T16:45:42.651Z,14.35
2023-03-14T16:48:09.032Z,10.13
2023-03-14T16:50:35.520Z,14.00
2023-03-14T16:53:02.655Z,13.93
2023-03-14T16:55:29.129Z,16.02
2023-03-14T16:57:55.466Z,14.77
2023-03-14T17:00:22.333Z,11.63
2023-03-14T17:02:49.862Z,19.05
2023-03-14T17:05:16.176Z,18.67
2023-03-14T17:07:42.497Z,7.82
2023-03-14T17:10:11.125Z,13.15
2023-03-14T17:12:37.357Z,15.43
2023-03-14T17:15:03.791Z,11.20
2023-03-14T17:17:30.058Z,10.27
2023-03-14T17:19:56.587Z,13.30
2023-03-14T17:22:25.981Z,14.80
2023-03-14T17:24:53.650Z,15.43
2023-03-14T17:27:20.581Z,13.75
2023-03-14T17:29:47.358Z,18.35
2023-03-14T17:32:14.299Z,10.80
2023-03-14T17:34:40.650Z,11.57
2023-03-14T17:37:06.949Z,13.05
2023-03-14T17:39:33.263Z,10.48
2023-03-14T17:41:59.725Z,9.10
2023-03-14T17:44:26.163Z,8.88
2023-03-14T17:46:52.453Z,8.30
2023-03-14T17:49:18.778Z,15.38
2023-03-14T17:51:45.085Z,8.20
2023-03-14T17:54:11.424Z,9.77
2023-03-14T17:56:37.729Z,13.30
2023-03-14T17:59:04.025Z,10.77
2023-03-14T18:01:31.311Z,14.70
2023-03-14T18:03:58.875Z,22.98
2023-03-14T18:06:27.141Z,15.15
2023-03-14T18:08:54.685Z,13.68
2023-03-14T18:11:20.967Z,13.48
2023-03-14T18:13:47.215Z,14.10
2023-03-14T18:16:16.395Z,9.93
2023-03-14T18:18:44.635Z,15.63
2023-03-14T18:21:12.213Z,15.18
2023-03-14T18:23:39.030Z,21.40
2023-03-14T18:26:07.172Z,11.43
2023-03-14T18:28:33.561Z,12.77
2023-03-14T18:31:06.190Z,8.52
2023-03-14T18:33:37.759Z,9.07
2023-03-14T18:36:05.181Z,11.80
2023-03-14T18:38:31.591Z,15.05
2023-03-14T18:41:03.469Z,13.15
2023-03-14T18:43:29.750Z,21.88
2023-03-14T18:45:57.550Z,22.58
2023-03-14T18:48:25.087Z,13.00
2023-03-14T18:50:51.486Z,12.35
2023-03-14T18:53:17.862Z,11.48
2023-03-14T18:55:44.584Z,12.73
2023-03-14T18:58:11.211Z,11.73
2023-03-14T19:00:37.561Z,12.45
2023-03-14T19:03:04.441Z,11.35
2023-03-14T19:05:31.050Z,18.02
2023-03-14T19:08:00.372Z,13.75
2023-03-14T19:10:26.906Z,15.07
2023-03-14T19:12:53.136Z,11.93
2023-03-14T19:15:19.450Z,20.00
2023-03-14T19:17:45.778Z,14.57
2023-03-14T19:20:12.226Z,21.73
2023-03-14T19:22:38.681Z,14.05
2023-03-14T19:25:06.176Z,27.02
2023-03-14T19:27:32.501Z,23.40
2023-03-14T19:29:58.797Z,16.25
2023-03-14T19:32:25.386Z,12.10
2023-03-14T19:34:51.746Z,21.08
2023-03-14T19:37:18.560Z,14.55
2023-03-14T19:39:46.935Z,16.40
2023-03-14T19:42:13.316Z,18.30
2023-03-14T19:44:39.691Z,12.20
2023-03-14T19:47:06.508Z,16.20
2023-03-14T19:49:32.787Z,15.50
2023-03-14T19:51:59.087Z,12.43
2023-03-14T19:54:26.348Z,16.88
2023-03-14T19:56:52.626Z,18.90
2023-03-14T19:59:19.072Z,20.27
2023-03-14T20:01:48.622Z,20.35
2023-03-14T20:04:15.256Z,17.73
2023-03-14T20:06:44.798Z,19.13
2023-03-14T20:09:11.051Z,15.45
2023-03-14T20:11:40.833Z,19.10
2023-03-14T20:14:08.037Z,16.90
2023-03-14T20:16:36.327Z,19.17
2023-03-14T20:19:07.094Z,11.65
2023-03-14T20:23:59.877Z,16.38
2023-03-14T20:26:27.091Z,16.88
2023-03-14T20:28:53.540Z,16.15
2023-03-14T20:31:19.942Z,15.80
2023-03-14T20:33:46.328Z,14.48
2023-03-14T20:36:12.906Z,14.05
2023-03-14T20:38:39.205Z,21.05
2023-03-14T20:41:07.588Z,12.13
2023-03-14T20:43:34.168Z,10.95
2023-03-14T20:46:01.289Z,14.85
2023-03-14T20:48:28.198Z,16.25
2023-03-14T20:50:54.851Z,18.05
2023-03-14T20:53:21.726Z,18.67
2023-03-14T20:55:48.386Z,21.15
2023-03-14T20:58:15.133Z,12.18
2023-03-14T21:00:45.417Z,21.80
2023-03-14T21:03:11.655Z,12.30
2023-03-14T21:05:40.859Z,21.33
2023-03-14T21:08:07.141Z,25.83
2023-03-14T21:10:34.475Z,12.48
2023-03-14T21:13:00.723Z,12.25
2023-03-14T21:15:26.999Z,12.88
2023-03-14T21:17:53.753Z,9.48
2023-03-14T21:20:20.176Z,17.08
2023-03-14T21:22:46.478Z,10.20
2023-03-14T21:25:12.822Z,5.55
2023-03-14T21:27:39.703Z,5.72
2023-03-14T21:30:06.495Z,6.22
2023-03-14T21:32:32.805Z,14.63
2023-03-14T21:34:59.053Z,8.52
2023-03-14T21:37:27.752Z,9.43
2023-03-14T21:39:54.540Z,4.68
2023-03-14T21:42:21.989Z,8.57
2023-03-14T21:44:48.500Z,3.33
2023-03-14T21:47:15.725Z,5.78
2023-03-14T21:49:42.278Z,8.05
2023-03-14T21:52:09.380Z,7.28
2023-03-14T21:54:35.685Z,3.88
2023-03-14T21:57:03.105Z,4.63
2023-03-14T21:59:29.744Z,8.90
2023-03-14T22:01:56.302Z,3.55
2023-03-14T22:04:25.885Z,2.83
2023-03-14T22:06:52.742Z,4.30
2023-03-14T22:09:19.172Z,4.43
2023-03-14T22:11:45.443Z,9.85
2023-03-14T22:14:11.741Z,4.85
2023-03-14T22:16:37.984Z,7.43
2023-03-14T22:19:04.236Z,13.70
2023-03-14T22:21:31.080Z,7.57
2023-03-14T22:23:57.311Z,8.43
2023-03-14T22:26:23.582Z,7.55
2023-03-14T22:28:49.804Z,10.45
2023-03-14T22:31:16.109Z,8.63
2023-03-14T22:33:42.560Z,4.88
2023-03-14T22:36:09.184Z,8.25
2023-03-14T22:38:35.508Z,6.05
2023-03-14T22:41:02.338Z,10.45
2023-03-14T22:43:29.012Z,6.10
2023-03-14T22:46:02.000Z,5.47
2023-03-14T22:48:28.328Z,5.55
2023-03-14T22:50:54.674Z,1.65
2023-03-14T22:53:20.914Z,2.63
2023-03-14T22:55:47.254Z,2.47
2023-03-14T22:58:13.859Z,2.10
2023-03-14T23:00:40.238Z,2.70
2023-03-14T23:03:06.516Z,1.45
2023-03-14T23:05:33.386Z,0.82
2023-03-14T23:07:59.652Z,2.38
2023-03-14T23:10:25.936Z,3.65
2023-03-14T23:12:54.168Z,2.13
2023-03-14T23:15:20.584Z,3.08
2023-03-14T23:17:46.885Z,2.50
2023-03-14T23:20:13.204Z,2.08
2023-03-14T23:22:39.458Z,2.75
2023-03-14T23:25:06.104Z,1.98
2023-03-14T23:27:32.403Z,5.03
2023-03-14T23:29:58.749Z,2.55
2023-03-14T23:32:25.069Z,2.25
2023-03-14T23:34:51.848Z,1.95
2023-03-14T23:37:18.634Z,1.50
2023-03-14T23:39:44.892Z,0.68
2023-03-14T23:42:11.505Z,0.93
2023-03-14T23:44:37.827Z,0.50
2023-03-14T23:47:04.198Z,1.08
2023-03-14T23:49:30.554Z,2.22
2023-03-14T23:51:56.839Z,2.05
2023-03-14T23:54:23.127Z,3.58
2023-03-14T23:56:49.477Z,3.95
2023-03-14T23:59:15.780Z,6.72
