createdAt,value
2023-04-06T00:02:08.463Z,17.67
2023-04-06T00:04:36.382Z,18.75
2023-04-06T00:07:04.424Z,17.63
2023-04-06T00:09:32.441Z,20.67
2023-04-06T00:12:01.910Z,21.15
2023-04-06T00:14:29.868Z,21.83
2023-04-06T00:16:58.255Z,22.90
2023-04-06T00:19:26.259Z,22.35
2023-04-06T00:21:54.126Z,18.45
2023-04-06T00:24:22.046Z,16.65
2023-04-06T00:26:49.891Z,21.73
2023-04-06T00:29:19.145Z,20.73
2023-04-06T00:31:47.073Z,18.60
2023-04-06T00:34:15.934Z,17.00
2023-04-06T00:36:43.804Z,21.60
2023-04-06T00:39:12.100Z,16.10
2023-04-06T00:41:43.305Z,23.27
2023-04-06T00:44:11.194Z,17.23
2023-04-06T00:46:40.580Z,24.75
2023-04-06T00:49:09.036Z,20.30
2023-04-06T00:51:37.130Z,27.73
2023-04-06T00:54:05.239Z,17.52
2023-04-06T00:56:33.609Z,16.23
2023-04-06T00:59:01.676Z,15.70
2023-04-06T01:01:33.332Z,16.38
2023-04-06T01:04:03.782Z,19.13
2023-04-06T01:06:31.654Z,20.73
2023-04-06T01:08:59.905Z,26.38
2023-04-06T01:11:28.046Z,22.52
2023-04-06T01:13:56.311Z,16.58
2023-04-06T01:16:24.611Z,24.85
2023-04-06T01:18:52.508Z,18.33
2023-04-06T01:21:22.072Z,14.95
2023-04-06T01:23:52.040Z,18.95
2023-04-06T01:26:19.957Z,16.50
2023-04-06T01:28:47.984Z,25.92
2023-04-06T01:31:15.838Z,16.23
2023-04-06T01:33:43.746Z,22.88
2023-04-06T01:36:11.896Z,17.30
2023-04-06T01:38:40.069Z,17.15
2023-04-06T01:41:09.691Z,21.02
2023-04-06T01:43:37.794Z,18.45
2023-04-06T01:46:06.431Z,17.08
2023-04-06T01:48:34.336Z,17.17
2023-04-06T01:51:02.410Z,23.48
2023-04-06T01:53:30.466Z,23.98
2023-04-06T01:55:58.301Z,17.02
2023-04-06T01:58:27.609Z,24.45
2023-04-06T02:00:55.754Z,18.17
2023-04-06T02:03:26.751Z,17.23
2023-04-06T02:05:54.795Z,19.13
2023-04-06T02:08:22.758Z,19.98
2023-04-06T02:10:51.053Z,18.10
2023-04-06T02:13:18.947Z,21.27
2023-04-06T02:15:48.232Z,17.67
2023-04-06T02:18:16.317Z,17.42
2023-04-06T02:20:44.168Z,18.42
2023-04-06T02:23:12.411Z,18.75
2023-04-06T02:25:40.343Z,17.75
2023-04-06T02:28:08.289Z,17.98
2023-04-06T02:30:36.379Z,25.73
2023-04-06T02:33:06.022Z,20.13
2023-04-06T02:35:34.089Z,20.65
2023-04-06T02:38:02.128Z,21.45
2023-04-06T02:40:29.958Z,25.15
2023-04-06T02:42:57.802Z,22.88
2023-04-06T02:45:25.878Z,18.60
2023-04-06T02:47:53.812Z,22.52
2023-04-06T02:50:22.998Z,21.60
2023-04-06T02:52:51.096Z,22.67
2023-04-06T02:55:21.104Z,19.83
2023-04-06T02:57:49.968Z,22.85
2023-04-06T03:00:18.194Z,21.50
2023-04-06T03:02:46.127Z,22.80
2023-04-06T03:05:14.028Z,28.15
2023-04-06T03:07:43.196Z,17.98
2023-04-06T03:10:11.581Z,21.73
2023-04-06T03:12:39.392Z,19.58
2023-04-06T03:15:08.002Z,20.73
2023-04-06T03:17:36.046Z,20.42
2023-04-06T03:20:04.495Z,23.30
2023-04-06T03:22:32.359Z,19.70
2023-04-06T03:25:03.597Z,20.92
2023-04-06T03:27:31.790Z,19.92
2023-04-06T03:29:59.669Z,26.83
2023-04-06T03:32:27.560Z,22.40
2023-04-06T03:34:55.532Z,24.45
2023-04-06T03:37:23.472Z,19.45
2023-04-06T03:39:51.497Z,20.00
2023-04-06T03:42:20.854Z,25.52
2023-04-06T03:44:48.715Z,24.10
2023-04-06T03:47:16.602Z,19.08
2023-04-06T03:49:44.742Z,22.58
2023-04-06T03:52:12.615Z,22.75
2023-04-06T03:54:40.699Z,23.70
2023-04-06T03:57:08.574Z,24.70
2023-04-06T03:59:37.838Z,19.83
2023-04-06T04:02:05.805Z,23.85
2023-04-06T04:04:33.673Z,25.33
2023-04-06T04:07:01.559Z,24.58
2023-04-06T04:09:29.844Z,22.30
2023-04-06T04:11:57.796Z,25.05
2023-04-06T04:14:26.424Z,24.77
2023-04-06T04:16:58.310Z,27.60
2023-04-06T04:19:26.225Z,22.77
2023-04-06T04:21:54.072Z,24.38
2023-04-06T04:24:21.952Z,24.13
2023-04-06T04:26:49.841Z,42.15
2023-04-06T04:29:17.688Z,23.30
2023-04-06T04:31:45.591Z,22.45
2023-04-06T04:34:14.785Z,23.25
2023-04-06T04:36:43.013Z,29.17
2023-04-06T04:39:11.231Z,36.25
2023-04-06T04:41:41.573Z,25.08
2023-04-06T04:44:09.578Z,25.98
2023-04-06T04:46:37.434Z,21.00
2023-04-06T04:49:07.606Z,28.25
2023-04-06T04:51:37.566Z,22.15
2023-04-06T04:54:05.572Z,26.98
2023-04-06T04:56:33.546Z,22.55
2023-04-06T04:59:01.406Z,24.50
2023-04-06T05:01:30.261Z,29.45
2023-04-06T05:04:00.641Z,29.45
2023-04-06T05:06:28.447Z,28.02
2023-04-06T05:08:57.766Z,24.25
2023-04-06T05:11:26.349Z,22.05
2023-04-06T05:13:54.240Z,26.35
2023-04-06T05:16:22.183Z,24.08
2023-04-06T05:18:50.289Z,23.92
2023-04-06T05:21:18.233Z,25.30
2023-04-06T05:23:46.257Z,22.42
2023-04-06T05:26:15.400Z,28.10
2023-04-06T05:28:45.339Z,28.50
2023-04-06T05:31:13.602Z,21.20
2023-04-06T05:33:41.498Z,23.25
2023-04-06T05:36:10.013Z,22.83
2023-04-06T05:38:37.884Z,24.63
2023-04-06T05:41:05.849Z,22.23
2023-04-06T05:43:35.063Z,21.40
2023-04-06T05:46:02.938Z,23.40
2023-04-06T05:48:30.790Z,27.50
2023-04-06T05:50:58.844Z,20.25
2023-04-06T05:53:27.615Z,22.75
2023-04-06T05:55:55.486Z,24.13
2023-04-06T05:58:23.315Z,21.58
2023-04-06T06:00:53.536Z,20.23
2023-04-06T06:03:23.680Z,20.63
2023-04-06T06:05:51.517Z,18.73
2023-04-06T06:08:19.602Z,27.50
2023-04-06T06:10:47.455Z,20.42
2023-04-06T06:13:15.528Z,20.58
2023-04-06T06:15:43.356Z,20.13
2023-04-06T06:18:12.686Z,23.50
2023-04-06T06:20:40.550Z,19.60
2023-04-06T06:23:08.461Z,17.90
2023-04-06T06:25:36.327Z,21.17
2023-04-06T06:28:04.512Z,24.45
2023-04-06T06:30:32.341Z,18.63
2023-04-06T06:33:00.283Z,15.80
2023-04-06T06:35:29.521Z,17.15
2023-04-06T06:37:57.407Z,16.90
2023-04-06T06:40:26.978Z,17.02
2023-04-06T06:42:54.916Z,15.50
2023-04-06T06:45:22.846Z,19.30
2023-04-06T06:47:52.916Z,14.68
2023-04-06T06:50:22.294Z,16.40
2023-04-06T06:52:51.548Z,19.65
2023-04-06T06:55:20.438Z,13.50
2023-04-06T06:57:48.322Z,16.33
2023-04-06T07:00:17.003Z,15.43
2023-04-06T07:02:44.908Z,20.92
2023-04-06T07:05:24.385Z,14.30
2023-04-06T07:07:56.757Z,12.45
2023-04-06T07:10:24.833Z,13.30
2023-04-06T07:12:52.746Z,14.63
2023-04-06T07:15:20.743Z,14.30
2023-04-06T07:17:48.639Z,14.63
2023-04-06T07:20:17.058Z,15.90
2023-04-06T07:22:45.854Z,12.23
2023-04-06T07:25:15.313Z,15.73
2023-04-06T07:27:43.296Z,12.93
2023-04-06T07:30:11.829Z,18.50
2023-04-06T07:32:39.966Z,15.75
2023-04-06T07:35:08.235Z,19.40
2023-04-06T07:37:36.078Z,15.98
2023-04-06T07:40:04.011Z,15.65
2023-04-06T07:42:34.020Z,13.20
2023-04-06T07:45:01.988Z,12.68
2023-04-06T07:47:29.831Z,16.33
2023-04-06T07:49:58.023Z,10.20
2023-04-06T07:52:26.407Z,10.30
2023-04-06T07:54:54.300Z,13.82
2023-04-06T07:57:22.188Z,12.07
2023-04-06T07:59:51.535Z,15.05
2023-04-06T08:02:19.629Z,12.35
2023-04-06T08:04:47.727Z,12.23
2023-04-06T08:07:15.699Z,16.75
2023-04-06T08:09:43.588Z,12.45
2023-04-06T08:12:11.479Z,14.45
2023-04-06T08:14:39.385Z,12.35
2023-04-06T08:17:08.703Z,15.73
2023-04-06T08:19:36.624Z,14.00
2023-04-06T08:22:04.522Z,12.15
2023-04-06T08:24:33.388Z,13.45
2023-04-06T08:27:01.432Z,13.48
2023-04-06T08:29:29.399Z,15.05
2023-04-06T08:31:57.336Z,12.07
2023-04-06T08:34:26.646Z,12.30
2023-04-06T08:36:54.581Z,9.90
2023-04-06T08:39:26.328Z,12.73
2023-04-06T08:41:57.924Z,13.63
2023-04-06T08:44:26.455Z,15.20
2023-04-06T08:46:54.898Z,13.52
2023-04-06T08:49:23.196Z,11.93
2023-04-06T08:51:52.935Z,13.70
2023-04-06T08:54:21.029Z,11.75
2023-04-06T08:56:50.349Z,11.80
2023-04-06T08:59:18.367Z,15.85
2023-04-06T09:01:47.918Z,10.77
2023-04-06T09:04:16.932Z,9.80
2023-04-06T09:06:45.495Z,12.63
2023-04-06T09:09:15.066Z,11.55
2023-04-06T09:11:47.745Z,9.68
2023-04-06T09:14:16.385Z,11.18
2023-04-06T09:16:46.256Z,9.32
2023-04-06T09:19:15.012Z,9.18
2023-04-06T09:21:42.960Z,10.43
2023-04-06T09:24:11.421Z,8.55
2023-04-06T09:26:49.838Z,10.13
2023-04-06T09:29:28.279Z,6.78
2023-04-06T09:32:05.141Z,8.00
2023-04-06T09:34:34.294Z,8.52
2023-04-06T09:37:02.386Z,7.38
2023-04-06T09:39:30.525Z,7.25
2023-04-06T09:42:00.120Z,5.95
2023-04-06T09:44:28.163Z,9.32
2023-04-06T09:47:00.855Z,8.02
2023-04-06T09:49:30.720Z,7.00
2023-04-06T09:52:04.009Z,8.68
2023-04-06T09:54:33.220Z,7.10
2023-04-06T09:57:10.840Z,8.15
2023-04-06T09:59:49.329Z,8.70
2023-04-06T10:02:22.909Z,9.63
2023-04-06T10:04:58.671Z,6.90
2023-04-06T10:07:28.470Z,8.73
2023-04-06T10:09:57.870Z,7.05
2023-04-06T10:12:27.155Z,9.27
2023-04-06T10:14:56.336Z,8.57
2023-04-06T10:17:25.377Z,9.52
2023-04-06T10:20:01.644Z,7.40
2023-04-06T10:22:37.682Z,7.65
2023-04-06T10:25:06.189Z,8.10
2023-04-06T10:27:35.505Z,10.30
2023-04-06T10:30:06.072Z,6.65
2023-04-06T10:32:37.153Z,8.65
2023-04-06T10:35:09.927Z,13.15
2023-04-06T10:37:52.972Z,8.30
2023-04-06T10:40:26.249Z,7.90
2023-04-06T10:42:57.794Z,5.82
2023-04-06T10:45:27.043Z,6.07
2023-04-06T10:47:55.685Z,5.28
2023-04-06T10:50:24.885Z,6.40
2023-04-06T10:53:01.986Z,8.65
2023-04-06T10:55:31.216Z,5.63
2023-04-06T10:58:00.444Z,7.13
2023-04-06T11:00:39.434Z,7.80
2023-04-06T11:03:15.610Z,7.25
2023-04-06T11:05:47.924Z,5.15
2023-04-06T11:08:25.273Z,6.68
2023-04-06T11:10:53.156Z,7.80
2023-04-06T11:13:22.392Z,8.07
2023-04-06T11:15:50.343Z,7.90
2023-04-06T11:18:19.834Z,8.82
2023-04-06T11:20:50.382Z,8.55
2023-04-06T11:23:25.309Z,7.53
2023-04-06T11:25:53.997Z,9.05
2023-04-06T11:28:23.571Z,6.00
2023-04-06T11:30:51.817Z,10.23
2023-04-06T11:33:23.368Z,6.30
2023-04-06T11:35:51.411Z,5.82
2023-04-06T11:38:21.038Z,9.73
2023-04-06T11:40:48.997Z,9.20
2023-04-06T11:43:16.982Z,6.10
2023-04-06T11:45:46.397Z,9.05
2023-04-06T11:48:23.812Z,7.40
2023-04-06T11:50:58.356Z,8.10
2023-04-06T11:53:26.824Z,9.27
2023-04-06T11:55:54.741Z,6.70
2023-04-06T11:58:22.689Z,11.43
2023-04-06T12:00:51.954Z,9.23
2023-04-06T12:03:20.025Z,9.57
2023-04-06T12:05:47.947Z,9.70
2023-04-06T12:08:15.891Z,10.23
2023-04-06T12:10:43.848Z,8.48
2023-04-06T12:13:11.824Z,6.88
2023-04-06T12:15:39.701Z,8.93
2023-04-06T12:18:09.071Z,7.22
2023-04-06T12:20:37.076Z,7.00
2023-04-06T12:23:05.012Z,9.60
2023-04-06T12:25:32.971Z,10.82
2023-04-06T12:28:01.355Z,8.20
2023-04-06T12:30:29.263Z,8.32
2023-04-06T12:32:57.409Z,8.35
2023-04-06T12:35:26.821Z,8.82
2023-04-06T12:37:54.935Z,6.80
2023-04-06T12:40:23.009Z,9.48
2023-04-06T12:42:50.951Z,7.75
2023-04-06T12:45:18.965Z,7.03
2023-04-06T12:47:46.904Z,7.40
2023-04-06T12:50:14.740Z,6.70
2023-04-06T12:52:43.897Z,8.05
2023-04-06T12:55:12.272Z,6.35
2023-04-06T12:57:41.153Z,7.28
2023-04-06T13:00:10.447Z,8.18
2023-04-06T13:02:38.438Z,6.55
2023-04-06T13:05:06.860Z,5.05
2023-04-06T13:07:34.730Z,6.50
2023-04-06T13:10:04.380Z,9.90
2023-04-06T13:12:32.222Z,6.57
2023-04-06T13:15:00.954Z,7.00
2023-04-06T13:17:29.814Z,5.85
2023-04-06T13:19:57.883Z,9.68
2023-04-06T13:22:25.771Z,7.90
2023-04-06T13:24:53.725Z,5.63
2023-04-06T13:27:22.948Z,6.05
2023-04-06T13:29:50.810Z,7.65
2023-04-06T13:32:18.709Z,7.75
2023-04-06T13:34:46.655Z,8.52
2023-04-06T13:37:15.000Z,8.75
2023-04-06T13:39:42.953Z,8.68
2023-04-06T13:42:11.090Z,12.38
2023-04-06T13:44:40.382Z,6.95
2023-04-06T13:47:08.348Z,7.53
2023-04-06T13:49:36.855Z,7.63
2023-04-06T13:52:04.943Z,7.05
2023-04-06T13:54:32.890Z,8.10
2023-04-06T13:57:01.455Z,6.93
2023-04-06T13:59:34.761Z,7.78
2023-04-06T14:02:04.735Z,7.40
2023-04-06T14:04:32.828Z,6.35
2023-04-06T14:07:01.625Z,9.63
2023-04-06T14:09:29.870Z,9.80
2023-04-06T14:11:58.371Z,9.40
2023-04-06T14:14:26.815Z,8.90
2023-04-06T14:16:55.494Z,9.20
2023-04-06T14:19:24.829Z,10.05
2023-04-06T14:21:52.712Z,8.20
2023-04-06T14:24:20.704Z,10.90
2023-04-06T14:26:48.602Z,9.18
2023-04-06T14:29:16.881Z,11.30
2023-04-06T14:31:44.973Z,7.40
2023-04-06T14:34:13.021Z,10.13
2023-04-06T14:36:42.364Z,9.50
2023-04-06T14:39:11.127Z,12.50
2023-04-06T14:41:39.114Z,8.40
2023-04-06T14:44:07.177Z,10.65
2023-04-06T14:46:35.170Z,10.27
2023-04-06T14:49:03.250Z,11.38
2023-04-06T14:51:31.162Z,10.68
2023-04-06T14:54:03.887Z,10.35
2023-04-06T14:56:32.221Z,12.75
2023-04-06T14:59:02.396Z,12.68
2023-04-06T15:01:30.622Z,9.60
2023-04-06T15:03:58.609Z,10.00
2023-04-06T15:06:26.595Z,11.50
2023-04-06T15:08:55.715Z,11.27
2023-04-06T15:11:24.887Z,8.70
2023-04-06T15:13:53.365Z,14.65
2023-04-06T15:16:21.233Z,14.18
2023-04-06T15:18:49.114Z,9.65
2023-04-06T15:21:16.999Z,13.40
2023-04-06T15:23:44.955Z,10.25
2023-04-06T15:26:12.838Z,9.43
2023-04-06T15:28:41.993Z,8.65
2023-04-06T15:31:28.285Z,8.35
2023-04-06T15:34:04.013Z,8.98
2023-04-06T15:36:32.033Z,10.73
2023-04-06T15:39:01.011Z,9.15
2023-04-06T15:41:29.182Z,8.70
2023-04-06T15:43:58.481Z,11.35
2023-04-06T15:46:27.857Z,10.57
2023-04-06T15:48:56.615Z,11.07
2023-04-06T15:51:25.103Z,11.88
2023-04-06T15:53:53.054Z,16.48
2023-04-06T15:56:21.064Z,13.48
2023-04-06T15:58:49.176Z,8.50
2023-04-06T16:01:19.999Z,10.48
2023-04-06T16:03:48.384Z,9.40
2023-04-06T16:06:16.353Z,10.40
2023-04-06T16:08:44.710Z,12.50
2023-04-06T16:11:14.022Z,12.35
2023-04-06T16:13:45.075Z,16.05
2023-04-06T16:16:15.769Z,11.38
2023-04-06T16:18:45.326Z,16.70
2023-04-06T16:21:17.047Z,14.55
2023-04-06T16:23:45.681Z,11.27
2023-04-06T16:26:14.492Z,13.23
2023-04-06T16:28:42.553Z,16.67
2023-04-06T16:31:22.081Z,11.02
2023-04-06T16:33:52.678Z,11.10
2023-04-06T16:36:24.446Z,11.23
2023-04-06T16:38:52.714Z,13.73
2023-04-06T16:41:21.001Z,11.25
2023-04-06T16:43:49.292Z,12.20
2023-04-06T16:46:18.138Z,10.73
2023-04-06T16:48:46.212Z,17.02
2023-04-06T16:51:18.700Z,11.82
2023-04-06T16:53:47.803Z,14.45
2023-04-06T16:56:16.337Z,13.50
2023-04-06T16:58:45.165Z,20.67
2023-04-06T17:01:19.954Z,14.32
2023-04-06T17:03:48.263Z,11.68
2023-04-06T17:06:17.617Z,14.75
2023-04-06T17:08:47.156Z,11.57
2023-04-06T17:11:20.045Z,11.90
2023-04-06T17:13:50.706Z,17.67
2023-04-06T17:16:19.493Z,16.17
2023-04-06T17:18:47.441Z,13.30
2023-04-06T17:21:17.084Z,12.55
2023-04-06T17:23:45.469Z,10.15
2023-04-06T17:26:13.605Z,8.82
2023-04-06T17:28:41.609Z,10.27
2023-04-06T17:31:11.094Z,9.18
2023-04-06T17:33:39.641Z,9.27
2023-04-06T17:36:09.801Z,9.18
2023-04-06T17:38:43.358Z,8.40
2023-04-06T17:41:11.770Z,13.48
2023-04-06T17:43:39.827Z,26.63
2023-04-06T17:46:07.906Z,10.48
2023-04-06T17:48:35.851Z,9.43
2023-04-06T17:51:03.894Z,9.35
2023-04-06T17:53:34.295Z,8.32
2023-04-06T17:56:05.324Z,9.57
2023-04-06T17:58:33.831Z,6.80
2023-04-06T18:01:07.045Z,6.82
2023-04-06T18:03:35.157Z,6.20
2023-04-06T18:06:10.843Z,6.90
2023-04-06T18:08:38.712Z,8.90
2023-04-06T18:11:08.057Z,6.13
2023-04-06T18:13:37.176Z,9.40
2023-04-06T18:16:07.663Z,6.63
2023-04-06T18:18:35.571Z,11.27
2023-04-06T18:21:04.997Z,6.38
2023-04-06T18:23:34.003Z,5.50
2023-04-06T18:26:02.679Z,7.38
2023-04-06T18:28:32.176Z,6.65
2023-04-06T18:31:00.162Z,8.95
2023-04-06T18:33:28.386Z,6.28
2023-04-06T18:35:57.341Z,7.13
2023-04-06T18:38:25.474Z,8.27
2023-04-06T18:40:53.431Z,4.30
2023-04-06T18:43:21.368Z,4.45
2023-04-06T18:45:50.608Z,4.00
2023-04-06T18:48:18.480Z,3.13
2023-04-06T18:50:53.358Z,6.78
2023-04-06T18:53:22.044Z,3.88
2023-04-06T18:55:50.986Z,3.42
2023-04-06T18:58:19.285Z,4.43
2023-04-06T19:00:47.167Z,4.13
2023-04-06T19:03:17.255Z,6.30
2023-04-06T19:05:46.561Z,4.32
2023-04-06T19:08:14.643Z,5.05
2023-04-06T19:10:42.574Z,4.75
2023-04-06T19:13:10.960Z,7.95
2023-04-06T19:15:42.420Z,4.07
2023-04-06T19:18:10.417Z,6.13
2023-04-06T19:20:39.598Z,7.90
2023-04-06T19:23:08.650Z,4.45
2023-04-06T19:25:36.734Z,5.43
2023-04-06T19:28:04.892Z,8.30
2023-04-06T19:30:32.706Z,6.82
2023-04-06T19:33:00.620Z,4.85
2023-04-06T19:35:28.529Z,6.90
2023-04-06T19:37:57.886Z,7.15
2023-04-06T19:40:25.797Z,10.77
2023-04-06T19:42:53.726Z,7.57
2023-04-06T19:45:21.702Z,9.05
2023-04-06T19:47:49.568Z,8.30
2023-04-06T19:50:17.564Z,7.30
2023-04-06T19:52:45.415Z,6.10
2023-04-06T19:55:14.597Z,6.40
2023-04-06T19:57:42.480Z,10.00
2023-04-06T20:00:11.367Z,15.80
2023-04-06T20:02:39.327Z,7.35
2023-04-06T20:05:07.975Z,11.65
2023-04-06T20:07:37.553Z,11.32
2023-04-06T20:10:07.059Z,8.85
2023-04-06T20:12:36.417Z,10.68
2023-04-06T20:15:04.666Z,9.35
2023-04-06T20:17:32.597Z,11.02
2023-04-06T20:20:00.475Z,12.02
2023-04-06T20:22:28.343Z,10.25
2023-04-06T20:24:56.204Z,8.82
2023-04-06T20:27:24.046Z,9.45
2023-04-06T20:29:53.274Z,10.80
2023-04-06T20:32:21.767Z,7.90
2023-04-06T20:34:50.545Z,9.25
2023-04-06T20:37:19.459Z,12.13
2023-04-06T20:39:47.728Z,9.43
2023-04-06T20:42:16.462Z,9.52
2023-04-06T20:44:44.344Z,11.68
2023-04-06T20:47:13.526Z,12.02
2023-04-06T20:49:41.351Z,10.98
2023-04-06T20:52:09.445Z,9.13
2023-04-06T20:54:37.390Z,10.23
2023-04-06T20:57:05.345Z,11.48
2023-04-06T20:59:33.249Z,11.20
2023-04-06T21:02:01.162Z,9.82
2023-04-06T21:04:30.483Z,11.15
2023-04-06T21:06:58.390Z,12.40
2023-04-06T21:09:27.934Z,10.85
2023-04-06T21:11:55.782Z,11.50
2023-04-06T21:14:23.899Z,11.52
2023-04-06T21:16:52.561Z,13.57
2023-04-06T21:19:20.457Z,19.83
2023-04-06T21:21:49.652Z,15.82
2023-04-06T21:24:17.657Z,17.67
2023-04-06T21:26:46.364Z,15.73
2023-04-06T21:29:14.244Z,17.52
2023-04-06T21:31:42.629Z,15.32
2023-04-06T21:34:11.181Z,17.63
2023-04-06T21:36:39.297Z,15.45
2023-04-06T21:39:08.869Z,18.60
2023-04-06T21:41:36.809Z,18.25
2023-04-06T21:44:04.896Z,16.25
2023-04-06T21:46:33.038Z,19.13
2023-04-06T21:49:01.367Z,19.48
2023-04-06T21:51:29.186Z,21.08
2023-04-06T21:53:57.038Z,19.05
2023-04-06T21:56:27.061Z,21.20
2023-04-06T21:58:55.007Z,20.20
2023-04-06T22:01:22.857Z,16.92
2023-04-06T22:03:50.852Z,16.83
2023-04-06T22:06:19.049Z,19.33
2023-04-06T22:08:47.984Z,18.38
2023-04-06T22:11:15.929Z,17.13
2023-04-06T22:13:45.237Z,16.40
2023-04-06T22:16:13.099Z,17.63
2023-04-06T22:18:41.077Z,17.90
2023-04-06T22:21:09.870Z,17.55
2023-04-06T22:23:41.940Z,17.33
2023-04-06T22:26:10.589Z,18.85
2023-04-06T22:28:39.008Z,16.10
2023-04-06T22:31:08.187Z,18.75
2023-04-06T22:33:36.156Z,18.90
2023-04-06T22:36:04.194Z,18.17
2023-04-06T22:38:32.108Z,18.27
2023-04-06T22:40:59.937Z,18.05
2023-04-06T22:43:27.752Z,18.33
2023-04-06T22:45:55.693Z,24.80
2023-04-06T22:48:24.903Z,17.58
2023-04-06T22:50:52.874Z,16.35
2023-04-06T22:53:20.707Z,16.58
2023-04-06T22:55:48.566Z,15.90
2023-04-06T22:58:16.441Z,17.33
2023-04-06T23:00:44.301Z,15.25
2023-04-06T23:03:12.218Z,18.20
2023-04-06T23:05:41.583Z,16.55
2023-04-06T23:08:09.436Z,18.42
2023-04-06T23:10:41.713Z,16.77
2023-04-06T23:13:09.596Z,18.25
2023-04-06T23:15:37.622Z,16.50
2023-04-06T23:18:05.608Z,16.33
2023-04-06T23:20:33.512Z,18.13
2023-04-06T23:23:02.733Z,17.05
2023-04-06T23:25:30.954Z,19.42
2023-04-06T23:27:58.779Z,19.05
2023-04-06T23:30:26.916Z,21.02
2023-04-06T23:32:54.778Z,16.42
2023-04-06T23:35:22.655Z,14.57
2023-04-06T23:37:50.524Z,18.63
2023-04-06T23:40:20.031Z,17.92
2023-04-06T23:42:47.874Z,17.23
2023-04-06T23:45:15.704Z,18.92
2023-04-06T23:47:43.650Z,18.60
2023-04-06T23:50:11.952Z,19.55
2023-04-06T23:52:39.773Z,18.33
2023-04-06T23:55:08.465Z,18.35
2023-04-06T23:57:37.637Z,18.13
