createdAt,value
2019-05-26T00:01:14.205Z,101555.91
2019-05-26T00:03:45.932Z,101558.50
2019-05-26T00:06:17.437Z,101556.20
2019-05-26T00:08:49.678Z,101549.95
2019-05-26T00:11:21.431Z,101553.53
2019-05-26T00:13:54.918Z,101545.98
2019-05-26T00:16:26.722Z,101547.94
2019-05-26T00:18:59.143Z,101548.95
2019-05-26T00:21:32.728Z,101549.98
2019-05-26T00:24:04.240Z,101537.23
2019-05-26T00:26:35.716Z,101533.34
2019-05-26T00:29:07.498Z,101536.47
2019-05-26T00:31:39.084Z,101532.94
2019-05-26T00:34:10.598Z,101537.75
2019-05-26T00:36:42.172Z,101530.62
2019-05-26T00:39:13.675Z,101533.97
2019-05-26T00:41:45.164Z,101531.59
2019-05-26T00:44:16.672Z,101528.85
2019-05-26T00:46:48.257Z,101529.14
2019-05-26T00:49:19.724Z,101515.30
2019-05-26T00:51:51.235Z,101522.75
2019-05-26T00:54:23.217Z,101508.91
2019-05-26T00:56:54.748Z,101502.18
2019-05-26T00:59:26.327Z,101504.37
2019-05-26T01:01:57.832Z,101504.35
2019-05-26T01:04:29.396Z,101501.64
2019-05-26T01:07:00.930Z,101497.59
2019-05-26T01:09:32.579Z,101498.02
2019-05-26T01:12:04.389Z,101497.55
2019-05-26T01:14:35.859Z,101496.24
2019-05-26T01:17:07.536Z,101492.32
2019-05-26T01:19:40.483Z,101485.56
2019-05-26T01:22:12.077Z,101483.34
2019-05-26T01:24:43.659Z,101485.56
2019-05-26T01:27:15.099Z,101486.08
2019-05-26T01:29:47.698Z,101482.06
2019-05-26T01:32:19.517Z,101475.35
2019-05-26T01:34:51.071Z,101481.17
2019-05-26T01:37:22.550Z,101483.34
2019-05-26T01:39:55.937Z,101476.24
2019-05-26T01:42:27.430Z,101477.55
2019-05-26T01:44:58.985Z,101480.23
2019-05-26T01:47:30.556Z,101478.48
2019-05-26T01:50:01.973Z,101476.22
2019-05-26T01:52:33.479Z,101475.33
2019-05-26T01:55:05.197Z,101467.36
2019-05-26T01:57:36.934Z,101460.67
2019-05-26T02:00:10.070Z,101459.36
2019-05-26T02:02:43.234Z,101463.83
2019-05-26T02:05:14.868Z,101452.78
2019-05-26T02:07:48.493Z,101453.59
2019-05-26T02:10:20.878Z,101451.84
2019-05-26T02:12:52.654Z,101442.08
2019-05-26T02:15:24.937Z,101443.85
2019-05-26T02:17:56.903Z,101440.27
2019-05-26T02:20:31.090Z,101432.28
2019-05-26T02:23:02.657Z,101426.50
2019-05-26T02:25:34.578Z,101429.13
2019-05-26T02:28:06.146Z,101423.80
2019-05-26T02:30:37.903Z,101421.07
2019-05-26T02:33:09.429Z,101416.58
2019-05-26T02:35:42.929Z,101414.80
2019-05-26T02:38:14.600Z,101413.44
2019-05-26T02:40:46.345Z,101421.44
2019-05-26T02:43:17.987Z,101413.89
2019-05-26T02:45:50.535Z,101411.64
2019-05-26T02:48:22.045Z,101419.58
2019-05-26T02:50:53.491Z,101411.56
2019-05-26T02:53:25.438Z,101411.91
2019-05-26T02:55:57.635Z,101406.52
2019-05-26T02:58:29.378Z,101405.25
2019-05-26T03:01:00.951Z,101406.97
2019-05-26T03:03:32.778Z,101402.50
2019-05-26T03:06:05.225Z,101403.83
2019-05-26T03:08:38.031Z,101402.58
2019-05-26T03:11:11.656Z,101397.23
2019-05-26T03:13:46.046Z,101392.69
2019-05-26T03:16:20.919Z,101394.11
2019-05-26T03:18:53.609Z,101390.59
2019-05-26T03:21:27.641Z,101389.23
2019-05-26T03:24:03.237Z,101387.45
2019-05-26T03:26:35.798Z,101385.23
2019-05-26T03:29:07.350Z,101391.42
2019-05-26T03:31:38.881Z,101389.37
2019-05-26T03:34:10.349Z,101396.34
2019-05-26T03:36:44.404Z,101399.03
2019-05-26T03:39:16.011Z,101397.64
2019-05-26T03:41:47.610Z,101400.27
2019-05-26T03:44:19.457Z,101395.27
2019-05-26T03:46:50.927Z,101390.33
2019-05-26T03:49:22.728Z,101386.26
2019-05-26T03:51:54.249Z,101384.01
2019-05-26T03:54:25.785Z,101384.89
2019-05-26T03:56:57.308Z,101383.41
2019-05-26T03:59:28.869Z,101378.10
2019-05-26T04:02:00.583Z,101374.45
2019-05-26T04:04:32.143Z,101373.08
2019-05-26T04:07:03.691Z,101368.16
2019-05-26T04:09:35.779Z,101365.86
2019-05-26T04:12:07.595Z,101362.85
2019-05-26T04:14:39.134Z,101358.89
2019-05-26T04:17:10.922Z,101350.06
2019-05-26T04:19:42.852Z,101350.48
2019-05-26T04:22:16.014Z,101354.86
2019-05-26T04:24:47.535Z,101349.52
2019-05-26T04:27:19.137Z,101353.11
2019-05-26T04:29:50.637Z,101346.89
2019-05-26T04:32:22.129Z,101352.25
2019-05-26T04:34:53.921Z,101345.59
2019-05-26T04:37:25.439Z,101334.44
2019-05-26T04:39:57.289Z,101332.63
2019-05-26T04:42:28.714Z,101327.78
2019-05-26T04:45:00.581Z,101331.30
2019-05-26T04:47:32.325Z,101333.48
2019-05-26T04:50:04.107Z,101322.34
2019-05-26T04:52:35.807Z,101324.08
2019-05-26T04:55:07.492Z,101332.08
2019-05-26T04:57:39.018Z,101328.56
2019-05-26T05:00:10.737Z,101325.78
2019-05-26T05:02:42.166Z,101320.79
2019-05-26T05:05:13.966Z,101323.97
2019-05-26T05:07:45.452Z,101323.53
2019-05-26T05:10:17.231Z,101320.93
2019-05-26T05:12:48.784Z,101324.90
2019-05-26T05:15:20.646Z,101319.19
2019-05-26T05:17:52.408Z,101327.23
2019-05-26T05:20:23.989Z,101323.60
2019-05-26T05:22:55.555Z,101317.86
2019-05-26T05:25:27.117Z,101318.13
2019-05-26T05:28:00.524Z,101325.13
2019-05-26T05:30:32.284Z,101329.09
2019-05-26T05:33:03.882Z,101326.91
2019-05-26T05:35:35.766Z,101332.23
2019-05-26T05:38:07.218Z,101331.72
2019-05-26T05:40:38.976Z,101329.05
2019-05-26T05:43:10.439Z,101328.98
2019-05-26T05:45:42.312Z,101329.31
2019-05-26T05:48:14.022Z,101337.61
2019-05-26T05:50:45.662Z,101330.53
2019-05-26T05:53:18.837Z,101323.75
2019-05-26T05:55:50.416Z,101324.56
2019-05-26T05:58:22.149Z,101328.48
2019-05-26T06:00:55.387Z,101325.00
2019-05-26T06:03:27.435Z,101324.00
2019-05-26T06:05:58.978Z,101323.11
2019-05-26T06:08:30.631Z,101314.69
2019-05-26T06:11:15.327Z,101314.98
2019-05-26T06:13:35.376Z,101311.50
2019-05-26T06:16:06.959Z,101308.83
2019-05-26T06:18:38.448Z,101302.03
2019-05-26T06:21:10.018Z,101311.66
2019-05-26T06:23:41.592Z,101307.66
2019-05-26T06:26:13.116Z,101303.61
2019-05-26T06:28:44.827Z,101306.28
2019-05-26T06:31:16.546Z,101307.57
2019-05-26T06:33:48.279Z,101309.17
2019-05-26T06:36:19.730Z,101302.95
2019-05-26T06:38:51.243Z,101308.20
2019-05-26T06:41:32.815Z,101312.03
2019-05-26T06:43:56.031Z,101316.89
2019-05-26T06:46:27.580Z,101320.15
2019-05-26T06:48:59.602Z,101315.07
2019-05-26T06:51:31.768Z,101319.70
2019-05-26T06:54:03.531Z,101319.43
2019-05-26T06:56:35.049Z,101322.22
2019-05-26T06:59:06.872Z,101317.41
2019-05-26T07:01:38.419Z,101314.09
2019-05-26T07:04:12.107Z,101320.03
2019-05-26T07:06:43.633Z,101319.89
2019-05-26T07:09:15.158Z,101337.70
2019-05-26T07:11:54.235Z,101330.13
2019-05-26T07:14:19.877Z,101328.75
2019-05-26T07:16:51.411Z,101330.73
2019-05-26T07:19:23.073Z,101328.59
2019-05-26T07:21:55.748Z,101329.09
2019-05-26T07:24:29.463Z,101325.72
2019-05-26T07:27:00.762Z,101316.59
2019-05-26T07:29:32.473Z,101311.98
2019-05-26T07:32:04.133Z,101326.28
2019-05-26T07:34:35.870Z,101319.36
2019-05-26T07:37:08.435Z,101319.36
2019-05-26T07:39:40.158Z,101320.53
2019-05-26T07:42:11.673Z,101326.33
2019-05-26T07:44:43.607Z,101314.87
2019-05-26T07:47:15.169Z,101319.10
2019-05-26T07:49:46.781Z,101316.64
2019-05-26T07:52:18.285Z,101322.61
2019-05-26T07:54:50.138Z,101320.38
2019-05-26T07:57:21.823Z,101322.06
2019-05-26T07:59:53.530Z,101318.59
2019-05-26T08:02:26.354Z,101305.63
2019-05-26T08:04:58.024Z,101318.64
2019-05-26T08:07:29.481Z,101309.67
2019-05-26T08:10:03.261Z,101321.30
2019-05-26T08:12:34.804Z,101324.17
2019-05-26T08:15:09.221Z,101320.04
2019-05-26T08:17:41.503Z,101314.87
2019-05-26T08:20:13.759Z,101307.06
2019-05-26T08:22:45.196Z,101311.34
2019-05-26T08:25:17.565Z,101312.92
2019-05-26T08:27:49.123Z,101314.80
2019-05-26T08:30:21.151Z,101307.80
2019-05-26T08:32:52.670Z,101312.13
2019-05-26T08:35:24.557Z,101315.78
2019-05-26T08:37:58.583Z,101310.11
2019-05-26T08:40:31.059Z,101312.09
2019-05-26T08:43:02.939Z,101308.55
2019-05-26T08:45:34.986Z,101304.37
2019-05-26T08:48:07.011Z,101301.11
2019-05-26T08:50:38.681Z,101302.81
2019-05-26T08:53:11.454Z,101304.81
2019-05-26T08:55:43.012Z,101305.63
2019-05-26T08:58:16.793Z,101304.49
2019-05-26T09:00:48.340Z,101301.52
2019-05-26T09:03:20.112Z,101300.31
2019-05-26T09:05:51.631Z,101296.58
2019-05-26T09:08:23.387Z,101301.05
2019-05-26T09:10:55.104Z,101296.80
2019-05-26T09:13:26.600Z,101303.20
2019-05-26T09:15:58.178Z,101302.45
2019-05-26T09:18:29.733Z,101312.68
2019-05-26T09:21:01.200Z,101304.59
2019-05-26T09:23:33.747Z,101300.97
2019-05-26T09:26:05.600Z,101302.25
2019-05-26T09:28:37.141Z,101302.25
2019-05-26T09:31:08.772Z,101297.53
2019-05-26T09:33:40.326Z,101297.77
2019-05-26T09:36:11.954Z,101293.36
2019-05-26T09:38:43.454Z,101289.53
2019-05-26T09:41:14.944Z,101293.36
2019-05-26T09:43:46.531Z,101299.52
2019-05-26T09:46:19.326Z,101291.80
2019-05-26T09:48:50.841Z,101290.97
2019-05-26T09:51:25.504Z,101298.21
2019-05-26T09:54:01.719Z,101288.85
2019-05-26T09:56:30.303Z,101288.10
2019-05-26T09:59:01.794Z,101290.70
2019-05-26T10:01:33.614Z,101296.13
2019-05-26T10:04:05.327Z,101287.11
2019-05-26T10:06:36.806Z,101285.23
2019-05-26T10:09:10.147Z,101292.55
2019-05-26T10:11:41.920Z,101296.70
2019-05-26T10:14:13.340Z,101300.77
2019-05-26T10:16:44.770Z,101291.71
2019-05-26T10:19:16.460Z,101291.28
2019-05-26T10:21:47.993Z,101284.34
2019-05-26T10:24:20.825Z,101280.70
2019-05-26T10:26:53.562Z,101283.95
2019-05-26T10:29:28.830Z,101284.62
2019-05-26T10:32:00.318Z,101285.34
2019-05-26T10:34:31.911Z,101284.86
2019-05-26T10:37:03.677Z,101286.94
2019-05-26T10:39:35.278Z,101288.77
2019-05-26T10:42:07.276Z,101284.00
2019-05-26T10:44:41.642Z,101285.93
2019-05-26T10:47:13.382Z,101285.40
2019-05-26T10:49:44.895Z,101292.48
2019-05-26T10:52:16.476Z,101297.33
2019-05-26T10:54:48.070Z,101297.59
2019-05-26T10:57:20.718Z,101295.78
2019-05-26T10:59:52.459Z,101297.55
2019-05-26T11:02:24.177Z,101288.84
2019-05-26T11:04:56.100Z,101291.72
2019-05-26T11:07:27.738Z,101279.10
2019-05-26T11:10:00.031Z,101284.03
2019-05-26T11:12:31.809Z,101280.59
2019-05-26T11:15:06.320Z,101271.70
2019-05-26T11:17:38.021Z,101277.62
2019-05-26T11:20:10.221Z,101269.09
2019-05-26T11:22:41.764Z,101270.19
2019-05-26T11:25:13.989Z,101264.48
2019-05-26T11:27:45.588Z,101259.27
2019-05-26T11:30:18.492Z,101252.61
2019-05-26T11:32:50.049Z,101249.97
2019-05-26T11:35:21.614Z,101253.33
2019-05-26T11:37:53.304Z,101258.43
2019-05-26T11:40:25.047Z,101251.67
2019-05-26T11:42:56.477Z,101251.95
2019-05-26T11:45:28.596Z,101243.05
2019-05-26T11:48:00.147Z,101247.84
2019-05-26T11:50:31.758Z,101240.91
2019-05-26T11:53:03.512Z,101250.42
2019-05-26T11:55:35.339Z,101251.07
2019-05-26T11:58:06.871Z,101258.22
2019-05-26T12:00:38.500Z,101253.58
2019-05-26T12:03:09.985Z,101249.37
2019-05-26T12:05:41.528Z,101238.02
2019-05-26T12:08:13.024Z,101247.96
2019-05-26T12:10:44.740Z,101241.05
2019-05-26T12:13:16.454Z,101225.34
2019-05-26T12:15:47.935Z,101237.06
2019-05-26T12:18:19.735Z,101225.64
2019-05-26T12:20:51.266Z,101225.10
2019-05-26T12:23:22.858Z,101214.11
2019-05-26T12:25:54.570Z,101208.31
2019-05-26T12:28:26.297Z,101215.19
2019-05-26T12:30:57.829Z,101209.94
2019-05-26T12:33:29.495Z,101209.25
2019-05-26T12:36:01.336Z,101201.86
2019-05-26T12:38:34.633Z,101205.89
2019-05-26T12:41:08.174Z,101193.31
2019-05-26T12:43:39.628Z,101193.64
2019-05-26T12:46:11.447Z,101187.96
2019-05-26T12:48:43.046Z,101191.69
2019-05-26T12:51:14.875Z,101190.12
2019-05-26T12:53:46.299Z,101177.62
2019-05-26T12:56:17.881Z,101174.84
2019-05-26T12:58:50.296Z,101168.13
2019-05-26T13:01:21.970Z,101167.49
2019-05-26T13:03:53.499Z,101162.61
2019-05-26T13:06:26.599Z,101177.67
2019-05-26T13:08:58.617Z,101160.84
2019-05-26T13:11:30.092Z,101154.80
2019-05-26T13:14:01.579Z,101151.92
2019-05-26T13:16:35.838Z,101160.17
2019-05-26T13:19:06.870Z,101166.36
2019-05-26T13:21:38.523Z,101153.30
2019-05-26T13:24:10.347Z,101151.17
2019-05-26T13:26:42.787Z,101159.70
2019-05-26T13:29:14.296Z,101152.38
2019-05-26T13:31:45.766Z,101145.23
2019-05-26T13:34:17.409Z,101138.44
2019-05-26T13:36:48.975Z,101135.44
2019-05-26T13:39:20.640Z,101147.98
2019-05-26T13:41:55.811Z,101143.59
2019-05-26T13:44:27.425Z,101154.09
2019-05-26T13:46:59.160Z,101144.78
2019-05-26T13:49:30.768Z,101131.83
2019-05-26T13:52:02.344Z,101135.70
2019-05-26T13:54:33.855Z,101135.70
2019-05-26T13:57:06.926Z,101139.21
2019-05-26T13:59:38.793Z,101135.27
2019-05-26T14:02:10.321Z,101146.91
2019-05-26T14:04:41.894Z,101123.84
2019-05-26T14:07:13.461Z,101132.24
2019-05-26T14:09:45.033Z,101126.91
2019-05-26T14:12:16.562Z,101146.26
2019-05-26T14:14:48.335Z,101125.05
2019-05-26T14:17:19.976Z,101135.45
2019-05-26T14:19:53.751Z,101122.48
2019-05-26T14:22:25.335Z,101127.09
2019-05-26T14:24:56.911Z,101098.08
2019-05-26T14:27:30.441Z,101117.43
2019-05-26T14:30:02.315Z,101127.60
2019-05-26T14:32:33.922Z,101115.20
2019-05-26T14:35:06.973Z,101110.03
2019-05-26T14:37:38.560Z,101120.95
2019-05-26T14:40:11.378Z,101094.45
2019-05-26T14:42:42.919Z,101101.37
2019-05-26T14:45:14.788Z,101099.60
2019-05-26T14:47:46.534Z,101111.42
2019-05-26T14:50:18.949Z,101109.22
2019-05-26T14:52:51.428Z,101102.42
2019-05-26T14:55:23.018Z,101104.20
2019-05-26T14:57:54.648Z,101085.83
2019-05-26T15:00:26.587Z,101076.55
2019-05-26T15:02:58.125Z,101102.45
2019-05-26T15:05:29.866Z,101099.41
2019-05-26T15:08:01.922Z,101086.82
2019-05-26T15:10:33.499Z,101081.30
2019-05-26T15:13:05.272Z,101086.89
2019-05-26T15:15:36.831Z,101086.71
2019-05-26T15:18:08.473Z,101078.94
2019-05-26T15:20:40.062Z,101084.02
2019-05-26T15:23:11.831Z,101089.53
2019-05-26T15:25:45.047Z,101082.12
2019-05-26T15:28:16.595Z,101080.56
2019-05-26T15:30:48.139Z,101069.14
2019-05-26T15:33:19.668Z,101075.68
2019-05-26T15:35:51.170Z,101063.84
2019-05-26T15:38:22.771Z,101057.47
2019-05-26T15:40:54.274Z,101040.65
2019-05-26T15:43:25.912Z,101059.53
2019-05-26T15:45:57.452Z,101047.65
2019-05-26T15:48:32.102Z,101052.91
2019-05-26T15:51:03.701Z,101047.25
2019-05-26T15:53:35.304Z,101045.31
2019-05-26T15:56:06.885Z,101061.45
2019-05-26T15:58:38.494Z,101043.44
2019-05-26T16:01:10.028Z,101034.61
2019-05-26T16:03:41.560Z,101035.70
2019-05-26T16:06:13.358Z,101025.09
2019-05-26T16:08:44.875Z,101026.94
2019-05-26T16:11:16.469Z,101022.73
2019-05-26T16:13:48.113Z,101031.03
2019-05-26T16:16:19.825Z,101036.91
2019-05-26T16:18:52.289Z,101015.55
2019-05-26T16:21:27.914Z,101036.22
2019-05-26T16:23:57.603Z,101022.08
2019-05-26T16:26:29.101Z,101014.62
2019-05-26T16:29:01.966Z,101016.39
2019-05-26T16:31:33.468Z,101022.55
2019-05-26T16:34:06.314Z,101023.01
2019-05-26T16:36:38.150Z,101010.34
2019-05-26T16:39:09.713Z,101013.55
2019-05-26T16:41:41.227Z,101014.02
2019-05-26T16:44:12.811Z,101015.29
2019-05-26T16:46:55.926Z,101012.61
2019-05-26T16:49:19.212Z,101012.97
2019-05-26T16:51:50.747Z,101007.30
2019-05-26T16:54:22.336Z,101007.50
2019-05-26T16:56:53.918Z,101004.69
2019-05-26T16:59:25.645Z,101008.09
2019-05-26T17:01:57.157Z,100998.17
2019-05-26T17:04:28.921Z,101003.73
2019-05-26T17:07:00.836Z,101001.58
2019-05-26T17:09:34.131Z,100989.97
2019-05-26T17:12:06.338Z,101008.81
2019-05-26T17:14:37.911Z,100985.94
2019-05-26T17:17:14.874Z,100988.85
2019-05-26T17:19:43.152Z,100984.95
2019-05-26T17:22:14.915Z,100995.17
2019-05-26T17:24:46.625Z,101005.60
2019-05-26T17:27:20.229Z,101008.71
2019-05-26T17:29:52.877Z,100999.39
2019-05-26T17:32:24.767Z,100990.05
2019-05-26T17:34:56.930Z,100989.42
2019-05-26T17:37:28.843Z,100990.27
2019-05-26T17:40:00.427Z,100989.26
2019-05-26T17:42:33.223Z,100981.67
2019-05-26T17:45:05.285Z,100987.73
2019-05-26T17:47:36.836Z,100973.91
2019-05-26T17:50:09.189Z,100981.44
2019-05-26T17:52:40.847Z,100965.36
2019-05-26T17:55:13.047Z,100976.26
2019-05-26T17:57:46.012Z,100968.92
2019-05-26T18:00:18.099Z,100974.66
2019-05-26T18:02:49.824Z,100964.41
2019-05-26T18:05:21.554Z,100981.23
2019-05-26T18:07:53.258Z,100978.42
2019-05-26T18:10:24.944Z,100977.91
2019-05-26T18:12:59.580Z,100978.73
2019-05-26T18:15:31.395Z,100980.41
2019-05-26T18:18:04.262Z,100978.42
2019-05-26T18:20:36.236Z,100981.30
2019-05-26T18:23:10.187Z,100976.13
2019-05-26T18:25:41.750Z,100972.39
2019-05-26T18:28:13.354Z,100963.91
2019-05-26T18:30:46.933Z,100963.96
2019-05-26T18:33:18.547Z,100964.05
2019-05-26T18:35:50.165Z,100953.16
2019-05-26T18:38:21.829Z,100952.41
2019-05-26T18:40:53.613Z,100950.88
2019-05-26T18:43:25.188Z,100961.45
2019-05-26T18:45:56.792Z,100956.98
2019-05-26T18:48:28.544Z,100964.89
2019-05-26T18:51:00.172Z,100966.30
2019-05-26T18:53:31.768Z,100949.80
2019-05-26T18:56:03.655Z,100954.92
2019-05-26T18:58:35.652Z,100944.27
2019-05-26T19:01:07.648Z,100943.59
2019-05-26T19:03:39.269Z,100944.88
2019-05-26T19:06:11.005Z,100944.05
2019-05-26T19:08:42.596Z,100946.31
2019-05-26T19:11:14.354Z,100943.31
2019-05-26T19:13:46.364Z,100949.55
2019-05-26T19:16:17.901Z,100928.64
2019-05-26T19:18:49.410Z,100933.71
2019-05-26T19:21:22.728Z,100934.31
2019-05-26T19:23:54.513Z,100930.15
2019-05-26T19:26:26.235Z,100928.74
2019-05-26T19:28:58.342Z,100922.69
2019-05-26T19:31:30.213Z,100919.80
2019-05-26T19:34:01.830Z,100927.27
2019-05-26T19:36:33.371Z,100916.80
2019-05-26T19:39:07.337Z,100923.48
2019-05-26T19:41:39.587Z,100911.51
2019-05-26T19:44:11.418Z,100923.70
2019-05-26T19:46:43.165Z,100920.30
2019-05-26T19:49:14.771Z,100928.31
2019-05-26T19:51:46.642Z,100920.13
2019-05-26T19:54:18.252Z,100921.58
2019-05-26T19:56:50.036Z,100918.63
2019-05-26T19:59:21.663Z,100923.03
2019-05-26T20:01:53.341Z,100923.52
2019-05-26T20:04:24.932Z,100926.13
2019-05-26T20:06:57.891Z,100935.86
2019-05-26T20:09:29.896Z,100938.05
2019-05-26T20:12:01.540Z,100937.36
2019-05-26T20:14:33.501Z,100933.19
2019-05-26T20:17:05.458Z,100924.36
2019-05-26T20:19:37.042Z,100934.75
2019-05-26T20:22:08.641Z,100941.21
2019-05-26T20:24:40.260Z,100932.41
2019-05-26T20:27:12.105Z,100938.19
2019-05-26T20:29:43.906Z,100936.42
2019-05-26T20:32:16.753Z,100946.74
2019-05-26T20:34:48.292Z,100940.31
2019-05-26T20:37:20.317Z,100943.77
2019-05-26T20:39:51.868Z,100935.37
2019-05-26T20:42:25.062Z,100931.87
2019-05-26T20:44:56.985Z,100940.81
2019-05-26T20:47:28.859Z,100937.96
2019-05-26T20:50:00.676Z,100936.38
2019-05-26T20:52:32.563Z,100938.59
2019-05-26T20:55:04.579Z,100935.53
2019-05-26T20:57:36.722Z,100934.48
2019-05-26T21:00:10.244Z,100934.88
2019-05-26T21:02:45.645Z,100929.54
2019-05-26T21:05:18.435Z,100920.06
2019-05-26T21:07:50.405Z,100916.81
2019-05-26T21:10:22.308Z,100920.86
2019-05-26T21:12:54.569Z,100915.11
2019-05-26T21:15:26.498Z,100921.69
2019-05-26T21:17:58.228Z,100919.91
2019-05-26T21:20:29.987Z,100912.67
2019-05-26T21:23:01.643Z,100914.95
2019-05-26T21:25:33.420Z,100915.36
2019-05-26T21:28:05.003Z,100907.34
2019-05-26T21:30:36.971Z,100891.93
2019-05-26T21:33:08.908Z,100905.72
2019-05-26T21:35:40.662Z,100904.98
2019-05-26T21:38:12.278Z,100904.59
2019-05-26T21:40:43.936Z,100902.00
2019-05-26T21:43:15.662Z,100903.55
2019-05-26T21:45:47.563Z,100901.02
2019-05-26T21:48:19.342Z,100899.89
2019-05-26T21:50:50.917Z,100895.50
2019-05-26T21:53:22.542Z,100897.48
2019-05-26T21:55:54.392Z,100901.03
2019-05-26T21:58:26.250Z,100897.67
2019-05-26T22:00:57.930Z,100899.08
2019-05-26T22:03:30.146Z,100903.52
2019-05-26T22:06:01.871Z,100903.77
2019-05-26T22:08:33.501Z,100898.88
2019-05-26T22:11:05.499Z,100908.27
2019-05-26T22:13:37.333Z,100918.87
2019-05-26T22:16:08.925Z,100937.36
2019-05-26T22:18:40.521Z,100946.48
2019-05-26T22:21:12.092Z,100948.27
2019-05-26T22:23:43.936Z,100944.98
2019-05-26T22:26:15.957Z,100947.66
2019-05-26T22:28:47.524Z,100938.47
2019-05-26T22:31:19.388Z,100936.88
2019-05-26T22:33:51.071Z,100942.81
2019-05-26T22:36:22.908Z,100939.89
2019-05-26T22:38:54.767Z,100932.09
2019-05-26T22:41:26.319Z,100944.98
2019-05-26T22:43:57.892Z,100938.61
2019-05-26T22:46:29.506Z,100935.39
2019-05-26T22:49:01.089Z,100927.94
2019-05-26T22:51:32.629Z,100933.61
2019-05-26T22:54:04.564Z,100937.12
2019-05-26T22:56:36.355Z,100947.70
2019-05-26T22:59:07.989Z,100935.00
2019-05-26T23:01:39.570Z,100942.26
2019-05-26T23:04:11.400Z,100938.66
2019-05-26T23:06:42.919Z,100937.96
2019-05-26T23:09:14.856Z,100935.18
2019-05-26T23:11:46.470Z,100941.80
2019-05-26T23:14:18.423Z,100943.93
2019-05-26T23:16:50.083Z,100943.80
2019-05-26T23:19:21.656Z,100940.08
2019-05-26T23:21:53.645Z,100942.56
2019-05-26T23:24:25.258Z,100937.97
2019-05-26T23:26:56.772Z,100930.80
2019-05-26T23:29:28.461Z,100930.61
2019-05-26T23:32:00.061Z,100925.56
2019-05-26T23:34:31.667Z,100929.61
2019-05-26T23:37:03.676Z,100929.97
2019-05-26T23:39:35.594Z,100932.83
2019-05-26T23:42:09.185Z,100934.27
2019-05-26T23:44:40.841Z,100935.92
2019-05-26T23:47:12.423Z,100925.86
2019-05-26T23:49:46.157Z,100932.93
2019-05-26T23:52:19.442Z,100929.31
2019-05-26T23:54:51.002Z,100946.41
2019-05-26T23:57:22.614Z,100948.87
2019-05-26T23:59:54.198Z,100942.55
