createdAt,value
2023-03-12T00:01:33.581Z,19.00
2023-03-12T00:06:37.297Z,19.00
2023-03-12T00:11:40.624Z,16.00
2023-03-12T00:16:43.902Z,30.00
2023-03-12T00:21:47.199Z,20.00
2023-03-12T00:26:51.039Z,17.50
2023-03-12T00:31:55.978Z,19.50
2023-03-12T00:37:00.463Z,19.00
2023-03-12T00:42:04.505Z,7.00
2023-03-12T00:47:08.154Z,9.00
2023-03-12T00:52:12.395Z,19.00
2023-03-12T00:57:15.696Z,12.00
2023-03-12T01:02:19.545Z,15.00
2023-03-12T01:07:22.948Z,8.50
2023-03-12T01:12:26.653Z,17.50
2023-03-12T01:17:30.223Z,16.00
2023-03-12T01:22:33.587Z,38.00
2023-03-12T01:27:37.313Z,30.00
2023-03-12T01:32:40.856Z,15.50
2023-03-12T01:37:44.262Z,15.00
2023-03-12T01:42:56.088Z,18.00
2023-03-12T01:47:59.566Z,22.00
2023-03-12T01:53:03.333Z,34.00
2023-03-12T01:58:07.508Z,37.00
2023-03-12T02:03:11.554Z,21.00
2023-03-12T02:08:19.687Z,35.00
2023-03-12T02:13:23.033Z,32.50
2023-03-12T02:18:26.927Z,31.00
2023-03-12T02:23:52.120Z,18.00
2023-03-12T02:28:56.848Z,13.00
2023-03-12T02:34:00.810Z,15.33
2023-03-12T02:39:04.442Z,38.50
2023-03-12T02:44:15.615Z,13.00
2023-03-12T02:49:21.282Z,15.50
2023-03-12T02:54:24.951Z,20.00
2023-03-12T02:59:28.542Z,17.00
2023-03-12T03:04:35.232Z,18.00
2023-03-12T03:09:39.062Z,16.00
2023-03-12T03:14:42.333Z,19.00
2023-03-12T03:19:45.944Z,9.00
2023-03-12T03:24:49.567Z,15.00
2023-03-12T03:29:52.971Z,14.00
2023-03-12T03:34:56.901Z,10.00
2023-03-12T03:40:01.010Z,7.00
2023-03-12T03:45:06.093Z,7.00
2023-03-12T03:50:10.408Z,17.00
2023-03-12T03:55:14.882Z,13.00
2023-03-12T04:00:18.855Z,12.00
2023-03-12T04:05:23.033Z,28.33
2023-03-12T04:10:27.043Z,13.00
2023-03-12T04:15:30.656Z,19.00
2023-03-12T04:20:34.441Z,9.50
2023-03-12T04:25:39.168Z,10.00
2023-03-12T04:30:42.939Z,6.00
2023-03-12T04:35:53.147Z,7.00
2023-03-12T04:41:04.921Z,6.00
2023-03-12T04:46:10.162Z,3.00
2023-03-12T04:51:14.818Z,9.67
2023-03-12T04:56:20.442Z,18.00
2023-03-12T05:01:32.629Z,7.00
2023-03-12T05:06:38.390Z,7.00
2023-03-12T05:11:41.706Z,7.00
2023-03-12T05:16:47.159Z,16.00
2023-03-12T05:21:50.631Z,8.00
2023-03-12T05:26:54.193Z,11.00
2023-03-12T05:31:59.896Z,9.00
2023-03-12T05:37:03.786Z,6.00
2023-03-12T05:42:08.755Z,9.00
2023-03-12T05:47:13.113Z,6.00
2023-03-12T05:52:17.465Z,5.00
2023-03-12T05:57:20.928Z,4.00
2023-03-12T06:02:24.877Z,4.00
2023-03-12T06:07:28.343Z,3.00
2023-03-12T06:12:31.882Z,3.00
2023-03-12T06:17:35.304Z,4.00
2023-03-12T06:22:39.045Z,4.00
2023-03-12T06:27:42.753Z,9.67
2023-03-12T06:32:46.171Z,7.00
2023-03-12T06:37:50.171Z,7.00
2023-03-12T06:42:53.471Z,10.00
2023-03-12T06:47:57.301Z,8.00
2023-03-12T06:53:00.730Z,7.50
2023-03-12T06:58:04.385Z,7.00
2023-03-12T07:03:07.812Z,8.00
2023-03-12T07:08:11.196Z,8.50
2023-03-12T07:13:15.322Z,10.00
2023-03-12T07:18:18.906Z,12.00
2023-03-12T07:23:22.680Z,8.00
2023-03-12T07:28:28.271Z,9.00
2023-03-12T07:33:32.670Z,13.00
2023-03-12T07:38:36.216Z,8.00
2023-03-12T07:43:39.920Z,6.00
2023-03-12T07:48:44.523Z,10.00
2023-03-12T07:53:48.435Z,7.00
2023-03-12T07:58:52.696Z,8.00
2023-03-12T08:03:56.518Z,5.00
2023-03-12T08:09:00.706Z,6.00
2023-03-12T08:14:06.981Z,3.00
2023-03-12T08:19:10.856Z,5.00
2023-03-12T08:24:14.356Z,4.50
2023-03-12T08:29:18.642Z,3.00
2023-03-12T08:34:22.836Z,0.00
2023-03-12T08:39:27.475Z,5.00
2023-03-12T08:48:08.384Z,4.00
2023-03-12T08:53:12.238Z,5.00
2023-03-12T08:58:15.598Z,3.00
2023-03-12T09:03:22.418Z,2.33
2023-03-12T09:08:25.942Z,3.00
2023-03-12T09:13:40.654Z,2.00
2023-03-12T09:18:49.918Z,2.00
2023-03-12T09:23:53.588Z,2.00
2023-03-12T09:28:59.003Z,4.00
2023-03-12T09:34:05.004Z,2.00
2023-03-12T09:39:08.574Z,3.00
2023-03-12T09:44:33.628Z,2.50
2023-03-12T09:49:42.463Z,2.00
2023-03-12T09:54:55.944Z,1.00
2023-03-12T09:59:59.769Z,2.50
2023-03-12T10:05:07.722Z,1.00
2023-03-12T10:10:21.892Z,2.00
2023-03-12T10:15:47.282Z,1.50
2023-03-12T10:21:20.161Z,1.00
2023-03-12T10:26:25.893Z,2.00
2023-03-12T10:31:49.889Z,4.00
2023-03-12T10:36:55.273Z,2.00
2023-03-12T10:42:02.492Z,4.00
2023-03-12T10:47:20.403Z,3.50
2023-03-12T10:52:24.356Z,4.33
2023-03-12T10:57:39.944Z,5.00
2023-03-12T11:02:48.493Z,5.00
2023-03-12T11:07:52.402Z,7.00
2023-03-12T11:13:22.158Z,4.00
2023-03-12T11:18:34.581Z,5.00
2023-03-12T11:23:59.694Z,5.00
2023-03-12T11:29:13.387Z,5.00
2023-03-12T11:34:28.049Z,9.00
2023-03-12T11:40:10.180Z,3.00
2023-03-12T11:45:25.684Z,5.00
2023-03-12T11:51:04.357Z,5.50
2023-03-12T11:56:16.739Z,4.33
2023-03-12T12:01:39.702Z,6.00
2023-03-12T12:06:45.290Z,7.00
2023-03-12T12:12:09.021Z,8.00
2023-03-12T12:17:45.302Z,7.00
2023-03-12T12:23:17.869Z,7.00
2023-03-12T12:28:59.036Z,6.33
2023-03-12T12:34:18.583Z,12.00
2023-03-12T12:39:43.536Z,11.33
2023-03-12T12:44:50.211Z,9.50
2023-03-12T12:49:59.735Z,10.33
2023-03-12T12:55:35.499Z,7.50
2023-03-12T13:01:00.678Z,9.50
2023-03-12T13:06:06.747Z,9.00
2023-03-12T13:19:18.334Z,5.50
2023-03-12T13:25:15.524Z,9.00
2023-03-12T13:30:34.130Z,11.00
2023-03-12T13:35:39.898Z,7.50
2023-03-12T13:41:01.012Z,8.00
2023-03-12T13:46:23.905Z,8.00
2023-03-12T13:51:27.630Z,9.00
2023-03-12T13:56:33.329Z,10.00
2023-03-12T14:01:41.514Z,7.00
2023-03-12T14:06:58.593Z,7.00
2023-03-12T14:12:24.085Z,5.50
2023-03-12T14:17:29.721Z,5.00
2023-03-12T14:22:35.917Z,7.00
2023-03-12T14:27:39.456Z,6.50
2023-03-12T14:32:44.243Z,5.00
2023-03-12T14:37:55.901Z,4.67
2023-03-12T14:43:02.918Z,8.00
2023-03-12T14:48:07.411Z,5.00
2023-03-12T14:53:28.644Z,5.00
2023-03-12T14:58:32.952Z,7.00
2023-03-12T15:03:44.630Z,7.00
2023-03-12T15:08:49.183Z,7.00
2023-03-12T15:13:54.049Z,6.00
2023-03-12T15:18:57.736Z,6.00
2023-03-12T15:24:01.488Z,3.00
2023-03-12T15:29:28.927Z,6.00
2023-03-12T15:34:37.885Z,7.00
2023-03-12T15:39:41.839Z,9.00
2023-03-12T15:44:54.990Z,7.00
2023-03-12T15:50:04.276Z,10.00
2023-03-12T15:55:26.965Z,10.67
2023-03-12T16:00:42.842Z,11.00
2023-03-12T16:05:47.035Z,7.67
2023-03-12T16:10:50.737Z,7.00
2023-03-12T16:15:55.217Z,9.00
2023-03-12T16:20:59.046Z,9.00
2023-03-12T16:26:03.882Z,8.00
2023-03-12T16:31:15.053Z,11.00
2023-03-12T16:36:19.434Z,9.00
2023-03-12T16:41:22.757Z,7.00
2023-03-12T16:46:30.840Z,5.00
2023-03-12T16:51:34.326Z,9.00
2023-03-12T16:56:38.258Z,15.00
2023-03-12T17:01:41.584Z,25.00
2023-03-12T17:06:44.926Z,27.00
2023-03-12T17:11:50.732Z,26.00
2023-03-12T17:16:55.267Z,29.00
2023-03-12T17:21:59.527Z,24.00
2023-03-12T17:27:02.993Z,30.33
2023-03-12T17:32:06.555Z,22.00
2023-03-12T17:37:10.144Z,15.00
2023-03-12T17:42:13.503Z,18.00
2023-03-12T17:47:17.003Z,25.00
2023-03-12T17:52:21.055Z,24.00
2023-03-12T17:57:25.366Z,25.00
2023-03-12T18:02:29.044Z,26.00
2023-03-12T18:07:32.559Z,30.50
2023-03-12T18:12:38.202Z,32.00
2023-03-12T18:17:42.464Z,26.00
2023-03-12T18:22:46.158Z,29.00
2023-03-12T18:27:50.289Z,37.33
2023-03-12T18:32:53.895Z,31.00
2023-03-12T18:37:57.676Z,29.00
2023-03-12T18:43:01.475Z,24.33
2023-03-12T18:48:05.213Z,23.00
2023-03-12T18:53:09.140Z,22.50
2023-03-12T18:58:12.736Z,25.00
2023-03-12T19:03:16.090Z,21.50
2023-03-12T19:08:20.973Z,23.00
2023-03-12T19:13:25.254Z,25.67
2023-03-12T19:18:29.348Z,35.00
2023-03-12T19:23:34.138Z,31.00
2023-03-12T19:28:39.401Z,29.50
2023-03-12T19:33:44.185Z,22.00
2023-03-12T19:38:47.757Z,27.00
2023-03-12T19:43:51.633Z,30.00
2023-03-12T19:48:55.196Z,36.50
2023-03-12T19:53:59.365Z,35.50
2023-03-12T19:59:04.411Z,29.00
2023-03-12T20:04:09.027Z,32.33
2023-03-12T20:09:13.413Z,34.67
2023-03-12T20:14:17.346Z,35.00
2023-03-12T20:19:20.778Z,38.50
2023-03-12T20:24:24.230Z,35.00
2023-03-12T20:29:27.830Z,33.00
2023-03-12T20:34:31.980Z,36.00
2023-03-12T20:39:35.841Z,40.00
2023-03-12T20:44:39.287Z,33.00
2023-03-12T20:49:42.748Z,29.50
2023-03-12T20:54:46.795Z,27.33
2023-03-12T20:59:50.291Z,24.00
2023-03-12T21:04:54.293Z,25.50
2023-03-12T21:09:58.089Z,19.00
2023-03-12T21:15:06.541Z,21.33
2023-03-12T21:20:13.686Z,22.00
2023-03-12T21:25:17.696Z,24.00
2023-03-12T21:30:21.058Z,29.50
2023-03-12T21:35:26.835Z,38.50
2023-03-12T21:40:30.211Z,38.00
2023-03-12T21:45:34.445Z,34.00
2023-03-12T21:50:37.773Z,27.00
2023-03-12T21:55:41.180Z,24.50
2023-03-12T22:00:44.674Z,27.50
2023-03-12T22:05:52.303Z,24.50
2023-03-12T22:10:55.818Z,20.00
2023-03-12T22:16:07.015Z,17.00
2023-03-12T22:21:16.337Z,17.00
2023-03-12T22:26:26.731Z,15.00
2023-03-12T22:31:30.310Z,18.50
2023-03-12T22:36:35.024Z,15.50
