createdAt,value
2024-03-06T00:00:57.426Z,51.88
2024-03-06T00:01:57.558Z,51.23
2024-03-06T00:02:57.417Z,51.95
2024-03-06T00:03:57.418Z,51.25
2024-03-06T00:04:57.582Z,50.89
2024-03-06T00:58:14.923Z,51.79
2024-03-06T00:58:57.752Z,55.43
2024-03-06T00:59:57.696Z,71.69
2024-03-06T01:00:57.727Z,91.79
2024-03-06T01:01:57.806Z,112.18
2024-03-06T01:02:57.743Z,131.39
2024-03-06T01:03:57.704Z,127.13
2024-03-06T01:04:57.725Z,113.41
2024-03-06T01:05:57.716Z,103.84
2024-03-06T01:06:57.710Z,95.29
2024-03-06T01:07:57.772Z,89.92
2024-03-06T01:08:57.714Z,84.09
2024-03-06T01:09:57.718Z,77.78
2024-03-06T01:10:57.780Z,73.53
2024-03-06T01:11:57.715Z,69.90
2024-03-06T01:12:57.712Z,67.28
2024-03-06T01:13:57.796Z,64.65
2024-03-06T01:14:57.729Z,62.30
2024-03-06T01:15:57.764Z,60.10
2024-03-06T01:16:57.754Z,58.58
2024-03-06T01:17:57.759Z,56.43
2024-03-06T01:18:57.709Z,54.97
2024-03-06T01:19:57.740Z,53.26
2024-03-06T01:20:57.717Z,52.63
2024-03-06T01:21:57.766Z,51.34
2024-03-06T01:22:57.736Z,50.61
2024-03-06T01:23:57.717Z,49.65
2024-03-06T01:24:57.737Z,50.00
2024-03-06T01:25:57.753Z,49.97
2024-03-06T01:26:57.727Z,50.27
2024-03-06T01:27:57.765Z,50.37
2024-03-06T01:28:57.751Z,50.34
2024-03-06T01:29:57.798Z,51.33
2024-03-06T01:30:57.726Z,50.02
2024-03-06T01:31:57.813Z,50.54
2024-03-06T01:32:57.819Z,51.10
2024-03-06T01:33:57.763Z,50.83
2024-03-06T01:34:57.799Z,51.06
2024-03-06T01:35:57.750Z,51.00
2024-03-06T01:36:57.739Z,50.75
2024-03-06T01:37:57.767Z,50.37
2024-03-06T01:38:57.753Z,51.55
2024-03-06T01:39:57.756Z,49.78
2024-03-06T01:40:57.818Z,50.57
2024-03-06T01:41:57.783Z,50.82
2024-03-06T01:42:57.748Z,51.45
2024-03-06T01:43:57.816Z,50.64
2024-03-06T01:44:57.756Z,51.07
2024-03-06T01:45:57.777Z,51.47
2024-03-06T01:46:57.779Z,50.88
2024-03-06T01:47:57.795Z,51.07
2024-03-06T01:48:59.220Z,51.28
2024-03-06T01:49:57.839Z,51.32
2024-03-06T01:50:57.782Z,51.10
2024-03-06T01:51:57.760Z,51.14
2024-03-06T01:52:57.786Z,50.01
2024-03-06T01:53:57.767Z,50.31
2024-03-06T01:54:57.787Z,50.39
2024-03-06T01:55:57.789Z,51.09
2024-03-06T01:56:57.767Z,51.48
2024-03-06T01:57:57.766Z,50.66
2024-03-06T01:58:58.622Z,50.36
2024-03-06T01:59:57.772Z,50.67
2024-03-06T02:00:57.795Z,51.32
2024-03-06T02:01:57.857Z,51.22
2024-03-06T02:02:57.791Z,51.18
2024-03-06T02:03:57.772Z,50.78
2024-03-06T02:04:57.794Z,50.51
2024-03-06T02:05:57.778Z,50.80
2024-03-06T02:06:57.784Z,51.04
2024-03-06T02:07:57.856Z,51.00
2024-03-06T02:08:57.853Z,51.14
2024-03-06T02:09:57.777Z,50.86
2024-03-06T02:10:57.791Z,51.08
2024-03-06T02:11:57.784Z,51.68
2024-03-06T02:12:57.786Z,51.73
2024-03-06T02:13:57.832Z,51.51
2024-03-06T02:14:57.800Z,50.83
2024-03-06T02:15:57.817Z,50.01
2024-03-06T02:16:57.848Z,50.62
2024-03-06T02:17:57.842Z,51.70
2024-03-06T02:18:57.809Z,50.96
2024-03-06T02:19:57.867Z,51.05
2024-03-06T02:20:57.847Z,51.50
2024-03-06T02:21:57.860Z,51.35
2024-03-06T02:22:57.934Z,51.05
2024-03-06T02:23:57.913Z,50.58
2024-03-06T02:24:57.964Z,51.20
2024-03-06T02:25:58.004Z,51.36
2024-03-06T02:26:58.008Z,50.83
2024-03-06T02:27:58.089Z,51.77
2024-03-06T02:28:58.104Z,51.00
2024-03-06T02:29:58.111Z,50.18
2024-03-06T02:30:58.130Z,50.89
2024-03-06T02:31:58.208Z,51.76
2024-03-06T02:32:58.308Z,51.15
2024-03-06T02:33:58.238Z,50.46
2024-03-06T02:34:58.303Z,50.82
2024-03-06T02:35:58.273Z,50.04
2024-03-06T02:36:58.308Z,50.83
2024-03-06T02:37:58.343Z,50.00
2024-03-06T02:38:58.367Z,50.88
2024-03-06T02:39:58.928Z,51.45
2024-03-06T02:40:58.438Z,51.97
2024-03-06T02:41:58.473Z,52.10
2024-03-06T02:42:58.488Z,52.40
2024-03-06T02:43:58.598Z,52.12
2024-03-06T02:44:58.553Z,52.24
2024-03-06T02:45:58.592Z,52.12
2024-03-06T02:46:58.639Z,51.65
2024-03-06T02:47:58.676Z,52.40
2024-03-06T02:48:58.684Z,51.57
2024-03-06T02:49:58.765Z,52.36
2024-03-06T02:50:58.764Z,51.97
2024-03-06T02:51:58.797Z,51.26
2024-03-06T02:52:58.841Z,51.54
2024-03-06T02:53:58.840Z,51.19
2024-03-06T02:54:58.862Z,51.25
2024-03-06T02:55:58.973Z,51.01
2024-03-06T02:56:58.921Z,51.38
2024-03-06T02:57:58.952Z,51.67
2024-03-06T02:58:59.004Z,50.89
2024-03-06T02:59:59.022Z,51.72
2024-03-06T03:00:59.090Z,51.77
2024-03-06T03:01:59.090Z,50.62
2024-03-06T03:02:59.107Z,51.72
2024-03-06T03:03:59.130Z,50.91
2024-03-06T03:04:59.232Z,50.70
2024-03-06T03:05:59.211Z,51.04
2024-03-06T03:06:59.212Z,52.17
2024-03-06T03:07:59.328Z,51.07
2024-03-06T03:08:59.290Z,50.97
2024-03-06T03:09:59.328Z,51.14
2024-03-06T03:10:59.349Z,50.63
2024-03-06T03:11:59.344Z,51.75
2024-03-06T03:12:59.386Z,52.04
2024-03-06T03:13:59.431Z,50.86
2024-03-06T03:14:59.431Z,50.78
2024-03-06T03:15:59.465Z,51.71
2024-03-06T03:16:59.483Z,51.77
2024-03-06T03:17:59.524Z,50.09
2024-03-06T03:18:59.545Z,51.18
2024-03-06T03:19:59.593Z,51.00
2024-03-06T03:20:59.602Z,50.44
2024-03-06T03:21:59.652Z,50.62
2024-03-06T03:22:59.689Z,51.18
2024-03-06T03:23:59.706Z,50.00
2024-03-06T03:24:59.719Z,50.53
2024-03-06T03:25:59.770Z,51.22
2024-03-06T03:26:59.778Z,51.17
2024-03-06T03:27:59.809Z,50.92
2024-03-06T03:28:59.861Z,50.78
2024-03-06T03:29:59.868Z,51.32
2024-03-06T03:30:59.903Z,51.40
2024-03-06T03:31:59.956Z,51.49
2024-03-06T03:33:00.011Z,51.54
2024-03-06T03:34:00.037Z,51.29
2024-03-06T03:35:00.049Z,50.84
2024-03-06T03:36:00.075Z,50.25
2024-03-06T03:37:00.098Z,51.73
2024-03-06T03:38:00.209Z,51.56
2024-03-06T03:39:00.162Z,50.75
2024-03-06T03:40:00.240Z,51.00
2024-03-06T03:41:00.232Z,51.19
2024-03-06T03:42:00.269Z,50.89
2024-03-06T03:43:00.317Z,51.13
2024-03-06T03:44:00.380Z,51.11
2024-03-06T03:45:00.369Z,52.21
2024-03-06T03:46:00.426Z,51.42
2024-03-06T03:47:00.473Z,50.48
2024-03-06T03:48:00.571Z,50.89
2024-03-06T03:49:00.517Z,51.62
2024-03-06T03:50:09.418Z,51.28
2024-03-06T03:51:00.583Z,51.36
2024-03-06T03:52:00.586Z,51.70
2024-03-06T03:53:00.622Z,51.81
2024-03-06T03:54:00.590Z,52.12
2024-03-06T03:55:00.559Z,52.35
2024-03-06T03:56:00.605Z,51.51
2024-03-06T03:57:00.598Z,52.03
2024-03-06T03:58:00.571Z,51.05
2024-03-06T03:59:00.623Z,50.98
2024-03-06T04:00:00.649Z,50.53
2024-03-06T04:01:00.719Z,50.75
2024-03-06T04:02:00.702Z,51.47
2024-03-06T04:03:00.580Z,51.05
2024-03-06T04:04:00.581Z,50.46
2024-03-06T04:05:00.604Z,50.63
2024-03-06T04:06:00.581Z,50.86
2024-03-06T04:07:00.577Z,51.60
2024-03-06T04:08:00.662Z,51.80
2024-03-06T04:09:00.569Z,50.68
2024-03-06T04:10:00.597Z,50.43
2024-03-06T04:11:00.629Z,50.54
2024-03-06T04:12:00.631Z,50.33
2024-03-06T04:13:00.579Z,51.64
2024-03-06T04:14:00.593Z,51.16
2024-03-06T04:15:00.577Z,50.40
2024-03-06T04:16:00.585Z,50.68
2024-03-06T04:17:00.715Z,51.54
2024-03-06T04:18:00.609Z,50.22
2024-03-06T04:19:00.597Z,50.08
2024-03-06T04:20:00.771Z,52.13
2024-03-06T04:21:00.593Z,50.28
2024-03-06T04:22:00.587Z,51.28
2024-03-06T04:23:00.597Z,51.41
2024-03-06T04:24:00.575Z,50.56
2024-03-06T04:25:00.623Z,51.03
2024-03-06T04:26:00.684Z,50.29
2024-03-06T04:27:00.598Z,51.09
2024-03-06T04:28:00.588Z,51.13
2024-03-06T04:29:00.668Z,50.00
2024-03-06T04:30:00.635Z,50.81
2024-03-06T04:31:00.603Z,50.28
2024-03-06T04:32:00.610Z,51.15
2024-03-06T04:33:00.661Z,51.16
2024-03-06T04:34:00.661Z,52.03
2024-03-06T04:35:00.916Z,51.05
2024-03-06T04:36:00.741Z,51.53
2024-03-06T04:37:07.954Z,50.00
2024-03-06T04:38:08.965Z,50.00
2024-03-06T04:39:09.021Z,50.00
2024-03-06T04:40:09.112Z,50.00
2024-03-06T04:41:08.990Z,50.00
2024-03-06T04:42:08.942Z,50.34
2024-03-06T04:43:08.948Z,50.36
2024-03-06T04:44:08.961Z,51.89
2024-03-06T04:45:08.945Z,50.00
2024-03-06T04:46:08.956Z,50.76
2024-03-06T04:47:09.022Z,51.53
2024-03-06T04:48:08.985Z,53.63
2024-03-06T04:49:08.955Z,51.91
2024-03-06T04:50:09.014Z,51.83
2024-03-06T04:51:08.949Z,52.07
2024-03-06T04:52:08.965Z,52.65
2024-03-06T04:53:09.004Z,50.07
2024-03-06T04:54:09.008Z,52.02
2024-03-06T04:55:08.962Z,51.48
2024-03-06T04:56:09.031Z,53.22
2024-03-06T04:57:09.009Z,52.71
2024-03-06T04:58:08.960Z,52.88
2024-03-06T04:59:09.042Z,54.48
2024-03-06T05:00:08.966Z,53.57
2024-03-06T05:01:08.996Z,54.03
2024-03-06T05:02:08.999Z,52.95
2024-03-06T05:58:10.317Z,54.53
2024-03-06T05:59:09.303Z,54.52
2024-03-06T06:00:09.222Z,57.52
2024-03-06T06:01:09.283Z,60.37
2024-03-06T06:02:09.244Z,61.96
2024-03-06T06:03:09.283Z,65.11
2024-03-06T06:04:09.218Z,60.41
2024-03-06T06:05:22.217Z,61.72
2024-03-06T06:06:09.374Z,61.81
2024-03-06T06:07:09.232Z,62.11
2024-03-06T06:08:09.352Z,58.88
2024-03-06T06:09:09.221Z,60.70
2024-03-06T06:10:09.229Z,54.62
2024-03-06T06:11:09.333Z,56.00
2024-03-06T06:12:09.226Z,55.12
2024-03-06T06:13:09.320Z,52.61
2024-03-06T06:14:09.328Z,50.47
2024-03-06T06:15:09.253Z,51.20
2024-03-06T06:16:09.606Z,54.00
2024-03-06T06:17:09.249Z,55.32
2024-03-06T06:18:09.272Z,56.55
2024-03-06T06:19:09.233Z,60.34
2024-03-06T06:20:09.320Z,63.12
2024-03-06T06:21:09.246Z,67.53
2024-03-06T06:22:09.402Z,71.99
2024-03-06T06:23:09.319Z,74.33
2024-03-06T06:24:09.255Z,76.83
2024-03-06T06:25:09.250Z,81.30
2024-03-06T06:26:09.350Z,85.16
2024-03-06T06:27:09.252Z,89.58
2024-03-06T06:28:09.249Z,87.32
2024-03-06T06:29:09.316Z,93.63
2024-03-06T06:30:09.302Z,96.25
2024-03-06T06:31:09.613Z,98.96
2024-03-06T06:32:10.457Z,99.02
2024-03-06T06:33:09.308Z,100.50
2024-03-06T06:34:09.259Z,101.63
2024-03-06T06:35:09.268Z,104.07
2024-03-06T06:36:09.271Z,107.49
2024-03-06T06:37:09.606Z,112.81
2024-03-06T06:38:09.289Z,116.86
2024-03-06T06:39:11.102Z,122.16
2024-03-06T06:40:09.331Z,128.75
2024-03-06T06:41:09.703Z,138.87
2024-03-06T06:42:09.628Z,139.76
2024-03-06T06:43:09.653Z,143.14
2024-03-06T06:44:09.293Z,150.93
2024-03-06T06:45:09.273Z,157.30
2024-03-06T06:46:09.345Z,164.37
2024-03-06T06:47:09.310Z,165.45
2024-03-06T06:48:09.614Z,179.44
2024-03-06T06:49:09.404Z,188.27
2024-03-06T06:50:09.316Z,193.86
2024-03-06T06:51:09.283Z,200.11
2024-03-06T06:52:09.617Z,200.00
2024-03-06T06:53:09.398Z,198.45
2024-03-06T06:54:09.630Z,199.58
2024-03-06T06:55:09.285Z,198.12
2024-03-06T06:56:09.386Z,198.46
2024-03-06T06:57:09.291Z,197.42
2024-03-06T06:58:09.301Z,198.84
2024-03-06T06:59:09.656Z,192.44
2024-03-06T07:00:09.286Z,195.57
2024-03-06T07:01:09.325Z,198.38
2024-03-06T07:02:12.591Z,200.00
2024-03-06T07:03:12.492Z,200.21
2024-03-06T07:04:09.744Z,200.45
2024-03-06T07:05:09.408Z,202.25
2024-03-06T07:06:09.318Z,206.32
2024-03-06T07:07:12.535Z,214.44
2024-03-06T07:08:09.326Z,201.06
2024-03-06T07:09:09.618Z,205.45
2024-03-06T07:10:09.320Z,214.67
2024-03-06T07:11:09.727Z,230.32
2024-03-06T07:12:09.323Z,254.44
2024-03-06T07:13:09.671Z,243.15
2024-03-06T07:14:09.653Z,232.50
2024-03-06T07:15:09.320Z,221.85
2024-03-06T07:16:09.619Z,213.87
2024-03-06T07:17:09.329Z,207.40
2024-03-06T07:18:09.372Z,200.00
2024-03-06T07:19:12.511Z,200.00
2024-03-06T07:20:09.318Z,200.23
2024-03-06T07:21:09.640Z,201.24
2024-03-06T07:22:09.317Z,203.52
2024-03-06T07:23:09.661Z,208.18
2024-03-06T07:24:09.345Z,216.09
2024-03-06T07:25:09.362Z,210.42
2024-03-06T07:26:09.645Z,204.29
2024-03-06T07:27:09.333Z,200.00
2024-03-06T07:28:09.359Z,200.00
2024-03-06T07:29:09.339Z,200.00
2024-03-06T07:30:11.245Z,200.00
2024-03-06T07:31:09.739Z,200.18
2024-03-06T07:32:10.280Z,201.31
2024-03-06T07:33:09.373Z,203.94
2024-03-06T07:34:09.684Z,208.51
2024-03-06T07:35:09.359Z,216.12
2024-03-06T07:36:09.640Z,211.58
2024-03-06T07:37:09.359Z,207.19
2024-03-06T07:38:09.366Z,201.74
2024-03-06T07:39:09.336Z,200.00
2024-03-06T07:40:09.581Z,200.00
2024-03-06T07:41:09.399Z,200.00
2024-03-06T07:42:09.361Z,199.99
2024-03-06T07:43:09.358Z,199.68
2024-03-06T07:44:09.392Z,200.00
2024-03-06T07:45:09.352Z,199.75
2024-03-06T07:46:09.631Z,196.28
2024-03-06T07:47:09.402Z,192.45
2024-03-06T07:48:09.440Z,189.69
2024-03-06T07:49:10.464Z,190.61
2024-03-06T07:50:09.515Z,189.46
2024-03-06T07:51:11.670Z,189.16
2024-03-06T07:52:09.363Z,193.12
2024-03-06T07:53:09.375Z,199.91
2024-03-06T07:54:09.365Z,199.23
2024-03-06T07:55:09.371Z,196.03
2024-03-06T07:56:09.677Z,184.02
2024-03-06T07:57:09.375Z,182.63
2024-03-06T07:58:09.371Z,185.16
2024-03-06T07:59:09.428Z,182.80
2024-03-06T08:00:09.383Z,180.69
2024-03-06T08:01:09.646Z,179.47
2024-03-06T08:02:10.154Z,179.16
2024-03-06T08:03:09.389Z,179.06
2024-03-06T08:04:09.375Z,178.73
2024-03-06T08:05:09.418Z,178.46
2024-03-06T08:06:09.688Z,178.80
2024-03-06T08:07:09.385Z,179.55
2024-03-06T08:08:09.681Z,180.89
2024-03-06T08:09:09.414Z,182.77
2024-03-06T08:10:09.518Z,183.50
2024-03-06T08:11:09.452Z,184.48
2024-03-06T08:12:09.395Z,184.97
2024-03-06T08:13:09.409Z,186.65
2024-03-06T08:14:09.495Z,188.21
2024-03-06T08:15:09.410Z,189.59
2024-03-06T08:16:09.427Z,190.83
2024-03-06T08:17:09.441Z,192.50
2024-03-06T08:18:09.447Z,194.24
2024-03-06T08:19:09.408Z,177.45
2024-03-06T08:20:09.429Z,169.86
2024-03-06T08:21:12.950Z,169.48
2024-03-06T08:22:09.411Z,169.51
2024-03-06T08:23:09.528Z,169.72
2024-03-06T08:24:09.653Z,169.63
2024-03-06T08:25:09.462Z,169.10
2024-03-06T08:26:09.435Z,164.96
2024-03-06T08:27:10.665Z,162.77
2024-03-06T08:28:09.447Z,160.88
2024-03-06T08:29:09.459Z,157.74
2024-03-06T08:30:09.438Z,156.28
2024-03-06T08:31:09.668Z,155.50
2024-03-06T08:32:09.508Z,155.94
2024-03-06T08:33:09.834Z,154.39
2024-03-06T08:34:09.728Z,153.67
2024-03-06T08:35:09.665Z,151.77
2024-03-06T08:36:10.151Z,151.42
2024-03-06T08:37:09.774Z,151.06
2024-03-06T08:38:10.173Z,150.32
2024-03-06T08:39:09.798Z,150.50
2024-03-06T08:40:09.830Z,150.01
2024-03-06T08:41:09.961Z,148.41
2024-03-06T08:42:10.159Z,148.75
2024-03-06T08:43:09.953Z,149.05
2024-03-06T08:44:09.998Z,149.84
2024-03-06T08:45:10.048Z,147.79
2024-03-06T08:46:10.044Z,148.17
2024-03-06T08:47:10.174Z,149.61
2024-03-06T08:48:10.152Z,149.89
2024-03-06T08:49:11.412Z,151.69
2024-03-06T08:50:10.770Z,154.16
2024-03-06T08:51:10.260Z,154.72
2024-03-06T08:52:10.290Z,158.03
2024-03-06T08:53:11.702Z,159.53
2024-03-06T08:54:13.443Z,164.36
2024-03-06T08:55:13.977Z,164.48
2024-03-06T08:56:10.379Z,164.61
2024-03-06T08:57:10.330Z,165.54
2024-03-06T08:58:10.328Z,168.00
2024-03-06T08:59:10.730Z,172.76
2024-03-06T09:00:10.330Z,175.97
2024-03-06T09:01:10.751Z,177.09
2024-03-06T09:02:10.349Z,175.05
2024-03-06T09:03:10.350Z,176.55
2024-03-06T09:04:10.344Z,169.30
2024-03-06T09:05:10.386Z,170.21
2024-03-06T09:06:10.681Z,166.43
2024-03-06T09:07:10.338Z,165.52
2024-03-06T09:08:10.786Z,165.93
2024-03-06T09:09:10.430Z,165.43
2024-03-06T09:10:10.340Z,165.71
2024-03-06T09:11:10.440Z,168.61
2024-03-06T09:12:10.804Z,170.43
2024-03-06T09:13:10.675Z,172.28
2024-03-06T09:14:10.418Z,173.57
2024-03-06T09:15:10.507Z,175.26
2024-03-06T09:16:17.785Z,178.55
2024-03-06T09:17:10.754Z,178.73
2024-03-06T09:18:10.506Z,178.84
2024-03-06T09:19:10.700Z,179.70
2024-03-06T09:20:10.638Z,180.25
2024-03-06T09:21:10.469Z,181.28
2024-03-06T09:22:10.410Z,183.24
2024-03-06T09:23:10.405Z,182.26
2024-03-06T09:24:10.376Z,178.72
2024-03-06T09:25:10.542Z,175.84
2024-03-06T09:26:10.439Z,172.03
2024-03-06T09:27:10.708Z,167.47
2024-03-06T09:28:10.387Z,164.65
2024-03-06T09:29:10.748Z,160.26
2024-03-06T09:30:10.682Z,158.11
2024-03-06T09:31:10.365Z,152.94
2024-03-06T09:32:10.707Z,151.19
2024-03-06T09:33:10.443Z,144.98
2024-03-06T09:34:10.688Z,143.51
2024-03-06T09:35:10.450Z,141.67
2024-03-06T09:36:10.481Z,141.12
2024-03-06T09:37:10.678Z,140.48
2024-03-06T09:38:10.462Z,137.85
2024-03-06T09:39:10.380Z,133.73
2024-03-06T09:40:10.386Z,129.59
2024-03-06T09:41:10.476Z,130.49
2024-03-06T09:42:10.681Z,126.33
2024-03-06T09:43:11.202Z,123.71
2024-03-06T09:44:10.708Z,117.34
2024-03-06T09:45:10.499Z,116.31
2024-03-06T09:46:10.526Z,103.04
2024-03-06T09:47:10.543Z,99.16
2024-03-06T09:48:10.774Z,95.40
2024-03-06T09:49:10.683Z,90.57
2024-03-06T09:50:10.667Z,87.91
2024-03-06T09:51:10.705Z,89.01
2024-03-06T09:52:10.760Z,84.08
2024-03-06T09:53:10.788Z,81.97
2024-03-06T09:54:11.182Z,80.68
2024-03-06T09:55:10.894Z,81.65
2024-03-06T09:56:10.998Z,82.52
2024-03-06T09:57:10.960Z,82.57
2024-03-06T09:58:11.186Z,83.70
2024-03-06T09:59:10.986Z,85.01
2024-03-06T10:00:11.042Z,85.59
2024-03-06T10:01:11.242Z,82.70
2024-03-06T10:02:11.008Z,82.79
2024-03-06T10:03:11.000Z,84.27
2024-03-06T10:04:10.998Z,85.21
2024-03-06T10:05:11.257Z,85.28
2024-03-06T10:06:13.147Z,85.07
2024-03-06T10:07:11.197Z,86.47
2024-03-06T10:08:11.094Z,86.34
2024-03-06T10:09:11.035Z,86.44
2024-03-06T10:10:11.063Z,89.12
2024-03-06T10:11:11.122Z,89.39
2024-03-06T10:12:11.129Z,92.94
2024-03-06T10:13:11.094Z,94.99
2024-03-06T10:14:11.156Z,98.87
2024-03-06T10:15:11.200Z,101.24
2024-03-06T10:16:11.094Z,105.75
2024-03-06T10:17:11.244Z,109.00
2024-03-06T10:18:11.139Z,112.13
2024-03-06T10:19:11.193Z,116.08
2024-03-06T10:20:11.197Z,120.30
2024-03-06T10:21:11.076Z,124.21
2024-03-06T10:22:11.051Z,128.36
2024-03-06T10:23:11.282Z,132.77
2024-03-06T10:24:11.092Z,135.71
2024-03-06T10:25:11.053Z,139.85
2024-03-06T10:26:11.198Z,142.93
2024-03-06T10:27:11.204Z,148.21
2024-03-06T10:28:11.051Z,151.73
2024-03-06T10:29:11.150Z,155.20
2024-03-06T10:30:11.088Z,159.08
2024-03-06T10:31:11.064Z,164.22
2024-03-06T10:32:11.241Z,169.27
2024-03-06T10:33:11.164Z,151.74
2024-03-06T10:34:11.072Z,149.02
2024-03-06T10:35:11.148Z,136.36
2024-03-06T10:36:11.077Z,120.92
2024-03-06T10:37:11.226Z,109.70
2024-03-06T10:38:11.100Z,107.10
2024-03-06T10:39:11.200Z,103.62
2024-03-06T10:40:11.222Z,118.01
2024-03-06T10:41:11.105Z,117.52
2024-03-06T10:42:11.147Z,116.37
2024-03-06T10:43:11.153Z,113.29
2024-03-06T10:44:11.229Z,98.83
2024-03-06T10:45:11.309Z,86.06
2024-03-06T10:46:11.316Z,79.60
2024-03-06T10:47:12.225Z,71.94
2024-03-06T10:48:11.506Z,65.98
2024-03-06T10:49:11.703Z,61.58
2024-03-06T10:50:11.598Z,56.43
2024-03-06T10:51:11.609Z,53.39
2024-03-06T10:52:11.707Z,50.29
2024-03-06T10:53:11.730Z,50.01
2024-03-06T10:54:11.739Z,50.27
2024-03-06T10:55:11.748Z,50.00
2024-03-06T10:56:11.927Z,50.00
2024-03-06T10:57:11.794Z,50.37
2024-03-06T10:58:11.821Z,50.00
2024-03-06T10:59:12.737Z,50.11
2024-03-06T11:00:11.887Z,50.00
2024-03-06T11:01:12.342Z,50.50
2024-03-06T11:02:12.098Z,50.07
2024-03-06T11:03:11.940Z,50.21
2024-03-06T11:04:12.227Z,50.28
2024-03-06T11:05:12.097Z,50.25
2024-03-06T11:06:12.010Z,50.44
2024-03-06T11:07:14.679Z,50.00
2024-03-06T11:08:12.052Z,50.04
2024-03-06T11:09:12.035Z,49.80
2024-03-06T11:10:12.044Z,48.60
2024-03-06T11:11:12.274Z,47.25
2024-03-06T11:12:12.107Z,47.00
2024-03-06T11:13:12.036Z,50.95
2024-03-06T11:14:12.055Z,50.07
2024-03-06T11:15:12.053Z,50.00
2024-03-06T11:16:12.037Z,50.27
2024-03-06T11:17:12.316Z,50.47
2024-03-06T11:18:12.168Z,50.60
2024-03-06T11:19:12.057Z,50.06
2024-03-06T11:20:12.075Z,50.20
2024-03-06T11:21:12.044Z,50.54
2024-03-06T11:22:12.054Z,51.12
2024-03-06T11:23:12.134Z,50.35
2024-03-06T11:24:12.057Z,51.33
2024-03-06T11:25:12.050Z,51.10
2024-03-06T11:26:12.095Z,51.78
2024-03-06T11:27:12.214Z,50.86
2024-03-06T11:28:12.169Z,51.60
2024-03-06T11:29:12.241Z,51.37
2024-03-06T11:30:12.442Z,51.63
2024-03-06T11:31:12.328Z,51.42
2024-03-06T11:32:12.791Z,51.29
2024-03-06T11:33:12.614Z,51.37
2024-03-06T11:34:12.552Z,51.62
2024-03-06T11:35:12.503Z,50.98
2024-03-06T11:36:12.555Z,51.46
2024-03-06T11:37:12.719Z,52.15
2024-03-06T11:38:12.695Z,51.94
2024-03-06T11:39:13.218Z,51.61
2024-03-06T11:40:12.793Z,52.69
2024-03-06T11:41:12.872Z,52.15
2024-03-06T11:42:12.905Z,52.62
2024-03-06T11:43:12.954Z,52.15
2024-03-06T11:44:13.087Z,53.28
2024-03-06T11:45:13.088Z,53.43
2024-03-06T11:46:13.192Z,53.34
2024-03-06T11:47:13.963Z,52.88
2024-03-06T11:48:13.383Z,53.06
2024-03-06T11:49:13.419Z,53.33
2024-03-06T11:50:13.512Z,53.17
2024-03-06T11:51:13.517Z,53.77
2024-03-06T11:52:13.590Z,53.68
2024-03-06T11:53:13.698Z,53.65
2024-03-06T11:54:13.740Z,53.11
2024-03-06T11:55:13.785Z,53.44
2024-03-06T11:56:13.868Z,53.11
2024-03-06T11:57:14.223Z,53.65
2024-03-06T11:58:13.990Z,54.82
2024-03-06T11:59:14.337Z,55.29
2024-03-06T12:00:14.068Z,57.24
2024-03-06T12:01:14.133Z,58.23
2024-03-06T12:02:14.319Z,59.61
2024-03-06T12:03:14.248Z,60.35
2024-03-06T12:04:14.306Z,61.77
2024-03-06T12:05:14.823Z,61.60
2024-03-06T12:06:14.364Z,62.12
2024-03-06T12:07:14.399Z,61.64
2024-03-06T12:08:14.423Z,61.31
2024-03-06T12:09:14.487Z,60.67
2024-03-06T12:10:14.772Z,61.30
2024-03-06T12:11:14.797Z,61.29
2024-03-06T12:12:14.774Z,61.40
2024-03-06T12:13:14.680Z,60.74
2024-03-06T12:14:14.784Z,60.06
2024-03-06T12:15:14.777Z,60.55
2024-03-06T12:16:14.795Z,60.66
2024-03-06T12:17:15.285Z,60.54
2024-03-06T12:18:14.985Z,60.02
2024-03-06T12:19:15.235Z,59.46
2024-03-06T12:20:14.884Z,60.07
2024-03-06T12:21:14.942Z,59.61
2024-03-06T12:22:15.237Z,59.17
2024-03-06T12:23:14.915Z,59.29
2024-03-06T12:24:14.898Z,59.08
2024-03-06T12:25:15.001Z,58.94
2024-03-06T12:26:15.268Z,59.40
2024-03-06T12:27:15.144Z,59.07
2024-03-06T12:28:14.993Z,57.93
2024-03-06T12:29:15.084Z,58.26
2024-03-06T12:30:15.098Z,57.48
2024-03-06T12:31:15.158Z,57.64
2024-03-06T12:32:15.287Z,57.36
2024-03-06T12:33:15.373Z,57.08
2024-03-06T12:34:16.348Z,57.54
2024-03-06T12:35:15.449Z,57.39
2024-03-06T12:36:15.504Z,56.99
2024-03-06T12:37:15.787Z,57.39
2024-03-06T12:38:15.670Z,57.88
2024-03-06T12:39:15.707Z,57.88
2024-03-06T12:40:15.776Z,57.46
2024-03-06T12:41:15.902Z,57.89
2024-03-06T12:42:16.242Z,57.73
2024-03-06T12:43:16.008Z,58.30
2024-03-06T12:44:16.090Z,57.56
2024-03-06T12:45:16.106Z,58.70
2024-03-06T12:46:16.163Z,57.32
2024-03-06T12:47:16.265Z,58.30
2024-03-06T12:48:16.298Z,58.88
2024-03-06T12:49:16.364Z,59.31
2024-03-06T12:50:16.414Z,59.45
2024-03-06T12:51:16.454Z,58.40
2024-03-06T12:52:16.763Z,58.64
2024-03-06T12:53:16.758Z,59.21
2024-03-06T12:54:16.623Z,58.80
2024-03-06T12:55:16.691Z,59.35
2024-03-06T12:56:16.753Z,59.28
2024-03-06T12:57:17.252Z,59.65
2024-03-06T12:58:16.833Z,58.76
2024-03-06T12:59:16.903Z,60.07
2024-03-06T13:00:17.300Z,59.96
2024-03-06T13:01:17.021Z,59.88
2024-03-06T13:02:17.147Z,59.87
2024-03-06T13:03:17.106Z,59.99
2024-03-06T13:04:17.155Z,59.38
2024-03-06T13:05:17.292Z,59.42
2024-03-06T13:06:17.253Z,59.63
2024-03-06T13:07:17.753Z,59.92
2024-03-06T13:08:17.465Z,59.90
2024-03-06T13:09:17.548Z,59.86
2024-03-06T13:10:17.478Z,60.34
2024-03-06T13:11:17.559Z,59.54
2024-03-06T13:12:17.789Z,60.75
2024-03-06T13:13:17.591Z,61.27
2024-03-06T13:14:17.722Z,60.79
2024-03-06T13:15:17.687Z,60.16
2024-03-06T13:16:17.713Z,60.88
2024-03-06T13:17:17.848Z,61.01
2024-03-06T13:18:17.936Z,60.89
2024-03-06T13:19:17.857Z,60.75
2024-03-06T13:20:18.325Z,61.28
2024-03-06T13:21:17.946Z,60.82
2024-03-06T13:22:18.264Z,61.05
2024-03-06T13:23:18.075Z,61.20
2024-03-06T13:24:18.083Z,61.41
2024-03-06T13:25:18.203Z,61.51
2024-03-06T13:26:18.193Z,60.68
2024-03-06T13:27:18.217Z,61.55
2024-03-06T13:28:18.256Z,61.04
2024-03-06T13:29:18.322Z,61.56
2024-03-06T13:30:18.339Z,61.60
2024-03-06T13:31:18.385Z,61.92
2024-03-06T13:32:18.763Z,61.65
2024-03-06T13:33:18.551Z,62.30
2024-03-06T13:34:18.514Z,61.80
2024-03-06T13:35:18.564Z,61.77
2024-03-06T13:36:18.603Z,62.13
2024-03-06T13:37:18.764Z,61.97
2024-03-06T13:38:18.702Z,62.17
2024-03-06T13:39:18.715Z,61.97
2024-03-06T13:40:18.780Z,61.91
2024-03-06T13:41:18.962Z,62.52
2024-03-06T13:42:18.839Z,62.35
2024-03-06T13:43:19.269Z,62.11
2024-03-06T13:44:19.002Z,62.92
2024-03-06T13:45:18.972Z,62.09
2024-03-06T13:46:19.028Z,62.67
2024-03-06T13:47:19.096Z,63.24
2024-03-06T13:48:19.306Z,62.71
2024-03-06T13:49:19.137Z,62.38
2024-03-06T13:50:19.223Z,62.96
2024-03-06T13:51:19.230Z,62.39
2024-03-06T13:52:19.270Z,62.79
2024-03-06T13:53:19.798Z,63.21
2024-03-06T13:54:19.352Z,62.80
2024-03-06T13:55:19.387Z,62.27
2024-03-06T13:56:19.471Z,62.93
2024-03-06T13:57:19.835Z,62.62
2024-03-06T13:58:19.775Z,62.75
2024-03-06T13:59:19.540Z,63.06
2024-03-06T14:00:19.863Z,63.35
2024-03-06T14:01:19.606Z,63.22
2024-03-06T14:02:19.889Z,63.08
2024-03-06T14:03:19.676Z,63.19
2024-03-06T14:04:19.703Z,62.92
2024-03-06T14:05:19.763Z,63.60
2024-03-06T14:06:19.772Z,63.22
2024-03-06T14:07:19.806Z,62.73
2024-03-06T14:08:19.884Z,63.63
2024-03-06T14:09:20.800Z,63.11
2024-03-06T14:10:19.910Z,63.83
2024-03-06T14:11:20.070Z,63.48
2024-03-06T14:12:19.994Z,63.57
2024-03-06T14:13:20.052Z,63.76
2024-03-06T14:14:20.042Z,63.23
2024-03-06T14:15:20.082Z,63.83
2024-03-06T14:16:20.095Z,63.31
2024-03-06T14:17:20.135Z,64.32
2024-03-06T14:18:20.192Z,63.88
2024-03-06T14:19:20.278Z,64.04
2024-03-06T14:20:20.252Z,64.10
2024-03-06T14:21:20.250Z,64.40
2024-03-06T14:22:20.277Z,64.42
2024-03-06T14:23:20.347Z,64.43
2024-03-06T14:24:20.342Z,64.29
2024-03-06T14:25:20.385Z,63.71
2024-03-06T14:26:20.422Z,64.74
2024-03-06T14:27:20.436Z,63.69
2024-03-06T14:28:20.687Z,63.89
2024-03-06T14:29:20.607Z,64.94
2024-03-06T14:30:20.520Z,64.41
2024-03-06T14:31:20.556Z,64.81
2024-03-06T14:32:20.630Z,64.62
2024-03-06T14:33:20.691Z,64.83