createdAt,value
2023-03-01T00:01:52.134Z,75.94
2023-03-01T00:04:20.655Z,75.77
2023-03-01T00:06:49.429Z,76.37
2023-03-01T00:09:18.529Z,76.50
2023-03-01T00:11:47.643Z,77.21
2023-03-01T00:14:18.676Z,78.09
2023-03-01T00:16:47.658Z,79.08
2023-03-01T00:19:20.894Z,80.06
2023-03-01T00:21:49.760Z,80.82
2023-03-01T00:24:18.211Z,81.84
2023-03-01T00:26:47.767Z,81.94
2023-03-01T00:29:16.404Z,81.77
2023-03-01T00:31:44.886Z,81.58
2023-03-01T00:34:13.577Z,80.82
2023-03-01T00:36:42.253Z,79.90
2023-03-01T00:39:16.461Z,79.15
2023-03-01T00:41:45.773Z,78.15
2023-03-01T00:44:14.455Z,77.47
2023-03-01T00:46:42.915Z,78.61
2023-03-01T00:49:11.959Z,80.29
2023-03-01T00:51:42.643Z,80.93
2023-03-01T00:54:11.359Z,80.53
2023-03-01T00:56:39.972Z,80.72
2023-03-01T00:59:08.723Z,80.11
2023-03-01T01:01:37.619Z,80.03
2023-03-01T01:04:11.010Z,79.72
2023-03-01T01:06:46.410Z,79.64
2023-03-01T01:09:18.872Z,78.86
2023-03-01T01:11:52.359Z,78.31
2023-03-01T01:14:21.743Z,78.58
2023-03-01T01:16:50.918Z,78.44
2023-03-01T01:19:19.713Z,78.66
2023-03-01T01:21:49.778Z,78.94
2023-03-01T01:24:19.437Z,79.11
2023-03-01T01:26:48.249Z,79.05
2023-03-01T01:29:17.247Z,78.89
2023-03-01T01:31:45.810Z,78.85
2023-03-01T01:34:20.897Z,79.02
2023-03-01T01:36:57.327Z,78.55
2023-03-01T01:39:26.028Z,78.49
2023-03-01T01:41:54.905Z,79.06
2023-03-01T01:44:28.105Z,79.36
2023-03-01T01:47:21.714Z,79.50
2023-03-01T01:49:57.803Z,79.39
2023-03-01T01:52:35.268Z,79.58
2023-03-01T01:55:10.456Z,79.52
2023-03-01T01:57:44.446Z,79.35
2023-03-01T02:00:27.023Z,79.31
2023-03-01T02:03:09.389Z,79.34
2023-03-01T02:05:44.564Z,79.42
2023-03-01T02:08:16.010Z,79.44
2023-03-01T02:10:46.501Z,80.02
2023-03-01T02:13:15.663Z,80.12
2023-03-01T02:15:47.262Z,80.28
2023-03-01T02:18:20.124Z,80.45
2023-03-01T02:21:27.422Z,80.69
2023-03-01T02:23:57.215Z,80.79
2023-03-01T02:26:36.240Z,80.57
2023-03-01T02:29:06.861Z,80.34
2023-03-01T02:31:44.573Z,80.50
2023-03-01T02:34:22.126Z,80.73
2023-03-01T02:37:00.985Z,81.02
2023-03-01T02:39:38.298Z,81.39
2023-03-01T02:42:07.571Z,81.87
2023-03-01T02:44:36.156Z,81.80
2023-03-01T02:47:05.752Z,81.71
2023-03-01T02:49:37.621Z,81.75
2023-03-01T02:52:49.008Z,81.85
2023-03-01T02:55:19.357Z,81.98
2023-03-01T02:57:52.559Z,82.08
2023-03-01T03:00:27.662Z,82.35
2023-03-01T03:02:58.355Z,82.64
2023-03-01T03:05:32.812Z,82.39
2023-03-01T03:08:04.399Z,82.25
2023-03-01T03:10:40.855Z,82.08
2023-03-01T03:13:14.087Z,81.73
2023-03-01T03:15:44.484Z,81.45
2023-03-01T03:18:17.432Z,81.17
2023-03-01T03:20:46.973Z,81.44
2023-03-01T03:23:15.673Z,81.34
2023-03-01T03:25:44.321Z,80.93
2023-03-01T03:28:12.887Z,81.03
2023-03-01T03:30:43.104Z,80.98
2023-03-01T03:33:13.940Z,80.73
2023-03-01T03:35:48.861Z,80.91
2023-03-01T03:38:23.193Z,81.12
2023-03-01T03:41:06.633Z,81.41
2023-03-01T03:43:39.550Z,81.68
2023-03-01T03:46:08.811Z,81.61
2023-03-01T03:48:43.754Z,81.59
2023-03-01T03:51:18.219Z,81.28
2023-03-01T03:53:47.237Z,81.22
2023-03-01T03:56:16.053Z,80.88
2023-03-01T03:58:44.673Z,81.07
2023-03-01T04:01:13.157Z,81.20
2023-03-01T04:03:42.926Z,80.97
2023-03-01T04:06:11.466Z,81.06
2023-03-01T04:08:40.633Z,81.36
2023-03-01T04:11:27.936Z,81.39
2023-03-01T04:14:00.292Z,81.34
2023-03-01T04:16:29.314Z,81.33
2023-03-01T04:19:01.007Z,81.49
2023-03-01T04:21:29.734Z,81.23
2023-03-01T04:23:58.316Z,81.16
2023-03-01T04:26:28.313Z,81.10
2023-03-01T04:28:56.813Z,80.89
2023-03-01T04:31:25.518Z,81.97
2023-03-01T04:33:58.041Z,82.97
2023-03-01T04:36:31.146Z,83.67
2023-03-01T04:39:00.163Z,84.71
2023-03-01T04:41:28.860Z,85.29
2023-03-01T04:43:57.218Z,85.72
2023-03-01T04:46:26.802Z,86.09
2023-03-01T04:48:55.413Z,86.34
2023-03-01T04:51:24.008Z,86.54
2023-03-01T04:53:52.712Z,86.72
2023-03-01T04:56:21.366Z,87.55
2023-03-01T04:58:50.502Z,87.93
2023-03-01T05:01:21.450Z,88.27
2023-03-01T05:03:53.085Z,88.28
2023-03-01T05:06:22.528Z,88.20
2023-03-01T05:08:51.013Z,87.86
2023-03-01T05:11:19.643Z,87.63
2023-03-01T05:13:48.255Z,87.26
2023-03-01T05:16:51.214Z,87.05
2023-03-01T05:19:24.007Z,86.80
2023-03-01T05:22:07.697Z,86.44
2023-03-01T05:24:36.858Z,86.17
2023-03-01T05:27:06.184Z,85.98
2023-03-01T05:29:36.125Z,85.63
2023-03-01T05:32:05.086Z,85.73
2023-03-01T05:34:37.249Z,85.26
2023-03-01T05:37:06.436Z,84.89
2023-03-01T05:39:35.151Z,84.69
2023-03-01T05:42:03.701Z,84.61
2023-03-01T05:44:32.702Z,84.14
2023-03-01T05:47:01.593Z,83.66
2023-03-01T05:49:30.022Z,83.12
2023-03-01T05:51:58.478Z,83.16
2023-03-01T05:54:26.976Z,82.87
2023-03-01T05:56:55.454Z,82.71
2023-03-01T05:59:27.083Z,82.67
2023-03-01T06:01:55.609Z,82.26
2023-03-01T06:04:24.117Z,82.26
2023-03-01T06:06:55.483Z,82.03
2023-03-01T06:09:24.398Z,81.70
2023-03-01T06:11:53.024Z,81.63
2023-03-01T06:14:22.860Z,81.85
2023-03-01T06:16:51.739Z,82.49
2023-03-01T06:19:20.338Z,82.44
2023-03-01T06:21:55.072Z,81.62
2023-03-01T06:24:24.528Z,81.58
2023-03-01T06:26:54.432Z,81.33
2023-03-01T06:29:24.213Z,80.77
2023-03-01T06:31:52.738Z,80.03
2023-03-01T06:34:22.912Z,79.42
2023-03-01T06:36:51.863Z,79.43
2023-03-01T06:39:20.455Z,79.78
2023-03-01T06:41:49.646Z,79.67
2023-03-01T06:44:20.858Z,80.59
2023-03-01T06:46:49.501Z,80.45
2023-03-01T06:49:19.036Z,80.28
2023-03-01T06:51:48.061Z,79.91
2023-03-01T06:54:16.998Z,79.37
2023-03-01T06:56:48.544Z,79.26
2023-03-01T06:59:18.900Z,78.95
2023-03-01T07:01:47.538Z,78.11
2023-03-01T07:04:16.080Z,78.05
2023-03-01T07:06:44.765Z,78.55
2023-03-01T07:09:13.376Z,78.79
2023-03-01T07:11:42.526Z,78.72
2023-03-01T07:14:11.100Z,78.12
2023-03-01T07:16:39.630Z,78.29
2023-03-01T07:19:08.624Z,78.07
2023-03-01T07:21:40.094Z,77.62
2023-03-01T07:24:09.558Z,77.20
2023-03-01T07:26:44.260Z,76.63
2023-03-01T07:29:13.544Z,76.28
2023-03-01T07:31:43.514Z,76.14
2023-03-01T07:34:12.121Z,76.62
2023-03-01T07:36:44.242Z,76.76
2023-03-01T07:39:13.184Z,75.70
2023-03-01T07:41:42.099Z,75.48
2023-03-01T07:44:11.145Z,75.50
2023-03-01T07:46:39.734Z,75.25
2023-03-01T07:49:11.226Z,75.47
2023-03-01T07:51:39.794Z,74.78
2023-03-01T07:54:08.947Z,74.59
2023-03-01T07:56:38.042Z,74.79
2023-03-01T07:59:06.766Z,74.26
2023-03-01T08:01:36.852Z,74.08
2023-03-01T08:04:09.297Z,74.14
2023-03-01T08:06:38.457Z,73.85
2023-03-01T08:09:07.913Z,74.18
2023-03-01T08:11:36.591Z,74.20
2023-03-01T08:14:05.141Z,74.55
2023-03-01T08:16:36.611Z,74.35
2023-03-01T08:19:16.537Z,73.76
2023-03-01T08:21:45.520Z,74.30
2023-03-01T08:24:14.179Z,74.57
2023-03-01T08:26:45.647Z,75.15
2023-03-01T08:29:15.344Z,74.96
2023-03-01T08:31:44.234Z,74.72
2023-03-01T08:34:17.056Z,74.57
2023-03-01T08:36:48.702Z,74.21
2023-03-01T08:39:20.467Z,74.09
2023-03-01T08:41:49.549Z,73.90
2023-03-01T08:44:18.236Z,73.61
2023-03-01T08:46:47.275Z,73.96
2023-03-01T08:49:20.016Z,73.44
2023-03-01T08:51:49.800Z,72.48
2023-03-01T08:54:21.207Z,71.76
2023-03-01T08:56:51.241Z,71.06
2023-03-01T08:59:20.784Z,71.23
2023-03-01T09:01:49.605Z,71.03
2023-03-01T09:04:18.259Z,70.22
2023-03-01T09:06:47.197Z,70.75
2023-03-01T09:09:18.642Z,69.53
2023-03-01T09:11:48.585Z,69.53
2023-03-01T09:14:17.408Z,69.71
2023-03-01T09:16:46.474Z,69.99
2023-03-01T09:19:15.792Z,68.88
2023-03-01T09:21:53.612Z,69.38
2023-03-01T09:24:24.840Z,68.92
2023-03-01T09:26:57.766Z,69.30
2023-03-01T09:29:27.594Z,69.44
2023-03-01T09:31:56.624Z,68.75
2023-03-01T09:34:25.635Z,68.96
2023-03-01T09:36:54.484Z,68.22
2023-03-01T09:39:23.094Z,68.14
2023-03-01T09:42:06.499Z,68.60
2023-03-01T09:45:13.294Z,68.92
2023-03-01T09:47:45.674Z,69.05
2023-03-01T09:50:18.237Z,68.56
2023-03-01T09:53:12.794Z,68.09
2023-03-01T09:56:20.528Z,67.82
2023-03-01T09:59:12.073Z,67.96
2023-03-01T10:02:16.228Z,67.02
2023-03-01T10:04:55.497Z,66.73
2023-03-01T10:07:29.354Z,67.17
2023-03-01T10:09:58.858Z,65.97
2023-03-01T10:12:44.197Z,65.44
2023-03-01T10:15:31.671Z,66.02
2023-03-01T10:18:18.621Z,65.40
2023-03-01T10:21:07.268Z,65.67
2023-03-01T10:23:37.719Z,65.62
2023-03-01T10:26:40.941Z,65.57
2023-03-01T10:29:17.050Z,65.39
2023-03-01T10:31:52.173Z,65.62
2023-03-01T10:34:35.927Z,66.29
2023-03-01T10:37:22.859Z,66.62
2023-03-01T10:40:02.060Z,65.91
2023-03-01T10:42:35.570Z,65.82
2023-03-01T10:45:34.179Z,65.67
2023-03-01T10:48:25.783Z,66.25
2023-03-01T10:51:00.132Z,65.41
2023-03-01T10:53:42.958Z,66.30
2023-03-01T10:56:16.056Z,66.24
2023-03-01T10:59:07.374Z,66.18
2023-03-01T11:01:37.363Z,66.83
2023-03-01T11:04:10.233Z,67.11
2023-03-01T11:06:42.270Z,67.05
2023-03-01T11:09:24.440Z,66.92
2023-03-01T11:11:55.331Z,67.49
2023-03-01T11:14:37.883Z,66.04
2023-03-01T11:17:27.163Z,65.68
2023-03-01T11:20:36.150Z,65.38
2023-03-01T11:23:12.262Z,65.82
2023-03-01T11:25:47.383Z,65.26
2023-03-01T11:28:19.770Z,64.74
2023-03-01T11:31:08.281Z,64.05
2023-03-01T11:33:46.607Z,65.27
2023-03-01T11:36:39.521Z,65.19
2023-03-01T11:39:48.628Z,64.56
2023-03-01T11:42:26.733Z,64.55
2023-03-01T11:45:01.323Z,64.74
2023-03-01T11:47:39.001Z,64.63
2023-03-01T11:51:09.901Z,64.80
2023-03-01T11:53:54.510Z,64.97
2023-03-01T11:57:01.841Z,65.43
2023-03-01T12:00:02.023Z,64.90
2023-03-01T12:02:38.749Z,65.33
2023-03-01T12:05:27.614Z,65.96
2023-03-01T12:08:25.567Z,66.35
2023-03-01T12:11:22.552Z,66.04
2023-03-01T12:14:08.170Z,66.37
2023-03-01T12:16:58.520Z,65.43
2023-03-01T12:19:45.440Z,65.55
2023-03-01T12:22:30.516Z,65.56
2023-03-01T12:25:23.427Z,65.59
2023-03-01T12:28:16.330Z,65.85
2023-03-01T12:31:16.351Z,65.96
2023-03-01T12:34:23.556Z,64.37
2023-03-01T12:37:18.486Z,64.22
2023-03-01T12:40:15.417Z,64.02
2023-03-01T12:43:37.454Z,63.78
2023-03-01T12:46:26.869Z,64.00
2023-03-01T12:49:14.370Z,63.41
2023-03-01T12:51:56.865Z,63.61
2023-03-01T12:54:36.809Z,63.79
2023-03-01T12:57:20.497Z,64.01
2023-03-01T13:00:19.106Z,64.21
2023-03-01T13:02:54.715Z,64.02
2023-03-01T13:05:41.425Z,63.73
2023-03-01T13:08:29.562Z,63.81
2023-03-01T13:11:05.219Z,63.61
2023-03-01T13:13:33.987Z,63.58
2023-03-01T13:16:46.628Z,64.49
2023-03-01T13:19:23.608Z,62.64
2023-03-01T13:21:55.886Z,62.54
2023-03-01T13:24:43.698Z,62.65
2023-03-01T13:27:26.430Z,62.99
2023-03-01T13:30:01.021Z,63.01
2023-03-01T13:33:04.509Z,62.12
2023-03-01T13:35:46.184Z,62.72
2023-03-01T13:38:43.757Z,62.99
2023-03-01T13:41:37.985Z,62.99
2023-03-01T13:44:33.627Z,62.67
2023-03-01T13:47:08.429Z,62.50
2023-03-01T13:50:04.124Z,61.78
2023-03-01T13:52:47.868Z,61.92
2023-03-01T13:55:17.953Z,62.28
2023-03-01T13:57:56.882Z,62.62
2023-03-01T14:00:38.322Z,62.34
2023-03-01T14:03:12.922Z,61.99
2023-03-01T14:06:11.167Z,61.59
2023-03-01T14:08:43.256Z,61.58
2023-03-01T14:11:27.908Z,61.45
2023-03-01T14:14:19.039Z,60.77
2023-03-01T14:17:23.533Z,60.10
2023-03-01T14:20:05.639Z,60.27
2023-03-01T14:22:36.856Z,60.34
2023-03-01T14:25:18.493Z,60.39
2023-03-01T14:28:02.929Z,60.44
2023-03-01T14:30:42.749Z,60.86
2023-03-01T14:33:34.660Z,61.45
2023-03-01T14:36:11.708Z,61.89
2023-03-01T14:38:48.065Z,62.44
2023-03-01T14:41:21.286Z,63.11
2023-03-01T14:43:54.646Z,63.10
2023-03-01T14:46:42.546Z,63.40
2023-03-01T14:49:22.048Z,63.71
2023-03-01T14:52:05.630Z,64.02
2023-03-01T14:54:48.742Z,63.88
2023-03-01T14:57:23.072Z,63.82
2023-03-01T14:59:55.742Z,63.98
2023-03-01T15:02:27.574Z,64.28
2023-03-01T15:04:59.420Z,64.37
2023-03-01T15:07:36.721Z,64.33
2023-03-01T15:10:08.112Z,64.75
2023-03-01T15:12:42.333Z,64.70
2023-03-01T15:15:34.662Z,64.76
2023-03-01T15:18:28.947Z,65.29
2023-03-01T15:21:07.794Z,65.74
2023-03-01T15:23:39.582Z,65.57
2023-03-01T15:26:24.113Z,65.55
2023-03-01T15:28:59.272Z,65.24
2023-03-01T15:31:39.742Z,64.83
2023-03-01T15:34:33.443Z,64.99
2023-03-01T15:37:06.749Z,64.80
2023-03-01T15:39:53.758Z,65.13
2023-03-01T15:42:28.463Z,65.44
2023-03-01T15:45:28.311Z,65.32
2023-03-01T15:48:02.973Z,65.71
2023-03-01T15:50:40.812Z,66.25
2023-03-01T15:53:15.630Z,66.15
2023-03-01T15:55:45.121Z,66.21
2023-03-01T15:58:22.399Z,66.46
2023-03-01T16:01:01.971Z,66.39
2023-03-01T16:03:30.999Z,66.85
2023-03-01T16:05:59.794Z,65.99
2023-03-01T16:08:28.498Z,66.07
2023-03-01T16:10:57.385Z,66.01
2023-03-01T16:13:28.335Z,65.59
2023-03-01T16:15:57.810Z,65.56
2023-03-01T16:18:26.553Z,65.81
2023-03-01T16:20:55.711Z,65.99
2023-03-01T16:23:26.169Z,66.12
2023-03-01T16:25:54.788Z,66.33
2023-03-01T16:28:23.444Z,66.60
2023-03-01T16:30:51.974Z,67.02
2023-03-01T16:33:28.292Z,67.13
2023-03-01T16:36:13.293Z,67.58
2023-03-01T16:38:41.835Z,67.70
2023-03-01T16:41:16.934Z,67.94
2023-03-01T16:43:47.973Z,68.06
2023-03-01T16:46:23.887Z,68.06
2023-03-01T16:48:53.173Z,68.35
2023-03-01T16:51:22.725Z,68.58
2023-03-01T16:53:52.430Z,68.75
2023-03-01T16:56:21.220Z,68.89
2023-03-01T16:58:49.844Z,69.21
2023-03-01T17:01:24.674Z,69.10
2023-03-01T17:03:53.854Z,69.30
2023-03-01T17:06:24.508Z,69.48
2023-03-01T17:08:53.562Z,69.81
2023-03-01T17:11:23.399Z,70.24
2023-03-01T17:13:53.066Z,70.39
2023-03-01T17:16:22.297Z,70.57
2023-03-01T17:18:50.949Z,71.00
2023-03-01T17:21:22.611Z,71.47
2023-03-01T17:23:56.835Z,71.32
2023-03-01T17:26:27.798Z,72.06
2023-03-01T17:28:59.410Z,72.40
2023-03-01T17:31:28.361Z,72.38
2023-03-01T17:33:59.818Z,72.53
2023-03-01T17:36:29.825Z,72.56
2023-03-01T17:38:58.412Z,72.63
2023-03-01T17:41:27.357Z,72.52
2023-03-01T17:43:55.839Z,72.10
2023-03-01T17:46:24.950Z,71.83
2023-03-01T17:48:57.030Z,71.86
2023-03-01T17:51:25.600Z,72.06
2023-03-01T17:53:54.475Z,72.24
2023-03-01T17:56:23.021Z,72.25
2023-03-01T17:58:52.032Z,72.17
2023-03-01T18:01:22.140Z,72.25
2023-03-01T18:03:53.383Z,72.21
2023-03-01T18:06:25.254Z,72.84
2023-03-01T18:08:55.430Z,73.17
2023-03-01T18:11:25.955Z,73.21
2023-03-01T18:13:55.842Z,73.25
2023-03-01T18:16:24.791Z,72.78
2023-03-01T18:18:57.881Z,72.64
2023-03-01T18:21:26.522Z,72.51
2023-03-01T18:23:55.328Z,72.38
2023-03-01T18:26:25.344Z,72.30
2023-03-01T18:28:54.551Z,72.33
2023-03-01T18:31:23.060Z,72.38
2023-03-01T18:33:57.595Z,72.55
2023-03-01T18:36:29.779Z,72.29
2023-03-01T18:38:59.083Z,72.46
2023-03-01T18:41:29.284Z,72.17
2023-03-01T18:43:58.741Z,71.82
2023-03-01T18:46:27.364Z,71.53
2023-03-01T18:48:56.144Z,71.42
2023-03-01T18:51:28.026Z,70.94
2023-03-01T18:54:01.368Z,70.78
2023-03-01T18:56:34.375Z,70.82
2023-03-01T18:59:04.350Z,70.58
2023-03-01T19:01:36.685Z,70.67
2023-03-01T19:04:06.033Z,70.82
2023-03-01T19:06:35.590Z,71.30
2023-03-01T19:09:05.195Z,71.60
2023-03-01T19:11:35.766Z,72.08
2023-03-01T19:14:05.133Z,71.82
2023-03-01T19:16:34.582Z,72.42
2023-03-01T19:19:05.492Z,72.74
2023-03-01T19:21:34.598Z,72.42
2023-03-01T19:24:03.362Z,72.54
2023-03-01T19:26:33.173Z,72.43
2023-03-01T19:29:03.764Z,72.26
2023-03-01T19:31:32.670Z,72.26
2023-03-01T19:34:11.853Z,71.85
2023-03-01T19:36:43.264Z,71.79
2023-03-01T19:39:14.041Z,71.58
2023-03-01T19:41:44.125Z,71.49
2023-03-01T19:44:13.377Z,71.24
2023-03-01T19:46:42.623Z,71.19
2023-03-01T19:49:11.162Z,71.14
2023-03-01T19:51:39.778Z,71.20
2023-03-01T19:54:10.044Z,71.23
2023-03-01T19:56:39.189Z,71.45
2023-03-01T19:59:07.907Z,71.49
2023-03-01T20:01:38.047Z,71.70
2023-03-01T20:04:06.957Z,71.87
2023-03-01T20:06:37.460Z,71.96
2023-03-01T20:09:20.442Z,71.99
2023-03-01T20:11:51.967Z,72.23
2023-03-01T20:14:23.533Z,72.33
2023-03-01T20:16:53.223Z,72.35
2023-03-01T20:19:22.116Z,72.68
2023-03-01T20:21:50.781Z,72.85
2023-03-01T20:24:19.409Z,73.03
2023-03-01T20:26:47.978Z,72.90
2023-03-01T20:29:16.564Z,72.98
2023-03-01T20:31:48.887Z,72.95
2023-03-01T20:34:25.593Z,73.46
2023-03-01T20:36:54.712Z,73.70
2023-03-01T20:39:23.269Z,73.66
2023-03-01T20:41:51.785Z,73.63
2023-03-01T20:44:20.339Z,73.59
2023-03-01T20:46:49.848Z,73.60
2023-03-01T20:49:18.342Z,73.74
2023-03-01T20:51:47.012Z,74.09
2023-03-01T20:54:15.773Z,74.41
2023-03-01T20:56:44.437Z,75.08
2023-03-01T20:59:13.225Z,75.32
2023-03-01T21:01:47.513Z,75.68
2023-03-01T21:04:18.166Z,75.60
2023-03-01T21:06:46.816Z,75.59
2023-03-01T21:09:15.315Z,75.52
2023-03-01T21:11:44.048Z,75.65
2023-03-01T21:14:12.826Z,75.13
2023-03-01T21:16:41.311Z,75.23
2023-03-01T21:19:09.936Z,74.81
2023-03-01T21:21:38.615Z,74.66
2023-03-01T21:24:10.634Z,74.84
2023-03-01T21:26:39.467Z,74.80
2023-03-01T21:29:07.982Z,74.76
2023-03-01T21:31:36.589Z,74.82
2023-03-01T21:34:06.688Z,74.74
2023-03-01T21:36:36.382Z,74.51
2023-03-01T21:39:06.840Z,74.52
2023-03-01T21:41:37.913Z,74.51
2023-03-01T21:44:07.730Z,74.58
2023-03-01T21:46:39.859Z,74.60
2023-03-01T21:49:11.007Z,74.78
2023-03-01T21:51:39.665Z,74.73
2023-03-01T21:54:08.393Z,74.82
2023-03-01T21:56:39.383Z,74.69
2023-03-01T21:59:15.464Z,74.87
2023-03-01T22:01:44.814Z,74.46
2023-03-01T22:04:14.445Z,74.60
2023-03-01T22:06:44.888Z,75.09
2023-03-01T22:09:20.582Z,75.38
2023-03-01T22:11:54.160Z,75.80
2023-03-01T22:14:22.713Z,76.78
2023-03-01T22:16:51.879Z,77.08
2023-03-01T22:19:21.169Z,77.33
2023-03-01T22:21:52.776Z,77.37
2023-03-01T22:24:25.562Z,77.44
2023-03-01T22:26:54.882Z,77.31
2023-03-01T22:29:29.144Z,77.14
2023-03-01T22:31:58.943Z,76.87
2023-03-01T22:34:28.173Z,76.74
2023-03-01T22:36:56.985Z,76.50
2023-03-01T22:39:25.471Z,76.44
2023-03-01T22:41:55.074Z,76.50
2023-03-01T22:44:24.679Z,75.99
2023-03-01T22:46:53.276Z,76.13
2023-03-01T22:49:22.176Z,76.13
2023-03-01T22:51:51.678Z,76.05
2023-03-01T22:54:20.725Z,75.99
2023-03-01T22:56:50.598Z,75.97
2023-03-01T22:59:25.201Z,75.85
2023-03-01T23:01:55.024Z,75.85
2023-03-01T23:04:24.507Z,75.76
2023-03-01T23:06:55.915Z,75.64
2023-03-01T23:09:34.507Z,75.53
2023-03-01T23:12:06.956Z,75.15
2023-03-01T23:14:36.464Z,75.11
2023-03-01T23:17:05.668Z,74.90
2023-03-01T23:19:34.546Z,74.46
2023-03-01T23:22:08.070Z,74.22
2023-03-01T23:24:39.048Z,73.69
2023-03-01T23:27:07.799Z,73.37
2023-03-01T23:29:36.824Z,73.24
2023-03-01T23:32:05.382Z,72.95
2023-03-01T23:34:34.392Z,72.68
2023-03-01T23:37:04.028Z,72.82
2023-03-01T23:39:32.830Z,72.92
2023-03-01T23:42:01.284Z,73.05
2023-03-01T23:44:29.801Z,72.95
2023-03-01T23:46:58.471Z,73.14
2023-03-01T23:49:28.182Z,73.13
2023-03-01T23:51:57.012Z,73.34
2023-03-01T23:54:26.086Z,73.82
2023-03-01T23:56:54.623Z,73.79
2023-03-01T23:59:24.511Z,73.68
